geoid,name,year,total_est,total_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,5513,798.17627
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,8431,969.60486
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,7574,780.54712
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,6970,932.52277
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,5056,619.45288
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,7781,973.86017
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,7233,820.6687
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,8542,691.18542
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,8604,860.18237
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,11467,1096.6565
31000US29540,"Lancaster, PA Metro Area",2009,10332,812.76593
31000US29540,"Lancaster, PA Metro Area",2010,11054,787.23407
31000US29540,"Lancaster, PA Metro Area",2011,10936,950.75989
31000US29540,"Lancaster, PA Metro Area",2012,11610,844.37689
31000US29540,"Lancaster, PA Metro Area",2013,11429,891.79333
31000US29540,"Lancaster, PA Metro Area",2014,13149,947.72034
31000US29540,"Lancaster, PA Metro Area",2015,13086,1020.0608
31000US29540,"Lancaster, PA Metro Area",2016,14761,827.35565
31000US29540,"Lancaster, PA Metro Area",2017,14163,1022.4924
31000US29580,"Lancaster, SC Micro Area",2009,1777,411.55014
31000US29580,"Lancaster, SC Micro Area",2010,1945,366.56534
31000US29580,"Lancaster, SC Micro Area",2011,2396,630.39514
31000US29580,"Lancaster, SC Micro Area",2012,1909,428.57144
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,9583,798.78418
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,9642,640.72949
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,8206,582.9787
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,9421,759.87842
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,10982,875.37994
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,10160,697.26447
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,10214,704.55927
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,9825,651.06384
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,10155,769.60486
31000US29700,"Laredo, TX Metro Area",2009,2995,494.83282
31000US29700,"Laredo, TX Metro Area",2010,3847,607.90271
31000US29700,"Laredo, TX Metro Area",2011,4102,769.60486
31000US29700,"Laredo, TX Metro Area",2012,3665,477.81155
31000US29700,"Laredo, TX Metro Area",2013,5672,670.51672
31000US29700,"Laredo, TX Metro Area",2014,4830,559.87842
31000US29700,"Laredo, TX Metro Area",2015,4615,616.41339
31000US29700,"Laredo, TX Metro Area",2016,5490,645.59271
31000US29700,"Laredo, TX Metro Area",2017,6818,815.80548
31000US29740,"Las Cruces, NM Metro Area",2009,5490,703.95135
31000US29740,"Las Cruces, NM Metro Area",2010,6121,682.06689
31000US29740,"Las Cruces, NM Metro Area",2011,7524,934.95441
31000US29740,"Las Cruces, NM Metro Area",2012,6277,659.57446
31000US29740,"Las Cruces, NM Metro Area",2013,5273,697.26447
31000US29740,"Las Cruces, NM Metro Area",2014,5026,705.16718
31000US29740,"Las Cruces, NM Metro Area",2015,5066,615.19757
31000US29740,"Las Cruces, NM Metro Area",2016,6609,833.43463
31000US29740,"Las Cruces, NM Metro Area",2017,7340,846.20062
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,33169,1868.693
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,28755,1909.4225
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,29682,2124.6201
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,25877,1513.6779
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,31563,1604.2554
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,30797,1446.2006
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,33518,1610.9423
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,35514,1734.9545
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,41950,1863.8298
31000US29860,"Laurel, MS Micro Area",2009,3048,694.22491
31000US29860,"Laurel, MS Micro Area",2010,2311,479.02734
31000US29860,"Laurel, MS Micro Area",2011,3189,651.06384
31000US29860,"Laurel, MS Micro Area",2012,1894,412.15805
31000US29860,"Laurel, MS Micro Area",2013,2028,407.29483
31000US29860,"Laurel, MS Micro Area",2014,2425,525.22797
31000US29860,"Laurel, MS Micro Area",2015,2185,578.11548
31000US29860,"Laurel, MS Micro Area",2016,3022,551.97571
31000US29860,"Laurel, MS Micro Area",2017,1978,527.0517
31000US29940,"Lawrence, KS Metro Area",2009,3750,599.39209
31000US29940,"Lawrence, KS Metro Area",2010,2744,542.85712
31000US29940,"Lawrence, KS Metro Area",2011,4039,647.41644
31000US29940,"Lawrence, KS Metro Area",2012,2008,366.56534
31000US29940,"Lawrence, KS Metro Area",2013,3323,613.37384
31000US29940,"Lawrence, KS Metro Area",2014,3205,530.09119
31000US29940,"Lawrence, KS Metro Area",2015,2269,472.34042
31000US29940,"Lawrence, KS Metro Area",2016,2959,502.12766
31000US29940,"Lawrence, KS Metro Area",2017,3228,576.29181
31000US30020,"Lawton, OK Metro Area",2009,2196,349.54407
31000US30020,"Lawton, OK Metro Area",2010,2130,376.29178
31000US30020,"Lawton, OK Metro Area",2011,2234,331.91489
31000US30020,"Lawton, OK Metro Area",2012,2313,392.70517
31000US30020,"Lawton, OK Metro Area",2013,2245,371.42856
31000US30020,"Lawton, OK Metro Area",2014,2952,474.77203
31000US30020,"Lawton, OK Metro Area",2015,2734,396.35257
31000US30020,"Lawton, OK Metro Area",2016,2384,404.25531
31000US30020,"Lawton, OK Metro Area",2017,2161,428.57144
31000US30100,"Lebanon, NH-VT Micro Area",2009,3723,490.57751
31000US30100,"Lebanon, NH-VT Micro Area",2010,3660,410.94226
31000US30100,"Lebanon, NH-VT Micro Area",2011,4243,437.08206
31000US30100,"Lebanon, NH-VT Micro Area",2012,4190,425.53192
31000US30140,"Lebanon, PA Metro Area",2009,3677,488.75378
31000US30140,"Lebanon, PA Metro Area",2010,3355,488.1459
31000US30140,"Lebanon, PA Metro Area",2011,3428,483.28268
31000US30140,"Lebanon, PA Metro Area",2012,2594,382.97873
31000US30140,"Lebanon, PA Metro Area",2013,3817,555.62311
31000US30140,"Lebanon, PA Metro Area",2014,2805,411.55014
31000US30140,"Lebanon, PA Metro Area",2015,3665,499.69604
31000US30140,"Lebanon, PA Metro Area",2016,3120,474.77203
31000US30140,"Lebanon, PA Metro Area",2017,3495,511.24622
31000US30300,"Lewiston, ID-WA Metro Area",2009,2281,296.65652
31000US30300,"Lewiston, ID-WA Metro Area",2010,2766,391.48935
31000US30300,"Lewiston, ID-WA Metro Area",2011,2462,356.8389
31000US30300,"Lewiston, ID-WA Metro Area",2012,2930,446.20062
31000US30300,"Lewiston, ID-WA Metro Area",2013,2372,352.58359
31000US30300,"Lewiston, ID-WA Metro Area",2014,1996,439.51367
31000US30300,"Lewiston, ID-WA Metro Area",2015,2803,445.59271
31000US30300,"Lewiston, ID-WA Metro Area",2016,3403,461.39816
31000US30300,"Lewiston, ID-WA Metro Area",2017,3763,426.13983
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,2419,548.93616
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,2263,436.47415
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,1698,263.82977
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,2350,469.90881
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,2198,450.45593
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,2695,464.43768
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,2196,370.82068
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,2405,483.28268
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,3334,538.60181
31000US30460,"Lexington-Fayette, KY Metro Area",2009,8665,844.37689
31000US30460,"Lexington-Fayette, KY Metro Area",2010,8126,835.86627
31000US30460,"Lexington-Fayette, KY Metro Area",2011,8408,896.65656
31000US30460,"Lexington-Fayette, KY Metro Area",2012,9168,700.91187
31000US30460,"Lexington-Fayette, KY Metro Area",2013,9350,877.81152
31000US30460,"Lexington-Fayette, KY Metro Area",2014,9874,861.39819
31000US30460,"Lexington-Fayette, KY Metro Area",2015,9571,878.41943
31000US30460,"Lexington-Fayette, KY Metro Area",2016,11587,827.9635
31000US30460,"Lexington-Fayette, KY Metro Area",2017,12471,1027.3556
31000US30500,"Lexington Park, MD Micro Area",2009,3618,619.45288
31000US30500,"Lexington Park, MD Micro Area",2010,4706,600.60791
31000US30500,"Lexington Park, MD Micro Area",2011,4763,742.85712
31000US30500,"Lexington Park, MD Micro Area",2012,5127,542.85712
31000US30620,"Lima, OH Metro Area",2009,1803,336.17023
31000US30620,"Lima, OH Metro Area",2010,3023,418.84497
31000US30620,"Lima, OH Metro Area",2011,2763,324.62006
31000US30620,"Lima, OH Metro Area",2012,2441,404.25531
31000US30620,"Lima, OH Metro Area",2013,2031,341.03345
31000US30620,"Lima, OH Metro Area",2014,2790,388.44986
31000US30620,"Lima, OH Metro Area",2015,3457,429.78723
31000US30620,"Lima, OH Metro Area",2016,3271,407.29483
31000US30620,"Lima, OH Metro Area",2017,2620,375.07599
31000US30700,"Lincoln, NE Metro Area",2009,8023,733.73859
31000US30700,"Lincoln, NE Metro Area",2010,8460,866.26141
31000US30700,"Lincoln, NE Metro Area",2011,7873,680.24316
31000US30700,"Lincoln, NE Metro Area",2012,8616,710.63831
31000US30700,"Lincoln, NE Metro Area",2013,9113,717.93311
31000US30700,"Lincoln, NE Metro Area",2014,9135,729.48328
31000US30700,"Lincoln, NE Metro Area",2015,8497,864.43768
31000US30700,"Lincoln, NE Metro Area",2016,8213,772.0365
31000US30700,"Lincoln, NE Metro Area",2017,8840,725.22797
31000US30740,"Lincolnton, NC Micro Area",2009,3432,475.37994
31000US30740,"Lincolnton, NC Micro Area",2010,2243,390.27356
31000US30740,"Lincolnton, NC Micro Area",2011,2829,515.50153
31000US30740,"Lincolnton, NC Micro Area",2012,1998,332.5228
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,13266,965.95746
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,13387,931.91492
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,11984,857.75073
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,13920,982.9787
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,14289,962.31006
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,13372,945.28876
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,16769,1186.0182
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,13937,1136.1702
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,16801,974.46808
31000US30860,"Logan, UT-ID Metro Area",2009,5009,542.24927
31000US30860,"Logan, UT-ID Metro Area",2010,4444,582.9787
31000US30860,"Logan, UT-ID Metro Area",2011,3373,376.29178
31000US30860,"Logan, UT-ID Metro Area",2012,4452,461.39816
31000US30860,"Logan, UT-ID Metro Area",2013,4159,507.59879
31000US30860,"Logan, UT-ID Metro Area",2014,4897,470.51672
31000US30860,"Logan, UT-ID Metro Area",2015,4467,465.04559
31000US30860,"Logan, UT-ID Metro Area",2016,4395,515.50153
31000US30860,"Logan, UT-ID Metro Area",2017,5967,566.56537
31000US30940,"London, KY Micro Area",2013,2504,437.08206
31000US30940,"London, KY Micro Area",2014,1776,342.85715
31000US30940,"London, KY Micro Area",2015,2713,468.08511
31000US30940,"London, KY Micro Area",2016,1613,311.8541
31000US30940,"London, KY Micro Area",2017,1896,408.51065
31000US30980,"Longview, TX Metro Area",2009,3850,623.70819
31000US30980,"Longview, TX Metro Area",2010,3365,613.98175
31000US30980,"Longview, TX Metro Area",2011,3640,517.93311
31000US30980,"Longview, TX Metro Area",2012,4065,567.78113
31000US30980,"Longview, TX Metro Area",2013,4232,572.64435
31000US30980,"Longview, TX Metro Area",2014,5978,740.42554
31000US30980,"Longview, TX Metro Area",2015,3172,486.93008
31000US30980,"Longview, TX Metro Area",2016,4790,699.69604
31000US30980,"Longview, TX Metro Area",2017,3788,559.87842
31000US31020,"Longview, WA Metro Area",2009,4130,533.73859
31000US31020,"Longview, WA Metro Area",2010,3941,515.50153
31000US31020,"Longview, WA Metro Area",2011,3985,682.06689
31000US31020,"Longview, WA Metro Area",2012,3968,607.29486
31000US31020,"Longview, WA Metro Area",2013,3015,513.06989
31000US31020,"Longview, WA Metro Area",2014,3547,513.6778
31000US31020,"Longview, WA Metro Area",2015,4983,671.73254
31000US31020,"Longview, WA Metro Area",2016,4277,564.13373
31000US31020,"Longview, WA Metro Area",2017,3580,539.20972
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,301302,4916.7173
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,316611,4142.8569
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,334181,4621.2764
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,369225,4961.7021
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,372092,4952.5835
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,313134,4342.8569
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,305678,4438.9058
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,290177,4315.5015
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,299796,4488.7539
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,30755,1540.4255
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,29153,1414.5897
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,27952,1296.0486
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,29708,1293.0092
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,32798,1294.225
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,26166,1380.5471
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,29815,1480.2432
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,31794,1668.0851
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,34100,1749.5441
31000US31180,"Lubbock, TX Metro Area",2009,5080,790.88147
31000US31180,"Lubbock, TX Metro Area",2010,5538,606.68695
31000US31180,"Lubbock, TX Metro Area",2011,3758,586.01825
31000US31180,"Lubbock, TX Metro Area",2012,4946,615.19757
31000US31180,"Lubbock, TX Metro Area",2013,5266,735.56232
31000US31180,"Lubbock, TX Metro Area",2014,5540,764.74164
31000US31180,"Lubbock, TX Metro Area",2015,6616,824.92401
31000US31180,"Lubbock, TX Metro Area",2016,5951,804.86322
31000US31180,"Lubbock, TX Metro Area",2017,4894,658.35864
31000US31260,"Lufkin, TX Micro Area",2009,1518,395.74469
31000US31260,"Lufkin, TX Micro Area",2010,1503,442.55319
31000US31260,"Lufkin, TX Micro Area",2011,1617,418.23709
31000US31260,"Lufkin, TX Micro Area",2012,656,238.90578
31000US31260,"Lufkin, TX Micro Area",2013,1206,268.08511
31000US31260,"Lufkin, TX Micro Area",2014,1438,307.59879
31000US31260,"Lufkin, TX Micro Area",2015,1580,347.72037
31000US31260,"Lufkin, TX Micro Area",2016,1490,355.0152
31000US31260,"Lufkin, TX Micro Area",2017,843,252.27963
31000US31300,"Lumberton, NC Micro Area",2009,2852,483.89056
31000US31300,"Lumberton, NC Micro Area",2010,2662,420.06079
31000US31300,"Lumberton, NC Micro Area",2011,4575,622.49243
31000US31300,"Lumberton, NC Micro Area",2012,3970,420.06079
31000US31300,"Lumberton, NC Micro Area",2013,3323,356.23102
31000US31300,"Lumberton, NC Micro Area",2014,3443,374.46808
31000US31300,"Lumberton, NC Micro Area",2015,4005,426.74771
31000US31300,"Lumberton, NC Micro Area",2016,4045,517.32526
31000US31300,"Lumberton, NC Micro Area",2017,5024,464.43768
31000US31340,"Lynchburg, VA Metro Area",2009,9437,846.80853
31000US31340,"Lynchburg, VA Metro Area",2010,9470,902.12769
31000US31340,"Lynchburg, VA Metro Area",2011,9292,911.24622
31000US31340,"Lynchburg, VA Metro Area",2012,8934,842.55316
31000US31340,"Lynchburg, VA Metro Area",2013,9375,854.10333
31000US31340,"Lynchburg, VA Metro Area",2014,8022,780.54712
31000US31340,"Lynchburg, VA Metro Area",2015,10336,812.76593
31000US31340,"Lynchburg, VA Metro Area",2016,10136,767.78113
31000US31340,"Lynchburg, VA Metro Area",2017,10223,1025.5319
31000US31420,"Macon, GA Metro Area",2009,6012,835.86627
31000US31420,"Macon, GA Metro Area",2010,5555,644.37689
31000US31420,"Macon, GA Metro Area",2011,5165,759.27051
31000US31420,"Macon, GA Metro Area",2012,4172,601.21582
31000US31420,"Macon, GA Metro Area",2013,4188,571.42859
31000US31420,"Macon, GA Metro Area",2014,4292,498.48026
31000US31420,"Macon, GA Metro Area",2015,5208,601.21582
31000US31420,"Macon-Bibb County, GA Metro Area",2016,5222,662.0061
31000US31420,"Macon-Bibb County, GA Metro Area",2017,5305,729.48328
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,3420,556.23102
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,5673,702.73553
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,2472,478.41946
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,3904,519.75684
31000US31460,"Madera, CA Metro Area",2013,5026,684.49847
31000US31460,"Madera, CA Metro Area",2014,3812,479.02734
31000US31460,"Madera, CA Metro Area",2015,3983,618.23706
31000US31460,"Madera, CA Metro Area",2016,4946,615.80548
31000US31460,"Madera, CA Metro Area",2017,5601,926.44379
31000US31540,"Madison, WI Metro Area",2009,11485,832.21887
31000US31540,"Madison, WI Metro Area",2010,11906,846.20062
31000US31540,"Madison, WI Metro Area",2011,9996,757.44684
31000US31540,"Madison, WI Metro Area",2012,10472,673.55621
31000US31540,"Madison, WI Metro Area",2013,13078,707.59875
31000US31540,"Madison, WI Metro Area",2014,12327,768.38904
31000US31540,"Madison, WI Metro Area",2015,15160,949.54407
31000US31540,"Madison, WI Metro Area",2016,14684,977.50757
31000US31540,"Madison, WI Metro Area",2017,15651,1148.3282
31000US31700,"Manchester-Nashua, NH Metro Area",2009,9892,823.70819
31000US31700,"Manchester-Nashua, NH Metro Area",2010,10713,880.85107
31000US31700,"Manchester-Nashua, NH Metro Area",2011,9017,880.85107
31000US31700,"Manchester-Nashua, NH Metro Area",2012,9813,783.58661
31000US31700,"Manchester-Nashua, NH Metro Area",2013,9148,837.08209
31000US31700,"Manchester-Nashua, NH Metro Area",2014,10691,1077.8115
31000US31700,"Manchester-Nashua, NH Metro Area",2015,11028,919.14893
31000US31700,"Manchester-Nashua, NH Metro Area",2016,12000,806.07904
31000US31700,"Manchester-Nashua, NH Metro Area",2017,11279,926.44379
31000US31740,"Manhattan, KS Metro Area",2009,3135,481.45895
31000US31740,"Manhattan, KS Metro Area",2010,2762,409.11853
31000US31740,"Manhattan, KS Metro Area",2011,3564,541.64136
31000US31740,"Manhattan, KS Metro Area",2012,3500,626.74774
31000US31740,"Manhattan, KS Metro Area",2013,2165,307.59879
31000US31740,"Manhattan, KS Metro Area",2014,2595,425.53192
31000US31740,"Manhattan, KS Metro Area",2015,3125,437.68997
31000US31740,"Manhattan, KS Metro Area",2016,2964,475.37994
31000US31740,"Manhattan, KS Metro Area",2017,3105,448.02432
31000US31820,"Manitowoc, WI Micro Area",2009,3756,474.77203
31000US31820,"Manitowoc, WI Micro Area",2010,2136,276.59573
31000US31820,"Manitowoc, WI Micro Area",2011,2691,296.65652
31000US31820,"Manitowoc, WI Micro Area",2012,2639,363.52585
31000US31820,"Manitowoc, WI Micro Area",2013,2453,373.25229
31000US31820,"Manitowoc, WI Micro Area",2014,2474,288.75378
31000US31820,"Manitowoc, WI Micro Area",2015,2427,280.24316
31000US31820,"Manitowoc, WI Micro Area",2016,2213,257.75076
31000US31820,"Manitowoc, WI Micro Area",2017,2770,322.79636
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,3162,403.03952
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,2984,391.48935
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,2712,389.66565
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,2978,303.34348
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,2960,348.93616
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,2982,344.07294
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,3459,426.74771
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,2964,378.11551
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,3358,454.10333
31000US31900,"Mansfield, OH Metro Area",2009,3636,520.36475
31000US31900,"Mansfield, OH Metro Area",2010,2648,403.64743
31000US31900,"Mansfield, OH Metro Area",2011,2447,370.82068
31000US31900,"Mansfield, OH Metro Area",2012,2301,423.10031
31000US31900,"Mansfield, OH Metro Area",2013,3962,579.3313
31000US31900,"Mansfield, OH Metro Area",2014,2691,359.87842
31000US31900,"Mansfield, OH Metro Area",2015,2501,381.76291
31000US31900,"Mansfield, OH Metro Area",2016,2809,494.83282
31000US31900,"Mansfield, OH Metro Area",2017,3347,413.98175
31000US31940,"Marinette, WI-MI Micro Area",2009,1665,272.94833
31000US31940,"Marinette, WI-MI Micro Area",2010,1708,265.6535
31000US31940,"Marinette, WI-MI Micro Area",2011,1392,193.92097
31000US31940,"Marinette, WI-MI Micro Area",2012,1765,233.43465
31000US31940,"Marinette, WI-MI Micro Area",2013,1352,195.13678
31000US31940,"Marinette, WI-MI Micro Area",2014,1888,235.86626
31000US31940,"Marinette, WI-MI Micro Area",2015,2251,342.24924
31000US31940,"Marinette, WI-MI Micro Area",2016,2117,283.89056
31000US31940,"Marinette, WI-MI Micro Area",2017,2186,289.9696
31000US31980,"Marion, IN Micro Area",2009,2637,424.3161
31000US31980,"Marion, IN Micro Area",2010,1919,375.07599
31000US31980,"Marion, IN Micro Area",2011,1368,269.90881
31000US31980,"Marion, IN Micro Area",2012,2016,398.1763
31000US31980,"Marion, IN Micro Area",2013,1259,276.59573
31000US31980,"Marion, IN Micro Area",2014,1345,281.45895
31000US31980,"Marion, IN Micro Area",2015,1429,317.32523
31000US31980,"Marion, IN Micro Area",2016,1499,308.81458
31000US31980,"Marion, IN Micro Area",2017,1922,403.64743
31000US32020,"Marion, OH Micro Area",2009,1775,365.34955
31000US32020,"Marion, OH Micro Area",2010,1509,331.91489
31000US32020,"Marion, OH Micro Area",2011,1324,272.94833
31000US32020,"Marion, OH Micro Area",2012,1556,367.17325
31000US32020,"Marion, OH Micro Area",2013,2015,435.25836
31000US32020,"Marion, OH Micro Area",2014,1267,293.00912
31000US32020,"Marion, OH Micro Area",2015,1469,282.67477
31000US32020,"Marion, OH Micro Area",2016,1642,407.29483
31000US32020,"Marion, OH Micro Area",2017,1383,325.83588
31000US32060,"Marion-Herrin, IL Micro Area",2009,1124,280.85107
31000US32060,"Marion-Herrin, IL Micro Area",2010,1689,325.83588
31000US32060,"Marion-Herrin, IL Micro Area",2011,1332,282.06686
31000US32060,"Marion-Herrin, IL Micro Area",2012,1274,291.18542
31000US32100,"Marquette, MI Micro Area",2009,1458,281.45895
31000US32100,"Marquette, MI Micro Area",2010,2380,349.54407
31000US32100,"Marquette, MI Micro Area",2011,1385,277.81155
31000US32100,"Marquette, MI Micro Area",2012,1420,242.55319
31000US32100,"Marquette, MI Micro Area",2013,1348,246.80852
31000US32100,"Marquette, MI Micro Area",2014,1429,240.72948
31000US32100,"Marquette, MI Micro Area",2015,969,182.37082
31000US32100,"Marquette, MI Micro Area",2016,1807,335.56232
31000US32100,"Marquette, MI Micro Area",2017,1307,269.3009
31000US32220,"Marshall, TX Micro Area",2010,1912,391.48935
31000US32220,"Marshall, TX Micro Area",2011,1987,404.86322
31000US32220,"Marshall, TX Micro Area",2012,1699,440.12158
31000US32220,"Marshall, TX Micro Area",2013,1339,341.64133
31000US32220,"Marshall, TX Micro Area",2014,935,296.65652
31000US32220,"Marshall, TX Micro Area",2015,1423,316.10944
31000US32220,"Marshall, TX Micro Area",2016,1234,308.81458
31000US32220,"Marshall, TX Micro Area",2017,1914,501.51974
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,1682,255.31915
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,2033,273.55624
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,1621,249.84802
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,1451,243.16109
31000US32300,"Martinsville, VA Micro Area",2009,3172,519.14893
31000US32300,"Martinsville, VA Micro Area",2010,2674,424.3161
31000US32300,"Martinsville, VA Micro Area",2011,2586,428.57144
31000US32300,"Martinsville, VA Micro Area",2012,2566,418.84497
31000US32300,"Martinsville, VA Micro Area",2013,3079,435.86627
31000US32300,"Martinsville, VA Micro Area",2014,2096,379.93921
31000US32300,"Martinsville, VA Micro Area",2015,2223,410.94226
31000US32300,"Martinsville, VA Micro Area",2016,2738,440.72949
31000US32300,"Martinsville, VA Micro Area",2017,3340,530.6991
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,11003,1280.8511
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,11430,1091.1854
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,14055,1451.6718
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,11945,985.41034
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,12142,1090.5775
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,13240,1271.7325
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,16451,1358.0547
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,15898,1345.2887
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,17273,1353.1915
31000US32740,"Meadville, PA Micro Area",2009,1128,173.25227
31000US32740,"Meadville, PA Micro Area",2010,1363,204.25533
31000US32740,"Meadville, PA Micro Area",2011,1731,229.17934
31000US32740,"Meadville, PA Micro Area",2012,1713,234.65045
31000US32740,"Meadville, PA Micro Area",2013,1795,226.74773
31000US32740,"Meadville, PA Micro Area",2014,1911,215.80547
31000US32740,"Meadville, PA Micro Area",2015,1866,268.69302
31000US32740,"Meadville, PA Micro Area",2016,1661,192.09726
31000US32740,"Meadville, PA Micro Area",2017,2307,357.44681
31000US32780,"Medford, OR Metro Area",2009,6337,779.93921
31000US32780,"Medford, OR Metro Area",2010,6152,782.37085
31000US32780,"Medford, OR Metro Area",2011,5920,793.31305
31000US32780,"Medford, OR Metro Area",2012,5063,628.57141
31000US32780,"Medford, OR Metro Area",2013,5039,669.3009
31000US32780,"Medford, OR Metro Area",2014,5101,774.46808
31000US32780,"Medford, OR Metro Area",2015,6627,973.86017
31000US32780,"Medford, OR Metro Area",2016,5844,753.19147
31000US32780,"Medford, OR Metro Area",2017,6855,716.10944
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,21697,1429.1793
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,26579,1697.2644
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,23562,1468.693
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,24454,1486.9301
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,26937,1452.2797
