geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US25023,"Plymouth County, Massachusetts",2010,29.484537,4.5980921,,,,,,,34.081081,8.8477974,45.047489,12.591391,27.792936,5.4818301,,,27.161369,4.9850664,33.93446,15.31913,,,,,,,27.90892,5.0459499
05000US25023,"Plymouth County, Massachusetts",2011,27.905659,2.9545422,,,,,,,27.56908,8.3897533,45.54731,10.606386,26.447359,3.5349567,,,26.234669,3.8946927,31.043619,10.125619,38.320862,12.732172,,,,,26.76236,3.9140544
05000US25023,"Plymouth County, Massachusetts",2012,26.288498,3.7904932,,,,,,,34.93856,8.4922295,,,,,,,18.991352,4.5952902,39.544147,9.765132,,,,,,,18.939304,4.5585446
05000US25023,"Plymouth County, Massachusetts",2013,30.604904,4.4520693,,,,,,,30.660376,7.5523043,50.35461,25.654879,30.187407,4.6143403,,,28.344461,5.6502876,34.582657,14.904841,,,,,,,29.114782,5.6445847
05000US25023,"Plymouth County, Massachusetts",2014,28.103075,4.8784776,,,,,,,34.113007,7.0788803,,,,,,,22.649307,5.4181871,37.574017,14.020904,,,,,,,25.16024,6.3361735
05000US25023,"Plymouth County, Massachusetts",2015,29.86945,4.149899,,,,,,,40.520107,9.5117388,,,,,,,23.131073,4.368381,43.048283,9.2680197,44.596653,23.717573,,,,,24.168623,4.6966534
05000US25023,"Plymouth County, Massachusetts",2016,25.434515,3.6828539,,,,,,,32.770164,7.7682867,53.003098,13.153687,22.009384,4.834414,,,17.188381,4.9199214,38.091934,8.434886,53.472221,16.768936,,,,,18.52932,4.8104534
05000US25023,"Plymouth County, Massachusetts",2017,20.049412,4.066155,,,,,,,24.838968,9.9009428,,,,,,,21.132545,6.0487652,18.414129,13.944735,8.3916082,7.5553222,,,,,19.9704,5.3858919
05000US25025,"Suffolk County, Massachusetts",2009,35.353054,2.8858154,,,,,70.903008,13.957418,29.512081,4.5395412,40.277039,5.3867459,33.269459,4.900763,,,31.54122,7.957366,36.504745,4.3305731,42.135971,7.9593472,35.963879,6.876502,14.84375,10.708952,36.274384,5.4182725
05000US25025,"Suffolk County, Massachusetts",2010,47.830193,3.5345967,,,,,56.81818,18.795792,44.678085,4.7425098,60.027462,5.6802225,40.374531,7.6127582,,,30.02323,6.8770275,51.43047,4.0823979,55.323063,7.3749952,57.657784,5.9733586,61.460674,9.9984808,43.034088,6.0506554
05000US25025,"Suffolk County, Massachusetts",2011,44.843105,1.651288,,,,,65.380249,20.813734,40.728901,2.9657393,49.988392,3.7184856,41.43655,4.2679653,,,45.318649,9.0612516,44.754734,2.5962114,48.56432,5.1036029,46.697308,4.9843087,42.618153,11.402993,47.087227,4.8277745
05000US25025,"Suffolk County, Massachusetts",2012,40.574188,3.1191082,,,,,29.157549,14.23466,36.187199,4.4056339,50.777912,4.0958285,34.777332,5.9042196,,,32.390049,7.1402402,42.272167,3.9279006,51.063831,7.3546638,47.999363,5.9982672,41.73114,10.342104,44.04023,5.8341498
05000US25025,"Suffolk County, Massachusetts",2013,44.791023,2.4847128,,,,,66.109947,16.78167,38.478321,4.1216335,54.487373,3.5796814,38.513939,5.4465299,,,23.34692,7.2595654,48.007744,2.7019155,54.104328,5.5678844,58.279343,4.9201822,73.797592,10.151193,37.434341,6.0668902
05000US25025,"Suffolk County, Massachusetts",2014,43.637093,2.8340285,,,,,41.674252,14.395215,42.577888,4.2311096,52.438457,4.2968254,38.742256,5.6281438,,,27.679911,3.9754462,47.104576,3.0566268,61.470448,8.4206667,61.711945,7.348453,62.379421,14.935273,34.283627,3.7458255
05000US25025,"Suffolk County, Massachusetts",2015,45.963554,3.1527314,,,,,38.157894,18.988708,39.312775,5.4420562,57.452625,4.7111282,37.7244,7.5461001,,,36.01458,8.9834232,47.739697,3.8425868,62.465179,8.1152582,56.704849,6.7758241,41.461918,11.219813,47.89999,5.8187666
05000US25025,"Suffolk County, Massachusetts",2016,45.814522,2.802829,,,,,43.207546,12.668094,47.056561,4.790556,52.603142,5.1124382,41.125248,6.5057969,,,36.390652,6.7703576,47.728645,3.4380474,51.154171,7.7591405,46.452312,6.3073268,40.87838,10.501533,43.94796,5.1984167
05000US25025,"Suffolk County, Massachusetts",2017,42.155312,3.3791139,,,,,33.754513,17.048769,34.974873,5.0433202,50.545399,5.8883791,35.037613,8.9407349,,,37.672318,10.706568,43.005268,4.4189177,60.357304,9.4967461,60.044117,8.4240322,59.324677,17.210461,40.223335,6.0293741
05000US25027,"Worcester County, Massachusetts",2009,32.078407,2.8125153,,,,,37.656902,23.456087,18.147015,9.6044264,47.59367,3.1956389,26.429394,4.6223621,,,27.232981,4.0580416,40.709606,8.4617872,25.995806,11.047602,,,,,33.070057,3.5648417
05000US25027,"Worcester County, Massachusetts",2010,31.333181,3.9174006,,,,,18.760908,11.469706,42.561653,18.779696,48.185963,8.3734884,25.637707,6.5051289,,,21.591177,3.4679427,45.275414,8.0062714,50.253807,17.689251,47.593803,8.7821846,46.334137,10.154541,29.033983,3.6370635
05000US25027,"Worcester County, Massachusetts",2011,39.497246,3.2736731,,,,,51.794876,16.375614,42.352371,12.426535,67.101707,8.3803053,31.225258,5.9114056,,,29.140171,3.5638745,59.934532,5.3842688,67.798164,13.447535,67.100891,12.57865,60.35503,27.502888,34.045116,3.6147919
05000US25027,"Worcester County, Massachusetts",2012,40.188473,3.255641,,,,,59.353741,29.676208,45.007683,12.253689,54.639637,4.8190942,34.829334,5.4008489,,,32.15712,3.7848234,53.317635,6.2791357,65.649345,10.077822,68.663101,9.9388285,72.332016,17.597288,35.221569,3.6485546
05000US25027,"Worcester County, Massachusetts",2013,39.004791,3.2857351,,,,,14.420062,12.616179,43.226063,9.4253407,61.901577,7.6629028,31.675953,5.8370752,,,29.655563,4.406148,55.872978,7.2928267,42.087154,14.289695,50.052761,12.450363,62.693359,18.89963,37.201328,4.000566
05000US25027,"Worcester County, Massachusetts",2014,34.670685,3.557308,,,,,31.67028,25.289288,53.066971,13.475863,47.880249,6.6086845,30.998659,5.309742,,,30.32391,4.8457136,43.852013,12.824707,41.485149,10.590782,33.212341,8.4292374,20.21773,9.3587847,33.45557,4.3765655
05000US25027,"Worcester County, Massachusetts",2015,30.386082,2.8444593,,,,,51.25,21.16168,20.854862,8.8007536,49.068104,6.7175694,24.867508,4.6873879,,,23.733448,3.5954599,42.160854,7.5213356,30.307541,12.69215,,,,,30.722153,3.7259002
05000US25027,"Worcester County, Massachusetts",2016,25.020891,2.825994,,,,,9.3655586,8.7227087,39.438774,11.412232,41.475826,6.9136634,18.730623,5.2394156,,,15.47841,2.4383664,40.147812,4.8820267,30.443012,7.9881907,33.601234,8.0573969,47.643097,25.251833,22.067284,3.4256768
05000US25027,"Worcester County, Massachusetts",2017,31.465132,3.3670242,,,,,88.58268,20.32538,15.202369,6.9537053,49.137436,5.287971,24.009947,5.9234838,,,23.800659,4.6162772,42.757675,8.9591618,48.265461,10.454664,51.956047,9.824831,57.112747,18.469692,30.564102,4.0746202
05000US26005,"Allegan County, Michigan",2009,42.571621,9.1905203,,,,,,,,,36.53484,23.968241,43.868877,11.964447,,,43.858845,11.320539,39.146343,47.372601,,,,,,,41.257862,10.434008
05000US26005,"Allegan County, Michigan",2010,56.955807,10.129975,,,,,,,,,,,,,,,53.341335,11.13811,73.201439,45.801933,,,,,,,55.009109,10.504384
05000US26005,"Allegan County, Michigan",2011,44.202435,6.3713217,,,,,,,,,,,,,,,48.600883,7.1523676,14.778325,101.90183,,,,,,,44.159637,6.3971319
05000US26005,"Allegan County, Michigan",2012,53.131115,10.341926,,,,,,,,,,,,,,,51.442707,12.936007,59.531246,62.416924,,,,,,,51.901405,11.071296
05000US26005,"Allegan County, Michigan",2013,43.397011,7.9399729,,,,,,,,,40.284359,26.081484,43.69595,8.9589996,,,43.334858,9.5319118,44,123.97152,,,,,,,43.065998,8.1016598
05000US26005,"Allegan County, Michigan",2014,42.569382,11.550363,,,,,,,,,,,,,,,43.770676,13.928543,37.380951,90.794228,,,,,,,46.435547,12.328827
05000US26005,"Allegan County, Michigan",2015,40.330116,10.069976,,,,,,,,,,,,,,,35.634327,10.916355,64.030136,45.622978,,,,,,,37.122498,11.208744
05000US26005,"Allegan County, Michigan",2016,25.849733,5.9641533,,,,,,,,,,,,,,,31.413042,6.8377466,0,62.958145,,,,,,,29.809179,6.6708746
05000US26005,"Allegan County, Michigan",2017,49.776897,12.392053,,,,,,,,,,,,,,,40.283142,11.666978,81.641472,125.62658,,,,,,,51.303017,12.549925
05000US26017,"Bay County, Michigan",2009,33.260937,6.7208042,,,,,,,,,,,,,,,32.422245,6.7131224,100,957.54449,,,,,,,32.422245,6.7131224
05000US26017,"Bay County, Michigan",2010,45.518494,6.8523102,,,,,,,,,100,35.766167,38.577641,9.5802469,,,37.824936,7.8438358,91.051804,157.65759,,,,,,,45.079662,7.2114716
05000US26017,"Bay County, Michigan",2011,47.914764,8.4093046,,,,,,,,,,,,,,,53.047897,8.3832026,21.172024,94.167198,,,,,,,53.959549,8.7740307
05000US26017,"Bay County, Michigan",2012,43.459751,7.4132061,,,,,,,,,,,,,,,52.63427,9.5485849,14.944357,62.732197,,,,,,,46.081249,7.6146035
05000US26017,"Bay County, Michigan",2013,43.446777,7.5438814,,,,,,,,,,,,,,,46.16959,9.3200665,30.567083,72.350899,,,,,,,47.256496,8.2852755
05000US26017,"Bay County, Michigan",2014,45.195194,8.8857098,,,,,,,,,,,,,,,38.726387,6.0935421,74.92997,102.91937,,,,,,,39.880417,6.1160245
05000US26017,"Bay County, Michigan",2015,42.288403,7.1727266,,,,,,,,,,,,,,,35.434956,7.8125544,67.397659,85.125145,,,,,,,37.31699,7.0848732
05000US26017,"Bay County, Michigan",2016,47.963917,9.7443562,,,,,,,,,,,,,,,46.061539,9.7963963,57.777779,63.216679,,,,,,,48.227997,9.7934465
05000US26017,"Bay County, Michigan",2017,47.309574,10.635589,,,,,,,,,,,,,,,43.888664,11.015502,69.451698,46.076275,,,,,,,42.433697,10.866529
05000US26021,"Berrien County, Michigan",2009,49.097332,8.0823154,,,,,,,61.697449,10.93621,,,,,,,38.959049,9.7574615,59.766411,14.879715,,,,,,,38.944012,9.1776915
05000US26021,"Berrien County, Michigan",2010,51.280682,5.6678953,,,,,,,66.993607,7.3067532,,,,,,,39.124798,6.6662111,66.062279,7.1992121,,,,,,,40.437679,6.7625456
05000US26021,"Berrien County, Michigan",2011,51.304699,6.4225421,,,,,,,63.141842,9.4947929,,,,,,,40.372669,7.8444095,64.632515,9.4019785,,,,,,,41.061947,7.6601038
05000US26021,"Berrien County, Michigan",2012,52.28516,6.2004662,,,,,,,70.527855,8.518671,,,,,,,41.451126,8.6251535,67.33551,9.9393187,,,,,,,40.658978,8.4928942
05000US26021,"Berrien County, Michigan",2013,40.970135,4.240221,,,,,,,58.724201,5.2938833,,,,,,,31.426693,6.1423264,55.880844,30.39323,,,,,,,30.832825,5.6470556
05000US26021,"Berrien County, Michigan",2014,45.512295,6.1646996,,,,,,,58.378136,9.9553337,,,,,,,29.383194,8.2266521,57.284653,6.3985696,,,,,,,33.013206,8.2900257
05000US26021,"Berrien County, Michigan",2015,46.971779,5.4214454,,,,,,,50.414364,8.2988243,100,78.121964,45,6.335794,,,41.658417,6.4692354,55.506958,12.917203,,,,,,,41.658417,6.4692354
05000US26021,"Berrien County, Michigan",2016,45.476189,5.2264442,,,,,,,51.691067,9.2132301,,,,,,,40.934582,9.2105198,49.395161,11.04993,,,,,,,37.954937,8.2469158
05000US26021,"Berrien County, Michigan",2017,56.646526,8.5954151,,,,,,,78.825798,14.55843,,,,,,,46.710526,9.59725,66.113571,15.052922,,,,,,,42.764282,8.6522837
05000US26025,"Calhoun County, Michigan",2009,40.299572,5.4825978,,,,,,,38.816364,13.403447,,,,,,,40.297398,6.9560685,40.305149,26.463226,,,,,,,41.653271,6.6283464
05000US26025,"Calhoun County, Michigan",2010,34.74411,4.0202765,,,,,,,,,,,,,,,29.851669,5.4238753,41.310658,9.4866104,,,,,,,28.503984,5.2463913
05000US26025,"Calhoun County, Michigan",2011,54.702641,4.8834891,,,,,,,71.603569,11.907645,,,,,,,48.993988,6.9347119,69.916435,6.9347806,,,,,,,51.234417,6.4365821
05000US26025,"Calhoun County, Michigan",2012,39.809383,4.3005295,,,,,,,36.939724,11.110369,,,,,,,35.975941,5.1770592,47.608452,11.456467,,,,,,,40.485531,5.6386995
05000US26025,"Calhoun County, Michigan",2013,53.093327,4.8348927,,,,,,,79.870728,12.281303,,,,,,,45.47636,5.7547474,73.504822,57.219704,,,,,,,48.068573,6.2795334
05000US26025,"Calhoun County, Michigan",2014,46.772629,4.7694106,,,,,,,68.233086,10.84926,,,,,,,37.615852,5.5729899,60.8867,3.9140024,,,,,,,38.623104,5.4690161
05000US26025,"Calhoun County, Michigan",2015,44.758812,5.6648874,,,,,,,51.80587,15.497333,,,,,,,41.533764,8.2530785,51.721615,20.811953,,,,,,,43.489666,8.229413
05000US26025,"Calhoun County, Michigan",2016,36.09256,7.9384699,,,,,,,43.624161,20.949694,,,,,,,34.659912,9.2343569,38.865547,28.034306,,,,,,,36.061878,9.3175516
05000US26025,"Calhoun County, Michigan",2017,55.273239,7.6102915,,,,,,,77.489182,13.817567,,,,,,,43.304928,9.505765,78.780632,54.764294,,,,,,,44.786175,9.351613
05000US26037,"Clinton County, Michigan",2009,36.916153,16.387825,,,,,,,,,,,,,,,34.166668,17.510067,48.664688,101.03925,,,,,,,38.931751,16.958544
05000US26037,"Clinton County, Michigan",2010,35.941322,10.372188,,,,,,,,,,,,,,,36.661121,11.180967,30.578512,129.23038,,,,,,,39.15823,11.084323
05000US26037,"Clinton County, Michigan",2011,24.335499,9.6731234,,,,,,,,,,,,,,,22.127659,9.2294121,100,544.97699,,,,,,,24.335499,9.6731234
05000US26037,"Clinton County, Michigan",2012,37.94278,7.6707735,,,,,,,,,,,,,,,32.217262,7.8145547,100,162.89169,,,,,,,37.94278,7.6707735
05000US26037,"Clinton County, Michigan",2013,19.910765,9.9498243,,,,,,,,,,,,,,,20.828472,10.391272,0,347.14642,,,,,,,19.910765,9.9498243
05000US26037,"Clinton County, Michigan",2014,26.531828,7.3405037,,,,,,,,,,,,,,,25.448915,7.9883447,53.0303,472.66373,,,,,,,25.307882,7.9699783
05000US26037,"Clinton County, Michigan",2015,48.737137,9.3183565,,,,,,,,,,,,,,,49.761223,9.4051666,0,890.96625,,,,,,,49.761223,9.4051666
05000US26037,"Clinton County, Michigan",2016,31.35198,10.781416,,,,,,,,,5.7692308,6.2209907,33.910255,11.271264,,,33.910255,11.760328,5.7692308,200.16695,,,,,,,31.35198,10.781416
05000US26037,"Clinton County, Michigan",2017,16.852146,6.7043915,,,,,,,,,,,,,,,12.35955,4.5551691,68.316826,291.81604,,,,,,,17.292006,6.8523421
05000US26045,"Eaton County, Michigan",2009,46.176128,10.023222,,,,,,,,,,,,,,,39.073685,13.584503,61.838444,29.220947,,,,,,,39.958508,12.868293
05000US26045,"Eaton County, Michigan",2010,26.377726,6.835649,,,,,,,,,,,,,,,20.915548,6.7838163,40.947369,15.822591,,,,,,,25.00897,7.160738
05000US26045,"Eaton County, Michigan",2011,47.103188,9.7265444,,,,,,,,,,,,,,,44.396919,11.369308,58.03109,53.04084,,,,,,,43.871513,11.29471
05000US26045,"Eaton County, Michigan",2012,28.478172,6.1863232,,,,,,,,,,,,,,,24.867214,5.4350991,48.157894,90.171814,,,,,,,24.867214,5.4350991
05000US26045,"Eaton County, Michigan",2013,26.098257,5.2017493,,,,,,,,,,,,,,,21.865284,5.8408556,38.970589,13.340485,,,,,,,21.698112,5.4218488
05000US26045,"Eaton County, Michigan",2014,35.503426,7.5483618,,,,,,,,,,,,,,,30.345085,7.3947659,47.695034,22.277788,,,,,,,30.449032,6.9097199
05000US26045,"Eaton County, Michigan",2015,39.111111,9.3480539,,,,,,,,,,,,,,,46.875,13.586799,26.128265,38.201736,,,,,,,43.449638,13.053003
05000US26045,"Eaton County, Michigan",2016,44.68729,9.9771614,,,,,,,,,,,,,,,42.444263,10.041614,54.528988,60.153019,,,,,,,43.722244,9.7615738
05000US26045,"Eaton County, Michigan",2017,22.911776,6.3293376,,,,,,,,,,,,,,,29.808167,8.5225487,8.1223631,31.564003,,,,,,,30.208838,8.4122114
05000US26049,"Genesee County, Michigan",2009,48.670406,3.6408532,,,,,,,53.451759,5.1940203,,,,,,,40.776344,5.0545855,55.557911,6.5582275,,,,,,,43.11594,4.7974215
05000US26049,"Genesee County, Michigan",2010,52.879047,3.9845839,,,,,,,63.254047,5.4865108,,,,,,,43.316372,4.8430281,61.145546,6.1969695,,,,,,,43.839035,5.1700211
05000US26049,"Genesee County, Michigan",2011,54.773216,2.7832437,,,,,,,67.674759,4.567205,69.819191,18.609154,54.165493,3.1066499,,,42.961864,4.3223224,66.981438,16.371935,,,,,59.112148,10.729369,44.270252,3.7093673
05000US26049,"Genesee County, Michigan",2012,50.074448,3.6359146,,,,,,,59.358288,4.925035,47.096775,19.319748,50.130451,3.7165484,,,41.856186,4.4631901,60.116447,7.1524591,,,,,,,42.118671,4.3299356
05000US26049,"Genesee County, Michigan",2013,52.820045,4.1254206,,,,,,,62.268837,5.2642145,54.421772,19.21039,52.770805,4.2996011,,,41.152504,5.9264379,65.603737,6.8567553,,,,,,,41.821613,5.958015
05000US26049,"Genesee County, Michigan",2014,47.703377,2.6200078,,,,,,,52.31089,7.2498875,61.290325,19.269043,46.992023,3.0579312,,,44.01384,3.3922176,52.394718,6.0430298,,,,,28.104576,15.650609,45.689495,3.1415529
05000US26049,"Genesee County, Michigan",2015,49.25407,3.9612322,,,,,,,64.259926,4.8503871,,,,,,,35.527691,5.7637339,62.564735,6.2699332,,,,,,,34.985291,5.6804261
05000US26049,"Genesee County, Michigan",2016,53.281857,2.9848766,,,,,,,66.666672,3.0906436,65.70771,14.676577,52.594387,3.3920455,,,42.637417,4.3244715,63.049515,16.884535,,,,,,,44.224575,4.0749593
05000US26049,"Genesee County, Michigan",2017,46.955757,4.3010445,,,,,,,50.171722,6.2265291,87.890625,16.382078,45.590725,4.6927919,,,40.937771,6.4764748,53.205704,9.4857407,,,,,,,43.73473,6.1693692
05000US26055,"Grand Traverse County, Michigan",2009,42.183533,9.4800014,,,,,,,,,,,,,,,44.321648,9.9504995,0,351.63846,,,,,,,44.003029,9.927
05000US26055,"Grand Traverse County, Michigan",2010,31.036747,10.13229,,,,,,,,,,,,,,,33.04752,10.782065,8.4337349,203.37524,,,,,,,32.140373,10.586092
05000US26055,"Grand Traverse County, Michigan",2011,69.839256,9.7808981,,,,,,,,,,,,,,,72.662193,10.397766,20.930233,446.46088,,,,,,,72.988503,10.121858
05000US26055,"Grand Traverse County, Michigan",2012,28.734661,9.8732748,,,,,,,,,,,,,,,30.653528,11.38567,20.229885,79.397102,,,,,,,30.653528,11.38567
05000US26055,"Grand Traverse County, Michigan",2013,34.419941,11.466215,,,,,,,,,,,,,,,24.970345,12.688912,74.25,151.6461,,,,,,,23.5327,12.098899
05000US26055,"Grand Traverse County, Michigan",2014,33.476131,13.045877,,,,,,,,,,,,,,,35.136898,13.805984,8,342.4791,,,,,,,35.136898,13.805984
05000US26055,"Grand Traverse County, Michigan",2015,25.328428,8.0494366,,,,,,,,,,,,,,,27.04826,8.5233793,0,211.01833,,,,,,,25.328428,8.0494366
05000US26055,"Grand Traverse County, Michigan",2016,44.346619,13.442426,,,,,,,,,,,,,,,34.420502,13.698205,82.993195,180.74347,,,,,,,43.615421,14.173751
05000US26055,"Grand Traverse County, Michigan",2017,46.027245,12.625441,,,,,,,,,,,,,,,41.332512,12.807913,100,303.47736,,,,,,,41.332512,12.807913
05000US26065,"Ingham County, Michigan",2009,45.495316,5.989367,,,,,,,59.789341,12.973629,76.283615,26.331467,43.739544,6.842927,,,37.968914,6.6443696,58.671986,14.280252,,,,,,,39.510914,6.5391674
05000US26065,"Ingham County, Michigan",2010,49.513008,4.6850076,,,,,,,76.429245,9.2803249,50.43956,18.166262,49.405144,5.6653299,,,34.440907,6.5737553,69.981087,28.515614,,,,,76.117317,21.819328,36.111622,6.3343749
05000US26065,"Ingham County, Michigan",2011,42.317768,4.8579426,,,,,,,35.562729,7.3559122,65.057915,12.722413,37.152882,7.7769117,,,37.78878,6.7383332,45.777313,9.1263037,,,,,,,42.917126,7.0508761
05000US26065,"Ingham County, Michigan",2012,55.153316,5.6570578,,,,,,,76.517036,10.481806,60.206516,11.122256,54.434525,6.776669,,,42.94096,7.9703989,69.458763,10.206404,,,,,53.89151,17.780518,46.827496,6.6922889
05000US26065,"Ingham County, Michigan",2013,45.526817,6.128427,,,,,,,60.068996,8.4859047,62.5,14.970138,43.250793,7.6741419,,,38.341125,7.536962,54.33699,13.880769,,,,,,,39.328667,7.0452847
05000US26065,"Ingham County, Michigan",2014,40.227791,4.8068604,,,,,0,98.337212,56.238617,11.155153,38.13987,9.9161816,40.619503,5.8944407,,,35.937153,7.2062774,44.778221,11.146871,,,,,,,33.268368,6.2224431
05000US26065,"Ingham County, Michigan",2015,39.667603,6.5746875,,,,,,,53.035713,15.425632,37.850468,9.8561888,39.940952,7.665206,,,34.280304,6.6391716,47.129116,15.860468,,,,,21.259842,10.370934,35.372742,5.912744
05000US26065,"Ingham County, Michigan",2016,42.116772,4.7053299,,,,,,,49.797569,8.2580748,35.582821,11.308639,43.048096,5.4207673,,,36.784359,7.6641073,48.584564,11.632705,,,,,,,37.490814,7.5202494
05000US26065,"Ingham County, Michigan",2017,45.431904,3.7780333,,,,,,,77.75647,9.5437765,45.858761,10.627699,45.368202,4.6416311,,,26.074011,4.725379,67.4655,23.083548,,,,,85.180244,14.377782,30.303032,4.6420722
05000US26073,"Isabella County, Michigan",2009,36.874237,5.7399178,,,,,,,,,,,,,,,33.395523,7.8418312,43.462898,15.271997,,,,,,,32.651512,6.9012494
05000US26073,"Isabella County, Michigan",2010,51.846592,11.169723,,,,,,,,,,,,,,,56.947369,12.228911,41.266376,49.542534,,,,,,,61.847012,11.148269
05000US26073,"Isabella County, Michigan",2011,38.337925,7.7569284,,,,,,,,,,,,,,,50.632912,11.590618,11.078287,47.345879,,,,,,,42.292709,9.0261669
05000US26073,"Isabella County, Michigan",2012,60.11591,8.689311,,,,,,,,,,,,,,,55.820107,10.09981,76.943001,27.344299,,,,,,,56.623375,10.119425
05000US26073,"Isabella County, Michigan",2013,45.072044,9.7411833,,,,,,,,,,,,,,,56.470592,11.398702,13.478261,61.808388,,,,,,,56.470592,11.398702
05000US26073,"Isabella County, Michigan",2014,61.95652,7.6721559,,,,,,,,,,,,,,,65.055977,7.842742,39.574467,112.83423,,,,,,,63.30275,7.816267
05000US26073,"Isabella County, Michigan",2015,39.267548,8.6440449,,,,,,,,,,,,,,,39.633701,8.940505,38.43594,35.28075,,,,,,,39.633701,8.940505
05000US26073,"Isabella County, Michigan",2016,53.13382,17.468729,,,,,,,,,,,,,,,57.204967,18.530306,12.42236,326.83936,,,,,,,57.204967,18.530306
05000US26073,"Isabella County, Michigan",2017,54.618938,9.2587538,,,,,,,,,,,,,,,49.41283,7.746377,63.84,20.863686,,,,,,,55.128204,7.1067085
05000US26075,"Jackson County, Michigan",2009,42.132179,6.1798754,,,,,,,30.026112,10.161699,,,,,,,44.571758,8.0058908,36.785938,28.975912,,,,,,,45.87347,7.8252306
05000US26075,"Jackson County, Michigan",2010,51.926781,5.60361,,,,,,,,,,,,,,,48.650135,6.890121,74.712646,132.87689,,,,,,,48.650135,6.890121
05000US26075,"Jackson County, Michigan",2011,33.480747,3.5897751,,,,,,,51.595261,11.922155,,,,,,,22.511848,3.9118052,54.649387,34.759594,,,,,,,25.243811,4.8275604
05000US26075,"Jackson County, Michigan",2012,56.38879,5.4776034,,,,,,,61.03896,11.072631,,,,,,,54.677708,5.3666844,63.840157,27.066629,,,,,,,55.572617,5.2024508
05000US26075,"Jackson County, Michigan",2013,59.564339,5.2692389,,,,,,,68.800003,6.3409953,,,,,,,57.430416,7.15662,65.531616,22.234993,,,,,,,56.065018,7.1740031
05000US26075,"Jackson County, Michigan",2014,49.836067,5.0839596,,,,,,,83.640549,7.9440155,,,,,,,40.824696,5.8093705,78.269753,63.430859,,,,,,,40.012695,5.7866263
05000US26075,"Jackson County, Michigan",2015,55.937195,6.5444493,,,,,,,71.862823,13.718576,,,,,,,47.488754,7.0293598,71.946022,7.6200657,,,,,,,48.90591,6.902173
05000US26075,"Jackson County, Michigan",2016,30.330715,4.6048493,,,,,,,42.892769,16.003944,,,,,,,29.99765,5.1960459,31.49671,26.878939,,,,,,,28.264719,4.9726663
05000US26075,"Jackson County, Michigan",2017,39.526367,8.0379667,,,,,,,,,,,,,,,42.251114,10.095743,32.736572,40.584,,,,,,,38.763878,9.0825195
05000US26077,"Kalamazoo County, Michigan",2009,45.695438,5.9359088,,,,,,,35.951542,11.729684,,,,,,,51.487022,7.066153,34.92165,24.807352,,,,,,,49.446918,6.8798833
05000US26077,"Kalamazoo County, Michigan",2010,49.523701,3.9322939,,,,,,,58.911236,6.7515702,43.470486,14.812061,49.944096,4.2381501,,,42.036839,6.6037288,58.176811,7.4305048,,,,,,,42.904873,5.9957986
05000US26077,"Kalamazoo County, Michigan",2011,45.514252,6.3701444,,,,,,,63.720451,12.855248,43.333332,13.369314,45.784733,7.3061614,,,40.790802,8.5069809,54.329819,20.062132,,,,,,,39.816891,8.0961885
05000US26077,"Kalamazoo County, Michigan",2012,41.436909,4.0001802,,,,,,,51.899643,7.3258333,,,,,,,35.123447,5.1570172,52.412285,6.0559912,,,,,,,34.458984,5.1465554
05000US26077,"Kalamazoo County, Michigan",2013,51.604008,5.9251103,,,,,,,72.484932,8.2046013,77.242523,23.034164,49.512062,7.1814551,,,30.575445,6.3592606,70.444283,1.81059,,,,,,,31.975307,6.4501381
05000US26077,"Kalamazoo County, Michigan",2014,43.670208,4.3944197,,,,,,,68.508064,10.361704,,,,,,,27.129402,4.0189543,66.771523,28.395805,,,,,,,29.074215,4.8545775
05000US26077,"Kalamazoo County, Michigan",2015,34.313099,4.5537515,,,,,,,34.553684,8.8450823,,,,,,,33.209526,7.1963944,35.868229,14.484122,,,,,,,31.932774,7.073175
05000US26077,"Kalamazoo County, Michigan",2016,52.708061,8.1438608,,,,,,,48.343311,12.762867,,,,,,,59.618671,14.151006,45.347073,25.039038,,,,,,,61.193634,12.920718
05000US26077,"Kalamazoo County, Michigan",2017,36.086903,5.9369164,,,,,,,60.304993,13.918198,,,,,,,23.032129,6.3051167,58.222675,4.5393777,,,,,,,22.458584,5.8477888
05000US26081,"Kent County, Michigan",2009,45.639645,3.7607286,,,,,32.758621,31.110245,68.433449,7.294476,55.470497,10.767332,43.962563,4.9710875,,,36.783173,4.9594851,57.930958,8.4191065,37.512337,16.750422,,,,,39.63644,4.8174763
05000US26081,"Kent County, Michigan",2010,47.445087,3.7338414,,,,,,,69.507378,7.3547177,54.342194,11.059702,46.288445,4.8936939,,,39.409019,5.2724738,59.42281,9.1820498,88.150284,14.775679,,,,,40.021576,4.7650089
05000US26081,"Kent County, Michigan",2011,39.157104,3.0159028,,,,,,,61.190964,5.181551,37.254902,9.636405,39.470047,3.8076456,,,26.099184,3.3068526,53.743847,2.8204002,21.983471,7.9258571,,,,,28.52594,3.3131144
