geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,5.475811,.032935083,0,44.579533,1.2269938,8.3332462,1.3157895,8.9356794,3.963964,1.6502838,5.7324843,2.30881,5.4727135,.043443557,0,121.58055,5.4583015,.050041832,5.8553386,1.316798,0,17.145975,8.5043993,2.2195573,9.6026487,1.0742377,5.4661026,.023784891
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,5.4555554,.045629367,0,43.141483,.48780489,6.6303439,.51282054,6.9703341,2.9654036,1.388154,6.8136272,2.4181414,5.4382286,.055563491,0,133.7386,5.4359899,.049979035,5.8692007,1.4618351,0,21.570742,10.049423,2.7060246,11.19266,1.6623559,5.4532113,.02676351
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,5.5106783,.034993477,0,18.237083,.45045045,5.8533249,.47846889,6.217371,3.3670034,1.2351586,6.818182,2.3957646,5.4930153,.04801305,0,98.199677,5.480866,.04777506,6.1269145,1.2450978,0,23.210833,10.423452,2.1650412,11.449016,.4931542,5.504539,.027845945
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,5.2939095,.050201878,0,23.640663,0,4.9867024,0,5.2970777,1.0852714,.73107266,5.2141528,2.2640698,5.2950077,.059682585,0,85.106384,5.3457785,.047838587,4.2214913,1.470673,0,12.158055,7.6225042,3.3037093,9.4170408,2.8712523,5.3747044,.031735014
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,5.3686323,.065627657,0,24.316111,4.6263347,5.8723526,4.693141,5.9571004,1.5151515,1.1487695,11.25,3.7051775,5.2836614,.085427538,0,334.3465,5.363862,.050436005,5.4653678,1.7308468,0,14.077748,2.9520295,2.88218,3.5794184,1.7801855,5.4770274,.054614257
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,10.279644,.044511199,9.386282,3.597568,5.2585831,1.5429047,5.209774,1.6188432,9.1172209,3.308398,14.87357,.26866356,9.8500242,.054776058,6.060606,3.9569764,9.7537575,.016688365,13.93373,.37186825,8.6518412,2.0150526,16.44302,1.4605227,27.044916,1.7911699,10.122958,.073514305
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,10.02718,.044232517,11.691259,3.1863837,4.7220855,3.870893,5,1.6138599,7.131783,3.0083597,14.491282,.26962408,9.582099,.055576496,0,64.018074,9.5079689,.071375102,13.422015,.57345611,9.0973959,1.9044228,15.982223,1.4199158,22.820694,2.1224546,9.8250761,.070461906
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,9.9075174,.059475116,9.818182,3.4561906,3.84094,2.9892442,4.1728029,1.8683037,7.0941339,2.7123618,14.298216,.21816087,9.455368,.069340147,0,30.740536,9.4198647,.053165648,12.971558,.54683322,10.24076,1.9378592,15.478581,1.7243445,20.581432,2.9268696,9.7501221,.095743842
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,9.8162365,.068991646,7.7306733,3.6322548,3.3460398,1.8224418,3.6305149,1.8161724,7.8751855,3.095181,14.028357,.26173604,9.3686857,.08123108,0,9.2006903,9.3426342,.022230262,12.727586,.51141918,10.486891,2.1184154,15.111907,1.6901755,20.241692,2.8914523,9.7181425,.065630257
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,9.7053127,.061980467,7.3968706,3.6867604,3.1714172,1.5503604,3.3488765,1.4694109,7.9126878,2.998697,13.847153,.30721179,9.2605677,.076151729,0,12.894906,9.2440681,.022030687,12.497223,.45694974,13.443727,2.2547669,15.663772,1.6605068,18.405546,2.5302713,9.5405941,.084365711
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,9.5654745,.066079535,14.520548,3.4596038,5.1712556,1.321341,4.4861965,1.2239535,5.8375635,2.641598,13.539698,.22356071,9.1309175,.077273309,10,5.571012,9.0340834,.029613679,12.594943,.46341941,14.423314,2.0833127,15.458937,1.7035056,17.087379,3.0029812,9.339179,.088665664
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,9.3316355,.044544715,10.140845,4.3841701,5.315948,1.1703459,5.0075874,.99788851,5.2455359,2.5791259,13.399446,.17844415,8.8807468,.053288922,7.6056337,6.2812881,8.7678194,.039085116,12.477917,.35270125,14.589665,2.1562533,16.454973,1.6702136,19.377289,2.7529542,9.0384731,.093322173
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,9.1491766,.058195718,11.513158,4.6214638,4.3601894,.81553322,4.0116701,.72896111,10.898083,5.4102898,12.816612,.12424417,8.7429438,.066090666,6.6193857,3.7946868,8.6575594,.028167563,11.864239,.40160593,12.132119,1.8541824,14.252687,1.3909897,18.060837,2.0045166,8.9358501,.084944189
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,9.0736685,.052229617,12.326656,4.0501823,4.8813105,.80594051,4.4470677,.76175427,10.62753,4.544529,13.060501,.22263969,8.6234369,.063332498,7.333333,3.1457636,8.5486526,.035198092,11.943771,.37879857,13.233508,2.3046639,13.679064,1.5979258,14.457406,1.7697451,8.8514071,.10521607
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,5.2604141,.11221249,0,22.445639,2.4000001,12.269932,2.4000001,3.7947812,3.5024154,4.2019234,4.7619047,5.4588752,5.2644682,.12152573,,,5.2312269,.059041135,5.9412551,3.0575466,0,27.527672,18.442623,10.768999,23.560209,13.337289,5.2302446,.046136849
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,5.3913569,.10803831,0,13.263332,4.6153846,11.889012,4.6153846,3.9579339,3.9092057,4.2451859,4.5901637,5.2619977,5.3981709,.1177888,,,5.3785148,.059498906,5.6894245,2.9577157,0,35.584553,16.289593,11.553129,20,13.58909,5.3759127,.046444219
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,5.5592842,.086363569,0,15.709846,3.0769231,11.24622,3.0769231,3.3034227,4.7193875,4.0649171,7.9113922,3.4412959,5.5383139,.09237729,,,5.6087313,.057694696,4.4235926,2.4578016,0,23.697905,2.9850745,6.4173913,3.8277512,8.1880312,5.6220827,.0500235
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,5.5934711,.089640968,0,17.577911,6.2015505,12.088365,6.2015505,4.3253326,4.833837,3.4435556,6.9767447,3.6127892,5.5815287,.095643513,,,5.5338311,.061113831,7.0212765,2.6717966,0,24.728247,12.835821,8.2400875,15.579709,8.2897453,5.5481935,.051269133
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,5.6407576,.086376116,0,14.445214,0,10.64939,0,10.969673,5.0086355,3.2891884,12.802768,5.2249103,5.5801282,.097693704,0,364.74164,5.5237746,.062431537,8.4233265,2.6052065,0,34.737297,15.633424,6.6510015,17.629179,6.0135322,5.5806255,.048770413
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,7.274024,.13050665,10.454545,33.51757,19.078947,24.580683,19.078947,24.996443,9.594595,12.15521,17.246241,0,6.061645,.14637308,,,5.8191638,.3035678,16.08555,2.0557551,12.18587,2.5813532,13.640167,2.6628187,24.555161,11.377915,6.6780872,.15688048
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,7.2507553,.15676536,13.513513,29.229467,10.835914,23.213938,10.835914,23.340448,13.315579,11.512588,15.167665,0,6.2190714,.17719409,,,5.6851139,.22991925,15.95566,1.6393979,10.810811,2.7318125,14.070567,2.5994735,34.04908,6.759584,6.5958591,.16753767
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,7.1258111,.1279486,0,55.207497,14.070352,14.223352,14.070352,14.351381,14.285715,9.7654848,14.674028,0,6.088378,.14553398,,,5.6112652,.18228637,15.189873,1.2621605,10.687891,2.4499822,13.012478,2.4395816,21.443298,6.7169838,6.5502672,.13564724
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,6.757556,.079735249,0,18.237082,2.7842228,4.401186,2.8235295,4.4632607,9.8360653,4.8131733,13.952537,0,5.7227764,.091202751,0,243.16109,5.289844,.19608194,14.027566,1.0143895,11.485871,3.1757512,13.012939,2.6412914,19.569471,3.8887327,6.2854862,.22988865
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,6.6877999,.096436687,0,25.595903,2.6143792,4.124989,2.8235295,4.4565949,11.386862,5.2527051,13.382382,0,5.6909366,.11079669,0,42.910782,5.2001872,.17418952,13.806471,.94293654,11.933359,2.3608782,14.070196,2.058471,22.338829,4.0830822,5.9616337,.21212469
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,6.5504775,.089961007,0,14.737036,1.7274473,3.2959573,1.8907564,3.6088989,7.4137936,3.8848252,12.973079,0,5.570765,.10368378,0,32.421478,5.0698919,.19170298,13.386512,.96169347,10.689768,2.3895211,12.99658,2.148675,22.506739,4.594686,5.9029322,.23759082
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,6.2792392,.063552618,0,12.797952,2.2108843,3.3608429,2.4118738,3.6694429,4.8417134,3.2534866,12.43295,0,5.3133268,.073528104,0,29.774826,4.9909401,.17578532,12.052999,.81320542,10.436603,2.2747238,12.176774,1.9972216,18.571428,3.5442491,5.6362367,.24096121
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,6.1867237,.10473854,0,11.958742,.8077544,2.4540133,.88339221,2.6841397,6.7615657,4.4889731,12.372473,0,5.1741414,.12188382,0,27.527672,4.8639259,.17016801,11.86792,.87735057,9.8595428,2.2309461,11.697861,2.1151404,19.48658,5.2868228,5.5420647,.26109272
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,6.0682912,.070004545,0,9.2927809,.77399379,2.4108982,.82918739,2.5831759,4.3726234,4.7935686,12.484282,0,4.975368,.081929371,0,33.929455,5.0174351,.066601545,10.541506,.46439284,9.8352594,1.8089629,10.87899,1.8897021,15.094339,5.6994166,5.4671063,.16527955
CBSA2015_30940,"London, KY Micro Area",2005-2009,6.8750687,.092218161,2.7932961,41.871738,3.5772357,12.416146,3.846154,13.358977,12.862453,6.9977961,16.823309,10.162774,6.7914209,.12685908,0,173.88844,6.6489964,.14829053,13.462446,5.1250181,23.327616,16.922087,21.098627,7.1723924,19.823357,9.2549772,6.6483669,.12161734
CBSA2015_30940,"London, KY Micro Area",2006-2010,6.5602021,.072390974,1.6949153,42.275967,1.6494846,15.513349,1.8867924,17.745022,8.1792316,6.1764488,10.353328,8.0496702,6.5231857,.1074117,0,122.57711,6.4889388,.15037031,8.6044321,4.8162899,12.780269,20.013006,12.399709,7.3088827,12.216216,9.4475727,6.5027313,.10943107
CBSA2015_30940,"London, KY Micro Area",2007-2011,6.6096344,.07690578,2.4096384,21.799986,1.858736,10.192432,2.2573364,12.378571,10.076858,6.2417326,14.38849,5.5839472,6.5231137,.10044475,0,56.95089,6.4184284,.10016571,11.833259,3.4870512,12.476007,13.213594,15.946844,5.9847732,17.784552,8.1702337,6.4915619,.07459759
CBSA2015_30940,"London, KY Micro Area",2008-2012,6.6186643,.087227196,0,9.5213671,2.6373627,4.044127,2.8235295,4.3070192,8.384819,4.6615286,16.015326,5.0384765,6.5207324,.10347687,0,52.684902,6.3931808,.029554248,12.710362,2.5615449,12.206573,9.47894,16.685205,4.533709,18.075802,5.3943372,6.4788685,.050950788
CBSA2015_30940,"London, KY Micro Area",2009-2013,6.4633446,.071974859,0,7.7421575,3.5634744,4.2095175,3.846154,4.548861,10.35533,5.0896616,9.3498449,3.106194,6.4260945,.083662175,0,49.737495,6.308846,.020635834,10.452814,1.9953444,16.085793,10.954028,14.977477,3.8157911,14.682822,3.8193927,6.3313303,.035871521
CBSA2015_30940,"London, KY Micro Area",2010-2014,6.4214764,.071272351,0,6.4114742,3.6764708,3.8061161,4.3956046,4.5690699,6.1051002,3.0669103,13.347022,3.6014948,6.3408456,.083407983,0,18.441994,6.2836742,.018078679,9.9108438,1.928911,8.1730766,10.244255,12.390573,4.1967502,13.077526,4.6027293,6.3783741,.042707995
CBSA2015_30940,"London, KY Micro Area",2011-2015,6.5101995,.088125817,0,4.6761746,4.1841006,4.2221212,4.2553191,4.2928839,8.195364,4.0875378,12.371134,4.027555,6.4378948,.10211656,0,205.16718,6.3118739,.01682155,11.334261,2.2671533,5.4794521,9.3378811,15.172818,4.5427084,16.599463,5.0167885,6.4015856,.054725934
CBSA2015_30940,"London, KY Micro Area",2012-2016,6.3372331,.067424349,0,3.9172728,2.3734176,3.1418085,2.4000001,3.1763904,4.7417445,3.0604851,4.2686753,1.8950247,6.3633976,.072362579,0,234.47676,6.3519521,.018916423,5.9755363,1.7858112,0,9.7120552,10.284606,4.667717,11.546842,5.092802,6.3448453,.023575207
CBSA2015_30940,"London, KY Micro Area",2013-2017,6.3823104,.061842781,0,2.7866509,4.4444447,4.515151,4.5929017,4.6623769,4.8878202,3.2277632,4.3504171,2.0368283,6.40944,.068315081,0,102.58359,6.3849277,.018963203,6.3197026,1.6063148,0,9.3790712,11.088978,3.6114607,12.546957,3.882762,6.3782244,.027048294
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,7.6061683,.041090064,2.2842641,10.062222,4.166667,4.8890896,4.3887148,1.7610295,7.5795374,.25023612,14.541287,.14395331,6.7331901,.049684621,0,90.82782,6.3287787,.025232859,10.437166,.14286287,12.527044,1.2207118,13.8329,1.1264516,17.777779,2.7092624,7.1754961,.089994766
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,7.063827,.063816063,3.0176899,2.0518284,3.9553754,4.1411166,4.1958041,1.4358664,6.9006739,.31898317,13.550076,.20281276,6.1027761,.079194263,0,68.321815,5.7339659,.057365965,9.7961445,.22750707,12.554112,1.5664077,13.533594,1.3745263,16.579121,2.9684062,6.6526132,.10679933
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,7.0457339,.040689543,2.9934518,2.0218198,3.0333669,3.2516451,3.1578946,1.4914694,6.6451564,.19215804,13.509009,.14178459,6.0321455,.052058015,0,74.039436,5.6790562,.042155012,9.7718086,.14795507,12.461895,1.698736,14.045094,1.3876983,18.344372,2.5467386,6.72682,.099998273
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,7.0175848,.039275676,3.3112581,2.450614,5.681314,2.4725361,3.9453719,1.5846958,6.5203376,.21347146,13.283875,.17732348,5.9938369,.054102205,18.115942,11.711998,5.6391563,.018166797,9.7086973,.12119579,10.861182,1.7468164,13.400064,1.4173557,18.552332,2.5448062,6.8113871,.073886678
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,7.0694408,.058925681,1.5625,2.4165154,3.8443725,1.7749989,3.0642023,1.6238713,6.7007155,.16850892,13.173729,.26553121,6.0338182,.082339093,19.417475,17.999228,5.6072979,.018189166,9.8633804,.17497021,11.372626,2.4233313,15.781871,1.6566303,22.639189,2.4932976,6.7913957,.088135652
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,7.0432673,.042294879,4.915103,3.5096183,4.8487363,2.0706735,3.4798536,1.2040212,6.5532765,.20636183,13.092335,.16057137,5.9803748,.057173241,17.903931,11.944512,5.5513015,.018214954,9.823245,.12569332,10.350791,2.0756445,16.245634,1.8163251,23.276371,3.069876,6.7917824,.058335084
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,7.0742073,.040670644,6.3508062,4.7565742,4.2932363,2.1731462,2.9307282,1.4813677,6.4962306,.32133445,12.937493,.13453497,6.0124683,.05386002,18.43318,9.9963627,5.5599151,.018286504,9.8472872,.11979758,9.5097456,2.1556706,17.270119,1.9682566,23.951181,3.0588987,6.805203,.062024761
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,7.075078,.048096858,4.793757,3.7850294,10.070452,3.036217,8.8787184,2.5755916,6.6759019,.359622,12.501863,.1229796,6.081214,.061200351,21.491228,11.889548,5.5192552,.018841788,9.8966856,.13933282,10.956664,1.9843502,17.422167,1.7899457,22.861729,2.878443,6.6385942,.062627256
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,6.9892225,.042804729,8.9728451,5.270905,7.5967512,2.8572669,7.8363724,2.8041081,6.7207565,.37949455,12.246506,0,6.0028577,.050835695,0,29.445288,5.4290338,.022465773,9.7705202,.12551676,11.796982,2.0991769,18.59346,2.1309555,24.147982,3.6734004,6.4724402,.082903579
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,6.7334838,.072257571,10.582719,3.5360785,4.4234953,1.9907836,3.9538715,2.1980453,3.8869257,13.070888,15.912923,0,6.092061,.077306651,7.878788,3.0410819,5.8080578,.11680049,13.318707,1.0164936,15.665399,4.8282609,17.191179,2.1574926,17.789034,2.3799291,6.1908135,.091342986
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,6.4675436,.077648818,3.7243948,1.6612195,2.8486648,4.7090425,2.0988491,5.3344755,2.7613413,15.021318,14.887218,0,5.8118367,.083695956,8.1730766,3.7034903,5.5407825,.086212881,12.429338,.79989803,13.826999,5.2367253,16.360735,2.191905,17.469879,2.206074,6.065196,.095278494
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,6.4906135,.079736501,2.1834061,1.07915,.58631921,3.6870644,.29027575,4.0929036,6.875,12.560675,14.741087,0,5.8175449,.08624135,3.1847134,2.67102,5.4792175,.065349422,12.734056,.69888413,13.104838,4.489872,17.060843,2.0378792,18.513948,2.3364134,6.0295005,.086077809
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,6.4442225,.077455483,2.4571428,1.2251941,.52700925,1.2309449,.44345897,1.3511837,7.1705422,6.4567938,14.439384,0,5.7738023,.083950385,1.2121211,2.3110957,5.4410033,.024542736,12.459757,.5602811,13.182898,5.2594533,16.532393,1.9571934,17.852129,1.8593609,5.9623795,.11221967
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,6.3960433,.081737533,3.7783377,1.6551088,1.3715711,1.4699496,1.4608234,1.5662693,4.378284,4.6435714,13.628515,0,5.7722178,.088787675,0,17.368649,5.3420324,.024231162,12.567133,.57690358,8.3021221,3.4236472,15.572545,1.7049547,18.210646,2.0604031,5.933547,.078925148
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,6.1456623,.073319554,3.3252232,1.4295882,.7259528,1.264294,.82079339,1.4297551,7.5342469,4.9913173,13.373568,0,5.5071602,.079796486,0,8.9116631,5.1872139,.023934731,11.637874,.51133478,5.4922976,3.3962224,13.54883,1.7550364,16.331251,2.1255467,5.8069105,.079296917
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,6.0700817,.087837875,2.452316,1.5643781,2.3514044,1.7093056,2.6666667,1.4760787,7.4132495,4.8434982,12.688324,0,5.4708982,.095790289,0,9.4040203,5.1450944,.027611211,11.253065,.59970599,6.3885264,3.2248526,14.507855,1.6170045,17.155611,1.9616928,5.5981646,.076608114
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,5.9326811,.091256961,3.6393714,2.4053333,2.9925187,2.053854,3.6641221,2.1504667,3.1545739,4.275866,12.314816,0,5.3474007,.099625789,0,5.7895498,5.0923424,.027470203,10.548576,.6105628,7.6868324,3.870266,13.140604,1.8597364,14.776853,2.155206,5.5615683,.075754307
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,5.9552083,.1247215,5.836576,2.8109293,6.6709018,4.0736055,7.7490778,4.5535622,7.0559611,2.6147947,11.593554,0,5.4229088,.13649608,0,7.7722721,5.1736574,.027414048,10.151878,.80753583,4.022583,2.4476779,10.883281,2.17662,12.858014,2.7359293,5.6012144,.080894344
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,5.3985133,.28912047,0,104.32925,8.4033613,7.0959091,8.4033613,2.9255569,0,79.591385,5.908751,1.2860198,5.3119249,.40248978,,,5.0167465,.7779991,6.6166439,2.7622385,3.3783782,2.3634775,6.2851777,7.6977262,9.9156122,17.012497,5.1737065,.22161822
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,5.3120337,.35410398,0,197.95807,4.8254619,8.1953382,4.8254619,8.2042589,0,128.67274,7.36268,1.9424561,4.9729452,.52292889,,,4.5967975,.78047448,7.7504263,3.0846856,6.9819822,5.0364075,13.359529,4.6114626,18.292683,7.1344657,4.8625002,.28433368
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,5.2549887,.29386455,0,78.770493,5.6892776,6.8138165,5.6892776,3.0179365,0,56.49197,7.4017549,1.1808224,4.8900709,.39812011,,,4.4701629,.57203442,7.8291817,2.2584307,4.5064378,12.517611,12.172285,6.5053554,18.106312,6.2787652,4.8212485,.17572889
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,5.2920923,.3986944,0,19.250254,5.3897982,2.8936727,5.4848185,2.7189445,0,14.807887,7.8008914,2.1252127,4.8511362,.59939528,0,64.167511,4.4275036,.11898199,7.993587,1.6847773,4.7222223,5.8608079,15.016685,5.3595676,21.892393,7.8325167,4.7828274,.30607557
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,4.9279714,.33240649,0,7.8572459,5.9149723,3.0434749,6.0377359,2.9106059,0,16.985518,5.5012665,1.7015319,4.8238697,.49972981,0,52.50069,4.3629117,.12055337,6.6546359,1.3975369,5.7007127,5.687963,14.236901,4.9313726,22.100657,7.3615179,4.4102759,.27568272
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,4.9738512,.30925626,0,6.3115582,7.4365706,3.3353102,7.5488458,3.2278075,0,12.977698,5.4063601,1.5799608,4.8930268,.47105998,0,67.94207,4.4621572,.12161984,6.4835167,1.273213,12.5,7.156641,15.364917,4.7261362,18.630136,5.6886973,4.3668399,.24076986
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,5.401639,.34505105,7.3684206,7.3527656,12.479474,3.7479267,12.656119,3.6924059,0,12.577298,6.815835,1.183758,5.128376,.47099626,0,64.366173,4.5612183,.11655883,7.7860961,1.3645694,10.997964,5.2347946,10.561798,4.2001138,10.025063,6.7834773,4.5583129,.27256808
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,5.1187482,.30718458,7.1428576,6.272007,8.609272,3.658076,8.6914997,3.5420253,0,11.518157,6.9953365,1.2886974,4.7404823,.45134836,0,109.42249,4.4062905,.092778325,7.1005917,1.1898456,11.414791,5.3708196,10.973282,4.2514744,10.328638,6.8596082,4.4858122,.35272181
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,5.4018078,.40095943,9.4339628,7.3212147,11.824953,4.6255369,11.824953,4.5005784,0,21.000277,6.9774919,1.3131258,5.0733862,.55648965,,,4.4282126,.10391155,8.01964,1.5051963,16.701462,6.269907,12.511584,4.5266371,9.166667,6.2329197,4.4327717,.2904571
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,7.4085698,0,6.1359591,.45680511,5.5122542,.041417528,5.4880838,.040963005,6.3014417,.055509306,10.14099,0,5.2620897,0,6.677279,.49960992,4.5284824,.0056188647,8.8303413,.0025779696,9.7859612,.053498738,10.437885,.05541335,15.33707,.24158111,6.6710739,.025601868
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,6.7235909,0,5.608737,.40956783,4.8241177,.036603443,4.7992253,.036200956,5.9281511,.046959445,9.1818514,0,4.8076367,0,6.09793,.45958832,4.1375709,.0053537115,7.9630814,.0024307403,8.9617472,.055579923,9.5802145,.055899907,13.797294,.21041048,6.0826697,.025680697
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,6.6405325,0,5.465682,.41706041,4.7142839,.034328908,4.6908946,.033950452,5.882195,.052659318,9.0479965,0,4.7390647,0,5.9482055,.43941867,4.0527172,.0062928293,7.858079,.0028613477,8.85882,.048593204,9.5446224,.052248843,13.679073,.22521225,6.0588999,.025233865
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,6.5736661,0,5.6937046,.39147535,4.5860472,.032682911,4.5705957,.032473523,5.8233256,.05641776,8.9406586,0,4.683959,0,5.4152131,.39151871,3.9881926,.0043283147,7.767941,.0018718765,8.8597956,.052864578,9.5875168,.055710383,13.503427,.21949105,6.0100722,.02271745
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,6.4761043,0,5.7708359,.37855479,4.5400119,.033684798,4.5183744,.033284485,5.7206221,.055261359,8.7485542,0,4.6462073,0,5.6940188,.44155234,3.9418392,.0050005806,7.6294107,.0021760704,8.7312508,.060302183,9.534544,.059586007,13.572596,.21496555,5.897315,.024461523
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,6.405159,0,5.7605529,.33966303,4.5642843,.035168186,4.5363083,.035064921,5.7055397,.054569576,8.5615721,0,4.6549501,0,6.1132054,.39797688,3.9443941,.005420126,7.5053782,.002278487,8.5918579,.04634507,9.4508562,.048115909,13.475825,.17736515,5.8155189,.019433621
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,6.33044,0,6.1434779,.39933571,4.5692849,.035354715,4.5225677,.035258252,5.6288924,.061299443,8.3764563,0,4.6629391,0,7.132905,.38701871,3.9485812,.0052514053,7.3800282,.0021600334,8.3784561,.057708122,9.3087711,.05894769,13.622804,.20430335,5.7537837,.021611955
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,6.2600126,.00070722814,6.034996,.40777606,4.746789,.034142185,4.7004633,.033947472,5.5218887,.057195812,8.164794,0,4.7029934,.0012853353,7.3373303,.40826887,3.955718,.0053185704,7.2639251,.0024285384,8.1238651,.057819281,9.0577173,.058250006,13.439637,.18979752,5.6646781,.023342514
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,6.1898022,0,6.2530994,.34057909,4.7883029,.035851281,4.7377462,.03575629,5.4066734,.057668932,7.9572716,0,4.7414613,0,7.6090164,.39946494,4.0081539,.0052216537,7.1264467,.0021679699,7.7855439,.056054316,8.800992,.0579294,13.732043,.20265737,5.6146679,.022140549
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,6.6956415,.021589737,6.9306931,3.7670031,8.0444393,.69535279,8.2376652,.72897279,8.4370728,.16130653,16.04414,.49411681,6.4154372,.026787482,4.166667,9.0682764,5.8203945,.033699367,10.349298,.179386,18.11882,1.4328496,19.02035,.92018682,19.690788,1.2736816,5.9800091,.030680243
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,6.4521813,.018574532,4.9122806,3.5229645,8.6124659,.68472636,8.8300943,.69525909,8.207984,.15791582,13.341231,.32790488,6.1990323,.022721034,.60120237,15.309015,5.5509882,.03325063,9.9093685,.1557533,12.560029,1.2753849,16.527323,.85233015,19.02371,1.2009263,5.75985,.027957574
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,6.4185686,.018402819,3.682842,2.6830502,8.6430426,.58648789,8.7962961,.59686685,7.9911275,.1760221,12.999217,.36025348,6.1622257,.023721259,2.0224719,12.546221,5.5117149,.024407659,9.8197985,.12632191,12.829526,1.3559648,16.83691,.85845393,19.113792,1.1295868,5.7197514,.027404705
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,6.3875675,.01577412,3.6347899,1.4625298,8.5938644,.50503337,8.6893663,.50467479,7.9682298,.16094869,12.569947,.31478962,6.1363692,.020809736,4.2792792,5.9266272,5.4769392,.0074013579,9.7345867,.078435667,11.565456,1.2059914,16.349604,.77861333,18.796083,1.0334247,5.6930208,.02215152
