geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2007-2011,17.756897,2.2283382,,,38.786911,9.2621727,38.786911,9.433116,66.083443,11.586769,23.649755,9.3747034,17.288687,2.5297096,,,8.730032,1.8725051,45.443409,8.8897448,44.800003,26.479044,47.067448,13.381174,48.379631,18.762135,8.7929602,1.8498335
CityOfBoston005,Charlestown,2008-2012,19.405107,2.2347755,,,31.381733,8.6004162,31.381733,8.602273,71.55529,8.8527222,40.698616,6.9880366,17.729771,2.5275393,,,7.922296,1.5822053,52.289379,6.7484436,69.294609,11.716498,64.613365,11.042468,56.58363,20.164408,8.9027548,1.6103079
CityOfBoston005,Charlestown,2009-2013,19.036312,2.3971465,,,34.355827,9.4164543,34.355827,9.4180031,65.236771,8.3300133,35.078533,9.389389,17.689892,2.7667339,,,7.9492903,1.8958899,48.465611,8.4093876,67.06282,15.369439,60.27689,12.740231,48.857143,19.234694,8.0055103,1.8345114
CityOfBoston005,Charlestown,2010-2014,19.180466,1.9147733,,,45.376484,12.747889,45.376484,12.749763,56.737591,6.8704991,34.334763,7.986486,17.409567,2.4002442,,,7.6965451,1.6032424,47.748627,6.0818329,74.21875,9.6160946,67.191849,9.7228594,49.83923,17.188889,7.7235775,1.5365077
CityOfBoston005,Charlestown,2011-2015,20.326475,2.2697546,,,42.839035,12.286934,42.839035,12.288529,55.632675,7.0912027,41.797867,6.5371861,17.670708,2.7882938,,,8.600606,2.0237691,47.777363,7.4514403,68.104576,10.691788,57.588898,9.8814487,36.855671,12.714951,9.4399281,2.0272489
CityOfBoston005,Charlestown,2012-2016,18.989086,1.7461793,,,46.324055,10.728065,46.324055,10.730776,55.96283,6.2851868,46.216476,7.1234593,15.447864,2.3518915,,,6.1582665,1.249694,50.370373,4.0298896,81.714287,12.21238,59.926128,11.684634,20.104439,7.3700776,7.7472486,1.4714787
CityOfBoston005,Charlestown,2013-2017,17.952806,1.6829606,,,51.255543,12.464828,51.255543,12.467887,52.484848,3.9158881,51.870209,6.6643133,13.418087,2.3577456,,,5.9399476,1.4202343,50.894989,4.6759596,79.389313,15.896008,55.061729,12.696157,26.607143,7.1063266,7.8714805,1.6922837
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9.2443228,1.539228,48.717949,175.81342,27.522305,8.944068,27.522305,8.944068,13.9193,5.9828606,25.625,21.289747,8.3888235,1.9997838,,,5.0539412,1.0910871,16.640932,4.3197546,17.857143,20.450287,12.110726,10.1952,6.7114091,17.728228,4.9251752,1.0635979
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,10.223568,1.9909908,66.666672,290.20355,41.048592,13.977491,41.048592,13.977491,15.875371,5.9526572,23.991032,20.843317,9.4694176,2.4193187,,,3.8723283,.90205222,20.050423,4.8179731,5.4421768,20.242371,6.2945366,7.581605,6.7518249,11.332938,3.8185046,.88573879
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9.0091619,1.8365291,56.25,63.522251,26.013195,11.008574,26.013195,11.008084,12.199588,4.9387493,26.125135,21.375469,8.079423,2.2950244,,,4.2544694,1.1850508,15.217108,4.3145332,6.9868999,7.1413527,7.5187964,3.3112228,7.6923079,3.8555965,4.1878171,1.1598365
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7.9723687,1.4861101,57.14286,45.656521,16.485592,7.7895837,16.485592,7.7871332,10.53391,2.4734287,7.971015,4.9117608,7.9724116,1.5422201,,,5.1912308,1.4371468,12.085907,4.1245332,28.037384,10.567625,8.2872925,3.4002192,4.8622365,3.3132777,5.1592894,1.4219037
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,8.8696804,1.7145203,73.07692,49.070637,13.210505,8.8553324,13.210505,8.8554497,14.285715,3.6754854,9.640523,5.3662381,8.8428011,1.784857,,,6.0300584,1.4352357,13.143015,4.6983318,100,157.77519,2.65625,2.1725211,1.4240506,1.8801483,6.1231918,1.426198
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,8.0563784,1.4721206,83.333328,45.284336,11.120996,7.8101091,11.120996,7.8132262,10.749331,3.0553393,7.9772077,4.2233968,8.0595484,1.5402907,,,6.5482473,1.5497026,10.065226,3.9591453,3.5335689,4.1858587,2.181025,1.6319036,1.577287,2.072849,6.5997543,1.5307223
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.692503,1.9277811,,,6.3022866,2.4838171,6.3022866,2.4348769,14.087899,3.7262518,19.46447,11.705363,10.207336,2.1490033,,,8.1464214,1.5316476,13.879436,4.6572795,3.4602075,4.4163461,19.620253,15.8201,26.70713,22.267796,9.0715542,1.9674512
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,10.663644,1.8216861,,,7.8378382,3.4947343,7.8378382,3.4623034,13.407278,3.239964,20.185375,11.639807,10.15,2.0377138,,,8.2878742,1.5993022,13.576625,4.4241672,3.3003302,4.1207204,17.094017,13.698074,22.666668,18.904743,9.2323179,1.9524833
CityOfBoston007,Dorchester: Columbia Point,2006-2010,26.109556,2.5063169,100,250.25566,31.443783,6.5805964,32.056194,6.2799172,40.660851,10.138408,41.07143,11.223695,24.433081,3.1227126,0,126.56335,18.740438,3.3849046,34.180397,5.9841647,38.689865,13.896625,31.073444,11.41893,2.6717556,29.555613,19.263422,3.2433472
CityOfBoston007,Dorchester: Columbia Point,2007-2011,29.116741,2.8018761,100,399.16376,38.958508,6.9360495,39.586872,6.8667011,38.525013,10.747315,48.313953,9.5833244,26.680439,3.4969475,0,101.31712,18.813181,3.4680009,39.367817,6.0421968,50.44313,10.557834,42.840023,10.03118,10.158731,18.96701,19.493732,3.4579179
CityOfBoston007,Dorchester: Columbia Point,2008-2012,29.016373,2.4110544,100,85.399727,42.645557,5.5670252,42.645557,5.5644746,37.683151,6.1869884,47.019123,9.4798517,26.706594,3.0858285,,,16.223331,2.7920389,39.985744,4.3943582,38.873241,10.027562,39.576366,9.4465036,42.245991,24.671329,16.984064,2.8028109
CityOfBoston007,Dorchester: Columbia Point,2009-2013,28.403646,2.3105891,18,22.298512,40.283352,5.503509,40.283352,5.5007553,38.541664,6.907618,47.685833,8.8362427,25.649416,3.0845842,,,15.269791,2.8800294,40.409351,4.5620933,46.345337,10.210311,44.429996,8.9281797,35.799522,15.023424,16.054405,2.8618228
CityOfBoston007,Dorchester: Columbia Point,2010-2014,27.617676,2.4102948,16,20.41193,37.192059,5.2640314,37.192059,5.260993,39.616058,4.5375233,50.17318,10.748697,24.502905,3.3015673,,,14.51312,2.5230029,39.849098,4.5692463,49.817612,11.375518,46.948357,9.8156738,33.962265,13.835539,15.018535,2.4290109
CityOfBoston007,Dorchester: Columbia Point,2011-2015,27.15818,2.166986,24.719101,17.718653,39.953918,4.9044943,39.953918,4.9015417,35.202312,7.9192443,45.620609,9.5980358,24.517685,2.9629085,,,13.278869,1.9082997,40.002258,3.898643,45.945946,10.307714,45.787701,9.2709913,44.837757,19.50705,13.856976,1.8673857
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.180498,1.9334629,35.064934,20.305107,36.273323,4.2320695,36.273323,4.2281594,32.354904,4.9452291,44.166668,9.9754801,21.25787,2.7964108,,,12.464822,1.9025499,36.07045,3.7489817,44.873207,9.5674477,42.63982,8.5795555,33.016628,17.776443,12.587568,1.8180705
CityOfBoston007,Dorchester: Columbia Point,2013-2017,24.830378,2.2203224,25.316456,23.997423,37.46645,4.9630065,37.46645,4.9589577,36.983471,7.0714302,44.357639,9.9005766,21.560932,3.2427106,,,12.362225,1.4357767,37.148869,3.8744245,46.759258,11.816694,39.708481,9.6849451,16.977613,7.2720118,13.307585,1.567037
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,27.746443,1.2860094,21.444695,19.098879,42.564194,6.7195668,42.594574,6.7228174,25.778595,1.5507748,39.865353,3.0871251,24.461498,1.9090272,0,1930.0911,12.993688,2.6860883,29.157713,1.4106195,31.930113,3.194829,31.028152,2.9792917,23.751387,7.8942738,23.328663,3.1286731
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,26.050753,1.1348701,35.254238,20.211117,35.438362,5.6554499,35.617825,5.6741924,23.65922,1.4340615,40.776234,3.0879955,22.239553,1.7219963,0,192.50253,13.992095,2.7440069,27.302568,1.2661158,31.014654,3.0725944,29.454077,2.7868762,18.354115,5.277091,25.631964,3.1110666
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,23.78569,1.0267178,46.460979,21.811321,27.98756,4.4873185,28.070698,4.4965363,21.010744,1.286103,38.094139,2.6898754,20.065765,1.5452063,0,40.092628,17.087812,2.7926066,24.410772,1.1426368,31.242496,2.9766827,29.301363,2.556447,19.362274,3.7604101,24.682783,2.6838043
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,25.804028,1.0986292,45.031445,16.854507,31.003519,5.3594804,31.107578,5.3741632,23.015558,1.3034606,40.104321,2.7960496,22.22434,1.6174165,0,43.726337,21.529959,3.674943,26.244402,1.2624462,30.190483,3.0375776,30.055437,2.6221552,29.443148,4.6060028,27.994501,3.1245806
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,26.644108,1.0980787,45.125,19.356096,30.589432,4.6971159,30.709064,4.7106256,24.314308,1.4183924,39.904396,2.4593372,23.29641,1.5807979,0,36.121758,21.370764,3.4487765,27.170197,1.2478776,30.028599,2.5179343,30.100096,2.2254305,30.409914,4.6780653,28.716955,3.0303555
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,25.194191,1.0929544,51.739132,18.92893,29.309046,4.3486891,29.428658,4.3591042,22.114811,1.390084,38.78384,2.7729015,21.872059,1.5822158,0,30.234316,20.99357,2.9496453,25.643301,1.2440344,31.261364,2.5733037,31.02907,2.2358944,30.164358,4.4503436,27.797863,2.7220223
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,26.179699,1.0993153,34.030418,13.035599,26.684261,4.1921434,26.684261,4.1922574,23.769091,1.4388872,38.843597,2.645628,22.813971,1.6161112,,,20.678045,2.3934333,26.770681,1.2374933,33.081249,2.951216,32.860947,2.4885919,32.227489,4.5821719,28.466776,2.6181836
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,26.457823,1.1935321,36.920223,14.672825,27.932076,4.7001452,27.932076,4.7000074,24.339815,1.5287567,38.084187,2.8898587,23.279753,1.7659653,,,20.305109,2.5936701,27.093464,1.3374279,30.722368,2.9969294,31.128153,2.6153784,32.290222,5.3354526,29.310726,3.132746
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,22.164484,2.2484522,78.181824,88.873604,37.554325,4.7312417,37.554325,4.7312417,30.277777,22.253782,29.352518,15.169271,21.800844,2.4379759,,,11.827686,2.2751346,34.801353,4.9690723,43.85965,49.956188,22.198277,21.145327,9.5563145,26.822916,12.282148,2.1882403
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,23.521727,2.3020914,87.671234,44.360004,39.510719,4.9516716,39.510719,4.9516716,52.708332,13.492067,36.507938,15.753696,22.80969,2.580368,,,11.51552,2.0945551,39.105705,4.8855424,41.580757,30.936396,29.243698,16.73431,17.434212,19.95265,12.589723,2.4322586
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,21.21983,2.0226514,100,66.239883,38.979172,4.7807713,38.979172,4.7796335,45.749615,4.1344705,36.316471,9.0376806,20.420359,2.2201641,,,9.9889746,1.71753,37.492012,4.6504812,36.176472,15.809545,27.581327,9.6725492,19.618528,7.6069212,10.688539,1.7021083
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,22.76474,2.0106645,70,34.330322,37.88007,4.6896462,37.88007,4.6886492,49.403748,5.9736552,37.161289,10.653309,22.026724,2.2200179,,,12.850971,2.1507468,36.604855,4.6964374,32.791328,15.148693,25.189873,8.7798405,18.527315,7.2553215,13.418891,2.1156938
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,21.239162,1.7874013,23.076923,69.125534,36.7854,4.3661046,36.7854,4.3651419,48.684208,5.0004301,35.092724,7.332427,20.596025,1.9338554,,,12.189734,1.8513606,34.911804,4.3959279,14,5.5171132,16.373478,5.0085568,19.174042,9.7089691,13.040425,1.8482904
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,19.991497,1.904048,36.842106,54.259533,31.346449,4.2873602,31.346449,4.2865663,38.353764,4.6784868,23.370234,6.5004373,19.815962,2.0374291,,,12.884149,1.87534,29.61533,4.6640201,22.184299,9.0998669,19.318182,6.0203815,16.718267,7.4530005,13.115568,1.8063942
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,19.620253,1.7647687,37.5,64.566521,28.914368,3.8593392,28.914368,3.8585637,36.996338,8.0249653,28.57143,7.3366179,19.249313,1.8733283,,,13.11426,1.698624,28.722057,4.4689407,42.857143,12.385674,28.537169,9.1963549,22.336769,10.518684,13.396173,1.7234273
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,18.299129,1.5709721,41.666664,76.039131,28.758522,3.3256598,28.758522,3.3245728,34.727272,10.491807,21.307507,6.6566863,18.150909,1.6854612,,,11.791997,1.5422444,27.591442,3.8315914,36.893204,16.435091,13.819578,5.5025535,8.1339712,5.105401,12.328517,1.5553745
CityOfBoston010,East Boston,2006-2010,14.945605,1.2402241,28.333334,124.18993,21.614906,7.9599066,22.264875,8.1569519,38.962471,10.888371,15.921519,1.8614577,13.922012,3.2158642,0,164.26308,11.426414,1.5600036,17.198324,2.1934018,16.855755,4.4048057,19.475477,2.9817176,20.889212,4.0654812,11.088203,1.2175962
CityOfBoston010,East Boston,2007-2011,17.04809,1.3140792,30.337078,62.953506,17.757511,6.4674482,18.246967,6.624227,39.091389,11.372543,20.270815,2.1294301,13.19206,3.9730542,0,115.50153,11.250344,1.2595475,20.235437,2.0668309,20.87393,4.4491572,20.863056,2.9836714,20.858435,3.8736258,13.646958,1.2784916
CityOfBoston010,East Boston,2008-2012,15.306738,1.1733721,12.844036,4.2626004,16.291792,4.1757245,16.802507,4.2878566,33.06498,10.94524,18.079565,1.9876564,11.907062,3.6676273,0,15.992519,10.350427,1.0466819,18.050407,1.8556999,16.257526,4.661963,16.604004,2.4866602,16.684631,2.8676829,13.53702,1.2620865
CityOfBoston010,East Boston,2009-2013,16.859474,1.2747,6.0402684,2.9505496,14.707655,3.7182167,15.136476,3.8070939,27.367895,8.1046772,20.071686,2.0050273,12.562625,4.1393657,0,17.013317,11.842659,1.2539065,19.315529,1.9515831,13.879678,4.1738749,17.515518,2.5375319,18.310881,2.9485178,16.118601,1.4217196
CityOfBoston010,East Boston,2010-2014,20.176348,1.4476204,1.4423077,2.4264145,25.125313,11.004239,25.541401,11.160435,36.288548,10.170263,23.27792,1.9448466,15.953991,4.4461813,0,30.754843,12.880318,1.3880583,23.671658,2.1818733,16.098227,4.0424776,22.831778,2.6996415,24.180326,3.1250827,17.821999,1.5464298
CityOfBoston010,East Boston,2011-2015,20.274431,1.5331202,1.4150944,2.3196702,27.002426,9.2629166,27.002426,9.2632856,25.343407,10.366404,22.87715,2.1966374,16.681715,4.8379436,,,14.311645,1.4412723,23.075157,2.3130889,15.824177,3.6994219,20.85071,2.9371357,21.898479,3.4583304,19.631355,1.6483063
CityOfBoston010,East Boston,2012-2016,19.189507,1.3371924,3.5864978,3.6347673,23.347746,7.1620541,23.580786,7.2205782,27.053505,7.1158543,20.809204,1.7986016,16.975119,4.072691,0,51.437927,14.499151,1.3882567,21.39459,2.0354381,12.149533,4.0100522,21.182337,2.7412827,22.278954,3.012845,17.89225,1.4518949
CityOfBoston010,East Boston,2013-2017,20.274309,1.4215136,6.9767447,3.6063478,16.436083,5.7205496,16.65732,5.7840967,34.979424,8.8179159,22.431654,2.0322821,17.35767,4.4074602,0,34.29195,15.520434,1.5292579,22.564102,2.196357,9.6825399,3.1963148,23.489185,3.0692139,25.745913,3.4832802,18.485651,1.5874519
CityOfBoston011,Harbor Islands,2006-2010,81.739128,19.386925,,,,,,,88.387093,26.08493,74.285713,31.518221,83.63636,22.531984,,,79.545456,24.200253,83.098587,31.998501,62.5,32.587997,65.384613,28.495581,100,91.18541,80.434784,24.136984
CityOfBoston011,Harbor Islands,2007-2011,76.535088,60.20742,,,,,,,86.95652,23.231337,58.823532,56.270451,84.0625,95.768158,,,78.102188,46.744476,75.862068,87.911415,100,101.31712,45.631069,12.955001,8.1967211,2.7210426,84.375,15.861197
CityOfBoston011,Harbor Islands,2008-2012,85.959885,36.107151,,,,,,,97.14286,7.8320622,65.333328,48.765511,91.605843,50.782787,,,87.65432,.0062704007,84.491982,74.028221,100,68.085106,49.019608,52.674198,0,28.057047,89.637306,7.8328719
CityOfBoston011,Harbor Islands,2009-2013,84.090904,6.9478402,,,,,,,93.069305,37.315449,64.583328,58.710243,87.171051,39.356747,,,83.419685,20.930204,84.905663,28.279104,100,71.517967,56.410259,55.321739,22.727274,19.242188,84.905663,19.293438
CityOfBoston011,Harbor Islands,2010-2014,87.841949,18.132004,,,,,,,93.877556,38.210796,60.975613,55.905418,91.666672,15.46411,,,89.887642,35.933323,85.430458,63.552521,100,64.167511,61.904762,48.734467,33.333336,39.357861,90.476189,34.050045
CityOfBoston011,Harbor Islands,2011-2015,78.571426,37.214508,,,,,,,92.799995,43.999065,61.538464,55.772953,82.879379,51.033146,,,69.565216,25.793797,83.574883,65.096848,100,65.293259,60.9375,48.418736,32.43243,38.525928,73.684212,21.505581
CityOfBoston011,Harbor Islands,2012-2016,82.934128,9.1845922,,,,,,,80.180183,8.2652292,100,99.474998,81.730774,12.679805,,,79.532166,28.669882,86.503067,19.038898,100,101.31712,100,79.236671,100,103.50776,79.532166,28.669882
CityOfBoston011,Harbor Islands,2013-2017,77.917984,25.90267,,,,,,,67.346939,22.548338,100,106.38298,77.346275,27.21633,,,77.514793,40.334103,78.37838,70.811897,100,158.0547,100,90.150154,100,98.615334,77.514793,40.334103
CityOfBoston012,Hyde Park,2006-2010,11.03541,1.5220279,0,128.67274,8.3743839,13.206612,8.3743839,13.206612,11.321474,2.4959042,17.956179,3.8543799,9.4895811,2.0640781,,,6.6255612,1.4393176,12.91689,2.2021494,21.003237,6.0185966,18.697939,4.6226015,13.858695,8.3953829,7.6637039,1.515851
CityOfBoston012,Hyde Park,2007-2011,10.984954,1.2915115,0,62.772568,5.6155505,12.862086,5.6155505,12.862086,12.238806,2.2243404,17.692085,3.5899084,9.1691103,1.9357178,,,5.5342698,1.1983665,13.20175,1.8328756,23.770184,6.4033761,18.691149,4.5606194,10.157729,6.3191042,6.7320933,1.4787711
CityOfBoston012,Hyde Park,2008-2012,10.292299,1.2107108,0,6.9707856,4.0723982,2.6061687,4.0723982,2.609745,10.347297,1.8231498,17.098074,3.2100863,8.4857044,1.790149,,,5.8169103,1.0326618,12.073545,1.7174826,26.724976,7.2273335,20.731707,4.7720981,13.535589,5.8957996,7.3413873,1.3376732
CityOfBoston012,Hyde Park,2009-2013,9.4019632,1.2411032,0,12.224131,6.719368,3.5214584,6.719368,3.5501177,8.6778574,1.7754502,16.550802,3.5786045,7.3646517,1.9305902,,,5.6500945,.93752211,10.765686,1.708675,19.624414,6.2571416,16.25709,4.6181121,9.3869734,5.3875022,7.8287082,1.2997971
CityOfBoston012,Hyde Park,2010-2014,10.385055,1.3170527,29.439253,20.665916,6.0031595,3.8762364,6.0031595,3.8789742,9.8451834,1.9074814,16.805897,3.5690897,8.4435368,2.0653131,,,6.4961472,1.1145416,11.798102,1.824343,21.121717,6.5332651,17.491749,4.8641982,9.3582888,4.6764646,8.1761007,1.3382986
CityOfBoston012,Hyde Park,2011-2015,9.8513641,1.2939255,33.064518,17.555595,4.7887325,3.3831856,4.7887325,3.3856182,9.7191725,1.7248067,15.318335,3.8477898,8.1530228,2.1000843,,,6.204906,1.1025436,11.103067,1.765034,16.104218,6.7320585,14.425797,5.2106056,9.1123323,3.5852914,7.7864299,1.3346794
CityOfBoston012,Hyde Park,2012-2016,10.149787,1.2170641,33.027523,15.646152,4.9488058,3.3381448,4.9488058,3.3241425,10.001693,1.6800615,17.372263,3.7547998,7.9959369,1.9695179,,,5.5072145,.93310207,11.728141,1.6455581,16.080648,6.2169952,14.810628,4.8710899,10.645162,4.1114054,8.1381731,1.5695056
CityOfBoston012,Hyde Park,2013-2017,11.340066,1.2256054,100,64.674171,9.8522167,4.6638937,9.8522167,4.6400404,12.121727,1.7813059,18.118618,3.650882,9.0734081,2.0719151,,,4.7116895,.85491502,13.46368,1.6216872,19.817976,5.8952003,16.559959,4.5980859,6.2138729,2.9497433,7.3821783,1.6216662
CityOfBoston013,Jamaica Plain,2006-2010,18.440762,1.5157795,64.61039,23.436605,10.65145,4.796114,10.65145,4.796114,28.285933,4.734304,31.549095,3.7867646,14.299048,2.3977525,,,10.200108,1.3883274,27.533119,3.2686028,39.962654,7.4409065,33.344757,5.8361182,15.07732,6.8769174,11.447718,1.3922944
CityOfBoston013,Jamaica Plain,2007-2011,19.940325,1.5490721,48.57143,32.805916,8.7524176,4.1949406,8.7524176,4.1949406,35.420483,5.0317388,37.635902,4.1508813,14.248511,2.5739236,,,9.2994518,1.2656224,31.652081,3.1800454,47.90303,7.8302436,40.497986,6.3571439,17.651459,6.9844542,11.062335,1.4019015
CityOfBoston013,Jamaica Plain,2008-2012,19.576385,1.5007894,49.035812,33.329582,10.978261,2.9854748,10.978261,2.9862981,36.770691,4.9766135,32.795391,3.6059022,15.44038,2.3752277,,,11.009958,1.6158127,29.886797,3.5562236,33.490936,5.217669,29.740406,4.3311706,20.27833,6.1008215,13.038371,1.6051216
CityOfBoston013,Jamaica Plain,2009-2013,18.559437,1.3880064,56.785713,37.839207,8.5961342,2.4458563,8.5961342,2.4467216,38.020111,4.7688212,31.300861,3.4261537,14.617975,2.2061036,,,9.7125864,1.4933542,29.217911,3.2735295,29.535345,5.0733795,27.167728,4.3628554,21.709402,8.0604134,11.92732,1.5238593
CityOfBoston013,Jamaica Plain,2010-2014,19.090956,1.3071496,92.694061,26.120544,6.977819,2.4835765,6.977819,2.4811494,36.49659,4.5232196,33.218624,3.278172,14.481209,2.1529446,,,9.9644814,1.2914451,29.968107,2.9707551,32.26685,4.6297216,29.400814,3.930685,20.986008,6.4317994,12.32818,1.3869538
CityOfBoston013,Jamaica Plain,2011-2015,18.344107,1.431095,75,33.439861,9.7201767,2.9994831,9.7201767,2.9960454,35.538845,4.7127113,31.048468,3.9595311,13.949492,2.4333096,,,9.7159939,1.2355882,28.492031,3.2312491,31.761995,6.8055921,27.979523,5.4502783,15.764546,5.8992109,12.126004,1.3142375
CityOfBoston013,Jamaica Plain,2012-2016,16.431679,1.3094105,69.411766,31.683123,10.821073,2.8585508,10.821073,2.8563371,26.638773,3.8210635,32.800083,3.9866953,11.051917,2.2709796,,,8.6234474,.98834354,26.251331,2.9902999,33.770351,6.607286,28.636009,5.1430712,14.234875,5.0353909,11.45035,1.2000853
CityOfBoston013,Jamaica Plain,2013-2017,15.507284,1.2180951,60.550457,30.186689,8.8898525,2.3600922,8.8898525,2.3566768,23.247164,3.7134089,33.900894,3.7510171,9.7513485,2.0792954,,,7.834362,.94112998,24.9695,2.7373369,39.051094,6.3341789,31.338142,4.844152,11.610268,4.6722383,10.301425,1.0849541
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,39.574295,2.2433603,0,145.66725,42.330593,4.5119371,42.330593,4.052742,32.317074,7.6799989,32.285938,9.3197584,40.074383,2.4631076,,,41.347973,3.1344559,36.036854,9.4311428,28.225807,14.160345,25.503355,9.208395,20.982143,18.249264,40.932907,3.0639896
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,42.059143,2.2225993,15.384616,439.12411,43.037613,3.4955561,43.037613,3.4955561,43.704243,8.6551924,38.408569,9.5417137,42.321213,2.4668162,,,43.008278,3.0959311,40.145309,9.3161411,21.806168,14.693163,22.853687,8.7921925,24.128685,17.407848,42.824074,2.9480793
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,43.459679,2.1113667,100,430.45621,44.376457,3.9580729,44.376457,3.9525979,42.827587,6.0639448,38.203957,7.5446577,43.841141,2.3161671,,,44.537167,3.0488904,41.306362,8.935648,28.925619,9.3266163,26.575342,5.9131427,24.250681,7.4344397,44.182846,2.8659053
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,41.885761,1.9805677,100,79.669609,49.83979,4.1000175,49.83979,4.094646,36.496349,6.1137266,41.131245,7.2037659,41.963928,2.3059494,,,40.05587,2.8355489,45.507603,7.8700805,32.258064,9.9730062,41.050117,10.455446,50.495052,18.778412,40.308414,2.5593891
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,43.465893,2.2785413,100,61.759865,53.027142,4.4401078,53.027142,4.4363012,44.222221,6.9418483,49.318401,6.5402994,42.770351,2.6940811,,,39.115646,2.8694668,51.151814,7.4918737,49.328213,12.38693,50.793655,9.8234606,52.361401,15.346039,40.081032,2.6885777
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,41.090378,2.0455313,100,56.971325,53.621208,3.4482663,53.443073,3.4625258,44.94075,8.7117004,47.987495,6.7492237,40.025345,2.6344085,100,115.25661,34.958851,2.7715194,50.175117,5.8738146,52.987419,12.959804,47.611828,8.4900131,42.606148,11.254244,36.391579,2.6868103
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,40.382607,2.134665,100,48.215958,55.964325,4.4843235,55.804192,4.4964747,43.86874,6.888093,51.379169,6.8601499,38.783451,2.7120521,100,125.60693,32.614933,2.7817028,52.104919,6.0127988,51.754387,12.890612,46.005707,8.3294363,40.529247,10.435202,34.882824,3.1814251
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,40.363541,2.1739488,88.333336,7.8292556,59.411919,4.1773167,59.219204,4.1911936,41.028126,6.4037123,46.682373,7.3572969,39.400288,2.7846878,100,105.53614,32.160671,2.9078846,52.337761,6.1122231,46.843433,10.627763,47.884346,7.9052663,49.201279,11.81086,33.655407,2.7205465
CityOfBoston015,Mattapan,2006-2010,20.848364,2.4841709,,,2.7444255,13.444193,3.2128513,15.734831,19.485716,2.7150228,31.325865,7.2711968,19.827076,2.8279119,0,90.82782,23.417721,8.9741201,20.648823,2.7491262,22.834644,13.989689,35.472973,11.849113,50.091076,23.181116,29.521387,8.0033693
CityOfBoston015,Mattapan,2007-2011,18.234535,1.8429883,,,27.043089,25.284218,31.164383,28.84853,15.981457,1.8237078,29.920525,7.0695624,17.052174,2.1930315,0,64.888496,15.384616,7.7240491,18.397747,1.9947495,20.90164,15.190671,35.36232,12.605839,48.263256,21.540325,28.821409,8.7902918
CityOfBoston015,Mattapan,2008-2012,21.30633,2.5068183,,,24.756605,19.6663,31.899643,24.613363,18.046488,2.4764404,40.431454,8.3999195,18.609558,3.1785984,0,4.8456011,22.48394,7.4621687,21.230839,2.7113543,43.152866,19.334442,45.882355,13.860752,49.475891,20.123878,35.636204,8.779665
CityOfBoston015,Mattapan,2009-2013,21.618792,2.3029768,,,24.211712,20.122395,29.778395,24.470427,18.797264,2.3130152,35.652657,7.1604671,19.13352,3.0898719,0,5.0048218,17.914625,6.0039387,21.85454,2.4741025,37.018425,17.670961,43.785309,13.14617,52.473114,19.456287,32.520943,7.6481514
