geoid,name,year,total_est,total_se
97000US2707200,"Buffalo-Hanover-Montrose Public Schools, Minnesota",2013-2017,8793,272.0505656779868
97000US2707290,"Burnsville Public School District, Minnesota",2005-2009,17349,421.6382875410873
97000US2707290,"Burnsville Public School District, Minnesota",2006-2010,17089,393.3163743908168
97000US2707290,"Burnsville Public School District, Minnesota",2007-2011,16513,391.7766813840361
97000US2707290,"Burnsville Public School District, Minnesota",2008-2012,16314,412.2589022093992
97000US2707290,"Burnsville Public School District, Minnesota",2009-2013,16170,383.3056924274459
97000US2707290,"Burnsville Public School District, Minnesota",2010-2014,16566,404.8381237149496
97000US2707290,"Burnsville Public School District, Minnesota",2011-2015,16791,415.5930171375252
97000US2707290,"Burnsville Public School District, Minnesota",2012-2016,16827,383.4570147836034
97000US2707290,"Burnsville Public School District, Minnesota",2013-2017,16772,383.0067086692102
97000US2707320,"Butterfield Public School District, Minnesota",2005-2009,379,31.56414498026765
97000US2707320,"Butterfield Public School District, Minnesota",2006-2010,326,31.27008104290876
97000US2707320,"Butterfield Public School District, Minnesota",2007-2011,328,35.61812007099852
97000US2707320,"Butterfield Public School District, Minnesota",2008-2012,350,31.29961245608643
97000US2707320,"Butterfield Public School District, Minnesota",2009-2013,374,38.32198778619962
97000US2707320,"Butterfield Public School District, Minnesota",2010-2014,372,25.7193865251373
97000US2707320,"Butterfield Public School District, Minnesota",2011-2015,380,28.48723284857329
97000US2707320,"Butterfield Public School District, Minnesota",2012-2016,344,27.04313257301044
97000US2707320,"Butterfield Public School District, Minnesota",2013-2017,321,25.68344142355945
97000US2707350,"Byron Public School District, Minnesota",2005-2009,2010,108.2442476338877
97000US2707350,"Byron Public School District, Minnesota",2006-2010,1982,97.49592510960308
97000US2707350,"Byron Public School District, Minnesota",2007-2011,2002,105.3655224872768
97000US2707350,"Byron Public School District, Minnesota",2008-2012,2008,100.0992690333052
97000US2707350,"Byron Public School District, Minnesota",2009-2013,2057,93.55581556369845
97000US2707350,"Byron Public School District, Minnesota",2010-2014,2097,111.788009751703
97000US2707350,"Byron Public School District, Minnesota",2011-2015,2175,104.3062582764676
97000US2707350,"Byron Public School District, Minnesota",2012-2016,2261,106.8837526536195
97000US2707350,"Byron Public School District, Minnesota",2013-2017,2339,114.2177917891109
97000US2707380,"Caledonia Public School District, Minnesota",2005-2009,1714,91.38781765891268
97000US2707380,"Caledonia Public School District, Minnesota",2006-2010,1646,92.12283786962371
97000US2707380,"Caledonia Public School District, Minnesota",2007-2011,1732,79.51683637554052
97000US2707380,"Caledonia Public School District, Minnesota",2008-2012,1673,78.4100267410777
97000US2707380,"Caledonia Public School District, Minnesota",2009-2013,1690,69.38351455410901
97000US2707380,"Caledonia Public School District, Minnesota",2010-2014,1664,80.55800844651418
97000US2707380,"Caledonia Public School District, Minnesota",2011-2015,1652,78.36052706872708
97000US2707380,"Caledonia Public School District, Minnesota",2012-2016,1717,82.89350708203503
97000US2707380,"Caledonia Public School District, Minnesota",2013-2017,1778,91.0921508788547
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2005-2009,7823,244.003102136571
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2006-2010,7559,255.1845002488498
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2007-2011,7493,241.2416636931037
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2008-2012,7491,244.1628335640065
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2009-2013,7475,254.5980558355821
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2010-2014,7597,282.50216122805
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2011-2015,7685,270.0662229500978
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2012-2016,7854,256.7588615132161
97000US2707410,"Cambridge-Isanti Public School District, Minnesota",2013-2017,7781,256.9365500211272
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2005-2009,301,32.18441659780115
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2006-2010,289,29.88631830303044
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2007-2011,284,26.5048378605074
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2008-2012,260,25.40131611878045
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2009-2013,246,27.18623719896594
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2010-2014,234,20.7311768536144
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2011-2015,214,18.57836727979759
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2012-2016,201,20.21676525052135
97000US2707450,"Campbell-Tintah Public School District, Minnesota",2013-2017,176,16.59251543813774
97000US2707470,"Canby Public School District, Minnesota",2005-2009,1135,67.08448299913749
97000US2707470,"Canby Public School District, Minnesota",2006-2010,1093,60.09941850850881
97000US2707470,"Canby Public School District, Minnesota",2007-2011,1113,61.59347906362741
97000US2707470,"Canby Public School District, Minnesota",2008-2012,1077,53.98367903052404
97000US2707470,"Canby Public School District, Minnesota",2009-2013,1047,56.60028097949994
97000US2707470,"Canby Public School District, Minnesota",2010-2014,1066,52.50182428493735
97000US2707470,"Canby Public School District, Minnesota",2011-2015,1050,43.33199468751871
97000US2707470,"Canby Public School District, Minnesota",2012-2016,1058,54.39286068727185
97000US2707470,"Canby Public School District, Minnesota",2013-2017,1018,56.14138781275843
97000US2707500,"Cannon Falls Public School District, Minnesota",2005-2009,2441,113.8856757337746
97000US2707500,"Cannon Falls Public School District, Minnesota",2006-2010,2391,96.80743569183936
97000US2707500,"Cannon Falls Public School District, Minnesota",2007-2011,2349,121.5881448825207
97000US2707500,"Cannon Falls Public School District, Minnesota",2008-2012,2267,119.6271666469784
97000US2707500,"Cannon Falls Public School District, Minnesota",2009-2013,2336,126.9017881739166
97000US2707500,"Cannon Falls Public School District, Minnesota",2010-2014,2194,113.1385243266918
97000US2707500,"Cannon Falls Public School District, Minnesota",2011-2015,2119,109.870744483316
97000US2707500,"Cannon Falls Public School District, Minnesota",2012-2016,2158,103.1376439770424
97000US2707500,"Cannon Falls Public School District, Minnesota",2013-2017,2259,100.0106229987597
97000US2707590,"Carlton Public School District, Minnesota",2005-2009,1216,74.08436462223895
97000US2707590,"Carlton Public School District, Minnesota",2006-2010,1178,63.58034862213284
97000US2707590,"Carlton Public School District, Minnesota",2007-2011,1150,61.34097093392987
97000US2707590,"Carlton Public School District, Minnesota",2008-2012,1213,59.11990942954701
97000US2707590,"Carlton Public School District, Minnesota",2009-2013,1238,69.15411293470102
97000US2707590,"Carlton Public School District, Minnesota",2010-2014,1203,68.87299213948154
97000US2707590,"Carlton Public School District, Minnesota",2011-2015,1139,57.57772816170957
97000US2707590,"Carlton Public School District, Minnesota",2012-2016,1168,66.68945149808015
97000US2707590,"Carlton Public School District, Minnesota",2013-2017,1164,66.37841380513397
97000US2708070,"Cass Lake-Bena Schools Public Schools, Minnesota",2005-2009,996,106.9131356255353
97000US2708070,"Cass Lake-Bena Schools Public Schools, Minnesota",2006-2010,1002,93.45701631743135
97000US2708070,"Cass Lake-Bena Schools Public Schools, Minnesota",2007-2011,986,90.68555737990884
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2008-2012,907,60.3663008564783
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2009-2013,876,57.10727818931685
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2010-2014,798,65.01149605938652
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2011-2015,763,43.51921167168896
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2012-2016,824,47.56814484648543
97000US2708070,"Cass Lake-Bena Public Schools, Minnesota",2013-2017,870,52.46309942304166
97000US2708100,"Centennial Public School District, Minnesota",2005-2009,8445,289.0825152428937
97000US2708100,"Centennial Public School District, Minnesota",2006-2010,8180,233.920151855675
97000US2708100,"Centennial Public School District, Minnesota",2007-2011,8265,225.3581606339264
97000US2708100,"Centennial Public School District, Minnesota",2008-2012,8343,288.671879758792
97000US2708100,"Centennial Public School District, Minnesota",2009-2013,8365,258.9216099678325
97000US2708100,"Centennial Public School District, Minnesota",2010-2014,8437,258.6388584767553
97000US2708100,"Centennial Public School District, Minnesota",2011-2015,8478,294.589558117197
97000US2708100,"Centennial Public School District, Minnesota",2012-2016,8495,268.5155381950295
97000US2708100,"Centennial Public School District, Minnesota",2013-2017,8481,250.9453082752649
97000US2708190,"Eastern Carver County District 112 Public Schools, Minnesota",2005-2009,13293,369.6053612917295
97000US2708190,"Eastern Carver County District 112 Public Schools, Minnesota",2006-2010,13512,357.6726326812869
97000US2708190,"Eastern Carver County District 112 Public Schools, Minnesota",2007-2011,13777,352.1966279185714
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2008-2012,13782,332.2654115578316
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2009-2013,14074,321.2908357845883
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2010-2014,14200,327.0448961111138
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2011-2015,14357,312.2194666262968
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2012-2016,14805,350.1403665114971
97000US2708190,"Eastern Carver County Public Schools, Minnesota",2013-2017,15153,339.8997151304438
97000US2708220,"Chatfield Public Schools, Minnesota",2005-2009,1461,78.61947500921367
97000US2708220,"Chatfield Public Schools, Minnesota",2006-2010,1384,76.01701514185909
97000US2708220,"Chatfield Public Schools, Minnesota",2007-2011,1399,66.80848293599861
97000US2708220,"Chatfield Public Schools, Minnesota",2008-2012,1307,69.42079069578952
97000US2708220,"Chatfield Public Schools, Minnesota",2009-2013,1333,61.0178101925188
97000US2708220,"Chatfield Public Schools, Minnesota",2010-2014,1445,72.48841710945271
97000US2708220,"Chatfield Public Schools, Minnesota",2011-2015,1450,65.3629741129581
97000US2708220,"Chatfield Public Schools, Minnesota",2012-2016,1424,57.21395071006047
97000US2708220,"Chatfield Public Schools, Minnesota",2013-2017,1509,67.87582043602491
97000US2708880,"Franconia Public School District, Minnesota",2005-2009,39,9.515182906311967
97000US2708880,"Franconia Public School District, Minnesota",2006-2010,43,10.26257940490321
97000US2708880,"Franconia Public School District, Minnesota",2007-2011,57,10.56422318760737
97000US2708880,"Franconia Public School District, Minnesota",2008-2012,62,13.33234813450571
97000US2708880,"Franconia Public School District, Minnesota",2009-2013,66,11.88134954214606
97000US2708880,"Franconia Public School District, Minnesota",2010-2014,62,10.95912225253023
97000US2708880,"Franconia Public School District, Minnesota",2011-2015,70,12.06652480397393
97000US2708880,"Franconia Public School District, Minnesota",2012-2016,83,15.39086814275705
97000US2708880,"Franconia Public School District, Minnesota",2013-2017,80,13.72837680938303
97000US2708910,"Chisholm Public School District, Minnesota",2005-2009,1687,139.4126556728726
97000US2708910,"Chisholm Public School District, Minnesota",2006-2010,1630,136.7092025832961
97000US2708910,"Chisholm Public School District, Minnesota",2007-2011,1580,139.8519850655333
97000US2708910,"Chisholm Public School District, Minnesota",2008-2012,1420,131.6063794732932
97000US2708910,"Chisholm Public School District, Minnesota",2009-2013,1426,116.3780555905721
97000US2708910,"Chisholm Public School District, Minnesota",2010-2014,1344,121.2487849278051
97000US2708910,"Chisholm Public School District, Minnesota",2011-2015,1337,130.1323680436373
97000US2708910,"Chisholm Public School District, Minnesota",2012-2016,1393,126.230239999814
97000US2708910,"Chisholm Public School District, Minnesota",2013-2017,1456,130.4103692404223
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2005-2009,380,37.48842956180022
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2006-2010,397,36.917268733112
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2007-2011,357,33.67693432683691
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2008-2012,375,33.46227093600786
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2009-2013,355,26.01937330346388
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2010-2014,359,26.3650440802913
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2011-2015,332,26.31594055894937
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2012-2016,343,27.49710120689687
97000US2708940,"Chokio-Alberta Public School District, Minnesota",2013-2017,360,29.36868669664728
97000US2709330,"Cleveland Public School District, Minnesota",2005-2009,747,46.07646107522777
97000US2709330,"Cleveland Public School District, Minnesota",2006-2010,756,50.47057258161601
97000US2709330,"Cleveland Public School District, Minnesota",2007-2011,741,49.28887949151127
97000US2709330,"Cleveland Public School District, Minnesota",2008-2012,746,42.8474410857652
97000US2709330,"Cleveland Public School District, Minnesota",2009-2013,789,49.86655329904902
97000US2709330,"Cleveland Public School District, Minnesota",2010-2014,824,46.04436850705174
97000US2709330,"Cleveland Public School District, Minnesota",2011-2015,795,43.32773223288446
97000US2709330,"Cleveland Public School District, Minnesota",2012-2016,783,43.92912228141128
97000US2709330,"Cleveland Public School District, Minnesota",2013-2017,825,42.2087669268868
97000US2709360,"Climax Public School District, Minnesota",2005-2009,299,29.93573711436298
97000US2709360,"Climax Public School District, Minnesota",2006-2010,272,28.21349935738058
97000US2709360,"Climax Public School District, Minnesota",2007-2011,277,27.0431328945752
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2008-2012,268,27.43655781735963
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2009-2013,262,23.64577521542187
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2010-2014,235,21.02324213151477
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2011-2015,226,21.38919450146092
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2012-2016,233,21.7234873860155
97000US2709360,"Climax-Shelly Public Schools, Minnesota",2013-2017,215,20.57910085819701
97000US2709420,"Cloquet Public School District, Minnesota",2005-2009,3565,183.7355288495011
97000US2709420,"Cloquet Public School District, Minnesota",2006-2010,3545,177.8580429398012
97000US2709420,"Cloquet Public School District, Minnesota",2007-2011,3474,163.7065258109922
97000US2709420,"Cloquet Public School District, Minnesota",2008-2012,3346,167.2130383261153
97000US2709420,"Cloquet Public School District, Minnesota",2009-2013,3403,156.2038022364207
97000US2709420,"Cloquet Public School District, Minnesota",2010-2014,3291,151.7700738748435
97000US2709420,"Cloquet Public School District, Minnesota",2011-2015,3309,171.7408543621665
97000US2709420,"Cloquet Public School District, Minnesota",2012-2016,3275,157.8804278576563
97000US2709420,"Cloquet Public School District, Minnesota",2013-2017,3528,161.2306555760527
97000US2709440,"Rocori Public School District, Minnesota",2005-2009,3211,142.0204443971291
97000US2709440,"Rocori Public School District, Minnesota",2006-2010,3259,144.006244837791
97000US2709440,"Rocori Public School District, Minnesota",2007-2011,3315,138.8828306254492
97000US2709440,"ROCORI Public School District, Minnesota",2008-2012,3379,136.8024294712252
97000US2709440,"ROCORI Public School District, Minnesota",2009-2013,3477,153.4397520665679
97000US2709440,"Rocori Public School District, Minnesota",2010-2014,3522,146.1952346459323
97000US2709440,"Rocori Public School District, Minnesota",2011-2015,3619,134.390509188711
97000US2709440,"Rocori Public School District, Minnesota",2012-2016,3687,139.1831770745804
97000US2709440,"Rocori Public School District, Minnesota",2013-2017,3706,136.9630630165743
97000US2709480,"Greenway Public School District, Minnesota",2005-2009,2599,119.5298173500908
97000US2709480,"Greenway Public School District, Minnesota",2006-2010,2255,115.3878821245619
97000US2709480,"Greenway Public School District, Minnesota",2007-2011,2300,111.6788630608432
97000US2709480,"Greenway Public School District, Minnesota",2008-2012,2367,102.6797894395013
97000US2709480,"Greenway Public School District, Minnesota",2009-2013,2432,111.5248896745096
97000US2709480,"Greenway Public School District, Minnesota",2010-2014,2350,105.4846988383179
97000US2709480,"Greenway Public School District, Minnesota",2011-2015,2423,107.4097186209497
97000US2709480,"Greenway Public School District, Minnesota",2012-2016,2403,108.4965862712438
97000US2709480,"Greenway Public School District, Minnesota",2013-2017,2403,110.4477430689513
97000US2709510,"Columbia Heights Public School District, Minnesota",2005-2009,5142,211.397240609557
97000US2709510,"Columbia Heights Public School District, Minnesota",2006-2010,5518,237.9549072864515
97000US2709510,"Columbia Heights Public School District, Minnesota",2007-2011,5359,239.523712418973
97000US2709510,"Columbia Heights Public School District, Minnesota",2008-2012,5397,241.8383400465392
97000US2709510,"Columbia Heights Public School District, Minnesota",2009-2013,5372,249.4809484626041
97000US2709510,"Columbia Heights Public School District, Minnesota",2010-2014,5224,220.1145240162518
97000US2709510,"Columbia Heights Public School District, Minnesota",2011-2015,5003,213.5443808309016
97000US2709510,"Columbia Heights Public School District, Minnesota",2012-2016,5121,222.0801051808607
97000US2709510,"Columbia Heights Public School District, Minnesota",2013-2017,5092,204.1177716584442
97000US2709540,"Comfrey Public School District, Minnesota",2005-2009,385,32.24177612542263
97000US2709540,"Comfrey Public School District, Minnesota",2006-2010,346,31.00303952834186
97000US2709540,"Comfrey Public School District, Minnesota",2007-2011,321,28.04929412335731
97000US2709540,"Comfrey Public School District, Minnesota",2008-2012,362,30.71563512135839
97000US2709540,"Comfrey Public School District, Minnesota",2009-2013,364,28.37024211318414
97000US2709540,"Comfrey Public School District, Minnesota",2010-2014,365,28.3572132671285
97000US2709540,"Comfrey Public School District, Minnesota",2011-2015,365,30.82372521934373
97000US2709540,"Comfrey Public School District, Minnesota",2012-2016,365,31.73927676122935
97000US2709540,"Comfrey Public School District, Minnesota",2013-2017,331,27.26089646269784
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2005-2009,482,34.1346994995201
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2006-2010,491,35.90745136897459
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2007-2011,480,36.81703129316763
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2008-2012,486,34.14011208367263
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2009-2013,456,30.18774166540633
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2010-2014,482,34.65045577601383
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2011-2015,491,32.37902524950815
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2012-2016,501,34.53294199107667
97000US2709690,"Cromwell-Wright Public Schools, Minnesota",2013-2017,535,32.41324682705998
97000US2709720,"Crookston Public School District, Minnesota",2005-2009,2037,138.6484741212849
97000US2709720,"Crookston Public School District, Minnesota",2006-2010,2012,135.2074648103259
97000US2709720,"Crookston Public School District, Minnesota",2007-2011,1919,130.7937753021047
97000US2709720,"Crookston Public School District, Minnesota",2008-2012,2018,137.6681606072398
97000US2709720,"Crookston Public School District, Minnesota",2009-2013,2183,139.0649745926526
97000US2709720,"Crookston Public School District, Minnesota",2010-2014,2406,154.1306140873894
97000US2709720,"Crookston Public School District, Minnesota",2011-2015,2371,138.3295950438456
97000US2709720,"Crookston Public School District, Minnesota",2012-2016,2314,137.6574232429262
97000US2709720,"Crookston Public School District, Minnesota",2013-2017,2297,137.2016406937305
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2005-2009,3251,116.8612964220627
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2006-2010,3143,114.0882973191259
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2007-2011,3156,110.4393834562661
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2008-2012,3073,117.5816534386208
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2009-2013,3022,100.0697250017492
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2010-2014,2920,101.7524615923213
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2011-2015,3006,101.0417763479817
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2012-2016,3023,92.35520978404823
97000US2709750,"Crosby-Ironton Public School District, Minnesota",2013-2017,3011,94.85035961038527
97000US2709960,"Cyrus Public School District, Minnesota",2005-2009,269,25.41586071490915
97000US2709960,"Cyrus Public School District, Minnesota",2006-2010,266,23.59101237429616
97000US2709960,"Cyrus Public School District, Minnesota",2007-2011,280,26.92672917095169
97000US2709960,"Cyrus Public School District, Minnesota",2008-2012,250,19.69829994256055
97000US2709960,"Cyrus Public School District, Minnesota",2009-2013,277,23.84033030937882
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2005-2009,2726,104.8944950577456
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2006-2010,2625,127.4582260782228
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2007-2011,2640,113.6648075033889
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2008-2012,2633,104.265511008306
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2009-2013,2615,108.940174644291
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2010-2014,2587,89.11323441296767
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2011-2015,2617,89.22927057947337
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2012-2016,2731,91.83557296555256
97000US2710060,"Dassel-Cokato Public School District, Minnesota",2013-2017,2731,85.59779901127561
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2005-2009,890,54.71800183635249
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2006-2010,899,47.76583852921061
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2007-2011,867,47.41251501673371
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2008-2012,851,38.16254375451093
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2009-2013,857,40.43352875179077
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2010-2014,882,43.87861910179223
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2011-2015,874,40.23654965833998
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2012-2016,897,44.31439921796876
97000US2710090,"Dawson-Boyd Public School District, Minnesota",2013-2017,927,48.66640052003286
97000US2710140,"Deer River Public School District, Minnesota",2005-2009,1647,93.83190810900619
97000US2710140,"Deer River Public School District, Minnesota",2006-2010,1500,82.89573680297895
97000US2710140,"Deer River Public School District, Minnesota",2007-2011,1509,85.73152800972527
97000US2710140,"Deer River Public School District, Minnesota",2008-2012,1477,89.61154138923394
97000US2710140,"Deer River Public School District, Minnesota",2009-2013,1434,79.60044891858723
97000US2710140,"Deer River Public School District, Minnesota",2010-2014,1481,77.292150216369
97000US2710140,"Deer River Public School District, Minnesota",2011-2015,1506,65.62534376060417
97000US2710140,"Deer River Public School District, Minnesota",2012-2016,1519,66.86653752347301
97000US2710140,"Deer River Public School District, Minnesota",2013-2017,1589,68.26669235382751
97000US2710170,"Delano Public School District, Minnesota",2005-2009,2813,150.2749832376956
97000US2710170,"Delano Public School District, Minnesota",2006-2010,2850,141.0727330930139
97000US2710170,"Delano Public School District, Minnesota",2007-2011,2857,143.0393953742357
97000US2710170,"Delano Public School District, Minnesota",2008-2012,2863,147.1840383169757
97000US2710170,"Delano Public School District, Minnesota",2009-2013,2886,148.5336690776801
97000US2710170,"Delano Public School District, Minnesota",2010-2014,2939,154.2600349469087
97000US2710170,"Delano Public School District, Minnesota",2011-2015,3066,148.0015299724761
97000US2710170,"Delano Public School District, Minnesota",2012-2016,3126,169.8498087019243
97000US2710170,"Delano Public School District, Minnesota",2013-2017,3198,171.7032016467358
97000US2710230,"Detroit Lakes Public School District, Minnesota",2005-2009,4380,174.884861784132
97000US2710230,"Detroit Lakes Public School District, Minnesota",2006-2010,4374,142.1790825315459
97000US2710230,"Detroit Lakes Public School District, Minnesota",2007-2011,4541,165.7513457540674
97000US2710230,"Detroit Lakes Public School District, Minnesota",2008-2012,4684,183.6973087940609
97000US2710230,"Detroit Lakes Public School District, Minnesota",2009-2013,4532,145.8827271217624
97000US2710230,"Detroit Lakes Public School District, Minnesota",2010-2014,4574,155.2284119286333
97000US2710230,"Detroit Lakes Public School District, Minnesota",2011-2015,4598,140.978398143047
97000US2710230,"Detroit Lakes Public School District, Minnesota",2012-2016,4539,140.733096686865
97000US2710230,"Detroit Lakes Public School District, Minnesota",2013-2017,4475,151.6762971462173
97000US2710260,"Dilworth-Glyndon-Felton School District, Minnesota",2005-2009,1615,100.4806424453964
97000US2710260,"Dilworth-Glyndon-Felton School District, Minnesota",2006-2010,1647,104.3647033817148
97000US2710260,"Dilworth-Glyndon-Felton School District, Minnesota",2007-2011,1594,104.0402059825477
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2008-2012,1620,110.1025790297108
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2009-2013,1557,95.55294819691578
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2010-2014,1432,92.61293730018301
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2011-2015,1459,104.5274569105291
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2012-2016,1537,96.21969532443904
97000US2710260,"Dilworth-Glyndon-Felton, Minnesota",2013-2017,1506,113.5086401916962
97000US2711010,"Dover-Eyota Public School District, Minnesota",2005-2009,1244,71.56489440777065
97000US2711010,"Dover-Eyota Public School District, Minnesota",2006-2010,1248,73.51602904150285
97000US2711010,"Dover-Eyota Public School District, Minnesota",2007-2011,1209,68.70107869773104
97000US2711010,"Dover-Eyota Public School District, Minnesota",2008-2012,1219,64.88632087902991
97000US2711010,"Dover-Eyota Public School District, Minnesota",2009-2013,1200,61.01175351853913
97000US2711010,"Dover-Eyota Public School District, Minnesota",2010-2014,1172,59.54034136520629
97000US2711010,"Dover-Eyota Public School District, Minnesota",2011-2015,1181,54.4573634837777
97000US2711010,"Dover-Eyota Public School District, Minnesota",2012-2016,1211,56.92579969182066
97000US2711010,"Dover-Eyota Public School District, Minnesota",2013-2017,1176,52.1097106761577
97000US2711040,"Duluth Public School District, Minnesota",2005-2009,21645,493.0878195087875
97000US2711040,"Duluth Public School District, Minnesota",2006-2010,21344,450.9814814974836
97000US2711040,"Duluth Public School District, Minnesota",2007-2011,21415,478.7908524048314
97000US2711040,"Duluth Public School District, Minnesota",2008-2012,20741,466.8542555482816
97000US2711040,"Duluth Public School District, Minnesota",2009-2013,20734,406.2996438847048
97000US2711040,"Duluth Public School District, Minnesota",2010-2014,20735,448.9747562094029
97000US2711040,"Duluth Public School District, Minnesota",2011-2015,20923,345.1929477558973
97000US2711040,"Duluth Public School District, Minnesota",2012-2016,21073,429.5748050248483
97000US2711040,"Duluth Public School District, Minnesota",2013-2017,21153,404.1625317005762
97000US2711085,"East Central School District, Minnesota",2005-2009,1577,75.04829328543879
97000US2711085,"East Central School District, Minnesota",2006-2010,1587,78.58186258703586
97000US2711085,"East Central School District, Minnesota",2007-2011,1601,77.47123491039707
97000US2711085,"East Central School District, Minnesota",2008-2012,1632,83.28489098691277
97000US2711085,"East Central School District, Minnesota",2009-2013,1588,71.32437490761218
97000US2711085,"East Central School District, Minnesota",2010-2014,1540,74.19402260247905
97000US2711085,"East Central School District, Minnesota",2011-2015,1504,60.96024727501523
97000US2711085,"East Central School District, Minnesota",2012-2016,1454,60.97843314054234
97000US2711085,"East Central School District, Minnesota",2013-2017,1354,63.29782760214821
97000US2711130,"East Grand Forks Public School District, Minnesota",2005-2009,2326,154.799304322364
97000US2711130,"East Grand Forks Public School District, Minnesota",2006-2010,2383,155.2296069728756
97000US2711130,"East Grand Forks Public School District, Minnesota",2007-2011,2643,146.7414747799963
97000US2711130,"East Grand Forks Public School District, Minnesota",2008-2012,2592,145.6253834415596
97000US2711130,"East Grand Forks Public School District, Minnesota",2009-2013,2583,128.7505846823791
97000US2711130,"East Grand Forks Public School District, Minnesota",2010-2014,2515,120.8182813008881
97000US2711130,"East Grand Forks Public School District, Minnesota",2011-2015,2654,132.2855575709068
97000US2711130,"East Grand Forks Public School District, Minnesota",2012-2016,2492,114.5005435629603
97000US2711130,"East Grand Forks Public School District, Minnesota",2013-2017,2430,122.6623588078448
97000US2711190,"Eden Valley-Watkins School District, Minnesota",2005-2009,1347,63.83557591103492
97000US2711190,"Eden Valley-Watkins School District, Minnesota",2006-2010,1372,69.17548481682395
97000US2711190,"Eden Valley-Watkins School District, Minnesota",2007-2011,1343,62.91132407786959
