geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30900,"Logansport, IN Micro Area",2008-2012,19462,94.22492218017578,70,39.51367950439453,164,62.68771434099281,161,62.61398315429688,251,57.75075912475586,2243,0,17219,94.22492218017578,3,3.03951358795166,16457,82.06687164306641,3005,124.953220771374,974,152.5835876464844,1276,168.0903282612628,302,70.51671600341797,17701,148.9361724853516
31000US30900,"Logansport, IN Micro Area",2009-2013,19463,68.08510589599609,34,18.23708152770996,245,50.41196380052814,214,41.94528961181641,277,56.53495407104492,2388,29.78723335266113,17075,74.31595330529569,31,27.96352577209473,16343,80.2431640625,3120,105.2356737215584,1187,169.6048583984375,1485,184.6273714126036,298,72.94832611083984,17422,154.4072875976563
31000US30900,"Logansport, IN Micro Area",2010-2014,19331,55.31914901733398,54,17.02127647399902,272,46.95040274237131,229,31.0030403137207,169,34.04255294799805,2447,24.92401123046875,16884,60.67466179401856,43,35.25835800170898,16222,82.06687164306641,3109,98.97060002486364,1443,179.939208984375,1697,189.5448126780212,254,59.57446670532227,17139,155.0151977539063
31000US30900,"Logansport, IN Micro Area",2011-2015,19233,68.69300842285156,51,18.84498405456543,326,50.1289456252192,280,31.61094284057617,166,46.20060729980469,2499,25.53191566467285,16734,73.28443302427824,46,38.90577697753906,16059,72.34042358398438,3174,99.75904114661607,1607,191.4893646240234,1900,204.6981036756874,293,72.34042358398438,16790,162.3100280761719
31000US30900,"Logansport, IN Micro Area",2012-2016,19097,68.08510589599609,50,15.80547142028809,328,51.58941976947438,279,37.08206558227539,186,43.76899719238281,2537,40.72948455810547,16560,79.3377120746367,49,35.86626052856445,15869,73.55622863769531,3228,100.2302370358861,1643,151.9756774902344,1902,162.3635199445489,259,57.14285659790039,16631,155.6231079101563
31000US30900,"Logansport, IN Micro Area",2013-2017,19157,85.71428680419922,80,32.21884536743164,447,65.29792238041124,404,52.88753890991211,175,44.98480224609375,2636,42.55319213867188,16521,95.69594099826411,43,38.29787063598633,15791,8.510638236999512,3366,86.13576449741187,1920,172.0364685058594,2189,191.6677852799086,269,84.49848175048828,16266,134.9544067382813
31000US30940,"London, KY Micro Area",2005-2009,29046,86.32218933105469,61,29.78723335266113,169,81.41812463548435,169,32.21884536743164,265,66.86930084228516,141,49.8480224609375,28905,99.68122046891571,0,74.77203369140625,28146,74.77203369140625,900,114.2032284712444,67,29.78723335266113,364,82.18386004446897,297,76.59574127197266,28187,38.90577697753906
31000US30940,"London, KY Micro Area",2006-2010,29581,81.45896911621094,57,24.92401123046875,123,80.26387960839298,123,29.17933082580566,234,54.71124649047852,330,38.90577697753906,29251,90.27304764824226,0,74.77203369140625,28619,74.77203369140625,962,110.5731462509076,107,63.82978820800781,325,76.71385809532629,218,42.55319213867188,28842,96.65653228759766
31000US30940,"London, KY Micro Area",2007-2011,29914,71.73252105712891,56,28.5714282989502,118,64.57804299468035,118,35.25835800170898,299,72.94832611083984,374,32.82674789428711,29540,78.88694413226136,0,54.10334396362305,28798,19.45288848876953,1116,74.32341116880969,107,56.53495407104492,356,81.69000381214585,249,58.9665641784668,29085,71.73252105712891
31000US30940,"London, KY Micro Area",2008-2012,30009,71.73252105712891,29,21.27659606933594,115,34.30747912059702,115,29.78723335266113,206,60.7902717590332,389,31.0030403137207,29620,78.14565301989377,0,17.02127647399902,28954,12.76595783233643,1055,72.85962020617754,91,46.20060729980469,396,72.54192725105385,305,55.92705154418945,29263,62.61398315429688
31000US30940,"London, KY Micro Area",2009-2013,64930,130.0911865234375,116,56.53495407104492,172,41.0953036304082,153,35.86626052856445,447,88.75379943847656,773,81.45896911621094,64157,153.4903269282844,19,20.060791015625,62614,27.35562324523926,2316,132.9362513922041,131,61.39817810058594,963,147.1589271998659,832,133.7386016845703,63232,96.65653228759766
31000US30940,"London, KY Micro Area",2010-2014,64911,135.5623168945313,196,60.18236923217773,243,59.3445111623271,199,40.72948455810547,533,96.65653228759766,667,48.63221740722656,64244,144.0216453584567,44,43.16109466552734,62585,25.53191566467285,2326,137.9457156975934,47,29.17933082580566,764,120.3094630796382,717,116.7173233032227,63175,66.26139831542969
31000US30940,"London, KY Micro Area",2011-2015,65093,131.3069915771484,261,75.98783874511719,214,38.89152418336735,214,35.25835800170898,360,71.12461853027344,730,68.08510589599609,64363,147.9091196712033,0,16.41337394714356,62660,20.66869354248047,2433,132.9237410314437,76,56.53495407104492,981,134.0821747808544,905,121.5805435180664,63277,71.73252105712891
31000US30940,"London, KY Micro Area",2012-2016,65262,153.7993927001953,295,63.82978820800781,335,77.14618349988531,335,75.37993621826172,372,86.93009185791016,772,65.65349578857422,64490,167.2262978846605,0,16.41337394714356,62692,18.84498405456543,2570,154.9496260691381,55,41.94528961181641,966,160.5899089460537,911,155.0151977539063,63294,82.67477416992188
31000US30940,"London, KY Micro Area",2013-2017,65271,141.6413421630859,427,85.71428680419922,289,66.49522412602769,289,64.43769073486328,420,102.1276626586914,772,82.06687164306641,64499,163.6986292888243,0,16.41337394714356,62566,18.84498405456543,2705,142.8894790870805,47,31.61094284057617,973,152.2538511232362,926,148.9361724853516,63162,77.81155395507813
31000US30980,"Longview, TX Metro Area",2005-2009,102398,112.4620056152344,418,85.71428680419922,958,71.24661550809928,897,57.14285659790039,18398,127.0516738891602,10261,58.9665641784668,92137,126.9832996815497,61,42.55319213867188,71325,74.77203369140625,31073,135.0502118819138,4260,316.7173156738281,5708,367.612806937777,1448,186.6261444091797,76916,314.8936157226563
31000US30980,"Longview, TX Metro Area",2006-2010,105266,122.7963562011719,405,87.53799438476563,1134,96.41344717051614,1043,77.20364379882813,18646,134.3465118408203,12367,51.67173385620117,92899,133.225047104481,91,57.75075912475586,71856,65.65349578857422,33410,139.2455622472236,4522,368.3890686035156,5959,403.0523588411164,1437,163.5258331298828,79122,397.5683898925781
31000US30980,"Longview, TX Metro Area",2007-2011,106372,118.5410308837891,370,93.00911712646484,1055,82.42856150804946,994,72.34042358398438,19000,145.8966522216797,13212,43.16109466552734,93160,126.1540966267764,61,39.51367950439453,71893,39.51367950439453,34479,124.9532187299209,3833,357.4468078613281,5382,390.8318235991913,1549,158.0547180175781,80565,370.2127685546875
31000US30980,"Longview, TX Metro Area",2008-2012,106979,123.4042587280273,369,75.98783874511719,1173,112.621266906837,1058,79.63526153564453,18905,155.6231079101563,13815,52.27963638305664,93164,134.0215335405417,115,79.63526153564453,71859,29.17933082580566,35120,126.8071150198431,2794,292.4012145996094,4325,348.5276586829012,1531,189.6656494140625,82207,291.1854248046875
31000US30980,"Longview, TX Metro Area",2009-2013,107626,140.425537109375,413,99.696044921875,1133,75.19341344174886,1086,72.94832611083984,18992,125.2279663085938,14409,73.55622863769531,93217,158.5239737196156,47,18.23708152770996,71768,21.88449859619141,35858,142.1205922843807,2580,375.6838989257813,4146,425.3182307453264,1566,199.39208984375,82942,333.1307067871094
31000US30980,"Longview, TX Metro Area",2010-2014,108049,119.7568359375,565,86.93009185791016,1186,102.36258703281,1090,69.9088134765625,19049,137.9939270019531,15024,63.22188568115234,93025,135.4204806624241,96,74.77203369140625,71464,24.92401123046875,36585,122.3229581459581,1967,244.3768920898438,3604,325.2211368331189,1637,214.5896606445313,83645,257.1428527832031
31000US30980,"Longview, TX Metro Area",2011-2015,108282,111.8541030883789,557,82.06687164306641,1255,107.4131634379081,1168,69.30091094970703,18996,202.4316101074219,15436,50.45592880249023,92846,122.7075430812127,87,82.06687164306641,71096,29.17933082580566,37186,115.5974641813025,1669,223.7082061767578,3544,329.965774781995,1875,242.5531921386719,83930,244.3768920898438
31000US30980,"Longview, TX Metro Area",2012-2016,108585,146.5045623779297,541,93.61701965332031,1189,109.3701332674733,1096,68.69300842285156,19045,192.7051696777344,15726,54.10334396362305,92859,156.175409798069,93,85.10638427734375,70836,39.51367950439453,37749,151.7396377533725,1850,225.5319213867188,4036,333.8852895818828,2186,246.2006072998047,83774,277.2036437988281
31000US30980,"Longview, TX Metro Area",2013-2017,108723,105.1671752929688,427,75.98783874511719,1013,66.76975209540483,1001,65.65349578857422,19199,196.9604797363281,16053,46.80850982666016,92670,115.1137322446569,12,12.15805435180664,70539,31.61094284057617,38184,109.8152378605637,1843,319.7568359375,4213,407.6721027910206,2370,252.8875427246094,83871,350.1519775390625
31000US31020,"Longview, WA Metro Area",2005-2009,50048,62.61398315429688,618,136.7781219482422,753,63.8789810995404,717,61.39817810058594,145,50.45592880249023,2915,0,47133,62.61398315429688,36,17.62917900085449,44380,16.41337394714356,5668,64.72951205420402,581,158.6626129150391,2220,196.2509247238591,1639,115.5015182495117,46312,165.9574432373047
31000US31020,"Longview, WA Metro Area",2006-2010,51021,80.2431640625,622,109.422492980957,951,74.17907877992995,907,72.34042358398438,158,56.53495407104492,3431,0,47590,80.2431640625,44,16.41337394714356,44546,19.45288848876953,6475,82.56742850130307,677,167.1732482910156,2364,220.2932437752355,1687,143.4650421142578,46926,203.6474151611328
31000US31020,"Longview, WA Metro Area",2007-2011,51467,93.61701965332031,640,136.1702117919922,892,56.71768402227315,870,54.10334396362305,172,60.7902717590332,3604,0,47863,93.61701965332031,22,17.02127647399902,44576,27.35562324523926,6891,97.5319255008617,568,146.5045623779297,2567,214.1768265611908,1999,156.2310028076172,47196,182.3708190917969
31000US31020,"Longview, WA Metro Area",2008-2012,51604,91.18540954589844,646,120.9726409912109,926,77.59277841526786,849,63.22188568115234,202,55.31914901733398,3702,0,47902,91.18540954589844,77,44.98480224609375,44480,28.5714282989502,7124,95.55681780540454,746,187.8419494628906,2898,259.7004393337804,2152,179.3313140869141,46932,197.5683898925781
31000US31020,"Longview, WA Metro Area",2009-2013,51682,114.8936157226563,428,71.73252105712891,1007,96.33676438723433,941,82.06687164306641,232,75.98783874511719,3803,0,47879,114.8936157226563,66,50.45592880249023,44313,26.74772071838379,7369,117.9660268783096,731,159.87841796875,3025,217.2629365947951,2294,147.1124572753906,46990,172.0364685058594
31000US31020,"Longview, WA Metro Area",2010-2014,51553,78.41945648193359,480,89.9696044921875,985,77.75928868965403,919,60.18236923217773,206,63.82978820800781,3914,0,47639,78.41945648193359,66,49.24011993408203,44124,21.27659606933594,7429,81.25456722683076,628,131.3069915771484,2874,174.4765570810782,2246,114.8936157226563,47008,167.1732482910156
31000US31020,"Longview, WA Metro Area",2011-2015,51843,96.04862976074219,517,89.9696044921875,931,114.4165959728021,831,92.40121459960938,238,61.39817810058594,4038,0,47805,96.04862976074219,100,67.47720336914063,44037,20.060791015625,7806,98.12122408066824,600,129.4832763671875,3142,193.2566613796979,2542,143.4650421142578,47015,140.425537109375
31000US31020,"Longview, WA Metro Area",2012-2016,52194,111.2462005615234,559,92.40121459960938,968,111.3524494323211,783,80.2431640625,226,44.98480224609375,4159,0,48035,111.2462005615234,185,77.20364379882813,44123,41.33738708496094,8071,118.6781222904483,614,113.0699081420898,3251,202.3247915040742,2637,167.7811584472656,47190,157.4468078613281
31000US31020,"Longview, WA Metro Area",2013-2017,52511,128.8753814697266,588,96.65653228759766,867,112.9145604240918,769,105.7750778198242,343,77.81155395507813,4320,0,48191,128.8753814697266,98,39.51367950439453,44261,41.94528961181641,8250,135.5295955486723,698,146.5045623779297,3396,261.8431185965009,2698,217.0212707519531,47317,182.3708190917969
31000US31060,"Los Alamos, NM Micro Area",2005-2009,9057,51.67173385620117,29,23.10030364990234,599,101.3448771526053,599,65.65349578857422,30,27.96352577209473,1395,33.43465042114258,7662,61.54546229000231,0,77.20364379882813,6829,16.41337394714356,2228,54.21592869291143,314,74.16413116455078,519,97.84968172698277,205,63.82978820800781,7880,85.71428680419922
31000US31060,"Los Alamos, NM Micro Area",2006-2010,9055,65.65349578857422,19,18.23708152770996,481,102.9367974083386,481,68.08510589599609,20,21.88449859619141,1386,47.41641235351563,7669,80.98578683780853,0,77.20364379882813,6862,18.84498405456543,2193,68.30457476097159,234,61.39817810058594,563,99.5959207447431,329,78.41945648193359,7972,92.40121459960938
31000US31060,"Los Alamos, NM Micro Area",2007-2011,9021,63.22188568115234,52,35.86626052856445,474,88.5808359669764,474,68.69300842285156,44,28.5714282989502,1402,36.47416305541992,7619,72.98884435085992,0,55.92705154418945,6789,16.41337394714356,2232,65.3177286302078,246,75.98783874511719,537,117.3016002247828,291,89.36170196533203,7914,96.04862976074219
31000US31060,"Los Alamos, NM Micro Area",2008-2012,8986,73.55622863769531,42,29.17933082580566,554,58.28579534290662,536,55.92705154418945,16,10.9422492980957,1401,54.71124649047852,7585,91.67245640836077,18,16.41337394714356,6702,22.49240112304688,2284,76.91831303194934,185,52.27963638305664,439,84.88029085412383,254,66.86930084228516,7935,84.49848175048828
31000US31060,"Los Alamos, NM Micro Area",2009-2013,8859,66.26139831542969,92,35.25835800170898,533,47.57591514083998,511,42.55319213867188,27,18.23708152770996,1339,37.68996810913086,7520,76.23061460321128,22,21.27659606933594,6654,11.55015182495117,2205,67.26053013391622,177,54.71124649047852,388,80.8853359748567,211,59.57446670532227,7819,74.77203369140625
31000US31060,"Los Alamos, NM Micro Area",2010-2014,8859,68.69300842285156,107,34.65045547485352,579,52.09907162250682,562,49.24011993408203,46,27.96352577209473,1397,40.72948455810547,7462,79.86000449881597,17,17.02127647399902,6564,11.55015182495117,2295,69.6572710731721,213,60.7902717590332,355,75.2646422248086,142,44.37689971923828,7772,63.22188568115234
31000US31060,"Los Alamos, NM Micro Area",2011-2015,8760,77.81155395507813,81,23.70820617675781,611,55.61230372676715,594,53.49544143676758,40,24.31610870361328,1433,57.75075912475586,7327,96.90091902757995,17,15.1975679397583,6486,10.9422492980957,2274,78.57716429476002,251,89.9696044921875,359,97.54518659856029,108,37.68996810913086,7669,102.1276626586914
31000US31060,"Los Alamos, NM Micro Area",2012-2016,8708,83.28267669677734,92,24.92401123046875,501,47.80837070881695,491,46.80850982666016,28,20.66869354248047,1468,77.81155395507813,7240,113.9764983085723,10,9.726444244384766,6437,5.471124649047852,2271,83.46219169603299,270,94.83282470703125,434,107.7069148752594,164,51.0638313293457,7653,113.0699081420898
31000US31060,"Los Alamos, NM Micro Area",2013-2017,8896,66.86930084228516,83,23.10030364990234,513,63.07265684871842,513,62.00608062744141,22,13.98176288604736,1622,44.37689971923828,7274,80.25467353261971,0,11.55015182495117,6416,7.294832706451416,2480,67.26602395973134,201,77.20364379882813,491,99.02099095945818,290,62.00608062744141,7787,92.40121459960938
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,6556930,0,31591,860.790283203125,1044193,1567.611486606441,1025670,1504.559326171875,466416,1190.273559570313,2882547,0,3674383,0,18523,440.12158203125,2027118,595.1367797851563,4529812,595.1367797851563,1173284,7933.130859375,1409459,8405.503604421096,236175,2778.115478515625,3605271,6988.44970703125
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,6621775,0,32705,903.9513549804688,1063189,1506.586232405096,1044969,1471.732543945313,466604,1316.109375,2927694,0,3694081,0,18220,322.1884460449219,2019144,713.6777954101563,4602631,713.6777954101563,1160180,7599.39208984375,1410316,8139.683901856549,250136,2916.109375,3648961,6576.89990234375
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,6669506,0,35385,972.0364990234375,1085055,1789.751718218051,1066094,1736.778076171875,465489,1457.750732421875,2957110,0,3712396,0,18961,432.2188415527344,2011605,745.8966674804688,4657901,745.8966674804688,1160663,7662.005859375,1413008,8251.194772095965,252345,3062.006103515625,3670569,6888.75390625
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,6688063,66.26139831542969,37011,1081.458984375,1098366,1457.302066496394,1079549,1415.805419921875,464642,1533.130737304688,2970985,0,3717078,66.26139831542969,18817,345.2887573242188,1999978,696.6565551757813,4688085,699.8006350212197,1190340,7140.42529296875,1446235,7721.929878224236,255895,2939.817626953125,3641809,6242.55322265625
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,6723652,0,40577,1070.516723632813,1124826,1507.539209725868,1105345,1469.300903320313,464131,1204.86328125,2990913,0,3732739,0,19481,337.3860168457031,1989932,601.2158203125,4733720,601.2158203125,1231471,7144.6806640625,1487607,7666.234033740047,256136,2779.331298828125,3606511,6318.541015625
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,6423550,0,32600,1046.200561523438,936926,1492.648912252851,918016,1427.963500976563,485094,1245.592651367188,2759810,0,3663740,0,18910,434.6504516601563,2127475,612.7659301757813,4296075,612.7659301757813,1358043,7044.376953125,1543230,7566.389192633628,185187,2761.7021484375,3425700,6483.890625
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,6444018,0,30266,860.182373046875,1002098,1385.92495781596,983461,1343.465087890625,477827,1102.127685546875,2778860,0,3665158,0,18637,340.425537109375,2069410,627.9635009765625,4374608,627.9635009765625,1323163,7534.95458984375,1520159,8114.717261918638,196996,3012.157958984375,3413668,6607.90283203125
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,6471448,0,30833,1134.954467773438,1013426,1488.343080273191,995047,1432.218872070313,473420,1266.869262695313,2812707,0,3658741,0,18379,404.8632202148438,2050534,605.4711303710938,4420914,605.4711303710938,1240735,8745.896484375,1449086,9291.193067933173,208351,3136.170166015625,3504683,7663.82958984375
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,6514478,0,30907,781.155029296875,1029360,1478.08804694715,1011166,1435.8662109375,469246,1325.227905273438,2849613,0,3664865,0,18194,350.7598876953125,2036128,609.1185302734375,4478350,609.1185302734375,1188420,8229.787109375,1412954,8777.574053355373,224534,3052.279541015625,3572011,6817.62939453125
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,633950,295.4407348632813,1126,119.7568359375,9278,247.0696553512888,8903,232.8267517089844,85466,474.7720336914063,16322,172.0364685058594,617628,341.8797658717509,375,82.67477416992188,512147,142.2492370605469,121803,327.902536222066,6533,502.7355651855469,16809,767.5106087995487,10276,579.939208984375,521271,488.7537841796875
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,646935,213.9817657470703,1167,150.1519775390625,10351,220.8118366460152,10049,204.2553253173828,90485,483.2826843261719,20245,142.2492370605469,626690,256.9494921507761,302,83.89057922363281,514284,146.5045623779297,132651,259.3294870811701,6537,387.8419494628906,18040,651.4394613916678,11503,523.4042358398438,526892,437.0820617675781
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,652777,226.7477264404297,1093,135.5623168945313,10837,189.5350583438171,10617,175.6838836669922,91046,583.5866088867188,21722,176.2917938232422,631055,287.2165176575339,220,71.12461853027344,516721,126.4437713623047,136056,259.6200276600916,6605,508.2066955566406,19524,722.591809326703,12919,513.6777954101563,530277,523.4042358398438
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,657228,223.7082061767578,1019,135.5623168945313,11141,234.9408355308963,10889,219.452880859375,92086,558.0546875,22735,153.7993927001953,634493,271.4767295842715,252,83.89057922363281,518642,82.67477416992188,138586,238.4962888492615,6078,456.5349426269531,19663,766.5771612930533,13585,615.8054809570313,533319,493.0091247558594
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,637300,229.1793365478516,879,115.5015182495117,10974,228.4291085341217,10827,223.7082061767578,91358,560.486328125,23170,153.7993927001953,614130,276.0025751609255,147,46.20060729980469,498647,108.2066879272461,138653,253.440043427825,5250,439.513671875,19644,782.5089892550151,14394,647.4164428710938,514445,508.2066955566406
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,641896,240.7294769287109,943,106.9908828735352,11422,232.1042371207108,11205,226.1398162841797,91803,709.4224853515625,24179,145.8966522216797,617717,281.489811879337,217,52.27963638305664,500131,102.1276626586914,141765,261.4971138320617,4957,427.9635314941406,20885,838.4237325774581,15928,720.97265625,516843,496.6565246582031
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,646168,211.5501556396484,1167,131.9148864746094,11783,195.6436472352545,11619,192.0972595214844,92354,541.641357421875,24975,105.1671752929688,621193,236.2490277445846,164,37.08206558227539,501307,84.49848175048828,144861,227.8013647222007,4925,436.4741516113281,21919,743.4389602248132,16994,601.82373046875,518945,582.9786987304688
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,649947,234.0425567626953,1158,147.1124572753906,12461,231.9680680368499,12212,226.1398162841797,93461,634.0425415039063,26021,112.4620056152344,623926,259.6605882359132,249,51.67173385620117,501928,106.9908828735352,148019,257.3382353908528,4682,430.3951416015625,21884,774.3891011720431,17202,643.7689819335938,520983,512.4620361328125
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,654236,281.4589538574219,1202,153.7993927001953,13157,211.8442897308729,12855,203.6474151611328,94955,489.9696044921875,27013,119.7568359375,627223,305.8771689098022,302,58.35866165161133,502396,123.4042587280273,151840,307.3235327447741,4544,378.1155090332031,22184,779.3315633007846,17640,681.458984375,522738,427.3556213378906
31000US31180,"Lubbock, TX Metro Area",2005-2009,137130,34.04255294799805,696,99.696044921875,2059,113.4500282548087,1978,103.3434677124023,9876,213.9817657470703,41800,0,95330,34.04255294799805,81,46.80850982666016,81891,64.43769073486328,55239,72.8773723350337,12463,607.2948608398438,15587,659.491845847975,3124,257.1428527832031,108912,607.9027099609375
31000US31180,"Lubbock, TX Metro Area",2006-2010,139976,41.33738708496094,884,129.4832763671875,2681,92.22708047840271,2581,85.71428680419922,9941,266.2613830566406,43377,0,96599,41.33738708496094,100,34.04255294799805,82163,48.02431488037109,57813,63.36493029066573,12156,645.5927124023438,15632,721.522934543218,3476,322.1884460449219,110838,698.480224609375
31000US31180,"Lubbock, TX Metro Area",2007-2011,141945,61.39817810058594,648,96.04862976074219,2696,124.8970175997025,2554,106.9908828735352,9753,376.8996887207031,44784,0,97161,61.39817810058594,142,64.43769073486328,82395,120.9726409912109,59550,135.6617711164781,11457,559.87841796875,16064,696.6695268350252,4607,414.5896606445313,112784,626.7477416992188
31000US31180,"Lubbock, TX Metro Area",2008-2012,143961,57.75075912475586,583,105.7750778198242,2908,163.5981342815508,2675,133.7386016845703,10033,271.7325134277344,46085,0,97876,57.75075912475586,233,94.22492218017578,82877,62.00608062744141,61084,84.73431544694473,10291,680.85107421875,14742,755.8556264296102,4451,328.2674865722656,115695,716.1094360351563
31000US31180,"Lubbock, TX Metro Area",2009-2013,148883,58.9665641784668,806,108.8145904541016,2690,140.0460651714624,2597,138.6018218994141,10293,234.0425567626953,48748,0,100135,58.9665641784668,93,20.060791015625,84726,62.61398315429688,64157,86.0091075262371,11246,679.63525390625,15847,755.5556033626273,4601,330.0911865234375,119247,756.8389282226563
31000US31180,"Lubbock, TX Metro Area",2010-2014,151049,62.61398315429688,876,124.6200637817383,2851,138.8908085605793,2741,136.1702117919922,10533,231.0030364990234,50232,0,100817,62.61398315429688,110,27.35562324523926,85078,44.37689971923828,65971,76.74516346414218,11663,654.7112426757813,15935,739.8997889515136,4272,344.6808471679688,120854,695.4407348632813
31000US31180,"Lubbock, TX Metro Area",2011-2015,153027,43.16109466552734,1104,195.7446746826172,2858,137.8773866610833,2737,134.3465118408203,10409,262.0060729980469,51636,0,101391,43.16109466552734,121,31.0030403137207,85336,66.26139831542969,67691,79.07877717467969,10898,654.7112426757813,15435,753.3330234594361,4537,372.6443786621094,123221,731.9149169921875
31000US31180,"Lubbock, TX Metro Area",2012-2016,155126,66.26139831542969,1339,224.3161163330078,2997,112.1461115104286,2858,107.5987854003906,10826,218.2370758056641,52880,0,102246,66.26139831542969,139,31.61094284057617,85846,56.53495407104492,69280,87.10208917431996,10644,765.9574584960938,14511,809.7264552760769,3867,262.6139831542969,125453,818.844970703125
31000US31180,"Lubbock, TX Metro Area",2013-2017,156767,83.28267669677734,1739,298.4802551269531,3195,159.0208890077284,3106,151.9756774902344,10914,203.0395202636719,54385,0,102382,83.28267669677734,89,46.80850982666016,85780,63.22188568115234,70987,104.5610399090437,9698,655.3191528320313,13447,723.9200265556181,3749,307.5987854003906,127472,667.4772338867188
31000US31220,"Ludington, MI Micro Area",2009-2013,14433,34.04255294799805,101,16.41337394714356,96,18.13548181276346,96,13.98176288604736,91,32.82674789428711,532,17.62917900085449,13901,38.33644954167534,0,11.55015182495117,13430,4.863222122192383,1003,34.38817152200785,43,22.49240112304688,320,48.67019828402852,277,43.16109466552734,13825,46.80850982666016
31000US31220,"Ludington, MI Micro Area",2010-2014,14447,49.8480224609375,88,21.27659606933594,106,18.72695626590839,106,15.1975679397583,100,34.04255294799805,554,20.060791015625,13893,53.73323626433374,0,10.9422492980957,13419,10.9422492980957,1028,51.03487202852384,35,16.41337394714356,332,58.86934581039549,297,56.53495407104492,13821,46.80850982666016
31000US31220,"Ludington, MI Micro Area",2011-2015,14425,58.9665641784668,91,19.45288848876953,79,20.23503576735135,79,17.02127647399902,106,40.12158203125,604,27.35562324523926,13821,65.00296773339444,0,10.9422492980957,13357,10.9422492980957,1068,59.97323161807207,40,19.45288848876953,383,71.97937988768538,343,69.30091094970703,13766,56.53495407104492
31000US31220,"Ludington, MI Micro Area",2012-2016,14460,57.14285659790039,94,20.66869354248047,85,19.72642045659695,85,16.41337394714356,125,54.10334396362305,641,23.10030364990234,13819,61.63546129368952,0,10.9422492980957,13328,10.9422492980957,1132,58.18108696019596,20,12.15805435180664,296,41.92325882266081,276,40.12158203125,13860,35.25835800170898
31000US31220,"Ludington, MI Micro Area",2013-2017,14516,54.10334396362305,113,16.41337394714356,78,21.26790921435428,78,18.23708152770996,120,54.71124649047852,642,23.70820617675781,13874,59.06988122694817,0,10.9422492980957,13335,10.9422492980957,1181,55.19877396960717,13,9.118540763854981,322,38.18674342635489,309,37.08206558227539,13883,34.04255294799805
31000US31260,"Lufkin, TX Micro Area",2005-2009,41963,60.7902717590332,63,36.47416305541992,468,78.69229660524285,438,73.55622863769531,6321,110.0303955078125,6986,0,34977,60.7902717590332,30,27.96352577209473,27789,44.37689971923828,14174,75.2646422248086,2239,309.4224853515625,2700,329.8537534754012,461,114.2857131958008,32411,318.5410461425781
31000US31260,"Lufkin, TX Micro Area",2006-2010,43586,65.65349578857422,132,58.35866165161133,455,114.4165971483305,433,111.2462005615234,6949,125.2279663085938,7710,0,35876,65.65349578857422,22,26.74772071838379,28068,46.80850982666016,15518,80.63137169522092,2372,298.4802551269531,3002,329.0910629817952,630,138.6018218994141,33048,318.5410461425781
31000US31260,"Lufkin, TX Micro Area",2007-2011,43961,74.77203369140625,130,71.73252105712891,495,115.2148061342382,495,99.696044921875,6984,119.1489334106445,8002,0,35959,74.77203369140625,0,57.75075912475586,28100,41.94528961181641,15861,85.73368266304641,1895,243.1610870361328,2607,293.7126514129207,712,164.7416381835938,33745,289.9696044921875
31000US31260,"Lufkin, TX Micro Area",2008-2012,44127,29.17933082580566,228,94.83282470703125,221,72.24841413034024,221,69.9088134765625,7164,151.3677825927734,8239,0,35888,29.17933082580566,0,18.23708152770996,28114,20.66869354248047,16013,35.75791157484993,1203,192.0972595214844,1949,243.0706493804855,746,148.9361724853516,34565,240.7294769287109
31000US31260,"Lufkin, TX Micro Area",2009-2013,44399,75.37993621826172,315,122.7963562011719,449,94.18373321402908,449,92.40121459960938,7099,148.3282623291016,8438,0,35961,75.37993621826172,0,18.23708152770996,28116,11.55015182495117,16283,76.2596930983113,1423,203.0395202636719,2165,246.8691521056418,742,140.425537109375,34371,230.3951416015625
