geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3169780,"Dodge Public Schools, Nebraska",2005-2009,66,63.25402329945276,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.03951358795166,3,63.32700929634255,63,60.18236923217773,0,20.060791015625,63,66.35892403995331,3,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,20.060791015625,66
97000US3169780,"Dodge Public Schools, Nebraska",2006-2010,61,63.1370701986269,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.1370701986269,61,60.18236923217773,0,18.84498405456543,61,65.88947607382507,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,18.84498405456543,61
97000US3169780,"Dodge Public Schools, Nebraska",2007-2011,61,47.98197495206168,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,47.98197495206168,61,44.98480224609375,0,16.41337394714356,61,50.71162356530351,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,16.41337394714356,61
97000US3169840,"Dorchester Public Schools, Nebraska",2005-2009,64,61.89273715251861,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.89273715251861,64,60.18236923217773,0,15.1975679397583,64,63.73128732039175,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,15.1975679397583,64
97000US3169840,"Dorchester Public Schools, Nebraska",2006-2010,44,61.15694738496257,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.15694738496257,44,60.18236923217773,0,10.9422492980957,44,62.12813399055823,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,10.9422492980957,44
97000US3169840,"Dorchester Public Schools, Nebraska",2007-2011,57,46.69389493528258,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.69389493528258,57,44.98480224609375,0,12.15805435180664,57,48.25078351538649,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,12.15805435180664,57
97000US3169840,"Dorchester Public Schools, Nebraska",2008-2012,41,12.45829917983502,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.45829917983502,41,6.07902717590332,0,10.33434677124023,41,16.18665937253643,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.33434677124023,41
97000US3169840,"Dorchester Public Schools, Nebraska",2009-2013,54,13.78210841376514,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.78210841376514,54,5.471124649047852,0,12.15805435180664,54,18.37837854518891,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.15805435180664,54
97000US3169840,"Dorchester Public Schools, Nebraska",2010-2014,43,12.4434588806301,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.4434588806301,43,5.471124649047852,0,10.9422492980957,43,16.57022898500826,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,43
97000US3169840,"Dorchester Public Schools, Nebraska",2011-2015,51,13.67443386450142,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.67443386450142,51,5.471124649047852,0,11.55015182495117,50,17.89961308783087,1,5.471124649047852,0,6.575473441448707,1,3.647416353225708,1,11.55015182495117,50
97000US3169840,"Dorchester Public Schools, Nebraska",2012-2016,54,13.99497164510071,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.99497164510071,54,5.471124649047852,0,12.76595783233643,52,18.94277991014425,2,5.471124649047852,0,5.987147674633082,2,2.431611061096191,2,12.76595783233643,52
97000US3169840,"Dorchester Public Schools, Nebraska",2013-2017,67,14.52620477284691,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.52620477284691,67,5.471124649047852,0,15.1975679397583,63,21.02324181438842,4,5.471124649047852,0,6.931157603581707,4,4.255319118499756,4,15.1975679397583,63
97000US3170020,"Elba Public Schools, Nebraska",2005-2009,24,60.68988513893926,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.68988513893926,24,60.18236923217773,0,7.902735710144043,22,61.20224987598108,2,60.18236923217773,0,60.23147265965376,2,2.431611061096191,2,7.902735710144043,22
97000US3170020,"Elba Public Schools, Nebraska",2006-2010,31,61.07531795102607,1.823708176612854,2,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.07531795102607,31,60.18236923217773,0,9.726444244384766,27,61.84495274845032,4,60.18236923217773,0,60.20999483401089,2,1.823708176612854,2,9.726444244384766,27
97000US3170020,"Elba Public Schools, Nebraska",2007-2011,34,46.36827660134797,3.03951358795166,3,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.36827660134797,34,44.98480224609375,0,10.9422492980957,28,47.64189222397437,6,44.98480224609375,0,45.08737157976171,3,3.03951358795166,3,10.9422492980957,28
97000US3170020,"Elba Public Schools, Nebraska",2008-2012,32,12.82372203426485,3.647416353225708,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.82372203426485,32,6.07902717590332,0,8.510638236999512,28,15.39086774724441,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.510638236999512,28
97000US3170020,"Elba Public Schools, Nebraska",2009-2013,22,9.914593766866672,3.647416353225708,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.914593766866672,22,5.471124649047852,0,7.902735710144043,18,12.67881702945418,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.902735710144043,18
97000US3170020,"Elba Public Schools, Nebraska",2010-2014,16,8.553949725396818,2.431611061096191,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.553949725396818,16,5.471124649047852,0,5.471124649047852,13,10.15397758664235,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,13
97000US3170020,"Elba Public Schools, Nebraska",2011-2015,22,10.51162106575738,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.51162106575738,22,5.471124649047852,0,10.33434677124023,22,14.7408582049458,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.33434677124023,22
97000US3170020,"Elba Public Schools, Nebraska",2012-2016,31,12.50271378549646,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.50271378549646,31,5.471124649047852,0,10.9422492980957,31,16.61477269491579,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,31
97000US3170020,"Elba Public Schools, Nebraska",2013-2017,32,11.62986450927089,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.62986450927089,32,5.471124649047852,0,10.9422492980957,28,15.968298851339,4,5.471124649047852,0,6.2587417087432,4,3.03951358795166,4,10.9422492980957,28
97000US3170050,"Elgin Public Schools, Nebraska",2005-2009,92,63.02869550754972,60.18236923217773,0,60.19464884428087,1,1.215805530548096,1,60.18236923217773,0,60.18236923217773,0,63.02869550754972,92,60.18236923217773,0,18.23708152770996,91,65.61408080611781,1,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,18.23708152770996,91
97000US3170050,"Elgin Public Schools, Nebraska",2006-2010,105,62.82903274220341,60.18236923217773,0,60.37854333956687,5,4.863222122192383,5,60.18236923217773,0,60.18236923217773,0,62.82903274220341,105,60.18236923217773,0,16.41337394714356,100,64.93755615704704,5,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,16.41337394714356,100
97000US3170050,"Elgin Public Schools, Nebraska",2007-2011,87,48.86343208461781,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,48.86343208461781,87,44.98480224609375,0,19.45288848876953,87,52.59324924022626,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,19.45288848876953,87
97000US3170050,"Elgin Public Schools, Nebraska",2008-2012,96,19.81986662189409,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.81986662189409,96,6.07902717590332,0,19.45288848876953,96,27.7712438228138,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.45288848876953,96
97000US3170050,"Elgin Public Schools, Nebraska",2009-2013,99,17.52405473981095,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.52405473981095,99,5.471124649047852,0,16.41337394714356,99,24.01023404410423,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.41337394714356,99
97000US3170050,"Elgin Public Schools, Nebraska",2010-2014,108,18.58830997076099,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.58830997076099,108,5.471124649047852,0,18.23708152770996,108,26.04066839037416,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.23708152770996,108
97000US3170050,"Elgin Public Schools, Nebraska",2011-2015,111,18.1252903712114,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.1252903712114,111,5.471124649047852,0,16.41337394714356,111,24.45250488946888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.41337394714356,111
97000US3170050,"Elgin Public Schools, Nebraska",2012-2016,122,18.94277983363208,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.94277983363208,122,5.471124649047852,0,17.62917900085449,122,25.87695615928634,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.62917900085449,122
97000US3170050,"Elgin Public Schools, Nebraska",2013-2017,121,22.47596488706379,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.47596488706379,121,5.471124649047852,0,20.66869354248047,121,30.53463427581045,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.66869354248047,121
97000US3170110,"Elkhorn Public Schools, Nebraska",2005-2009,3886,206.1364034179766,60.18236923217773,0,64.24815697495309,32,22.49240112304688,32,15.1975679397583,21,21.88449859619141,67,207.2948337342383,3819,60.18236923217773,0,174.4680786132813,3747,270.0580072301299,139,60.18236923217773,0,61.92556744397766,19,14.58966541290283,19,175.0759887695313,3814
97000US3170110,"Elkhorn Public Schools, Nebraska",2006-2010,4507,232.9267229870553,60.18236923217773,0,64.90909573306433,48,24.31610870361328,48,17.62917900085449,26,29.17933082580566,54,234.7472931237551,4453,60.18236923217773,0,181.7629241943359,4339,295.4532431589883,168,60.18236923217773,0,63.63263674523591,40,20.66869354248047,40,181.7629241943359,4393
97000US3170110,"Elkhorn Public Schools, Nebraska",2007-2011,4914,244.503141680209,44.98480224609375,0,57.53278263236554,74,35.86626052856445,74,23.70820617675781,39,28.5714282989502,62,246.1668393722729,4852,44.98480224609375,0,227.9635314941406,4704,334.2890335963362,210,44.98480224609375,0,48.09736256723932,35,17.02127647399902,35,231.0030364990234,4766
97000US3170110,"Elkhorn Public Schools, Nebraska",2008-2012,5348,260.2327926928944,12.76595783233643,0,72.26120010388637,183,71.12461853027344,183,23.10030364990234,39,27.35562324523926,62,261.6666515165401,5286,12.76595783233643,0,187.8419494628906,5024,320.9450176755547,324,12.76595783233643,0,22.76187829230745,40,18.84498405456543,40,191.4893646240234,5086
97000US3170110,"Elkhorn Public Schools, Nebraska",2009-2013,5673,234.0875434777594,12.15805435180664,0,36.41839637653971,168,35.25835800170898,157,19.45288848876953,44,29.17933082580566,65,235.8991550618478,5608,9.118540763854981,11,209.1185455322266,5360,313.8909748574588,313,12.15805435180664,0,21.91824418765847,36,18.23708152770996,36,204.8632202148438,5425
97000US3170110,"Elkhorn Public Schools, Nebraska",2010-2014,5914,270.5672551040179,12.15805435180664,0,50.01824180367283,232,48.02431488037109,217,12.76595783233643,24,21.88449859619141,30,271.4508626129772,5884,13.98176288604736,15,262.6139831542969,5601,377.0580110310455,313,12.15805435180664,0,19.46238312501976,27,15.1975679397583,27,262.0060729980469,5631
97000US3170110,"Elkhorn Public Schools, Nebraska",2011-2015,6721,297.7172285293592,12.15805435180664,0,60.74466254638095,296,58.9665641784668,281,26.13981819152832,53,28.5714282989502,41,299.0850626130377,6680,14.58966541290283,15,234.6504516601563,6317,379.0730571110508,404,7.294832706451416,9,14.17860606112596,23,12.15805435180664,14,237.0820617675781,6349
97000US3170110,"Elkhorn Public Schools, Nebraska",2012-2016,7076,259.2475390488521,12.15805435180664,0,74.76214892783696,382,73.55622863769531,367,29.17933082580566,61,31.0030403137207,61,261.0947625127327,7015,13.3738603591919,15,212.1580505371094,6554,334.9930221819445,522,13.98176288604736,21,32.3561901472263,60,29.17933082580566,39,212.1580505371094,6573
97000US3170110,"Elkhorn Public Schools, Nebraska",2013-2017,7752,311.4058521535484,12.15805435180664,0,66.46187051572184,460,65.65349578857422,450,31.0030403137207,86,32.21884536743164,77,313.0681375552103,7675,10.33434677124023,10,271.7325134277344,7120,413.2942820911408,632,11.55015182495117,15,23.1482470902659,42,20.060791015625,27,269.9088134765625,7164
97000US3170140,"Elm Creek Public Schools, Nebraska",2005-2009,118,63.03162711511868,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.03162711511868,118,60.18236923217773,0,18.84498405456543,118,65.78844458410755,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,18.84498405456543,118
97000US3170140,"Elm Creek Public Schools, Nebraska",2006-2010,152,64.29128170063287,60.18236923217773,0,60.23147265965376,2,2.431611061096191,2,60.18236923217773,0,60.18236923217773,0,64.29128170063287,152,60.18236923217773,0,23.70820617675781,150,68.52333867252666,2,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,23.70820617675781,150
97000US3170140,"Elm Creek Public Schools, Nebraska",2007-2011,143,48.6398169039639,44.98480224609375,0,45.05047353216841,3,2.431611061096191,3,44.98480224609375,0,44.98480224609375,0,48.6398169039639,143,44.98480224609375,0,18.23708152770996,139,51.94634665786876,4,44.98480224609375,0,45.00122905219671,1,1.215805530548096,1,18.23708152770996,139
97000US3170140,"Elm Creek Public Schools, Nebraska",2008-2012,145,22.53343896600745,6.07902717590332,0,7.089303030562978,4,3.647416353225708,4,6.07902717590332,0,6.07902717590332,0,22.53343896600745,145,6.07902717590332,0,22.49240112304688,140,31.83809007957015,5,6.07902717590332,0,6.199415657421467,1,1.215805530548096,1,22.49240112304688,140
97000US3170140,"Elm Creek Public Schools, Nebraska",2009-2013,139,21.84224293255596,5.471124649047852,0,7.320118464560554,4,4.863222122192383,4,5.471124649047852,0,5.471124649047852,0,21.84224293255596,139,5.471124649047852,0,20.060791015625,134,29.65668411163614,5,5.471124649047852,0,5.604586337414236,1,1.215805530548096,1,20.060791015625,134
97000US3170140,"Elm Creek Public Schools, Nebraska",2010-2014,146,19.98696872912774,5.471124649047852,0,6.2587417087432,3,3.03951358795166,3,5.471124649047852,0,5.471124649047852,0,19.98696872912774,146,5.471124649047852,0,18.84498405456543,141,27.4702082808987,5,5.471124649047852,0,6.2587417087432,2,3.03951358795166,2,18.84498405456543,141
97000US3170140,"Elm Creek Public Schools, Nebraska",2011-2015,130,25.48120567983326,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.48120567983326,130,5.471124649047852,0,23.70820617675781,129,34.80475374166041,1,5.471124649047852,0,5.7670717386611,1,1.823708176612854,1,23.70820617675781,129
97000US3170140,"Elm Creek Public Schools, Nebraska",2012-2016,149,22.36057694774912,1.823708176612854,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,4,22.65610397861882,145,5.471124649047852,0,21.27659606933594,143,30.86565958689188,6,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.27659606933594,147
97000US3170140,"Elm Creek Public Schools, Nebraska",2013-2017,135,22.99608574257398,2.431611061096191,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,2,23.19609023803704,133,5.471124649047852,0,21.27659606933594,132,31.32911584736307,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.49240112304688,134
97000US3170220,"Elwood Public Schools, Nebraska",2005-2009,127,65.92592187174606,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,65.92592187174606,127,60.18236923217773,0,25.53191566467285,127,70.69728348492276,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,25.53191566467285,127
97000US3170220,"Elwood Public Schools, Nebraska",2006-2010,97,65.38558262199352,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.647416353225708,2,65.48723586219928,95,60.18236923217773,0,25.53191566467285,95,70.19368299445119,2,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,26.13981819152832,97
97000US3170220,"Elwood Public Schools, Nebraska",2007-2011,102,50.45592719388296,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,4.255319118499756,5,50.63505040774312,97,44.98480224609375,0,23.10030364990234,97,55.49256362533731,5,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,23.70820617675781,102
97000US3170220,"Elwood Public Schools, Nebraska",2008-2012,104,22.75376009571924,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,6,23.40228201306369,98,6.07902717590332,0,20.66869354248047,98,30.73968918591272,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.88449859619141,104
97000US3170220,"Elwood Public Schools, Nebraska",2009-2013,107,19.27157095988569,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,2,19.42437076495284,105,5.471124649047852,0,20.060791015625,105,27.81777819011594,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.45288848876953,107
97000US3170220,"Elwood Public Schools, Nebraska",2010-2014,109,20.15268607927189,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,3,20.4800977112771,106,5.471124649047852,0,20.060791015625,106,28.43529659388591,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.66869354248047,109
97000US3170220,"Elwood Public Schools, Nebraska",2011-2015,131,20.50714633693568,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.22442592415431,131,5.471124649047852,0,18.84498405456543,131,27.85096901189113,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.84498405456543,131
97000US3170220,"Elwood Public Schools, Nebraska",2012-2016,141,20.97044174479292,5.471124649047852,0,8.178494747249648,8,6.07902717590332,8,5.471124649047852,0,5.471124649047852,0,21.67239331262637,141,5.471124649047852,0,21.88449859619141,133,30.30991101568028,8,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.88449859619141,133
97000US3170220,"Elwood Public Schools, Nebraska",2013-2017,169,26.78913629043595,5.471124649047852,0,12.78042300179622,13,11.55015182495117,13,5.471124649047852,0,5.471124649047852,0,26.78913629043595,169,5.471124649047852,0,23.10030364990234,156,35.37346253768839,13,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.10030364990234,156
97000US3170440,"Fairbury Public Schools, Nebraska",2005-2009,255,49.57296598667273,10.9422492980957,14,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,77.97048494856233,255,60.18236923217773,0,46.20060729980469,241,67.76411344942527,14,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,46.20060729980469,241
97000US3170440,"Fairbury Public Schools, Nebraska",2006-2010,319,57.67071704984857,9.118540763854981,12,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,83.35363922134334,319,60.18236923217773,0,56.53495407104492,307,80.75959780025438,12,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,56.53495407104492,307
97000US3170440,"Fairbury Public Schools, Nebraska",2007-2011,309,56.34507513888015,9.118540763854981,10,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,72.09993013537677,309,44.98480224609375,0,51.67173385620117,299,76.45087031625039,10,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,51.67173385620117,299
97000US3170440,"Fairbury Public Schools, Nebraska",2008-2012,275,49.44981418337275,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,49.44981418337275,275,8.510638236999512,0,46.80850982666016,275,68.09053322571819,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,46.80850982666016,275
97000US3170440,"Fairbury Public Schools, Nebraska",2009-2013,286,45.12423980275377,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.12423980275377,286,7.902735710144043,0,42.55319213867188,276,62.02395649236796,10,7.902735710144043,0,10.7548972993469,10,7.294832706451416,10,42.55319213867188,276
97000US3170440,"Fairbury Public Schools, Nebraska",2010-2014,290,46.40014421509071,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.40014421509071,290,7.902735710144043,0,43.16109466552734,273,63.37076199563825,17,7.902735710144043,0,12.06652465983768,17,9.118540763854981,17,43.16109466552734,273
97000US3170440,"Fairbury Public Schools, Nebraska",2011-2015,314,49.42365268464454,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,49.42365268464454,314,7.902735710144043,0,50.45592880249023,294,70.62930125673293,20,7.902735710144043,0,13.49763132575719,20,10.9422492980957,20,50.45592880249023,294
97000US3170440,"Fairbury Public Schools, Nebraska",2012-2016,321,53.84659375930119,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,53.84659375930119,321,7.902735710144043,0,52.88753890991211,295,75.47547569526596,26,7.902735710144043,0,17.12948636089113,26,15.1975679397583,26,52.88753890991211,295
97000US3170440,"Fairbury Public Schools, Nebraska",2013-2017,300,51.50339082975844,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,51.50339082975844,300,7.902735710144043,0,51.67173385620117,272,72.95592742655619,28,7.902735710144043,0,14.50074195777134,28,12.15805435180664,28,51.67173385620117,272
97000US3170530,"Falls City Public Schools, Nebraska",2005-2009,242,79.18385053860679,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,14.58966541290283,19,80.51670958863677,223,60.18236923217773,0,49.24011993408203,223,93.24522291915656,19,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,51.67173385620117,242
97000US3170530,"Falls City Public Schools, Nebraska",2006-2010,346,93.20954954825629,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,12.15805435180664,14,93.99914048867856,332,60.18236923217773,0,65.65349578857422,332,114.0105330057235,14,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.26139831542969,346
97000US3170530,"Falls City Public Schools, Nebraska",2007-2011,391,69.38617946367222,44.98480224609375,0,45.57243703528783,6,7.294832706451416,6,44.98480224609375,0,11.55015182495117,13,70.34094048094859,378,44.98480224609375,0,72.94832611083984,372,100.6772078622484,19,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,73.55622863769531,385
97000US3170530,"Falls City Public Schools, Nebraska",2008-2012,397,70.35144812308467,8.510638236999512,0,12.92418975565601,10,9.726444244384766,10,8.510638236999512,0,13.3738603591919,24,71.61135659881217,373,8.510638236999512,0,66.26139831542969,363,96.6431537137065,34,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,68.69300842285156,387
97000US3170530,"Falls City Public Schools, Nebraska",2009-2013,457,76.84621501441079,7.902735710144043,0,10.7548972993469,7,7.294832706451416,7,7.902735710144043,0,17.62917900085449,14,78.84242965742001,443,7.902735710144043,0,68.69300842285156,421,103.0731301951338,36,7.902735710144043,0,17.12948636089113,15,15.1975679397583,15,69.9088134765625,435
97000US3170530,"Falls City Public Schools, Nebraska",2010-2014,584,92.27915732863248,7.902735710144043,0,13.99497191436299,11,11.55015182495117,11,7.902735710144043,0,18.23708152770996,21,94.06398896459179,563,7.902735710144043,0,86.32218933105469,512,126.3604496992194,72,7.902735710144043,0,30.23055704326664,40,29.17933082580566,40,84.49848175048828,533
97000US3170530,"Falls City Public Schools, Nebraska",2011-2015,537,87.3837694682569,7.902735710144043,0,13.00968696366786,9,10.33434677124023,9,7.902735710144043,0,18.23708152770996,22,89.26653521409804,515,7.902735710144043,0,84.49848175048828,487,121.556228078281,50,7.902735710144043,0,18.76638176390693,19,17.02127647399902,19,85.10638427734375,509
97000US3170530,"Falls City Public Schools, Nebraska",2012-2016,506,73.09761905193611,4.863222122192383,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.02127647399902,20,75.05321954364307,486,7.902735710144043,0,72.34042358398438,464,102.8416199569623,42,7.902735710144043,0,20.43493713524001,18,18.84498405456543,18,71.73252105712891,484
97000US3170530,"Falls City Public Schools, Nebraska",2013-2017,501,70.17788722093758,3.03951358795166,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,70.17788722093758,501,7.902735710144043,0,55.92705154418945,457,89.737232792309,44,7.902735710144043,0,24.99064368566851,41,23.70820617675781,41,55.92705154418945,457
97000US3170650,"Fort Calhoun Community Schools, Nebraska",2005-2009,228,67.48267868770725,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,7.902735710144043,8,67.94383823845047,220,60.18236923217773,0,29.78723335266113,220,73.76443040974577,8,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,29.78723335266113,228
97000US3170650,"Fort Calhoun Community Schools, Nebraska",2006-2010,278,78.48068891630051,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,26.13981819152832,28,12.76595783233643,15,79.51218907912248,263,60.18236923217773,0,33.43465042114258,235,85.30588714479876,43,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,35.86626052856445,250
97000US3170650,"Fort Calhoun Community Schools, Nebraska",2007-2011,268,69.51919945129933,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,33.43465042114258,36,8.510638236999512,11,70.03820425703829,257,44.98480224609375,0,38.29787063598633,221,79.37030923210695,47,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,40.12158203125,232
97000US3170650,"Fort Calhoun Community Schools, Nebraska",2008-2012,294,52.2372063560672,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,37.68996810913086,37,12.15805435180664,15,53.63342254143242,279,6.07902717590332,0,37.08206558227539,242,64.06095000649397,52,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,39.51367950439453,257
97000US3170650,"Fort Calhoun Community Schools, Nebraska",2009-2013,345,59.22919536345537,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,32.82674789428711,34,10.9422492980957,16,60.23147352592363,329,5.471124649047852,0,46.80850982666016,295,75.49261007274092,50,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,46.80850982666016,311
