geoid,name,year,total_est,total_se
97000US2400090,"Baltimore City Public Schools, Maryland",2011,84.884445,.56221712
97000US2400090,"Baltimore City Public Schools, Maryland",2012,86.199196,.45720851
97000US2400090,"Baltimore City Public Schools, Maryland",2013,87.961761,.46121553
97000US2400090,"Baltimore City Public Schools, Maryland",2014,90.474281,.38535577
97000US2400090,"Baltimore City Public Schools, Maryland",2015,91.475945,.43572003
97000US2400090,"Baltimore City Public Schools, Maryland",2016,92.404297,.45147127
97000US2400090,"Baltimore City Public Schools, Maryland",2017,92.078903,.46073714
97000US2400120,"Baltimore County Public Schools, Maryland",2009,89.087357,.34410214
97000US2400120,"Baltimore County Public Schools, Maryland",2010,88.248665,.46099284
97000US2400120,"Baltimore County Public Schools, Maryland",2011,89.607468,.40765819
97000US2400120,"Baltimore County Public Schools, Maryland",2012,89.624329,.40127182
97000US2400120,"Baltimore County Public Schools, Maryland",2013,88.141678,.51249993
97000US2400120,"Baltimore County Public Schools, Maryland",2014,91.489517,.38463795
97000US2400120,"Baltimore County Public Schools, Maryland",2015,93.582764,.34365118
97000US2400120,"Baltimore County Public Schools, Maryland",2016,93.641769,.39012671
97000US2400120,"Baltimore County Public Schools, Maryland",2017,94.315544,.35732546
97000US2400150,"Calvert County Public Schools, Maryland",2009,91.063934,.90160465
97000US2400150,"Calvert County Public Schools, Maryland",2010,91.32814,.90904522
97000US2400150,"Calvert County Public Schools, Maryland",2011,93.583305,.97855973
97000US2400150,"Calvert County Public Schools, Maryland",2012,91.832947,.83065516
97000US2400150,"Calvert County Public Schools, Maryland",2013,90.662476,1.063374
97000US2400150,"Calvert County Public Schools, Maryland",2014,93.412819,.99344933
97000US2400150,"Calvert County Public Schools, Maryland",2015,94.259109,1.1768435
97000US2400150,"Calvert County Public Schools, Maryland",2016,96.638168,.59062147
97000US2400150,"Calvert County Public Schools, Maryland",2017,95.977295,.67784625
97000US2400210,"Carroll County Public Schools, Maryland",2009,89.842773,.91576046
97000US2400210,"Carroll County Public Schools, Maryland",2010,94.269135,.59484315
97000US2400210,"Carroll County Public Schools, Maryland",2011,94.592972,.74093246
97000US2400210,"Carroll County Public Schools, Maryland",2012,92.169777,.77239096
97000US2400210,"Carroll County Public Schools, Maryland",2013,92.802025,.65199602
97000US2400210,"Carroll County Public Schools, Maryland",2014,95.772392,.5287264
97000US2400210,"Carroll County Public Schools, Maryland",2015,96.869934,.33936271
97000US2400210,"Carroll County Public Schools, Maryland",2016,96.663536,.49637711
97000US2400210,"Carroll County Public Schools, Maryland",2017,96.067322,.60849434
97000US2400240,"Cecil County Public Schools, Maryland",2009,88.409866,1.6957551
97000US2400240,"Cecil County Public Schools, Maryland",2010,90.878799,.96649081
97000US2400240,"Cecil County Public Schools, Maryland",2011,88.436668,1.3510915
97000US2400240,"Cecil County Public Schools, Maryland",2012,86.304802,1.4611425
97000US2400240,"Cecil County Public Schools, Maryland",2013,90.465042,.803231
97000US2400240,"Cecil County Public Schools, Maryland",2014,93.147369,.94032252
97000US2400240,"Cecil County Public Schools, Maryland",2015,95.056961,.86380804
97000US2400240,"Cecil County Public Schools, Maryland",2016,93.373466,.89108264
97000US2400240,"Cecil County Public Schools, Maryland",2017,95.81469,.34685367
97000US2400270,"Charles County Public Schools, Maryland",2009,89.630577,.95331931
97000US2400270,"Charles County Public Schools, Maryland",2010,90.096291,.9087134
97000US2400270,"Charles County Public Schools, Maryland",2011,92.128281,.83719939
97000US2400270,"Charles County Public Schools, Maryland",2012,92.603783,.92447501
97000US2400270,"Charles County Public Schools, Maryland",2013,93.262688,.73607939
97000US2400270,"Charles County Public Schools, Maryland",2014,96.250847,.64362907
97000US2400270,"Charles County Public Schools, Maryland",2015,96.99308,.57768834
97000US2400270,"Charles County Public Schools, Maryland",2016,95.939049,.55157185
97000US2400270,"Charles County Public Schools, Maryland",2017,94.39135,.82825965
97000US2400330,"Frederick County Public Schools, Maryland",2009,90.437981,.80050755
97000US2400330,"Frederick County Public Schools, Maryland",2010,92.546303,.67642963
97000US2400330,"Frederick County Public Schools, Maryland",2011,90.950104,.77847821
97000US2400330,"Frederick County Public Schools, Maryland",2012,91.550606,.58636802
97000US2400330,"Frederick County Public Schools, Maryland",2013,91.331841,.69583148
97000US2400330,"Frederick County Public Schools, Maryland",2014,94.080688,.56295341
97000US2400330,"Frederick County Public Schools, Maryland",2015,94.787056,.51341444
97000US2400330,"Frederick County Public Schools, Maryland",2016,95.132187,.43094218
97000US2400330,"Frederick County Public Schools, Maryland",2017,95.173683,.49635968
97000US2400390,"Harford County Public Schools, Maryland",2009,92.925323,.69194573
97000US2400390,"Harford County Public Schools, Maryland",2010,91.994858,.74782902
97000US2400390,"Harford County Public Schools, Maryland",2011,92.144844,.7001965
97000US2400390,"Harford County Public Schools, Maryland",2012,92.402756,.49023038
97000US2400390,"Harford County Public Schools, Maryland",2013,93.803963,.6653446
97000US2400390,"Harford County Public Schools, Maryland",2014,95.396164,.42954293
97000US2400390,"Harford County Public Schools, Maryland",2015,96.446899,.45986161
97000US2400390,"Harford County Public Schools, Maryland",2016,95.638626,.50083512
97000US2400390,"Harford County Public Schools, Maryland",2017,95.456558,.41500819
97000US2400420,"Howard County Public Schools, Maryland",2009,92.31163,.59478474
97000US2400420,"Howard County Public Schools, Maryland",2010,90.51783,.74273378
97000US2400420,"Howard County Public Schools, Maryland",2011,90.890053,.85767263
97000US2400420,"Howard County Public Schools, Maryland",2012,94.015114,.58343345
97000US2400420,"Howard County Public Schools, Maryland",2013,91.571472,.70481563
97000US2400420,"Howard County Public Schools, Maryland",2014,94.830879,.5003314
97000US2400420,"Howard County Public Schools, Maryland",2015,95.34008,.41383189
97000US2400420,"Howard County Public Schools, Maryland",2016,95.81002,.65174568
97000US2400420,"Howard County Public Schools, Maryland",2017,96.774628,.43175438
97000US2400480,"Montgomery County Public Schools, Maryland",2009,87.192162,.39346683
97000US2400480,"Montgomery County Public Schools, Maryland",2010,86.203484,.42601186
97000US2400480,"Montgomery County Public Schools, Maryland",2011,87.00193,.43212008
97000US2400480,"Montgomery County Public Schools, Maryland",2012,86.832718,.38481522
97000US2400480,"Montgomery County Public Schools, Maryland",2013,87.585831,.41895682
97000US2400480,"Montgomery County Public Schools, Maryland",2014,89.323921,.37772691
97000US2400480,"Montgomery County Public Schools, Maryland",2015,90.735863,.41227782
97000US2400480,"Montgomery County Public Schools, Maryland",2016,92.611244,.31575328
97000US2400480,"Montgomery County Public Schools, Maryland",2017,91.979637,.35582867
97000US2400510,"Prince George's County Public Schools, Maryland",2009,83.797264,.41413569
97000US2400510,"Prince George's County Public Schools, Maryland",2010,82.449493,.47724018
97000US2400510,"Prince George's County Public Schools, Maryland",2011,83.676567,.42470676
97000US2400510,"Prince George's County Public Schools, Maryland",2012,82.960854,.41020191
97000US2400510,"Prince George's County Public Schools, Maryland",2013,83.005989,.40596783
97000US2400510,"Prince George's County Public Schools, Maryland",2014,85.627899,.39831913
97000US2400510,"Prince George's County Public Schools, Maryland",2015,88.029388,.39562267
97000US2400510,"Prince George's County Public Schools, Maryland",2016,88.518562,.39113635
97000US2400510,"Prince George's County Public Schools, Maryland",2017,88.622627,.41133058
97000US2400600,"St. Marys County Public Schools, Maryland",2009,90.712563,1.1510962
97000US2400600,"St. Marys County Public Schools, Maryland",2010,89.516808,1.235388
97000US2400600,"St. Marys County Public Schools, Maryland",2011,90.305252,1.6418732
97000US2400600,"St. Marys County Public Schools, Maryland",2012,91.399231,1.1843598
97000US2400600,"St. Marys County Public Schools, Maryland",2013,90.639938,1.1634953
97000US2400600,"St. Marys County Public Schools, Maryland",2014,93.713516,.83732468
97000US2400600,"St. Marys County Public Schools, Maryland",2015,95.970184,.78305852
97000US2400600,"St. Marys County Public Schools, Maryland",2016,91.30188,1.5976343
97000US2400600,"St. Marys County Public Schools, Maryland",2017,95.014465,.7748611
97000US2400660,"Washington County Public Schools, Maryland",2009,88.841209,1.0186197
97000US2400660,"Washington County Public Schools, Maryland",2010,88.742073,.89690423
97000US2400660,"Washington County Public Schools, Maryland",2011,88.540749,.89944208
97000US2400660,"Washington County Public Schools, Maryland",2012,88.685959,.79105514
97000US2400660,"Washington County Public Schools, Maryland",2013,90.736839,.81861562
97000US2400660,"Washington County Public Schools, Maryland",2014,92.379913,.98880118
97000US2400660,"Washington County Public Schools, Maryland",2015,92.900314,.84501094
97000US2400660,"Washington County Public Schools, Maryland",2016,91.628899,.95820278
97000US2400660,"Washington County Public Schools, Maryland",2017,93.420296,.85794616
97000US2400690,"Wicomico County Public Schools, Maryland",2009,83.563377,1.4025886
97000US2400690,"Wicomico County Public Schools, Maryland",2010,84.979973,1.4295044
97000US2400690,"Wicomico County Public Schools, Maryland",2011,87.195709,1.4150438
97000US2400690,"Wicomico County Public Schools, Maryland",2012,87.116028,1.3107437
97000US2400690,"Wicomico County Public Schools, Maryland",2013,84.291351,1.4758353
97000US2400690,"Wicomico County Public Schools, Maryland",2014,90.195892,1.121233
97000US2400690,"Wicomico County Public Schools, Maryland",2015,93.091537,.9888401
97000US2400690,"Wicomico County Public Schools, Maryland",2016,92.787781,.87934536
97000US2400690,"Wicomico County Public Schools, Maryland",2017,91.190674,1.1004982
97000US2502790,"Boston School District, Massachusetts",2009,93.232796,.46152318
97000US2502790,"Boston School District, Massachusetts",2010,93.721794,.46361881
97000US2502790,"Boston School District, Massachusetts",2011,94.008026,.37417305
97000US2502790,"Boston School District, Massachusetts",2012,94.519341,.33043534
97000US2502790,"Boston School District, Massachusetts",2013,95.297104,.30612057
97000US2502790,"Boston School District, Massachusetts",2014,94.494316,.38075948
97000US2502790,"Boston School District, Massachusetts",2015,95.859619,.3461116
97000US2502790,"Boston School District, Massachusetts",2016,96.63559,.20412491
97000US2502790,"Boston School District, Massachusetts",2017,95.97567,.36496755
97000US2503090,"Brockton School District, Massachusetts",2009,92.930656,1.122825
97000US2503090,"Brockton School District, Massachusetts",2010,91.227272,1.2412831
97000US2503090,"Brockton School District, Massachusetts",2011,92.024292,.83666509
97000US2503090,"Brockton School District, Massachusetts",2012,93.536316,.92960316
97000US2503090,"Brockton School District, Massachusetts",2013,93.214066,.82728779
97000US2503090,"Brockton School District, Massachusetts",2014,95.526062,.84579873
97000US2503090,"Brockton School District, Massachusetts",2015,95.963493,.84981537
97000US2503090,"Brockton School District, Massachusetts",2016,95.966034,.74159038
97000US2503090,"Brockton School District, Massachusetts",2017,96.541321,.85435826
97000US2503270,"Cambridge School District, Massachusetts",2009,96.391251,3.3558125
97000US2503270,"Cambridge School District, Massachusetts",2010,96.19458,.41101748
97000US2503270,"Cambridge School District, Massachusetts",2011,96.183868,.41153416
97000US2503270,"Cambridge School District, Massachusetts",2012,96.908913,.42842719
97000US2503270,"Cambridge School District, Massachusetts",2013,96.290573,.32585469
97000US2503270,"Cambridge School District, Massachusetts",2014,98.061691,.28628784
97000US2503270,"Cambridge School District, Massachusetts",2015,98.513184,.26051483
97000US2503270,"Cambridge School District, Massachusetts",2016,96.668037,.83939254
97000US2503270,"Cambridge School District, Massachusetts",2017,97.747246,.53358167
97000US2504830,"Fall River School District, Massachusetts",2009,92.269806,.8083052
97000US2504830,"Fall River School District, Massachusetts",2010,94.861282,.85796911
97000US2504830,"Fall River School District, Massachusetts",2011,91.127007,1.0754672
97000US2504830,"Fall River School District, Massachusetts",2012,94.180077,.83767074
97000US2504830,"Fall River School District, Massachusetts",2013,93.519318,.95670491
97000US2504830,"Fall River School District, Massachusetts",2014,93.151001,1.0657971
97000US2504830,"Fall River School District, Massachusetts",2015,92.388657,1.3911752
97000US2504830,"Fall River School District, Massachusetts",2016,95.812424,.66589046
97000US2504830,"Fall River School District, Massachusetts",2017,95.087013,.75331622
97000US2504980,"Framingham School District, Massachusetts",2009,89.11142,1.7814769
97000US2504980,"Framingham School District, Massachusetts",2010,91.75705,1.3715822
97000US2504980,"Framingham School District, Massachusetts",2011,91.294876,1.145822
97000US2504980,"Framingham School District, Massachusetts",2012,92.987999,1.7299851
97000US2504980,"Framingham School District, Massachusetts",2013,92.639114,1.5154074
97000US2504980,"Framingham School District, Massachusetts",2014,92.35833,1.2671199
97000US2504980,"Framingham School District, Massachusetts",2015,90.647217,1.5791138
97000US2504980,"Framingham School District, Massachusetts",2016,93.407501,1.4967912
97000US2504980,"Framingham School District, Massachusetts",2017,93.389565,1.6720951
97000US2506660,"Lawrence School District, Massachusetts",2009,89.138969,1.4810406
97000US2506660,"Lawrence School District, Massachusetts",2010,89.07753,.97981721
97000US2506660,"Lawrence School District, Massachusetts",2011,88.739517,1.4026666
97000US2506660,"Lawrence School District, Massachusetts",2012,90.25518,1.1023357
97000US2506660,"Lawrence School District, Massachusetts",2013,88.016769,1.4744295
97000US2506660,"Lawrence School District, Massachusetts",2014,94.721909,.59802651
97000US2506660,"Lawrence School District, Massachusetts",2015,95.091423,.86610752
97000US2506660,"Lawrence School District, Massachusetts",2016,94.32222,.94451553
97000US2506660,"Lawrence School District, Massachusetts",2017,89.155914,1.6467168
97000US2507020,"Lowell School District, Massachusetts",2009,91.632133,1.0315897
97000US2507020,"Lowell School District, Massachusetts",2010,93.452568,.77301067
97000US2507020,"Lowell School District, Massachusetts",2011,90.352234,1.0018716
97000US2507020,"Lowell School District, Massachusetts",2012,92.889526,.96433705
97000US2507020,"Lowell School District, Massachusetts",2013,92.40863,1.2935027
97000US2507020,"Lowell School District, Massachusetts",2014,94.112251,.53846878
97000US2507020,"Lowell School District, Massachusetts",2015,94.384682,1.0318954
97000US2507020,"Lowell School District, Massachusetts",2016,94.945602,.75369674
97000US2507020,"Lowell School District, Massachusetts",2017,94.649025,.90531605
97000US2507110,"Lynn School District, Massachusetts",2009,90.220581,.92275178
97000US2507110,"Lynn School District, Massachusetts",2010,92.996895,.86343127
97000US2507110,"Lynn School District, Massachusetts",2011,91.805115,.76045203
97000US2507110,"Lynn School District, Massachusetts",2012,93.047729,.95669645
97000US2507110,"Lynn School District, Massachusetts",2013,92.860153,.84441483
97000US2507110,"Lynn School District, Massachusetts",2014,93.443344,.94039387
97000US2507110,"Lynn School District, Massachusetts",2015,95.199699,.71071988
97000US2507110,"Lynn School District, Massachusetts",2016,93.091461,.91633266
97000US2507110,"Lynn School District, Massachusetts",2017,93.942352,.84641826
97000US2508430,"New Bedford School District, Massachusetts",2009,90.991203,.90761429
97000US2508430,"New Bedford School District, Massachusetts",2010,91.737419,.84146762
97000US2508430,"New Bedford School District, Massachusetts",2011,92.621452,1.1084359
97000US2508430,"New Bedford School District, Massachusetts",2012,92.5037,1.0517803
97000US2508430,"New Bedford School District, Massachusetts",2013,91.531166,1.1511631
97000US2508430,"New Bedford School District, Massachusetts",2014,94.497902,.76700246
97000US2508430,"New Bedford School District, Massachusetts",2015,95.609924,.90011221
97000US2508430,"New Bedford School District, Massachusetts",2016,95.57412,.73948234
97000US2508430,"New Bedford School District, Massachusetts",2017,92.69297,.90784186
97000US2508610,"Newton School District, Massachusetts",2009,98.057999,.40821293
97000US2508610,"Newton School District, Massachusetts",2010,97.591492,.53408337
97000US2508610,"Newton School District, Massachusetts",2011,98.368286,.47483659
97000US2508610,"Newton School District, Massachusetts",2012,98.759201,.29142666
97000US2508610,"Newton School District, Massachusetts",2013,97.637718,.42975166
97000US2508610,"Newton School District, Massachusetts",2014,96.934875,.3973701
97000US2508610,"Newton School District, Massachusetts",2015,98.402122,.088825047
97000US2508610,"Newton School District, Massachusetts",2016,98.016647,.37389985
97000US2508610,"Newton School District, Massachusetts",2017,98.65976,3.5277553
97000US2509870,"Quincy School District, Massachusetts",2009,94.934418,1.4904821
97000US2509870,"Quincy School District, Massachusetts",2010,92.157089,1.1995163
97000US2509870,"Quincy School District, Massachusetts",2011,95.747581,.87644207
97000US2509870,"Quincy School District, Massachusetts",2012,96.507935,1.1099168
97000US2509870,"Quincy School District, Massachusetts",2013,94.524094,.51965398
97000US2509870,"Quincy School District, Massachusetts",2014,96.39019,.75723451
97000US2509870,"Quincy School District, Massachusetts",2015,98.069839,.63040209
97000US2509870,"Quincy School District, Massachusetts",2016,96.983032,.67504102
97000US2509870,"Quincy School District, Massachusetts",2017,93.181412,1.3048865
97000US2510890,"Somerville School District, Massachusetts",2009,90.95929,1.442413
97000US2510890,"Somerville School District, Massachusetts",2010,95.781929,.73719078
97000US2510890,"Somerville School District, Massachusetts",2011,94.898186,.31807846
97000US2510890,"Somerville School District, Massachusetts",2012,94.1492,.90968561
97000US2510890,"Somerville School District, Massachusetts",2013,93.847473,1.2778109
97000US2510890,"Somerville School District, Massachusetts",2014,96.821686,1.0798495
97000US2510890,"Somerville School District, Massachusetts",2015,94.976189,.80513209
97000US2510890,"Somerville School District, Massachusetts",2016,96.300377,.66178113
97000US2510890,"Somerville School District, Massachusetts",2017,97.466042,.8500644
97000US2511130,"Springfield School District, Massachusetts",2009,94.071548,.63825995
97000US2511130,"Springfield School District, Massachusetts",2010,91.297424,.92695343
97000US2511130,"Springfield School District, Massachusetts",2011,92.600471,.4804593
97000US2511130,"Springfield School District, Massachusetts",2012,93.920685,.65405738
97000US2511130,"Springfield School District, Massachusetts",2013,93.188614,.99699461
97000US2511130,"Springfield School District, Massachusetts",2014,96.403648,.58602232
97000US2511130,"Springfield School District, Massachusetts",2015,94.352501,.59485823
97000US2511130,"Springfield School District, Massachusetts",2016,93.662331,.7012096
97000US2511130,"Springfield School District, Massachusetts",2017,96.256813,.82851279
97000US2513230,"Worcester School District, Massachusetts",2009,94.254837,.72202766
97000US2513230,"Worcester School District, Massachusetts",2010,95.025703,.58762395
97000US2513230,"Worcester School District, Massachusetts",2011,95.180305,.63525581
97000US2513230,"Worcester School District, Massachusetts",2012,93.066231,.5115267
97000US2513230,"Worcester School District, Massachusetts",2013,95.332863,.34938332
97000US2513230,"Worcester School District, Massachusetts",2014,95.918495,.60846806
97000US2513230,"Worcester School District, Massachusetts",2015,97.032303,.46758321
97000US2513230,"Worcester School District, Massachusetts",2016,96.841049,.64979893
97000US2513230,"Worcester School District, Massachusetts",2017,96.648712,.4214876
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,81.565308,4.465878
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,81.70742,1.6890937
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,81.808411,1.6166527
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,82.860909,1.1123426
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,81.76017,1.3445503
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,87.645065,.76207083
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,93.06694,.80186462
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,93.943855,.94260126
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,94.197502,1.1480334
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,93.8321,.77019382
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,92.500237,.92747647
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,93.724968,.82514745
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,93.235115,.79793316
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,93.037567,.53321451
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,95.038727,.52492148
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,96.640518,.57958347
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,97.152061,.098183274
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,98.609619,.30840966
97000US2604260,"Bay City School District, Michigan",2009,87.411339,1.4150435
97000US2604260,"Bay City School District, Michigan",2010,85.87674,1.1532297
97000US2604260,"Bay City School District, Michigan",2011,88.2211,1.454137
97000US2604260,"Bay City School District, Michigan",2012,88.461151,1.2569441
97000US2604260,"Bay City School District, Michigan",2013,85.581512,1.5227529
97000US2604260,"Bay City School District, Michigan",2014,93.098434,.80569088
97000US2604260,"Bay City School District, Michigan",2015,93.589417,.96985537
97000US2604260,"Bay City School District, Michigan",2016,94.004349,.879327
97000US2604260,"Bay City School District, Michigan",2017,93.353409,1.1094574
97000US2609570,"Chippewa Valley Schools, Michigan",2009,89.542511,.8050102
97000US2609570,"Chippewa Valley Schools, Michigan",2010,89.125107,1.3169888
97000US2609570,"Chippewa Valley Schools, Michigan",2011,88.08532,1.0949929
97000US2609570,"Chippewa Valley Schools, Michigan",2012,90.256439,.95601863
97000US2609570,"Chippewa Valley Schools, Michigan",2013,93.746773,1.2025599
97000US2609570,"Chippewa Valley Schools, Michigan",2014,94.365639,.66069591
97000US2609570,"Chippewa Valley Schools, Michigan",2015,94.983559,.5633781
97000US2609570,"Chippewa Valley Schools, Michigan",2016,96.588303,.78351086
97000US2609570,"Chippewa Valley Schools, Michigan",2017,94.182419,.70341951
97000US2611600,"Dearborn City School District, Michigan",2009,82.791344,1.5085025
97000US2611600,"Dearborn City School District, Michigan",2010,83.480843,1.2989939
97000US2611600,"Dearborn City School District, Michigan",2011,80.793259,1.2375629
97000US2611600,"Dearborn City School District, Michigan",2012,83.869987,.97563231
97000US2611600,"Dearborn City School District, Michigan",2013,84.57534,.95229375
97000US2611600,"Dearborn City School District, Michigan",2014,86.4179,1.2062221
97000US2611600,"Dearborn City School District, Michigan",2015,91.583702,.97264999
97000US2611600,"Dearborn City School District, Michigan",2016,93.186218,3.2017031
97000US2611600,"Dearborn City School District, Michigan",2017,93.828239,.74471658
97000US2612000,"Detroit City School District, Michigan",2009,79.73111,.59871614
97000US2612000,"Detroit City School District, Michigan",2010,76.450821,.57438606
97000US2612000,"Detroit City School District, Michigan",2011,77.936951,.53993493
97000US2612000,"Detroit City School District, Michigan",2012,77.91008,.56842023
97000US2612000,"Detroit City School District, Michigan",2013,77.999512,.54149687
97000US2612000,"Detroit City School District, Michigan",2014,82.785591,.48386481
97000US2612000,"Detroit City School District, Michigan",2015,88.522118,.43866181
97000US2612000,"Detroit City School District, Michigan",2016,90.78022,.39562738
97000US2612000,"Detroit City School District, Michigan",2017,90.894714,.47184286
97000US2614070,"Farmington Public School District, Michigan",2009,90.947021,1.2720816
97000US2614070,"Farmington Public School District, Michigan",2010,91.136543,.76380938
97000US2614070,"Farmington Public School District, Michigan",2011,91.456589,1.0902081
97000US2614070,"Farmington Public School District, Michigan",2012,91.055588,.97206348
97000US2614070,"Farmington Public School District, Michigan",2013,93.693192,.40340126
97000US2614070,"Farmington Public School District, Michigan",2014,94.866058,.58333522
97000US2614070,"Farmington Public School District, Michigan",2015,96.021233,.88721532
97000US2614070,"Farmington Public School District, Michigan",2016,97.427353,.56440997
97000US2614070,"Farmington Public School District, Michigan",2017,95.219383,3.984772
97000US2614520,"Flint City School District, Michigan",2009,85.811127,1.2400178
97000US2614520,"Flint City School District, Michigan",2010,85.217346,1.4375204
97000US2614520,"Flint City School District, Michigan",2011,84.540787,1.3363142
97000US2614520,"Flint City School District, Michigan",2012,83.05175,1.0909598
97000US2614520,"Flint City School District, Michigan",2013,86.373154,1.506758
97000US2614520,"Flint City School District, Michigan",2014,89.69458,1.1239094
97000US2614520,"Flint City School District, Michigan",2015,91.116623,.87100959
97000US2614520,"Flint City School District, Michigan",2016,90.211792,1.1606022
97000US2614520,"Flint City School District, Michigan",2017,90.33638,1.4629545
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,81.810677,1.1650467
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,84.665878,.9071396
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,85.351265,.85416764
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,86.627327,.78100574
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,83.815208,.90731615
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,84.85321,.79172969
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,90.25782,.67141175
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,93.322678,.56578845
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,90.31266,.97231835
97000US2619950,"Kalamazoo Public School District, Michigan",2009,83.211647,1.368953
97000US2619950,"Kalamazoo Public School District, Michigan",2010,86.490425,1.363214
97000US2619950,"Kalamazoo Public School District, Michigan",2011,83.584038,1.4652998
97000US2619950,"Kalamazoo Public School District, Michigan",2012,87.971382,1.2678301
97000US2619950,"Kalamazoo Public School District, Michigan",2013,84.816132,1.3431031
97000US2619950,"Kalamazoo Public School District, Michigan",2014,88.797531,1.128584
97000US2619950,"Kalamazoo Public School District, Michigan",2015,92.97448,.9816637
97000US2619950,"Kalamazoo Public School District, Michigan",2016,90.122078,1.2105862
97000US2619950,"Kalamazoo Public School District, Michigan",2017,92.656746,1.4088966
97000US2620340,"Kentwood Public Schools, Michigan",2012,86.884377,.96469104
97000US2620340,"Kentwood Public Schools, Michigan",2013,91.983788,1.2043278
97000US2620340,"Kentwood Public Schools, Michigan",2014,87.771492,1.3153567
97000US2620340,"Kentwood Public Schools, Michigan",2015,93.204353,4.5266218
97000US2620340,"Kentwood Public Schools, Michigan",2016,92.460213,1.1854012
97000US2620340,"Kentwood Public Schools, Michigan",2017,93.963776,1.8082764
97000US2621150,"Lansing Public School District, Michigan",2009,84.03614,1.1555027
97000US2621150,"Lansing Public School District, Michigan",2010,85.316208,.90708613
97000US2621150,"Lansing Public School District, Michigan",2011,82.713768,.99349153
97000US2621150,"Lansing Public School District, Michigan",2012,87.608055,1.2076793
97000US2621150,"Lansing Public School District, Michigan",2013,86.191956,1.209875
97000US2621150,"Lansing Public School District, Michigan",2014,88.22364,.57060325
97000US2621150,"Lansing Public School District, Michigan",2015,91.562393,.32018217
97000US2621150,"Lansing Public School District, Michigan",2016,89.858955,.91638577
97000US2621150,"Lansing Public School District, Michigan",2017,93.586258,.55835772
97000US2621840,"Livonia Public Schools, Michigan",2009,89.525047,.73996097
97000US2621840,"Livonia Public Schools, Michigan",2010,88.223114,.76434982
97000US2621840,"Livonia Public Schools, Michigan",2011,89.827362,.90849149
97000US2621840,"Livonia Public Schools, Michigan",2012,91.935555,.73662496
97000US2621840,"Livonia Public Schools, Michigan",2013,92.748199,.24701709
97000US2621840,"Livonia Public Schools, Michigan",2014,93.564125,.45126405
97000US2621840,"Livonia Public Schools, Michigan",2015,95.580193,.43064314
97000US2621840,"Livonia Public Schools, Michigan",2016,95.802895,.50041163
97000US2621840,"Livonia Public Schools, Michigan",2017,96.398582,.44268769
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,86.452919,1.3780485
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,87.33876,1.7358961
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,88.984833,1.4748621
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,88.992783,1.3476906
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,86.320374,1.424562
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,90.453354,.97248864
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,92.120239,1.5367424
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,96.350464,.54999846
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,90.492821,1.1622633
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,90.869553,.44180486
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,90.960403,.86939943
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,92.765251,.84808415
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,91.871681,.43188533
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,93.049103,.67618793
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,93.484131,.49883357
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,97.546661,.46957251
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,96.659187,.56870073
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,96.089615,2.8481662
