geoid,name,year,total_est,total_se
86000US61049,ZCTA5 61049,2007-2011,0,300.57413
86000US61049,ZCTA5 61049,2008-2012,43.243244,39.245895
86000US61049,ZCTA5 61049,2009-2013,29.411766,37.169266
86000US61049,ZCTA5 61049,2010-2014,45.945946,36.675446
86000US61049,ZCTA5 61049,2011-2015,41.176472,33.589554
86000US61049,ZCTA5 61049,2012-2016,39.285713,34.736954
86000US61049,ZCTA5 61049,2013-2017,9.5238094,32.630318
86000US61050,ZCTA5 61050,2007-2011,0,676.29181
86000US61050,ZCTA5 61050,2008-2012,46.153847,61.518097
86000US61050,ZCTA5 61050,2009-2013,55,45.592705
86000US61050,ZCTA5 61050,2010-2014,32.43243,26.961369
86000US61050,ZCTA5 61050,2011-2015,36.666668,33.595688
86000US61050,ZCTA5 61050,2012-2016,47.826088,40.542522
86000US61050,ZCTA5 61050,2013-2017,0,55.724419
86000US61051,ZCTA5 61051,2007-2011,38.21138,44.909622
86000US61051,ZCTA5 61051,2008-2012,35.772358,12.308882
86000US61051,ZCTA5 61051,2009-2013,32.291664,10.623292
86000US61051,ZCTA5 61051,2010-2014,45.28302,14.431627
86000US61051,ZCTA5 61051,2011-2015,37.241379,12.957737
86000US61051,ZCTA5 61051,2012-2016,23.809525,8.6347084
86000US61051,ZCTA5 61051,2013-2017,17.261904,8.9377708
86000US61052,ZCTA5 61052,2007-2011,29.545454,124.85263
86000US61052,ZCTA5 61052,2008-2012,63.636364,36.415745
86000US61052,ZCTA5 61052,2009-2013,50,30.906796
86000US61052,ZCTA5 61052,2010-2014,40,26.820156
86000US61052,ZCTA5 61052,2011-2015,20.689655,27.058979
86000US61052,ZCTA5 61052,2012-2016,34.88372,26.102629
86000US61052,ZCTA5 61052,2013-2017,40.625,29.516956
86000US61053,ZCTA5 61053,2007-2011,33.137833,18.113489
86000US61053,ZCTA5 61053,2008-2012,27.596437,5.2242718
86000US61053,ZCTA5 61053,2009-2013,26.349207,5.6794176
86000US61053,ZCTA5 61053,2010-2014,36.296295,6.1125307
86000US61053,ZCTA5 61053,2011-2015,36.259541,7.8313918
86000US61053,ZCTA5 61053,2012-2016,29.503107,7.80055
86000US61053,ZCTA5 61053,2013-2017,28.169016,9.0250578
86000US61054,ZCTA5 61054,2007-2011,42.49548,12.922433
86000US61054,ZCTA5 61054,2008-2012,46.107784,8.7844286
86000US61054,ZCTA5 61054,2009-2013,61.283642,9.807929
86000US61054,ZCTA5 61054,2010-2014,66.730408,10.02883
86000US61054,ZCTA5 61054,2011-2015,56.046062,10.459728
86000US61054,ZCTA5 61054,2012-2016,53.658539,9.1656933
86000US61054,ZCTA5 61054,2013-2017,51.397514,11.30189
86000US61057,ZCTA5 61057,2007-2011,,
86000US61057,ZCTA5 61057,2008-2012,,
86000US61057,ZCTA5 61057,2009-2013,,
86000US61057,ZCTA5 61057,2010-2014,,
86000US61057,ZCTA5 61057,2011-2015,,
86000US61057,ZCTA5 61057,2012-2016,,
86000US61057,ZCTA5 61057,2013-2017,,
86000US61059,ZCTA5 61059,2007-2011,69.230774,419.24615
86000US61059,ZCTA5 61059,2008-2012,78.571426,67.001266
86000US61059,ZCTA5 61059,2009-2013,58.823532,51.185246
86000US61059,ZCTA5 61059,2010-2014,60.000004,57.003284
86000US61059,ZCTA5 61059,2011-2015,25,85.296143
86000US61059,ZCTA5 61059,2012-2016,5.8823528,40.67971
86000US61059,ZCTA5 61059,2013-2017,16.666668,41.679211
86000US61060,ZCTA5 61060,2007-2011,32.894737,72.334328
86000US61060,ZCTA5 61060,2008-2012,35.10638,16.595806
86000US61060,ZCTA5 61060,2009-2013,29.411766,13.081919
86000US61060,ZCTA5 61060,2010-2014,26.712328,11.649723
86000US61060,ZCTA5 61060,2011-2015,30.000002,10.390921
86000US61060,ZCTA5 61060,2012-2016,23.280424,8.660655
86000US61060,ZCTA5 61060,2013-2017,24.875622,9.9848595
86000US61061,ZCTA5 61061,2007-2011,25.575102,9.2319775
86000US61061,ZCTA5 61061,2008-2012,24.023668,5.5644798
86000US61061,ZCTA5 61061,2009-2013,22.663252,5.4985442
86000US61061,ZCTA5 61061,2010-2014,25.187033,4.4553027
86000US61061,ZCTA5 61061,2011-2015,33.015495,5.9789572
86000US61061,ZCTA5 61061,2012-2016,32.844242,5.9169641
86000US61061,ZCTA5 61061,2013-2017,40.65934,4.9419188
86000US61062,ZCTA5 61062,2007-2011,35.204082,33.553974
86000US61062,ZCTA5 61062,2008-2012,41.111111,17.915886
86000US61062,ZCTA5 61062,2009-2013,53.19149,20.597345
86000US61062,ZCTA5 61062,2010-2014,52.517986,24.572021
86000US61062,ZCTA5 61062,2011-2015,55.038761,23.949852
86000US61062,ZCTA5 61062,2012-2016,22.47191,10.613934
86000US61062,ZCTA5 61062,2013-2017,18.987341,11.936607
86000US61063,ZCTA5 61063,2007-2011,25.403225,23.899851
86000US61063,ZCTA5 61063,2008-2012,30.088497,13.295528
86000US61063,ZCTA5 61063,2009-2013,27.956989,9.8401947
86000US61063,ZCTA5 61063,2010-2014,30.508474,11.331109
86000US61063,ZCTA5 61063,2011-2015,25.958702,8.8425779
86000US61063,ZCTA5 61063,2012-2016,26.666668,7.0625978
86000US61063,ZCTA5 61063,2013-2017,22.969837,6.9173856
86000US61064,ZCTA5 61064,2007-2011,39.700375,23.662281
86000US61064,ZCTA5 61064,2008-2012,34.405144,9.1709023
86000US61064,ZCTA5 61064,2009-2013,28.861788,8.3173819
86000US61064,ZCTA5 61064,2010-2014,30.656933,7.2374196
86000US61064,ZCTA5 61064,2011-2015,35.114502,7.3842244
86000US61064,ZCTA5 61064,2012-2016,36.501904,7.6839566
86000US61064,ZCTA5 61064,2013-2017,33.090912,6.8193631
86000US61065,ZCTA5 61065,2007-2011,50,21.532509
86000US61065,ZCTA5 61065,2008-2012,53.69318,13.358265
86000US61065,ZCTA5 61065,2009-2013,40.191387,10.14624
86000US61065,ZCTA5 61065,2010-2014,38.84058,13.437988
86000US61065,ZCTA5 61065,2011-2015,50,18.061165
86000US61065,ZCTA5 61065,2012-2016,42.800789,12.605526
86000US61065,ZCTA5 61065,2013-2017,39.556961,8.4047861
86000US61067,ZCTA5 61067,2007-2011,63.333332,64.944862
86000US61067,ZCTA5 61067,2008-2012,65.625,23.49151
86000US61067,ZCTA5 61067,2009-2013,41.81818,33.710037
86000US61067,ZCTA5 61067,2010-2014,40.816326,30.50037
86000US61067,ZCTA5 61067,2011-2015,52.941177,29.769606
86000US61067,ZCTA5 61067,2012-2016,21.428572,25.699812
86000US61067,ZCTA5 61067,2013-2017,55.882351,34.009724
86000US61068,ZCTA5 61068,2007-2011,34.860172,4.9746828
86000US61068,ZCTA5 61068,2008-2012,37.285645,5.343678
86000US61068,ZCTA5 61068,2009-2013,39.452332,4.4628978
86000US61068,ZCTA5 61068,2010-2014,37.743587,4.4208975
86000US61068,ZCTA5 61068,2011-2015,38.035526,4.3671689
86000US61068,ZCTA5 61068,2012-2016,39.513512,5.2290282
86000US61068,ZCTA5 61068,2013-2017,34.882534,4.8222532
86000US61070,ZCTA5 61070,2007-2011,25.773195,56.035774
86000US61070,ZCTA5 61070,2008-2012,37.404579,17.955463
86000US61070,ZCTA5 61070,2009-2013,35.652172,19.221783
86000US61070,ZCTA5 61070,2010-2014,35.042736,20.958755
86000US61070,ZCTA5 61070,2011-2015,42.391304,24.279339
86000US61070,ZCTA5 61070,2012-2016,53.260868,35.572865
86000US61070,ZCTA5 61070,2013-2017,11.688312,10.99343
86000US61071,ZCTA5 61071,2007-2011,45.168297,5.6924152
86000US61071,ZCTA5 61071,2008-2012,46.982758,5.0288262
86000US61071,ZCTA5 61071,2009-2013,53.678478,5.3799596
86000US61071,ZCTA5 61071,2010-2014,53.186119,4.4509645
86000US61071,ZCTA5 61071,2011-2015,51.856762,5.0263405
86000US61071,ZCTA5 61071,2012-2016,49.872936,5.3459573
86000US61071,ZCTA5 61071,2013-2017,48.067009,4.7146988
86000US61072,ZCTA5 61072,2007-2011,39.290779,13.689579
86000US61072,ZCTA5 61072,2008-2012,32.614555,9.780261
86000US61072,ZCTA5 61072,2009-2013,37.726097,9.1104374
86000US61072,ZCTA5 61072,2010-2014,35.194805,9.2275095
86000US61072,ZCTA5 61072,2011-2015,41.425121,11.31001
86000US61072,ZCTA5 61072,2012-2016,34.237728,10.62017
86000US61072,ZCTA5 61072,2013-2017,42.141865,10.103783
86000US61073,ZCTA5 61073,2007-2011,40.23941,8.3335056
86000US61073,ZCTA5 61073,2008-2012,35.104671,5.64117
86000US61073,ZCTA5 61073,2009-2013,38.360401,6.3555002
86000US61073,ZCTA5 61073,2010-2014,40.465466,5.9992437
86000US61073,ZCTA5 61073,2011-2015,32.324978,4.9535894
86000US61073,ZCTA5 61073,2012-2016,34.253246,5.2468061
86000US61073,ZCTA5 61073,2013-2017,34.262589,4.8638911
86000US61074,ZCTA5 61074,2007-2011,41.825615,10.102985
86000US61074,ZCTA5 61074,2008-2012,44.947208,7.5585141
86000US61074,ZCTA5 61074,2009-2013,53.012051,8.3656158
86000US61074,ZCTA5 61074,2010-2014,50.086357,8.1123838
86000US61074,ZCTA5 61074,2011-2015,46.391754,8.0465794
86000US61074,ZCTA5 61074,2012-2016,40.75993,8.1173754
86000US61074,ZCTA5 61074,2013-2017,43.726936,9.045969
86000US61075,ZCTA5 61075,2007-2011,21.538462,83.89003
86000US61075,ZCTA5 61075,2008-2012,19.354837,15.052681
86000US61075,ZCTA5 61075,2009-2013,30.000002,17.582535
86000US61075,ZCTA5 61075,2010-2014,41.379311,17.267469
86000US61075,ZCTA5 61075,2011-2015,41.428574,15.921937
86000US61075,ZCTA5 61075,2012-2016,34.246574,12.739894
86000US61075,ZCTA5 61075,2013-2017,42.028984,14.110179
86000US61077,ZCTA5 61077,2007-2011,22.222223,101.38026
86000US61077,ZCTA5 61077,2008-2012,25,23.025469
86000US61077,ZCTA5 61077,2009-2013,24.489796,23.702131
86000US61077,ZCTA5 61077,2010-2014,,
86000US61077,ZCTA5 61077,2011-2015,,
86000US61077,ZCTA5 61077,2012-2016,,
86000US61077,ZCTA5 61077,2013-2017,,
86000US61078,ZCTA5 61078,2007-2011,26.506025,33.043022
86000US61078,ZCTA5 61078,2008-2012,36.305733,12.884383
86000US61078,ZCTA5 61078,2009-2013,46.762589,15.220348
86000US61078,ZCTA5 61078,2010-2014,44.776119,14.230774
86000US61078,ZCTA5 61078,2011-2015,44.961243,15.437935
86000US61078,ZCTA5 61078,2012-2016,43.703705,17.326229
86000US61078,ZCTA5 61078,2013-2017,20.879122,11.922447
86000US61079,ZCTA5 61079,2007-2011,100,2707.8979
86000US61079,ZCTA5 61079,2008-2012,100,244.84389
86000US61079,ZCTA5 61079,2009-2013,100,244.84389
86000US61079,ZCTA5 61079,2010-2014,50,117.17359
86000US61079,ZCTA5 61079,2011-2015,27.272728,65.052422
86000US61079,ZCTA5 61079,2012-2016,25,59.886475
86000US61079,ZCTA5 61079,2013-2017,0,83.586624
86000US61080,ZCTA5 61080,2007-2011,51.470589,9.5179586
86000US61080,ZCTA5 61080,2008-2012,57.753361,9.6850529
86000US61080,ZCTA5 61080,2009-2013,48.735634,8.1357908
86000US61080,ZCTA5 61080,2010-2014,47.165775,9.1306324
86000US61080,ZCTA5 61080,2011-2015,47.45562,9.3646545
86000US61080,ZCTA5 61080,2012-2016,42.002178,7.8048015
86000US61080,ZCTA5 61080,2013-2017,36.202831,9.1115799
86000US61081,ZCTA5 61081,2007-2011,40.835266,5.0823412
86000US61081,ZCTA5 61081,2008-2012,44.54343,4.4178801
86000US61081,ZCTA5 61081,2009-2013,43.690987,4.0535464
86000US61081,ZCTA5 61081,2010-2014,41.110615,4.2973452
86000US61081,ZCTA5 61081,2011-2015,42.377151,4.1447687
86000US61081,ZCTA5 61081,2012-2016,41.06926,3.7706065
86000US61081,ZCTA5 61081,2013-2017,34.469097,3.6470611
86000US61084,ZCTA5 61084,2007-2011,45.864662,42.517578
86000US61084,ZCTA5 61084,2008-2012,46.62162,14.482039
86000US61084,ZCTA5 61084,2009-2013,38.624336,13.221937
86000US61084,ZCTA5 61084,2010-2014,35.795452,14.382299
86000US61084,ZCTA5 61084,2011-2015,40.223465,15.917808
86000US61084,ZCTA5 61084,2012-2016,44.632767,17.531815
86000US61084,ZCTA5 61084,2013-2017,47.486034,17.073267
86000US61085,ZCTA5 61085,2007-2011,41.689373,18.629341
86000US61085,ZCTA5 61085,2008-2012,43.779903,9.0616465
86000US61085,ZCTA5 61085,2009-2013,39.130436,8.5282106
86000US61085,ZCTA5 61085,2010-2014,34.036942,8.8144484
86000US61085,ZCTA5 61085,2011-2015,32.439678,8.3859024
86000US61085,ZCTA5 61085,2012-2016,33.618233,11.517195
86000US61085,ZCTA5 61085,2013-2017,11.986301,5.676724
86000US61087,ZCTA5 61087,2007-2011,39.583336,57.669109
86000US61087,ZCTA5 61087,2008-2012,27.000002,12.269254
86000US61087,ZCTA5 61087,2009-2013,48.387096,18.252039
86000US61087,ZCTA5 61087,2010-2014,44,13.332723
86000US61087,ZCTA5 61087,2011-2015,46.698112,14.117256
86000US61087,ZCTA5 61087,2012-2016,43.333332,15.050157
86000US61087,ZCTA5 61087,2013-2017,35.714287,12.126579
86000US61088,ZCTA5 61088,2007-2011,33.881577,20.406506
86000US61088,ZCTA5 61088,2008-2012,37.457047,9.7766752
86000US61088,ZCTA5 61088,2009-2013,37.142857,10.479612
86000US61088,ZCTA5 61088,2010-2014,37.828945,9.5764923
86000US61088,ZCTA5 61088,2011-2015,33.684212,7.7229352
86000US61088,ZCTA5 61088,2012-2016,26.296297,6.8304935
86000US61088,ZCTA5 61088,2013-2017,25.732899,5.7369671
86000US61089,ZCTA5 61089,2007-2011,15.384616,69.781555
86000US61089,ZCTA5 61089,2008-2012,16.304348,10.581859
86000US61089,ZCTA5 61089,2009-2013,17.021276,11.610774
86000US61089,ZCTA5 61089,2010-2014,22.352942,10.945868
86000US61089,ZCTA5 61089,2011-2015,24.13793,14.279432
86000US61089,ZCTA5 61089,2012-2016,16.363636,14.079367
86000US61089,ZCTA5 61089,2013-2017,27.777779,16.615318
86000US61091,ZCTA5 61091,2007-2011,,
86000US61091,ZCTA5 61091,2008-2012,,
86000US61091,ZCTA5 61091,2009-2013,,
86000US61091,ZCTA5 61091,2010-2014,,
86000US61091,ZCTA5 61091,2011-2015,,
86000US61091,ZCTA5 61091,2012-2016,,
86000US61091,ZCTA5 61091,2013-2017,,
86000US61101,ZCTA5 61101,2007-2011,60.318703,4.4525189
86000US61101,ZCTA5 61101,2008-2012,57.836704,4.1597366
86000US61101,ZCTA5 61101,2009-2013,54.766209,3.9246135
86000US61101,ZCTA5 61101,2010-2014,54.069321,3.5958655
86000US61101,ZCTA5 61101,2011-2015,51.605385,3.3279483
86000US61101,ZCTA5 61101,2012-2016,46.628029,2.5495071
86000US61101,ZCTA5 61101,2013-2017,46.735123,3.1278048
86000US61102,ZCTA5 61102,2007-2011,48.210922,5.6250124
86000US61102,ZCTA5 61102,2008-2012,53.032928,4.1131811
86000US61102,ZCTA5 61102,2009-2013,55.688625,3.9978797
86000US61102,ZCTA5 61102,2010-2014,55.095947,4.4834771
86000US61102,ZCTA5 61102,2011-2015,61.293064,4.3178582
86000US61102,ZCTA5 61102,2012-2016,61.138069,4.2057862
86000US61102,ZCTA5 61102,2013-2017,59.57753,4.546771
86000US61103,ZCTA5 61103,2007-2011,51.633537,3.7684519
86000US61103,ZCTA5 61103,2008-2012,49.553669,3.3109057
86000US61103,ZCTA5 61103,2009-2013,46.288212,3.1763728
86000US61103,ZCTA5 61103,2010-2014,48.840641,3.0199316
86000US61103,ZCTA5 61103,2011-2015,52.234882,2.9182904
86000US61103,ZCTA5 61103,2012-2016,54.300518,3.3498969
86000US61103,ZCTA5 61103,2013-2017,52.155174,3.0512378
86000US61104,ZCTA5 61104,2007-2011,55.753685,3.7540455
86000US61104,ZCTA5 61104,2008-2012,53.720135,3.4134188
86000US61104,ZCTA5 61104,2009-2013,56.230103,3.7966669
86000US61104,ZCTA5 61104,2010-2014,54.830406,2.4450274
86000US61104,ZCTA5 61104,2011-2015,51.55064,3.0041673
86000US61104,ZCTA5 61104,2012-2016,45.204945,3.0224013
86000US61104,ZCTA5 61104,2013-2017,46.929474,2.9608984
86000US61107,ZCTA5 61107,2007-2011,43.330639,3.720706
86000US61107,ZCTA5 61107,2008-2012,43.49358,3.3014729
86000US61107,ZCTA5 61107,2009-2013,40.934978,3.120364
86000US61107,ZCTA5 61107,2010-2014,39.939167,3.067812
86000US61107,ZCTA5 61107,2011-2015,42.171375,3.2698636
86000US61107,ZCTA5 61107,2012-2016,39.581455,3.4787912
86000US61107,ZCTA5 61107,2013-2017,40.890503,3.1480682
86000US61108,ZCTA5 61108,2007-2011,44.863613,3.8137424
86000US61108,ZCTA5 61108,2008-2012,42.86478,4.4327831
86000US61108,ZCTA5 61108,2009-2013,42.133957,3.6998796
86000US61108,ZCTA5 61108,2010-2014,43.5051,3.7069354
86000US61108,ZCTA5 61108,2011-2015,43.96648,4.107976
86000US61108,ZCTA5 61108,2012-2016,40.92437,4.3617368
86000US61108,ZCTA5 61108,2013-2017,44.902699,4.7696018
86000US61109,ZCTA5 61109,2007-2011,49.44516,4.2781706
86000US61109,ZCTA5 61109,2008-2012,47.399704,3.8823876
86000US61109,ZCTA5 61109,2009-2013,45.259346,3.559849
86000US61109,ZCTA5 61109,2010-2014,46.263348,3.4367926
86000US61109,ZCTA5 61109,2011-2015,41.053135,3.0709441
86000US61109,ZCTA5 61109,2012-2016,39.569691,3.0574474
86000US61109,ZCTA5 61109,2013-2017,42.247684,2.9986148
86000US61111,ZCTA5 61111,2007-2011,43.844078,5.327117
86000US61111,ZCTA5 61111,2008-2012,40.083904,4.1001506
86000US61111,ZCTA5 61111,2009-2013,39.338902,4.3410845
86000US61111,ZCTA5 61111,2010-2014,42.636494,4.2255402
86000US61111,ZCTA5 61111,2011-2015,36.21151,4.3834167
86000US61111,ZCTA5 61111,2012-2016,37.347008,5.1265087
86000US61111,ZCTA5 61111,2013-2017,39.518684,4.6469078
86000US61112,ZCTA5 61112,2007-2011,38.888889,80.201492
86000US61112,ZCTA5 61112,2008-2012,41.463413,31.156116
86000US61112,ZCTA5 61112,2009-2013,65.094337,29.84894
86000US61112,ZCTA5 61112,2010-2014,65,29.266273
86000US61112,ZCTA5 61112,2011-2015,65.740738,28.211847
86000US61112,ZCTA5 61112,2012-2016,69.473686,22.351204
86000US61112,ZCTA5 61112,2013-2017,72,22.646641
86000US61114,ZCTA5 61114,2007-2011,53.884178,5.67313
86000US61114,ZCTA5 61114,2008-2012,48.291721,5.3891397
86000US61114,ZCTA5 61114,2009-2013,46.978558,5.5857821
86000US61114,ZCTA5 61114,2010-2014,39.476887,5.1947818
86000US61114,ZCTA5 61114,2011-2015,40.59647,4.7375002
86000US61114,ZCTA5 61114,2012-2016,42.399536,5.7042651
86000US61114,ZCTA5 61114,2013-2017,47.533092,6.3829789
86000US61115,ZCTA5 61115,2007-2011,44.21365,5.828114
86000US61115,ZCTA5 61115,2008-2012,39.3134,6.011807
86000US61115,ZCTA5 61115,2009-2013,39.555557,4.3930926
86000US61115,ZCTA5 61115,2010-2014,40.190376,5.1075263
86000US61115,ZCTA5 61115,2011-2015,44.623928,4.9694486
86000US61115,ZCTA5 61115,2012-2016,39.921532,4.9690647
86000US61115,ZCTA5 61115,2013-2017,39.39394,4.8293605
86000US61201,ZCTA5 61201,2007-2011,45.507774,3.404386
86000US61201,ZCTA5 61201,2008-2012,47.837997,3.4502003
86000US61201,ZCTA5 61201,2009-2013,51.341511,2.4782252
86000US61201,ZCTA5 61201,2010-2014,53.450977,2.6731532
86000US61201,ZCTA5 61201,2011-2015,52.995907,3.0279243
86000US61201,ZCTA5 61201,2012-2016,51.145317,3.0497682
86000US61201,ZCTA5 61201,2013-2017,49.785328,2.8729374
86000US61230,ZCTA5 61230,2007-2011,3.5714288,96.659515
86000US61230,ZCTA5 61230,2008-2012,31.147539,18.211163
86000US61230,ZCTA5 61230,2009-2013,26.966291,13.233929
86000US61230,ZCTA5 61230,2010-2014,30.851063,13.915032
86000US61230,ZCTA5 61230,2011-2015,44.329895,13.82415
86000US61230,ZCTA5 61230,2012-2016,42.222221,15.351775
86000US61230,ZCTA5 61230,2013-2017,35.643566,14.94364
86000US61231,ZCTA5 61231,2007-2011,30.932203,10.096048
86000US61231,ZCTA5 61231,2008-2012,34.529148,7.3817506
86000US61231,ZCTA5 61231,2009-2013,22.807016,5.9253969
86000US61231,ZCTA5 61231,2010-2014,25.117741,6.8899999
86000US61231,ZCTA5 61231,2011-2015,31.626505,7.1569948
86000US61231,ZCTA5 61231,2012-2016,27.131784,7.1591825
86000US61231,ZCTA5 61231,2013-2017,25.953079,6.8783298
86000US61232,ZCTA5 61232,2007-2011,70.370369,201.11406
86000US61232,ZCTA5 61232,2008-2012,29.577463,13.414796
86000US61232,ZCTA5 61232,2009-2013,29.411766,15.831394
86000US61232,ZCTA5 61232,2010-2014,20,12.447999
86000US61232,ZCTA5 61232,2011-2015,32.352943,14.13175
86000US61232,ZCTA5 61232,2012-2016,47.761192,15.110935
86000US61232,ZCTA5 61232,2013-2017,68.571434,23.765316
86000US61234,ZCTA5 61234,2007-2011,32.417583,30.989632
86000US61234,ZCTA5 61234,2008-2012,29.374998,9.3482113
86000US61234,ZCTA5 61234,2009-2013,26.701569,9.1959276
86000US61234,ZCTA5 61234,2010-2014,26.530611,9.1415625
86000US61234,ZCTA5 61234,2011-2015,23.589745,9.050209
86000US61234,ZCTA5 61234,2012-2016,17.616581,8.1432838
86000US61234,ZCTA5 61234,2013-2017,21.546961,8.2201643
86000US61235,ZCTA5 61235,2007-2011,41.333332,37.591873
86000US61235,ZCTA5 61235,2008-2012,46.938778,12.310986
86000US61235,ZCTA5 61235,2009-2013,33.333336,13.134373
86000US61235,ZCTA5 61235,2010-2014,34.020618,14.125196
86000US61235,ZCTA5 61235,2011-2015,31.764708,12.972884
86000US61235,ZCTA5 61235,2012-2016,29.487181,14.306426
86000US61235,ZCTA5 61235,2013-2017,31.818182,14.076387
86000US61236,ZCTA5 61236,2007-2011,25,451.48511
86000US61236,ZCTA5 61236,2008-2012,,
86000US61236,ZCTA5 61236,2009-2013,,
86000US61236,ZCTA5 61236,2010-2014,0,74.299225
86000US61236,ZCTA5 61236,2011-2015,0,74.299225
86000US61236,ZCTA5 61236,2012-2016,0,51.437927
86000US61236,ZCTA5 61236,2013-2017,0,66.869301
86000US61238,ZCTA5 61238,2007-2011,30.232557,27.539608
86000US61238,ZCTA5 61238,2008-2012,30.645163,13.224525
86000US61238,ZCTA5 61238,2009-2013,45.810055,15.692713
86000US61238,ZCTA5 61238,2010-2014,42.035397,14.296177
86000US61238,ZCTA5 61238,2011-2015,38.277512,9.3850737
86000US61238,ZCTA5 61238,2012-2016,29.629629,9.8000097
86000US61238,ZCTA5 61238,2013-2017,35.545025,10.317954
86000US61239,ZCTA5 61239,2007-2011,72.844826,26.717299
86000US61239,ZCTA5 61239,2008-2012,70.24794,12.309187
86000US61239,ZCTA5 61239,2009-2013,64.462814,11.28436
86000US61239,ZCTA5 61239,2010-2014,60.984848,9.1885767
86000US61239,ZCTA5 61239,2011-2015,58.687256,8.6261148
86000US61239,ZCTA5 61239,2012-2016,54.924244,9.7648563
86000US61239,ZCTA5 61239,2013-2017,44.897957,9.3282261
86000US61240,ZCTA5 61240,2007-2011,13.930347,27.713755
86000US61240,ZCTA5 61240,2008-2012,22.580645,9.7132072
86000US61240,ZCTA5 61240,2009-2013,23.717949,10.466881
86000US61240,ZCTA5 61240,2010-2014,26.785713,9.0511532
86000US61240,ZCTA5 61240,2011-2015,42.613636,11.834632
86000US61240,ZCTA5 61240,2012-2016,43.961353,14.240427
86000US61240,ZCTA5 61240,2013-2017,41.493778,14.131236
86000US61241,ZCTA5 61241,2007-2011,44.85981,17.151731
86000US61241,ZCTA5 61241,2008-2012,29.310345,12.824728
86000US61241,ZCTA5 61241,2009-2013,35.849056,13.969289
86000US61241,ZCTA5 61241,2010-2014,31.099194,12.797771
86000US61241,ZCTA5 61241,2011-2015,40.863789,10.760921
86000US61241,ZCTA5 61241,2012-2016,47.42268,12.744233
86000US61241,ZCTA5 61241,2013-2017,51.923077,10.342832
86000US61242,ZCTA5 61242,2007-2011,21.052631,71.297829
86000US61242,ZCTA5 61242,2008-2012,25,12.570574
86000US61242,ZCTA5 61242,2009-2013,21.212122,12.204823
86000US61242,ZCTA5 61242,2010-2014,14.705883,12.33019
86000US61242,ZCTA5 61242,2011-2015,19.23077,9.9109659
86000US61242,ZCTA5 61242,2012-2016,16.27907,8.7049026
86000US61242,ZCTA5 61242,2013-2017,24.324326,11.44617
86000US61243,ZCTA5 61243,2007-2011,19.354837,175.40805
86000US61243,ZCTA5 61243,2008-2012,15.789473,24.071671
86000US61243,ZCTA5 61243,2009-2013,17.857143,28.596405
86000US61243,ZCTA5 61243,2010-2014,17.948719,23.453897
86000US61243,ZCTA5 61243,2011-2015,0,41.793312
86000US61243,ZCTA5 61243,2012-2016,0,55.724419
86000US61243,ZCTA5 61243,2013-2017,0,95.527573
86000US61244,ZCTA5 61244,2007-2011,40.4939,3.8784842
86000US61244,ZCTA5 61244,2008-2012,39.455585,4.1230659
86000US61244,ZCTA5 61244,2009-2013,39.23682,3.9999828
86000US61244,ZCTA5 61244,2010-2014,44.703823,4.4551067
86000US61244,ZCTA5 61244,2011-2015,42.08633,3.9005609
86000US61244,ZCTA5 61244,2012-2016,44.566582,4.3154831
86000US61244,ZCTA5 61244,2013-2017,44.090755,4.398725
86000US61250,ZCTA5 61250,2007-2011,36.42384,38.521473
86000US61250,ZCTA5 61250,2008-2012,24.719101,10.722301
86000US61250,ZCTA5 61250,2009-2013,18.75,9.8146734
86000US61250,ZCTA5 61250,2010-2014,17.55319,8.4983616
86000US61250,ZCTA5 61250,2011-2015,17.79141,7.8983493
86000US61250,ZCTA5 61250,2012-2016,19.459459,7.1317544
86000US61250,ZCTA5 61250,2013-2017,15.923567,6.9725976
86000US61251,ZCTA5 61251,2007-2011,100,225.62939
86000US61251,ZCTA5 61251,2008-2012,100,66.378632
86000US61251,ZCTA5 61251,2009-2013,100,102.66308
86000US61251,ZCTA5 61251,2010-2014,,
86000US61251,ZCTA5 61251,2011-2015,,
86000US61251,ZCTA5 61251,2012-2016,,
86000US61251,ZCTA5 61251,2013-2017,,
86000US61252,ZCTA5 61252,2007-2011,46.629215,19.069967
86000US61252,ZCTA5 61252,2008-2012,53.349876,11.572873
86000US61252,ZCTA5 61252,2009-2013,52.255638,11.211442
86000US61252,ZCTA5 61252,2010-2014,41.472172,8.112607
86000US61252,ZCTA5 61252,2011-2015,37.478992,7.133822
86000US61252,ZCTA5 61252,2012-2016,39.175259,7.6029019
86000US61252,ZCTA5 61252,2013-2017,30.161581,7.1244507
86000US61254,ZCTA5 61254,2007-2011,25.176802,10.281891
86000US61254,ZCTA5 61254,2008-2012,31.812864,6.9223294
86000US61254,ZCTA5 61254,2009-2013,28.329298,6.7635932
86000US61254,ZCTA5 61254,2010-2014,29.310345,6.5650997
86000US61254,ZCTA5 61254,2011-2015,28.915661,6.839992
86000US61254,ZCTA5 61254,2012-2016,35.986156,5.8504806
86000US61254,ZCTA5 61254,2013-2017,39.782017,7.7902226
86000US61256,ZCTA5 61256,2007-2011,17.543859,48.183533
86000US61256,ZCTA5 61256,2008-2012,14.583333,11.055774
86000US61256,ZCTA5 61256,2009-2013,32.539684,12.818906
86000US61256,ZCTA5 61256,2010-2014,38.793106,14.65576
86000US61256,ZCTA5 61256,2011-2015,46.728973,13.930891
86000US61256,ZCTA5 61256,2012-2016,42.372883,13.689235
