geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,6512,829.5997252304607,,,,,,,,,196.3525848388672,484,852.5198189340588,6028,,,826.1398315429688,5547,1170.787224633196,965,,,,,220.060791015625,448,823.7081909179688,5784
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,6780,894.2606566225388,,,,,,,,,313.6778259277344,791,947.6792181227381,5989,,,845.5927124023438,5653,1230.743335245382,1127,,,,,,,876.5957641601563,6015
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,6211,1014.686726197412,,,,,,,,,483.8905639648438,900,1124.161567665181,5311,,,899.088134765625,5072,1355.709639413084,1139,,,,,,,1045.592651367188,5841
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,6385,740.2378476445271,,,,,,,,,323.4042663574219,670,807.8009597565382,5715,,,715.5015258789063,5297,1029.511779738554,1088,,,,,,,715.5015258789063,5458
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,5716,873.351872177663,,,,,,,,,472.3404235839844,1113,992.8992740392788,4603,,,671.7325439453125,4294,1101.802206946179,1422,,,,,,,761.7021484375,5337
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,4686,891.3010821839026,93.00911712646484,162,,,,,,,593.9209594726563,1100,1071.05542583151,3586,,,689.9696044921875,3296,1127.153793510585,1390,,,,,,,765.9574584960938,4285
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,2936,612.6576840202213,217.0212707519531,385,,,,,,,,,,,,,511.8540954589844,2186,798.3383072527313,750,,,,,,,516.7173461914063,2277
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,4478,712.979186429456,,,,,,,,,310.0303955078125,700,777.4690774688982,3778,,,624.9240112304688,3642,948.0872006803952,836,,,,,,,689.9696044921875,4201
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,3153,623.0655979081772,,,,,,,,,413.9817504882813,971,748.0585732641634,2182,,,423.7082214355469,1880,753.4848347569769,1273,,,,,,,568.3890380859375,2541
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,17601,1606.420641900637,,,,,137.9939270019531,132,936.7781372070313,4379,640.7294921875,3380,1729.485923875447,14221,,,1044.98486328125,9531,1916.397830099843,8070,276.5957336425781,938,,,,,1285.106323242188,11919
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,21726,1476.750026024562,,,,,,,714.2857055664063,4033,635.2583618164063,3212,1607.589445605192,18514,,,1211.550170898438,13750,1910.142522422758,7976,,,,,265.6535034179688,589,1288.145874023438,16041
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,18454,1724.735866918855,,,,,,,604.8632202148438,3514,829.7872314453125,3442,1913.964644424241,15012,,,1294.832885742188,11335,2156.68866845351,7119,,,,,,,1530.699096679688,14008
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,21251,1647.498396450221,,,,,116.7173233032227,216,832.8267211914063,5392,767.7811279296875,4646,1817.618999326051,16605,,,1288.145874023438,10933,2091.308384497527,10318,,,,,254.7112426757813,677,1297.264404296875,14757
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,14506,1226.417352920943,,,,,179.939208984375,356,629.7872314453125,2926,575.6838989257813,2385,1354.810494138572,12121,,,996.3526000976563,8231,1580.132281572329,6275,,,,,,,1081.458984375,9726
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,12519,1231.42036823976,,,,,,,563.5258178710938,2286,685.1063842773438,3241,1409.172409995782,9278,,,714.2857055664063,6887,1423.587086374502,5632,,,,,,,861.398193359375,9103
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,13133,1318.929587718189,,,,,,,525.8358764648438,2519,606.6869506835938,2755,1451.772817450523,10378,,,972.0364990234375,7534,1638.423087237303,5599,201.2158050537109,352,,,,,1155.01513671875,9728
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,8070,936.3654001891806,,,,,,,455.9270629882813,1838,442.5531921386719,1838,1035.680206696822,6232,,,606.6869506835938,4310,1115.728111504412,3760,,,,,,,637.0820922851563,5613
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,7901,1088.243367997127,,,,,,,732.5227661132813,2282,269.3009033203125,847,1121.069402186531,7054,,,710.6383056640625,4479,1299.72321263676,3422,,,,,,,746.5045776367188,5125
31000US29540,"Lancaster, PA Metro Area",2009,11166,942.1462969095549,,,,,,,334.9544067382813,1121,268.6930236816406,1243,979.7119912278148,9923,,,806.0790405273438,8772,1239.920587924029,2394,,,,,,,896.0486450195313,9301
31000US29540,"Lancaster, PA Metro Area",2010,11904,1073.316272578131,,,,,,,307.5987854003906,876,415.8054809570313,1481,1151.043882297682,10423,,,926.4437866210938,9528,1417.852570174291,2376,,,,,,,1030.395141601563,10595
31000US29540,"Lancaster, PA Metro Area",2011,11078,1033.343450763055,,,,,,,199.39208984375,635,425.5319213867188,1811,1117.53125386003,9267,,,992.0972900390625,8378,1432.499815056795,2700,260.790283203125,449,,,,,1073.556274414063,9609
31000US29540,"Lancaster, PA Metro Area",2012,9724,920.0946576152206,,,,,,,300.911865234375,1078,413.9817504882813,1455,1008.937594060907,8269,,,755.0151977539063,7111,1190.219361215167,2613,,,,,,,773.2522583007813,7562
31000US29540,"Lancaster, PA Metro Area",2013,9956,1050.825793895971,,,,,61.39817810058594,110,249.2401275634766,705,581.155029296875,3029,1200.823058237203,6927,,,909.4224853515625,6088,1389.706481952254,3868,570.2127685546875,1970,,,,,930.6990966796875,6954
31000US29540,"Lancaster, PA Metro Area",2014,6270,731.380508035034,,,,,,,164.7416381835938,434,324.0121459960938,985,799.9383215514671,5285,,,651.6717529296875,4804,979.5884447562844,1466,178.1155090332031,359,,,,,680.2431640625,5298
31000US29540,"Lancaster, PA Metro Area",2015,6470,796.1910957633563,,,,,,,189.6656494140625,497,349.5440673828125,890,869.5408650634967,5580,,,765.3495483398438,4779,1104.391322003599,1691,,,,,,,835.2583618164063,5669
31000US29540,"Lancaster, PA Metro Area",2016,5717,856.6276981406818,,,,,,,284.4984741210938,832,325.2279663085938,1247,916.2882970392162,4470,,,709.4224853515625,3748,1112.246050091521,1969,,,,,,,721.58056640625,4598
31000US29540,"Lancaster, PA Metro Area",2017,4430,659.4074923495386,,,,,,,316.1094360351563,773,359.2705078125,691,750.928451152677,3739,,,529.4832763671875,3122,845.6777051094809,1308,,,,,,,578.115478515625,3400
31000US29580,"Lancaster, SC Micro Area",2009,2903,594.8023086400685,,,,,,,344.6808471679688,933,,,,,,,564.1337280273438,1769,819.7784148546389,1134,,,,,,,558.0546875,1827
31000US29580,"Lancaster, SC Micro Area",2010,3041,515.0073689790498,,,,,,,312.4620056152344,1000,,,,,,,407.2948303222656,1946,656.5985599359523,1095,,,,,,,407.2948303222656,1946
31000US29580,"Lancaster, SC Micro Area",2011,2138,569.1946863550247,,,,,,,233.4346466064453,464,,,,,,,533.7385864257813,1674,780.294476216887,464,,,,,,,533.7385864257813,1674
31000US29580,"Lancaster, SC Micro Area",2012,2802,447.975232297957,,,,,,,305.7750854492188,1077,,,,,,,313.6778259277344,1405,546.878036888627,1397,,,,,,,325.8358764648438,1589
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,15460,1317.436863748513,,,,,,,557.4468383789063,2632,221.2765960693359,593,1335.890422875899,14867,,,1048.024291992188,11616,1683.447298423459,3844,,,,,,,1043.76904296875,11924
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,15829,1126.292035815131,,,,,151.3677825927734,361,403.0395202636719,2282,355.0151977539063,1426,1180.918939037238,14403,,,946.5045776367188,10919,1471.191580124035,4910,,,,,,,1035.8662109375,12125
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,12313,1107.228030737543,,,,,244.9848022460938,579,415.8054809570313,1743,106.9908828735352,251,1112.385257484562,12062,,,940.425537109375,9353,1452.705786764269,2960,,,,,186.0182342529297,311,967.7811279296875,9564
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,14130,1092.105827116131,,,,,73.55622863769531,79,438.2978820800781,2238,307.5987854003906,1232,1134.597792347933,12898,,,852.8875122070313,10017,1385.681148785573,4113,,,,,,,919.14892578125,11004
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,12271,1008.341699043795,,,,,138.6018218994141,349,365.9574584960938,1521,359.2705078125,1366,1070.433687723989,10905,,,897.2644653320313,8430,1349.754237918186,3841,145.8966522216797,287,285.1374869445465,955,244.9848022460938,668,1024.316162109375,9446
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,9132,849.5877389219131,,,,,105.1671752929688,210,494.8328247070313,2052,236.4741668701172,1007,881.8839820086114,8125,,,551.9757080078125,5578,1013.151769656045,3554,,,,,192.7051696777344,488,573.2522583007813,6038
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,8444,787.2563474946227,,,,,164.7416381835938,474,199.39208984375,654,253.4954376220703,834,827.0625693173274,7610,,,635.2583618164063,6022,1011.595642007338,2422,,,,,280.2431640625,675,671.7325439453125,6443
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,9274,924.1792981644513,,,,,245.5927124023438,915,412.7659606933594,1650,97.87233734130859,236,929.3472814682295,9038,,,747.7203369140625,5945,1188.777976491244,3329,,,,,253.4954376220703,533,753.7993774414063,6066
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,8138,874.4568261152168,,,,,136.1702117919922,247,331.3069763183594,1150,274.1641235351563,793,916.4282336185954,7345,,,823.1002807617188,5789,1200.903332050302,2349,,,,,,,894.2249145507813,6312
31000US29700,"Laredo, TX Metro Area",2009,4887,681.6178387406493,,,,,,,,,796.9605102539063,4887,1048.689149840714,0,,,,,,,176.2917938232422,356,,,,,763.5258178710938,4237
31000US29700,"Laredo, TX Metro Area",2010,4532,698.6376101979034,,,,,,,,,585.4103393554688,4230,911.4821862259969,302,,,233.4346466064453,302,736.6045374685889,4230,206.0790252685547,448,,,,,581.762939453125,3958
31000US29700,"Laredo, TX Metro Area",2011,2995,579.527092309545,,,,,,,,,570.8206787109375,2832,813.4420065159969,163,,,,,,,,,,,,,584.1945190429688,2563
31000US29700,"Laredo, TX Metro Area",2012,2757,442.7539768818179,,,,,,,,,435.8662719726563,2636,621.2974256248024,121,,,,,,,,,,,,,422.4924011230469,2602
31000US29700,"Laredo, TX Metro Area",2013,4091,646.6670803476183,,,,,,,,,618.844970703125,3990,895.068383180785,101,,,129.4832763671875,0,659.5030186921773,4091,,,,,,,617.0213012695313,3851
31000US29700,"Laredo, TX Metro Area",2014,3401,553.1801219523882,,,,,,,,,547.7203369140625,2844,778.4637530370397,557,,,,,,,,,,,,,590.8814697265625,3144
31000US29700,"Laredo, TX Metro Area",2015,2870,500.449440458147,,,,,,,,,534.3464965820313,2835,732.1036954314349,35,,,,,,,,,,,,,527.6595458984375,2815
31000US29700,"Laredo, TX Metro Area",2016,2691,469.9296655583819,,,,,,,,,499.696044921875,2504,685.9519136808185,187,,,,,,,,,,,,,488.7537841796875,2386
31000US29700,"Laredo, TX Metro Area",2017,2366,488.5518865552498,,,,,,,,,480.85107421875,2198,685.4930352921316,168,,,,,,,,,,,,,473.5562438964844,2098
31000US29740,"Las Cruces, NM Metro Area",2009,5861,794.6230371213966,,,,,,,,,651.0638427734375,4313,1027.282774357162,1548,,,320.36474609375,1007,856.772631252741,4854,220.6686859130859,509,,,,,655.9270629882813,4744
31000US29740,"Las Cruces, NM Metro Area",2010,5377,801.3373540756654,,,,,,,,,699.088134765625,3242,1063.421729704198,2135,,,327.6595764160156,1526,865.7380395097071,3851,204.2553253173828,325,,,,,716.1094360351563,4328
31000US29740,"Las Cruces, NM Metro Area",2011,7393,929.5709435194656,,,,,,,,,839.513671875,5537,1252.55153359082,1856,,,379.939208984375,1598,1004.219070501722,5795,209.7264404296875,438,,,,,888.7537841796875,6645
31000US29740,"Las Cruces, NM Metro Area",2012,8148,984.0401852607221,,,,,,,,,820.060791015625,6007,1280.950735652675,2141,,,347.7203674316406,1485,1043.668788521891,6663,159.87841796875,281,,,,,852.2796630859375,7122
31000US29740,"Las Cruces, NM Metro Area",2013,6760,929.4570510176852,,,,,,,,,826.1398315429688,4790,1243.54229158012,1970,,,454.1033325195313,1732,1034.456498018083,5028,,,,,,,899.088134765625,6353
31000US29740,"Las Cruces, NM Metro Area",2014,5658,905.661061565913,,,,,,,,,755.0151977539063,3926,1179.097072880798,1732,,,441.3373718261719,1120,1007.472398732158,4538,,,,,,,824.9240112304688,4804
31000US29740,"Las Cruces, NM Metro Area",2015,4312,839.6646295672425,,,,,,,,,798.7841796875,3213,1158.918830576726,1099,,,325.2279663085938,980,900.4498432536476,3332,,,,,,,883.2826538085938,4025
31000US29740,"Las Cruces, NM Metro Area",2016,4471,712.2106548465628,,,,,,,,,722.1884765625,3587,1014.297891428664,884,,,299.088134765625,819,772.4621215532516,3652,,,,,,,722.7963256835938,4237
31000US29740,"Las Cruces, NM Metro Area",2017,4241,928.0725996180353,,,,,,,,,918.541015625,3377,1305.770403841037,864,,,336.1702270507813,864,987.0811373525237,3377,334.3464965820313,713,,,,,931.9149169921875,3528
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,68548,2806.899391799698,237.6899719238281,634,635.1544851142802,4640,572.6443481445313,4079,738.601806640625,6432,1666.261352539063,23019,3264.216765267101,45529,274.7720336914063,561,2007.902709960938,33085,3451.138578549692,35463,514.2857055664063,3324,646.7070804268302,4738,392.0972595214844,1414,2660.790283203125,52104
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,78694,3000.829926857733,351.9756774902344,734,683.3662541426022,5540,621.884521484375,4852,1256.534912109375,10483,1709.422485351563,25749,3453.56417101963,52945,283.2826843261719,688,1823.708251953125,34298,3511.536990858406,44396,962.31005859375,7461,1110.892667456453,10325,555.0151977539063,2864,2122.79638671875,51612
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,70924,3151.595688435277,160.486328125,371,,,994.5288696289063,4355,1442.55322265625,10200,1952.583618164063,22587,3707.443616467618,48337,,,2288.14599609375,31458,3894.633164086662,39466,977.507568359375,5511,1222.979568996914,8428,734.9544067382813,2917,2680.85107421875,46851
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,67917,2653.977613338984,175.0759887695313,435,712.4716254616328,5385,686.9301147460938,5053,1357.44677734375,11082,1748.328247070313,18915,3178.088864649389,49002,189.0577545166016,332,1520.97265625,30354,3058.914021865386,37563,894.8328247070313,6404,992.4316973954958,8694,429.1793212890625,2290,1911.854125976563,42321
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,65407,2871.350183081903,209.7264404296875,500,731.3375461936296,4309,663.2218627929688,3631,1143.465087890625,12080,1372.644409179688,18714,3182.57828622278,46693,308.2066955566406,678,1735.562255859375,28263,3355.11970246192,37144,1040.12158203125,8364,1189.987567963019,11309,578.115478515625,2945,1957.44677734375,37209
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,51694,2271.345991915066,258.3586730957031,444,797.0094204136127,4121,756.2310180664063,3572,1010.334350585938,7617,1476.595703125,15566,2709.123010399463,36128,251.6717376708984,549,1484.49853515625,22229,2713.438504162142,29465,962.31005859375,5145,1106.365138838434,7925,545.8966674804688,2780,1720.36474609375,31587
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,45980,2157.911724457453,119.7568359375,259,703.1384977608572,4124,662.6139526367188,3748,897.872314453125,7221,1261.398193359375,12758,2499.541640533567,33222,235.2583618164063,376,1506.382934570313,20083,2631.686257158251,25897,785.4103393554688,5497,882.2310848122061,7298,401.8236999511719,1801,1847.416381835938,27078
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,37315,2144.404868558565,318.5410461425781,682,561.3414665971951,2972,533.7385864257813,2657,915.5015258789063,6277,1192.705200195313,10212,2453.77626014896,27103,173.8601837158203,315,1255.319091796875,16118,2484.813526711292,21197,640.7294921875,4087,803.6557012959527,6216,485.1063842773438,2129,1579.331298828125,21168
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,33250,2109.821074749568,262.0060729980469,470,,,382.9787292480469,2169,1024.316162109375,7346,1142.857177734375,9510,2399.472337026706,23740,,,1218.237060546875,12055,2436.277181099743,21195,716.1094360351563,4377,838.6431955268093,6607,436.4741516113281,2230,1431.610961914063,16489
31000US29860,"Laurel, MS Micro Area",2009,1009,350.5691351220366,,,,,,,230.3951416015625,440,,,,,,,179.939208984375,398,394.0518207420635,611,,,,,,,190.8814544677734,502
31000US29860,"Laurel, MS Micro Area",2010,1537,351.5312816304832,,,,,,,94.83282470703125,168,,,,,,,324.0121459960938,1369,478.0775174778291,168,,,,,,,324.0121459960938,1369
31000US29860,"Laurel, MS Micro Area",2011,996,373.8547442733926,,,,,,,211.5501556396484,426,,,,,,,277.2036437988281,570,465.4129671067099,426,,,,,,,277.2036437988281,570
31000US29860,"Laurel, MS Micro Area",2012,918,326.7849006396855,,,,,,,240.12158203125,418,,,,,,,207.9027404785156,500,387.3137239816918,418,,,,,,,207.9027404785156,500
31000US29860,"Laurel, MS Micro Area",2013,2380,619.2010847104422,,,,,,,448.6322326660156,1534,,,,,,,358.0547180175781,846,715.2713921311515,1534,,,,,,,358.0547180175781,846
31000US29860,"Laurel, MS Micro Area",2014,1358,493.5129428920523,,,,,,,337.3860168457031,465,,,,,,,303.3434753417969,893,579.2860164326543,465,,,,,,,303.3434753417969,893
31000US29860,"Laurel, MS Micro Area",2015,937,370.0874743354718,,,,,,,234.0425567626953,358,,,,,,,195.1367797851563,425,418.3815262232895,512,,,,,,,195.1367797851563,425
31000US29860,"Laurel, MS Micro Area",2016,916,312.3117650699539,,,,,,,168.9969635009766,258,,,,,,,251.0638275146484,658,400.7139679215278,258,,,,,,,251.0638275146484,658
31000US29860,"Laurel, MS Micro Area",2017,1111,443.6382434811553,,,,,,,,,,,,,,,410.9422607421875,772,604.7217812704821,339,,,,,,,410.9422607421875,772
31000US29940,"Lawrence, KS Metro Area",2009,1918,403.6803694799423,,,,,,,,,,,,,,,336.1702270507813,1460,525.3268147152176,458,,,,,,,349.5440673828125,1529
31000US29940,"Lawrence, KS Metro Area",2010,2668,459.7087398185449,,,,,,,,,,,,,,,455.3191528320313,2348,647.0298728816416,320,,,,,,,455.3191528320313,2348
31000US29940,"Lawrence, KS Metro Area",2011,2970,630.761988605574,,,,,,,,,,,,,,,606.0790405273438,2110,874.7528163065288,860,,,,,,,629.7872314453125,2241
31000US29940,"Lawrence, KS Metro Area",2012,906,274.8412918920673,,,,,,,,,,,,,,,236.4741668701172,815,362.5710514172588,91,,,,,,,236.4741668701172,815
31000US29940,"Lawrence, KS Metro Area",2013,2573,616.6704921171951,,,,,,,,,,,,,,,480.2431640625,1669,781.6111517096113,904,,,,,,,493.0091247558594,1764
31000US29940,"Lawrence, KS Metro Area",2014,2465,504.9103444009355,,,,,,,,,,,,,,,456.5349426269531,2087,680.7044951537096,378,,,,,,,460.790283203125,2156
31000US29940,"Lawrence, KS Metro Area",2015,1717,431.1864818291389,,,,,,,,,,,,,,,345.2887573242188,1255,552.4003150313127,462,,,,,,,358.0547180175781,1336
31000US29940,"Lawrence, KS Metro Area",2016,1802,558.1477449501077,,,,,,,,,,,,,,,440.7294921875,1329,711.1760615183431,473,,,,,,,440.12158203125,1417
31000US29940,"Lawrence, KS Metro Area",2017,1497,512.8105608738728,,,,,,,,,,,,,,,479.63525390625,1208,702.1571392028203,289,,,,,,,479.63525390625,1208
31000US30020,"Lawton, OK Metro Area",2009,1032,281.3033425314712,117.9331283569336,211,,,,,119.1489334106445,155,64.43769073486328,61,288.5893042138259,971,,,220.060791015625,605,357.1530795916519,427,,,,,,,231.6109466552734,666
31000US30020,"Lawton, OK Metro Area",2010,2450,452.4532204317799,128.8753814697266,215,,,,,190.8814544677734,557,192.7051696777344,353,491.7816579536219,2097,,,287.5379943847656,1252,536.0895586503269,1198,,,,,,,341.6413269042969,1605
31000US30020,"Lawton, OK Metro Area",2011,2011,404.9722818365469,,,,,,,214.5896606445313,421,,,,,,,257.7507629394531,999,480.0395867548527,1012,,,,,,,257.7507629394531,999
31000US30020,"Lawton, OK Metro Area",2012,2335,473.3915578217763,,,,,,,228.5714263916016,493,68.08510589599609,90,478.2626356530449,2245,,,433.4346618652344,1689,641.8451317281749,646,,,,,,,435.8662719726563,1779
31000US30020,"Lawton, OK Metro Area",2013,2774,563.5218997242905,,,,,,,372.6443786621094,1121,106.9908828735352,95,573.5886858079855,2679,,,346.5045471191406,1086,661.5302960886328,1688,,,,,,,346.5045471191406,1086
31000US30020,"Lawton, OK Metro Area",2014,2304,595.0104029157211,195.1367797851563,540,,,,,131.9148864746094,200,35.25835800170898,44,596.0541346110314,2260,,,379.331298828125,1320,705.6412784471733,984,,,,,236.4741668701172,233,378.7234191894531,1331
31000US30020,"Lawton, OK Metro Area",2015,1568,379.1490894291111,,,,,,,263.8297729492188,579,136.1702117919922,293,402.8602221545335,1275,,,187.8419494628906,498,423.1295664367397,1070,,,,,,,227.3556213378906,747
31000US30020,"Lawton, OK Metro Area",2016,1828,440.0288018130102,,,,,,,332.5227966308594,752,246.2006072998047,423,504.2222579971912,1405,,,214.5896606445313,674,489.5651834848231,1154,,,,,,,215.8054656982422,700
31000US30020,"Lawton, OK Metro Area",2017,3025,572.3777944753948,175.0759887695313,267,,,,,394.5288696289063,869,129.4832763671875,227,586.8409141047501,2798,,,366.5653381347656,1404,679.6958781178331,1621,,,,,,,386.0182495117188,1575
31000US30100,"Lebanon, NH-VT Micro Area",2009,5043,560.1031239810495,,,,,,,,,,,,,,,584.8024291992188,4754,809.7588472444362,289,,,,,,,584.8024291992188,4754
31000US30100,"Lebanon, NH-VT Micro Area",2010,3723,540.7256439615524,,,,,,,,,,,,,,,487.5379943847656,3552,728.0642265668292,171,,,,,,,493.0091247558594,3597
31000US30100,"Lebanon, NH-VT Micro Area",2011,2807,389.533338774967,,,,,,,,,,,,,,,341.6413269042969,2629,518.126450073823,178,,,,,,,345.2887573242188,2649
31000US30100,"Lebanon, NH-VT Micro Area",2012,2444,370.9203199068217,,,,,,,,,,,,,,,379.331298828125,2258,530.5413442799828,186,,,,,,,380.547119140625,2295
31000US30140,"Lebanon, PA Metro Area",2009,3183,586.9529891869386,,,,,,,,,,,,,,,579.939208984375,3024,825.1322909890904,159,,,,,,,580.547119140625,3039
31000US30140,"Lebanon, PA Metro Area",2010,3524,565.1122185728819,,,,,,,,,,,,,,,470.5167236328125,2467,735.3487654157864,1057,,,,,,,517.93310546875,2959
31000US30140,"Lebanon, PA Metro Area",2011,3367,480.8184077622937,,,,,,,,,,,,,,,464.4376831054688,2588,668.4973468394943,779,,,,,,,468.0851135253906,2659
31000US30140,"Lebanon, PA Metro Area",2012,2192,453.3324385029497,,,,,,,,,,,,,,,415.1975708007813,1917,614.7351646017172,275,,,,,,,420.668701171875,1967
31000US30140,"Lebanon, PA Metro Area",2013,3154,616.3528173655532,,,,,,,,,425.5319213867188,1210,748.9781115583603,1944,,,401.2158203125,1774,735.4351976506749,1380,,,,,,,485.1063842773438,2126
31000US30140,"Lebanon, PA Metro Area",2014,2466,447.1446013144407,,,,,,,,,234.6504516601563,451,504.9743844483257,2015,,,372.6443786621094,1860,582.0671159180182,606,,,,,,,372.6443786621094,1891
31000US30140,"Lebanon, PA Metro Area",2015,1816,389.3743917645295,,,,,,,,,181.7629241943359,287,429.7094106180049,1529,,,393.9209594726563,1529,553.882784778382,287,,,,,,,414.5896606445313,1657
31000US30140,"Lebanon, PA Metro Area",2016,2065,558.1811731514185,,,,,,,,,,,,,,,451.6717224121094,1273,718.0345165014113,792,,,,,,,462.0060729980469,1397
31000US30140,"Lebanon, PA Metro Area",2017,1721,433.4444513503342,,,,,,,,,270.5167236328125,589,510.9338412861529,1132,,,321.5805358886719,1132,539.7111574433473,589,,,,,,,364.1337280273438,1434
31000US30300,"Lewiston, ID-WA Metro Area",2009,1629,387.6699251436402,,,,,,,,,,,,,,,296.6565246582031,1251,488.1527061106582,378,,,,,,,296.6565246582031,1251
31000US30300,"Lewiston, ID-WA Metro Area",2010,1207,345.0050265847625,,,,,,,,,,,,,,,259.574462890625,1039,431.7491982085307,168,,,,,,,259.574462890625,1039
31000US30300,"Lewiston, ID-WA Metro Area",2011,1472,354.0593815576746,55.31914901733398,102,,,,,,,,,,,,,317.9331359863281,1005,475.8566219220912,467,,,,,,,317.9331359863281,1005
31000US30300,"Lewiston, ID-WA Metro Area",2012,1360,271.6475085579824,49.8480224609375,89,,,,,,,,,,,,,236.4741668701172,933,360.1560779754732,427,,,,,,,250.4559326171875,1123
31000US30300,"Lewiston, ID-WA Metro Area",2013,661,229.8451189473328,,,,,,,,,,,,,,,227.3556213378906,629,323.2945363872577,32,,,,,,,227.3556213378906,629
31000US30300,"Lewiston, ID-WA Metro Area",2014,1448,355.4240388768988,,,,,,,,,,,,,,,322.1884460449219,1385,479.720379154783,63,,,,,,,322.1884460449219,1385
31000US30300,"Lewiston, ID-WA Metro Area",2015,791,232.1114020637742,,,,,,,,,,,,,,,172.0364685058594,547,288.9156442008265,244,,,,,,,172.0364685058594,547
31000US30300,"Lewiston, ID-WA Metro Area",2016,1104,408.2473166991375,,,,,,,,,,,,,,,381.155029296875,1056,558.5203917050366,48,,,,,,,381.155029296875,1056
31000US30300,"Lewiston, ID-WA Metro Area",2017,174,149.0614172790873,,,,,,,,,,,,,,,72.34042358398438,110,165.6877877381446,64,,,,,,,72.34042358398438,110
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,2549,448.6005042380505,,,,,,,,,,,,,,,359.87841796875,1925,575.1129351025966,624,,,,,,,361.09423828125,1946
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,3359,532.6345135509278,,,,,,,,,,,,,,,558.66259765625,3090,771.8830371537274,269,,,,,,,558.66259765625,3090
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,3902,614.3178310684107,,,,,,,,,,,,,,,524.6200561523438,3596,807.8444162621195,306,,,,,,,524.6200561523438,3596
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,2813,543.7716427031838,,,,,,,,,,,,,,,535.5623168945313,2469,763.2264373602092,344,,,,,,,535.5623168945313,2469
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,2743,515.4050920482833,,,,,,,,,,,,,,,459.574462890625,2451,690.5440578634399,292,,,,,,,459.574462890625,2451
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,1506,431.5839724575243,,,,,,,,,,,,,,,446.8085021972656,1468,621.210562464919,38,,,,,,,446.8085021972656,1468
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,1228,344.0154814425355,,,,,,,,,,,,,,,310.6383056640625,1082,463.5113897392156,146,,,,,,,308.8145751953125,1113
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,1321,356.6229185135767,,,,,,,,,,,,,,,328.8753662109375,1090,485.1174213626217,231,,,,,,,328.8753662109375,1090
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,1287,327.6607034833301,,,,,,,,,,,,,,,331.9148864746094,986,466.4000734033428,301,,,,,,,331.9148864746094,986
31000US30460,"Lexington-Fayette, KY Metro Area",2009,10406,1023.136048281492,,,,,,,489.3616943359375,1684,,,,,,,880.2431640625,7418,1349.679740224261,2988,,,,,,,882.06689453125,7548
