geoid,name,year,total_est,total_se
14000US23031006102,"Census Tract 61.02, York County, Maine",2008-2012,0,.18398993
14000US23031006102,"Census Tract 61.02, York County, Maine",2013-2017,0,.17911099
14000US23031020000,"Census Tract 200, York County, Maine",2008-2012,0,.10569595
14000US23031020000,"Census Tract 200, York County, Maine",2013-2017,0,.10432261
14000US23031021000,"Census Tract 210, York County, Maine",2008-2012,0,.14140561
14000US23031021000,"Census Tract 210, York County, Maine",2013-2017,0,.13590492
14000US23031022000,"Census Tract 220, York County, Maine",2008-2012,0,.16381103
14000US23031022000,"Census Tract 220, York County, Maine",2013-2017,0,.16090596
14000US23031022500,"Census Tract 225, York County, Maine",2008-2012,0,.20426838
14000US23031022500,"Census Tract 225, York County, Maine",2013-2017,0,.18721981
14000US23031023000,"Census Tract 230, York County, Maine",2008-2012,0,.21144442
14000US23031023000,"Census Tract 230, York County, Maine",2013-2017,0,.20854296
14000US23031023500,"Census Tract 235, York County, Maine",2008-2012,0,.13151968
14000US23031023500,"Census Tract 235, York County, Maine",2013-2017,0,.12706238
14000US23031024000,"Census Tract 240, York County, Maine",2008-2012,0,.11109044
14000US23031024000,"Census Tract 240, York County, Maine",2013-2017,0,.10985722
14000US23031024500,"Census Tract 245, York County, Maine",2008-2012,.30576366,.27872488
14000US23031024500,"Census Tract 245, York County, Maine",2013-2017,0,.13387822
14000US23031025100,"Census Tract 251, York County, Maine",2008-2012,0,.15258603
14000US23031025100,"Census Tract 251, York County, Maine",2013-2017,0,.17343873
14000US23031025201,"Census Tract 252.01, York County, Maine",2008-2012,0,.16094247
14000US23031025201,"Census Tract 252.01, York County, Maine",2013-2017,0,.12211785
14000US23031025202,"Census Tract 252.02, York County, Maine",2008-2012,0,.1190299
14000US23031025202,"Census Tract 252.02, York County, Maine",2013-2017,4.5746593,2.874218
14000US23031025300,"Census Tract 253, York County, Maine",2008-2012,0,.19571884
14000US23031025300,"Census Tract 253, York County, Maine",2013-2017,0,.19866103
14000US23031025400,"Census Tract 254, York County, Maine",2008-2012,.054854639,.30004865
14000US23031025400,"Census Tract 254, York County, Maine",2013-2017,.86206895,.69689703
14000US23031026000,"Census Tract 260, York County, Maine",2008-2012,0,.15032214
14000US23031026000,"Census Tract 260, York County, Maine",2013-2017,0,.14522281
14000US23031027000,"Census Tract 270, York County, Maine",2008-2012,0,.17319165
14000US23031027000,"Census Tract 270, York County, Maine",2013-2017,0,.17133673
14000US23031028001,"Census Tract 280.01, York County, Maine",2008-2012,0,.19872595
14000US23031028001,"Census Tract 280.01, York County, Maine",2013-2017,.17730495,.16152982
14000US23031028002,"Census Tract 280.02, York County, Maine",2008-2012,.16645327,.12450268
14000US23031028002,"Census Tract 280.02, York County, Maine",2013-2017,0,.10856791
14000US23031029000,"Census Tract 290, York County, Maine",2008-2012,0,.20129229
14000US23031029000,"Census Tract 290, York County, Maine",2013-2017,.3267974,.35758725
14000US23031030100,"Census Tract 301, York County, Maine",2008-2012,0,.13933136
14000US23031030100,"Census Tract 301, York County, Maine",2013-2017,0,.14491126
14000US23031030201,"Census Tract 302.01, York County, Maine",2008-2012,0,.1941561
14000US23031030201,"Census Tract 302.01, York County, Maine",2013-2017,.38922158,.345083
14000US23031030202,"Census Tract 302.02, York County, Maine",2008-2012,.5772258,.46708989
14000US23031030202,"Census Tract 302.02, York County, Maine",2013-2017,0,.14160796
14000US23031030203,"Census Tract 302.03, York County, Maine",2008-2012,.20790021,.22447693
14000US23031030203,"Census Tract 302.03, York County, Maine",2013-2017,0,.15429004
14000US23031030300,"Census Tract 303, York County, Maine",2008-2012,0,.18173474
14000US23031030300,"Census Tract 303, York County, Maine",2013-2017,0,.17697313
14000US23031031000,"Census Tract 310, York County, Maine",2008-2012,0,.14127885
14000US23031031000,"Census Tract 310, York County, Maine",2013-2017,0,.13798052
14000US23031032000,"Census Tract 320, York County, Maine",2008-2012,0,.11672799
14000US23031032000,"Census Tract 320, York County, Maine",2013-2017,0,.11290313
14000US23031033000,"Census Tract 330, York County, Maine",2008-2012,.08718396,.092748687
14000US23031033000,"Census Tract 330, York County, Maine",2013-2017,0,.13045123
14000US23031034001,"Census Tract 340.01, York County, Maine",2008-2012,0,.14928326
14000US23031034001,"Census Tract 340.01, York County, Maine",2013-2017,0,.14570516
14000US23031034002,"Census Tract 340.02, York County, Maine",2008-2012,.15552101,.15354821
14000US23031034002,"Census Tract 340.02, York County, Maine",2013-2017,0,.15795542
14000US23031035000,"Census Tract 350, York County, Maine",2008-2012,.11065008,.10089649
14000US23031035000,"Census Tract 350, York County, Maine",2013-2017,.59758252,.52839524
14000US23031036001,"Census Tract 360.01, York County, Maine",2008-2012,0,.12206882
14000US23031036001,"Census Tract 360.01, York County, Maine",2013-2017,0,.13069162
14000US23031036002,"Census Tract 360.02, York County, Maine",2008-2012,0,.15055083
14000US23031036002,"Census Tract 360.02, York County, Maine",2013-2017,0,.13381507
14000US23031037000,"Census Tract 370, York County, Maine",2008-2012,0,.13673905
14000US23031037000,"Census Tract 370, York County, Maine",2013-2017,0,.13339558
14000US23031038001,"Census Tract 380.01, York County, Maine",2008-2012,.80645156,.6763292
14000US23031038001,"Census Tract 380.01, York County, Maine",2013-2017,.4333868,.41948125
14000US23031038002,"Census Tract 380.02, York County, Maine",2008-2012,0,.18211585
14000US23031038002,"Census Tract 380.02, York County, Maine",2013-2017,.1754899,.19546424
14000US23031990100,"Census Tract 9901, York County, Maine",2008-2012,,
14000US23031990100,"Census Tract 9901, York County, Maine",2013-2017,,
14000US24001000100,"Census Tract 1, Allegany County, Maryland",2008-2012,.08675535,.10537162
14000US24001000100,"Census Tract 1, Allegany County, Maryland",2013-2017,.22727272,.22427209
14000US24001000200,"Census Tract 2, Allegany County, Maryland",2008-2012,1.3926941,.68759149
14000US24001000200,"Census Tract 2, Allegany County, Maryland",2013-2017,.98135424,.54993266
14000US24001000300,"Census Tract 3, Allegany County, Maryland",2008-2012,0,.26848853
14000US24001000300,"Census Tract 3, Allegany County, Maryland",2013-2017,0,.27821633
14000US24001000400,"Census Tract 4, Allegany County, Maryland",2008-2012,1.4822135,1.1556489
14000US24001000400,"Census Tract 4, Allegany County, Maryland",2013-2017,0,.26221541
14000US24001000500,"Census Tract 5, Allegany County, Maryland",2008-2012,.32284099,.44098222
14000US24001000500,"Census Tract 5, Allegany County, Maryland",2013-2017,1.5490534,1.1457617
14000US24001000600,"Census Tract 6, Allegany County, Maryland",2008-2012,.26548672,.28640342
14000US24001000600,"Census Tract 6, Allegany County, Maryland",2013-2017,0,.26155728
14000US24001000700,"Census Tract 7, Allegany County, Maryland",2008-2012,0,.21230595
14000US24001000700,"Census Tract 7, Allegany County, Maryland",2013-2017,0,.19958504
14000US24001000800,"Census Tract 8, Allegany County, Maryland",2008-2012,.19455253,.2066728
14000US24001000800,"Census Tract 8, Allegany County, Maryland",2013-2017,0,.32682943
14000US24001001000,"Census Tract 10, Allegany County, Maryland",2008-2012,0,.32149991
14000US24001001000,"Census Tract 10, Allegany County, Maryland",2013-2017,0,.29414648
14000US24001001100,"Census Tract 11, Allegany County, Maryland",2008-2012,.33613446,.33955133
14000US24001001100,"Census Tract 11, Allegany County, Maryland",2013-2017,0,.57621109
14000US24001001200,"Census Tract 12, Allegany County, Maryland",2008-2012,.21861337,.24648139
14000US24001001200,"Census Tract 12, Allegany County, Maryland",2013-2017,.25848144,.23518814
14000US24001001300,"Census Tract 13, Allegany County, Maryland",2008-2012,1.5511487,.65115041
14000US24001001300,"Census Tract 13, Allegany County, Maryland",2013-2017,.38491148,.24545233
14000US24001001401,"Census Tract 14.01, Allegany County, Maryland",2008-2012,0,.18618767
14000US24001001401,"Census Tract 14.01, Allegany County, Maryland",2013-2017,.44713309,.41534552
14000US24001001402,"Census Tract 14.02, Allegany County, Maryland",2008-2012,.27210885,.53686446
14000US24001001402,"Census Tract 14.02, Allegany County, Maryland",2013-2017,0,.4808723
14000US24001001502,"Census Tract 15.02, Allegany County, Maryland",2008-2012,0,.35794076
14000US24001001502,"Census Tract 15.02, Allegany County, Maryland",2013-2017,0,.38353485
14000US24001001503,"Census Tract 15.03, Allegany County, Maryland",2008-2012,1.5776081,1.6065332
14000US24001001503,"Census Tract 15.03, Allegany County, Maryland",2013-2017,0,.38761064
14000US24001001600,"Census Tract 16, Allegany County, Maryland",2008-2012,1.2070566,.75826687
14000US24001001600,"Census Tract 16, Allegany County, Maryland",2013-2017,.29308322,.2846176
14000US24001001700,"Census Tract 17, Allegany County, Maryland",2008-2012,.3335557,.3238239
14000US24001001700,"Census Tract 17, Allegany County, Maryland",2013-2017,0,.1926612
14000US24001001800,"Census Tract 18, Allegany County, Maryland",2008-2012,2.6473703,1.3455198
14000US24001001800,"Census Tract 18, Allegany County, Maryland",2013-2017,1.2258065,.51914018
14000US24001001900,"Census Tract 19, Allegany County, Maryland",2008-2012,0,.28959242
14000US24001001900,"Census Tract 19, Allegany County, Maryland",2013-2017,0,.25294149
14000US24001002000,"Census Tract 20, Allegany County, Maryland",2008-2012,0,.19639578
14000US24001002000,"Census Tract 20, Allegany County, Maryland",2013-2017,0,.17842449
14000US24001002100,"Census Tract 21, Allegany County, Maryland",2008-2012,.65858799,.54339945
14000US24001002100,"Census Tract 21, Allegany County, Maryland",2013-2017,0,.22918105
14000US24001002200,"Census Tract 22, Allegany County, Maryland",2008-2012,.073891625,.089784414
14000US24001002200,"Census Tract 22, Allegany County, Maryland",2013-2017,0,.18839961
14000US24003701101,"Census Tract 7011.01, Anne Arundel County, Maryland",2008-2012,.7721104,.81037301
14000US24003701101,"Census Tract 7011.01, Anne Arundel County, Maryland",2013-2017,0,.17971995
14000US24003701102,"Census Tract 7011.02, Anne Arundel County, Maryland",2008-2012,.21022204,.19150716
14000US24003701102,"Census Tract 7011.02, Anne Arundel County, Maryland",2013-2017,0,.12457024
14000US24003701200,"Census Tract 7012, Anne Arundel County, Maryland",2008-2012,0,.12310122
14000US24003701200,"Census Tract 7012, Anne Arundel County, Maryland",2013-2017,.27726433,.26660249
14000US24003701300,"Census Tract 7013, Anne Arundel County, Maryland",2008-2012,0,.13382992
14000US24003701300,"Census Tract 7013, Anne Arundel County, Maryland",2013-2017,.19255456,.17929724
14000US24003701400,"Census Tract 7014, Anne Arundel County, Maryland",2008-2012,.97683507,.67566156
14000US24003701400,"Census Tract 7014, Anne Arundel County, Maryland",2013-2017,0,.20753436
14000US24003702100,"Census Tract 7021, Anne Arundel County, Maryland",2008-2012,0,.16719538
14000US24003702100,"Census Tract 7021, Anne Arundel County, Maryland",2013-2017,.60156685,.44184253
14000US24003702204,"Census Tract 7022.04, Anne Arundel County, Maryland",2008-2012,0,.17306839
14000US24003702204,"Census Tract 7022.04, Anne Arundel County, Maryland",2013-2017,1.1567516,.91801167
14000US24003702205,"Census Tract 7022.05, Anne Arundel County, Maryland",2008-2012,2.52443,2.0639904
14000US24003702205,"Census Tract 7022.05, Anne Arundel County, Maryland",2013-2017,.88757396,.68719131
14000US24003702206,"Census Tract 7022.06, Anne Arundel County, Maryland",2008-2012,2.4944568,1.7998848
14000US24003702206,"Census Tract 7022.06, Anne Arundel County, Maryland",2013-2017,1.1502838,.97964406
14000US24003702208,"Census Tract 7022.08, Anne Arundel County, Maryland",2008-2012,1.4856209,1.0581638
14000US24003702208,"Census Tract 7022.08, Anne Arundel County, Maryland",2013-2017,3.0676565,1.6727699
14000US24003702209,"Census Tract 7022.09, Anne Arundel County, Maryland",2008-2012,0,.16556588
14000US24003702209,"Census Tract 7022.09, Anne Arundel County, Maryland",2013-2017,0,.16330497
14000US24003702300,"Census Tract 7023, Anne Arundel County, Maryland",2008-2012,0,.17947806
14000US24003702300,"Census Tract 7023, Anne Arundel County, Maryland",2013-2017,.4265908,.42124802
14000US24003702402,"Census Tract 7024.02, Anne Arundel County, Maryland",2008-2012,1.8591642,1.6375011
14000US24003702402,"Census Tract 7024.02, Anne Arundel County, Maryland",2013-2017,0,.16297661
14000US24003702500,"Census Tract 7025, Anne Arundel County, Maryland",2008-2012,.44510388,.25125939
14000US24003702500,"Census Tract 7025, Anne Arundel County, Maryland",2013-2017,.033619095,.040823996
14000US24003702601,"Census Tract 7026.01, Anne Arundel County, Maryland",2008-2012,.38244399,.37588844
14000US24003702601,"Census Tract 7026.01, Anne Arundel County, Maryland",2013-2017,0,.18892772
14000US24003702602,"Census Tract 7026.02, Anne Arundel County, Maryland",2008-2012,.6802721,.62481111
14000US24003702602,"Census Tract 7026.02, Anne Arundel County, Maryland",2013-2017,.2074689,.21003552
14000US24003702701,"Census Tract 7027.01, Anne Arundel County, Maryland",2008-2012,.11090574,.11213297
14000US24003702701,"Census Tract 7027.01, Anne Arundel County, Maryland",2013-2017,.47649989,.46030217
14000US24003702702,"Census Tract 7027.02, Anne Arundel County, Maryland",2008-2012,0,.20422265
14000US24003702702,"Census Tract 7027.02, Anne Arundel County, Maryland",2013-2017,0,.19636159
14000US24003706101,"Census Tract 7061.01, Anne Arundel County, Maryland",2008-2012,.78847206,.44335449
14000US24003706101,"Census Tract 7061.01, Anne Arundel County, Maryland",2013-2017,1.8176886,1.3295474
14000US24003706301,"Census Tract 7063.01, Anne Arundel County, Maryland",2008-2012,.241955,.2789104
14000US24003706301,"Census Tract 7063.01, Anne Arundel County, Maryland",2013-2017,0,.17233245
14000US24003706302,"Census Tract 7063.02, Anne Arundel County, Maryland",2008-2012,.6940428,.6846137
14000US24003706302,"Census Tract 7063.02, Anne Arundel County, Maryland",2013-2017,0,.23195016
14000US24003706401,"Census Tract 7064.01, Anne Arundel County, Maryland",2008-2012,.20980069,.30047798
14000US24003706401,"Census Tract 7064.01, Anne Arundel County, Maryland",2013-2017,0,.13156393
14000US24003706402,"Census Tract 7064.02, Anne Arundel County, Maryland",2008-2012,7.6792965,4.8442488
14000US24003706402,"Census Tract 7064.02, Anne Arundel County, Maryland",2013-2017,1.2584705,.77945292
14000US24003706500,"Census Tract 7065, Anne Arundel County, Maryland",2008-2012,.093440481,.14760135
14000US24003706500,"Census Tract 7065, Anne Arundel County, Maryland",2013-2017,0,.1951718
14000US24003706600,"Census Tract 7066, Anne Arundel County, Maryland",2008-2012,.039424405,.04787533
14000US24003706600,"Census Tract 7066, Anne Arundel County, Maryland",2013-2017,.3705076,.26955143
14000US24003706700,"Census Tract 7067, Anne Arundel County, Maryland",2008-2012,1.35162,.62953889
14000US24003706700,"Census Tract 7067, Anne Arundel County, Maryland",2013-2017,.28946024,.29992917
14000US24003707001,"Census Tract 7070.01, Anne Arundel County, Maryland",2008-2012,0,.15681861
14000US24003707001,"Census Tract 7070.01, Anne Arundel County, Maryland",2013-2017,0,.16556147
14000US24003707002,"Census Tract 7070.02, Anne Arundel County, Maryland",2008-2012,0,.16225162
14000US24003707002,"Census Tract 7070.02, Anne Arundel County, Maryland",2013-2017,0,.14887413
14000US24003708001,"Census Tract 7080.01, Anne Arundel County, Maryland",2008-2012,0,.19401151
14000US24003708001,"Census Tract 7080.01, Anne Arundel County, Maryland",2013-2017,0,.19262828
14000US24003708004,"Census Tract 7080.04, Anne Arundel County, Maryland",2008-2012,.30520648,.30513969
14000US24003708004,"Census Tract 7080.04, Anne Arundel County, Maryland",2013-2017,0,.17235401
14000US24003730100,"Census Tract 7301, Anne Arundel County, Maryland",2008-2012,0,.15014306
14000US24003730100,"Census Tract 7301, Anne Arundel County, Maryland",2013-2017,0,.1063452
14000US24003730203,"Census Tract 7302.03, Anne Arundel County, Maryland",2008-2012,2.1329467,1.7307516
14000US24003730203,"Census Tract 7302.03, Anne Arundel County, Maryland",2013-2017,0,.18660791
14000US24003730204,"Census Tract 7302.04, Anne Arundel County, Maryland",2008-2012,1.3052367,.87753701
14000US24003730204,"Census Tract 7302.04, Anne Arundel County, Maryland",2013-2017,2.0447905,1.5460895
14000US24003730300,"Census Tract 7303, Anne Arundel County, Maryland",2008-2012,.77344507,.72429991
14000US24003730300,"Census Tract 7303, Anne Arundel County, Maryland",2013-2017,2.1325648,1.591181
14000US24003730401,"Census Tract 7304.01, Anne Arundel County, Maryland",2008-2012,0,.17156239
14000US24003730401,"Census Tract 7304.01, Anne Arundel County, Maryland",2013-2017,4.8118329,3.5329249
14000US24003730402,"Census Tract 7304.02, Anne Arundel County, Maryland",2008-2012,1.0689031,.61773461
14000US24003730402,"Census Tract 7304.02, Anne Arundel County, Maryland",2013-2017,.41942248,.42094308
14000US24003730502,"Census Tract 7305.02, Anne Arundel County, Maryland",2008-2012,1.2456403,.82595748
14000US24003730502,"Census Tract 7305.02, Anne Arundel County, Maryland",2013-2017,3.2084663,2.1034291
14000US24003730504,"Census Tract 7305.04, Anne Arundel County, Maryland",2008-2012,.54930329,.40656322
14000US24003730504,"Census Tract 7305.04, Anne Arundel County, Maryland",2013-2017,1.3728129,1.184185
14000US24003730505,"Census Tract 7305.05, Anne Arundel County, Maryland",2008-2012,4.3256431,2.4934964
14000US24003730505,"Census Tract 7305.05, Anne Arundel County, Maryland",2013-2017,1.7119623,.87492085
14000US24003730506,"Census Tract 7305.06, Anne Arundel County, Maryland",2008-2012,0,.17055957
14000US24003730506,"Census Tract 7305.06, Anne Arundel County, Maryland",2013-2017,7.7576118,4.3830395
14000US24003730601,"Census Tract 7306.01, Anne Arundel County, Maryland",2008-2012,0,.14685728
14000US24003730601,"Census Tract 7306.01, Anne Arundel County, Maryland",2013-2017,0,.1477813
14000US24003730603,"Census Tract 7306.03, Anne Arundel County, Maryland",2008-2012,0,.19452888
14000US24003730603,"Census Tract 7306.03, Anne Arundel County, Maryland",2013-2017,.62213486,.61662441
14000US24003730604,"Census Tract 7306.04, Anne Arundel County, Maryland",2008-2012,.18345818,.2415653
14000US24003730604,"Census Tract 7306.04, Anne Arundel County, Maryland",2013-2017,.20347261,.20605807
14000US24003730700,"Census Tract 7307, Anne Arundel County, Maryland",2008-2012,2.3481069,2.165817
14000US24003730700,"Census Tract 7307, Anne Arundel County, Maryland",2013-2017,.58768529,.42985916
14000US24003730800,"Census Tract 7308, Anne Arundel County, Maryland",2008-2012,0,.29474071
14000US24003730800,"Census Tract 7308, Anne Arundel County, Maryland",2013-2017,0,.29450274
14000US24003730901,"Census Tract 7309.01, Anne Arundel County, Maryland",2008-2012,.23823704,.3381786
14000US24003730901,"Census Tract 7309.01, Anne Arundel County, Maryland",2013-2017,.30721965,.2565839
14000US24003730902,"Census Tract 7309.02, Anne Arundel County, Maryland",2008-2012,0,.20057279
14000US24003730902,"Census Tract 7309.02, Anne Arundel County, Maryland",2013-2017,0,.17552532
14000US24003731002,"Census Tract 7310.02, Anne Arundel County, Maryland",2008-2012,1.3383131,1.0207887
14000US24003731002,"Census Tract 7310.02, Anne Arundel County, Maryland",2013-2017,.50406051,.33885983
14000US24003731003,"Census Tract 7310.03, Anne Arundel County, Maryland",2008-2012,0,.16567869
14000US24003731003,"Census Tract 7310.03, Anne Arundel County, Maryland",2013-2017,0,.17510399
14000US24003731004,"Census Tract 7310.04, Anne Arundel County, Maryland",2008-2012,.25992438,.24400675
14000US24003731004,"Census Tract 7310.04, Anne Arundel County, Maryland",2013-2017,0,.16549076
14000US24003731102,"Census Tract 7311.02, Anne Arundel County, Maryland",2008-2012,.22418383,.22127625
14000US24003731102,"Census Tract 7311.02, Anne Arundel County, Maryland",2013-2017,0,.13494837
14000US24003731103,"Census Tract 7311.03, Anne Arundel County, Maryland",2008-2012,.15772872,.15560764
14000US24003731103,"Census Tract 7311.03, Anne Arundel County, Maryland",2013-2017,.1509434,.13757083
14000US24003731104,"Census Tract 7311.04, Anne Arundel County, Maryland",2008-2012,0,.15115692
14000US24003731104,"Census Tract 7311.04, Anne Arundel County, Maryland",2013-2017,0,.16823876
14000US24003731105,"Census Tract 7311.05, Anne Arundel County, Maryland",2008-2012,1.1438892,.72980297
14000US24003731105,"Census Tract 7311.05, Anne Arundel County, Maryland",2013-2017,.027979854,.05101721
14000US24003731201,"Census Tract 7312.01, Anne Arundel County, Maryland",2008-2012,0,.16450727
14000US24003731201,"Census Tract 7312.01, Anne Arundel County, Maryland",2013-2017,0,.16012312
14000US24003731202,"Census Tract 7312.02, Anne Arundel County, Maryland",2008-2012,0,.1526266
14000US24003731202,"Census Tract 7312.02, Anne Arundel County, Maryland",2013-2017,.89646465,.63590759
14000US24003731203,"Census Tract 7312.03, Anne Arundel County, Maryland",2008-2012,.27371013,.23271123
14000US24003731203,"Census Tract 7312.03, Anne Arundel County, Maryland",2013-2017,0,.1449011
14000US24003731204,"Census Tract 7312.04, Anne Arundel County, Maryland",2008-2012,.084875233,.10311446
14000US24003731204,"Census Tract 7312.04, Anne Arundel County, Maryland",2013-2017,0,.16445491
14000US24003731303,"Census Tract 7313.03, Anne Arundel County, Maryland",2008-2012,.24738067,.2386438
14000US24003731303,"Census Tract 7313.03, Anne Arundel County, Maryland",2013-2017,.74583215,.72864085
14000US24003731306,"Census Tract 7313.06, Anne Arundel County, Maryland",2008-2012,0,.15294284
14000US24003731306,"Census Tract 7313.06, Anne Arundel County, Maryland",2013-2017,0,.17503975
14000US24003731307,"Census Tract 7313.07, Anne Arundel County, Maryland",2008-2012,.016152479,.029452674
14000US24003731307,"Census Tract 7313.07, Anne Arundel County, Maryland",2013-2017,.015313935,.037228197
14000US24003731308,"Census Tract 7313.08, Anne Arundel County, Maryland",2008-2012,0,.21659243
14000US24003731308,"Census Tract 7313.08, Anne Arundel County, Maryland",2013-2017,0,.18714297
14000US24003731309,"Census Tract 7313.09, Anne Arundel County, Maryland",2008-2012,0,.18701315
14000US24003731309,"Census Tract 7313.09, Anne Arundel County, Maryland",2013-2017,0,.17480288
14000US24003731310,"Census Tract 7313.10, Anne Arundel County, Maryland",2008-2012,1.5692947,1.505065
14000US24003731310,"Census Tract 7313.10, Anne Arundel County, Maryland",2013-2017,0,.1841473
14000US24003731311,"Census Tract 7313.11, Anne Arundel County, Maryland",2008-2012,.245729,.24869893
14000US24003731311,"Census Tract 7313.11, Anne Arundel County, Maryland",2013-2017,.012310723,.014957904
14000US24003740102,"Census Tract 7401.02, Anne Arundel County, Maryland",2008-2012,9.7389193,2.0602129
14000US24003740102,"Census Tract 7401.02, Anne Arundel County, Maryland",2013-2017,.76981562,.56554985
14000US24003740103,"Census Tract 7401.03, Anne Arundel County, Maryland",2008-2012,4.121551,1.7439723
14000US24003740103,"Census Tract 7401.03, Anne Arundel County, Maryland",2013-2017,4.2526221,1.9697455
14000US24003740104,"Census Tract 7401.04, Anne Arundel County, Maryland",2008-2012,5.8467741,2.9047732
14000US24003740104,"Census Tract 7401.04, Anne Arundel County, Maryland",2013-2017,4.4800563,1.4125547
14000US24003740105,"Census Tract 7401.05, Anne Arundel County, Maryland",2008-2012,9.6854992,3.8777642
14000US24003740105,"Census Tract 7401.05, Anne Arundel County, Maryland",2013-2017,3.9267712,2.1982069
14000US24003740201,"Census Tract 7402.01, Anne Arundel County, Maryland",2008-2012,1.6723398,1.0668378
14000US24003740201,"Census Tract 7402.01, Anne Arundel County, Maryland",2013-2017,.48166978,.47920427
14000US24003740203,"Census Tract 7402.03, Anne Arundel County, Maryland",2008-2012,.79066271,.73175508
14000US24003740203,"Census Tract 7402.03, Anne Arundel County, Maryland",2013-2017,.9225958,.50260246
14000US24003740303,"Census Tract 7403.03, Anne Arundel County, Maryland",2008-2012,.23906288,.21771032
14000US24003740303,"Census Tract 7403.03, Anne Arundel County, Maryland",2013-2017,1.0919415,.60790378
14000US24003740304,"Census Tract 7403.04, Anne Arundel County, Maryland",2008-2012,.054171182,.065753974
14000US24003740304,"Census Tract 7403.04, Anne Arundel County, Maryland",2013-2017,4.3039937,2.2426996
14000US24003740305,"Census Tract 7403.05, Anne Arundel County, Maryland",2008-2012,3.6062832,1.133337
14000US24003740305,"Census Tract 7403.05, Anne Arundel County, Maryland",2013-2017,6.99751,1.9009398
14000US24003740400,"Census Tract 7404, Anne Arundel County, Maryland",2008-2012,38.288994,7.7839365
14000US24003740400,"Census Tract 7404, Anne Arundel County, Maryland",2013-2017,.54710203,.3184239
14000US24003740500,"Census Tract 7405, Anne Arundel County, Maryland",2008-2012,9.1941099,2.8734074
14000US24003740500,"Census Tract 7405, Anne Arundel County, Maryland",2013-2017,10.332552,4.4679089
14000US24003740601,"Census Tract 7406.01, Anne Arundel County, Maryland",2008-2012,0,.19543014
14000US24003740601,"Census Tract 7406.01, Anne Arundel County, Maryland",2013-2017,1.5322783,.80580086
14000US24003740602,"Census Tract 7406.02, Anne Arundel County, Maryland",2008-2012,.83043128,.56844568
14000US24003740602,"Census Tract 7406.02, Anne Arundel County, Maryland",2013-2017,.34235916,.35773787
14000US24003740603,"Census Tract 7406.03, Anne Arundel County, Maryland",2008-2012,.82742321,.67083937
14000US24003740603,"Census Tract 7406.03, Anne Arundel County, Maryland",2013-2017,1.1278195,.91181564
14000US24003740701,"Census Tract 7407.01, Anne Arundel County, Maryland",2008-2012,0,.19007443
14000US24003740701,"Census Tract 7407.01, Anne Arundel County, Maryland",2013-2017,.33118355,.29623806
14000US24003740702,"Census Tract 7407.02, Anne Arundel County, Maryland",2008-2012,.36710718,.35688123
14000US24003740702,"Census Tract 7407.02, Anne Arundel County, Maryland",2013-2017,1.3454286,.60587358
14000US24003740800,"Census Tract 7408, Anne Arundel County, Maryland",2008-2012,0,.17835778
14000US24003740800,"Census Tract 7408, Anne Arundel County, Maryland",2013-2017,.97613883,.67141497
14000US24003740900,"Census Tract 7409, Anne Arundel County, Maryland",2008-2012,.5591926,.44725603
14000US24003740900,"Census Tract 7409, Anne Arundel County, Maryland",2013-2017,0,.13163096
14000US24003741000,"Census Tract 7410, Anne Arundel County, Maryland",2008-2012,2.2368422,1.9184026
14000US24003741000,"Census Tract 7410, Anne Arundel County, Maryland",2013-2017,0,.2992138
14000US24003750101,"Census Tract 7501.01, Anne Arundel County, Maryland",2008-2012,.25657475,.18106796
14000US24003750101,"Census Tract 7501.01, Anne Arundel County, Maryland",2013-2017,.88495576,.54950184
14000US24003750102,"Census Tract 7501.02, Anne Arundel County, Maryland",2008-2012,.83682007,.78713912
14000US24003750102,"Census Tract 7501.02, Anne Arundel County, Maryland",2013-2017,2.5933611,1.3366648
14000US24003750201,"Census Tract 7502.01, Anne Arundel County, Maryland",2008-2012,.31185031,.42066705
14000US24003750201,"Census Tract 7502.01, Anne Arundel County, Maryland",2013-2017,0,.23128828
14000US24003750202,"Census Tract 7502.02, Anne Arundel County, Maryland",2008-2012,.27760643,.29977885
14000US24003750202,"Census Tract 7502.02, Anne Arundel County, Maryland",2013-2017,.32410136,.33953753
14000US24003750203,"Census Tract 7502.03, Anne Arundel County, Maryland",2008-2012,0,.4808723
14000US24003750203,"Census Tract 7502.03, Anne Arundel County, Maryland",2013-2017,0,.66377002
14000US24003750300,"Census Tract 7503, Anne Arundel County, Maryland",2008-2012,.035549235,.043123808
14000US24003750300,"Census Tract 7503, Anne Arundel County, Maryland",2013-2017,0,.24703124
14000US24003750400,"Census Tract 7504, Anne Arundel County, Maryland",2008-2012,0,.17506199
14000US24003750400,"Census Tract 7504, Anne Arundel County, Maryland",2013-2017,.50671393,.46158609
14000US24003750801,"Census Tract 7508.01, Anne Arundel County, Maryland",2008-2012,2.8408105,2.16487
14000US24003750801,"Census Tract 7508.01, Anne Arundel County, Maryland",2013-2017,1.4395243,.76694369
14000US24003750803,"Census Tract 7508.03, Anne Arundel County, Maryland",2008-2012,.1632653,.14863242
14000US24003750803,"Census Tract 7508.03, Anne Arundel County, Maryland",2013-2017,.2616089,.23030412
14000US24003750804,"Census Tract 7508.04, Anne Arundel County, Maryland",2008-2012,3.1861629,2.0156391
14000US24003750804,"Census Tract 7508.04, Anne Arundel County, Maryland",2013-2017,.41771093,.38836774
