geoid,name,year,total_est,total_se
16000US1757225,"Palatine village, Illinois",2012,2.1813843,.79312259
16000US1757225,"Palatine village, Illinois",2013,3.210983,1.0624989
16000US1757225,"Palatine village, Illinois",2014,2.7076452,.87411952
16000US1757225,"Palatine village, Illinois",2015,3.2316327,1.2697787
16000US1757225,"Palatine village, Illinois",2016,2.7162833,.88211942
16000US1757225,"Palatine village, Illinois",2017,3.0197818,.77642441
16000US1759000,"Peoria city, Illinois",2009,1.1087174,.4263097
16000US1759000,"Peoria city, Illinois",2010,.81459355,.31627396
16000US1759000,"Peoria city, Illinois",2011,.30041224,.19308457
16000US1759000,"Peoria city, Illinois",2012,1.1343225,.41162685
16000US1759000,"Peoria city, Illinois",2013,1.0915719,.36089572
16000US1759000,"Peoria city, Illinois",2014,.7204082,.39152688
16000US1759000,"Peoria city, Illinois",2015,.47116941,.27579102
16000US1759000,"Peoria city, Illinois",2016,.80157769,.46718702
16000US1759000,"Peoria city, Illinois",2017,1.6668535,.67983252
16000US1765000,"Rockford city, Illinois",2009,2.8178883,.60234487
16000US1765000,"Rockford city, Illinois",2010,2.4785173,.64431179
16000US1765000,"Rockford city, Illinois",2011,1.1722524,.41262227
16000US1765000,"Rockford city, Illinois",2012,1.7133467,.49847472
16000US1765000,"Rockford city, Illinois",2013,1.7989401,.50610107
16000US1765000,"Rockford city, Illinois",2014,2.1831779,.50992781
16000US1765000,"Rockford city, Illinois",2015,1.1510694,.35654056
16000US1765000,"Rockford city, Illinois",2016,2.235786,.53577924
16000US1765000,"Rockford city, Illinois",2017,3.6002223,.73337567
16000US1768003,"Schaumburg village, Illinois",2009,2.9732621,.9602192
16000US1768003,"Schaumburg village, Illinois",2010,1.4003494,.53662157
16000US1768003,"Schaumburg village, Illinois",2011,.96259135,.41622016
16000US1768003,"Schaumburg village, Illinois",2012,2.1222179,.61554664
16000US1768003,"Schaumburg village, Illinois",2013,2.3568282,.71464723
16000US1768003,"Schaumburg village, Illinois",2014,2.4274533,.7258597
16000US1768003,"Schaumburg village, Illinois",2015,1.497036,.44153672
16000US1768003,"Schaumburg village, Illinois",2016,3.618892,.98001045
16000US1768003,"Schaumburg village, Illinois",2017,3.6955438,.84990764
16000US1770122,"Skokie village, Illinois",2009,4.0688419,1.3494813
16000US1770122,"Skokie village, Illinois",2010,1.3675151,.75351298
16000US1770122,"Skokie village, Illinois",2011,2.8197749,1.1880481
16000US1770122,"Skokie village, Illinois",2012,2.2943366,.78081328
16000US1770122,"Skokie village, Illinois",2013,.8664028,.447097
16000US1770122,"Skokie village, Illinois",2014,4.0947695,1.2178624
16000US1770122,"Skokie village, Illinois",2015,1.4388748,.57382339
16000US1770122,"Skokie village, Illinois",2016,2.4691358,.71634299
16000US1770122,"Skokie village, Illinois",2017,1.1495512,.53867906
16000US1772000,"Springfield city, Illinois",2009,.30119944,.17527036
16000US1772000,"Springfield city, Illinois",2010,2.509546,.81561691
16000US1772000,"Springfield city, Illinois",2011,1.6860051,.55062073
16000US1772000,"Springfield city, Illinois",2012,1.624375,.45114094
16000US1772000,"Springfield city, Illinois",2013,.7826798,.32591537
16000US1772000,"Springfield city, Illinois",2014,.643821,.29079035
16000US1772000,"Springfield city, Illinois",2015,1.0902632,.39404547
16000US1772000,"Springfield city, Illinois",2016,2.0765071,.73261648
16000US1772000,"Springfield city, Illinois",2017,2.3760135,.94216663
16000US1779293,"Waukegan city, Illinois",2009,3.6119149,1.1764932
16000US1779293,"Waukegan city, Illinois",2010,2.8590178,1.1377589
16000US1779293,"Waukegan city, Illinois",2011,2.7643256,.78221893
16000US1779293,"Waukegan city, Illinois",2012,1.7527328,.68726701
16000US1779293,"Waukegan city, Illinois",2013,.70064306,.29272988
16000US1779293,"Waukegan city, Illinois",2014,1.4827794,.51343548
16000US1779293,"Waukegan city, Illinois",2015,3.5877459,1.0790673
16000US1779293,"Waukegan city, Illinois",2016,2.8333974,.73173493
16000US1779293,"Waukegan city, Illinois",2017,1.0061901,.44830036
16000US1805860,"Bloomington city, Indiana",2009,2.1554496,1.1423626
16000US1805860,"Bloomington city, Indiana",2010,2.5220761,.9846561
16000US1805860,"Bloomington city, Indiana",2011,.47440845,.24771418
16000US1805860,"Bloomington city, Indiana",2012,1.943038,.82204622
16000US1805860,"Bloomington city, Indiana",2013,1.1298473,.77968168
16000US1805860,"Bloomington city, Indiana",2014,2.337898,.7961871
16000US1805860,"Bloomington city, Indiana",2015,.52237791,.2552641
16000US1805860,"Bloomington city, Indiana",2016,1.4702486,.63626033
16000US1805860,"Bloomington city, Indiana",2017,1.2440292,.4501701
16000US1810342,"Carmel city, Indiana",2009,1.0585744,.49004793
16000US1810342,"Carmel city, Indiana",2010,1.6432256,.7174378
16000US1810342,"Carmel city, Indiana",2011,1.4053336,1.1161733
16000US1810342,"Carmel city, Indiana",2012,.7177276,.47892421
16000US1810342,"Carmel city, Indiana",2013,.92031777,.39542398
16000US1810342,"Carmel city, Indiana",2014,.95421302,.52692986
16000US1810342,"Carmel city, Indiana",2015,.60660166,.32777503
16000US1810342,"Carmel city, Indiana",2016,.72813171,.4063727
16000US1810342,"Carmel city, Indiana",2017,1.319986,.46011978
16000US1822000,"Evansville city, Indiana",2009,.89968181,.47166851
16000US1822000,"Evansville city, Indiana",2010,1.1493118,.41622901
16000US1822000,"Evansville city, Indiana",2011,1.4031118,.49987441
16000US1822000,"Evansville city, Indiana",2012,1.3634235,.29957032
16000US1822000,"Evansville city, Indiana",2013,.46805716,.25157976
16000US1822000,"Evansville city, Indiana",2014,1.0277647,.31305611
16000US1822000,"Evansville city, Indiana",2015,1.0480921,.44800326
16000US1822000,"Evansville city, Indiana",2016,1.6336873,.60245901
16000US1822000,"Evansville city, Indiana",2017,1.4095966,.58500397
16000US1823278,"Fishers town, Indiana",2009,.90121228,.38429263
16000US1823278,"Fishers town, Indiana",2010,.55699223,.28547338
16000US1823278,"Fishers town, Indiana",2011,2.6073699,1.0766858
16000US1823278,"Fishers town, Indiana",2012,2.2199204,.81935281
16000US1823278,"Fishers town, Indiana",2013,3.211432,1.8150903
16000US1823278,"Fishers town, Indiana",2014,1.9072052,.65250367
16000US1823278,"Fishers town, Indiana",2015,1.9811091,.82673663
16000US1823278,"Fishers city, Indiana",2016,2.284025,.79357761
16000US1823278,"Fishers city, Indiana",2017,1.4222646,.74782276
16000US1825000,"Fort Wayne city, Indiana",2009,1.183606,.31460732
16000US1825000,"Fort Wayne city, Indiana",2010,.7711786,.23033477
16000US1825000,"Fort Wayne city, Indiana",2011,1.3875242,.3131133
16000US1825000,"Fort Wayne city, Indiana",2012,1.5489467,.26311934
16000US1825000,"Fort Wayne city, Indiana",2013,1.5590975,.31165165
16000US1825000,"Fort Wayne city, Indiana",2014,1.4654151,.31642258
16000US1825000,"Fort Wayne city, Indiana",2015,1.4818099,.2981112
16000US1825000,"Fort Wayne city, Indiana",2016,1.8389266,.37499714
16000US1825000,"Fort Wayne city, Indiana",2017,1.8041348,.37692207
16000US1827000,"Gary city, Indiana",2009,2.6393449,1.1541241
16000US1827000,"Gary city, Indiana",2010,2.1682529,.91374403
16000US1827000,"Gary city, Indiana",2011,3.2570529,.99823689
16000US1827000,"Gary city, Indiana",2012,1.1223035,.52184832
16000US1827000,"Gary city, Indiana",2013,1.3681942,.67161781
16000US1827000,"Gary city, Indiana",2014,3.7551534,1.2825137
16000US1827000,"Gary city, Indiana",2015,4.0668063,1.1085929
16000US1827000,"Gary city, Indiana",2016,4.6940861,1.3403145
16000US1827000,"Gary city, Indiana",2017,4.0668888,1.2357247
16000US1831000,"Hammond city, Indiana",2009,1.6277844,.6037032
16000US1831000,"Hammond city, Indiana",2010,2.5748618,.79231763
16000US1831000,"Hammond city, Indiana",2011,1.58497,.64663726
16000US1831000,"Hammond city, Indiana",2012,5.0523901,1.6337954
16000US1831000,"Hammond city, Indiana",2013,1.6489146,.62916523
16000US1831000,"Hammond city, Indiana",2014,1.9842194,.70974833
16000US1831000,"Hammond city, Indiana",2015,4.6346245,1.0257702
16000US1831000,"Hammond city, Indiana",2016,3.0023379,.78594315
16000US1831000,"Hammond city, Indiana",2017,1.9720143,.7875073
16000US1836003,"Indianapolis city (balance), Indiana",2009,1.2821093,.20500818
16000US1836003,"Indianapolis city (balance), Indiana",2010,.93204129,.12645298
16000US1836003,"Indianapolis city (balance), Indiana",2011,.88300341,.16210906
16000US1836003,"Indianapolis city (balance), Indiana",2012,1.3055423,.18928924
16000US1836003,"Indianapolis city (balance), Indiana",2013,.99510646,.16551162
16000US1836003,"Indianapolis city (balance), Indiana",2014,1.366824,.24054167
16000US1836003,"Indianapolis city (balance), Indiana",2015,1.3849943,.21191609
16000US1836003,"Indianapolis city (balance), Indiana",2016,1.9181669,.25566596
16000US1836003,"Indianapolis city (balance), Indiana",2017,1.2560315,.19841215
16000US1840788,"Lafayette city, Indiana",2009,.93454748,.49521047
16000US1840788,"Lafayette city, Indiana",2010,.12083861,.13211814
16000US1840788,"Lafayette city, Indiana",2011,.30757987,.20694149
16000US1840788,"Lafayette city, Indiana",2012,.8915118,.37771121
16000US1840788,"Lafayette city, Indiana",2013,.74997771,.46198767
16000US1840788,"Lafayette city, Indiana",2014,.69772673,.4188309
16000US1840788,"Lafayette city, Indiana",2015,.11140698,.11055028
16000US1840788,"Lafayette city, Indiana",2016,.96345514,.38973296
16000US1840788,"Lafayette city, Indiana",2017,.50442874,.30011711
16000US1851876,"Muncie city, Indiana",2009,.566706,.43380386
16000US1851876,"Muncie city, Indiana",2010,.5664472,.58310616
16000US1851876,"Muncie city, Indiana",2011,1.7120351,.78385144
16000US1851876,"Muncie city, Indiana",2012,1.8442316,.68845803
16000US1851876,"Muncie city, Indiana",2013,3.1991813,1.1080722
16000US1851876,"Muncie city, Indiana",2014,2.5508614,.77765536
16000US1851876,"Muncie city, Indiana",2015,3.0643144,.98826748
16000US1851876,"Muncie city, Indiana",2016,1.0804989,.55843598
16000US1851876,"Muncie city, Indiana",2017,.93890417,.61386323
16000US1871000,"South Bend city, Indiana",2009,.58859253,.30735442
16000US1871000,"South Bend city, Indiana",2010,1.3748028,.50437272
16000US1871000,"South Bend city, Indiana",2011,1.2143869,.47887662
16000US1871000,"South Bend city, Indiana",2012,1.7042508,.5222078
16000US1871000,"South Bend city, Indiana",2013,1.0597945,.33544743
16000US1871000,"South Bend city, Indiana",2014,1.1060835,.49828082
16000US1871000,"South Bend city, Indiana",2015,.71704483,.22218663
16000US1871000,"South Bend city, Indiana",2016,1.0049763,.41072261
16000US1871000,"South Bend city, Indiana",2017,1.3814703,.52669573
16000US1901855,"Ames city, Iowa",2015,.87127864,.58506542
16000US1901855,"Ames city, Iowa",2016,.42398009,.21914054
16000US1901855,"Ames city, Iowa",2017,.48156604,.31299782
16000US1912000,"Cedar Rapids city, Iowa",2009,1.0491854,.43998262
16000US1912000,"Cedar Rapids city, Iowa",2010,.96136266,.27772635
16000US1912000,"Cedar Rapids city, Iowa",2011,1.3822106,.41970462
16000US1912000,"Cedar Rapids city, Iowa",2012,1.4170495,.52021754
16000US1912000,"Cedar Rapids city, Iowa",2013,.88119024,.35530761
16000US1912000,"Cedar Rapids city, Iowa",2014,.90248901,.31438604
16000US1912000,"Cedar Rapids city, Iowa",2015,.98311359,.34818974
16000US1912000,"Cedar Rapids city, Iowa",2016,1.1216307,.40086335
16000US1912000,"Cedar Rapids city, Iowa",2017,1.0305263,.36300641
16000US1919000,"Davenport city, Iowa",2009,.92761928,.31757921
16000US1919000,"Davenport city, Iowa",2010,1.3168869,.41130832
16000US1919000,"Davenport city, Iowa",2011,.74163944,.32744512
16000US1919000,"Davenport city, Iowa",2012,.45182613,.22980365
16000US1919000,"Davenport city, Iowa",2013,1.8046663,.48239428
16000US1919000,"Davenport city, Iowa",2014,1.5278946,.46304929
16000US1919000,"Davenport city, Iowa",2015,1.0511903,.35736299
16000US1919000,"Davenport city, Iowa",2016,1.0592372,.34783086
16000US1919000,"Davenport city, Iowa",2017,.76504594,.33215022
16000US1921000,"Des Moines city, Iowa",2009,1.182263,.37049419
16000US1921000,"Des Moines city, Iowa",2010,.58100116,.20313686
16000US1921000,"Des Moines city, Iowa",2011,1.0545423,.3005949
16000US1921000,"Des Moines city, Iowa",2012,.96208435,.26345181
16000US1921000,"Des Moines city, Iowa",2013,.88662422,.32820395
16000US1921000,"Des Moines city, Iowa",2014,1.1079284,.26482379
16000US1921000,"Des Moines city, Iowa",2015,1.0103588,.22488907
16000US1921000,"Des Moines city, Iowa",2016,.68690449,.19740742
16000US1921000,"Des Moines city, Iowa",2017,.92228436,.25704178
16000US1938595,"Iowa City city, Iowa",2009,.54996896,.33541083
16000US1938595,"Iowa City city, Iowa",2010,.31587699,.22543259
16000US1938595,"Iowa City city, Iowa",2011,.70759386,.39805883
16000US1938595,"Iowa City city, Iowa",2012,2.3094563,1.3887169
16000US1938595,"Iowa City city, Iowa",2013,.92323786,.4404707
16000US1938595,"Iowa City city, Iowa",2014,.91963214,.66371059
16000US1938595,"Iowa City city, Iowa",2015,.10394005,.10428459
16000US1938595,"Iowa City city, Iowa",2016,.55183595,.41446304
16000US1938595,"Iowa City city, Iowa",2017,.84123814,.38729614
16000US1973335,"Sioux City city, Iowa",2009,1.0014727,.43181697
16000US1973335,"Sioux City city, Iowa",2010,1.9408934,.79672039
16000US1973335,"Sioux City city, Iowa",2011,1.3701609,.42882106
16000US1973335,"Sioux City city, Iowa",2012,1.053679,.42645776
16000US1973335,"Sioux City city, Iowa",2013,1.255565,.56113839
16000US1973335,"Sioux City city, Iowa",2014,2.069149,.74583191
16000US1973335,"Sioux City city, Iowa",2015,.95764363,.44242275
16000US1973335,"Sioux City city, Iowa",2016,2.1292083,.68444932
16000US1973335,"Sioux City city, Iowa",2017,1.0450264,.4851827
16000US1982425,"Waterloo city, Iowa",2009,.44620559,.27051878
16000US1982425,"Waterloo city, Iowa",2010,.95880342,.43397605
16000US1982425,"Waterloo city, Iowa",2011,1.0907601,.62948191
16000US1982425,"Waterloo city, Iowa",2012,1.2493883,.388933
16000US1982425,"Waterloo city, Iowa",2013,.44707009,.23612897
16000US1982425,"Waterloo city, Iowa",2014,1.1725453,.4696607
16000US1982425,"Waterloo city, Iowa",2015,2.6050394,.70848382
16000US1982425,"Waterloo city, Iowa",2016,1.5426931,.76708293
16000US1982425,"Waterloo city, Iowa",2017,1.5199455,.62022597
16000US2036000,"Kansas City city, Kansas",2009,1.5375123,.54560977
16000US2036000,"Kansas City city, Kansas",2010,.74202818,.26323277
16000US2036000,"Kansas City city, Kansas",2011,.90218103,.31769836
16000US2036000,"Kansas City city, Kansas",2012,1.0290992,.32826135
16000US2036000,"Kansas City city, Kansas",2013,1.7778633,.54710627
16000US2036000,"Kansas City city, Kansas",2014,.5247215,.25027168
16000US2036000,"Kansas City city, Kansas",2015,.31854647,.11365354
16000US2036000,"Kansas City city, Kansas",2016,.54960394,.33383715
16000US2036000,"Kansas City city, Kansas",2017,.88042051,.27791351
16000US2038900,"Lawrence city, Kansas",2009,.20879097,.15057935
16000US2038900,"Lawrence city, Kansas",2010,.31678537,.17412494
16000US2038900,"Lawrence city, Kansas",2011,.56286353,.36675549
16000US2038900,"Lawrence city, Kansas",2012,.40889621,.24546708
16000US2038900,"Lawrence city, Kansas",2013,.42092347,.28622058
16000US2038900,"Lawrence city, Kansas",2014,.75086856,.54966986
16000US2038900,"Lawrence city, Kansas",2015,.45205903,.2843692
16000US2038900,"Lawrence city, Kansas",2016,.58880895,.25788134
16000US2038900,"Lawrence city, Kansas",2017,.99185759,.38076252
16000US2052575,"Olathe city, Kansas",2009,.20940353,.12217945
16000US2052575,"Olathe city, Kansas",2010,.74102962,.29233658
16000US2052575,"Olathe city, Kansas",2011,1.1431323,.41967762
16000US2052575,"Olathe city, Kansas",2012,1.3964615,.39968565
16000US2052575,"Olathe city, Kansas",2013,.76371455,.26541674
16000US2052575,"Olathe city, Kansas",2014,.75117803,.28876406
16000US2052575,"Olathe city, Kansas",2015,.56527883,.22142963
16000US2052575,"Olathe city, Kansas",2016,.54497516,.23868001
16000US2052575,"Olathe city, Kansas",2017,.56931686,.21720898
16000US2053775,"Overland Park city, Kansas",2009,.81060398,.29544696
16000US2053775,"Overland Park city, Kansas",2010,1.3326949,.43514526
16000US2053775,"Overland Park city, Kansas",2011,1.2316769,.2711257
16000US2053775,"Overland Park city, Kansas",2012,.94454706,.27276906
16000US2053775,"Overland Park city, Kansas",2013,1.084865,.43849316
16000US2053775,"Overland Park city, Kansas",2014,1.1282862,.27066517
16000US2053775,"Overland Park city, Kansas",2015,.73739523,.237607
16000US2053775,"Overland Park city, Kansas",2016,.81935108,.33554792
16000US2053775,"Overland Park city, Kansas",2017,.71820915,.26349169
16000US2064500,"Shawnee city, Kansas",2015,.28465781,.17817415
16000US2064500,"Shawnee city, Kansas",2016,1.0565283,.5070436
16000US2064500,"Shawnee city, Kansas",2017,.96565855,.63509452
16000US2071000,"Topeka city, Kansas",2009,1.598478,.5298301
16000US2071000,"Topeka city, Kansas",2010,1.2244388,.55768454
16000US2071000,"Topeka city, Kansas",2011,1.1799774,.52274549
16000US2071000,"Topeka city, Kansas",2012,.37704158,.16154529
16000US2071000,"Topeka city, Kansas",2013,1.9327732,.67623699
16000US2071000,"Topeka city, Kansas",2014,.49673477,.15576383
16000US2071000,"Topeka city, Kansas",2015,.68337923,.22927009
16000US2071000,"Topeka city, Kansas",2016,.54713225,.2622996
16000US2071000,"Topeka city, Kansas",2017,.61237741,.25010166
16000US2079000,"Wichita city, Kansas",2009,.96838206,.20305547
16000US2079000,"Wichita city, Kansas",2010,.8760671,.2210364
16000US2079000,"Wichita city, Kansas",2011,.441571,.13203715
16000US2079000,"Wichita city, Kansas",2012,.80789161,.26071799
16000US2079000,"Wichita city, Kansas",2013,.99044794,.19197655
16000US2079000,"Wichita city, Kansas",2014,.64692897,.20341492
16000US2079000,"Wichita city, Kansas",2015,.87154919,.20186952
16000US2079000,"Wichita city, Kansas",2016,1.8358217,.32278046
16000US2079000,"Wichita city, Kansas",2017,.83211541,.18091688
16000US2108902,"Bowling Green city, Kentucky",2016,1.4138994,.92645401
16000US2108902,"Bowling Green city, Kentucky",2017,1.3286151,.65262091
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,1.5108639,.37800661
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,.84389943,.20574997
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,.81346321,.22596683
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,1.0432211,.25939989
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,1.350148,.28971544
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,1.2353164,.30246663
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,1.8983731,.34232011
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,.89954352,.21865211
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,1.1374699,.25999165
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,1.3124361,.21632141
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,1.7442858,.28932527
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,1.5236101,.24867302
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,1.6610075,.23974732
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,1.078347,.19478278
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,1.2046582,.19070719
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,1.0664215,.20693815
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,1.1376852,.17251208
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,1.6373307,.25432223
16000US2205000,"Baton Rouge city, Louisiana",2009,2.1776764,.56999415
16000US2205000,"Baton Rouge city, Louisiana",2010,1.0179877,.30832136
16000US2205000,"Baton Rouge city, Louisiana",2011,1.465905,.39325142
16000US2205000,"Baton Rouge city, Louisiana",2012,2.246954,.75224805
16000US2205000,"Baton Rouge city, Louisiana",2013,1.1987803,.32224169
16000US2205000,"Baton Rouge city, Louisiana",2014,1.2981418,.3838512
16000US2205000,"Baton Rouge city, Louisiana",2015,.77616239,.25599509
16000US2205000,"Baton Rouge city, Louisiana",2016,2.5594859,.66463113
16000US2205000,"Baton Rouge city, Louisiana",2017,1.6810825,.48127794
16000US2208920,"Bossier City city, Louisiana",2013,0,.38851577
16000US2208920,"Bossier City city, Louisiana",2014,.44552732,.34007245
16000US2208920,"Bossier City city, Louisiana",2015,2.3636997,.89357167
16000US2208920,"Bossier City city, Louisiana",2016,1.5771972,.85896766
16000US2208920,"Bossier City city, Louisiana",2017,.51166236,.37249199
16000US2239475,"Kenner city, Louisiana",2009,2.0839756,.73665124
16000US2239475,"Kenner city, Louisiana",2010,2.1972423,.78956503
16000US2239475,"Kenner city, Louisiana",2011,1.6801292,.79926002
16000US2239475,"Kenner city, Louisiana",2012,3.8834314,1.4141679
16000US2239475,"Kenner city, Louisiana",2013,1.5756562,.89386421
16000US2239475,"Kenner city, Louisiana",2014,.63241601,.33383512
16000US2239475,"Kenner city, Louisiana",2015,.24772646,.1978627
16000US2239475,"Kenner city, Louisiana",2016,1.6074117,.56912124
16000US2239475,"Kenner city, Louisiana",2017,.99262798,.40933555
16000US2240735,"Lafayette city, Louisiana",2009,3.3202562,.75786912
16000US2240735,"Lafayette city, Louisiana",2010,1.8733416,.72843719
16000US2240735,"Lafayette city, Louisiana",2011,3.5016923,.93756133
16000US2240735,"Lafayette city, Louisiana",2012,2.1811905,.61756253
16000US2240735,"Lafayette city, Louisiana",2013,3.4898992,.88303912
16000US2240735,"Lafayette city, Louisiana",2014,5.3597698,1.19189
16000US2240735,"Lafayette city, Louisiana",2015,3.248975,.79490232
16000US2240735,"Lafayette city, Louisiana",2016,2.1005177,.60953742
16000US2240735,"Lafayette city, Louisiana",2017,4.0050745,.95545638
16000US2241155,"Lake Charles city, Louisiana",2009,1.1201371,.53779471
16000US2241155,"Lake Charles city, Louisiana",2010,1.4943352,.55603874
16000US2241155,"Lake Charles city, Louisiana",2011,1.9804385,.83106142
16000US2241155,"Lake Charles city, Louisiana",2012,2.471859,.84133482
16000US2241155,"Lake Charles city, Louisiana",2013,2.6042669,1.0495784
16000US2241155,"Lake Charles city, Louisiana",2014,.92602021,.60703498
16000US2241155,"Lake Charles city, Louisiana",2015,1.0226636,.61692989
16000US2241155,"Lake Charles city, Louisiana",2016,2.1968174,.7641629
16000US2241155,"Lake Charles city, Louisiana",2017,1.1399251,.61760944
16000US2250115,"Metairie CDP, Louisiana",2009,1.2142981,.41530538
16000US2250115,"Metairie CDP, Louisiana",2010,.98440564,.40696496
16000US2250115,"Metairie CDP, Louisiana",2011,.51512641,.27967498
16000US2250115,"Metairie CDP, Louisiana",2012,1.0120254,.35849482
16000US2250115,"Metairie CDP, Louisiana",2013,1.7897314,.77084064
16000US2250115,"Metairie CDP, Louisiana",2014,1.49262,.62921631
16000US2250115,"Metairie CDP, Louisiana",2015,1.8863811,.51707751
16000US2250115,"Metairie CDP, Louisiana",2016,.93170804,.31329975
16000US2250115,"Metairie CDP, Louisiana",2017,1.5933083,.48533428
16000US2255000,"New Orleans city, Louisiana",2009,2.5898786,.50910461
16000US2255000,"New Orleans city, Louisiana",2010,1.8888867,.31719235
16000US2255000,"New Orleans city, Louisiana",2011,2.1599081,.36957085
16000US2255000,"New Orleans city, Louisiana",2012,1.4308624,.24154924
16000US2255000,"New Orleans city, Louisiana",2013,1.8411629,.29355475
16000US2255000,"New Orleans city, Louisiana",2014,1.3806052,.20230077
16000US2255000,"New Orleans city, Louisiana",2015,2.6144731,.31081113
16000US2255000,"New Orleans city, Louisiana",2016,2.0463791,.28709894
16000US2255000,"New Orleans city, Louisiana",2017,1.53792,.25252283
16000US2270000,"Shreveport city, Louisiana",2009,1.0913421,.33356836
16000US2270000,"Shreveport city, Louisiana",2010,.46741658,.30903402
16000US2270000,"Shreveport city, Louisiana",2011,1.7445581,.58732021
16000US2270000,"Shreveport city, Louisiana",2012,1.9013002,.58154649
16000US2270000,"Shreveport city, Louisiana",2013,1.2733809,.65556771
16000US2270000,"Shreveport city, Louisiana",2014,1.8387818,.5684303
16000US2270000,"Shreveport city, Louisiana",2015,1.291906,.40805367
16000US2270000,"Shreveport city, Louisiana",2016,1.2924111,.53407669
16000US2270000,"Shreveport city, Louisiana",2017,1.7112384,.48932722
16000US2360545,"Portland city, Maine",2010,1.333372,.46788809
16000US2360545,"Portland city, Maine",2011,.93658704,.43367529
16000US2360545,"Portland city, Maine",2012,.65693647,.32621464
16000US2360545,"Portland city, Maine",2013,1.3423673,.48168361
16000US2360545,"Portland city, Maine",2014,1.3940672,.57137865
16000US2360545,"Portland city, Maine",2015,1.5706218,.50374645
16000US2360545,"Portland city, Maine",2016,.79628396,.32482147
16000US2360545,"Portland city, Maine",2017,.58945715,.31673124
16000US2404000,"Baltimore city, Maryland",2009,4.2578835,.42671397
16000US2404000,"Baltimore city, Maryland",2010,4.9027605,.44208026
16000US2404000,"Baltimore city, Maryland",2011,4.7918229,.42156643
16000US2404000,"Baltimore city, Maryland",2012,5.8195868,.46278304
16000US2404000,"Baltimore city, Maryland",2013,5.1847706,.47869846
16000US2404000,"Baltimore city, Maryland",2014,4.6458492,.41553205
16000US2404000,"Baltimore city, Maryland",2015,6.2876148,.45898947
16000US2404000,"Baltimore city, Maryland",2016,4.2770743,.41086608
16000US2404000,"Baltimore city, Maryland",2017,5.6209531,.51262629
16000US2407125,"Bethesda CDP, Maryland",2013,.82123184,.3813152
16000US2407125,"Bethesda CDP, Maryland",2014,1.6320904,.66485256
16000US2407125,"Bethesda CDP, Maryland",2017,1.0258055,.40614823
16000US2419125,"Columbia CDP, Maryland",2009,5.3894529,1.2799922
16000US2419125,"Columbia CDP, Maryland",2010,2.5329638,.6715135
16000US2419125,"Columbia CDP, Maryland",2011,4.1413636,.96084672
16000US2419125,"Columbia CDP, Maryland",2012,1.9539844,.4437893
16000US2419125,"Columbia CDP, Maryland",2013,4.8411989,.9986043
16000US2419125,"Columbia CDP, Maryland",2014,2.6819994,.65282542
16000US2419125,"Columbia CDP, Maryland",2015,3.8998122,.96639776
16000US2419125,"Columbia CDP, Maryland",2016,3.6617155,.97294021
16000US2419125,"Columbia CDP, Maryland",2017,5.7121701,1.307101
16000US2426000,"Ellicott City CDP, Maryland",2009,1.8695729,.72288907
16000US2426000,"Ellicott City CDP, Maryland",2010,2.2518528,.66739154
16000US2426000,"Ellicott City CDP, Maryland",2011,2.7012393,.74925452
16000US2426000,"Ellicott City CDP, Maryland",2012,3.0832005,.84876698
16000US2426000,"Ellicott City CDP, Maryland",2013,2.666585,.80872297
16000US2426000,"Ellicott City CDP, Maryland",2014,4.4729795,.86982155
16000US2426000,"Ellicott City CDP, Maryland",2015,3.1693795,.76277757
16000US2426000,"Ellicott City CDP, Maryland",2016,3.07621,1.0069466
16000US2426000,"Ellicott City CDP, Maryland",2017,3.7404928,1.170985
16000US2430325,"Frederick city, Maryland",2010,8.0506277,1.4493954
16000US2430325,"Frederick city, Maryland",2011,7.2971492,1.8120636
16000US2430325,"Frederick city, Maryland",2012,7.7626853,1.2632471
16000US2430325,"Frederick city, Maryland",2013,8.044837,1.2186882
16000US2430325,"Frederick city, Maryland",2014,5.7122221,1.2773865
16000US2430325,"Frederick city, Maryland",2015,7.8102021,1.7181228
16000US2430325,"Frederick city, Maryland",2016,4.6593323,.98653704
16000US2430325,"Frederick city, Maryland",2017,11.020753,1.6201469
16000US2431175,"Gaithersburg city, Maryland",2013,2.6834369,1.0319037
