geoid,name,year,total_est,total_se
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,15.800482,.71474004
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,16.123802,.74164599
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,12.722479,1.0545591
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,12.939568,.81433773
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,12.898447,.96444243
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,13.237214,.92485476
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,13.467111,.87339282
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,13.722007,.98473775
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,14.211668,.84526336
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,15.634002,1.0357884
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,15.390862,1.0467095
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,6.5057449,.74008077
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,6.2171483,.71336925
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,6.4586887,.73451197
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,6.0892987,.70159143
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,7.874599,1.0114454
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,8.5507822,.99261928
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,9.3781929,1.1054058
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,8.6693392,.98476744
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,7.7817321,1.0593915
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,7.1191678,.25033605
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,7.0312748,.25496861
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,7.2601385,.25347742
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,7.3370347,.23114777
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,7.4022679,.24366425
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,7.4895978,.23956043
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,7.8908811,.25084093
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,8.0507746,.23445979
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,8.1506109,.2447954
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,6.7142715,.99063283
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,6.9646254,1.0455009
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,8.7651815,1.2735218
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,8.3905497,1.1539546
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,6.7925282,1.0400561
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,7.5770841,1.1778131
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,7.6098299,1.2900043
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,7.2452536,1.1986873
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,7.910203,1.2434574
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,7.1866417,.47482169
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,7.0257611,.49989474
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,6.9824719,.49044201
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,7.2972789,.54152745
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,7.2259703,.54982889
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,6.5660434,.49439859
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,7.0001311,.59356064
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,6.7816763,.51019335
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,6.8247914,.47147945
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,13.854053,.94675606
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,13.802864,.90101576
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,13.084271,.81409019
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,13.093827,1.0444336
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,14.370701,.94029236
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,14.520523,1.1295781
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,14.405716,1.194999
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,13.075672,1.091902
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,14.002028,1.0571967
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,5.2831078,.24661377
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,5.2655554,.22806351
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,5.2133222,.23663186
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,5.5033903,.27188495
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,5.4273057,.24617195
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,5.8013277,.23855001
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,5.6329222,.23860554
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,5.6827717,.23180011
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,5.8734021,.23969744
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,9.7362976,.22416037
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,9.595993,.24221726
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,9.8633041,.23415411
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,9.8911819,.25879619
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,9.8446665,.22345425
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,9.9569302,.23673074
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,10.409925,.24896094
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,10.544767,.26572755
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,10.890029,.27273992
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,14.891575,1.0006155
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,14.077489,.81681907
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,13.66534,.87045032
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,14.154654,.83440524
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,13.089821,.71149564
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,12.884967,.67505866
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,12.868153,.72249848
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,13.003784,.70617265
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,12.494769,.70215535
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,7.1987824,.38461894
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,7.4438767,.45222136
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,7.7254095,.43759629
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,7.8051105,.42766631
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,7.4093595,.39169538
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,7.3297582,.42707315
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,7.980041,.42548561
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,7.9462571,.42044023
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,7.9024186,.3779152
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,17.170418,1.6346077
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,17.016087,1.6221457
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,17.715853,1.5556663
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,18.175791,1.7248085
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,18.797293,1.7256386
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,10.357794,.95623565
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,10.104256,.84551907
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,10.718146,.93046498
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,10.161677,.83769077
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,10.683684,.99327809
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,10.688308,.94676596
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,10.889249,.90103906
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,10.152164,.79350054
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,10.097206,.80614251
CBSA2015_30940,"London, KY Micro Area",2005-2009,10.505162,.74298567
CBSA2015_30940,"London, KY Micro Area",2006-2010,9.8610916,.64208037
CBSA2015_30940,"London, KY Micro Area",2007-2011,9.4390736,.64085507
CBSA2015_30940,"London, KY Micro Area",2008-2012,9.1764374,.58129644
CBSA2015_30940,"London, KY Micro Area",2009-2013,8.4108334,.55315858
CBSA2015_30940,"London, KY Micro Area",2010-2014,8.1388083,.52939177
CBSA2015_30940,"London, KY Micro Area",2011-2015,8.6620207,.5714184
CBSA2015_30940,"London, KY Micro Area",2012-2016,8.5947151,.60407656
CBSA2015_30940,"London, KY Micro Area",2013-2017,8.9147558,.6164605
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,11.104548,.51211381
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,11.267879,.44088355
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,11.747483,.53105932
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,11.254962,.49796313
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,10.819779,.49392986
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,11.535442,.49727383
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,11.096056,.52902222
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,10.903061,.46984968
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,11.081802,.50165153
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,15.038602,.78590626
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,15.796052,.77949548
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,16.664536,.96552318
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,15.961316,.93437201
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,15.311426,.84136587
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,15.709555,.87847942
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,15.465394,.79958653
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,14.418883,.76617736
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,15.522305,.7576654
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,4.9446335,1.1671991
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,5.0404129,1.1398789
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,6.0668974,1.4305453
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,5.0547404,1.0081931
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,5.6480384,1.1115764
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,4.580966,.9336735
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,4.7393928,.9725244
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,4.6506248,.77803946
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,4.7977209,.89972597
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,19.65498,.08776214
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,19.602901,.086137384
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,19.629284,.086287268
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,19.668598,.074051477
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,19.887749,.080250315
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,20.424156,.081051953
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,21.053438,.080816612
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,21.728458,.085974552
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,22.440371,.082427427
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,8.645052,.16705371
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,8.8755569,.16469198
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,9.3436804,.18010199
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,9.4349136,.17128941
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,9.6253347,.15968382
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,9.8398304,.16683146
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,10.12958,.16849087
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,10.22193,.15304928
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,10.320098,.18110271
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,3.7453697,.24755105
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,3.8945298,.2380117
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,3.8393788,.22389556
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,3.9652615,.24205784
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,3.9025261,.23234056
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,4.4080944,.2354413
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,4.914588,.24118721
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,5.279037,.26109323
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,5.2716088,.26918101
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,6.2315316,.54058599
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,6.2902517,.55176258
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,6.2201381,.52908951
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,6.0643024,.53333205
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,6.2795696,.61316943
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,8.082942,.77593923
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,8.3957891,.75864732
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,7.2082214,.65306056
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,6.0268769,.56717241
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,7.0614963,.62991208
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,6.3648252,.58252287
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,5.6183977,.55106694
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,5.9192405,.61269939
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,7.4240723,.67483526
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,11.972041,.79556787
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,10.822679,.73474288
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,11.291964,.80388349
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,10.606846,.63588291
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,10.860639,.61970407
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,11.22183,.64237082
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,11.643732,.5490914
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,12.56015,.53740734
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,12.971899,.56812871
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,10.172137,.39624414
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,9.8335981,.42035297
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,10.420164,.42247954
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,10.255059,.38558325
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,10.520833,.35930946
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,10.841329,.42449632
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,11.447201,.43993822
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,11.728991,.4183588
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,11.753809,.44110441
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,6.415122,.82531881
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,6.8193383,.77465826
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,6.1994033,.6504842
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,6.4860606,.68982381
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,6.9415712,.7604599
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,6.3465462,.70002455
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,5.6549168,.66570044
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,5.6942754,.61330485
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,6.1776061,.69967282
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,10.184265,.55465686
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,10.232197,.52540684
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,10.040353,.46470883
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,9.9787474,.48828322
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,9.4895401,.44865444
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,9.8583174,.46694311
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,10.089684,.50723201
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,10.468624,.49266002
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,10.431643,.5195837
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,18.532307,1.0681998
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,17.140099,1.0107038
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,16.711266,.95368886
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,16.202532,.91091925
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,15.138271,.86193037
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,15.239398,.88677722
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,14.630323,.72786367
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,15.762523,.94899547
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,16.110641,.99947155
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,10.514236,1.0364045
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,13.048222,1.4470193
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,13.750916,1.4584169
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,13.38502,1.3880579
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,13.286042,1.4067489
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,16.711834,1.4452821
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,16.03178,1.361748
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,17.099247,1.4465785
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,18.263603,1.517308
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,7.9958282,.1669538
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,8.2197618,.18017471
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,8.5376892,.19841257
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,8.4834824,.17445835
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,8.4956179,.17579973
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,8.6809568,.18382664
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,8.6625147,.20143408
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,8.4861174,.19597797
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,8.6466742,.18276331
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,10.198556,.93672264
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,10.566728,.9371683
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,11.160853,.84045994
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,11.542086,.95914602
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,11.700403,.86120516
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,13.354431,.86763686
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,12.949639,.97903526
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,12.434618,.95282763
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,12.79987,.98049772
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,9.8261137,1.3785915
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,9.1209373,1.2098157
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,8.4736729,1.2444361
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,8.470067,1.2976663
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,6.8037467,1.0893939
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,8.30651,1.1583587
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,7.3148618,1.1424333
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,7.6590486,1.2318443
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,9.0285835,1.4661516
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,9.8536749,.58678234
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,10.061504,.71715826
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,9.7241087,.70062053
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,9.3310137,.69459605
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,9.3707514,.71413672
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,10.719887,.71238226
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,11.289797,.89178944
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,11.690338,.87200838
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,11.552346,.88032579
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,19.14411,1.67486
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,17.022894,1.6003605
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,16.60886,1.4690102
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,17.142633,1.5483254
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,17.264277,1.6537806
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,16.379438,.35696089
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,16.738886,.33063427
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,17.450323,.34317479
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,17.535505,.3860496
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,17.432816,.38917109
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,18.013853,.35036495
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,19.017454,.38948095
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,18.791348,.40790778
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,19.52261,.40375325
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,5.5058274,.44039679
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,5.3434057,.41182473
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,4.7947264,.35625926
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,4.6108932,.38733295
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,4.3194966,.34591776
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,4.8106604,.37147394
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,4.8647957,.37343711
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,4.966126,.45148158
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,4.8368931,.39582917
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,7.2587981,.41317293
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,7.808917,.48413259
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,7.9312019,.44908816
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,8.0025425,.44463453
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,8.2578459,.43959048
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,8.1548262,.41603395
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,7.6580839,.43555781
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,7.5834589,.3970083
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,7.5669594,.37538949
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,5.7030296,.394454
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,5.4964714,.38352469
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,5.2620168,.34641883
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,5.5222793,.33815807
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,5.7676334,.37111881
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,5.9534216,.35381344
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,6.1672964,.41150221
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,6.2337303,.36675632
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,6.5163651,.44164774
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,8.4963369,.4743022
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,8.8818769,.59469038
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,9.3029518,.63354033
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,9.5319118,.5561114
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,9.4418259,.55177021
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,9.5723953,.56589425
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,9.9871559,.56268042
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,10.610845,.52832967
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,11.060243,.58840781
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,8.0012503,.75733888
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,8.5448895,.70897925
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,9.7839851,.74517089
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,9.3027,.89270139
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,9.0755548,.74517822
