geoid,name,year,total_est,total_se
16000US1702154,"Arlington Heights village, Illinois",2013,18.181818,13.800025
16000US1702154,"Arlington Heights village, Illinois",2014,39.219166,9.8908749
16000US1702154,"Arlington Heights village, Illinois",2015,57.401814,12.447788
16000US1702154,"Arlington Heights village, Illinois",2016,34.119781,14.521583
16000US1702154,"Arlington Heights village, Illinois",2017,23.849693,8.4129124
16000US1703012,"Aurora city, Illinois",2009,49.034039,6.4636855
16000US1703012,"Aurora city, Illinois",2010,45.752609,7.3066354
16000US1703012,"Aurora city, Illinois",2011,63.766479,5.4673376
16000US1703012,"Aurora city, Illinois",2012,57.095043,7.7395959
16000US1703012,"Aurora city, Illinois",2013,50.589603,5.5869207
16000US1703012,"Aurora city, Illinois",2014,47.797089,7.6165504
16000US1703012,"Aurora city, Illinois",2015,58.283051,6.8011274
16000US1703012,"Aurora city, Illinois",2016,36.40118,6.6233382
16000US1703012,"Aurora city, Illinois",2017,50.882889,6.230752
16000US1706613,"Bloomington city, Illinois",2009,28.670359,8.2298641
16000US1706613,"Bloomington city, Illinois",2010,54.940243,11.988583
16000US1706613,"Bloomington city, Illinois",2011,34.42284,8.59161
16000US1706613,"Bloomington city, Illinois",2012,17.850098,6.3570271
16000US1706613,"Bloomington city, Illinois",2013,83.045181,7.8742452
16000US1706613,"Bloomington city, Illinois",2014,37.465412,9.1226387
16000US1706613,"Bloomington city, Illinois",2015,44.860336,11.357042
16000US1706613,"Bloomington city, Illinois",2016,43.500568,10.19705
16000US1706613,"Bloomington city, Illinois",2017,58.444447,8.733037
16000US1707133,"Bolingbrook village, Illinois",2009,75.825241,7.8406029
16000US1707133,"Bolingbrook village, Illinois",2010,38.403755,14.816448
16000US1707133,"Bolingbrook village, Illinois",2011,27.318981,7.7401824
16000US1707133,"Bolingbrook village, Illinois",2012,72.219696,10.674833
16000US1707133,"Bolingbrook village, Illinois",2013,55.135822,8.8997889
16000US1707133,"Bolingbrook village, Illinois",2014,54.136501,9.4455128
16000US1707133,"Bolingbrook village, Illinois",2015,66.107384,14.646332
16000US1707133,"Bolingbrook village, Illinois",2016,37.339745,14.537358
16000US1707133,"Bolingbrook village, Illinois",2017,38.260513,9.4602385
16000US1712385,"Champaign city, Illinois",2009,51.357101,9.6099205
16000US1712385,"Champaign city, Illinois",2010,39.069111,12.079865
16000US1712385,"Champaign city, Illinois",2011,41.005917,10.624529
16000US1712385,"Champaign city, Illinois",2012,41.054092,11.392573
16000US1712385,"Champaign city, Illinois",2013,35.326588,10.748102
16000US1712385,"Champaign city, Illinois",2014,41.448692,10.523947
16000US1712385,"Champaign city, Illinois",2015,55.680229,11.788624
16000US1712385,"Champaign city, Illinois",2016,48.686417,9.2616348
16000US1712385,"Champaign city, Illinois",2017,38.388889,12.22738
16000US1714000,"Chicago city, Illinois",2009,44.112255,1.7747042
16000US1714000,"Chicago city, Illinois",2010,50.165932,1.9621676
16000US1714000,"Chicago city, Illinois",2011,49.924038,1.7983533
16000US1714000,"Chicago city, Illinois",2012,45.067028,1.8399233
16000US1714000,"Chicago city, Illinois",2013,43.85487,1.9449195
16000US1714000,"Chicago city, Illinois",2014,42.960121,1.9568745
16000US1714000,"Chicago city, Illinois",2015,43.725525,2.0806799
16000US1714000,"Chicago city, Illinois",2016,39.066425,1.7907643
16000US1714000,"Chicago city, Illinois",2017,46.269756,2.181298
16000US1714351,"Cicero town, Illinois",2009,55.615765,6.1571164
16000US1714351,"Cicero town, Illinois",2010,69.353531,8.6541605
16000US1714351,"Cicero town, Illinois",2011,63.123043,9.1182213
16000US1714351,"Cicero town, Illinois",2012,63.947559,7.9580488
16000US1714351,"Cicero town, Illinois",2013,76.294151,3.0622418
16000US1714351,"Cicero town, Illinois",2014,64.525444,8.206212
16000US1714351,"Cicero town, Illinois",2015,68.166969,7.0466838
16000US1714351,"Cicero town, Illinois",2016,49.007938,10.485868
16000US1714351,"Cicero town, Illinois",2017,72.667542,10.143414
16000US1718823,"Decatur city, Illinois",2009,38.095238,10.05514
16000US1718823,"Decatur city, Illinois",2010,31.881189,6.4171367
16000US1718823,"Decatur city, Illinois",2011,55.026455,11.615805
16000US1718823,"Decatur city, Illinois",2012,66.429077,8.3311691
16000US1718823,"Decatur city, Illinois",2013,25.643188,5.4205723
16000US1718823,"Decatur city, Illinois",2014,36.969421,9.8557453
16000US1718823,"Decatur city, Illinois",2015,44.767174,8.2901869
16000US1718823,"Decatur city, Illinois",2016,31.130203,11.165402
16000US1718823,"Decatur city, Illinois",2017,35.508408,8.1399679
16000US1723074,"Elgin city, Illinois",2009,62.683868,12.384831
16000US1723074,"Elgin city, Illinois",2010,46.854481,8.4863462
16000US1723074,"Elgin city, Illinois",2011,68.282738,9.0381842
16000US1723074,"Elgin city, Illinois",2012,73.893608,9.2031898
16000US1723074,"Elgin city, Illinois",2013,56.859081,10.791451
16000US1723074,"Elgin city, Illinois",2014,49.206783,8.4696941
16000US1723074,"Elgin city, Illinois",2015,40.503262,2.323575
16000US1723074,"Elgin city, Illinois",2016,61.417908,14.699146
16000US1723074,"Elgin city, Illinois",2017,65.047829,8.1395416
16000US1724582,"Evanston city, Illinois",2009,27.195469,8.4273901
16000US1724582,"Evanston city, Illinois",2010,16.026936,6.4206166
16000US1724582,"Evanston city, Illinois",2011,23.529411,9.9587183
16000US1724582,"Evanston city, Illinois",2012,32.247963,11.066875
16000US1724582,"Evanston city, Illinois",2013,18.576885,10.872185
16000US1724582,"Evanston city, Illinois",2014,35.318108,10.495077
16000US1724582,"Evanston city, Illinois",2015,19.607843,7.5628266
16000US1724582,"Evanston city, Illinois",2016,31.804821,16.484221
16000US1724582,"Evanston city, Illinois",2017,42.711864,18.363684
16000US1738570,"Joliet city, Illinois",2009,52.912624,7.5176558
16000US1738570,"Joliet city, Illinois",2010,50.797226,5.7142963
16000US1738570,"Joliet city, Illinois",2011,48.512589,5.9697113
16000US1738570,"Joliet city, Illinois",2012,48.932552,10.233308
16000US1738570,"Joliet city, Illinois",2013,58.439682,7.9651036
16000US1738570,"Joliet city, Illinois",2014,57.631145,7.1473026
16000US1738570,"Joliet city, Illinois",2015,54.000443,6.0851316
16000US1738570,"Joliet city, Illinois",2016,58.473511,7.4139314
16000US1738570,"Joliet city, Illinois",2017,56.832294,9.5880699
16000US1751622,"Naperville city, Illinois",2009,27.144714,6.6646852
16000US1751622,"Naperville city, Illinois",2010,19.308487,5.3130937
16000US1751622,"Naperville city, Illinois",2011,27.905945,10.060445
16000US1751622,"Naperville city, Illinois",2012,32.494942,8.3897629
16000US1751622,"Naperville city, Illinois",2013,48.811787,9.6109056
16000US1751622,"Naperville city, Illinois",2014,31.762297,8.9086676
16000US1751622,"Naperville city, Illinois",2015,32.25552,5.7640238
16000US1751622,"Naperville city, Illinois",2016,23.301699,6.0924964
16000US1751622,"Naperville city, Illinois",2017,36.604908,7.5598545
16000US1757225,"Palatine village, Illinois",2009,62.70718,18.408934
16000US1757225,"Palatine village, Illinois",2010,15.741728,13.173654
16000US1757225,"Palatine village, Illinois",2011,24.894712,10.657608
16000US1757225,"Palatine village, Illinois",2012,41.254856,12.711263
16000US1757225,"Palatine village, Illinois",2013,56.954021,14.797482
16000US1757225,"Palatine village, Illinois",2014,21.997107,9.8070116
16000US1757225,"Palatine village, Illinois",2016,42.962124,12.399681
16000US1757225,"Palatine village, Illinois",2017,49.092377,16.296377
16000US1759000,"Peoria city, Illinois",2009,46.608997,6.8689032
16000US1759000,"Peoria city, Illinois",2010,49.524101,14.969889
16000US1759000,"Peoria city, Illinois",2011,50.295162,9.2065659
16000US1759000,"Peoria city, Illinois",2012,62.958199,7.9881063
16000US1759000,"Peoria city, Illinois",2013,39.982449,5.7085514
16000US1759000,"Peoria city, Illinois",2014,26.192894,5.6090841
16000US1759000,"Peoria city, Illinois",2015,39.784283,8.3373003
16000US1759000,"Peoria city, Illinois",2016,46.744518,10.201645
16000US1759000,"Peoria city, Illinois",2017,57.759338,10.138119
16000US1765000,"Rockford city, Illinois",2009,49.389656,8.6259403
16000US1765000,"Rockford city, Illinois",2010,55.076588,7.623755
16000US1765000,"Rockford city, Illinois",2011,51.813473,6.2132864
16000US1765000,"Rockford city, Illinois",2012,62.318153,3.8972144
16000US1765000,"Rockford city, Illinois",2013,51.534126,7.2142363
16000US1765000,"Rockford city, Illinois",2014,41.154137,5.7634158
16000US1765000,"Rockford city, Illinois",2015,51.199615,7.5050793
16000US1765000,"Rockford city, Illinois",2016,39.368999,6.878201
16000US1765000,"Rockford city, Illinois",2017,47.270767,8.5599642
16000US1768003,"Schaumburg village, Illinois",2009,44.677139,13.399384
16000US1768003,"Schaumburg village, Illinois",2010,58.040936,13.045512
16000US1768003,"Schaumburg village, Illinois",2011,31.860125,12.680199
16000US1768003,"Schaumburg village, Illinois",2012,37.915089,11.622506
16000US1768003,"Schaumburg village, Illinois",2013,38.755512,7.4656315
16000US1768003,"Schaumburg village, Illinois",2014,57.990868,16.973621
16000US1768003,"Schaumburg village, Illinois",2015,32.621227,9.3765802
16000US1768003,"Schaumburg village, Illinois",2017,21.604548,7.4798265
16000US1770122,"Skokie village, Illinois",2009,62.658226,12.387026
16000US1770122,"Skokie village, Illinois",2010,34.301781,13.142745
16000US1770122,"Skokie village, Illinois",2011,56.701027,17.117434
16000US1770122,"Skokie village, Illinois",2012,33.083572,12.00271
16000US1770122,"Skokie village, Illinois",2013,9.2395163,6.035521
16000US1770122,"Skokie village, Illinois",2014,23.964165,3.9549079
16000US1770122,"Skokie village, Illinois",2015,30.9613,11.166477
16000US1770122,"Skokie village, Illinois",2016,45.187603,14.991692
16000US1770122,"Skokie village, Illinois",2017,58.359791,16.724251
16000US1772000,"Springfield city, Illinois",2009,31.31361,8.2864141
16000US1772000,"Springfield city, Illinois",2010,44.292717,8.7800465
16000US1772000,"Springfield city, Illinois",2011,41.147484,7.786274
16000US1772000,"Springfield city, Illinois",2012,66.714127,8.8047209
16000US1772000,"Springfield city, Illinois",2013,45.396599,9.1523438
16000US1772000,"Springfield city, Illinois",2014,29.080391,7.4822769
16000US1772000,"Springfield city, Illinois",2015,39.098022,8.7322159
16000US1772000,"Springfield city, Illinois",2016,43.744148,10.48292
16000US1772000,"Springfield city, Illinois",2017,33.25983,11.341352
16000US1779293,"Waukegan city, Illinois",2009,60.473412,8.3665419
16000US1779293,"Waukegan city, Illinois",2010,55.877666,8.3520889
16000US1779293,"Waukegan city, Illinois",2011,79.398445,7.6646132
16000US1779293,"Waukegan city, Illinois",2012,62.492805,9.0177383
16000US1779293,"Waukegan city, Illinois",2013,55.882351,7.5208941
16000US1779293,"Waukegan city, Illinois",2015,68.359222,6.9528794
16000US1779293,"Waukegan city, Illinois",2016,44.573994,9.7796154
16000US1779293,"Waukegan city, Illinois",2017,54.415276,8.7911892
16000US1805860,"Bloomington city, Indiana",2009,57.871395,39.972069
16000US1805860,"Bloomington city, Indiana",2010,58.47953,12.471491
16000US1805860,"Bloomington city, Indiana",2011,41.147743,10.780642
16000US1805860,"Bloomington city, Indiana",2012,58.306187,10.557275
16000US1805860,"Bloomington city, Indiana",2013,53.259361,6.8129301
16000US1805860,"Bloomington city, Indiana",2014,37.837837,12.731986
16000US1805860,"Bloomington city, Indiana",2015,27.361319,13.873627
16000US1805860,"Bloomington city, Indiana",2016,20.130341,10.386263
16000US1810342,"Carmel city, Indiana",2009,35.5616,12.390347
16000US1810342,"Carmel city, Indiana",2010,18.881685,8.0968599
16000US1810342,"Carmel city, Indiana",2012,44.533333,12.821383
16000US1810342,"Carmel city, Indiana",2013,45.343735,12.689487
16000US1810342,"Carmel city, Indiana",2014,21.761251,6.0310373
16000US1810342,"Carmel city, Indiana",2015,33.51482,9.9873781
16000US1810342,"Carmel city, Indiana",2016,43.437805,8.6361217
16000US1810342,"Carmel city, Indiana",2017,35.538544,11.371913
16000US1822000,"Evansville city, Indiana",2009,74.182167,5.2779984
16000US1822000,"Evansville city, Indiana",2010,62.5,5.8379097
16000US1822000,"Evansville city, Indiana",2011,47.188049,8.1272993
16000US1822000,"Evansville city, Indiana",2012,55.271034,6.2419367
16000US1822000,"Evansville city, Indiana",2013,66.4533,7.0041976
16000US1822000,"Evansville city, Indiana",2014,60.663509,7.7119169
16000US1822000,"Evansville city, Indiana",2015,63.349514,5.9587059
16000US1822000,"Evansville city, Indiana",2016,60.686184,11.529183
16000US1822000,"Evansville city, Indiana",2017,50.979656,7.6944776
16000US1823278,"Fishers town, Indiana",2009,29.690948,10.944039
16000US1823278,"Fishers town, Indiana",2010,50.699432,10.122748
16000US1823278,"Fishers town, Indiana",2012,39.543266,9.9880314
16000US1823278,"Fishers town, Indiana",2013,52.098049,14.218865
16000US1823278,"Fishers town, Indiana",2014,46.164574,11.955051
16000US1823278,"Fishers town, Indiana",2015,48.896011,12.422896
16000US1823278,"Fishers city, Indiana",2016,52.900898,11.909407
16000US1825000,"Fort Wayne city, Indiana",2009,60.371353,4.2283502
16000US1825000,"Fort Wayne city, Indiana",2010,64.36644,4.3521657
16000US1825000,"Fort Wayne city, Indiana",2011,61.851704,4.5633292
16000US1825000,"Fort Wayne city, Indiana",2012,66.505531,4.9725795
16000US1825000,"Fort Wayne city, Indiana",2013,70.757355,4.2947421
16000US1825000,"Fort Wayne city, Indiana",2014,67.259865,4.0376697
16000US1825000,"Fort Wayne city, Indiana",2015,60.821438,4.5335178
16000US1825000,"Fort Wayne city, Indiana",2016,67.214897,5.7178016
16000US1825000,"Fort Wayne city, Indiana",2017,58.282642,5.0197897
16000US1827000,"Gary city, Indiana",2009,65.222061,7.8889899
16000US1827000,"Gary city, Indiana",2010,59.646736,8.4850464
16000US1827000,"Gary city, Indiana",2011,62.065769,7.5407357
16000US1827000,"Gary city, Indiana",2012,62.521297,10.676791
16000US1827000,"Gary city, Indiana",2013,57.079189,7.3162885
16000US1827000,"Gary city, Indiana",2014,78.352402,8.1952562
16000US1827000,"Gary city, Indiana",2015,47.504894,9.9673119
16000US1827000,"Gary city, Indiana",2016,34.827747,8.6534405
16000US1827000,"Gary city, Indiana",2017,33.732876,9.0675201
16000US1831000,"Hammond city, Indiana",2009,77.212875,6.3127713
16000US1831000,"Hammond city, Indiana",2010,70.467628,5.3927975
16000US1831000,"Hammond city, Indiana",2011,82.169548,6.5207028
16000US1831000,"Hammond city, Indiana",2012,53.97443,9.5639124
16000US1831000,"Hammond city, Indiana",2013,46.243904,9.7793293
16000US1831000,"Hammond city, Indiana",2014,63.66328,11.291642
16000US1831000,"Hammond city, Indiana",2015,56.943668,12.435832
16000US1831000,"Hammond city, Indiana",2016,62.355797,10.201062
16000US1831000,"Hammond city, Indiana",2017,61.670326,8.1269722
16000US1836003,"Indianapolis city (balance), Indiana",2009,57.417137,3.3689353
16000US1836003,"Indianapolis city (balance), Indiana",2010,64.720551,2.7982662
16000US1836003,"Indianapolis city (balance), Indiana",2011,59.558338,3.9406292
16000US1836003,"Indianapolis city (balance), Indiana",2012,60.632271,2.7274065
16000US1836003,"Indianapolis city (balance), Indiana",2013,68.608566,2.456907
16000US1836003,"Indianapolis city (balance), Indiana",2014,51.970894,3.752346
16000US1836003,"Indianapolis city (balance), Indiana",2015,64.05938,2.9882767
16000US1836003,"Indianapolis city (balance), Indiana",2016,47.762875,3.0359406
16000US1836003,"Indianapolis city (balance), Indiana",2017,60.277866,3.1918266
16000US1840788,"Lafayette city, Indiana",2009,62.697948,6.0508404
16000US1840788,"Lafayette city, Indiana",2010,68.923073,10.871309
16000US1840788,"Lafayette city, Indiana",2011,62.097561,9.6081095
16000US1840788,"Lafayette city, Indiana",2012,76.062637,10.552282
16000US1840788,"Lafayette city, Indiana",2014,66.021767,15.429771
16000US1840788,"Lafayette city, Indiana",2015,60.114586,8.5808973
16000US1840788,"Lafayette city, Indiana",2017,73.110336,9.5946484
16000US1851876,"Muncie city, Indiana",2011,58.173965,7.6121979
16000US1851876,"Muncie city, Indiana",2012,53.125,12.334082
16000US1851876,"Muncie city, Indiana",2014,65.039063,10.105505
16000US1851876,"Muncie city, Indiana",2015,62.5625,6.958776
16000US1871000,"South Bend city, Indiana",2009,68.178421,5.0438871
16000US1871000,"South Bend city, Indiana",2010,69.837486,7.0357585
16000US1871000,"South Bend city, Indiana",2011,50.750248,7.7211566
16000US1871000,"South Bend city, Indiana",2012,76.703842,5.0152979
16000US1871000,"South Bend city, Indiana",2013,61.570133,7.4590168
16000US1871000,"South Bend city, Indiana",2014,56.425755,6.9796724
16000US1871000,"South Bend city, Indiana",2015,80.839691,6.0501142
16000US1871000,"South Bend city, Indiana",2016,58.5019,8.0418377
16000US1871000,"South Bend city, Indiana",2017,61.348999,9.8019924
16000US1912000,"Cedar Rapids city, Iowa",2009,50.479073,9.5034351
16000US1912000,"Cedar Rapids city, Iowa",2010,40.339367,6.9125338
16000US1912000,"Cedar Rapids city, Iowa",2011,49.412094,8.7179966
16000US1912000,"Cedar Rapids city, Iowa",2012,49.513618,6.2128177
16000US1912000,"Cedar Rapids city, Iowa",2013,55.918861,6.4258895
16000US1912000,"Cedar Rapids city, Iowa",2014,26.786232,5.6553483
16000US1912000,"Cedar Rapids city, Iowa",2015,38.898449,9.974062
16000US1912000,"Cedar Rapids city, Iowa",2016,66.427147,9.7334137
16000US1912000,"Cedar Rapids city, Iowa",2017,57.738094,8.4104376
16000US1919000,"Davenport city, Iowa",2009,73.349556,9.3228331
16000US1919000,"Davenport city, Iowa",2010,71.798836,9.0039463
16000US1919000,"Davenport city, Iowa",2011,60.225986,8.6057405
16000US1919000,"Davenport city, Iowa",2012,69.749519,5.6356997
16000US1919000,"Davenport city, Iowa",2013,56.274136,9.9616528
16000US1919000,"Davenport city, Iowa",2014,44.36116,11.175209
16000US1919000,"Davenport city, Iowa",2015,75.795296,6.3086338
16000US1919000,"Davenport city, Iowa",2016,72.750977,7.0533128
16000US1919000,"Davenport city, Iowa",2017,57.454544,6.9890618
16000US1921000,"Des Moines city, Iowa",2009,59.985573,4.9198689
16000US1921000,"Des Moines city, Iowa",2010,53.971176,5.4496398
16000US1921000,"Des Moines city, Iowa",2011,61.547695,6.5401382
16000US1921000,"Des Moines city, Iowa",2012,72.702957,5.5499954
16000US1921000,"Des Moines city, Iowa",2013,63.519455,7.3271036
16000US1921000,"Des Moines city, Iowa",2014,54.986877,4.874506
16000US1921000,"Des Moines city, Iowa",2015,68.216011,6.5788441
16000US1921000,"Des Moines city, Iowa",2016,55.192398,5.1669173
16000US1921000,"Des Moines city, Iowa",2017,66.173477,6.0511532
16000US1938595,"Iowa City city, Iowa",2010,25.727272,10.606478
16000US1938595,"Iowa City city, Iowa",2012,33.333336,9.4186106
16000US1938595,"Iowa City city, Iowa",2013,50,12.321208
16000US1938595,"Iowa City city, Iowa",2014,27.105131,8.8978052
16000US1938595,"Iowa City city, Iowa",2015,55.59045,16.769609
16000US1938595,"Iowa City city, Iowa",2016,57.894737,17.425989
16000US1973335,"Sioux City city, Iowa",2009,59.926079,8.6307383
16000US1973335,"Sioux City city, Iowa",2010,56.231003,7.7223649
16000US1973335,"Sioux City city, Iowa",2011,82.770782,8.1959076
16000US1973335,"Sioux City city, Iowa",2012,65.775398,6.3037815
16000US1973335,"Sioux City city, Iowa",2013,52.675278,9.4892235
16000US1973335,"Sioux City city, Iowa",2014,45.533772,8.7225628
16000US1973335,"Sioux City city, Iowa",2015,51.928574,8.2823896
16000US1973335,"Sioux City city, Iowa",2016,67.966682,7.9256349
16000US1973335,"Sioux City city, Iowa",2017,63.435627,8.8774757
16000US1982425,"Waterloo city, Iowa",2009,59.706192,10.577571
16000US1982425,"Waterloo city, Iowa",2010,73.608063,9.414114
16000US1982425,"Waterloo city, Iowa",2011,47.732586,7.6833239
16000US1982425,"Waterloo city, Iowa",2012,36.464645,8.6378555
16000US1982425,"Waterloo city, Iowa",2014,78.382935,8.8853607
16000US1982425,"Waterloo city, Iowa",2015,51.941437,8.9229021
16000US1982425,"Waterloo city, Iowa",2016,77.39621,5.8502269
16000US1982425,"Waterloo city, Iowa",2017,73.294724,9.677763
16000US2036000,"Kansas City city, Kansas",2009,59.242485,5.4246998
16000US2036000,"Kansas City city, Kansas",2010,57.944263,7.2346339
16000US2036000,"Kansas City city, Kansas",2011,54.333717,5.4263501
16000US2036000,"Kansas City city, Kansas",2012,63.422382,5.2984591
16000US2036000,"Kansas City city, Kansas",2013,68.854881,5.5843639
16000US2036000,"Kansas City city, Kansas",2014,65.767975,5.6626654
16000US2036000,"Kansas City city, Kansas",2015,59.442722,4.9335361
16000US2036000,"Kansas City city, Kansas",2016,65.194054,3.8906024
16000US2036000,"Kansas City city, Kansas",2017,46.968719,4.2149777
16000US2038900,"Lawrence city, Kansas",2009,48.029652,13.167502
16000US2038900,"Lawrence city, Kansas",2010,19.650253,7.1324439
16000US2038900,"Lawrence city, Kansas",2011,56.514187,13.718616
16000US2038900,"Lawrence city, Kansas",2012,47.152481,13.518304
16000US2038900,"Lawrence city, Kansas",2013,46.531616,12.901049
16000US2038900,"Lawrence city, Kansas",2014,44.259819,8.8823128
16000US2038900,"Lawrence city, Kansas",2015,53.555824,12.112949
16000US2038900,"Lawrence city, Kansas",2016,22.227652,8.4571886
16000US2038900,"Lawrence city, Kansas",2017,32.526623,8.9800596
16000US2052575,"Olathe city, Kansas",2009,37.675709,6.3191643
16000US2052575,"Olathe city, Kansas",2010,38.505116,5.050508
16000US2052575,"Olathe city, Kansas",2011,41.776787,7.9787059
16000US2052575,"Olathe city, Kansas",2012,43.722355,8.7891769
16000US2052575,"Olathe city, Kansas",2013,50.486671,7.2139568
16000US2052575,"Olathe city, Kansas",2014,56.747318,9.1874132
16000US2052575,"Olathe city, Kansas",2015,46.361794,5.9365482
16000US2052575,"Olathe city, Kansas",2016,53.672314,7.540009
16000US2052575,"Olathe city, Kansas",2017,58.108868,8.1409779
16000US2053775,"Overland Park city, Kansas",2009,24.246878,9.0239153
16000US2053775,"Overland Park city, Kansas",2010,39.379242,7.8476048
16000US2053775,"Overland Park city, Kansas",2011,57.528133,11.340922
16000US2053775,"Overland Park city, Kansas",2012,39.247944,7.4909115
16000US2053775,"Overland Park city, Kansas",2013,46.029919,6.9769382
16000US2053775,"Overland Park city, Kansas",2014,36.260559,4.9470239
16000US2053775,"Overland Park city, Kansas",2015,40.688747,8.0653305
16000US2053775,"Overland Park city, Kansas",2016,30.837397,4.7693176
16000US2053775,"Overland Park city, Kansas",2017,44.197048,7.215344
16000US2064500,"Shawnee city, Kansas",2015,68.075638,11.461746
16000US2064500,"Shawnee city, Kansas",2016,26.120163,3.9382803
16000US2064500,"Shawnee city, Kansas",2017,20.660662,6.5367498
16000US2071000,"Topeka city, Kansas",2009,46.665131,7.5500784
16000US2071000,"Topeka city, Kansas",2010,60.732986,8.4844265
16000US2071000,"Topeka city, Kansas",2011,51.306522,7.0016012
16000US2071000,"Topeka city, Kansas",2012,58.823532,5.2567329
16000US2071000,"Topeka city, Kansas",2013,67.138168,7.0847006
16000US2071000,"Topeka city, Kansas",2014,51.783024,5.5080323
16000US2071000,"Topeka city, Kansas",2015,60.663902,10.088737
16000US2071000,"Topeka city, Kansas",2016,55.066967,7.8619795
16000US2071000,"Topeka city, Kansas",2017,63.267815,9.7377291
16000US2079000,"Wichita city, Kansas",2009,54.930359,4.6610808
16000US2079000,"Wichita city, Kansas",2010,57.342499,3.8825545
16000US2079000,"Wichita city, Kansas",2011,65.78157,2.8762031
16000US2079000,"Wichita city, Kansas",2012,56.205647,3.2368205
16000US2079000,"Wichita city, Kansas",2013,56.983192,3.8841422
16000US2079000,"Wichita city, Kansas",2014,64.674423,3.2322156
16000US2079000,"Wichita city, Kansas",2015,64.71006,4.3903236
16000US2079000,"Wichita city, Kansas",2016,64.009399,4.8208499
16000US2079000,"Wichita city, Kansas",2017,55.978054,4.3010373
16000US2108902,"Bowling Green city, Kentucky",2017,56.542057,11.172596
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,50.412148,5.6624274
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,65.706772,5.1134214
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,64.698952,6.6548414
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,41.482124,4.7464466
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,47.763508,4.8196764
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,55.254017,4.5730529
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,55.626781,3.2411311
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,47.649376,5.1824474
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,51.523579,5.006814
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,54.843529,4.6394172
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,57.656372,3.456676
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,56.137138,3.6303015
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,49.272789,4.0822716
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,57.420898,4.1346531
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,61.241913,4.4220729
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,53.568775,3.2295997
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,54.125011,4.1834707
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,64.713882,3.2344294
16000US2205000,"Baton Rouge city, Louisiana",2009,42.569046,8.0778732
16000US2205000,"Baton Rouge city, Louisiana",2010,55.857014,7.0637136
16000US2205000,"Baton Rouge city, Louisiana",2011,38.58831,7.2754822
16000US2205000,"Baton Rouge city, Louisiana",2012,42.97374,7.5701132
16000US2205000,"Baton Rouge city, Louisiana",2013,53.512745,5.0502796
16000US2205000,"Baton Rouge city, Louisiana",2014,41.093048,7.6320066
16000US2205000,"Baton Rouge city, Louisiana",2015,44.492523,7.2332954
16000US2205000,"Baton Rouge city, Louisiana",2016,38.09119,8.6030102
16000US2205000,"Baton Rouge city, Louisiana",2017,41.094845,9.5076303
16000US2208920,"Bossier City city, Louisiana",2013,74.574524,7.9116702
16000US2208920,"Bossier City city, Louisiana",2014,53.62019,9.961338
16000US2208920,"Bossier City city, Louisiana",2015,59.552425,10.801909
16000US2208920,"Bossier City city, Louisiana",2017,57.990868,8.3851128
16000US2239475,"Kenner city, Louisiana",2009,38.420799,11.376925
16000US2239475,"Kenner city, Louisiana",2010,30.232557,16.913067
16000US2239475,"Kenner city, Louisiana",2011,50.980396,12.381555
16000US2239475,"Kenner city, Louisiana",2012,66.887413,10.280612
16000US2239475,"Kenner city, Louisiana",2013,49.974106,11.551137
16000US2239475,"Kenner city, Louisiana",2014,66.352203,14.080925
16000US2239475,"Kenner city, Louisiana",2015,46.014698,11.518098
16000US2239475,"Kenner city, Louisiana",2016,72.998016,14.096707
16000US2239475,"Kenner city, Louisiana",2017,35.211971,13.422564
16000US2240735,"Lafayette city, Louisiana",2009,16.855974,9.2742281
16000US2240735,"Lafayette city, Louisiana",2010,43.326572,8.1671391
16000US2240735,"Lafayette city, Louisiana",2011,19.590317,9.0403337
16000US2240735,"Lafayette city, Louisiana",2012,30.333004,10.401586
16000US2240735,"Lafayette city, Louisiana",2013,49.165779,10.741065
16000US2240735,"Lafayette city, Louisiana",2014,40.944881,14.414316
16000US2240735,"Lafayette city, Louisiana",2015,26.369091,8.0961113
16000US2240735,"Lafayette city, Louisiana",2016,43.675945,10.592983
16000US2240735,"Lafayette city, Louisiana",2017,45.837749,7.2947187
16000US2241155,"Lake Charles city, Louisiana",2009,9.2550793,15.068391
16000US2241155,"Lake Charles city, Louisiana",2010,46.261356,13.03056
16000US2241155,"Lake Charles city, Louisiana",2012,52.859413,10.940518
