geoid,name,year,total_est,total_se
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,7485,537.720459458274
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,7144,471.9474996655011
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,7323,516.6851521627954
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,7130,495.4284299477656
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,7490,500.8163042697344
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,7610,551.537997644268
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,8055,534.545631603244
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,7903,611.4380465611797
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,7566,544.75310312677
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,1512,125.6139489279912
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,1496,169.4479156389095
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,1505,140.8249719142634
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,1688,165.872813265667
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,1957,154.9090780420551
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,1968,164.8761696139978
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,1869,159.7963477975621
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,1762,183.6077590858039
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,1669,174.3070327759895
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,18059,781.444691707243
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,19506,938.3191030855513
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,18990,689.935330772291
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,19570,746.3166896425157
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,20074,845.9324082130307
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,21440,893.8841345566328
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,21348,947.6550305149478
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,21628,1037.512051339542
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,20709,1006.711906685976
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,487769,4411.084621533308
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,495833,4300.04986603649
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,509753,5156.428245007051
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,525079,5354.498944396541
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,537060,4952.714052406279
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,544727,5411.853744151997
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,555569,5003.942983133566
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,568921,5248.608203093676
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,574624,5394.398560778536
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,3638,550.4524860834008
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,3719,450.2987963923397
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,3748,296.2981796575053
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,4275,347.7649861875946
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,4080,330.6839921937477
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,4190,336.0388281936998
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,4165,334.4155854148015
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,4166,303.3215354146894
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,3657,249.0547230943324
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,2095,194.9056052817348
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,2372,212.1536991047935
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,2431,206.534004921843
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,2451,203.3423313489503
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,2276,177.9940854701812
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,2220,166.047602311508
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,2306,148.4042399179916
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,2181,151.3787637847978
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,2268,165.22992999458
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,2149,246.7351258708466
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,1976,220.715581346816
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,2165,206.2224300876747
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,2252,208.6373247264581
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,2138,220.4642947134799
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,1919,208.4477155732201
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,2141,209.4363881866692
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,1820,221.3049841168909
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,1816,218.2023632530063
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,23271,861.1121987102914
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,24477,867.5161815833563
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,25436,842.4123991531902
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,25475,841.74973905924
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,26735,857.4187419110218
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,27497,908.5833952769989
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,27087,930.9903071034642
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,26432,915.1199674878304
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,25638,877.0671339334269
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,29504,925.0228556869945
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,29820,884.9944608336405
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,30306,1037.28317166388
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,30568,981.6951423277031
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,31276,1093.736630154038
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,30724,1023.876059194112
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,30689,1029.844816631911
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,29695,935.7880433760694
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,29865,983.46960470303
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,4930,347.2641401991817
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,4962,393.962722500108
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,4860,442.4512996997923
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,4872,400.4473698257754
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,4322,437.2257686940504
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,4673,445.259198468606
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,4869,415.9356451166011
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,4321,399.7116570899769
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,4360,408.0675909224488
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,522,122.3863844816931
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,749,181.2498468416391
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,868,159.4258910197021
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,1068,209.1476935326139
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,1218,206.8460038706552
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,1471,221.1646724608137
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,1212,194.7348816006098
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,1219,201.4663437166585
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,1275,200.1191446454134
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,4598,328.0287358190947
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,5164,352.3240693529401
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,4571,317.46553713114
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,4967,349.9181221442973
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,4591,287.9695044721332
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,4415,354.2691095595843
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,3711,326.1130384135572
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,4667,365.6412559002754
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,4198,402.5564844783349
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,2501,346.6053373504905
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,2117,229.5040213306959
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,2059,221.6478779803953
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,2155,239.1036853329071
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,2205,254.1542390300349
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,2175,228.9978534900786
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,2469,239.6316794238697
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,2573,244.2286519552628
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,2485,221.7178894497657
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,7073,460.4513024495057
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,7613,496.945142334707
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,8252,546.8641925777348
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,8937,592.3116042377664
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,8588,483.6327642131055
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,8420,486.3362399359523
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,8273,488.0713254773851
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,7994,578.6892605171128
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,7412,492.937159249113
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,3524,233.5375263344297
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,4163,319.4643002055562
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,4512,319.9266857390343
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,4400,330.1740256764538
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,4171,281.1009571130529
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,3828,317.0974838460814
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,3653,254.6031369509296
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,3601,226.3488903274651
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,3440,245.3714157677488
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,153100,2144.99482481736
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,159482,2259.163102454647
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,161445,2347.212975360224
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,163900,2447.834076293034
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,168176,2682.526073543619
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,170298,2556.476222588956
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,172978,2730.597728133798
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,173025,2864.566229420349
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,172138,2644.642205211371
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,5137,247.327534378222
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,4972,253.3809758676527
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,4749,286.1233511102321
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,4529,289.0249849968913
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,4331,283.0151183346571
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,4163,241.9727824995309
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,4072,223.0762799686738
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,4081,239.7881597709677
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,3998,264.7030755585047
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,4818,339.5211634164953
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,4904,347.8993898763234
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,4669,348.8683737277242
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,4701,320.5867187844796
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,4425,300.9566720512578
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,4074,315.0191628422982
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,4091,282.9171761089252
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,4296,293.2398253620915
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,4079,289.8618937409895
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,6091,389.3283502478059
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,6812,401.0006787345779
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,7163,402.9620212931763
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,7847,508.1114132713651
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,8150,495.6614530006929
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,8615,575.2767635463791
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,8936,503.9693448625969
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,9009,495.0079305830185
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,8387,499.1740364838183
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,1590,190.688730198765
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,1581,200.9658767525509
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,1631,184.5503045228116
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,1552,200.3987113923284
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,1754,181.5035092756657
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,1850,193.4898179037093
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,1742,197.1048978550712
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,1622,173.7389906544557
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,1676,169.538396201153
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,4027,314.5589799090732
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,4062,344.330632764886
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,4361,356.3056828727849
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,4420,321.3874267100938
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,4475,354.1527732577268
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,4768,389.1360987005522
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,4766,358.7867526795625
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,4932,352.1053140609229
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,5083,399.89189786086
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,11751,569.3764442662871
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,12274,631.4889435360941
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,11994,614.0097499793449
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,11856,602.9981251814506
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,12711,553.0111021390128
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,13530,611.8002659898734
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,12797,570.336217447417
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,13665,565.2678330175479
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,13730,545.26164806869
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,66522,1407.344214486653
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,66979,1282.89139463076
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,66400,1553.752938075667
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,66490,1351.541693010735
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,66668,1354.173261595255
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,65378,1355.649768568125
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,65124,1383.370387165084
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,64244,1361.293488493901
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,63661,1514.008620689235
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,3096,318.3286606400674
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,2762,271.1777713480167
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,2552,300.1248526080122
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,2951,347.3939353560044
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,2916,356.8031627741332
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,12246,524.5372923493809
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,13538,570.9708377934027
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,13868,592.0460705116898
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,12685,596.3312042202713
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,12824,563.8182470151985
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,11848,599.678397924062
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,12064,556.0000885642681
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,12233,527.1529789882558
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,12346,639.3449278713648
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,919,192.5622457852417
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,747,199.1519394899789
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,1098,249.8775994731122
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,1386,265.8724982314752
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,1510,292.5679994698458
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,1525,271.318778522254
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,1620,287.2242396799524
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,1914,308.8104087155448
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,1680,367.6344121575673
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,107247,2107.294236756741
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,109073,1926.285794674593
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,110940,2251.330791975621
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,113353,2088.089226003424
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,115462,2141.733189379323
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,116981,2341.488648859404
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,119028,2539.107559199382
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,117709,2321.340538332818
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,117275,2319.208193685255
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,2418,273.0829968295066
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,2956,279.2868219976172
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,3132,267.9499801363592
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,3118,245.8701625901206
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,3183,233.3744851508509
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,3016,235.308618014325
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,3012,246.4488947189255
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,2827,218.6642279424353
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,2777,252.7099255953427
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,11601,592.6662126873172
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,12754,548.6570660899828
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,13051,639.4272678624108
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,13179,770.7279185850292
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,13245,712.9579394297138
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,13189,652.7497230941368
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,12606,804.2452119441693
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,12265,677.0737799864731
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,12187,712.9250559704088
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,4083,386.6686684985596
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,4075,359.3815789297871
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,4572,411.0762234060624
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,4822,423.0081557566318
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,4959,354.0672120395734
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,4835,357.6147841395242
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,4984,382.0246777428564
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,4856,354.1256412776519
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,4451,358.9041499080825
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,871,159.7396705025483
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,945,124.5177147544127
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,1093,141.4729577833731
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,1245,149.3821287065056
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,1574,191.0179026791018
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,1768,213.9998924684262
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,1545,213.6473245993676
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,1440,205.9292434223366
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,1407,226.552067087687
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,10102,554.8317211345326
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,10398,513.8335315627808
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,10290,498.3504939463205
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,10365,448.5135909788295
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,10203,450.3164497961211
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,10462,433.4039533852923
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,10489,463.3160236125382
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,10139,449.223267731395
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,9845,449.8480224609375
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,12678,537.8163272525615
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,13383,509.5534190864055
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,13257,488.2533858219705
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,13952,648.5122836006015
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,14217,563.4061370640475
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,14540,562.7094652907568
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,14857,583.453936021439
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,15087,605.7884442013925
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,14318,611.8621766287572
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,2730,283.729114162053
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,2751,304.2345267454719
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,3310,328.283790043231
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,3288,328.5836551247967
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,3252,352.1137192718384
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,3405,355.4334018676502
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,3260,346.0056213376917
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,2650,288.7851529709782
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,2844,321.1993868428453
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,4115,451.7355513724012
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,4045,402.4155321738691
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,3974,424.5655678681056
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,3977,377.4292855256733
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,3765,338.5019389814431
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,9338,448.8220393454487
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,9782,437.9271600954201
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,10615,531.5979944368597
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,10558,498.326390581129
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,10805,553.2666347684424
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,10694,600.6599053035405
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,10750,625.2849383377579
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,9905,541.2813288500632
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,10042,568.5531930300272
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,2873,325.0785110633667
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,2848,281.6584628419107
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,3013,287.3007741838194
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,3133,364.6529769564926
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,3528,324.1267684972283
