geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,17.134075,.71700329,58.351891,10.646829,12.652068,8.6145773,12.935324,7.7896833,17.41325,2.4221523,19.164883,4.1966968,17.025694,.78787196,0,182.37082,16.321321,.85046601,21.074337,5.8695903,12.22009,4.9228382,22.052313,4.1409388,38.720173,7.4429607,16.494015,.82539481
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,17.526222,.74752241,54.034225,15.482396,17.491749,11.643222,17.966103,10.524448,21.242443,3.4642751,21.457766,4.5432491,17.305782,.82969117,0,205.16718,16.260965,.82876486,23.474226,5.7589812,7.9772077,3.9999123,20.564837,3.450377,36.486485,5.2509613,16.671953,.801624
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,11.024807,.64066732,26,8.6633625,5.6263266,2.6582816,5.6263266,2.2488232,19.607843,10.647472,5.7046981,4.0639033,11.090071,.65037787,,,10.952213,.71631563,11.909871,12.14983,0,23.05838,21.818182,9.9050531,27.649769,10.563688,10.910357,.70584017
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,10.804852,.6246255,27.074236,9.883707,6.0240965,2.7422705,6.0240965,2.3199396,17.021276,9.4238539,6.0702877,5.2303009,10.866148,.63627058,,,10.769572,.69262254,11.213992,11.243276,0,26.223255,13.680781,7.1583419,16.40625,6.704844,10.730103,.68983555
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,10.74789,.61683518,14.285715,5.4486232,7.7649527,3.5009708,7.7649527,3.2362337,20,10.480814,16.666668,8.8858652,10.663157,.63852507,,,10.585944,.57015365,12.524273,9.6712465,0,22.010273,15.441176,5.8661799,18,5.6490326,10.646871,.54255372
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,9.9343691,.60211784,17.532467,5.1323447,6.504961,3.2458158,6.504961,2.9262037,13.284133,5.8389244,19.68504,9.4002943,9.7805386,.62940693,,,9.6326389,.6213094,13.110903,9.5309753,0,15.957448,21.194605,7.1301417,25.056946,7.8105268,9.7222223,.62687176
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,9.3244028,.52404922,18.354431,6.8001099,2.783726,2.222024,2.783726,1.7523361,7.509881,4.2410326,15.989847,7.0889325,9.2147036,.5453456,,,9.24366,.58592629,10.163935,8.5300312,0,13.437851,23.346304,6.715323,28.639618,7.578917,9.232481,.5866574
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,9.3035812,.56885082,22.807016,9.8809109,3.3879783,2.1593726,3.3879783,1.6488111,14.8,9.6999063,11.917099,5.6516385,9.2609797,.58544451,,,9.1041517,.60871297,11.391802,9.1174488,0,11.820332,22.800718,5.8900933,28.285078,6.7220583,9.0778227,.60409075
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,14.137403,.40012166,18.239477,2.7768667,9.5959597,4.1303806,8.4048023,4.0659385,16.799881,1.1921717,6.363636,1.6565198,14.454837,.42184278,72.727272,51.590771,13.665426,.46928233,15.504532,2.0677006,2.1684318,1.4095645,11.462854,2.4431326,20.992762,4.2351947,13.541677,.46235421
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,14.093508,.44826269,17.518532,2.5112815,15.076073,5.3015347,11.598745,5.1341166,15.061877,1.2181987,6.2298198,2.0423698,14.427034,.47515666,41.176472,10.166812,13.894977,.51417547,14.660154,2.2665999,1.5406163,1.1170892,11.998144,1.9723932,22.335026,3.1790593,13.797508,.50391012
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,14.137283,.44702521,18.079096,2.7526162,9.818182,3.130352,8.5501862,3.0267899,14.900139,1.2028754,6.0355668,2.1171458,14.500229,.47649121,66.666672,42.116737,14.006109,.49893796,14.503505,2.1938546,1.8086625,1.0176013,13.437022,3.1567063,26.853376,6.3689218,13.850156,.51413637
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,13.808256,.41732931,14.651812,2.6110551,11.307902,5.5802288,7.2452826,5.38592,12.91524,1.0978158,6.656157,1.8726517,14.136918,.44480842,48.951046,16.044752,14.058764,.52832383,13.117409,2.1409414,1.9343493,1.0956925,15.80317,3.2045689,25.188416,5.0363984,13.893491,.5324921
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,13.492436,.42544246,13.914692,2.9312241,11.769231,5.2652979,9.2430277,5.268971,13.959092,1.365419,5.4049387,1.5513091,13.870973,.45107883,82.222221,28.829584,13.694053,.4586609,12.940463,2.0264757,2.3038945,1.2662431,11.840506,3.3950441,19.432314,5.6493845,13.46519,.44358921
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,14.410372,.46242318,16.246002,2.9044654,9.7959185,5.0861111,9.9420052,4.9505534,16.466099,1.4563708,4.5314112,1.1771904,14.877489,.4873049,0,97.939888,14.462244,.52572012,14.270134,2.2256341,2.2289767,1.262267,8.8397789,2.6884747,15.338646,5.0303645,14.15961,.51757067
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,8.1206846,.067418985,13.811748,1.0959972,3.4994795,.18125652,3.4201469,.17970888,11.899518,.22590226,6.4084373,.12151897,8.9977589,.11942892,12.164361,3.6689739,8.6519175,.10818541,7.7554965,.13592838,6.1280599,.22424324,6.8939528,.21277946,11.343129,.62949437,7.7875214,.084912188
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,8.161335,.071513273,14.477748,1.3045228,3.64674,.18130925,3.6137137,.18172197,12.119129,.21235082,6.2936239,.11566892,9.1337252,.12429333,7.4565039,2.3308377,8.7152224,.120272,7.7901936,.14408675,5.9486008,.21920255,6.8814626,.21398374,11.578282,.67174196,7.7697544,.10363896
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,8.2279682,.070272356,13.027207,1.2276958,3.7473791,.19849212,3.7221022,.19892429,11.980259,.20252448,6.3918991,.10493803,9.2001171,.12096933,6.6173606,2.563657,8.8964119,.097311579,7.7921457,.13230622,6.0925007,.20463066,7.0505915,.20119342,11.566545,.61814082,7.8908591,.077888384
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,8.2267237,.072807148,13.467184,1.2244779,3.7627275,.1663433,3.7549117,.16724144,12.047,.20201625,6.333334,.12478861,9.2424746,.1303511,4.669704,1.5368673,8.9568233,.11388881,7.7626309,.1393747,6.1978006,.22791019,7.2434654,.23247032,11.628841,.73654795,7.8528218,.091487125
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,8.1739511,.072061256,14.003401,1.1662955,3.9688787,.16308542,3.9519801,.16359456,11.802915,.21333757,6.186296,.10348318,9.2553692,.12467816,5.9036584,1.9692898,9.0563078,.11241695,7.6260319,.13609214,6.5125675,.26393846,7.4348888,.24245432,11.178886,.60178548,7.7789574,.08471559
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,7.9932733,.060515322,13.569458,1.2990043,3.996526,.17633998,4.0003972,.17733225,11.528211,.19964923,6.0144577,.10749263,9.0922909,.11143258,3.4865294,1.467326,8.95718,.10171713,7.41324,.11465504,6.2905588,.27575845,7.1088066,.25408581,10.325603,.629623,7.6298504,.075573087
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,10.071106,.59117448,6.1224489,6.7254477,11.611031,5.2347007,11.611031,4.6239958,11.929308,3.7743318,11.713837,3.0830081,10.01395,.6211288,,,9.8866577,.67987305,11.7351,8.5238466,9,4.2046304,11.320755,3.0857151,12.895928,4.362752,9.9477034,.67173946
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,11.170072,.62879175,2.3255813,2.4293692,6.4602962,3.8808439,6.8085103,3.3132846,13.457076,3.7182186,12.793339,3.8428771,11.111112,.66646981,0,44.792831,11.055544,.6725238,12.163202,8.4236317,8.5185184,5.7901645,13.942307,3.7870224,16.548042,4.8826551,11.13028,.65988827
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,12.278225,.66101527,7.4074073,5.0344882,8.695652,4.1466498,9.0410957,3.6922965,20.047171,5.0506244,15.563637,4.5532069,12.153306,.70786893,0,56.597839,11.771558,.73505211,16.457254,8.5941076,21.035599,9.7920284,20.658682,4.1280451,20.490622,4.0646906,11.830733,.72367501
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,12.077971,.63211203,25,15.86559,3.6890645,3.0470018,3.799186,2.2125397,13.678243,4.8291025,10.555555,3.9209142,12.139377,.67632842,0,74.606247,11.985098,.66804695,12.821135,7.8061223,16.045845,6.252368,18.926296,3.825824,20.266666,4.7879543,11.970937,.67729533
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,12.567876,.67898685,26.666668,11.021184,4.6599498,3.0180774,4.7865458,2.2611475,15.105163,4.5964713,11.681296,3.3586011,12.605019,.72126979,0,78.15892,12.346515,.79091507,14.226423,8.2649136,8.3732061,4.5900583,17.647058,3.7042658,22.668394,5.2117882,12.448894,.79727191
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,12.74729,.66347152,21.052631,13.388125,5.4719563,3.3318915,5.5865922,2.5142028,13.437703,3.238847,9.277667,2.2829647,12.898025,.6992504,0,109.42249,12.830944,.79478705,12.124039,8.155529,3.757829,2.3100207,13.237774,3.2595682,19.660538,5.1042943,12.854701,.77983171
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,13.575941,.57938153,29.411766,13.310158,0,8.7985926,0,8.7985926,13.836477,9.199172,21.578947,7.3738155,13.516574,.58734578,,,13.501453,.63519764,16.239317,31.073484,34.042553,20.272264,28.278688,4.9585776,26.903551,4.009901,13.503229,.62887865
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,12.462434,.53862107,30.000002,10.599148,0,8.0082998,0,8.0082998,8.4967327,5.7755041,14.778325,6.4205527,12.443937,.54560447,,,12.510532,.62780029,10.744986,29.927999,25.531916,10.469083,18.779343,7.561758,16.86747,9.5117741,12.508972,.61602956
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,12.147258,.48195389,15.384616,10.456244,0,7.8669763,0,7.8669763,18.085106,4.1645331,16.269842,6.9244318,12.106076,.49258688,,,12.040527,.4643164,15.422885,20.723448,20.454546,8.9396114,25.592417,8.4054766,26.946106,9.8843555,12.069728,.464118
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,12.545002,.47420555,25,15.818132,0,9.2506933,0,9.2506933,16.761364,8.2746611,10.294118,6.3698673,12.563315,.48048016,,,12.401665,.47177672,16.032064,16.454855,25,8.003562,24.719101,5.2023573,24.675325,5.8871856,12.371514,.47332543
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,13.168691,.52391231,20,21.714981,0,8.5106392,0,8.5106392,6.5060244,3.0640173,4.7904196,3.9659061,13.224797,.52708566,,,13.225338,.50180638,11.844661,17.372849,4.166667,7.299737,26.666668,8.3400173,28.431374,8.8130293,13.177686,.49636281
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,13.437538,.57909775,7.6923079,13.458957,0,10.530599,0,10.530599,6.8627453,3.5617139,5.4794521,3.4854054,13.508556,.58398986,,,13.587761,.65282464,10.200364,19.259689,2.3809524,4.2086916,18.441559,6.1016264,20.408163,6.6852527,13.544027,.64325577
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,10.778496,.65097457,2.8571429,6.8170347,6.4000001,12.998815,6.4000001,5.7704282,5.6451612,5.7373309,6.1881189,2.8587058,10.86149,.66473961,,,10.96208,.67946601,5.4304638,27.889751,4.8192768,5.5871944,2.0618556,7.9143324,0,13.143844,10.920031,.66532099
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,11.75771,.75802666,6.666667,5.3764939,8.7837839,13.612504,8.7837839,9.427206,8.181818,5.803741,4.4041452,2.5133429,11.884915,.77230608,,,11.881188,.71784401,8.301405,29.791283,5.319149,6.224545,11.693548,7.4816585,15.584415,11.452187,11.802923,.70704234
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,11.721919,.75126517,4.8780484,6.9937153,4.5977011,9.5277939,4.5977011,4.5410919,10.897436,6.0971308,6.666667,2.8349683,11.813816,.7665925,,,11.714809,.77716339,11.899313,27.499968,11.494253,7.2707562,25.423729,11.083501,33.557049,17.194908,11.650134,.75911671
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,12.133688,.68720502,4.7058825,4.0149279,6.2068963,11.61218,6.2068963,5.8302808,13.92405,6.3404775,6.0810814,3.0010521,12.255034,.70346904,,,12.235956,.71135098,9.6916304,24.115763,5.5555558,3.3037999,13.709678,7.2573543,25,16.645409,12.170902,.70197701
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,12.295591,.7288819,5.970149,5.9086971,5.7692308,10.423324,5.7692308,4.6336117,21.428572,9.553031,4.4303799,2.3054056,12.464821,.74612623,,,12.206682,.6972822,14.242116,22.601763,2.4390242,3.2645266,23.948219,10.512496,48.27586,21.648384,12.126216,.69044948
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,12.354177,.67149132,0,21.455391,0,8.0162992,0,8.0162992,18.446602,11.603871,6.5126052,2.6731913,12.481162,.68845248,,,12.307981,.66839415,13.320274,20.287487,11.445783,6.0966086,28.074867,8.7342672,41.346153,15.02157,12.196249,.66166747
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,17.841381,.32605743,57.110607,12.090715,6.5585332,3.4583409,6.661891,3.5148296,19.66815,2.6587036,13.896932,3.4509678,17.872078,.32966971,0,69.474594,17.766924,.35104892,19.351156,9.9361725,28.10219,15.178309,22.31579,3.4196756,21.561161,3.312458,17.743221,.34871691
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,17.851702,.30899653,59.43396,14.203403,8.8191328,3.8503737,8.8191328,3.6358788,24.792358,3.1391003,12.480253,3.5634308,17.897806,.31312102,,,17.642405,.35430011,21.949644,9.4015303,22.910217,11.786769,22.870272,3.7640259,22.865124,3.9681633,17.602942,.3521187
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,17.945908,.35608673,53.679649,11.768454,9.9800396,3.5180416,10.217984,3.4258366,20.67366,2.5822339,12.537463,3.3298922,17.995176,.36056849,0,46.895351,17.786097,.40178007,21.00955,10.52358,22.37569,10.997239,27.692881,4.611485,28.522188,5.0444045,17.737526,.40244147
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,18.152473,.34293905,46.712017,12.495091,9.6037607,3.5203371,9.8079567,3.418268,22.164948,2.2974308,11.31265,3.0374084,18.218246,.34737018,0,52.946365,18.022432,.38193664,20.6287,10.000697,12.903225,4.5969033,27.770754,4.069911,30.534733,4.7370934,17.944757,.37767327
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,18.328144,.34802309,41.493778,10.396092,9.9885845,3.5070288,10.245901,3.4692435,21.227066,2.1186724,8.8331003,2.6396279,18.422735,.35241824,0,37.303123,18.192327,.34044814,20.809402,9.1404963,6.3781319,4.1189356,33.35788,3.4306545,38.559509,4.0125771,18.104958,.3384549
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,18.590441,.37315851,49.624062,10.345744,7.9599061,2.9275508,8.2116795,2.8536086,20.55328,2.8286939,6.0796642,1.8853245,18.730312,.37775534,0,31.564178,18.469831,.40399277,20.667229,9.7212791,4.4880786,2.7507927,32.938679,3.6557715,40.798141,4.587256,18.36149,.40176809
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,10.627097,.2571184,22.778675,3.9112773,3.1933579,.96841621,2.6071074,.89557171,11.484839,.56748486,7.5695515,1.2336004,10.770936,.27534628,17.842323,10.985383,10.478099,.32518816,10.951314,1.0802141,3.5595105,1.2178776,14.391632,1.5783833,20.407742,2.367748,10.336026,.31228274
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,10.370619,.25050211,20.429516,3.6383286,4.0813251,1.0884014,3.2991319,.99356836,10.997097,.53470182,8.1270628,1.2831179,10.478153,.26958296,20.327869,10.994046,10.280704,.31631452,10.564782,1.0452784,6.4422145,2.6213412,14.599609,1.8404771,19.537527,2.4982672,10.115342,.31219703
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,10.643391,.25038987,25.693354,4.5784025,5.2820954,1.2856226,4.5073376,1.2427922,11.54167,.55375069,8.9451199,1.6454767,10.725631,.27431634,24.444445,11.275895,10.47059,.28843644,11.012203,.99709761,7.0703654,3.2758269,12.065962,1.6836859,14.677278,1.9044559,10.342141,.28976157
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,10.861676,.27561194,25.934315,4.0239391,5.1057315,.94455481,4.5666084,.91839266,12.485805,.66627353,6.7946472,1.195397,11.05912,.29470173,16.987179,7.5823321,10.676513,.31009814,11.251963,1.0771216,6.3382835,3.0343485,10.922851,1.5081583,13.000657,1.7276591,10.423093,.29555282
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,11.140635,.26653701,23.034021,3.7637818,5.0898614,1.1391697,4.2277822,1.09598,12.626843,.63474977,6.1709499,1.0131468,11.376488,.28326997,22.985073,9.4496374,11.184885,.40074387,11.048009,1.1762497,6.2345171,3.2933671,9.3546886,1.6016754,10.57475,1.8220915,10.864702,.38190693
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,11.026411,.26309121,21.462488,3.3784666,5.1535521,1.1422654,4.7874537,1.1383567,11.958211,.75095397,6.1540909,1.3431505,11.259149,.28299239,13.522013,7.9818606,11.218474,.35374567,10.630459,1.0866797,8.1967211,3.300169,9.7804852,1.5809685,10.419354,1.7802318,10.899621,.34497157
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,10.539859,.81342638,10.526316,17.837532,2.0408163,3.1122713,2.0408163,3.4216862,12.599729,2.1490078,4.8491879,1.5020045,11.226519,.90984237,,,10.617864,1.0286337,10.355824,3.6596696,6.0194178,3.5890157,20.431328,7.9679132,40.710384,17.557756,9.9924488,.92575532
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,10.950455,.69845647,10.152284,9.169487,1.0695187,3.4230165,1.0695187,1.0725868,11.73926,1.6182953,5.6116171,1.3159243,11.55332,.77681309,,,11.579432,.81855309,9.4426069,3.1138432,9.2555332,4.6505432,11.838791,3.9896779,16.161615,7.6393738,10.941236,.74709731
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,11.315177,.68569791,3.6809816,3.9075744,0,3.2335253,0,3.2335253,12.521564,2.0401146,3.8981173,1.0725409,12.226243,.7699613,,,12.317052,.78474236,9.0109539,2.9316316,9.7457628,4.8773575,10.743801,3.5515599,12,5.2687888,11.306579,.67777216
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,9.8753414,.60799074,5.0847454,4.4799266,0,2.9086254,0,2.9086254,10.434667,2.1572855,4.1705804,1.3308403,10.700696,.71046066,,,11.004087,.80682832,7.6037197,2.4833066,9.9630995,6.7294121,10.710499,4.2417679,11.720698,4.2515154,9.9375858,.69842988
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,10.136221,.61104429,13.333334,7.6708474,0,2.6584668,0,2.6584668,9.6871843,1.769384,4.5880775,1.3165476,11.032375,.72361624,,,11.72636,.83827174,7.1813641,2.445528,11.803278,6.8623796,8.9808273,4.5719333,4.4619422,2.6333463,10.473034,.73961926
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,9.4202251,.613415,5.5555558,6.9270282,0,2.6654856,0,2.6654856,7.7859988,1.3004401,4.4806519,1.2149159,10.244412,.73675978,,,11.363556,.80452657,6.0680056,2.2230384,12.454873,6.14218,11.080586,4.6806207,9.6654272,6.9366388,10.002949,.71862966
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,11.44502,1.2866721,17.475729,13.346283,5.0324674,11.20802,5.3726172,11.862969,8.695652,12.735023,1.6393442,1.6587902,12.199223,1.3877227,0,23.380875,12.747354,1.6152707,4.174695,12.450832,0,5.5600858,0,3.5619299,0,9.9114571,12.136974,1.5154338
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,12.023545,1.288476,22.826088,19.037853,5.4249549,5.2095299,5.5147061,5.0244937,40.298508,36.94614,0,1.0842499,13.085486,1.4035702,0,101.31712,13.403718,1.6460488,4.7301393,11.92062,0,4.7002788,0,2.7465484,0,6.6076384,12.533533,1.5337814
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,10.690868,1.2127887,16.551723,18.192268,5.2132702,4.9180942,5.2132702,4.7029963,30.952381,26.737514,0,.98792428,11.71875,1.3309718,,,12.008759,1.3447936,4.4962077,9.3968821,0,4.4050922,0,2.8230777,0,7.8608112,11.158707,1.2422738
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,10.00379,1.2279023,11.842106,9.6531229,8.3862762,6.2680736,8.3862762,6.1608219,52.173912,40.623585,1.7167382,1.7610902,10.806317,1.3566313,,,10.807034,1.4795102,6.500762,9.2292767,0,3.6620646,1.1049724,2.8308566,3.5398231,3.6705263,10.250842,1.3889959
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,9.6299858,1.2613484,11.764706,11.378197,10.19656,6.623827,10.19656,6.5294137,43.137257,35.223507,1.9629226,1.5909016,10.370996,1.3907073,,,10.205293,1.4787302,7.1789689,9.15973,0,3.1661601,.72639227,2.4259479,2.4000001,2.9054279,9.7653208,1.3758264
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,8.9472141,1.2180065,22.93578,28.248051,5.4054055,6.639451,5.4054055,6.5660772,86.274513,28.750458,1.0067114,1.3599607,9.7060394,1.3391042,,,9.5521297,1.3501241,6.4676619,8.3339348,0,2.561388,.45662099,2.1890345,2.4390242,3.0052979,9.1221638,1.2526697
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,11.044408,.61032057,37.037037,15.847076,1.3574661,6.7403235,1.3574661,1.3631212,18.5567,5.7231164,10.396234,1.9872619,11.093101,.67287725,,,10.532332,.64555776,15.074155,7.4063358,5.6386652,2.4508448,15.513627,2.8621616,30.782917,6.0415435,10.601542,.6644966
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,10.961808,.64701194,26.573425,12.765861,36.440678,25.646669,36.440678,24.992176,17.521368,6.6450944,7.7995481,2.006906,11.211122,.7154417,,,10.457517,.68223488,14.831622,7.6569462,5.05689,2.3659792,15.224913,2.2727079,27.522936,3.5320323,10.399219,.64363915
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,11.50325,.64572746,22.435898,11.610634,17.408907,14.823357,17.408907,13.634501,16.883118,5.8839388,7.6249547,1.9227984,11.821392,.71595615,,,11.263409,.58058596,13.292768,6.9650707,4.6791444,2.5480981,14.396067,2.6979434,25.14793,4.9167709,11.175858,.59953469
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,10.96568,.64131141,17.948719,8.831254,24.894514,24.067184,25.213676,23.627371,10.046729,3.6148016,4.4444447,1.1938021,11.513783,.70175499,0,466.05878,11.089939,.7384752,10.095619,7.2885842,1.4662757,1.0479274,13.214837,3.4708943,26.30719,6.9505396,10.770887,.69059932
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,12.031996,.69624716,42.045452,18.351421,32.669323,25.560766,33.19838,25.340637,20.904646,7.1554422,6.1543694,1.6289952,12.5608,.77236235,0,349.54407,11.756923,.74623746,13.867356,7.2938457,8.409091,5.24827,16.959578,4.5283647,22.349571,6.5246077,11.330345,.72664315
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,12.721449,.67302442,46.859901,17.091856,25.200001,19.817514,25.714287,19.318941,13.5101,4.3040204,7.5706592,1.3651071,13.195282,.74521804,0,291.7933,12.737102,.75400949,12.620952,6.9561286,10.065646,4.9433885,15.397924,3.7081256,18.884121,5.252018,12.298473,.715864
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,8.5428991,.65976143,39.772728,17.67621,0,7.8721218,0,7.8721218,5.185185,6.1978302,9.2975206,4.1434584,8.5075493,.71743417,,,8.3020916,.69567549,12.132353,14.741895,13.669065,9.227006,17.433414,7.8093195,25.185186,14.436539,8.313756,.6751349
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,8.0866556,.64904308,40.259739,18.600395,0,9.3523493,0,9.3523493,5.2631578,5.1507225,8.5684433,3.552949,8.0641222,.69943887,,,7.9054728,.75001007,10.849772,15.549898,10.855264,7.4595265,13.053097,5.8824472,17.567568,9.3797874,7.9194503,.74685001
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,7.5270333,.68442369,23.529411,5.8746738,2.9411764,6.8534307,2.9411764,2.3612092,0,9.5149994,9.1295118,3.5429831,7.452775,.73475927,,,7.5359993,.82652706,7.3935771,16.418688,16.877638,11.798336,10.411622,7.3157363,1.7045455,1.6318904,7.5226412,.80733216
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,8.5595388,.72471231,15.000001,11.459925,1.3245033,7.3444409,1.3245033,1.199142,0,21.884499,12.537917,4.600172,8.3643398,.79319489,,,8.486599,.8685047,9.5812635,16.315689,13.004485,9.4593916,7.7108436,5.5193315,1.5625,1.1699926,8.632144,.86898541
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,8.7020788,.70652056,16.363636,9.1667309,.59523809,6.6023521,.59523809,1.0817648,0,32.183086,10.50049,3.633188,8.6102343,.76548862,,,8.7526903,.70697045,8.0246906,13.888344,14.950167,9.6701345,9.1254759,5.8648491,1.3333334,1.0385313,8.7522907,.67904031
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,8.4681845,.70643204,28.20513,17.975649,.64102566,7.0570297,.64102566,.7770533,14.473684,17.610764,8.752327,3.4488339,8.4528303,.76758361,,,8.5619802,.84788996,7.3308272,13.848974,2.9220779,1.8462234,1.4754097,2.0361733,0,3.6232612,8.6804867,.81092119
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,11.398544,.49809647,13.141685,6.6003389,6.4564562,3.4473014,6.861063,3.8963187,4.726368,4.4930506,10.606846,1.9060549,11.488927,.59605032,3.6144576,13.130472,11.44051,.57330203,11.122305,5.3394923,6.3540754,2.1630428,9.1640329,1.8336276,14.512094,3.3992133,11.582274,.60559255
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,11.262264,.4998017,15.545243,7.461133,15.039578,6.7029295,8.0996885,4.3264194,6.3829789,4.567883,7.9561038,1.5286069,11.65263,.58704102,53.448277,31.596819,11.454141,.52026552,10.045442,4.9364238,5.15132,1.8225465,8.4289503,1.6415539,15.568023,3.4036028,11.408348,.52273387
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,11.545666,.42364848,20.157068,7.7708559,11.503268,5.6152058,6.6765575,3.9441454,21.50259,10.420861,8.147254,1.4273455,11.959332,.50571144,47.252747,32.25629,11.72769,.46889913,10.43105,4.1674132,7.6258564,2.6751266,9.3686771,2.1413431,13.059937,3.4738872,11.59802,.44564945
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,12.499347,.48912939,16.397228,6.118475,9.4645081,4.6283607,6.3492069,3.8627591,29.971991,12.712776,10.855457,1.7496622,12.704033,.59141576,29.090908,22.320993,12.531988,.50489289,12.302608,4.5910974,12.048511,3.4358335,12.532121,2.6870918,13.981043,3.1025743,12.418441,.50030369
