geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US36113,"Warren County, New York",2008-2012,2128,189.2872862082866,23.59101242344547,56,46.39616304750777,51,46.39616304750777,51,44.24763649029416,117,42.67892812579071,71,194.0390878819632,2057,17.02127647399902,0,189.2960732389302,1818,267.6988607816183,310,17.02127647399902,0,24.14070476483371,15,24.14070476483371,15,202.3110881687016,1889
05000US36113,"Warren County, New York",2009-2013,2156,244.5507364229506,17.02127647399902,0,57.87859795128348,68,57.87859795128348,68,51.55717770844161,174,38.39424346536175,98,247.5463201428875,2058,17.02127647399902,0,214.6809198699995,1764,325.4119850915707,392,17.02127647399902,0,31.9018648846311,52,31.9018648846311,52,225.790660109946,1862
05000US36113,"Warren County, New York",2010-2014,2309,224.1974608945645,16.41337394714356,0,60.62286890354185,70,60.62286890354185,70,60.57408235413324,194,31.48795371178037,64,226.3978637278298,2245,16.41337394714356,0,196.8882369478278,1877,298.37808116548,432,16.41337394714356,0,46.0363425053087,121,43.01099844153029,121,196.5228348296593,1924
05000US36113,"Warren County, New York",2011-2015,2155,228.9801054315005,27.84433429997584,32,16.41337394714356,0,16.41337394714356,0,44.39771411586603,101,34.60777000642892,74,231.5806261936411,2081,16.41337394714356,0,217.2459315964725,1856,315.6385329433659,299,16.41337394714356,0,48.16646438425787,110,45.28365540624134,110,219.0374026696297,1912
05000US36113,"Warren County, New York",2012-2016,1928,214.7291087628609,31.38215110468733,35,16.41337394714356,0,16.41337394714356,0,38.88202106811234,78,30.44979908049705,107,216.8773395588742,1821,16.41337394714356,0,210.8274739095217,1632,300.926592220034,296,16.41337394714356,0,44.93137321461773,93,41.82618144921308,93,213.182395749785,1722
05000US36113,"Warren County, New York",2013-2017,1527,172.9106623083859,29.84300889899179,37,16.41337394714356,0,16.41337394714356,0,31.72180637263977,61,31.4350964603143,104,175.7448788141319,1423,16.41337394714356,0,161.2467041644221,1214,236.4288407614716,313,16.41337394714356,0,46.22459869574467,129,43.21243663870239,129,162.4977587560725,1300
05000US36115,"Washington County, New York",2005-2009,2271,190.6509349942268,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,3,77.60944248895743,34,205.8421836689936,2237,74.77203369140625,0,202.052455759535,2194,277.8002409873537,77,74.77203369140625,0,79.14417079903542,40,79.14417079903542,40,202.6113441733852,2228
05000US36115,"Washington County, New York",2006-2010,2386,189.9353172818711,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,2,100.7982640571093,127,215.0249166675615,2259,74.77203369140625,0,206.9245951693504,2242,280.8793563738079,144,98.70700587896828,91,99.31352056320495,113,75.57088976197281,22,208.1425628789844,2271
05000US36115,"Washington County, New York",2007-2011,2324,188.297813885834,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,54.15795934485116,2,68.47208853643619,94,200.360908419596,2230,54.10334396362305,0,213.2794484205758,2165,284.5069240506621,159,69.97486017661942,63,72.39914902002904,117,57.20426164310699,54,213.6334881905047,2192
05000US36115,"Washington County, New York",2008-2012,2433,186.4607275906901,17.02127647399902,0,18.28767038283181,9,18.28767038283181,9,18.60817961362343,7,44.19749867251334,75,191.6272992622825,2358,17.02127647399902,0,199.4986356357251,2272,273.0701531734388,161,43.58285439819925,53,48.65501109731379,132,21.62972277642718,79,199.1194653265577,2285
05000US36115,"Washington County, New York",2009-2013,2549,224.0688562870831,17.02127647399902,0,20.91750794013945,14,20.91750794013945,14,29.13497125341633,35,41.05481972251842,83,227.7989257662336,2466,17.02127647399902,0,215.1761028951036,2318,310.6567359883345,231,41.91003159215054,49,52.93642593446378,157,32.33905444906999,108,216.9642252245297,2343
05000US36115,"Washington County, New York",2010-2014,2443,200.899666041241,16.41337394714356,0,20.79347310349482,22,20.79347310349482,22,42.95941504997413,81,31.15167917788026,122,203.3005236862014,2321,16.41337394714356,0,197.063646792363,2141,281.4156298121825,302,32.95034687785279,44,50.00346496596881,165,37.61144970925805,121,198.1380548638796,2175
05000US36115,"Washington County, New York",2011-2015,2434,212.4078594781408,16.41337394714356,0,20.79347310349482,22,20.79347310349482,22,40.29620266163641,73,64.11284685688496,127,221.8728372293012,2307,16.41337394714356,0,202.6660535787483,2147,293.5824041751645,287,16.41337394714356,0,42.18249363324799,100,38.85825426843358,100,207.9507231685119,2239
05000US36115,"Washington County, New York",2012-2016,2274,264.8035729893793,16.41337394714356,0,17.50295448586158,6,17.50295448586158,6,38.4759694981592,67,70.19631713879794,151,273.9497311694104,2123,16.41337394714356,0,251.4998808477456,2016,365.2028509395454,258,16.41337394714356,0,32.7534924561498,69,28.34417795149986,69,263.3404974191332,2132
05000US36115,"Washington County, New York",2013-2017,2084,215.096225768779,16.41337394714356,0,17.30121525368059,5,17.30121525368059,5,33.47883199531584,46,69.79507041603766,157,226.1365476749683,1927,16.41337394714356,0,200.5793417261922,1854,294.1062030411568,230,16.41337394714356,0,25.61139717108859,48,19.66074313769634,48,219.0171590463962,1985
05000US36117,"Wayne County, New York",2005-2009,3485,231.2796276583502,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,96.75588850656121,582,75.31863473637395,342,243.2347896751951,3143,74.77203369140625,0,251.921967681186,2480,341.9867599339858,1005,47.01725848563982,139,58.88817502464304,259,35.45693954964984,120,263.5417883080636,2644
05000US36117,"Wayne County, New York",2006-2010,3775,240.7371603408851,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,102.6455955096176,632,85.40546680472239,435,255.4378087306685,3340,74.77203369140625,0,254.738087625859,2592,350.4937569433624,1183,69.30624339677249,186,83.85532805976062,346,47.20551525232414,160,269.4607251582428,2797
05000US36117,"Wayne County, New York",2007-2011,3767,235.4891536133569,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,120.9909733189794,719,93.10839458798721,466,253.2277919429214,3301,54.10334396362305,0,258.2792636715873,2467,349.5186969423417,1300,54.08968052637298,139,75.47547652099351,339,52.63890212215629,200,262.1957189243304,2709
05000US36117,"Wayne County, New York",2008-2012,3505,232.2180500718673,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,120.2188157408503,613,91.85971580626331,515,249.7267109605773,2990,17.02127647399902,0,195.614369201851,2279,303.6283982393911,1226,55.16194076441314,130,82.30293747604799,338,61.08137038647413,208,207.288590627431,2554
05000US36117,"Wayne County, New York",2009-2013,3514,275.6890872313117,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,101.3375851814449,449,54.60645056636746,225,281.0450804797887,3289,17.02127647399902,0,237.6627585399675,2480,363.9890927146865,1034,24.57310948475929,22,89.00327105783761,391,85.54381654593713,369,246.4301566643337,2674
05000US36117,"Wayne County, New York",2010-2014,3782,290.8069740999761,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,135.7856601249821,463,77.16773970014043,316,300.8713283708051,3466,16.41337394714356,0,265.663926106077,2751,393.8857928629558,1031,20.64185639509726,18,90.15835091202165,388,87.76355737855785,370,264.0293148178035,2931
05000US36117,"Wayne County, New York",2011-2015,3802,303.8133495176733,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,137.8224213024511,454,67.69591354350327,348,311.2640166412388,3454,16.41337394714356,0,267.341082081103,2774,404.6897645276477,1028,19.84781516674607,12,84.57498122802048,337,82.21308705325875,325,271.2813248657365,3011
05000US36117,"Wayne County, New York",2012-2016,3377,269.3832427014939,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.2781121993111,256,74.96946838310488,389,279.6207299862036,2988,16.41337394714356,0,241.7130055527067,2517,361.9288721581837,860,20.32614422172551,16,85.57405334403528,312,83.12500506349103,296,249.5794291610221,2809
05000US36117,"Wayne County, New York",2013-2017,3306,260.8030291508511,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,63.29490869046757,284,73.98952886041683,362,271.0953160702821,2944,16.41337394714356,0,233.537531716344,2404,350.0828455300575,902,16.41337394714356,0,70.4905105686688,345,68.55299582004302,345,247.6679641408668,2677
05000US36119,"Westchester County, New York",2005-2009,23480,738.7881614344234,74.77203369140625,0,132.5576476076087,420,109.4562602911052,420,453.2138082290559,7243,582.6474312275716,12340,940.8963686781576,11140,74.77203369140625,0,376.2849260568377,4118,829.0948637238416,19362,467.5313506459795,5824,486.6818584909073,6372,135.1801300018225,548,548.3895855006468,9445
05000US36119,"Westchester County, New York",2006-2010,23708,772.8813414516551,74.77203369140625,0,136.3099004539889,434,113.9716277826529,434,455.0662719067256,6593,672.8489132906919,13536,1024.729831751069,10172,74.77203369140625,0,348.0831138531351,3727,847.6481711853123,19981,516.3016319525818,6340,557.4600612970527,7479,210.2245104273395,1139,575.2166935365588,9202
05000US36119,"Westchester County, New York",2007-2011,25823,790.1720709087996,64.15894350293108,67,165.2232184030618,779,156.1138689272025,779,448.4035700038128,6888,688.661509032963,14475,1048.153889306269,11348,54.10334396362305,0,309.9594622997459,3879,848.7913582933373,21944,524.249417463299,6899,584.5805907701194,8464,258.6445734875053,1565,516.1831611569959,9625
05000US36119,"Westchester County, New York",2008-2012,26886,802.9424119745205,25.79829197915547,29,150.8260464594746,912,149.8625117826045,912,480.1777429697838,7432,658.9326451791784,15086,1038.705322904571,11800,17.02127647399902,0,344.6208012869632,3770,873.773433807145,23116,515.1447716265928,6740,559.6978823730658,8492,218.8323189080618,1752,543.0385250456598,10021
05000US36119,"Westchester County, New York",2009-2013,27487,875.2070596252279,56.16771319061812,140,164.4126842666425,913,163.5292233668294,913,502.254966339062,7503,641.220409978289,15481,1084.965903330866,12006,17.02127647399902,0,297.1394777332815,3584,924.2722902075147,23903,558.9152416876264,7147,623.0312054290949,9074,275.2846445911819,1927,523.1072954454724,9857
05000US36119,"Westchester County, New York",2010-2014,27325,880.6733993899026,71.75570335699892,189,173.3738158449474,1098,172.5951365951804,1098,506.8509096021219,7390,673.659369045684,15203,1108.784281046587,12122,16.41337394714356,0,293.224711555518,3746,928.2059943028722,23579,536.0106322051215,7592,583.4020114115165,9322,230.3269612574028,1730,471.9259922085898,9326
05000US36119,"Westchester County, New York",2011-2015,27143,811.9546223696253,80.43175708082393,201,183.2501639401095,1233,182.5136261755495,1233,444.9420325347177,6958,593.8347900184489,14822,1005.937406911412,12321,16.41337394714356,0,318.746880721156,3965,872.2785580059089,23178,475.2469871897631,6928,515.1558713032074,8303,198.8111488453803,1375,538.4011010371301,10448
05000US36119,"Westchester County, New York",2012-2016,26666,889.6363244850608,79.97791607247665,220,127.9285013451139,816,126.8712048184222,816,451.7604820938807,7084,673.7910095784969,14776,1115.996019003696,11890,16.41337394714356,0,322.0089047770534,4185,946.1197200138076,22481,491.8579257128272,7130,513.558369369268,8191,147.7091048740612,1061,577.8261774550385,10355
05000US36119,"Westchester County, New York",2013-2017,25404,868.4413383403771,80.14178117558107,249,170.6886520662997,927,169.8976665521971,927,458.722123295302,6653,634.0789909447225,14262,1075.289042488531,11142,16.41337394714356,0,308.1946932213788,3689,921.5065529166058,21715,525.297610753994,7021,553.1026309624675,7859,173.1616023076387,838,480.7546153215017,9716
05000US36121,"Wyoming County, New York",2005-2009,1254,110.1847815866421,74.77203369140625,0,75.11719792757408,11,7.192802106380316,11,75.16637771581354,9,19.85712205085919,51,111.9597757654004,1203,74.77203369140625,0,112.1592882854469,1149,157.2271987984077,105,15.89871908361486,34,77.89224257683429,66,76.2524241263758,32,113.6078967383146,1168
05000US36121,"Wyoming County, New York",2006-2010,1407,122.8926171159204,74.77203369140625,0,79.93862914848077,61,28.27237888451463,61,77.56895827540262,25,36.25058278947624,83,128.1276710713844,1324,74.77203369140625,0,132.0115061216184,1168,180.3597324518372,239,33.74271066738639,74,86.27079921969273,142,79.39823848689331,68,132.6203590493322,1179
05000US36121,"Wyoming County, New York",2007-2011,1212,106.5513198119496,54.10334396362305,0,55.20212120121438,18,55.20212120121438,18,55.59236494475611,16,20.42589435243411,91,108.4914785306439,1121,54.10334396362305,0,114.666637188265,1018,156.5299378321398,194,16.94511919199216,86,24.14835793613197,153,17.20482858329971,67,114.9643580482835,1025
05000US36121,"Wyoming County, New York",2008-2012,1232,113.8986532463186,15.1975679397583,0,18.68744814929198,17,18.68744814929198,17,16.36828160464441,6,44.98480136974438,146,122.4603428282008,1086,15.1975679397583,0,118.5784392461195,1000,164.4194315321968,232,42.15620166679225,134,45.68177612398873,195,17.59770811415422,61,117.9284328642296,1014
05000US36121,"Wyoming County, New York",2009-2013,1269,137.5674617553838,15.1975679397583,0,20.06078977295847,21,20.06078977295847,21,17.24773322939745,13,33.8247478054661,182,141.664816019795,1087,15.1975679397583,0,130.0016742095507,969,189.2755711419335,300,15.3065993217636,2,28.08879028975123,84,23.55181855281263,82,136.9077413677689,1151
05000US36121,"Wyoming County, New York",2010-2014,1166,139.1566253249455,14.58966541290283,0,16.04909256273526,8,16.04909256273526,8,51.58583957210048,39,39.13779571158929,114,144.5556412769469,1052,14.58966541290283,0,124.1089673226547,966,186.4607254671156,200,14.58966541290283,0,17.47125563576522,39,17.47125563576522,39,129.1303350125905,1080
05000US36121,"Wyoming County, New York",2011-2015,1370,151.1943408997322,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,39.49496877457061,58,39.31208804106514,120,156.2215381637657,1250,14.58966541290283,0,126.8231381562028,1107,197.341929381193,263,14.58966541290283,0,41.01879642700075,85,38.33644901995066,85,134.909215868064,1227
05000US36121,"Wyoming County, New York",2012-2016,1350,144.0537088386006,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.73723577954399,47,36.49948418187476,111,148.6057985937939,1239,14.58966541290283,0,126.5810562938758,1148,191.7660940902475,202,14.58966541290283,0,35.70620142437008,44,32.58948424411216,44,136.5942659818325,1259
05000US36121,"Wyoming County, New York",2013-2017,1352,131.0224311332204,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,32.78732335604376,44,33.05112975451299,127,135.1268094720997,1225,14.58966541290283,0,114.2291149838203,1136,173.8251079966479,216,14.58966541290283,0,36.2964263246372,45,33.23510534178224,45,121.1069814698217,1263
05000US36123,"Yates County, New York",2005-2009,1229,103.2719234924956,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.95951937434077,95,77.16773668001859,26,128.9183841279302,1203,74.77203369140625,0,117.1629013777152,1102,156.1801384334259,127,75.40199427062866,11,75.6466477207899,17,75.01874161670644,6,117.1629013777152,1117
05000US36123,"Yates County, New York",2006-2010,1498,121.7233207854243,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.36759632450811,93,78.56304792603541,32,144.8748401982202,1466,74.77203369140625,0,139.9827242931717,1364,185.5039889694273,134,75.95865430124441,13,76.32024289440906,22,75.13933280615707,9,141.7730329406827,1383
05000US36123,"Yates County, New York",2007-2011,1457,120.6989305543758,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.29463164657808,33,55.73510127769957,17,132.9459790719729,1440,54.10334396362305,0,136.6402558813745,1393,182.3150881421983,64,54.76862962725272,7,55.73178590066364,21,55.07813537581254,14,137.0062275595367,1403
05000US36123,"Yates County, New York",2008-2012,1574,132.0227038793476,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,21.09343646689014,33,28.36372804990347,44,135.0351636000889,1530,13.3738603591919,0,159.3018372477447,1468,206.8986942687673,106,16.90144562146705,11,25.49570439423865,46,23.30734260635812,35,161.9282186127525,1495
05000US36123,"Yates County, New York",2009-2013,1500,140.1120246549524,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.6813651724588,20,26.04776375931754,39,142.5126852240572,1461,13.3738603591919,0,138.3162471658123,1415,196.8826139681817,85,17.67105396083061,12,24.24000240617616,42,21.31130473415468,30,139.6986459486681,1438
05000US36123,"Yates County, New York",2010-2014,1420,154.1366124552949,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.16181716548362,21,27.19982616526929,50,156.51813263202,1370,12.76595783233643,0,147.7266207789126,1295,213.4976575654881,125,12.76595783233643,0,25.10866429597974,60,21.62117812125917,60,150.054730128391,1339
05000US36123,"Yates County, New York",2011-2015,1232,131.5108732014035,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,16.50318799454945,21,26.85802081441061,49,134.2254188008476,1183,12.76595783233643,0,125.7903379895383,1108,181.9843919178728,124,12.76595783233643,0,26.16807706545481,60,22.84291088995862,60,128.4114494148286,1151
05000US36123,"Yates County, New York",2012-2016,1224,145.3103710123159,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,16.2890714131742,17,25.19681709469955,42,147.4787561496253,1182,12.76595783233643,0,143.5126905366375,1122,204.2327012718619,102,12.76595783233643,0,26.81671117343227,49,23.58317872514847,49,144.2677551041118,1158
05000US36123,"Yates County, New York",2013-2017,1039,131.3351306336072,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.75338763403905,10,26.40006144502284,35,133.9622326734205,1004,12.76595783233643,0,124.9044142730097,952,181.245770277351,87,14.41127040214647,6,28.06904898953156,48,27.26089646269784,42,126.911981670133,981
05000US37001,"Alamance County, North Carolina",2005-2009,7827,438.1241557064541,77.35666451719666,4,78.06285046676015,5,78.06285046676015,5,301.0223606461821,2473,306.5596356482122,2841,534.7257110166462,4986,77.20364379882813,0,275.0294643167095,2296,517.2948695433092,5531,293.7812287391034,2289,315.2531120901261,2539,114.3552111757582,250,304.2351209253405,2806
05000US37001,"Alamance County, North Carolina",2006-2010,8514,411.1863298579797,77.39725977540647,5,77.20364379882813,0,77.20364379882813,0,285.481369024879,3019,237.8585994932325,2748,475.0272741800804,5766,77.20364379882813,0,274.9904968124608,2451,494.6655144632981,6063,241.5983252797156,2426,270.7270136172805,2755,122.1612259441102,329,293.5339478883455,2735
05000US37001,"Alamance County, North Carolina",2007-2011,8758,462.5968156864232,60.24680950663036,11,59.88381796970633,4,59.88381796970633,4,238.6341487939047,2911,282.8316118598678,2754,542.2080177851206,6004,59.57446670532227,0,285.37651215193,2661,543.5398491106419,6097,280.1310472011933,2395,309.6749802239056,2890,132.0045066300355,495,293.5534537061008,2942
05000US37001,"Alamance County, North Carolina",2008-2012,9637,451.7805335216363,27.11137176206546,26,81.33184607494007,90,19.22357183391554,6,259.1284813151129,2771,256.8531164195787,3160,519.6914217913781,6477,81.10434399310788,84,307.3926797748672,2870,546.4393013393787,6767,262.4767462196906,2525,312.2555592369045,3423,169.1434065172984,898,337.8019795526012,3327
05000US37001,"Alamance County, North Carolina",2009-2013,10033,532.4089891631026,40.5111407249602,74,93.03295398975365,113,18.44862092424243,7,218.9715901464627,2659,304.8721604132882,3350,613.5196540753543,6683,92.87392996044366,106,335.4147069753716,3190,629.2553991798966,6843,266.894920735496,2452,331.5194144942373,3445,196.6525450437782,993,365.2200534435597,3742
05000US37001,"Alamance County, North Carolina",2010-2014,10348,490.6573621676004,55.17198865899967,93,95.28766178990834,120,23.27561019403985,17,227.5936218293089,2620,275.2436915183117,3311,562.5866482328703,7037,94.06791382680513,103,328.0231013936477,3422,590.2065757827297,6926,257.019954824255,2262,316.2169547725615,3291,184.2115775616996,1029,385.1518366975006,4224
05000US37001,"Alamance County, North Carolina",2011-2015,10345,468.2141715230914,57.87859795128348,106,23.96401602863123,61,19.46238348247313,11,240.9281948372988,2514,252.8743789852298,3371,532.1371646128661,6974,22.0275633288379,50,327.3763635647415,3599,571.3140938537475,6746,231.2908097401246,1942,314.4596869141736,2984,213.0480134240111,1042,367.9222989543939,4680
05000US37001,"Alamance County, North Carolina",2012-2016,9842,431.7881410010037,52.09907162250682,86,126.4028485871385,143,17.19408576100393,2,243.6848505011412,2725,259.891043116742,3223,503.9686031901302,6619,126.3794579771199,141,287.5116443789004,3196,518.752295766064,6646,206.622549845657,1721,269.565617491217,2585,173.1263816658227,864,346.4090948868781,4303
05000US37001,"Alamance County, North Carolina",2013-2017,9296,466.9425062361489,36.43868616751685,39,17.11869633814904,2,17.11869633814904,2,278.4446690143938,2664,274.6899867926684,3287,541.7470747260684,6009,17.02127647399902,0,283.1776397826358,2843,546.0996976770452,6453,210.6942164412259,1752,259.6306977918984,2477,151.7104030517549,725,348.1223988991576,4114
05000US37003,"Alexander County, North Carolina",2005-2009,1496,187.8468611591025,86.45265813173323,50,106.2161047025816,84,106.2161047025816,84,89.04892949669672,76,53.78822856701388,296,195.3960510852368,1200,77.20364379882813,0,165.9106764671427,946,250.6248108490299,550,58.33649548860572,263,99.71457780744535,291,80.8693410473027,28,164.8728137127237,995
05000US37003,"Alexander County, North Carolina",2006-2010,1747,200.4835199173327,80.41337403750929,32,104.5610340983822,71,104.5610340983822,71,104.3983327042797,156,79.90626337608721,518,215.8208810221387,1229,77.20364379882813,0,157.8359454989801,920,255.1584359765527,827,84.72777231566126,479,117.4951889981551,513,81.40223606349926,34,162.083335475602,975
05000US37003,"Alexander County, North Carolina",2007-2011,2075,210.6740379688044,61.63546065408366,22,80.8853359748567,60,80.8853359748567,60,95.14600375406876,192,100.5321158664482,397,233.4314815843532,1678,59.57446670532227,0,204.9308528361809,1268,293.9050947470045,807,106.5738623652392,387,120.2633813677597,491,81.5745661452503,104,205.3181946204016,1310
05000US37003,"Alexander County, North Carolina",2008-2012,2399,240.069251900189,16.41337394714356,0,64.14166258451316,63,64.14166258451316,63,73.80199680135826,238,76.7884858586454,216,252.0510211611527,2183,16.41337394714356,0,235.9046443762871,1797,336.5772525679935,602,74.97439618628255,191,85.2712250458037,276,43.81119242434759,85,237.9168529469887,1822
05000US37003,"Alexander County, North Carolina",2009-2013,2261,249.0628765373058,15.80547142028809,0,62.22323113770062,64,62.22323113770062,64,60.68684178425473,178,85.50492848659152,306,263.331367794523,1955,15.80547142028809,0,212.1127595115387,1621,327.1454404643859,640,85.50492848659152,278,96.45751953157628,370,44.64258369188872,92,213.2517269672978,1649
05000US37003,"Alexander County, North Carolina",2010-2014,2115,260.4684095372305,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,56.74699512476298,177,91.99639117472812,301,276.2374492280654,1814,15.80547142028809,0,222.0568083005826,1554,342.2762312511579,561,89.84835159685109,265,98.88654790883362,348,41.30161101766701,83,226.1831205557139,1590
05000US37003,"Alexander County, North Carolina",2011-2015,2066,232.4868309378978,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,54.38266665362132,113,87.67508465081613,223,248.4694086363037,1843,15.1975679397583,0,201.8264515117885,1676,307.870172458111,390,82.69711601960414,190,88.317617193027,244,34.52759157511222,54,203.5902435523644,1709
05000US37003,"Alexander County, North Carolina",2012-2016,2247,256.3043668525791,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,59.01667898024316,118,112.2515047949617,530,279.8076639344154,1717,15.1975679397583,0,212.8649392311284,1580,333.171743732228,667,113.0061560543531,522,116.1937314721342,549,27.02946405753583,27,212.8649392311284,1580
05000US37003,"Alexander County, North Carolina",2013-2017,1807,232.6298467915622,15.1975679397583,0,27.2269850926084,31,22.59076461631059,31,98.22662422707126,148,107.7223549895406,507,256.360588591067,1300,15.1975679397583,0,168.7715864508584,1038,287.4030167054711,769,108.4199261061725,499,128.0266834493924,590,68.08782048342441,91,168.7715864508584,1038
05000US37005,"Alleghany County, North Carolina",2005-2009,860,184.0711011209403,77.20364379882813,0,77.4426057620849,4,77.4426057620849,4,77.32082744394684,4,223.6049344733462,253,289.6227494322656,607,77.20364379882813,0,110.0589408208738,445,214.4647773469761,415,222.3445247374214,228,230.7237115860429,382,98.77624219996457,154,112.8703673023698,470
05000US37005,"Alleghany County, North Carolina",2006-2010,688,173.9260598706205,78.45949470406997,5,78.06285046676015,4,78.06285046676015,4,77.20364379882813,0,156.7340183167791,157,234.1278001430909,531,77.20364379882813,0,100.8788903984525,485,201.0642306083846,203,156.0049498497713,139,177.2242452216633,180,114.1546816060338,41,109.6063963959003,499
05000US37005,"Alleghany County, North Carolina",2007-2011,679,125.1615460215022,60.6837959458946,10,59.82516433867082,13,59.82516433867082,13,59.57446670532227,0,97.00382930010112,163,146.717546388127,516,59.57446670532227,0,89.88125280636061,362,154.091051682223,317,68.45589295924042,44,77.08388733110668,162,69.31690622388825,118,124.1164107913921,494
05000US37005,"Alleghany County, North Carolina",2008-2012,644,98.48211973598518,18.52857196394627,12,15.1975679397583,9,15.1975679397583,9,12.15805435180664,0,77.54990189235218,162,124.7593559841701,482,12.15805435180664,0,87.3562775881763,345,131.6428772921476,299,26.21745726120938,32,48.65501022749361,152,42.75246473147076,120,115.0896484133447,471
05000US37005,"Alleghany County, North Carolina",2009-2013,534,102.70678001763,24.20949292069341,21,17.21556524068886,17,17.21556524068886,17,11.55015182495117,0,55.93365907802073,149,116.9498049568535,385,11.55015182495117,0,77.299321190973,282,128.5451971805055,252,43.84070588821432,66,49.84061163028641,122,23.70820691035344,56,90.79551713069779,374
05000US37005,"Alleghany County, North Carolina",2010-2014,637,98.57776100610543,29.6940420002885,24,11.55015182495117,0,11.55015182495117,0,11.94339357263109,3,56.94202532744019,164,113.8418605494819,473,11.55015182495117,0,88.80583315131079,365,132.6802583908974,272,45.51563872989426,84,58.1143563129741,160,37.93429909541607,76,95.59355098733535,450
05000US37005,"Alleghany County, North Carolina",2011-2015,533,99.78867086342802,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.78042300179622,4,64.15606335382077,127,118.6329604188863,406,11.55015182495117,0,63.33284503774613,342,118.1897969084672,191,64.45202613503552,111,72.33020842100751,151,34.79944517509591,40,68.89177011693263,378
05000US37005,"Alleghany County, North Carolina",2012-2016,634,114.9129098038031,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.4624645857456,10,79.65613840558693,234,139.821590697814,400,11.55015182495117,0,75.9197264520226,360,137.7272003059923,274,71.07264266169162,161,75.46568240273845,191,25.37220301027251,30,85.12592003563157,433
05000US37005,"Alleghany County, North Carolina",2013-2017,685,106.7886303646766,11.55015182495117,0,11.80333594929282,2,11.55015182495117,0,14.32123883381433,9,76.97354766604084,269,131.6386668705658,416,11.80333594929282,2,67.88398432537407,375,126.5387170120322,310,64.91194384546843,130,69.09530607258452,160,23.67701137109345,30,95.17901195893833,514
05000US37007,"Anson County, North Carolina",2005-2009,1838,167.8450175582535,79.61669100366352,22,77.20364379882813,0,77.20364379882813,0,150.5464687490274,1242,26.4280432660022,117,169.9128935366593,1721,77.20364379882813,0,104.4850223456344,457,197.7095592370236,1381,26.4280432660022,117,81.60174070867616,117,77.20364379882813,0,104.4850223456344,457
05000US37007,"Anson County, North Carolina",2006-2010,1997,181.3986228833565,77.20364379882813,0,87.28856470457791,38,87.28856470457791,38,190.3541415344058,1407,44.7128881850101,93,186.8280031307497,1904,77.20364379882813,0,84.22689096426061,320,199.9990738615648,1677,44.7128881850101,93,121.1130782558736,232,112.5572536745995,139,84.22689096426061,320
05000US37007,"Anson County, North Carolina",2007-2011,2280,198.6744797478207,59.57446670532227,0,62.73485425769712,71,62.73485425769712,71,190.8562894823536,1454,70.25420119172594,216,210.7301632138947,2064,59.57446670532227,0,94.26805351808397,405,219.9045584274131,1875,70.25420119172594,216,116.8011967010061,350,93.31059299832791,134,94.26805351808397,405
05000US37007,"Anson County, North Carolina",2008-2012,2232,214.3036067735999,14.58966541290283,0,26.19630584284647,56,26.19630584284647,56,185.4641378354143,1514,109.1570561078918,270,240.5021803940978,1962,14.58966541290283,0,74.08187049473503,324,226.7469060696803,1908,108.8213786962233,173,115.4295057559,241,41.16717957991494,68,88.51614702729748,421
