geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2012,225973,3002.140327460947,125.7315705080004,468,,,228.2616111616089,992,178.8205548943726,671,188.5997998222793,846,3008.058581587189,225127,,,95.44266357946927,221699,3003.657078928697,4274,95.44266357946927,15,291.5747640068814,1362,275.5114171400612,1347,178.2440900501536,222480
04000US23,Maine,2013,235984,3233.881084733132,238.9892881482156,957,,,313.942182932814,1294,151.8564849114927,414,395.8422482092041,1459,3258.017488544537,234525,,,103.3541955613368,229949,3235.532252958525,6035,153.4469775880861,330,384.4623180093835,2484,352.5128352815394,2154,296.6664962312638,230810
04000US23,Maine,2014,242564,3059.195617815347,230.530628316619,992,,,232.5917136228618,877,132.4056233752841,395,249.7422486142447,953,3069.372740284816,241611,,,120.8503927440938,237633,3061.581722816986,4931,83.83329275840488,169,344.4583149236977,1857,334.1010472078124,1688,280.1646904321398,238443
04000US23,Maine,2015,250568,3377.316456005863,143.6117938677563,746,,,301.6429042328804,1298,296.0711007415184,786,255.6084606891324,1071,3386.975365895635,249497,,,99.98659962316366,244422,3378.796200440655,6146,31.54657914812978,39,423.4909775028986,2459,422.3143632063812,2420,234.6953270207677,245217
04000US23,Maine,2016,256652,3585.503608802957,216.7085899318565,986,,,353.3191236595869,1428,153.9278813600334,262,311.25866281196,1272,3598.98848065877,255380,,,109.8017745924581,250984,3587.184489044672,5668,109.8017745924581,268,334.1115503346688,1826,315.5536378547758,1558,297.8357411115817,252137
04000US23,Maine,2017,266741,3679.840116734194,265.2407141119161,1313,,,293.2089539996876,1443,246.3356650853232,726,378.1413996836611,2020,3699.218052897267,264721,,,29.81203536718882,259662,3679.960875088084,7079,,,,,293.3116596548663,1702,361.988585302849,261442
04000US24,Maryland,2009,691336,5760.86194268075,351.8911656671653,1991,541.3277369437551,26746,512.8541395865759,26746,933.9716413328233,147137,603.5056768610205,16404,5792.387195675968,674932,173.2522735595703,0,138.6671293949549,495681,5762.530598218292,195655,693.5466676757688,4462,971.6520179147873,9102,680.5149988602122,4640,833.5040180891728,506360
04000US24,Maryland,2010,710252,6370.54225693285,329.6049419823406,1311,,,693.1757447813124,29950,993.2887390980511,152346,581.3422645224981,16128,6397.01238672298,694124,,,277.5726762580357,505544,6376.586487923781,204708,534.4464089502366,4089,846.4675993088117,10160,656.4102624424908,6071,811.7561671599837,516333
04000US24,Maryland,2011,731759,6085.194041956287,375.8614062507035,1836,,,510.675947441488,30850,921.262297160847,160678,749.3034467441029,19199,6131.153413800937,712560,,,241.1382418830094,514652,6089.96996543979,217107,666.3723113646065,3597,967.7110652248383,9836,701.721204186665,6239,927.7736979921705,528529
04000US24,Maryland,2012,762681,5895.276470778264,419.2365443065215,2037,,,513.7500980031839,33803,761.5005055576846,167888,511.910410159056,19397,5917.460345024801,743284,,,91.84965587809438,535515,5895.991945906706,227166,619.9397992630718,3689,869.8463717855656,10723,610.1699400971623,7034,725.1148378026796,548230
04000US24,Maryland,2013,793868,5998.037424269567,406.381037932814,2017,736.3270806681489,36817,726.5231379464232,36817,964.058826522809,178734,580.3522962539763,20086,6026.048600094888,773782,119.7568359375,0,596.0423430998707,549946,6027.57989724784,243922,798.3448145378493,5893,1237.99013745819,14466,946.1845155910523,8573,1038.620440982738,561834
04000US24,Maryland,2014,822171,6306.233409194009,271.7570007275258,1399,730.0775129877943,40192,726.2280399234933,40024,929.1287654154229,186398,722.1930662627578,24262,6347.45166473859,797909,74.87328628639168,168,283.094763059107,561654,6312.584451403893,260517,890.4581866760695,8314,1283.345583114307,18513,924.1537228624718,10199,1032.763980124845,575669
04000US24,Maryland,2015,846985,6097.382442667984,347.9185140458636,1539,592.0067740931188,43990,583.0849062303621,43757,1059.906272133587,197415,615.9047737226265,24337,6128.41018066269,822648,102.3914678987991,233,430.4693906722227,572345,6112.558919835578,274640,842.0901182741419,9054,1216.229406851401,17146,877.5523931909431,8092,966.0331894031468,586895
04000US24,Maryland,2016,876448,6626.483402111423,364.3412237128358,2087,,,747.859989402431,45878,1166.782148124389,210196,675.6862848954523,27687,6660.843357567719,848761,,,125.1349681755962,584694,6627.664825465941,291754,907.2835865704229,9020,1282.739731863341,17947,906.7842705080115,8927,1072.85532380826,600306
04000US24,Maryland,2017,902586,6948.00671563813,449.9638267252476,2667,673.6448290913727,49931,641.3445842621579,49399,1098.486987987611,219508,700.2873096433282,28699,6983.208405639921,873887,206.0933768929622,532,273.8343776421145,596797,6953.400792916456,305789,963.4121038930765,9815,1291.334377575807,17717,859.8730096830656,7902,996.9278915399291,612763
04000US25,Massachusetts,2009,893503,6670.587106973654,291.1708073598134,993,550.2597889515274,22033,517.6448125468869,21919,733.3071110496281,32002,483.9730573073862,25645,6688.120982153553,867858,186.6271239136418,114,443.5557731904099,808503,6685.317799151637,85000,919.2408070253102,10954,1162.719152215268,16496,711.9776440504626,5542,978.7989384216279,821979
04000US25,Massachusetts,2010,906116,6947.992278003877,418.517080976212,1837,,,571.295343781398,24996,741.9328110621216,35110,469.7558317368403,27039,6963.85433769635,879077,,,415.6690290542727,811486,6960.415033381014,94630,838.1109279660128,9813,1142.019026493437,17269,775.7432109254746,7456,968.214263536262,826904
04000US25,Massachusetts,2011,921909,7081.525211251488,300.9272098539308,1271,,,477.0007042859205,25400,864.0297879825636,36370,453.783812364914,29268,7096.049539423669,892641,,,555.2588349280402,821696,7103.260637999712,100213,995.8257614703723,12671,1249.760045850107,20918,755.1365604943356,8247,924.0609677255814,837865
04000US25,Massachusetts,2012,961031,6969.044509825977,457.5735188905897,1781,,,605.4521902245067,28203,708.5802016619047,38332,457.0591924211562,32244,6984.016357749477,928787,,,320.1662689447325,853205,6976.395044699346,107826,856.8729430774484,13045,1183.346817264365,21605,816.1362933674088,8560,887.1652907191361,870813
04000US25,Massachusetts,2013,990097,7327.924620228075,264.1216734420676,892,581.48464135644,30150,562.1927238742655,30063,629.5383902874519,40720,519.2912686861347,35792,7346.301291226655,954305,148.5386460025185,87,396.2565319693419,875776,7338.630558821798,114321,1030.788697879117,14572,1341.743395044322,23051,858.9237442693835,8479,1030.736506382291,895284
04000US25,Massachusetts,2014,1015577,6973.542919672655,372.9422661403507,1699,,,516.0521497294124,33681,771.3289253303399,43331,438.5705432154816,37670,6987.320299935657,977907,,,493.4972261443517,894099,6990.98278961755,121478,944.5943894705409,13544,1287.554503251,21706,874.9503061446999,8162,1118.450002449206,915030
04000US25,Massachusetts,2015,1044226,7434.426419189126,246.0331925748669,1112,588.3785760105471,35057,565.3024898674663,34879,802.567225506737,45741,465.8316338571114,40947,7449.006329265618,1003279,163.1638552432563,178,544.3187623939234,913458,7454.326200095573,130768,1008.728254636069,16529,1391.841597566223,26255,959.004870172497,9726,1226.658256569568,936061
04000US25,Massachusetts,2016,1074425,7146.660487658416,305.039388999027,1060,707.8726525862387,39088,645.2631984154721,38552,771.4438936719886,48899,376.8629315014604,44373,7156.590095499246,1030052,291.0654514883429,536,640.4828546135001,933307,7175.303088574857,141118,1156.640016420563,16437,1452.790353387911,25769,879.081158546588,9332,1167.301448306249,959609
04000US25,Massachusetts,2017,1107824,8514.427981556715,365.0049759040887,1398,,,578.1695116984173,40761,977.1869731380215,52516,465.678895333518,49250,8527.153140801154,1058574,,,656.5757483808053,958697,8539.705824352368,149127,1078.959542114467,14364,1464.49483074889,24039,990.2481586806205,9675,1320.134128384785,989110
04000US26,Michigan,2009,1337594,7519.188043756026,479.3701453091453,4621,642.266430485694,15860,624.382107051248,15827,599.3763799188823,128611,758.794334953315,19936,7557.377698654528,1317658,150.5096412960935,33,253.928767695992,1161597,7523.474506930104,175997,705.2536457874804,5699,1031.010924423396,13347,752.0643731648597,7648,869.3667932195095,1175155
04000US26,Michigan,2010,1365505,7567.054215227441,507.7127082598894,4634,737.7848141715895,16563,722.7206643071969,16563,770.4583761588332,133001,740.6632921012874,20162,7603.215872803935,1345343,148.3282623291016,0,297.1400964961563,1180933,7572.885958017401,184572,474.5637879171518,3724,1053.88789439,14538,940.9935733784336,10814,848.6539916856965,1196769
04000US26,Michigan,2011,1387870,7183.676042494325,425.1917921202625,4016,,,509.8249392549718,17362,783.408346679892,137351,792.6802286306933,19583,7227.277732892859,1368287,,,246.7531066873652,1199884,7187.9126719213,187986,497.7758370383185,3745,962.1419930009321,15118,823.3689517807962,11373,754.007705781662,1213978
04000US26,Michigan,2012,1442623,7116.268278062526,430.6496422268912,4595,561.2140853544058,18581,552.3130127390474,18551,775.9975212131085,141937,735.033078814338,23126,7154.128027391617,1419497,99.55694631365131,30,213.3470160163704,1244072,7119.465650918057,198551,517.0136819887479,4389,957.6276166610048,15935,806.0691687617597,11546,819.1464014047618,1261575
04000US26,Michigan,2013,1486783,7586.933318189731,481.166036184241,4992,509.5758978784314,20970,498.7300152489341,20947,757.2120879139951,146778,797.3093571007224,23232,7628.712826262226,1463551,104.575176731419,23,242.921613616742,1279152,7590.821305038052,207631,606.5227519247427,4983,988.7801299481621,17732,780.9073547982125,12749,899.438457905819,1296311
04000US26,Michigan,2014,1531067,7950.09148510332,433.1856176057967,5639,578.5100888609549,22864,565.7383375157415,22752,679.6812124134597,154228,702.0950306346276,24799,7981.033269793716,1506268,120.8886114521748,112,280.0083367625475,1312329,7955.021011296504,218738,505.5419430946319,4606,931.1075625885038,16809,781.9134459015323,12203,832.4248567384678,1331527
04000US26,Michigan,2015,1570641,8182.729295957404,469.2178243245566,5393,631.3912136954998,24408,588.2052015881524,24000,816.0937489761467,158781,769.8252475874139,27327,8218.861821611468,1543314,229.4983781130432,408,387.8638451395826,1342660,8191.916570210296,227981,564.0344937324305,5872,965.7158338349207,19733,783.8827473541415,13861,880.0838187079102,1362326
04000US26,Michigan,2016,1609065,8297.263606952996,555.3719663861746,6002,665.1444844333221,25467,657.9226483217125,25233,776.2432548672298,163482,736.8513148113464,26434,8329.917960184594,1582631,97.74954730030277,234,235.788694189336,1375188,8300.613210575117,233877,610.7175041032068,5502,1141.602474584205,20254,964.5104147487111,14752,832.4878885222912,1393860
04000US26,Michigan,2017,1665113,8058.994162674041,513.6529982713988,5665,651.0606909044933,29188,646.1099422281587,28996,928.3890821281955,168864,799.6433147991642,28517,8098.568783736869,1636596,80.13716862331418,192,187.735680789595,1420266,8061.180533883098,244847,662.7740406929756,6171,1249.925185207264,20571,1059.737486172363,14400,891.752087468907,1440825
04000US27,Minnesota,2009,669290,4906.673118026379,398.1261723021374,2789,463.7664309979085,9026,461.8880707512266,8967,302.4430649796658,9338,602.621734623981,5273,4943.540638267669,664017,41.69787306623325,59,150.5992411771067,640367,4908.983725640759,28923,353.1935873832081,1045,522.2425927227869,3500,384.6967838248701,2455,552.0379383964176,644637
04000US27,Minnesota,2010,686694,4908.671714049741,398.4917067360515,3144,,,647.0489926649942,11564,478.8437148819868,10166,537.9911776207366,5987,4938.065664155325,680707,,,136.8118855866584,652588,4910.577917959331,34106,242.657539153129,921,556.5747053552634,4377,500.89192580181,3456,577.3591327711716,657371
04000US27,Minnesota,2011,701083,4949.991069372315,376.5764931218485,3349,,,536.5935947227002,10706,416.5287397132814,10764,349.36853702323,5480,4962.304904127459,695603,,,111.3507881951528,666485,4951.243337273716,34598,147.7141084819763,531,566.770448045889,5246,547.1830433534218,4715,355.3190199001319,671018
04000US27,Minnesota,2012,729910,5093.05482662083,343.0909556590426,3630,473.5304747914293,11631,465.863353255388,11623,339.5831979270774,11821,501.1036328792899,7885,5117.647146673025,722025,84.86722954027654,8,72.4858679638905,691995,5093.570620696272,37915,275.4490438510218,1086,512.5658453639237,4359,432.2633110445433,3273,445.7204193839699,698469
04000US27,Minnesota,2013,754718,5354.135226792687,364.1053204633845,4353,459.7376625151131,12044,459.2305751853118,12013,423.3002796339205,12414,568.4485481095577,6744,5384.226757727635,747974,21.58696712898231,31,207.3028539045869,714728,5358.146927811831,39990,328.6190753618635,1797,637.0782998947555,6730,545.782249166374,4933,569.4027349782563,719177
04000US27,Minnesota,2014,777833,4830.287439211034,316.2432436833464,3765,652.3433482856954,13270,649.6125341462637,13201,526.3163555163741,13867,522.2906844947079,7655,4858.44258013922,770178,59.62717109390278,69,129.4390366198529,735723,4832.021441343258,42110,509.2400225175239,2406,691.6696360731968,6254,468.0614114963765,3848,507.9943123921239,740677
04000US27,Minnesota,2015,804958,5349.397150604988,369.1691733904251,4727,527.4732523808689,15518,525.5606603555233,15437,484.7592696529854,14582,584.6318056640781,7965,5381.249318057546,796993,44.87788167815101,81,95.89460616703008,757786,5350.256596686993,47172,421.488826202071,1775,728.8485095625366,6650,594.615269967339,4875,565.7350724277264,763481
04000US27,Minnesota,2016,830335,5296.292204654224,374.3777884446473,4253,559.7876562448142,14414,556.4369217856328,14319,663.3809678884082,16769,659.7089273926628,10205,5337.220904737097,820130,61.15694692994348,95,212.5139649792892,781217,5300.554056171141,49118,538.0337636249521,3435,740.9080088001469,7460,509.3764292777668,4025,619.3386492130654,787439
04000US27,Minnesota,2017,858904,5732.215255588821,391.6993451667656,4102,,,655.4570235531544,16838,651.6155934970458,18750,666.3512678415156,9852,5770.815865071351,849052,,,139.0503561184537,805831,5733.901528448311,53073,475.3134844137381,3144,651.4638762817167,6912,445.5134943348754,3768,626.7666054154989,811996
04000US28,Mississippi,2009,375407,4574.984631451653,282.4557114090588,911,,,450.3939893981415,1784,1172.039351783298,90064,512.8670993093289,2421,4603.641714944027,372986,,,224.4552812442333,277978,4580.487370498607,97429,76.14087794817846,122,540.7194966387366,2881,535.331804351777,2759,544.074308033062,279767
04000US28,Mississippi,2010,382756,4673.990831031189,236.5374520424388,808,,,369.9376535962437,1538,967.8500978821808,93498,436.2226253711934,2362,4694.302979937423,380394,,,353.9111333366864,283275,4687.370625293384,99481,106.6033281306846,200,369.5413596188912,1635,353.8312407072618,1435,529.988677805357,285277
04000US28,Mississippi,2011,387023,4817.841090582451,199.3114595106742,496,,,343.9424400412509,1779,917.1237656363609,94123,536.0506243496878,3016,4847.570839706254,384007,,,126.7298634084479,286239,4819.507571566231,100784,125.2279663085938,0,432.3402440977845,2001,413.8067702693439,2001,530.0863179428847,288624
04000US28,Mississippi,2012,402724,4665.32539080555,238.2497986910009,946,,,440.1857973365825,1620,800.1683249198842,98143,508.8480025569132,2249,4692.993425501587,400475,,,253.9207662967224,297759,4672.230383623187,104965,135.3972832089679,57,396.9698021363907,2315,373.1656462053222,2258,504.6932728424925,299505
04000US28,Mississippi,2013,414365,4836.73510006989,156.8400849730149,466,,,419.6950935157256,2214,1127.382283714549,100530,678.1287735150766,3977,4884.041877555633,410388,,,286.4486498858335,305583,4845.209929122732,108782,250.1791227287002,534,551.252495037933,2995,491.2124996742696,2461,571.7679994467665,308131
04000US28,Mississippi,2014,427313,4851.673126508728,225.8978329577637,900,,,568.545080803651,3266,1137.747077958066,106830,568.6103965525984,2852,4884.87972314106,424461,,,143.3233076582487,312218,4853.789622244157,115095,205.570021614196,598,449.1603215893669,2535,399.3569339623422,1937,441.5906025679691,313761
04000US28,Mississippi,2015,440961,4808.403949752384,202.2964664731739,742,,,468.2666441962737,3161,930.5829449298946,113211,606.7493636218919,3438,4846.534156925946,437523,,,253.7875612363098,318066,4815.096745677349,122895,299.7213351887133,915,519.9537543147916,3123,424.8753086009372,2208,598.3103373300388,320616
04000US28,Mississippi,2016,449634,5272.522324494646,183.8611846075455,475,,,460.5548211045416,1982,1160.721273537743,119015,542.5357399157158,2686,5300.36193965849,446948,,,454.6336274745035,323313,5292.086866022235,126321,552.8620394481777,1468,652.3830036088041,3284,346.333868882104,1816,527.8570168455915,324869
04000US28,Mississippi,2017,465719,5572.401995821485,281.5482399686848,1014,,,531.3866198628307,3921,1239.114696468147,123543,712.4062427104783,4569,5617.756372226205,461150,,,502.9839510511165,329890,5595.056466028762,135829,212.052650417018,525,634.0749072617562,3717,597.5656126904581,3192,787.4405448220826,333107
04000US29,Missouri,2009,822176,6371.049002750183,311.7361752984307,2050,544.5661884395769,6943,517.1523401482805,6530,745.0688454354671,57282,677.4737167927507,10014,6406.967772073547,812162,170.6041930046446,413,351.0637074904249,738364,6380.713997834491,83812,470.35332502389,1967,891.9872117930901,9221,757.897707900863,7254,799.8754790185969,746680
04000US29,Missouri,2010,842885,6620.683150631028,358.9638754133797,2225,502.8961472236188,6492,476.442191391415,6457,736.3127427934048,62697,728.338016992523,9657,6660.624719051975,833228,160.9576750406951,35,187.8665322112318,757097,6623.348036678632,85788,381.9264724699596,1879,722.2631497908816,7448,613.0222077319048,5569,741.0456589766529,764023
04000US29,Missouri,2011,854604,6413.469158044344,474.1275137653302,2144,430.620887404667,6650,414.8574234317558,6622,842.7422203023874,63962,639.5659627393109,8126,6445.279765990045,846478,115.445514823001,28,299.6072553591309,767360,6420.463468368141,87244,236.5866538756385,1173,747.4539294159721,8146,709.0233647823644,6973,728.53942945073,773702
04000US29,Missouri,2012,884325,6213.414036264006,462.0676577326859,2752,354.4474255553886,6908,354.0833723259773,6891,977.9075126619931,66331,664.0337755706473,9765,6248.796271374286,874560,16.06060164209415,17,135.7271319381462,791846,6214.896285569594,92479,274.7027618027834,1393,813.0016835787806,9226,765.1863368878557,7833,655.7388472855047,799108
04000US29,Missouri,2013,908358,6630.536136023181,392.4722051054419,2344,563.6183058997483,8606,535.8934308750811,8388,871.9452867495647,68215,606.3012538480286,9948,6658.198755033294,898410,174.5961783380062,218,95.43104861629176,812528,6631.22285375399,95830,289.3955372458755,1477,777.3253160639121,9013,721.4463736245625,7536,565.5590028982542,820180
04000US29,Missouri,2014,931890,6220.784401642522,588.5895516288313,3742,467.3969716572477,7577,451.7797306412514,7537,914.8645191823326,72519,721.3016552631341,10383,6262.4623471606,921507,119.8123703800416,40,139.3675863392991,831608,6222.345369379697,100282,330.0396832953255,2022,801.2049867026518,9510,730.0707076492782,7488,762.9724356795209,838542
04000US29,Missouri,2015,950948,6411.950091321292,466.875625485866,2596,637.3479617243642,8960,628.3447393205012,8698,747.70086064886,71788,742.6931991323277,11099,6454.819684672263,939849,106.7488308247589,262,189.6831887955461,849779,6414.755153995106,101169,415.1601893872921,2467,805.7521141763427,9833,690.5638903443719,7366,741.4562161313633,857771
04000US29,Missouri,2016,976979,7277.515728371347,548.6924204160217,3259,666.666172019071,9140,643.6935033585776,8714,932.6942050600884,75859,803.9522436577729,13111,7321.787649664166,963868,173.5006012915298,426,249.4987121357016,867966,7281.791316980301,109013,481.2213648091126,2695,882.0761016288836,11345,739.2457285071479,8650,795.3607556905238,877376
04000US29,Missouri,2017,1010269,7750.660242839113,489.806681443992,3109,739.2354695727747,12240,728.6350156097295,12010,1094.595327064002,80657,915.2522233420671,14426,7804.51285041286,995843,124.7401038234694,230,227.8524589739293,892494,7754.0087015032,117775,451.9465480394771,2542,961.5149670488794,10945,848.6785902650121,8403,869.4634878444122,903318
04000US30,Montana,2009,141221,2420.946834378261,362.579712076312,4338,,,83.19610041648902,124,157.591085448122,90,278.4433452484045,1359,2436.90670141457,139862,,,22.30265848558132,134463,2421.049562371999,6758,147.4399086739796,23,293.5144296027427,908,253.7955746565175,885,268.330351210489,135761
04000US30,Montana,2010,147494,2464.37059781953,353.2798901255808,3530,,,221.1061899852858,705,101.6779786737197,195,283.5942839331968,1347,2480.634628734545,146147,,,43.51921291058853,140169,2464.754828637069,7325,107.4681976502918,261,382.8518203606574,1700,367.458981176494,1439,255.267766986122,141291
04000US30,Montana,2011,150976,2617.07829785926,359.3178305508848,4185,,,187.2073893927137,471,141.4220095224893,169,309.0639887416157,1360,2635.264572346162,149616,,,9.895939543161346,143840,2617.097007515266,7136,144.9232927127769,271,293.0936035800918,1441,254.7569423761614,1170,229.98094350691,144689
04000US30,Montana,2012,158585,2442.00514867019,370.5684657954764,4631,,,228.3425444054408,909,100.3039527893067,243,375.9277616040176,1857,2470.771302260961,156728,,,19.31945092254319,150168,2442.081568522163,8417,171.4458166276586,444,261.422207114263,1398,197.3522291066606,954,294.8704345813711,151369
04000US30,Montana,2013,165080,2788.650362125203,503.9806998787975,5541,,,203.479488131186,610,110.6883914261431,41,324.2407419237063,1569,2807.437069803036,163511,,,13.34619954916807,156277,2788.682298725229,8803,137.6198363760643,96,311.7551426284662,1457,279.7356780804346,1361,278.2979761005609,157422
04000US30,Montana,2014,170153,2674.359930610899,331.353823886071,5045,,,215.1366034638897,537,113.9505498293806,52,307.1503420627731,1460,2691.940261426023,168693,,,29.81203536718882,162011,2674.526088096705,8142,108.6174395187456,200,269.9895909192039,1364,247.1773271097305,1164,273.9780582176679,163110
04000US30,Montana,2015,178931,2879.030618551059,368.7820714752087,5129,,,302.5035488011143,857,126.668609579142,265,446.9738992252501,2798,2913.520717129556,176133,,,107.6949056709976,168133,2881.044167530582,10798,287.8315153413129,537,433.8138933276296,2559,324.5728158986818,2022,392.920132716516,170121
04000US30,Montana,2016,183881,2982.245281699506,379.7115581212239,4833,,,185.5298808339536,383,187.1550814377094,330,342.1774302209391,1853,3001.811505403291,182028,,,42.60960246601963,174763,2982.549664036004,9118,88.61629235114469,156,413.6200842076935,2146,404.0157506705846,1990,292.1888182696322,176122
04000US30,Montana,2017,190216,3000.996800277041,432.6363145368713,5303,,,389.6594865483871,1232,189.7133838513187,433,398.5955573974713,1957,3027.352013501245,188259,,,261.0572453307221,179471,3012.330108174186,10745,142.2817149517196,331,465.5542716384688,2279,443.2794755357198,1948,414.2347439017461,180941
04000US31,Nebraska,2009,241305,3396.557598634575,356.4534448398096,1041,,,243.1800875714701,1272,322.1982048467758,5254,814.2289082549656,5570,3492.78860452223,235735,,,312.9235127406283,227216,3410.941900072208,14089,437.5312173225292,1494,550.8246362763133,2867,334.6254828867619,1373,685.0664780377451,230871
04000US31,Nebraska,2010,247893,3250.861678587979,121.6489183398643,518,,,286.3576786982208,1354,188.3331346963309,5166,480.9755527851645,4762,3286.250011135618,243131,,,804.8655396676661,235324,3349.016301879759,12569,174.589834549958,684,280.9300009097187,1632,220.0910154525914,948,970.0489495866965,239130
04000US31,Nebraska,2011,249797,2971.359640625482,217.2263686568777,837,,,298.6739385032058,1635,204.0254124715376,5722,468.544761487867,4583,3008.074518268408,245214,,,211.7195257131034,235941,2978.892960733261,13856,188.1024359449175,651,401.5159710712161,2130,354.7288381522566,1479,523.9458566711386,239443
04000US31,Nebraska,2012,256972,2899.69853723282,145.6735869706988,739,,,268.8394426701457,2278,259.9692419372884,5944,412.0576202888779,5136,2928.829644972252,251836,,,79.87851201924185,242214,2900.798542386658,14758,256.4182440363985,1065,353.1229527996486,1989,242.7869517071148,924,369.5978672870222,245961
04000US31,Nebraska,2013,264628,3034.350430543063,164.2777692390092,765,,,371.9912841595998,2197,314.6623412315679,6484,486.9737467530604,6064,3073.178479256222,258564,,,61.72233799512094,247889,3034.978118923505,16739,337.4955297846376,1567,458.1046237918479,3015,309.7686454676413,1448,443.5474321855764,252106
04000US31,Nebraska,2014,270677,2867.444127588187,292.2551957290158,1357,,,280.3664302005024,2431,289.3291373192303,5881,482.4932833129022,6570,2907.754390123424,264107,,,110.0371124554542,253539,2869.554667706736,17138,184.2657394118964,761,326.1056866835159,2005,269.0558606801096,1244,515.160891347802,258933
04000US31,Nebraska,2015,278691,3295.227683283893,367.1752525167146,1437,,,361.9268444157314,2416,347.500303654161,6782,489.3651156703473,6843,3331.366641652579,271848,,,70.80957926315834,260231,3295.988392151277,18460,216.1707616292993,945,368.7545219575336,2442,298.747551087432,1497,485.8424851445189,265580
04000US31,Nebraska,2016,285290,3405.256133262012,201.6405171970154,1097,,,296.4023110132136,2688,284.6556098477133,6724,573.9107230637053,6930,3453.280013431586,278360,,,179.0962326236974,266918,3409.962579510008,18372,352.5883070580674,1831,446.047776811778,2991,273.203413091154,1160,621.1888636068684,271732
04000US31,Nebraska,2017,294905,3475.297580373273,156.6384946337764,771,,,327.5399922000746,2707,353.0533586807325,6821,598.7456204858614,8402,3526.498205046944,286503,,,46.43199161778957,274532,3475.607745703464,20373,219.88019330559,664,401.0693381755449,2380,335.4240817479657,1716,580.2873343731286,282035
04000US32,Nevada,2009,306736,4273.991966593084,365.2544620905644,1919,487.620611044999,21433,448.0391699504619,20604,308.8361305700008,17037,438.0499371592235,29245,4296.381626199821,277491,192.4441802341638,829,438.4849967164758,234742,4296.426005745667,71994,656.3809760337806,4445,958.7578126316605,8978,698.8422980781771,4533,957.3757972809707,257369
04000US32,Nevada,2010,327133,4744.645355553682,594.2631093408221,3340,442.6116395027978,24057,374.645679509505,22751,452.1525534321967,19550,415.7076953906536,28694,4762.82189862104,298439,235.6813065311204,1306,159.2995234213002,249195,4747.318810459161,77938,711.1381269048417,5600,931.160161608177,9046,601.1171358632522,3446,835.4025738252004,271140
04000US32,Nevada,2011,339640,4823.616743248839,406.4560576597247,3064,571.8122595468781,25411,495.9238287785058,23836,498.6807331892274,20490,459.7581682178138,30557,4845.477897895474,309083,284.6556098477133,1575,270.2078227776256,257827,4831.179023099927,81813,814.3793520611056,5777,944.0016892331917,9798,477.4153958678472,4021,950.4459555862608,280877
04000US32,Nevada,2012,359486,4378.07187388382,381.3837672121289,3205,648.8808582007953,25949,587.8391134959034,25015,380.3868443352455,21013,501.464124616307,33788,4406.697130637615,325698,274.7572470086113,934,169.4664444102463,271377,4381.350500550445,88109,760.4737151049222,7358,1088.938591920101,13838,779.4016843755529,6480,949.6219162264048,295481
04000US32,Nevada,2013,380832,4366.750717393245,369.0094707971094,3132,486.61881780162,30932,451.4372507040212,29699,306.0414404984832,23054,469.6173349983878,36767,4391.93035796168,344065,181.6653035542037,1233,190.4482725747091,283301,4370.901780225805,97531,1019.091959653003,11921,1166.008161790799,16947,566.59210295711,5026,1144.487167108038,306767
04000US32,Nevada,2014,400514,4532.587712619351,322.7786048984997,2881,448.474039484573,32706,362.404871495808,31551,345.5968492374416,24195,546.38012593297,40850,4565.400597384905,359664,264.1811371156488,1155,176.4855843193628,295826,4536.022325128093,104688,849.2035871894944,8697,1026.132997849568,14444,576.0227398117504,5747,939.2010687400109,326288
04000US32,Nevada,2015,422112,4708.21270773083,335.2626248399541,3434,591.9986532629746,37985,504.1255060419803,36550,388.5901621663039,25623,492.8595717550481,44534,4733.938894695267,377578,310.3544419258293,1435,205.6868288988204,306734,4712.703467524827,115378,1101.30265320253,11851,1353.999870274578,17865,787.6852891559166,6014,1191.447994082956,337205
04000US32,Nevada,2016,441761,5124.943573115401,402.3090009599571,3985,716.3720703652681,41458,702.2224197125283,40045,481.7401881219781,27348,607.8106363693207,46423,5160.860431875729,395338,141.6778615468991,1413,167.3764959773179,317571,5127.676034913136,124190,1061.616131652827,11611,1277.61691315143,18715,710.8278031879974,7104,1137.733138187456,350255
04000US32,Nevada,2017,458679,5268.405788073839,397.519115047897,3920,663.5040599200851,44083,488.9477102915039,41524,701.9026394501598,28704,545.4297012839506,49795,5296.564273833806,408884,448.5173063897662,2559,342.9455159208702,326701,5279.55596378144,131978,1192.2144431752,17683,1403.22468057637,25145,740.0433944459636,7462,1382.41118669202,356827
04000US33,New Hampshire,2009,178438,2932.545918707971,231.9561160620753,395,,,350.3345196498722,1751,138.9759204023063,432,311.828044711337,1255,2949.078211034639,177183,,,155.7583949774979,174225,2936.679458663601,4213,155.7583949774979,16,217.8659263021847,380,152.3314945687291,364,312.3774444575016,175480
