geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2017,175316,3378.209139000082,132.5227966308594,395,,,422.4924011230469,2675,263.8297729492188,927,271.7325134277344,1598,3389.120172799635,173718,,,2913.06982421875,168009,4460.748007632525,7307,,,,,342.8571472167969,1862,2908.206787109375,169165
04000US24,Maryland,2009,699309,7468.075752512159,364.1337280273438,1411,,,1726.443725585938,60254,2992.705078125,151482,1514.285766601563,23981,7620.053597461906,675328,,,4960.486328125,453757,8965.410200140041,245552,1041.33740234375,8287,1422.855286720994,17989,969.6048583984375,9702,5397.568359375,468106
04000US24,Maryland,2010,732040,7173.262080438569,298.4802551269531,959,,,2093.009033203125,71608,3310.0302734375,160588,1473.556274414063,24873,7323.049704086606,707167,,,4351.9755859375,464774,8390.195490884222,267266,838.2978515625,6297,1214.67376648814,17879,879.02734375,11582,4587.23388671875,480741
04000US24,Maryland,2011,764921,7581.620767457217,351.3677673339844,1917,,,1803.6474609375,71431,3780.547119140625,178579,1536.170166015625,30529,7735.683049381937,734392,,,4407.294921875,474004,8769.562246196996,290917,917.3252563476563,7179,1405.173774692823,18938,1064.437744140625,11759,4736.7783203125,493915
04000US24,Maryland,2012,775341,7742.159839117054,375.6838989257813,1574,,,1998.7841796875,73271,3632.21875,172399,1634.650512695313,34733,7912.845333575783,740608,,,4401.82373046875,482908,8906.014323397129,292433,945.8966674804688,8296,1540.902947995885,23912,1216.413330078125,15616,5024.31591796875,504041
04000US24,Maryland,2013,806577,7731.606751935103,360.486328125,1474,,,1860.790283203125,79571,3972.644287109375,180494,1682.6748046875,34667,7912.593599124031,771910,,,5055.92724609375,499572,9237.972899092181,307005,1012.158081054688,8136,1705.956011626865,21990,1373.252319335938,13854,5082.6748046875,522831
04000US24,Maryland,2014,821945,6753.650386567527,300.911865234375,1043,1937.882988061572,85315,1936.170166015625,85105,3896.048583984375,186741,1568.389038085938,36600,6933.371309743322,785345,81.45896911621094,210,3926.44384765625,500439,7812.090298555267,321506,1095.440673828125,9457,1502.647469527288,25196,1028.571411132813,15739,4429.17919921875,523650
04000US24,Maryland,2015,846587,7879.622540325231,353.1914978027344,1485,2320.315698224617,89065,2314.28564453125,88721,3908.814697265625,196338,1633.434692382813,35742,8047.146094876194,810845,167.1732482910156,344,4325.8359375,509495,8988.954774397742,337092,1049.848022460938,8717,1626.22539320534,26407,1241.9453125,17690,4538.60205078125,533292
04000US24,Maryland,2016,862432,7719.185189535829,410.9422607421875,2010,,,2269.301025390625,85786,3698.480224609375,204015,1915.50146484375,37750,7953.299054616759,824682,,,4717.93310546875,516308,9046.806772448901,346124,988.4498291015625,9720,1602.547492856671,28888,1261.398193359375,19168,4881.458984375,541478
04000US24,Maryland,2017,894148,7623.082232102337,316.7173156738281,1169,,,2106.990966796875,89862,4589.66552734375,216833,1744.680908203125,40924,7820.18504824808,853224,,,5266.26123046875,527669,9265.251753996357,366479,1041.33740234375,11842,1775.692624113006,33022,1438.2978515625,21180,5360.486328125,553159
04000US25,Massachusetts,2009,897552,7659.974419724419,318.5410461425781,965,,,1973.860229492188,58198,1827.355590820313,27617,1546.504516601563,25832,7814.530333340673,871720,,,5641.33740234375,774435,9513.143318478649,123117,1197.568359375,9359,1444.602631915904,18669,807.9027099609375,9310,5603.6474609375,791717
04000US25,Massachusetts,2010,910561,7501.600215684679,345.8966674804688,828,,,1589.665649414063,64553,1726.443725585938,31866,1663.221923828125,31703,7683.769450202352,878858,,,5984.1943359375,770514,9596.07146942054,140047,1245.592651367188,10222,1653.553711251113,23028,1087.537963867188,12806,6229.17919921875,790111
04000US25,Massachusetts,2011,914428,7861.079602514154,337.3860168457031,1130,,,1657.142822265625,64176,1882.06689453125,32531,1573.252319335938,30201,8016.96297717284,884227,,,6177.5078125,775449,9997.908545819102,138979,1046.200561523438,9500,1410.817681495103,21081,946.5045776367188,11581,6299.6962890625,795361
04000US25,Massachusetts,2012,938650,7447.435223007497,175.0759887695313,642,,,1567.781127929688,70592,1758.0546875,35298,1424.316162109375,33250,7582.41174894497,905400,,,6004.86328125,787978,9566.748372743858,150672,938.601806640625,10454,1323.520385345189,23011,933.1306762695313,12557,6255.3193359375,809073
04000US25,Massachusetts,2013,977553,7664.789405375812,328.2674865722656,970,,,2020.668701171875,79332,1725.835815429688,39910,1827.355590820313,37195,7879.608180871911,940358,,,5485.1064453125,810827,9425.252747017983,166726,1048.632202148438,9947,1550.153051914147,22178,1141.641357421875,12231,5816.41357421875,835163
04000US25,Massachusetts,2014,1010450,8532.321039728149,396.9604797363281,1343,,,2063.829833984375,80136,1878.41943359375,37274,1839.513671875,40552,8728.36255399618,969898,,,6212.158203125,838058,10554.21299129598,172392,1116.71728515625,11126,1618.865976543414,26130,1172.036499023438,15004,6342.2490234375,865308
04000US25,Massachusetts,2015,1026222,7594.406812843561,302.1276550292969,1108,,,1914.285766601563,85106,1814.589721679688,40127,1786.018188476563,39875,7801.594440147078,986347,,,6503.951171875,846681,9998.819714601263,179541,1216.413330078125,10160,1723.279857600728,24706,1220.668701171875,14546,6545.28857421875,875103
04000US25,Massachusetts,2016,1074163,7508.659526159672,362.9179382324219,1324,,,1911.246215820313,88684,1783.586669921875,42347,2003.6474609375,43388,7771.394406894408,1030775,,,5219.453125,884139,9144.54256941596,190024,1229.787231445313,11660,1903.485995511262,27816,1452.887573242188,16156,5469.30078125,913583
04000US25,Massachusetts,2017,1103136,8458.138080623356,372.6443786621094,1273,,,2105.775146484375,96749,2193.9208984375,50043,1919.7568359375,46515,8673.267325525007,1056621,,,6637.08203125,896077,10751.32353156729,207059,1001.82373046875,12871,1600.379773782749,28668,1248.024291992188,15797,6623.10009765625,926330
04000US26,Michigan,2009,823249,7372.473132579281,442.5531921386719,2283,,,1499.088134765625,44356,2623.100341796875,75705,1057.142822265625,14867,7447.879633645477,808382,,,6198.17626953125,678751,9631.757324537599,144498,385.4103393554688,2582,975.4200653684727,10721,896.0486450195313,8139,6136.7783203125,690184
04000US26,Michigan,2010,849051,7558.458349487582,415.1975708007813,2755,,,1362.31005859375,42205,2462.006103515625,85488,1248.024291992188,17451,7660.800040096409,831600,,,5813.98193359375,690480,9535.862758297912,158571,751.9757080078125,4248,1183.331981845929,15632,913.6777954101563,11384,6008.5107421875,702917
04000US26,Michigan,2011,870459,7038.923682456919,355.0151977539063,2377,,,1370.212768554688,45514,2294.224853515625,86907,1189.665649414063,17312,7138.749958140336,853147,,,5423.7080078125,706653,8886.115864733158,163806,505.7750854492188,3479,1116.291022781396,16546,995.1367797851563,13067,5613.98193359375,719115
04000US26,Michigan,2012,893643,6579.193495881895,501.5197448730469,2971,,,1380.547119140625,46958,2590.88134765625,86437,1164.1337890625,19391,6681.391661554622,874252,,,5442.55322265625,725971,8538.569706789338,167672,612.7659301757813,3485,1307.49457025015,15970,1155.01513671875,12485,5610.9423828125,741087
04000US26,Michigan,2013,922507,7525.533100731111,446.2006225585938,3107,,,1315.50146484375,50371,2537.385986328125,83762,1360.486328125,19761,7647.520611231764,902746,,,6387.841796875,752881,9871.077513225333,169626,602.431640625,3995,1047.672565269945,17070,857.1428833007813,13075,6744.07275390625,768126
04000US26,Michigan,2014,955019,6795.987602424231,382.3708190917969,2220,,,1272.948364257813,55367,2595.13671875,90328,1059.574462890625,21032,6878.091707349779,933987,,,6269.90869140625,773460,9246.46973124746,181559,536.7781372070313,4937,1052.358486358761,17380,905.1671752929688,12443,6295.44091796875,789465
04000US26,Michigan,2015,971355,7562.517520032812,361.09423828125,2547,,,1406.078979492188,55900,2893.616943359375,91136,1083.890625,21752,7639.796471619263,949603,,,5486.322265625,787759,9342.986848063947,183596,482.0668640136719,3401,1155.235617372109,17291,1049.848022460938,13890,5441.33740234375,804236
04000US26,Michigan,2016,993926,7589.97817851845,305.1671752929688,1857,1240.974267595336,58678,1238.2978515625,58510,2635.8662109375,93896,1075.98779296875,22752,7665.867105618516,971174,81.45896911621094,168,6216.41357421875,801630,9810.788269864832,192296,681.458984375,5301,1251.625829731293,21564,1049.848022460938,16263,6235.8662109375,817931
04000US26,Michigan,2017,1040642,8051.566649895118,503.9513549804688,3808,1830.665218776459,60475,1827.355590820313,60243,2908.206787109375,97782,1103.951416015625,24885,8126.895732481511,1015757,110.0303955078125,232,6071.12451171875,836795,10083.96144154149,203847,621.276611328125,4859,1481.818580038219,22926,1345.288696289063,18067,6182.978515625,855651
04000US27,Minnesota,2009,563190,5149.925012238344,427.3556213378906,2387,,,1285.714233398438,24104,807.2948608398438,9891,822.492431640625,7484,5215.191408930665,555706,,,4447.41650390625,514090,6804.501538753283,49100,509.4224853515625,2686,815.7112607364172,7683,637.0820922851563,4997,4466.26123046875,519020
04000US27,Minnesota,2010,570617,5849.075452912412,400.60791015625,2023,,,1161.7021484375,23801,933.7385864257813,11123,821.884521484375,8814,5906.536872018843,561803,,,4489.9697265625,519170,7373.704075924818,51447,344.0729370117188,1604,910.6628239609813,7959,843.1610717773438,6355,4599.39208984375,525711
04000US27,Minnesota,2011,594714,5080.132974495203,449.2401123046875,2138,,,1046.200561523438,25347,931.9149169921875,11385,996.3526000976563,9025,5176.916992020911,585689,,,3907.598876953125,540365,6409.140349666155,54349,503.3434753417969,2469,873.3216187812247,9479,713.6777954101563,7010,3933.738525390625,546271
04000US27,Minnesota,2012,619777,5935.434448929959,333.1307067871094,2183,,,1296.048583984375,30496,1120.97265625,13381,813.3738403320313,11249,5990.906367293764,608528,,,4842.55322265625,555943,7660.26786814945,63834,471.1246337890625,2660,745.772034245203,8976,578.115478515625,6316,5095.44091796875,564304
04000US27,Minnesota,2013,633846,5673.417374113106,399.39208984375,2092,,,1490.577514648438,29807,1245.592651367188,14396,1006.686950683594,11559,5762.0381218424,622287,,,4817.021484375,568055,7442.537247593645,65791,366.5653381347656,2164,909.3725299083089,10619,832.2188720703125,8455,4801.2158203125,576849
04000US27,Minnesota,2014,657874,5360.815854718901,333.7386169433594,1814,,,1037.08203125,32206,1059.574462890625,14042,996.3526000976563,10526,5452.620024531959,647348,,,4349.5439453125,591569,6903.396204797329,66305,398.7841796875,2219,903.6903076976549,10337,810.9422607421875,8118,4575.68408203125,599224
04000US27,Minnesota,2015,671928,6470.311500222912,401.8236999511719,2641,1542.172402603385,33437,1536.778076171875,33233,1236.47412109375,14702,815.8054809570313,11874,6521.538889915202,660054,128.8753814697266,204,4651.671875,599876,7968.875839325325,72052,482.0668640136719,2376,1279.681987576373,13114,1185.410278320313,10738,4927.0517578125,608034
04000US27,Minnesota,2016,679710,5828.935862728707,419.452880859375,3229,,,1381.762939453125,33260,1089.969604492188,16262,885.1063842773438,11486,5895.753268522468,668224,,,4024.316162109375,606543,7083.192349810895,73167,470.5167236328125,3263,916.6060780357793,12750,786.6261596679688,9487,4143.46484375,614094
04000US27,Minnesota,2017,708585,6035.17744289281,340.425537109375,2221,,,1316.109375,37923,1083.890625,17205,1032.826782226563,12859,6122.915802890538,695726,,,4697.2646484375,630152,7647.722663947933,78433,537.3860473632813,3311,906.0516621032915,12153,729.4832763671875,8842,4781.15478515625,638987
04000US28,Mississippi,2009,200444,4049.325482332666,217.0212707519531,414,,,694.8328247070313,3804,2230.39501953125,53013,443.1611022949219,2150,4073.503237319927,198294,,,3041.33740234375,140156,5064.264019259235,60288,207.2948303222656,502,371.9376137625747,1458,308.8145751953125,956,3073.55615234375,141755
04000US28,Mississippi,2010,206876,3758.852972804628,241.3373870849609,729,,,511.2462158203125,3258,2307.598876953125,58053,588.4498291015625,2150,3804.635182580827,204726,,,2917.3251953125,141751,4758.125888032735,65125,358.6626281738281,765,457.4196466668597,1773,283.8905639648438,1008,2914.28564453125,143063
04000US28,Mississippi,2011,209566,4772.275451377069,150.1519775390625,300,,,338.6018371582031,2168,2674.77197265625,61812,472.9483337402344,2680,4795.653564448111,206886,,,3457.750732421875,141376,5893.271851135006,68190,130.6990814208984,262,515.9178385635617,1753,499.088134765625,1491,3580.547119140625,143533
04000US28,Mississippi,2012,221293,4601.235645447196,198.7841949462891,584,,,500.303955078125,3070,2021.884521484375,64767,434.0425415039063,2200,4621.662297568813,219093,,,3243.1611328125,149580,5629.339534822849,71713,165.3495483398438,414,381.1938073637355,1842,343.4650573730469,1428,3260.182373046875,151030
04000US28,Mississippi,2013,219068,4354.209637403287,100.9118576049805,215,,,496.0486450195313,3226,2589.057861328125,64239,510.6383056640625,2949,4384.049845253488,216119,,,3531.914794921875,147086,5606.564338794632,71982,258.966552734375,923,431.6109375000002,2513,345.2887573242188,1590,3506.383056640625,148875
04000US28,Mississippi,2014,234689,4406.144202877377,126.4437713623047,285,,,551.9757080078125,2946,2665.045654296875,70781,506.9908752441406,2684,4435.216622007401,232005,,,3124.01220703125,156991,5401.255317630354,77698,249.8480224609375,705,430.1516496564407,2074,350.1519775390625,1369,3241.9453125,158563
04000US28,Mississippi,2015,230559,4864.64682646205,98.48023986816406,152,,,604.2553100585938,3930,2463.829833984375,65515,623.7081909179688,3182,4904.467417939022,227377,,,3379.939208984375,156202,5923.578124971192,74357,200.60791015625,311,512.6159360009262,2118,471.7325134277344,1807,3406.68701171875,158618
04000US28,Mississippi,2016,248397,4534.548566827202,201.8237152099609,591,,,846.8085327148438,4223,2361.7021484375,73294,513.0698852539063,3204,4563.482377753758,245193,,,3472.34033203125,164652,5711.328924721945,83745,404.2553100585938,1261,575.1524385097114,3056,409.1185302734375,1795,3558.0546875,166958
04000US28,Mississippi,2017,243477,5133.228375631688,221.8844909667969,655,,,485.7142944335938,3753,2344.072998046875,68812,703.3434448242188,4620,5181.189589058438,238857,,,4088.75390625,162790,6562.617013224601,80687,389.0577392578125,1056,891.2279277599096,4285,801.82373046875,3229,4192.705078125,165972
04000US29,Missouri,2009,515012,6546.873982134865,204.8632202148438,681,708.0762126191514,15683,699.088134765625,15523,1842.55322265625,37003,835.8662719726563,7337,6600.017527444597,507675,112.4620056152344,160,4908.814453125,448824,8182.787927910837,66188,509.4224853515625,2415,945.8632689167761,7815,796.9605102539063,5400,4971.4287109375,453830
04000US29,Missouri,2010,534732,5954.441328230065,447.4164123535156,2013,1204.047238387077,17129,1199.39208984375,17005,2109.422607421875,38863,964.7416381835938,9009,6032.089021208108,525723,105.7750778198242,124,4789.0576171875,462486,7641.364040017714,72246,392.0972595214844,1419,834.0784520177086,7642,736.1702270507813,6223,4959.2705078125,469085
04000US29,Missouri,2011,536784,6484.959099269363,387.8419494628906,2118,998.7597909306418,17998,996.3526000976563,17892,2179.331298828125,42238,844.9848022460938,8602,6539.777812374315,528182,69.30091094970703,106,5577.5078125,459722,8553.554110292111,77062,317.3252258300781,1121,869.1191488972945,7788,809.1185302734375,6667,5646.20068359375,466642
04000US29,Missouri,2012,563373,6584.406828109315,267.4772033691406,1202,1109.787729096383,19264,1104.559326171875,19264,1705.775024414063,43702,1004.863220214844,10478,6660.642864573442,552895,107.5987854003906,0,4781.7626953125,482249,8137.546789563476,81124,555.0151977539063,2587,1065.406554607592,10325,909.4224853515625,7738,4655.3193359375,488880
04000US29,Missouri,2013,570457,6089.794296941176,252.2796325683594,968,,,844.3768920898438,19664,1807.902709960938,41748,910.6383056640625,9483,6157.504096856127,560974,,,4376.89990234375,491426,7499.523140453265,79031,535.5623168945313,2309,925.1796316704617,9385,754.4072875976563,7076,4575.076171875,498601
04000US29,Missouri,2014,596747,6865.194583998319,424.9240112304688,2226,1021.71091611897,19870,1021.276611328125,19833,2185.410400390625,46939,1120.36474609375,13163,6956.01278322931,583584,29.78723335266113,37,5592.705078125,506300,8854.899591019936,90447,635.8662719726563,2516,1214.942659210255,11852,1035.25830078125,9336,5832.82666015625,515860
04000US29,Missouri,2015,613538,6445.919947148293,353.7993774414063,1586,1272.013739313706,22701,1266.869262695313,22479,1943.465087890625,45323,1110.030395507813,12917,6540.79899125447,600621,114.2857131958008,222,5249.240234375,523138,8312.906050426984,90400,476.5957336425781,2367,1043.467279456595,11648,928.2674560546875,9281,5511.24609375,532280
04000US29,Missouri,2016,624360,7044.041744430657,475.9878540039063,2262,1171.952019586175,23149,1144.072998046875,22726,2032.826782226563,49189,958.66259765625,12018,7108.977287446256,612342,254.1033477783203,423,5266.869140625,531324,8795.364383682441,93036,361.7021179199219,2082,931.4547661568533,9249,858.358642578125,7167,5289.9697265625,540511
04000US29,Missouri,2017,646263,6828.679075885385,720.97265625,2961,1210.73242641376,26022,1006.079040527344,24933,2235.25830078125,46326,1115.50146484375,13985,6919.190808143929,632278,673.5562133789063,1089,5325.8359375,549124,8659.987664806537,97139,700.303955078125,3421,1193.104958133314,12201,965.9574584960938,8780,5551.36767578125,558753
04000US30,Montana,2009,90406,2900.354466010048,389.0577392578125,2551,,,182.9787292480469,533,,,462.6139831542969,1626,2937.016807223669,88780,,,2267.477294921875,84070,3681.509107891851,6336,275.9878540039063,472,405.6296830401317,1823,297.2644348144531,1351,2297.872314453125,85198
04000US30,Montana,2010,99453,2614.891648092395,390.8814697265625,2455,,,209.1185455322266,611,144.0729522705078,0,306.3829650878906,1503,2632.779681735525,97950,,,2421.884521484375,93618,3564.152489255891,5835,24.92401123046875,25,374.6900477655316,1464,373.8601684570313,1439,2452.279541015625,94923
04000US30,Montana,2011,96363,2496.203034227434,350.1519775390625,2806,,,294.2249145507813,1027,,,314.8936157226563,1288,2515.986402449174,95075,,,2324.6201171875,90032,3410.99520335621,6331,93.00911712646484,125,307.9961997480218,1101,293.6170349121094,976,2321.58056640625,91111
04000US30,Montana,2012,104090,2519.914363423028,572.0364990234375,3327,,,340.425537109375,1129,,,313.6778259277344,1390,2539.362553371305,102700,,,2009.118530273438,97391,3222.81331567216,6699,103.3434677124023,158,261.41584970314,1086,240.12158203125,928,2009.118530273438,98325
04000US30,Montana,2013,104443,2308.19069463498,325.2279663085938,2501,,,286.3221740722656,999,,,276.5957336425781,1221,2324.704171000858,103222,,,2188.449951171875,98235,3180.732222552489,6208,61.39817810058594,93,521.5596207669595,1715,517.93310546875,1622,2138.601806640625,99105
04000US30,Montana,2014,104674,2149.608052354122,364.7416381835938,2646,,,254.7112426757813,1012,173.8601837158203,386,350.7598876953125,1890,2178.037483047918,102784,,,2108.206787109375,97687,3010.872072333814,6987,151.9756774902344,225,361.1888765808528,1449,327.6595764160156,1224,2142.857177734375,99181
04000US30,Montana,2015,112221,2568.01495770062,251.6717376708984,1715,,,490.5775146484375,2102,163.5258331298828,349,325.8358764648438,1590,2588.603840174415,110631,,,1959.87841796875,104503,3230.452636426327,7718,179.939208984375,384,468.7399235448943,2589,432.8267517089844,2205,1955.623046875,105412
04000US30,Montana,2016,113566,2652.016636288789,561.09423828125,3337,,,461.3981628417969,1990,170.2127685546875,238,447.4164123535156,2374,2689.493202295889,111192,,,2306.383056640625,103995,3514.625875269153,9571,180.547119140625,337,399.9140672011354,2279,356.8388977050781,1942,2356.23095703125,105480
04000US30,Montana,2017,123215,2841.24275944439,426.1398315429688,3501,,,454.7112426757813,2133,110.0303955078125,173,425.5319213867188,2393,2872.931923003788,120822,,,2475.98779296875,113171,3768.710120057714,10044,187.2340393066406,398,526.2292654066281,2649,491.7933044433594,2251,2479.02734375,114759
04000US31,Nebraska,2009,162881,2989.017796186914,96.04862976074219,253,,,468.0851135253906,4997,544.0729370117188,3151,466.2613830566406,2929,3025.165625755384,159952,,,2620.060791015625,149729,3974.788791186205,13152,342.8571472167969,1003,487.0272353490452,2539,345.8966674804688,1536,2691.793212890625,151855
04000US31,Nebraska,2010,174495,2992.078857810244,181.1550140380859,680,,,637.68994140625,3722,478.4194641113281,3337,572.0364990234375,4012,3046.27012058518,170483,,,2554.4072265625,161093,3934.149485018303,13402,296.6565246582031,923,489.7391264291288,2687,389.6656494140625,1764,2572.644287109375,163878
04000US31,Nebraska,2011,173330,3227.892422172793,234.0425567626953,968,,,481.4589538574219,4431,579.939208984375,4460,493.0091247558594,3342,3265.325019996184,169988,,,2672.34033203125,159248,4190.547976019537,14082,163.5258331298828,623,393.6291137549021,1929,358.0547180175781,1306,2772.036376953125,161542
04000US31,Nebraska,2012,183985,2933.742702740729,106.9908828735352,253,,,393.9209594726563,5616,618.237060546875,5159,581.762939453125,4447,2990.868496541702,179538,,,2252.279541015625,166623,3698.595595190428,17362,187.8419494628906,538,463.4795085978382,2615,423.7082214355469,2077,2299.088134765625,170251
04000US31,Nebraska,2013,185231,3120.623781791139,125.2279663085938,578,,,403.0395202636719,4771,646.2006225585938,4188,603.6473999023438,4412,3178.47179803271,180819,,,2714.28564453125,169137,4135.896438208874,16094,252.2796325683594,977,446.9941395822478,2943,368.9969482421875,1966,2677.8115234375,172526
04000US31,Nebraska,2014,187911,2847.44053985791,119.7568359375,455,,,409.1185302734375,4799,578.723388671875,5940,601.82373046875,5088,2910.345242506743,182823,,,2434.04248046875,169878,3745.9952515657,18033,283.8905639648438,725,503.4759679490026,2830,415.8054809570313,2105,2558.0546875,173887
04000US31,Nebraska,2015,195450,2909.181506652491,161.7021331787109,452,,,458.3586730957031,5398,727.0516967773438,5977,672.3404541015625,5154,2985.863145703492,190296,,,2865.045654296875,176766,4083.114453435547,18684,248.6322174072266,862,404.0870916157091,2657,318.5410461425781,1795,2737.993896484375,180966
04000US31,Nebraska,2016,210889,3122.207553646981,213.9817657470703,666,,,644.9848022460938,4964,779.331298828125,6512,651.6717529296875,5475,3189.491508315505,205414,,,2604.86328125,190854,4066.139781421045,20035,222.4924011230469,723,524.319895229022,3306,474.7720336914063,2583,2618.237060546875,195441
04000US31,Nebraska,2017,210809,3310.019856760463,195.1367797851563,499,,,591.4893798828125,6929,639.513671875,5019,617.0213012695313,5262,3367.038273968519,205547,,,2935.562255859375,190885,4424.223910492635,19924,311.2462158203125,828,511.6389293418481,3194,406.0790405273438,2366,2979.939208984375,194962
04000US32,Nevada,2009,183238,3696.103469950043,347.1124572753906,1041,1429.982710521715,27804,1417.021240234375,27484,1133.130737304688,10919,1300.303955078125,12320,3918.159164220944,170918,192.0972595214844,320,3121.58056640625,127527,4837.917536827381,55711,509.4224853515625,2396,830.993044220981,6255,656.5349731445313,3859,3094.832763671875,137219
04000US32,Nevada,2010,186246,4635.001627979706,126.4437713623047,352,1608.629765996802,30526,1590.881469726563,29921,1029.787231445313,11484,1153.799438476563,14874,4776.451950517596,171372,238.2978668212891,605,3536.778076171875,125315,5830.269226327764,60931,520.97265625,3448,864.5637996604336,8605,689.9696044921875,5157,3706.990966796875,135279
04000US32,Nevada,2011,206171,5055.180655747843,187.8419494628906,725,1987.56571050612,27165,1982.978759765625,26994,1528.267456054688,12672,1778.115478515625,18065,5358.782148696105,188106,134.9544067382813,171,3969.60498046875,142455,6427.489024744383,63716,644.3768920898438,3649,1037.689059013269,9125,813.3738403320313,5476,4596.3525390625,156484
04000US32,Nevada,2012,202336,3948.586735999023,468.6930236816406,1710,1567.158898691566,32018,1532.522827148438,31237,1204.25537109375,13302,1417.021240234375,19342,4195.150343787786,182994,327.6595764160156,781,3284.49853515625,132900,5136.075139554616,69436,681.458984375,4446,927.4982294986723,8898,629.1793212890625,4452,3431.61083984375,146408
04000US32,Nevada,2013,208460,4064.48450865489,278.4194641113281,1197,1452.053618800837,32433,1426.747680664063,31553,1164.1337890625,14144,1579.331298828125,18768,4360.541442591014,189692,269.9088134765625,880,3241.33740234375,137457,5198.6827636362,71003,758.0546875,4478,1014.063549202935,10029,673.5562133789063,5551,3356.23095703125,150657
04000US32,Nevada,2014,220135,4429.400092277125,243.7689971923828,1359,1697.703364613128,36406,1663.221923828125,35312,1032.826782226563,12050,1446.200561523438,19457,4659.515129454492,200678,340.425537109375,1094,2922.79638671875,144925,5306.81862283617,75210,902.127685546875,5842,1255.760653533568,12937,873.5562133789063,7095,3038.90576171875,157383
04000US32,Nevada,2015,233891,4594.575141312658,258.3586730957031,1226,1618.83776910404,36936,1607.902709960938,36472,1279.63525390625,15411,1471.124633789063,20136,4824.347460259184,213755,187.8419494628906,464,2978.115478515625,153725,5475.334924234552,80166,898.480224609375,5724,1290.131305008734,13992,925.8358764648438,8268,2878.41943359375,166326
04000US32,Nevada,2016,244985,4613.655929744582,274.7720336914063,1186,1864.605875264231,40967,1851.063842773438,40197,1044.376953125,16860,1649.848022460938,25273,4899.777498548848,219712,224.3161163330078,770,3514.28564453125,154371,5799.657285514874,90614,869.9088134765625,6193,1212.317483029716,14270,844.3768920898438,8077,3793.9208984375,171702
04000US32,Nevada,2017,260263,4826.325961226829,294.2249145507813,1453,1838.540355366182,44453,1826.747680664063,43706,1534.346557617188,19075,1455.927001953125,25852,5041.145278508476,234411,207.9027404785156,747,3719.7568359375,161919,6093.440177971376,98344,1074.772094726563,7958,1531.607223445068,16814,1091.185424804688,8856,3767.78125,178468
04000US33,New Hampshire,2009,148702,3069.22131870276,16.41337394714356,15,,,373.2522888183594,3577,311.8540954589844,1014,386.6261291503906,1791,3093.476889669829,146911,,,2410.334228515625,141236,3902.54155600341,7466,190.2735595703125,291,352.4331441477097,1571,296.6565246582031,1280,2466.261474609375,142525
04000US33,New Hampshire,2010,154413,2986.805187558924,171.4285736083984,350,,,536.7781372070313,4927,272.3404235839844,1122,435.2583618164063,2169,3018.353039317966,152244,,,2739.817626953125,143797,4053.098303445397,10616,274.7720336914063,641,531.8037245399753,2589,455.3191528320313,1948,2801.82373046875,145374
04000US33,New Hampshire,2011,159028,3104.811089543192,,,,,480.2431640625,5161,333.7386169433594,1084,371.4285583496094,2205,3126.949164234694,156823,,,2446.80859375,148461,3953.06516467908,10567,272.3404235839844,605,442.1559626254639,2543,348.3282775878906,1938,2463.829833984375,150157
04000US33,New Hampshire,2012,166507,3158.503758981331,,,,,478.4194641113281,4538,333.7386169433594,1000,392.0972595214844,2562,3182.74822385049,163945,,,2586.626220703125,156935,4082.496932163957,9572,296.6565246582031,752,393.7877208057774,1969,258.966552734375,1217,2578.115478515625,158669
04000US33,New Hampshire,2013,165295,3303.048707770599,,,,,608.5106201171875,5212,286.9300842285156,986,474.1641235351563,2702,3336.909106037035,162593,,,2954.4072265625,155278,4431.551965877163,10017,100.303955078125,165,398.2486824666368,1643,385.4103393554688,1478,2978.115478515625,157399
04000US33,New Hampshire,2014,171261,3147.128612136041,173.8601837158203,216,,,626.1398315429688,6226,255.9270477294922,835,442.5531921386719,2475,3178.0924827949,168786,,,2902.735595703125,159845,4281.38907831177,11416,137.3860168457031,384,391.465279107334,2412,366.5653381347656,2028,2902.735595703125,161500
04000US33,New Hampshire,2015,171701,2972.436608001201,54.71124649047852,89,,,637.0820922851563,7706,234.0425567626953,803,500.911865234375,3925,3014.347704780964,167776,,,2730.698974609375,158252,4036.346897693306,13449,208.5106353759766,605,373.6248535678858,1571,310.0303955078125,966,2864.437744140625,161532
04000US33,New Hampshire,2016,180398,3453.818695689082,,,,,608.5106201171875,5934,406.0790405273438,1419,596.3526000976563,3458,3504.925107093541,176940,,,2665.045654296875,167670,4362.491481043612,12728,200,497,472.3904997869203,2572,427.9635314941406,2075,2780.547119140625,170361
04000US33,New Hampshire,2017,188567,3927.175236601027,,,,,664.4376831054688,8433,443.1611022949219,1830,555.0151977539063,3517,3966.200601168597,185050,,,3106.990966796875,173096,5007.604038532771,15471,209.1185455322266,490,368.9403641240368,2324,303.9513549804688,1834,3189.665771484375,175898
04000US34,New Jersey,2009,1022515,8092.863369025961,224.3161163330078,721,,,2111.24609375,152038,2454.103271484375,89048,2483.890625,70742,8465.468099679138,951773,,,6293.6171875,702100,10252.02686362641,320415,1244.376953125,17874,1645.855894644133,29239,1077.20361328125,11365,6822.4921875,751135
