geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2009-2013,13.404081,1.3649619,,,25,4.4490767,25,4.4490767,56.719368,7.999598,27.645052,6.5194874,12.303227,1.5908328,,,5.703176,1.1334147,37.23262,9.8228779,59.479553,14.509331,56.351044,10.368073,51.219513,12.599092,5.6009097,1.0902619
CityOfBoston005,Charlestown,2010-2014,13.187329,1.2676399,,,32.594021,6.3686209,32.594021,6.3686209,50.610996,7.2168121,25.24272,4.7796268,12.015105,1.503149,,,5.5572705,1.0374897,37.353325,9.1933956,64.035088,10.221806,60.78838,8.2164946,52.857143,11.833509,5.4259043,.98935467
CityOfBoston005,Charlestown,2011-2015,14.227933,1.3080177,,,31.768953,6.3569198,31.768953,6.3569198,48.327141,7.0814714,35.924004,5.6808906,12.033883,1.6263144,,,5.6894174,1.053144,39.460476,9.2662144,59.947647,10.283589,55.426361,8.8763494,42.537315,14.906528,6.4184079,1.0977827
CityOfBoston005,Charlestown,2012-2016,13.741107,1.2499939,,,37.991718,6.6310554,37.991718,6.6310554,50.417828,6.5858183,40.804596,5.5798182,10.927096,1.6029844,,,4.210206,.78089064,44.292683,10.265701,69.688385,10.403843,55.278313,8.7921019,25,11.6172,5.5844908,.91785353
CityOfBoston005,Charlestown,2013-2017,13.479391,1.2704787,,,42.827656,6.9035664,42.827656,6.9035664,48.45155,6.3893566,43.972706,6.3689604,10.167956,1.6952368,,,4.1041908,.82818282,45.344658,10.757028,67.638489,12.504785,50.359715,9.4452887,22.535212,8.7096481,5.8049183,1.0351883
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,7.6210184,1.3920373,48.717949,175.45718,17.169811,9.8247766,17.169811,9.8247766,12.410394,5.0501409,16.014898,16.847557,7.1948566,1.5475837,,,4.2830801,1.3653181,13.413733,4.1180458,12.292359,26.559376,12.523365,15.307384,12.820514,33.603203,4.166667,1.3281118
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,8.7713251,1.3452758,66.666672,290.20355,35.257549,13.615757,35.257549,13.615757,12.5,3.9909153,13.217391,13.447836,8.5395699,1.5010602,,,3.0004287,1.1484064,17.538528,3.1253352,7.3732719,27.35734,10.095238,12.125525,12.012987,20.040031,2.987771,1.1282963
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7.7721076,1.1816274,56.25,64.36058,23.982187,10.804461,23.982187,10.802843,9.7480831,2.8253825,12.881356,8.9470005,7.5068207,1.3364803,,,2.9445894,1.580328,14.350661,3.1323817,9.876543,10.220948,12.915129,5.6108027,14.210526,6.8651147,2.9079616,1.5399437
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,6.9676237,1.0376179,57.14286,47.599003,14.589856,4.1084466,14.589856,4.106916,9.8649664,2.1408207,8.2914572,5.6267004,6.9221473,1.0893176,,,3.7827353,1.1307654,11.789385,2.7975986,53.571426,27.167091,13.720317,7.317821,6.8111458,6.5189333,3.7563176,1.1152927
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,8.750701,1.2878488,73.07692,50.260342,13.393329,4.5515079,13.393329,4.5510173,14.031096,3.0524099,8.8172045,4.8617692,8.7481279,1.3491892,,,5.7482119,1.4186319,13.141279,3.5182378,100,153.50919,2.0594966,2.7647076,.23310024,2.1057491,5.8878503,1.4125898
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,7.2571115,1.1270571,83.333328,46.790619,9.5031052,3.9678733,9.5031052,3.9676569,10.423246,2.6475978,7.1942449,3.8306851,7.2599916,1.1894075,,,5.4388652,1.2932158,9.6328611,2.9833798,7.7519379,8.8304911,2.1238937,2.1517236,.45871559,2.0962055,5.5419054,1.278309
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,9.2605333,1.4829099,,,3.3307514,1.3228674,3.3307514,1.3315413,15.456738,3.8790643,13.01939,6.1940932,9.0408745,1.6159872,,,7.1716471,1.484592,11.815709,3.6475041,6.6225162,8.1008968,2.9478459,2.882957,1.0344827,3.2436154,7.5932741,1.5016575
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,9.3339376,1.4379945,,,4.3126683,1.7963045,4.3126683,1.8034717,13.850916,3.7070448,13.061224,6.2041416,9.1148958,1.5703453,,,7.8235941,1.4902999,11.20311,3.624661,5.7142859,6.7876949,2.4118738,2.277916,.82417589,2.562439,8.2717495,1.5068461
CityOfBoston007,Dorchester: Columbia Point,2006-2010,24.649986,2.5005074,100,250.25566,34.567902,7.0708714,35.428574,6.5853343,35.125183,8.9053526,38.924728,12.283274,23.340893,2.924979,0,126.56335,17.513369,3.40328,33.045017,6.1089516,32.718895,13.563684,25.662651,11.242307,0,43.130527,17.9653,3.1547148
CityOfBoston007,Dorchester: Columbia Point,2007-2011,27.2421,2.4173124,100,399.16376,41.577591,7.2063141,42.469879,7.0485106,33.412697,8.3685827,42.95499,8.2231264,25.629955,2.8764837,0,101.31712,17.144363,3.0064607,38.085346,5.1551042,42.94632,8.2418394,36.399605,8.7877703,11.428572,28.002966,17.713905,2.9231093
CityOfBoston007,Dorchester: Columbia Point,2008-2012,27.924395,2.1903119,100,116.05123,45.252525,5.544466,45.252525,5.5401378,34.38155,6.7261024,37.523277,7.085886,26.907909,2.5903442,,,15.864394,2.7035983,38.880383,3.9144878,30.47831,7.2876463,31.503149,6.5039492,35.849056,15.01174,16.364914,2.5296359
CityOfBoston007,Dorchester: Columbia Point,2009-2013,27.192911,1.9572659,0,19.645638,41.558441,4.2737112,41.558441,4.2733946,34.9454,6.6064,38.210228,6.8561845,25.79804,2.4421968,,,15.559556,2.2088275,38.273338,3.438966,37.996819,7.5128651,37.336815,6.5451832,34.306568,12.150729,16.195652,2.1402769
CityOfBoston007,Dorchester: Columbia Point,2010-2014,26.56926,1.9296941,0,19.177883,38.057323,4.0211496,38.057323,4.0209556,37.132988,4.9333487,43.916912,7.9136252,24.424471,2.4940784,,,14.819694,2.0237992,38.119133,3.4114633,44.65004,8.5480995,40.958466,7.1897893,26.708075,9.237792,15.58462,1.9903922
CityOfBoston007,Dorchester: Columbia Point,2011-2015,26.140297,1.8053988,0,12.021957,40.952957,3.6191144,40.952957,3.6187603,28.803421,4.8989716,39.834599,7.7512345,24.376387,2.3604662,,,14.263049,1.7951015,37.813816,3.0494275,41.124908,8.2911777,41.239719,7.3723831,41.981133,13.084589,14.843513,1.7478542
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.225109,1.7382053,0,16.109423,39.401497,3.8225446,39.401497,3.822089,29.705883,5.9721656,38.46685,8.2521009,22.404661,2.3166685,,,13.477007,1.6679784,35.67157,3.1103463,40.304489,9.1140099,37.695313,7.7525282,26.388889,10.549619,13.631142,1.5874684
CityOfBoston007,Dorchester: Columbia Point,2013-2017,24.033327,1.8311265,0,13.652054,38.669949,3.4483514,38.669949,3.4479148,28.848225,7.074563,38.693466,8.3977823,21.866295,2.5451648,,,13.851666,1.7464787,35.026917,3.368403,41.070023,9.9615583,35.354141,7.9662433,16.962027,6.1709056,14.78299,1.7703242
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,23.847425,.93723685,26.086956,26.894367,40.757881,6.0751233,40.805099,6.0790052,22.703682,1.4325947,32.630432,2.4853344,21.602955,1.4120342,0,1930.0911,11.673533,3.0738912,25.240845,1.0557021,25.907017,2.6347749,25.110132,2.4362426,17.839445,9.0089264,18.206678,2.8391707
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,21.949547,.87670034,32.361515,20.510643,30.000002,4.9760904,30.244564,5.0029016,20.228319,1.2615628,33.993599,2.4848468,19.01465,1.3369226,0,192.50253,12.420091,2.4590447,23.095165,.99411643,26.108376,2.5788882,24.581116,2.3226776,13.344316,5.862833,20.661047,2.4841046
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,20.796722,.78517133,41.860466,15.779265,24.68132,3.9147918,24.790287,3.9249723,18.99811,1.2207571,32.169411,2.1001887,18.021908,1.1817418,0,40.092628,14.857355,2.2242317,21.454054,.89079773,25.837093,2.4621789,23.978367,2.0884013,13.956467,2.5720172,20.84988,2.0911026
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,22.794144,.83953571,33.648392,8.3496313,27.665106,3.7994113,27.802456,3.8144286,21.083059,1.0673854,34.532845,2.1001191,20.031319,1.212139,0,43.726337,18.879354,2.5048378,23.258833,.97594821,25.37071,2.1299648,24.96813,1.9123405,22.834194,4.2600737,23.690681,2.2660234
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,23.458057,.8326537,36.044361,10.112504,28.180038,3.6084387,28.339485,3.6237974,21.930508,1.0457237,34.578171,2.1340754,20.807741,1.2094271,0,36.121758,17.810539,2.2429147,24.104424,.95064622,25.750107,2.1788957,25.632378,2.0309443,25.0646,5.4451933,23.494415,2.1244326
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,22.644547,.80980349,44.782608,11.354778,27.185524,3.8078554,27.346493,3.8250957,20.37291,.97803104,33.372272,1.923434,20.119295,1.1555237,0,30.234316,19.469975,2.3906734,23.044006,.95191038,26.365229,2.1381826,25.829771,1.8943995,23.503809,4.0462613,24.322866,2.125922
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,23.143648,.7940352,31.205675,11.163506,25.746267,3.3944278,25.746267,3.3943906,20.983059,.98157877,33.550041,1.9333286,20.529133,1.1634531,,,20.643057,2.258343,23.454548,.9297207,28.509989,2.4465072,27.958275,2.1107314,25.964912,4.0691519,24.771032,1.9973311
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,22.950708,.8044461,38.127853,13.38493,25.351154,3.579514,25.351154,3.5794079,21.246273,1.0172958,31.244873,1.8558791,20.786888,1.1732894,,,20.661673,2.2293878,23.229958,.93726081,25.790688,2.1233721,25.748631,1.9179718,25.589743,4.4476452,24.703909,1.9806113
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,20.124155,2.1098175,72.727272,121.95177,30.741945,6.6672869,30.741945,6.6672869,27.302631,26.067799,32.817871,17.702173,19.400646,2.3755438,,,13.167999,2.7698131,29.694036,5.3798923,43.85965,49.748444,27.688173,25.831852,13.930347,38.891228,13.662182,2.6390805
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,22.574148,2.3567278,87.671234,44.233662,33.398693,5.7524738,33.398693,5.7524738,51.918732,14.18259,40.334858,17.651073,21.437614,2.7699523,,,12.953692,2.5947046,36.142982,5.4978871,41.580757,30.946028,35.294117,19.670971,26.237625,29.617971,14.237782,3.0253775
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,20.201145,1.9687183,100,66.239883,33.333336,5.9266653,33.333336,5.9244046,45.748299,4.5722046,37.799721,9.8234224,19.048498,2.2646935,,,11.223042,2.1239898,34.306732,4.7529302,36.176472,16.760609,31.239092,11.601654,24.034334,10.896334,11.96741,2.1012461
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,22.415491,2.1635964,70,34.004345,34.083801,4.8244238,34.083801,4.8239436,49.087589,10.124726,40.497078,8.9820709,21.340403,2.4054909,,,14.365241,2.4868996,34.708687,5.4018221,32.791328,10.344755,28.684628,7.810781,22.900763,11.027471,14.978768,2.4440794
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,20.667608,1.9729972,23.076923,70.929878,33.677944,4.6752086,33.677944,4.6744838,50,10.200681,35.84288,8.2131443,19.856543,2.1618974,,,12.969746,2.1515646,32.8125,4.8478484,14,7.0302987,17.589577,6.4455314,24.299067,14.395191,13.792213,2.1352372
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,19.465956,1.8884346,36.842106,55.055981,29.343191,4.3940759,29.343191,4.3933578,38.385826,7.2848582,24.180326,7.1505251,19.170097,2.0690539,,,13.410642,1.9798775,28.227398,4.6768699,22.184299,11.232952,22.222223,8.0235405,22.279793,11.761738,13.615561,1.9196942
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,17.926615,1.6617343,37.5,65.668007,23.899204,3.4352455,23.899204,3.4344223,34.949497,8.2572079,29.586777,8.6314316,17.362444,1.815447,,,13.477123,1.799643,24.941038,4.5738282,42.857143,19.786295,32.380955,11.919584,25.396828,14.302087,13.720192,1.7865374
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,17.077003,1.5713264,41.666664,77.616196,25.747189,3.4922018,25.747189,3.4915533,31.276596,8.6714382,24.961714,8.6514902,16.671913,1.7272152,,,12.067307,1.6550679,25.34206,4.2039609,36.893204,20.943768,20,8.8566456,13.229571,8.8866663,12.609872,1.6526513
CityOfBoston010,East Boston,2006-2010,12.721196,.97882313,28.333334,124.20255,12.900188,9.0415649,13.497538,9.4383259,29.769737,9.7369719,13.161612,1.4666508,12.238123,2.5696514,0,164.26308,10.317903,1.5244714,14.184637,1.7251689,15.797374,4.7224374,16.380314,2.420758,16.686367,3.1171439,9.9858274,1.1447065
CityOfBoston010,East Boston,2007-2011,15.028901,.996638,30.337078,62.991692,12.041884,6.7859383,12.509712,7.0349226,31.418312,10.238843,16.433216,1.6746517,13.264184,3.1508272,0,115.50153,11.756868,1.5360805,16.712372,1.6224859,19.84252,4.6076694,17.508772,2.7807326,16.522463,3.57619,12.939641,1.2427366
CityOfBoston010,East Boston,2008-2012,13.292434,.84838802,18.181818,7.4890599,10.743801,4.0362015,11.260828,4.2158628,29.626253,8.7340431,14.667982,1.5763445,11.526282,2.879313,0,15.992519,10.244049,1.2274799,14.89891,1.4014914,14.226439,4.5668201,13.765417,2.2802627,13.652817,2.6104858,12.178378,1.1544302
CityOfBoston010,East Boston,2009-2013,14.46203,.90243965,10.931174,6.2658944,9.0648851,3.3059292,9.490509,3.452244,24.815361,4.7340426,16.009672,1.3266958,12.332688,2.90084,0,17.013317,12.041676,1.3415824,15.627713,1.4532802,11.411764,3.0700781,13.206263,1.6302783,13.635085,1.880924,14.647961,1.1700704
CityOfBoston010,East Boston,2010-2014,16.971687,.9380542,2.764977,4.7136655,9.680851,3.8010314,9.9562359,3.8996854,32.599838,5.3165383,18.473433,1.3227165,14.885351,2.9856946,0,30.754843,13.683693,1.4154297,18.551737,1.5020179,14.1754,3.3329303,18.004742,1.7678391,18.884665,2.0281475,15.972403,1.1676859
CityOfBoston010,East Boston,2011-2015,16.661421,.94809717,2.8169014,4.7052994,15.06442,4.2433133,15.06442,4.2428913,22.574448,5.3338685,17.807697,1.3968939,15.094622,3.0051982,,,14.263308,1.3622721,17.795706,1.5089206,13.084112,3.0141463,16.488071,1.8027709,17.311073,2.1140282,16.667517,1.1660841
CityOfBoston010,East Boston,2012-2016,15.875123,.86840856,0,3.5171232,14.395393,3.8925431,14.619883,3.9462581,28.739002,5.2051678,16.780069,1.2636887,14.643924,2.7226858,0,51.437927,13.29463,1.2449778,17.084675,1.3713371,8.661418,2.7814469,16.45229,1.7090088,17.581917,1.9000318,15.192461,1.0595798
CityOfBoston010,East Boston,2013-2017,16.808258,.92508811,6.9651737,7.118124,9.0534973,2.5938687,9.2359362,2.6419408,35.259552,5.9979529,17.704187,1.3382151,15.602229,2.8673849,0,34.29195,15.051855,1.3792896,17.657421,1.504969,7.5235105,2.3996925,17.466585,1.8280236,19.381718,2.1009479,16.12919,1.1308117
CityOfBoston011,Harbor Islands,2006-2010,81.739128,18.256765,,,,,,,88.387093,23.570551,74.285713,29.717175,83.63636,22.21002,,,79.545456,25.178646,83.098587,31.715775,62.5,31.621998,65.384613,114.63523,100,91.18541,80.434784,24.628704
CityOfBoston011,Harbor Islands,2007-2011,77.555557,12.63033,,,,,,,86.95652,22.050533,58.823532,49.303608,85.668793,66.973648,,,81.67939,14.714141,75.862068,20.980415,100,101.31712,45.631069,63.045151,8.1967211,2.8852866,87.096771,15.739531
CityOfBoston011,Harbor Islands,2008-2012,89.020767,3.3221812,,,,,,,97.14286,7.0678205,65.333328,44.687565,95.801529,46.513084,,,94.666664,7.5571117,84.491982,18.474409,100,68.085106,49.019608,53.138809,0,28.057047,95.580116,6.6165142
CityOfBoston011,Harbor Islands,2009-2013,90.654205,5.0643368,,,,,,,92.708328,10.771036,64.583328,60.657776,95.238098,38.838955,,,96.407188,7.8083091,84.415588,26.83543,100,95.013985,56.410259,10.410383,22.727274,37.714863,96.774193,6.9334874
CityOfBoston011,Harbor Islands,2010-2014,91.318329,12.025405,,,,,,,93.548386,11.852284,60.975613,59.376041,95.925926,56.831066,,,96.969696,14.21473,84.931503,50.590878,100,86.301468,61.904762,58.506878,33.333336,26.363548,97.159096,12.994528
CityOfBoston011,Harbor Islands,2011-2015,85.121109,5.6095328,,,,,,,92.372879,8.5447283,61.538464,55.587612,91.964287,47.751171,,,89.887642,17.106623,83,15.196026,100,82.048264,60.9375,56.215012,32.43243,19.183783,91.588783,14.306619
CityOfBoston011,Harbor Islands,2012-2016,89.527031,11.64704,,,,,,,77.777779,37.53466,100,70.013039,88.686134,13.70507,,,93.793106,15.693502,85.430458,36.855869,100,92.504257,100,79.451981,100,107.00836,93.793106,15.693502
CityOfBoston011,Harbor Islands,2013-2017,83.333328,18.073315,,,,,,,62.790699,14.293551,100,140.11465,82.84671,18.987427,,,89.726028,23.333649,76.470589,58.615017,100,215.09795,100,94.387543,100,103.39423,89.726028,23.333649
CityOfBoston012,Hyde Park,2006-2010,8.912467,1.0738088,0,643.36371,9.4795542,14.955404,9.4795542,14.955404,9.3538771,1.8181317,13.128492,3.5447087,8.0326443,1.4496684,,,5.8448625,1.835951,10.292267,1.643908,17.118895,5.4671779,14.270425,4.1043978,6.8298965,10.752671,6.2278066,1.7023213
CityOfBoston012,Hyde Park,2007-2011,9.5042658,1.0820191,0,320.83755,6.0889931,13.94345,6.0889931,13.94345,11.502217,2.0655367,13.40588,2.9562976,8.5339165,1.528638,,,5.2606931,1.5092655,11.283461,1.5761498,18.381201,5.1417222,13.727598,3.6981187,3.5428572,6.9923334,5.3370051,1.3430622
CityOfBoston012,Hyde Park,2008-2012,9.5767174,1.0395912,0,16.220482,4.4117646,2.8091636,4.4117646,2.8129618,10.101641,1.8446982,14.390132,2.7574475,8.396348,1.4913331,,,5.9941297,1.3913447,11.048356,1.5409819,22.772989,5.6987557,16.728933,3.7627485,8.4562435,4.4015765,7.126668,1.7255336
CityOfBoston012,Hyde Park,2009-2013,8.9012899,.99672627,0,16.869301,8.031496,4.3713083,8.031496,4.3721728,8.7873783,1.5576388,14.065552,2.5696025,7.5224571,1.4651117,,,5.6794143,1.1160412,10.160973,1.4281213,18.375135,4.4496202,14.856521,3.2268744,7.8346028,3.3910842,7.0194097,1.1825565
CityOfBoston012,Hyde Park,2010-2014,9.087265,.9878695,20.121952,10.8328,7.5546718,5.0117474,7.5546718,5.0119066,9.0534239,1.5820868,12.438302,2.2094254,8.1109066,1.4486896,,,6.8087816,1.2577894,9.9733963,1.4395928,16.771818,4.2866316,13.976521,3.1513193,7.524272,2.9907253,7.3164558,1.1907707
CityOfBoston012,Hyde Park,2011-2015,9.0801315,.98256564,21.546961,10.020009,6.4516125,4.6845431,6.4516125,4.6846991,8.8543491,1.4740682,12.349625,2.2851999,8.0836439,1.4783452,,,7.0286989,1.3553433,9.7841473,1.3867824,13.050571,3.8661871,12.654522,3.1986871,11.093247,4.3125343,7.8504176,1.3045322
CityOfBoston012,Hyde Park,2012-2016,8.5238266,.88536751,19.760479,9.8292189,7.6719575,5.2400951,7.6719575,5.2401171,7.1611023,1.1646881,14.388217,2.4491119,6.7442126,1.4098579,,,6.2350121,1.226788,9.3140154,1.2493615,12.908366,3.8326457,13.289474,3.3105259,15.094339,5.8656478,8.4507036,1.3630664
CityOfBoston012,Hyde Park,2013-2017,8.4436522,.87372673,100,61.968658,17.094017,8.4509487,17.094017,8.45014,7.9069772,1.2871435,13.199329,2.1264532,6.8303218,1.4070724,,,5.349576,1.1390246,9.4224749,1.1879449,14.259929,3.4324489,12.819741,2.9254565,5.6057868,3.3560343,6.7135239,1.1938537
CityOfBoston013,Jamaica Plain,2006-2010,15.305381,1.2630477,45.602604,20.451086,11.003237,5.4197202,11.003237,5.4197202,23.120358,4.7530131,23.64505,3.2433014,13.10952,1.8402731,,,10.454122,1.5422598,21.870775,3.3225038,30.623886,6.1958942,27.774738,5.0330338,18.405626,10.915619,10.979859,1.4637759
CityOfBoston013,Jamaica Plain,2007-2011,16.744518,1.2841756,36.086956,25.806444,8.851017,4.6415124,8.851017,4.6415124,31.668383,5.1588593,29.289579,3.0808723,13.292021,1.9438789,,,9.3801355,1.4032993,26.630196,3.0441334,35.194527,5.50982,33.078056,4.8430176,23.58643,12.024582,10.732954,1.4307599
CityOfBoston013,Jamaica Plain,2008-2012,17.393538,1.4130551,29.223743,15.338382,9.344059,2.9631977,9.344059,2.9634719,30.373959,4.478384,27.974876,2.9603391,14.476885,2.0686486,,,11.644472,1.8893397,25.742039,4.0745573,29.143492,4.7269497,28.136772,4.1231322,24.535809,7.8138113,13.291348,1.7878411
CityOfBoston013,Jamaica Plain,2009-2013,16.132181,1.3256779,30.769232,26.36138,9.714632,3.0418186,9.714632,3.0417323,28.59823,3.5549943,26.522694,2.5938668,13.298363,1.8964126,,,10.246305,1.7440077,24.503021,3.7220762,26.059978,4.1541438,26.279072,3.7015862,26.934984,8.0412025,11.873698,1.6150974
CityOfBoston013,Jamaica Plain,2010-2014,16.664274,1.2006335,85.714287,34.244537,8.0312328,3.0639558,8.0312328,3.0639756,28.689157,3.584677,28.110981,2.5346553,13.510048,1.7569499,,,10.635174,1.5264373,25.217014,3.2623448,29.011345,3.8208294,28.030113,3.3043988,24.666668,6.4067497,12.178038,1.4304597
CityOfBoston013,Jamaica Plain,2011-2015,16.283293,1.1804903,64.516129,35.820038,9.2827005,3.3362894,9.2827005,3.3363793,29.045645,3.7542918,27.102655,2.5152695,13.183692,1.7509354,,,10.311236,1.4808631,24.570652,3.1555712,27.000908,3.9359872,24.827913,3.3045828,16.851442,5.2263827,12.185538,1.3837404
CityOfBoston013,Jamaica Plain,2012-2016,14.700929,.99029672,55.555557,33.322151,8.8431253,2.8535435,8.8431253,2.8535907,21.03677,3.087292,29.674185,2.6615767,10.612282,1.5532085,,,9.1707258,1.0857183,22.857903,2.5435386,29.797823,4.1041412,25.975552,3.3269651,14.148219,4.5950303,11.419373,1.0801982
CityOfBoston013,Jamaica Plain,2013-2017,13.589438,.9315477,39.682541,26.306576,6.6926942,1.8269817,6.6926942,1.8271194,20.855465,3.0593069,29.143356,2.527422,9.560256,1.4334817,,,8.284565,1.0057777,21.224884,2.3388026,30.448277,3.790462,25.776083,3.0627601,12.62136,4.5956774,10.163793,1.0033654
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,40.89571,2.4754691,0,188.30157,43.520943,4.8780832,43.520943,4.315362,32.233009,9.2397795,33.090244,10.578957,41.412617,2.6668324,,,42.861862,3.2147326,36.613892,11.070953,25.82897,14.973325,24.465811,9.5854073,22.314049,21.827129,42.320816,3.1520672
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,43.035877,2.5209823,15.384616,439.12411,42.034355,3.8111997,42.034355,3.8111997,44.303799,9.5845814,39.823006,10.729053,43.257603,2.7631299,,,44.406612,3.1662092,40.014645,11.070356,21.914356,16.602545,22.869318,10.036604,24.104235,20.144716,44.304596,3.0112782
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,44.65535,2.4576406,100,430.45621,44.459553,4.0082293,44.459553,4.0008769,45.054031,6.8521099,40.0905,8.7210741,44.964184,2.6729016,,,45.727676,3.1122324,42.321007,10.625272,29.903538,10.956416,27.946127,6.8808208,25.795055,8.2120275,45.435928,2.9107347
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,42.51368,2.4227986,100,79.90818,50,4.4462523,50,4.446506,36.259975,7.0709414,43.025677,7.5435905,42.466797,2.7354596,,,40.760269,3.1260655,46.318512,9.7502747,37.283237,13.694785,42.612751,9.3083296,48.821548,12.770317,41.124725,2.9730084
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,43.203175,2.4517462,100,62.386749,50.763245,4.7463861,50.763245,4.746429,47.887325,8.1642475,50.731705,7.1765184,42.40625,2.8596678,,,38.955929,2.9768569,51.194077,8.0066662,54.000004,14.362247,54.322582,9.7351599,54.76923,12.218995,40.027836,2.9382477
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,40.624817,2.1985104,100,57.080315,51.439182,4.4868865,51.227848,4.5082107,49.432407,8.4194412,50.723244,6.4761147,39.218319,2.7432466,100,116.08733,34.211796,2.5443034,50.681198,5.7942581,57.804459,13.577782,50.046688,8.4360886,40.778687,8.0665712,35.813595,2.5539963
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,39.77536,2.0440199,100,47.943577,53.091137,4.4852209,52.896,4.5006385,48.380566,7.6680393,53.097343,6.5417514,37.943623,2.5870528,100,126.37658,31.99299,2.3636584,51.967663,5.0746179,55.312504,13.23354,48.11644,8.1727152,39.39394,7.3722796,34.25684,2.4529123
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,39.616138,2.0148573,100,50.851219,56.576199,4.3684368,56.341827,4.388298,42.320816,7.2766767,46.153847,6.1839638,38.647835,2.5357239,100,106.01432,32.002785,2.3011198,50.891937,4.8852983,49.067432,12.850329,46.813934,8.4332056,43.541668,8.6479549,33.377319,2.3276665
CityOfBoston015,Mattapan,2006-2010,19.00526,1.6891595,,,5.3872051,26.353096,5.7142859,27.949196,17.088362,2.3499954,28.68976,7.9392657,18.091381,1.970423,0,454.1391,28.547153,12.032594,18.215693,2.0504553,24,20.217089,38.014187,12.748747,56.393444,25.49909,28.828829,9.8409548
CityOfBoston015,Mattapan,2007-2011,16.556604,1.6646826,,,30.317848,29.322948,34.065933,32.461678,14.918582,1.9830525,21.454546,6.1514387,16.056442,1.9164082,0,128.33502,14.609286,8.2610655,16.679802,1.796072,16.770187,19.54611,34.304207,11.910543,53.37838,21.588903,19.610895,7.2276912
CityOfBoston015,Mattapan,2008-2012,19.19396,1.8238474,,,27.107063,21.661472,33.240223,25.828053,16.105989,2.3053174,34.343433,8.6072168,17.255796,2.4530494,0,9.6313801,23.354374,7.2631679,18.857891,2.0669761,45.188286,25.029755,48.202396,16.477898,53.479855,14.911116,26.600372,6.3878284
CityOfBoston015,Mattapan,2009-2013,19.270025,1.6989356,,,25.939178,12.960839,30.590715,15.026741,16.538431,1.6348275,27.363184,4.3845744,17.921471,2.1712527,0,9.7741222,21.492008,7.5201883,19.095722,1.930004,39.529915,11.660149,44.786095,9.128191,53.571426,14.514205,25.246441,5.6355939
CityOfBoston015,Mattapan,2010-2014,19.391806,1.6179634,0,59.342884,18.648647,11.095319,18.648647,11.096722,17.242727,1.6214616,28.757227,5.2009926,17.956291,2.086129,,,22.77512,7.0159488,19.149227,1.8127896,42.44186,16.073093,41.335453,10.87279,40,14.355044,27.212753,5.4994397
CityOfBoston015,Mattapan,2011-2015,18.802103,1.7580473,0,59.342884,11.528822,12.466582,11.528822,12.46695,17.269852,1.8093085,33.46418,6.8231606,16.597816,2.3563933,,,21.170732,6.8868666,18.63546,1.9473284,37.958115,14.78046,35.236542,10.601289,30.735931,13.853613,26.848974,5.7315888
