geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,2767,221.1504752557554,56.04586283107971,4,73.72684762893103,191,48.03970198568252,191,26.91300207537325,39,226.8218608715426,2119,316.789660934627,648,55.92705154418945,0,65.90069593740982,427,230.7605564884983,2340,179.9084049716896,1218,182.7493577759493,1277,32.09818667875911,59,135.563675312859,1256
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,3170,249.3920464379222,14.69063348915,20,47.22899572961688,151,44.05512665767579,151,25.06447179488962,49,243.9266146781235,2434,348.8503779198534,736,17.02127647399902,0,87.34358669880062,552,264.2447633613685,2618,221.6478779803953,1425,223.8881972395267,1488,31.59340200030725,63,145.7357307546917,1462
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,3452,279.1286554296221,20.13434056241462,29,38.03159285252401,104,34.00997209783981,104,22.91559520280369,42,243.4231085717427,2620,370.361466770882,832,17.02127647399902,0,114.9723908703786,656,301.8798717112484,2796,203.7707698934534,1424,207.7169001791495,1541,40.29620276234536,117,202.9284597177643,1736
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,3312,276.9028624689186,19.62311465956014,25,36.56523539005232,104,32.36190022736028,104,17.96144283023733,35,235.8294397132829,2492,363.7179125077039,820,17.02127647399902,0,115.9182992372697,651,300.187020608057,2661,214.4682256148393,1519,216.7043252891856,1611,31.05068116263372,92,180.7424746502398,1537
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,3117,269.0318176906267,17.79608621569963,22,42.26126562403005,134,38.68191721386766,134,17.96144283023733,30,207.9924892995815,2197,340.0573400692288,920,17.02127647399902,0,143.2188393264985,730,304.7782060252209,2387,181.3548166571418,1318,184.3629765772181,1397,33.16832235230388,79,197.7787125921538,1534
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,3205,253.2124743789145,19.08853233929126,25,45.96002104389302,177,42.69191588053617,177,12.39883131484293,16,205.5142789440151,2112,326.1175800703956,1093,17.02127647399902,0,147.0094376196253,904,292.7940093825879,2301,165.9785965305935,1257,167.0980734321372,1300,19.3098844757393,43,190.0257664562816,1687
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,3677,301.4370159071498,4.74787203967431,4,64.24815874355289,246,61.95241762136858,246,17.19408576100393,2,220.1262727529358,2288,373.2557441153547,1389,17.02127647399902,0,167.3058295085548,1096,344.7542822744235,2581,199.0099347430587,1474,203.0185781596143,1581,40.14460052752963,107,225.9280892071309,1844
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,687,127.5451784505726,80.2431640625,0,81.14534118560204,31,12.06652465983768,31,51.30929600127225,81,115.7284605441052,471,172.2232537315937,216,80.2431640625,0,47.87016899163351,104,136.2326158644689,583,107.8063717932371,314,134.3918865779589,314,80.2431640625,0,70.5402960245335,261
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,830,167.9440616922196,80.2431640625,0,82.74849490488269,67,20.20762307304114,67,64.68382125185505,130,138.4644411712425,549,217.6639826120631,281,80.2431640625,0,39.11890715168408,84,172.4398351727991,746,131.0717784170866,403,153.6840150314246,403,80.2431640625,0,66.79465447585442,230
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,643,132.2841643503232,59.57446670532227,0,63.93680295323729,66,23.21201604035164,66,60.096341942983,8,118.3054293624514,481,177.4690811225924,162,59.57446670532227,0,39.58375817264538,88,138.0795931661655,555,108.5289406705459,325,123.8048789276676,325,59.57446670532227,0,69.03912659238092,244
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,718,146.1497284806216,17.02127647399902,0,36.82204902859031,58,32.65179079100556,58,19.60427429015005,7,132.8583898871611,561,197.512265184642,157,17.02127647399902,0,38.68669340058606,92,151.1833435972044,626,135.931180023884,344,136.9927354113709,344,17.02127647399902,0,79.00163221009471,309
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,696,165.9752643726679,17.02127647399902,0,23.61449786480844,19,16.36828202966731,19,22.02756440791277,25,161.2329532276716,602,231.3954485077301,94,17.02127647399902,0,23.48897123157932,50,167.6291148729688,646,154.5651682821271,357,155.499566233757,357,17.02127647399902,0,89.42577940403231,295
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,547,133.6183473997413,16.41337394714356,0,22.62345790522264,16,15.56990697662032,16,25.16746724356963,33,122.8459968700229,444,181.507580306795,103,16.41337394714356,0,25.88409662917052,54,136.1023483270814,493,120.5442138985475,292,121.6565096850454,292,16.41337394714356,0,49.24387406415411,206
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,373,79.78361559643507,16.41337394714356,0,35.72689443337558,56,31.73345461062808,56,32.42464522451058,29,65.54082319025949,240,103.2522388236525,133,16.41337394714356,0,25.51743601426192,48,83.76493812080129,325,55.65215903712619,162,58.02207898569611,162,16.41337394714356,0,44.01316425761537,126
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,682,103.6380535582665,16.41337394714356,0,62.66118024588803,255,60.47333846811252,255,35.61812111269971,33,82.97148463604302,359,132.7596075922765,323,16.41337394714356,0,26.87177672999038,36,107.065113505626,646,65.53236794379269,226,67.556569574316,226,16.41337394714356,0,53.73323626433374,168
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,925,136.2366879816334,16.41337394714356,0,56.57742570931939,242,54.14430954001338,242,31.9018646393004,29,119.4277460987782,583,181.1723535488767,342,16.41337394714356,0,31.82067421542786,73,139.9035041009672,852,104.4549543322485,367,105.7366366444521,367,16.41337394714356,0,64.94324805562752,287
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,473,84.70814402310158,72.34042358398438,0,76.52092445705904,72,24.94624211084011,72,72.34042358398438,0,73.25669178641434,13,111.9911271276802,460,72.34042358398438,0,80.41337971860489,388,116.7980363773598,85,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.18176498544891,401
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,507,85.98762188827131,72.34042358398438,0,75.40199497798648,57,21.26790921435428,57,72.34042358398438,0,32.73656320928881,50,92.00844357316386,457,72.34042358398438,0,77.39248896980284,394,115.6869416439962,113,72.34042358398438,0,72.64882600246939,6,72.64882600246939,6,85.21920493203926,444
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,493,79.5145145439357,54.10334396362305,0,58.13660946621682,60,21.27659587860108,60,54.10334396362305,0,28.48723260436232,57,84.46348586586281,436,54.10334396362305,0,64.94040510130954,367,102.663597432975,126,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,73.20370627642929,424
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,502,77.84953250007902,15.1975679397583,0,27.4365573947547,56,22.8429116005841,56,15.1975679397583,0,32.66876271662861,77,84.42628600096207,425,15.1975679397583,0,67.72047504569839,359,103.1824231683668,143,15.62913040886625,3,18.45863345573585,17,9.820968980495932,14,76.74997545949692,429
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,485,72.51135534683824,15.1975679397583,0,35.25311730510187,64,31.80905859096908,64,15.1975679397583,0,25.53915157146228,57,76.87746690172337,428,15.1975679397583,0,59.45338345949278,354,93.76887254850053,131,16.15237679751771,6,19.32901269464318,18,10.61656514795105,12,66.93834434813357,403
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,418,76.0486093178119,14.58966541290283,0,44.98891120769656,98,42.55753511181718,98,14.58966541290283,0,16.59251543813774,35,77.83766792330064,383,14.58966541290283,0,56.39096573642319,277,94.6748752091052,141,15.19756814956665,6,17.51350771191327,16,8.703842525834364,10,60.57103149646645,304
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,652,93.62491341283527,14.58966541290283,0,48.72711204422062,178,46.49164560767426,178,14.58966541290283,0,18.13548181276346,48,95.36519339959403,604,14.58966541290283,0,78.80492415679278,426,122.3758165771275,226,17.53459593203045,13,17.57669586662095,14,14.64023633513355,1,82.19285485088781,460
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,707,92.4032135037918,14.58966541290283,0,47.46704629153962,208,45.16926108298333,208,14.58966541290283,0,20.42589361448491,74,94.63387868928118,633,14.58966541290283,0,78.7204702348773,425,121.3889051759984,282,17.72325815293458,34,17.80646640217493,36,1.719408670509333,2,80.52130041742248,463
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,619,94.58310184239748,14.58966541290283,0,48.26992741774776,149,46.012254411778,149,14.58966541290283,0,20.65080542461288,70,96.81125409173541,549,14.58966541290283,0,77.04073039551413,400,121.9886769089805,219,16.85765866004774,33,22.32749819051044,34,14.64023633513355,1,77.04073039551413,436
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,919,142.3959443092472,69.30091094970703,0,78.59831961503627,98,78.59831961503627,98,17.87895578742496,33,124.4672502660249,632,189.1261519317398,287,69.30091094970703,0,44.52239086236639,189,149.1939953343417,730,62.9700391047725,172,93.63675604865753,172,69.30091094970703,0,130.0698828575139,616
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,940,151.6117190059305,72.34042358398438,0,104.9156257259338,187,104.9156257259338,187,24.4525055888805,36,112.2366916303127,470,188.6350664326522,470,72.34042358398438,0,58.37132490954681,283,162.4602256296263,657,56.20388709158372,114,91.60793529227571,114,72.34042358398438,0,113.1891378164466,603
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,718,111.6308725241859,54.10334396362305,0,73.56627740556291,121,73.56627740556291,121,26.14688531319268,41,91.9923773825974,336,144.6514749216656,382,54.10334396362305,0,48.89367219165504,250,121.8689578231309,468,55.45259338991812,26,55.45259338991812,26,54.10334396362305,0,102.0787958173652,530
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,787,122.1264352924539,13.3738603591919,0,56.78605363860461,199,55.18872844104415,199,36.98227650647744,70,81.69000381214585,261,146.9289723644399,526,13.3738603591919,0,61.99415848193006,297,136.9603661032074,490,50.224688915614,99,51.97479694599455,99,13.3738603591919,0,89.05308165855715,419
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,914,133.5893089517088,12.76595783233643,0,49.97389383209319,185,48.31583990126148,185,26.11152733605089,37,98.59462602323335,390,166.0331405077202,524,12.76595783233643,0,68.11224051811405,324,149.9512613304487,590,48.57519403802785,136,50.22468671090989,136,12.76595783233643,0,114.7906492877277,556
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,916,105.0564293921257,12.76595783233643,0,55.00092253202467,240,53.49889531566785,240,16.81375921912371,12,80.57635454948665,413,132.3986490456276,503,12.76595783233643,0,59.62407073437763,247,120.7968673747823,669,60.57103149646645,151,61.90169251258742,151,12.76595783233643,0,83.50203068909875,513
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,1116,119.1070602113325,12.76595783233643,0,47.96657034386185,248,46.23658931166588,248,19.38628422977041,14,95.46202264628357,587,152.6417032134585,529,12.76595783233643,0,60.23454275629792,262,133.4716896320949,854,59.11678391825587,156,60.47944956937644,156,12.76595783233643,0,99.81459501733204,698
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,1151,117.4133908083478,12.76595783233643,0,50.64599671300443,262,49.01068560708637,262,16.04909333937956,11,92.02450882355599,626,149.1791358244528,525,12.76595783233643,0,58.68701840430695,252,131.2633630161184,899,59.64266384486842,154,60.99358187456256,154,12.76595783233643,0,95.8252212276625,724
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,1203,129.7470091996573,13.3738603591919,0,57.67071600437713,274,56.09858593182502,274,13.3738603591919,0,97.06095629983905,650,162.0343038806759,553,13.3738603591919,0,60.64724865611532,279,143.2214200663177,924,38.66280560709327,80,40.9105448303863,80,13.3738603591919,0,113.3571530635453,849
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,759,135.6604073727726,77.20364379882813,0,79.50521516415304,60,18.99148815869724,60,20.43493713524001,25,128.0656431910772,566,186.5597895970375,193,77.20364379882813,0,33.10140584382103,102,139.6404282340324,657,31.54072146395924,92,83.39795996475809,92,77.20364379882813,0,125.0862357806616,582
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,875,136.4805926505118,77.20364379882813,0,81.26365553375531,95,25.3649185863568,95,18.6081794928971,30,121.0474646034671,586,182.4265355072078,289,77.20364379882813,0,38.15770234004643,113,141.7143691306796,762,33.45122609071078,112,91.7046984258797,156,85.38598940347117,44,123.44168418281,594
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,749,129.3362179702304,59.57446670532227,0,65.72100399884845,46,27.75127534714579,46,26.50483856044449,46,110.6399659245402,517,170.2029945054621,232,59.57446670532227,0,33.12372640217247,99,133.5104435226283,650,31.52900327207195,75,75.24008891101794,112,68.31539308243465,37,115.3414329335944,545
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,700,124.0911025215197,18.23708152770996,0,26.66469600810859,20,26.66469600810859,20,19.22357267833478,38,108.1212746354791,514,164.5867909457105,186,18.23708152770996,0,31.70432803944865,91,128.0771882164786,609,31.87289189475117,36,42.80429596169697,69,33.89568789227314,33,111.3059781715805,573
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,736,123.368315751379,17.62917900085449,0,30.90753433946519,57,25.38676282437465,57,27.97013258405829,71,112.3304901709645,483,166.8468769662204,253,17.62917900085449,0,29.1856624547734,88,126.7735943493594,648,24.08706699814114,25,47.31889378400442,85,44.3810642573285,60,113.0519361117349,523
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,805,107.2341128074197,17.62917900085449,0,67.1065138931093,152,64.74948845081249,152,15.78207249013383,28,73.15573278403333,432,129.8110788367591,373,17.62917900085449,0,41.64466464425542,154,115.0366595608848,651,24.50534237770372,26,43.28506477833163,89,35.68031709242344,63,80.52130041742248,536
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,802,105.3567485513541,17.02127647399902,0,47.53317359690312,145,44.38106284654543,145,20.70442145351345,44,88.03052883139759,458,137.2931843597809,344,17.02127647399902,0,39.4528409131939,147,112.5014271973251,655,18.07424754200527,5,38.17706622751256,49,33.62751792104491,44,92.03655262667606,564
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,913,96.10440755089623,17.02127647399902,0,40.69317390443887,176,36.96228550309885,176,24.13304931967536,70,72.83679348534938,480,120.5871288153765,433,17.02127647399902,0,37.45884554311756,183,103.1466056646165,730,20.91750794013945,16,31.44685008762529,49,23.48110393503214,33,78.90568182638781,618
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,1055,103.6023901061311,21.27659587860108,14,39.15195669182087,157,35.25835872518607,157,33.38487556147163,78,86.1250372853916,609,134.7255628420719,446,17.02127647399902,0,41.71559420859698,210,111.6854781781378,845,27.63116885949363,61,40.52482302280489,125,29.64422015313958,64,89.00534962188034,681
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,781,72.2202799151876,12.53223589744481,23,88.6308839636622,477,58.86306724478538,477,66.80571734452903,10,10.95912209382924,26,73.04704777125156,755,66.26139831542969,0,48.33495729327134,244,86.90245639549215,537,8.851197407894793,19,66.94938572028373,23,66.36170998979613,4,48.7271104737224,248
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,705,75.25482424567866,22.89139246704555,39,78.18347648000444,349,41.49798896071206,349,71.92031479576987,30,23.29941371977869,53,78.77912954541574,652,66.26139831542969,0,54.64365893964806,259,93.00117222143258,446,6.796559001194198,15,66.65342341789496,18,66.30600002313874,3,56.19402252171351,269
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,698,73.29451832796822,26.48391655111503,39,72.41190801361805,366,54.72813044215975,366,51.72534246606399,28,31.48208559831464,69,79.76971938366387,629,47.41641235351563,0,39.97855966631991,224,83.48875163710601,474,5.987147674633082,13,47.79290844630084,13,47.41641235351563,0,42.48800829759302,252
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,702,79.16751634529076,33.38487604770241,67,56.09858746130568,361,54.16819341913952,361,20.20762307304114,23,35.99482306046528,68,86.96621718481312,634,14.58966541290283,0,37.32542592961662,223,87.52532813482722,479,4.298521339098545,6,15.20972131773422,6,14.58966541290283,0,41.10879120478293,245
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,675,85.32321537347447,36.79694960187788,62,66.63956031915889,320,65.02286261516301,320,29.40641179009129,47,40.95117401454104,67,94.64169131433319,608,14.58966541290283,0,36.5399618581372,218,92.81820885075531,457,15.19756814956665,3,15.19756814956665,3,14.58966541290283,0,40.63410420789587,243
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,741,106.6327954531275,37.3204743042977,61,53.16977547828907,262,51.29849248282076,262,43.63793377800496,65,43.50647455033074,89,115.1666896022766,652,13.98176288604736,0,68.18273642637601,301,126.56792094657,440,14.80339902898766,3,14.80339902898766,3,13.98176288604736,0,74.57408245069,350
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,694,90.69982276675637,11.61396551163572,28,62.22620252779133,293,60.63506071266073,293,20.7756938457327,34,22.0275633288379,50,93.33633481194224,644,13.98176288604736,0,62.66117874706404,289,110.2401069116523,405,15.58176953320361,18,20.9351674267851,18,13.98176288604736,0,65.61408127440579,321
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,737,93.73930901262261,12.92418975565601,27,50.25411118177011,285,48.26992849868395,285,17.38644347156413,38,26.14688531319268,69,97.31761231013223,668,13.98176288604736,0,70.33043271868594,318,117.1897086802487,419,22.10292811362893,43,26.15395045873376,43,13.98176288604736,0,70.00390067972899,344
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,738,84.85633958072381,7.902735416705792,15,35.58178861506451,250,32.71962694844614,250,18.52857196394627,36,27.16583967038646,90,89.09871610767608,648,13.98176288604736,0,67.77229638954429,347,108.5987224830539,391,21.26790921435428,48,25.45218371283037,48,13.98176288604736,0,70.18315474614222,389
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,1372,138.4791235067668,77.20364379882813,0,78.82602008662768,76,15.91033710771393,76,77.20364379882813,0,132.4195776923456,1241,191.602223899989,131,77.20364379882813,0,23.27561005704767,50,140.4215854871683,1322,67.4991048987784,359,102.8541929609922,364,77.60706055199307,5,119.1070602113325,932
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,1478,130.2246266319596,77.20364379882813,0,78.78147041567205,96,15.68813134312295,96,77.20364379882813,0,125.2117321884042,1318,180.6555597236186,160,77.20364379882813,0,22.8833190141776,57,132.2198913573063,1421,61.65044960811611,315,99.69975272590378,322,78.3534476377619,7,119.6503334451125,1060
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,1429,135.857757881216,57.75075912475586,0,64.67239434561853,111,29.1095931079364,111,57.75075912475586,0,126.0354054297267,1246,185.3166311973825,183,57.75075912475586,0,24.50534237770372,63,138.0501437216187,1366,37.6948709975718,140,70.24894034728436,158,59.27908839036525,18,121.2944978093108,1160
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,1530,149.6688114160027,16.41337394714356,0,26.05485591659949,96,20.23503576735135,96,16.41337394714356,0,146.871110927099,1359,209.6947217638995,171,16.41337394714356,0,30.96129274719842,75,152.8376745415106,1455,49.98128723214704,192,54.43360736817657,211,21.56127402846182,19,151.651937721112,1223
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,1365,133.0751686657532,16.41337394714356,0,23.49683688089608,66,16.81375921912371,66,16.41337394714356,0,131.081646380519,1267,186.7923942060974,98,16.41337394714356,0,16.31174181611414,32,134.0711506495496,1333,45.29997143549451,200,50.34227441470878,220,21.96035476009493,20,123.7630855248102,1079
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,1427,135.1268082021562,16.41337394714356,0,28.57142902942414,88,23.38648567986754,88,16.41337394714356,0,132.8569991652778,1322,189.4999644382683,105,16.41337394714356,0,9.49574407934862,17,135.4600437417721,1410,58.76882095432475,299,63.03162767617376,319,22.78621888656199,20,130.2232092073504,1020
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,1449,119.3379775720757,19.87572324099744,28,21.73199138810182,75,14.24361630218116,75,16.41337394714356,0,120.2879585919097,1357,169.4424559347575,92,16.41337394714356,0,10.35221072675672,17,119.786147604489,1432,68.78171436400677,363,71.7505495505231,379,20.42589361448491,16,111.1149090319605,967
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,1374,121.6549937946963,24.75291561550445,42,20.89099148362697,80,12.92418975565601,80,16.41337394714356,0,118.6672253978834,1269,169.9466030811433,105,16.41337394714356,0,13.86231520716341,25,122.4422365774587,1349,68.82468556785787,380,71.59587283876739,392,19.72642045659695,12,105.0458762234735,860
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,1640,141.0543956235339,25.21880603265604,36,23.89452124662095,86,16.76974337313804,86,18.51859705861721,5,138.6498088928431,1501,197.7880482505006,139,17.02127647399902,0,16.04909333937956,39,141.9644882417308,1601,94.14645394216436,573,94.43060374803962,582,7.320118464560554,9,113.3457423714945,931
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,56,28.10194354579186,74.77203369140625,0,75.75404482910649,13,75.75404482910649,13,74.77203369140625,0,75.75404482910649,8,80.79848104402178,48,74.77203369140625,0,22.61528871262766,35,36.07174121949725,21,75.75404482910649,8,75.75404482910649,8,74.77203369140625,0,22.61528871262766,35
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,36,20.31705210394794,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,15.95672299721117,17,25.83407855922605,19,74.77203369140625,0,13.09462542538983,19,24.17130160388143,17,15.95672299721117,17,76.45569979510043,17,74.77203369140625,0,13.09462542538983,19
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,50,29.24258669253221,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,26.22450317289472,29,39.27917314729814,21,54.10334396362305,0,13.05222504344734,21,32.02326427856873,29,16.3343813583143,17,56.51534165520857,17,54.10334396362305,0,18.6081794928971,33
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,50,24.08706699814114,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,12.92418975565601,17,27.33535215454785,33,15.1975679397583,0,19.38628422977041,33,30.91948920681557,17,10.7548972993469,12,18.61810643441133,12,15.1975679397583,0,20.24416489240131,38
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,47,21.56127402846182,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.79347310349482,35,29.95424947208968,12,14.58966541290283,0,16.59251543813774,12,27.20661879571332,35,18.99148815869724,27,23.94858992388468,27,14.58966541290283,0,10.87449525490296,20
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,65,32.73656473228753,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.95115288828608,24,37.3353259057675,41,14.58966541290283,0,17.20482846536222,14,36.9822767416203,51,14.61497294564451,15,33.31284836438531,42,29.93573837316541,27,12.23380662864568,23
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,68,44.84081152642197,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.37035662208558,51,62.38338089487439,17,14.58966541290283,0,16.59251543813774,10,47.81223637221895,58,45.56027249245845,44,46.24058456909311,51,16.59251543813774,7,9.515182814919937,17
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,30,20.38967700358259,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.35485986917483,18,31.00303868686452,12,14.58966541290283,0,15.58176953320361,6,25.66184853233097,24,23.35485986917483,18,24.46761254646449,24,16.31174181611414,6,15.58176953320361,6
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,25,21.38055419483772,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,25.29927330208176,20,33.12372755732392,5,14.58966541290283,0,14.58966541290283,0,25.88409617002004,25,25.29927330208176,20,25.88409617002004,25,15.58176953320361,5,14.58966541290283,0
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,266,53.63686814049648,72.34042358398438,0,76.80051542539908,100,25.79112803459127,100,72.77080538247924,13,21.10219467778636,47,57.63866969440048,219,72.34042358398438,0,39.15667513034203,106,66.40902672968602,160,73.79698653177334,16,73.79698653177334,16,72.34042358398438,0,43.49798101961183,137
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,243,49.61022769683824,72.34042358398438,0,76.24030817040884,91,24.07172003843152,91,72.99137347624998,12,21.56127472755186,41,54.09309808107779,202,72.34042358398438,0,34.22659695410687,99,60.27134170724104,144,72.46547195120274,3,74.87575074166119,21,74.75473435393312,18,36.25567767341912,119
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,216,55.44926082865366,54.10334396362305,0,66.53411484474948,99,38.72488360380451,99,54.44379119285759,6,19.60427429015005,39,58.81282255501349,177,54.10334396362305,0,34.25897272178226,72,65.17896699393053,144,54.27042996739915,3,55.48590430033378,13,55.32248941638047,10,35.44651503014954,98
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,158,40.25491327883724,14.58966541290283,0,27.94369513392478,66,23.83257772204422,66,15.80547083341158,6,17.7545068392036,29,43.9963698069515,129,14.58966541290283,0,26.37205049477723,57,48.12424638771797,101,15.58176953320361,5,20.9351674267851,17,20.20762307304114,12,27.83769704878819,69
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,195,44.17658776331522,14.58966541290283,0,34.21579890158727,108,30.94935472046885,108,14.58966541290283,0,21.14593037440944,24,48.97674221310829,171,14.58966541290283,0,23.10830188354863,63,49.85543623669448,132,14.58966541290283,0,24.80511384841912,18,24.80511384841912,18,23.97943240309199,69
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,274,61.80610246533138,13.98176288604736,0,33.57802825453503,124,30.52858149440785,124,22.50061433929795,18,40.49289505105485,41,73.88957200830699,233,13.98176288604736,0,33.83567230008464,91,70.4616705873041,183,13.98176288604736,0,42.48801052169864,37,42.48801052169864,37,34.99535071937775,95
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,275,51.29488940289736,13.98176288604736,0,35.42044280893867,141,32.54409432415724,141,17.7545068392036,12,13.00968696366786,23,52.91897234213927,252,13.98176288604736,0,32.30475359503542,97,60.61982170619957,178,13.98176288604736,0,14.10019875445364,2,14.10019875445364,2,35.07446048842011,120
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,386,48.14727658645457,13.98176288604736,0,27.47020914617752,219,23.64577546059937,219,17.38644347156413,14,13.49763132575719,27,50.00346282107488,359,13.98176288604736,0,35.88686282789309,124,60.05020538116894,262,13.98176288604736,0,14.19163224418167,2,14.19163224418167,2,38.61019991023295,151
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,446,44.73767609576252,13.98176288604736,0,27.47020914617752,249,23.64577546059937,249,17.38644347156413,14,16.09507905134008,33,47.54483391619164,413,13.98176288604736,0,33.05671982896632,149,55.62559112764677,297,13.98176288604736,0,14.10019875445364,1,14.10019875445364,1,36.74167312139913,182
