geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27077,"Lake of the Woods County, Minnesota",2005-2009,1.3520157,.59774113,.14749262,1.3994356,.14749262,.16437882,.24582103,.29887056,.27040315,.32875764,99.729599,.32875764,0,1.3897481,95.599808,1.3897481,4.4001966,1.3897481,0,1.3897481,2.6548672,1.5708483,2.6548672,.73223287,95.599808,1.3897481
05000US27077,"Lake of the Woods County, Minnesota",2006-2010,.24113818,.14658855,.55461776,1.407937,.55461776,.35181254,.9645527,.67430735,.36170724,.38113025,99.638298,.38113025,0,1.3632735,95.731857,1.3632735,4.2681456,1.3632735,0,1.3632735,2.5078368,1.5209225,2.5078368,.67430735,95.731857,1.3632735
05000US27077,"Lake of the Woods County, Minnesota",2007-2011,.53855568,.38691485,.26927784,1.0507954,.26927784,.2232201,1.2974296,.61013496,.36719707,.35715216,99.632805,.35715216,0,1.0268124,95.667076,1.0268124,4.3329253,1.0268124,0,1.0268124,2.2276621,1.2098813,2.2276621,.63989764,95.667076,1.0268124
05000US27077,"Lake of the Woods County, Minnesota",2008-2012,.86655116,.40637222,.99034411,.58775342,.99034411,.57193124,1.1141372,.55688047,0,.13545741,100,.13545741,0,.13545741,95.469177,.13545741,4.5308242,.13545741,0,.13545741,1.559792,.61708373,1.559792,.6020329,95.469177,.13545741
05000US27077,"Lake of the Woods County, Minnesota",2009-2013,.62531263,.33451378,.97548777,.56423277,.97548777,.54738617,1.1505753,.54738617,0,.13684654,100,.13684654,0,.13684654,95.122566,.13684654,4.8774385,.13684654,0,.13684654,2.1260631,.62341201,2.1260631,.60820681,95.122566,.13684654
05000US27077,"Lake of the Woods County, Minnesota",2010-2014,.37726358,.30578607,.67907447,.32143921,.67907447,.29049677,.88028175,.47396842,1.056338,.71859729,98.943665,.71859729,0,.13760373,94.743462,.13760373,5.2565393,.13760373,0,.13760373,3.3199196,.64178663,3.3199196,.62686145,94.743462,.13760373
05000US27077,"Lake of the Woods County, Minnesota",2011-2015,.45581162,.29248294,.91162324,.57123381,.91162324,.55417824,.58242595,.46181521,.9875918,.72351044,99.012413,.72351044,0,.13854456,94.277031,.13854456,5.7229681,.13854456,0,.13854456,3.7731071,.72154266,3.7731071,.70811665,94.277031,.13854456
05000US27077,"Lake of the Woods County, Minnesota",2012-2016,.30761343,.23374881,1.1535504,.69985992,1.1535504,.68566322,.10253781,.12466604,1.2304537,.77916265,98.769547,.77916265,0,.14024928,93.975899,.14024928,6.0240965,.14024928,0,.14024928,4.4347601,.77635264,4.4347601,.76357949,94.001541,.046749763
05000US27077,"Lake of the Woods County, Minnesota",2013-2017,.18224421,.20574683,.75501174,.58729559,.75501174,.56976044,.026034886,.047480036,1.7443373,1.1236942,98.255661,1.1236942,0,.14244011,93.465248,.14244011,6.5347567,.14244011,0,.14244011,5.5193958,.60266197,5.5193958,.58558714,93.517319,.063306719
05000US27079,"Le Sueur County, Minnesota",2005-2009,.38533565,.11165024,.4141458,.21200427,.4141458,.059108954,.34212041,.10727181,4.8725152,0,95.127487,0,0,.2035975,93.330452,.096325696,6.6695476,.096325696,2.1859694,.39187047,2.7765772,.41059995,.59060788,.12259635,96.081825,.39187047
05000US27079,"Le Sueur County, Minnesota",2006-2010,.34272522,.10526834,.46538472,.21870512,.46538472,.078951254,.404055,.12719925,5.0434718,0,94.956528,0,0,.20395741,93.051697,.074565075,6.9483027,.074565075,2.2439482,.38817701,3.2901618,.47145322,1.0462137,.26755702,95.497673,.39914244
05000US27079,"Le Sueur County, Minnesota",2007-2011,.41435468,.067900062,.68458605,.18664086,.68458605,.10951623,.17655112,.081042014,5.1812353,0,94.818764,0,0,.1511324,92.804642,.091993645,7.1953592,.091993645,2.5942206,.36578426,3.6715429,.44788256,1.0773222,.25845832,95.052963,.33950034
05000US27079,"Le Sueur County, Minnesota",2008-2012,.32439446,.061351202,.47577852,.10052894,.47577852,.094217919,.39648214,.081071228,5.2227507,0,94.777252,0,0,.035057828,92.654266,.072306775,7.3457322,.072306775,2.1518166,.40973836,3.3664937,.47873715,1.214677,.24759591,95.436852,.3812539
05000US27079,"Le Sueur County, Minnesota",2009-2013,.36746162,.089790374,.49715397,.10459443,.49715397,.098550409,.51516682,.18177077,5.3317966,0,94.668205,0,0,.035040148,92.452629,.019710083,7.5473742,.019710083,2.1183083,.40953168,3.3756032,.45544818,1.2572951,.19929083,95.244614,.3766816
05000US27079,"Le Sueur County, Minnesota",2010-2014,.38243675,.085536696,.52314466,.11305341,.52314466,.10746919,.58447886,.14914091,5.4407043,0,94.559296,0,0,.035091978,92.203346,.026318984,7.7966595,.026318984,1.7245734,.43645644,2.926002,.48945329,1.2014288,.22151813,95.583939,.45838895
05000US27079,"Le Sueur County, Minnesota",2011-2015,.37535641,.085567564,.48363227,.096562698,.48363227,.08995565,.59190816,.17332917,5.5653806,0,94.434616,0,0,.035104644,91.890137,.043880802,8.1098642,.043880802,1.9453568,.43222591,3.1833112,.48081529,1.2379543,.21062787,95.365791,.43661398
05000US27079,"Le Sueur County, Minnesota",2012-2016,.34358048,.1077296,.45931283,.090382077,.45207956,.090141095,.77034354,.14950231,5.6166368,0,94.383362,0,.0072332732,.0065956898,91.790237,.046169832,8.2097645,.046169832,1.631103,.47708818,2.6907775,.50772059,1.0596745,.17368649,95.735985,.49027964
05000US27079,"Le Sueur County, Minnesota",2013-2017,.23372889,.10273796,.44228697,.10746608,.43149945,.10710979,.87738222,.12678303,5.7425389,0,94.257462,0,.010787487,.0087436568,91.697235,.039346457,8.3027687,.039346457,1.2189859,.34537444,2.3660553,.38137782,1.1470695,.16175765,96.080551,.36504769
05000US27081,"Lincoln County, Minnesota",2005-2009,.48010972,.12508287,.17146777,.97498018,0,.96939218,0,.96939218,1.2688614,0,98.73114,0,.17146777,.10423572,97.92524,.96939218,2.07476,.96939218,.63443071,.23974217,1.0116597,.27538756,.37722909,.13550645,98.336761,.20847143
05000US27081,"Lincoln County, Minnesota",2006-2010,.48862678,.15364012,.1179444,.079997845,.050547596,.061456043,0,.95256877,1.2973884,0,98.702606,0,.067396797,.051213369,97.725357,.95256877,2.274642,.95256877,.77506316,.2765522,1.2805392,.33816341,.505476,.19461082,98.112885,.24582417
05000US27081,"Lincoln County, Minnesota",2007-2011,.71210581,.22675246,.27127841,.13438593,.1865039,.11337623,.22041368,.15460394,.8307901,.2061386,99.169212,.2061386,.084774502,.072148509,97.71109,.71117818,2.2889116,.71117818,.15259409,.11337623,.55951166,.19171998,.4069176,.15460394,98.236694,.18552475
05000US27081,"Lincoln County, Minnesota",2008-2012,.44247788,.14483728,.27229407,.11190391,.18720219,.093109682,.22123894,.10345519,1.344452,0,98.655548,0,.085091896,.062073115,97.583389,.12414623,2.41661,.12414623,.90197408,.20691037,1.1232132,.2412969,.22123894,.12414623,97.940781,.18621936
05000US27081,"Lincoln County, Minnesota",2009-2013,.22207038,.10384399,.29039973,.08932998,.23915271,.072690792,.23915271,.11422839,1.5032456,0,98.49675,0,.051247008,.051921997,97.352234,.12461279,2.6477623,.12461279,1.1445166,.17653479,1.6569866,.22223584,.51247013,.1349972,97.591385,.11422839
05000US27081,"Lincoln County, Minnesota",2010-2014,.13743344,.073102884,.20615014,.15061498,.20615014,.083546162,.48101702,.19842212,1.6148428,0,98.385155,0,0,.12531923,97.148254,.12531923,2.8517437,.12531923,1.2197217,.17753559,1.6663803,.2367653,.44665864,.15664905,97.509018,.15664905
05000US27081,"Lincoln County, Minnesota",2011-2015,.65426999,.19886625,.15495868,.14042477,.15495868,.062799864,.37878788,.17793296,1.7389808,0,98.261017,0,0,.12559973,96.935257,.12559973,3.0647383,.12559973,1.1363636,.14653303,1.6012397,.1929954,.46487606,.12559973,97.210739,.13606639
05000US27081,"Lincoln County, Minnesota",2012-2016,.6732263,.24135618,.1380977,.14578378,.1380977,.07345622,.22440876,.12592494,1.6053858,0,98.394615,0,0,.12592494,96.961853,.12592494,3.0381496,.12592494,.69048852,.22036868,1.3982393,.27704287,.70775074,.16789995,97.566025,.25184989
05000US27081,"Lincoln County, Minnesota",2013-2017,.71628231,.26550606,.1921733,.15930365,.1921733,.095582187,.3144654,.13806316,1.7295597,0,98.270439,0,0,.12744291,96.715584,.12744291,3.2844164,.12744291,.36687633,.13806316,1.100629,.22728315,.73375267,.18054414,97.676453,.3186073
05000US27083,"Lyon County, Minnesota",2005-2009,.31714171,.08297348,2.0674429,.48859757,1.5455639,.33433431,1.5375352,.11469863,5.4917703,0,94.508232,0,.52187878,.35629788,89.911682,.22695686,10.088318,.22695686,2.0433559,.3855826,3.6370938,.54357326,1.5937375,.38314223,92.440781,.47831768
05000US27083,"Lyon County, Minnesota",2006-2010,.50378817,.097336605,2.5111303,.40324154,2.1088808,.27301732,1.6831992,.15431415,5.8384752,0,94.161522,0,.40224949,.29675797,88.401154,.22078793,11.598845,.22078793,2.5697103,.62200469,4.0732641,.66492862,1.5035539,.23503229,91.228615,.63624907
05000US27083,"Lyon County, Minnesota",2007-2011,.50552183,.094556347,2.6870432,.39615753,2.2631824,.27894121,1.9443148,.16310969,5.9457145,0,94.054291,0,.42386064,.28130513,88.026909,.16310969,11.97309,.16310969,3.3247783,.64771098,4.6857986,.70429009,1.3610203,.27657732,90.177322,.61698014
05000US27083,"Lyon County, Minnesota",2008-2012,.56389517,.044917755,2.9050322,.078301087,2.9050322,.068558685,2.1389127,.14420964,5.9850669,0,94.014931,0,0,.03782548,87.749863,.03782548,12.250135,.03782548,3.2705917,.62412041,4.2972698,.66093194,1.0266781,.21749651,90.094887,.65012544
05000US27083,"Lyon County, Minnesota",2009-2013,.54468352,.049667187,3.0113215,.042308275,3.0113215,.018920833,2.5483408,.14900157,6.0771117,0,93.92289,0,0,.037841666,87.417809,.037841666,12.582189,.037841666,3.3303506,.59364116,3.8088939,.61442661,.47854334,.15846199,90.086761,.59364116
05000US27083,"Lyon County, Minnesota",2010-2014,.53646404,.063805684,3.1604726,.11509407,3.1604726,.10870598,2.6900949,.16542214,6.196548,0,93.803452,0,0,.037810776,86.961594,.037810776,13.038407,.037810776,2.9388897,.71367836,3.5453274,.74402446,.60643756,.21032244,90.067642,.71604156
05000US27083,"Lyon County, Minnesota",2011-2015,.62259233,.08279153,3.330869,.13549429,3.330869,.13010098,2.9261839,.094618887,6.2531614,0,93.746841,0,0,.03784756,86.559792,.03784756,13.440211,.03784756,2.8405774,.4518052,3.4437139,.48201108,.6031363,.16794854,89.676643,.4801909
05000US27083,"Lyon County, Minnesota",2012-2016,.54148811,.13498424,3.5138295,.19552615,3.5138295,.19181971,2.9723413,.13972053,6.1784186,0,93.821579,0,0,.037890315,86.143356,.037890315,13.856642,.037890315,2.9996104,.54704148,3.9306586,.61645037,.93104792,.28417736,89.041679,.55414581
05000US27083,"Lyon County, Minnesota",2013-2017,.43041608,.11314642,3.7612936,.20048821,3.757416,.20036346,3.3425105,.16264799,6.2197061,0,93.780289,0,.0038776223,.0070716515,85.381363,.037715476,14.618635,.037715476,2.7531118,.41722745,4.3700805,.55304253,1.6169684,.36301145,88.095703,.45022848
05000US27085,"McLeod County, Minnesota",2005-2009,.26031074,.097253889,.83516359,.17980093,.83516359,.093957148,.36335042,.10879249,5.067925,0,94.932076,0,0,.1532985,92.760109,.016483709,7.2398925,.016483709,1.9116571,.39725742,2.9013801,.44904119,.98972309,.20934311,95.639793,.37418023
05000US27085,"McLeod County, Minnesota",2006-2010,.279975,.097491808,.62246865,.18654604,.62246865,.10575383,.64693254,.3205663,5.0123677,0,94.987633,0,0,.15367351,92.85656,.01817644,7.1434393,.01817644,1.7369323,.43292972,2.946533,.48256126,1.2096007,.21316007,95.504089,.44780135
05000US27085,"McLeod County, Minnesota",2007-2011,.41667801,.062911041,.63454884,.14922959,.63454884,.096022114,.83880275,.31455517,5.0491571,0,94.950844,0,0,.1142332,92.744896,.018211091,7.2550998,.018211091,1.3344589,.33442184,2.3530054,.40131384,1.0185462,.22184418,95.756966,.4370662
05000US27085,"McLeod County, Minnesota",2008-2012,.36137652,.093198329,.62967122,.11064486,.62967122,.10651238,.78572017,.29290903,5.0401073,0,94.959892,0,0,.029956605,92.745094,.0066570239,7.2549076,.0066570239,1.5878664,.4027499,2.5926027,.45103481,1.0047362,.20303921,95.63063,.46599162
05000US27085,"McLeod County, Minnesota",2009-2013,.32763416,.093726911,.57542467,.14541896,.57542467,.14226407,.63874894,.24101208,5.0714464,0,94.928558,0,0,.03012651,92.690186,.005021085,7.3098207,.005021085,1.6822225,.41340268,2.8716168,.4776867,1.1893946,.23933838,95.586571,.39331833
05000US27085,"McLeod County, Minnesota",2010-2014,.14099303,.057140034,.64138007,.17075978,.64138007,.16805892,.66902578,.26721367,5.1282759,0,94.871727,0,0,.030250605,92.602013,.0067223571,7.3979878,.0067223571,1.5702754,.47896788,2.9415016,.53363669,1.3712263,.2352825,95.607101,.41342494
05000US27085,"McLeod County, Minnesota",2011-2015,.25522944,.11636601,.62142813,.077062353,.62142813,.070831485,.37452146,.1214254,5.2710423,0,94.728958,0,0,.030356349,92.415253,.0050593913,7.584753,.0050593913,1.4620208,.45703167,2.8463631,.53160268,1.3843423,.27152064,95.902458,.45365873
05000US27085,"McLeod County, Minnesota",2012-2016,.20876245,.11337049,.61515337,.094712093,.61515337,.089681134,.16422647,.071068071,5.5168962,0,94.483101,0,0,.030457744,92.089294,.0050762906,7.9107056,.0050762906,1.9428825,.45009783,3.5127764,.4762584,1.5698936,.15567292,95.499077,.43994519
05000US27085,"McLeod County, Minnesota",2013-2017,.17310698,.1408754,.59749836,.085422955,.59749836,.079772808,.32946169,.12729703,5.7516193,0,94.248375,0,0,.030551288,91.632233,.12729703,8.3677683,.12729703,1.9069691,.40395591,3.6101184,.4747965,1.7031494,.24950218,95.289818,.42941535
05000US27087,"Mahnomen County, Minnesota",2005-2009,33.379528,.84247065,.59394181,.25587389,.37616315,.19256473,.15838447,.10831764,2.9895072,0,97.01049,0,.21777865,.16849412,57.097603,1.1192824,42.902393,1.1192824,.15838447,.14442353,7.3252821,.94979751,7.1668973,.93875295,58.542866,.48141176
05000US27087,"Mahnomen County, Minnesota",2006-2010,38.384026,.95286119,.55980593,1.0840694,.55980593,.24955887,.48516515,.13612303,2.0712819,0,97.928719,0,0,1.0549535,52.453815,1.0549535,47.546185,1.0549535,.074640788,.068061516,7.3707781,.96660393,7.2961373,.96420479,53.200222,.32896397
05000US27087,"Mahnomen County, Minnesota",2007-2011,38.269089,.8111378,.57449967,.78133035,.57449967,.078860618,.79688662,.19151865,2.038547,0,97.961456,0,0,.77734047,51.389919,.045063213,48.610081,.045063213,.25945145,.12392383,8.3024464,.87627387,8.0429945,.86746681,52.057083,.18025285
05000US27087,"Mahnomen County, Minnesota",2008-2012,39.287029,.94949889,1.2127894,.43450525,1.2127894,.41331133,.51451671,.15638806,2.0948181,0,97.905182,0,0,.13404691,49.724369,.35745844,50.275635,.35745844,.66152149,.37979957,8.213892,.93004686,7.5523705,.84896374,50.771774,.40214071
05000US27087,"Mahnomen County, Minnesota",2009-2013,40.71233,.82164025,.36529681,.1443422,.36529681,.055516232,.60273975,.1443422,2.155251,0,97.844749,0,0,.13323896,48.821918,.32199413,51.178082,.32199413,.63926941,.32199413,8.7123289,.92397416,8.0730591,.86605316,49.607307,.37751037
05000US27087,"Mahnomen County, Minnesota",2010-2014,41.086403,.7535069,.49216187,.094025254,.419249,.066485897,.60153121,.17729574,2.5337222,0,97.466278,0,.072912872,.066485897,48.304775,.3324295,51.695221,.3324295,.72912866,.34351045,8.7677727,.85847229,8.0386438,.78674984,49.052135,.3878344
05000US27087,"Mahnomen County, Minnesota",2011-2015,40.502186,.82956159,.80058223,.2066332,.43668124,.055304106,.56404656,.19909479,2.9294033,0,97.070602,0,.36390102,.19909479,47.816593,.30970299,52.183407,.30970299,.70960701,.33182466,9.370451,.90374416,8.6608438,.84062237,48.762737,.3650071
05000US27087,"Mahnomen County, Minnesota",2012-2016,41.478104,.79870427,.83941603,.22102876,.43795621,.066558689,.34671533,.1442105,3.4306571,0,96.569344,0,.40145987,.21076919,46.569344,.28842101,53.43066,.28842101,.67518246,.28842101,9.6167889,.81796217,8.9416056,.76542503,47.718979,.37716594
05000US27087,"Mahnomen County, Minnesota",2013-2017,42.781818,.89527488,.80000001,.17158523,.45454544,.044211112,.30909091,.17684445,3.8363636,0,96.163635,0,.34545454,.16579166,46.18182,.055263884,53.818184,.055263884,.43636364,.12158056,9.5272732,.85970432,9.090909,.85106379,46.581821,.1436861
05000US27089,"Marshall County, Minnesota",2005-2009,.43377063,.12862943,.31739315,.84587914,.31739315,.59812689,.2221752,.077177666,4.1155314,0,95.884468,0,0,.59812689,94.371567,.045020301,5.6284385,.045020301,1.1637748,.42447719,1.6927633,.44171619,.52898854,.12219796,97.333893,.42447719
05000US27089,"Marshall County, Minnesota",2006-2010,.57411271,.13325635,.2296451,.59678447,.2296451,.088837557,.57411271,.082492016,3.2985384,0,96.701462,0,0,.59013522,94.770355,.025382161,5.2296453,.025382161,.89770353,.27920374,1.5240084,.31504825,.62630481,.14594743,97.098122,.28554931
05000US27089,"Marshall County, Minnesota",2007-2011,.42021218,.13411029,.16808487,.44840068,.16808487,.08302065,.63031834,.17242749,3.4352348,0,96.564766,0,0,.44064805,94.736847,.019158611,5.2631578,.019158611,.74587667,.28099295,1.4497321,.32318228,.70385545,.15965509,97.331657,.30015159
05000US27089,"Marshall County, Minnesota",2008-2012,.45382586,.10906962,.2005277,.086077794,.2005277,.038495161,.4116095,.04491102,3.6200528,0,96.379944,0,0,.076990321,94.744064,.076990321,5.2559366,.076990321,.2005277,.089822039,.87598944,.15141973,.67546171,.12190133,98.058044,.11548547
05000US27089,"Marshall County, Minnesota",2009-2013,.5077216,.12217212,.19039559,.086268991,.19039559,.038580671,.40194625,.083591454,3.8079121,0,96.192085,0,0,.077161342,94.446793,.077161342,5.553205,.077161342,.31732601,.12217212,1.1317961,.20190959,.81447011,.16075279,97.768143,.14789256
05000US27089,"Marshall County, Minnesota",2010-2014,.45517096,.096523136,.15878057,.092805102,.15878057,.051479008,.33873186,.096523136,3.8530753,0,96.146927,0,0,.07721851,94.294479,.07721851,5.7055149,.07721851,.37048799,.15443702,1.4184396,.21390519,1.0479517,.14800215,97.628876,.17374165
05000US27089,"Marshall County, Minnesota",2011-2015,.35967416,.11575425,.2221517,.05751875,.19041574,.051446334,.26446629,.096461877,4.0304666,0,95.969536,0,.031735957,.025723167,94.023064,.0771695,5.9769382,.0771695,.3279382,.13504663,1.5867978,.20508075,1.2588596,.154339,97.56691,.154339
05000US27089,"Marshall County, Minnesota",2012-2016,.34020838,.10986973,.23389326,.10033158,.21263023,.096943878,.22326174,.058166329,4.093132,0,95.906868,0,.021263024,.025851702,93.865616,.077555105,6.1343822,.077555105,.28705081,.1292585,1.7329365,.20190825,1.4458855,.15511021,97.469696,.16157311
05000US27089,"Marshall County, Minnesota",2013-2017,.25540066,.097036719,.29796743,.11167423,.26604235,.10997496,.31925082,.090567611,4.2247524,0,95.775246,0,.031925082,.019407345,93.700119,.07762938,6.2998829,.07762938,.59593487,.27817196,2.085772,.31856698,1.4898372,.15525876,97.041611,.31051752
05000US27091,"Martin County, Minnesota",2005-2009,.15649453,.10702513,1.0269953,.33903024,1.0269953,.19621274,.31298906,.17837521,3.0125196,0,96.98748,0,0,.27648157,95.197578,.02081044,4.8024254,.02081044,1.0221049,.45188385,1.4573553,.46060118,.4352504,.089187607,97.046165,.43107346
05000US27091,"Martin County, Minnesota",2006-2010,.21087946,.1223672,.4169662,.27400887,.4169662,.040789064,.35945362,.18355078,3.2063265,0,96.793678,0,0,.27095592,95.015572,.029135045,4.9844236,.029135045,.66618741,.36418805,1.6343157,.41883594,.96812844,.20685883,97.378387,.3787556
05000US27091,"Martin County, Minnesota",2007-2011,.12007108,.093429178,.4562701,.20974879,.4562701,.058393225,.44186157,.10218816,3.4148216,0,96.585175,0,0,.20145665,94.856155,.020437632,5.1438451,.020437632,.83089191,.39123464,1.6761923,.42290771,.84530044,.16058138,97.305611,.39707398
05000US27091,"Martin County, Minnesota",2008-2012,.067544743,.04399354,.44386551,.051220942,.44386551,.020530317,.34737298,.10558449,3.6811888,0,96.31881,0,0,.046926443,94.659134,.011731611,5.3408599,.011731611,.73334301,.31968638,1.6741449,.34155414,.94080186,.120249,97.467072,.33141801
05000US27091,"Martin County, Minnesota",2009-2013,.14054474,.061868556,.5185616,.11606374,.5185616,.10606038,.3586314,.1090065,3.707473,0,96.292526,0,0,.047137946,94.504219,.011784486,5.4957838,.011784486,.26655036,.11784486,1.2503635,.21985649,.98381311,.18560565,97.731903,.17971341
05000US27091,"Martin County, Minnesota",2010-2014,.17548136,.077043489,.51669508,.11945085,.51669508,.10963881,.36558616,.13927092,3.7338533,0,96.266144,0,0,.047411378,94.340721,.0088896323,5.6592736,.0088896323,.17548136,.085933119,1.2673653,.23551469,1.091884,.21927762,97.674873,.15705018
05000US27091,"Martin County, Minnesota",2011-2015,.18673219,.083642632,.54054058,.14548795,.54054058,.13741291,.34889436,.12247672,3.9213758,0,96.078621,0,0,.047795795,94.044228,.047795795,5.9557738,.047795795,.26535627,.18520869,1.3464373,.2838347,1.0810812,.21508105,97.577393,.22703002
05000US27091,"Martin County, Minnesota",2012-2016,.094092011,.048167404,.76264048,.23512465,.75273609,.23481609,.2674194,.12643944,3.9716733,0,96.028328,0,.0099044219,.012041851,93.864212,.0060209255,6.1357899,.0060209255,.16342297,.11439758,1.2776705,.27207655,1.1142476,.24685794,97.598175,.15955453
05000US27091,"Martin County, Minnesota",2013-2017,.06970723,.042375214,.94602668,.28554785,.92113119,.28451931,.3186616,.13923286,4.1276636,0,95.872337,0,.024895441,.024214409,93.591919,.0090804035,6.4080858,.0090804035,.61242783,.33900172,1.6132245,.44649163,1.0007967,.29057291,97.052376,.34505531
05000US27093,"Meeker County, Minnesota",2005-2009,.11209312,.060279213,.62944603,.13527165,.52597541,.11007509,.12502694,.096970901,3.0610046,0,96.938995,0,.10347058,.078625061,95.412804,.10221257,4.5871954,.10221257,1.2502694,.43767953,1.7934899,.44829309,.54322052,.096970901,97.339943,.43767953
05000US27093,"Meeker County, Minnesota",2006-2010,.22249797,.088437349,.4407171,.10365304,.31663173,.031213183,.11124898,.091038451,2.9267042,0,97.073296,0,.1240854,.098841742,95.438789,.14045933,4.5612082,.14045933,.88999188,.26010984,1.5232552,.29685587,.63326347,.14306042,97.702286,.26010984
05000US27093,"Meeker County, Minnesota",2007-2011,.2955285,.075506166,.39832109,.072342426,.32550967,.036451254,.21415111,.10154278,3.0752099,0,96.924789,0,.072811373,.062487863,95.370056,.11195742,4.6299467,.11195742,.79235911,.32806125,1.4990578,.35795364,.70669866,.14320135,97.592941,.34628689
05000US27093,"Meeker County, Minnesota",2008-2012,.26652911,.081011876,.38259822,.060162373,.33101195,.049652446,.24503481,.099304892,3.2327402,0,96.767258,0,.051586278,.033972725,95.305649,.12021118,4.6943512,.12021118,.64052963,.3345007,1.4143238,.37877336,.77379417,.1777035,97.691513,.34234056
05000US27093,"Meeker County, Minnesota",2009-2013,.27158684,.096962541,.39660302,.037245858,.3621158,.023585483,.45695567,.1415129,3.3064618,0,96.693542,0,.034487218,.028826701,95.14592,.10482437,4.8540759,.10482437,.23709962,.1126862,1.0432383,.20423946,.80613875,.17033961,97.831619,.21226935
05000US27093,"Meeker County, Minnesota",2010-2014,.32401606,.12080843,.41042036,.041524976,.37153843,.023636431,.43634161,.1680813,3.3222449,0,96.677757,0,.038881928,.034141511,95.066315,.094545722,4.9336848,.094545722,.36289799,.13919231,1.391109,.21621718,1.028211,.16545501,97.438118,.22060668
05000US27093,"Meeker County, Minnesota",2011-2015,.28535604,.12353075,.51450562,.055692974,.41938689,.018398197,.43668124,.17872535,3.4113021,0,96.588699,0,.095118679,.052566279,94.928444,.01314157,5.0715551,.01314157,.23779671,.081477724,1.4354274,.20845032,1.1976308,.19186692,97.328033,.18398198
05000US27093,"Meeker County, Minnesota",2012-2016,.31609944,.10002729,.48064432,.083240554,.38105136,.06843973,.54126614,.17109932,3.4857538,0,96.514252,0,.099592969,.047381349,94.717239,.042116757,5.2827573,.042116757,.30743915,.092130408,1.2340868,.17160478,.9266476,.14477636,97.427902,.20005459
05000US27093,"Meeker County, Minnesota",2013-2017,.1471543,.076300278,.37654185,.061422341,.32460505,.04472775,.74875569,.19995935,3.7524347,0,96.247566,0,.051936809,.042096704,94.321571,.026310438,5.6784248,.026310438,.35490155,.10524175,1.4109499,.16439289,1.0560485,.12629011,97.316597,.22890083
05000US27095,"Mille Lacs County, Minnesota",2005-2009,4.5184302,.17021556,.3758966,.053831942,.35671821,.05129784,.35671821,.1049274,1.4460511,0,98.553947,0,.019178396,.016322041,91.89904,.05129784,8.100955,.05129784,.70192933,.17721072,2.2899008,.2947298,1.5879713,.23550373,92.459053,.15622523
05000US27095,"Mille Lacs County, Minnesota",2006-2010,5.549377,.24246168,.4295302,.053265382,.40268457,.048958611,.35666347,.10257994,1.47651,0,98.523491,0,.026845638,.020982262,90.956856,.039633159,9.0431442,.039633159,.51390219,.13288765,2.0364332,.3013235,1.5225312,.27043805,91.627998,.15620129
05000US27095,"Mille Lacs County, Minnesota",2007-2011,5.3190265,.31216311,.47901896,.059529655,.44836172,.051250663,.41387239,.10716048,1.5060357,0,98.493965,0,.030657215,.030284483,90.722359,.03261406,9.2776394,.03261406,.5020119,.11647877,2.3491089,.33974287,1.847097,.31915185,91.438972,.14676327
05000US27095,"Mille Lacs County, Minnesota",2008-2012,5.7760344,.19169368,.46146744,.056202784,.44223964,.053767737,.46531302,.1005223,1.4959236,0,98.504082,0,.01922781,.016364094,90.520691,.028052734,9.479311,.028052734,.50376862,.14727685,2.0612214,.24733557,1.5574527,.19870687,91.235962,.15662777
05000US27095,"Mille Lacs County, Minnesota",2009-2013,5.9281831,.2157097,.44741002,.048958156,.42812511,.04689341,.59397537,.093786821,1.6083618,0,98.39164,0,.019284915,.014068023,90.230263,.025791375,9.7697382,.025791375,.35098547,.12192287,1.9053496,.23163636,1.5543642,.19695233,91.125084,.15474826
05000US27095,"Mille Lacs County, Minnesota",2010-2014,5.4034224,.34514582,.44416982,.067724675,.44416982,.056350335,.65273649,.1150486,1.6917076,0,98.308296,0,0,.037566893,90.058319,.028175168,9.941678,.028175168,.28967595,.10096102,2.344444,.35510463,2.0547681,.34044996,91.155228,.18548651
05000US27095,"Mille Lacs County, Minnesota",2011-2015,5.0718741,.28500223,.44170636,.078012861,.44170636,.068306327,.57344341,.11776952,1.8171955,0,98.1828,0,0,.037686251,89.918243,.030620076,10.081755,.030620076,.25572473,.091860227,2.6463637,.33098057,2.3906388,.31797773,91.266617,.150745
05000US27095,"Mille Lacs County, Minnesota",2012-2016,5.1264157,.31352207,.42655501,.073983446,.42655501,.06364733,.52737707,.12729466,2.0474639,0,97.952538,0,0,.037716936,89.689003,.01650116,10.310997,.01650116,.29083294,.087220423,2.8113852,.38253096,2.5205522,.37245473,91.108269,.18387006
05000US27095,"Mille Lacs County, Minnesota",2013-2017,4.9112539,.29642224,.84259796,.18807285,.76457971,.17311059,.44080359,.13279715,2.2391262,0,97.760872,0,.078018337,.073512711,89.30368,.018971024,10.696314,.018971024,.20674857,.082998231,3.0661204,.31467927,2.8593719,.30353639,90.739227,.2655943
