geoid,name,year,total_est,total_se
05000US36117,"Wayne County, New York",2010,25.675491,2.3862836
05000US36117,"Wayne County, New York",2011,27.399254,2.2717166
05000US36117,"Wayne County, New York",2012,28.962648,2.249444
05000US36117,"Wayne County, New York",2013,27.259613,2.5745296
05000US36117,"Wayne County, New York",2014,30.696796,2.1821632
05000US36117,"Wayne County, New York",2015,28.573421,2.4378324
05000US36117,"Wayne County, New York",2016,24.30126,2.2922831
05000US36117,"Wayne County, New York",2017,27.24227,2.4393725
05000US36119,"Westchester County, New York",2009,45.608177,1.0220178
05000US36119,"Westchester County, New York",2010,45.630016,1.0798833
05000US36119,"Westchester County, New York",2011,46.041264,1.1436925
05000US36119,"Westchester County, New York",2012,45.343243,1.0613263
05000US36119,"Westchester County, New York",2013,42.686428,1.0224327
05000US36119,"Westchester County, New York",2014,41.593079,.99390501
05000US36119,"Westchester County, New York",2015,40.656895,1.03311
05000US36119,"Westchester County, New York",2016,40.45369,1.0149851
05000US36119,"Westchester County, New York",2017,40.858147,1.0490023
05000US37001,"Alamance County, North Carolina",2009,32.320435,2.3392699
05000US37001,"Alamance County, North Carolina",2010,33.727909,2.4428098
05000US37001,"Alamance County, North Carolina",2011,32.710773,2.6728022
05000US37001,"Alamance County, North Carolina",2012,33.529903,2.0838351
05000US37001,"Alamance County, North Carolina",2013,29.148647,1.9812905
05000US37001,"Alamance County, North Carolina",2014,32.863583,2.2946916
05000US37001,"Alamance County, North Carolina",2015,33.984753,2.2484221
05000US37001,"Alamance County, North Carolina",2016,26.767544,2.0570521
05000US37001,"Alamance County, North Carolina",2017,26.59272,1.9658715
05000US37019,"Brunswick County, North Carolina",2009,34.176067,2.5323372
05000US37019,"Brunswick County, North Carolina",2010,38.453613,2.6916807
05000US37019,"Brunswick County, North Carolina",2011,42.241287,4.0232625
05000US37019,"Brunswick County, North Carolina",2012,32.595352,2.5071876
05000US37019,"Brunswick County, North Carolina",2013,30.717941,2.142282
05000US37019,"Brunswick County, North Carolina",2014,35.157097,2.2856572
05000US37019,"Brunswick County, North Carolina",2015,31.472755,2.322154
05000US37019,"Brunswick County, North Carolina",2016,31.436932,2.4460876
05000US37019,"Brunswick County, North Carolina",2017,27.560774,2.0895057
05000US37021,"Buncombe County, North Carolina",2009,33.77253,1.7762177
05000US37021,"Buncombe County, North Carolina",2010,34.138626,1.8195291
05000US37021,"Buncombe County, North Carolina",2011,32.787888,1.9604785
05000US37021,"Buncombe County, North Carolina",2012,32.590366,1.7504934
05000US37021,"Buncombe County, North Carolina",2013,30.839771,1.7882826
05000US37021,"Buncombe County, North Carolina",2014,29.39525,1.6896363
05000US37021,"Buncombe County, North Carolina",2015,32.896282,1.7352498
05000US37021,"Buncombe County, North Carolina",2016,29.208645,1.8027002
05000US37021,"Buncombe County, North Carolina",2017,30.225887,1.6608752
05000US37023,"Burke County, North Carolina",2009,27.942675,2.5565076
05000US37023,"Burke County, North Carolina",2010,26.101421,2.5714478
05000US37023,"Burke County, North Carolina",2011,26.400475,2.5185854
05000US37023,"Burke County, North Carolina",2012,24.065517,2.3882751
05000US37023,"Burke County, North Carolina",2013,29.268646,2.7750163
05000US37023,"Burke County, North Carolina",2014,28.295296,2.7203174
05000US37023,"Burke County, North Carolina",2015,22.847586,2.3632951
05000US37023,"Burke County, North Carolina",2016,24.043623,2.6939733
05000US37023,"Burke County, North Carolina",2017,20.717297,2.5188682
05000US37025,"Cabarrus County, North Carolina",2009,31.11437,2.1273422
05000US37025,"Cabarrus County, North Carolina",2010,34.967049,2.3927889
05000US37025,"Cabarrus County, North Carolina",2011,32.854694,2.7538128
05000US37025,"Cabarrus County, North Carolina",2012,27.591181,1.9804233
05000US37025,"Cabarrus County, North Carolina",2013,27.634842,1.9621869
05000US37025,"Cabarrus County, North Carolina",2014,28.708204,2.1449752
05000US37025,"Cabarrus County, North Carolina",2015,28.890022,2.0103273
05000US37025,"Cabarrus County, North Carolina",2016,22.95352,1.7519938
05000US37025,"Cabarrus County, North Carolina",2017,23.11273,1.9114667
05000US37027,"Caldwell County, North Carolina",2009,27.477238,2.8277867
05000US37027,"Caldwell County, North Carolina",2010,28.923464,3.3080096
05000US37027,"Caldwell County, North Carolina",2011,31.73526,3.1601553
05000US37027,"Caldwell County, North Carolina",2012,31.464148,2.9565904
05000US37027,"Caldwell County, North Carolina",2013,25.110239,2.9393926
05000US37027,"Caldwell County, North Carolina",2014,26.87307,2.8709004
05000US37027,"Caldwell County, North Carolina",2015,26.503119,2.7634485
05000US37027,"Caldwell County, North Carolina",2016,28.060526,2.8923907
05000US37027,"Caldwell County, North Carolina",2017,22.57094,2.5855715
05000US37031,"Carteret County, North Carolina",2010,37.403019,3.2691989
05000US37031,"Carteret County, North Carolina",2011,32.827473,3.8549955
05000US37031,"Carteret County, North Carolina",2012,29.961899,2.223958
05000US37031,"Carteret County, North Carolina",2013,31.874769,2.5758507
05000US37031,"Carteret County, North Carolina",2014,31.348833,2.4080691
05000US37031,"Carteret County, North Carolina",2015,27.007692,2.3409462
05000US37031,"Carteret County, North Carolina",2016,28.62648,2.423486
05000US37031,"Carteret County, North Carolina",2017,25.818193,2.0274196
05000US37035,"Catawba County, North Carolina",2009,27.219158,1.9876534
05000US37035,"Catawba County, North Carolina",2010,29.797184,2.1708314
05000US37035,"Catawba County, North Carolina",2011,26.034979,2.1111345
05000US37035,"Catawba County, North Carolina",2012,26.867485,1.9878447
05000US37035,"Catawba County, North Carolina",2013,26.576019,2.0599246
05000US37035,"Catawba County, North Carolina",2014,25.994602,2.0515871
05000US37035,"Catawba County, North Carolina",2015,26.71328,2.0849488
05000US37035,"Catawba County, North Carolina",2016,23.072803,1.936095
05000US37035,"Catawba County, North Carolina",2017,18.553083,1.7018212
05000US37037,"Chatham County, North Carolina",2012,32.340622,3.3669763
05000US37037,"Chatham County, North Carolina",2013,25.044186,2.9932666
05000US37037,"Chatham County, North Carolina",2014,27.267902,3.1868141
05000US37037,"Chatham County, North Carolina",2015,23.054911,2.6492898
05000US37037,"Chatham County, North Carolina",2016,28.930971,3.0769291
05000US37037,"Chatham County, North Carolina",2017,22.617443,2.946383
05000US37045,"Cleveland County, North Carolina",2009,28.365633,2.4822278
05000US37045,"Cleveland County, North Carolina",2010,31.073963,2.7222686
05000US37045,"Cleveland County, North Carolina",2011,29.751047,3.1215649
05000US37045,"Cleveland County, North Carolina",2012,31.351513,2.6042681
05000US37045,"Cleveland County, North Carolina",2013,27.98563,2.6432083
05000US37045,"Cleveland County, North Carolina",2014,33.487232,2.5736032
05000US37045,"Cleveland County, North Carolina",2015,27.66526,2.5159366
05000US37045,"Cleveland County, North Carolina",2016,27.630821,2.4818399
05000US37045,"Cleveland County, North Carolina",2017,26.759069,2.5164721
05000US37049,"Craven County, North Carolina",2009,36.967258,3.0591094
05000US37049,"Craven County, North Carolina",2010,40.53643,3.1946673
05000US37049,"Craven County, North Carolina",2011,28.537003,2.8232467
05000US37049,"Craven County, North Carolina",2012,31.459206,2.5780962
05000US37049,"Craven County, North Carolina",2013,36.527672,3.0820494
05000US37049,"Craven County, North Carolina",2014,34.471069,2.8609896
05000US37049,"Craven County, North Carolina",2015,33.623356,2.8745925
05000US37049,"Craven County, North Carolina",2016,29.843414,2.5940232
05000US37049,"Craven County, North Carolina",2017,25.186876,2.5970378
05000US37051,"Cumberland County, North Carolina",2009,35.362091,1.6761703
05000US37051,"Cumberland County, North Carolina",2010,34.139843,1.6194392
05000US37051,"Cumberland County, North Carolina",2011,34.659386,1.5997423
05000US37051,"Cumberland County, North Carolina",2012,34.620975,1.3007982
05000US37051,"Cumberland County, North Carolina",2013,36.533772,1.3851099
05000US37051,"Cumberland County, North Carolina",2014,37.035282,1.3346949
05000US37051,"Cumberland County, North Carolina",2015,37.477951,1.3127779
05000US37051,"Cumberland County, North Carolina",2016,35.562115,1.3714769
05000US37051,"Cumberland County, North Carolina",2017,37.490406,1.4886234
05000US37057,"Davidson County, North Carolina",2009,28.511507,2.0369701
05000US37057,"Davidson County, North Carolina",2010,32.077408,2.1009281
05000US37057,"Davidson County, North Carolina",2011,28.023672,2.257405
05000US37057,"Davidson County, North Carolina",2012,27.221495,2.0605705
05000US37057,"Davidson County, North Carolina",2013,30.297485,2.179127
05000US37057,"Davidson County, North Carolina",2014,27.203697,2.0394535
05000US37057,"Davidson County, North Carolina",2015,24.943771,1.9413517
05000US37057,"Davidson County, North Carolina",2016,23.314459,1.8499689
05000US37057,"Davidson County, North Carolina",2017,25.214571,1.8916401
05000US37063,"Durham County, North Carolina",2009,34.278107,1.5602189
05000US37063,"Durham County, North Carolina",2010,38.551678,1.8386526
05000US37063,"Durham County, North Carolina",2011,39.188339,2.0188782
05000US37063,"Durham County, North Carolina",2012,34.104191,1.7360468
05000US37063,"Durham County, North Carolina",2013,31.431282,1.7157681
05000US37063,"Durham County, North Carolina",2014,33.934971,1.7627262
05000US37063,"Durham County, North Carolina",2015,33.34222,1.9753873
05000US37063,"Durham County, North Carolina",2016,32.32819,1.7821481
05000US37063,"Durham County, North Carolina",2017,31.383648,1.6495665
05000US37067,"Forsyth County, North Carolina",2009,31.015953,1.3288554
05000US37067,"Forsyth County, North Carolina",2010,33.366962,1.4999733
05000US37067,"Forsyth County, North Carolina",2011,34.436253,1.5066688
05000US37067,"Forsyth County, North Carolina",2012,32.680466,1.2705818
05000US37067,"Forsyth County, North Carolina",2013,31.436243,1.4460874
05000US37067,"Forsyth County, North Carolina",2014,32.018219,1.4063526
05000US37067,"Forsyth County, North Carolina",2015,29.471094,1.385118
05000US37067,"Forsyth County, North Carolina",2016,28.624186,1.4331956
05000US37067,"Forsyth County, North Carolina",2017,29.383263,1.2975407
05000US37069,"Franklin County, North Carolina",2017,24.441896,3.3706839
05000US37071,"Gaston County, North Carolina",2009,32.639973,1.7431196
05000US37071,"Gaston County, North Carolina",2010,35.447063,2.0368044
05000US37071,"Gaston County, North Carolina",2011,34.241707,2.0602694
05000US37071,"Gaston County, North Carolina",2012,32.015808,1.723361
05000US37071,"Gaston County, North Carolina",2013,31.381353,1.7665406
05000US37071,"Gaston County, North Carolina",2014,32.916069,1.7520355
05000US37071,"Gaston County, North Carolina",2015,28.815126,1.4858001
05000US37071,"Gaston County, North Carolina",2016,27.379433,1.4887497
05000US37071,"Gaston County, North Carolina",2017,26.731592,1.7307676
05000US37081,"Guilford County, North Carolina",2009,36.725857,1.3525568
05000US37081,"Guilford County, North Carolina",2010,36.675308,1.2476289
05000US37081,"Guilford County, North Carolina",2011,35.930702,1.3381016
05000US37081,"Guilford County, North Carolina",2012,33.211792,1.2069049
05000US37081,"Guilford County, North Carolina",2013,33.237812,1.1767958
05000US37081,"Guilford County, North Carolina",2014,35.219753,1.318698
05000US37081,"Guilford County, North Carolina",2015,32.208939,1.301878
05000US37081,"Guilford County, North Carolina",2016,31.719431,1.1625003
05000US37081,"Guilford County, North Carolina",2017,30.378103,1.324173
05000US37085,"Harnett County, North Carolina",2009,34.805717,2.4731121
05000US37085,"Harnett County, North Carolina",2010,37.79348,2.8736908
05000US37085,"Harnett County, North Carolina",2011,36.395557,3.1928599
05000US37085,"Harnett County, North Carolina",2012,31.651623,2.0906901
05000US37085,"Harnett County, North Carolina",2013,31.421911,2.0079372
05000US37085,"Harnett County, North Carolina",2014,30.020609,2.1834118
05000US37085,"Harnett County, North Carolina",2015,30.77873,2.0573547
05000US37085,"Harnett County, North Carolina",2016,27.277071,1.9635495
05000US37085,"Harnett County, North Carolina",2017,25.910288,1.8703001
05000US37089,"Henderson County, North Carolina",2009,29.438171,2.6715689
05000US37089,"Henderson County, North Carolina",2010,29.936993,2.7949958
05000US37089,"Henderson County, North Carolina",2011,27.692556,2.6331816
05000US37089,"Henderson County, North Carolina",2012,28.245302,2.2447276
05000US37089,"Henderson County, North Carolina",2013,30.577274,2.4663138
05000US37089,"Henderson County, North Carolina",2014,28.925148,2.4615462
05000US37089,"Henderson County, North Carolina",2015,24.417625,2.249696
05000US37089,"Henderson County, North Carolina",2016,24.000336,2.186883
05000US37089,"Henderson County, North Carolina",2017,28.199083,2.6103501
05000US37097,"Iredell County, North Carolina",2009,32.180138,2.2780204
05000US37097,"Iredell County, North Carolina",2010,34.03159,2.6464112
05000US37097,"Iredell County, North Carolina",2011,32.257473,2.9160013
05000US37097,"Iredell County, North Carolina",2012,29.459599,1.8853426
05000US37097,"Iredell County, North Carolina",2013,25.353664,1.7985361
05000US37097,"Iredell County, North Carolina",2014,26.694771,1.6980197
05000US37097,"Iredell County, North Carolina",2015,26.885328,1.809442
05000US37097,"Iredell County, North Carolina",2016,24.661346,1.6601321
05000US37097,"Iredell County, North Carolina",2017,23.206726,1.6936381
05000US37101,"Johnston County, North Carolina",2009,30.725119,2.2413559
05000US37101,"Johnston County, North Carolina",2010,34.81778,2.5702438
05000US37101,"Johnston County, North Carolina",2011,34.43512,3.2575355
05000US37101,"Johnston County, North Carolina",2012,30.604982,2.2936654
05000US37101,"Johnston County, North Carolina",2013,29.437244,2.2464333
05000US37101,"Johnston County, North Carolina",2014,28.581724,2.283993
05000US37101,"Johnston County, North Carolina",2015,29.443359,2.2103724
05000US37101,"Johnston County, North Carolina",2016,23.968365,2.1390038
05000US37101,"Johnston County, North Carolina",2017,26.142683,2.1260331
05000US37109,"Lincoln County, North Carolina",2009,31.562349,2.9692791
05000US37109,"Lincoln County, North Carolina",2010,28.683174,3.0694833
05000US37109,"Lincoln County, North Carolina",2011,28.075182,3.1922796
05000US37109,"Lincoln County, North Carolina",2012,28.797367,2.7492511
05000US37109,"Lincoln County, North Carolina",2013,24.39583,2.7378392
05000US37109,"Lincoln County, North Carolina",2014,25.567976,2.7606475
05000US37109,"Lincoln County, North Carolina",2015,23.184441,2.569
05000US37109,"Lincoln County, North Carolina",2016,24.119919,2.7039077
05000US37109,"Lincoln County, North Carolina",2017,22.455179,2.786643
05000US37119,"Mecklenburg County, North Carolina",2009,35.048927,1.0834024
05000US37119,"Mecklenburg County, North Carolina",2010,37.716721,1.0035555
05000US37119,"Mecklenburg County, North Carolina",2011,38.828068,1.1897957
05000US37119,"Mecklenburg County, North Carolina",2012,34.263584,.92323309
05000US37119,"Mecklenburg County, North Carolina",2013,33.510509,.89472198
05000US37119,"Mecklenburg County, North Carolina",2014,31.503647,.78802443
05000US37119,"Mecklenburg County, North Carolina",2015,32.776207,.8897543
05000US37119,"Mecklenburg County, North Carolina",2016,30.20145,.82984734
05000US37119,"Mecklenburg County, North Carolina",2017,29.897266,.85528463
05000US37125,"Moore County, North Carolina",2009,26.563051,2.506758
05000US37125,"Moore County, North Carolina",2010,27.940475,2.4434063
05000US37125,"Moore County, North Carolina",2011,29.568581,2.7659597
05000US37125,"Moore County, North Carolina",2012,30.796007,2.9458799
05000US37125,"Moore County, North Carolina",2013,26.22596,2.6393206
05000US37125,"Moore County, North Carolina",2014,29.578526,2.5560949
05000US37125,"Moore County, North Carolina",2015,26.046223,2.2243121
05000US37125,"Moore County, North Carolina",2016,24.655804,2.3243797
05000US37125,"Moore County, North Carolina",2017,25.184525,2.7234316
05000US37127,"Nash County, North Carolina",2009,29.051256,2.6830125
05000US37127,"Nash County, North Carolina",2010,33.917435,2.6789205
05000US37127,"Nash County, North Carolina",2011,33.34058,2.7752771
05000US37127,"Nash County, North Carolina",2012,35.341698,2.8209918
05000US37127,"Nash County, North Carolina",2013,36.91346,3.116617
05000US37127,"Nash County, North Carolina",2014,30.47596,2.6149623
05000US37127,"Nash County, North Carolina",2015,33.093445,3.1764991
05000US37127,"Nash County, North Carolina",2016,28.043716,2.9697404
05000US37127,"Nash County, North Carolina",2017,30.178217,3.0906649
05000US37129,"New Hanover County, North Carolina",2009,43.759895,2.2087448
05000US37129,"New Hanover County, North Carolina",2010,39.416805,2.1530254
05000US37129,"New Hanover County, North Carolina",2011,39.405426,2.6623774
05000US37129,"New Hanover County, North Carolina",2012,36.81192,2.0565164
05000US37129,"New Hanover County, North Carolina",2013,38.883278,2.1857154
05000US37129,"New Hanover County, North Carolina",2014,39.279293,2.1582787
05000US37129,"New Hanover County, North Carolina",2015,33.985336,1.8892277
05000US37129,"New Hanover County, North Carolina",2016,39.628048,2.3789403
05000US37129,"New Hanover County, North Carolina",2017,31.628757,1.8982077
05000US37133,"Onslow County, North Carolina",2009,36.081184,2.7359471
05000US37133,"Onslow County, North Carolina",2010,39.494041,2.6441402
05000US37133,"Onslow County, North Carolina",2011,42.629501,3.0346229
05000US37133,"Onslow County, North Carolina",2012,35.618191,2.6219988
05000US37133,"Onslow County, North Carolina",2013,36.426174,2.8333607
05000US37133,"Onslow County, North Carolina",2014,38.942673,2.840241
05000US37133,"Onslow County, North Carolina",2015,41.739361,3.0055993
05000US37133,"Onslow County, North Carolina",2016,30.622026,2.3405552
05000US37133,"Onslow County, North Carolina",2017,28.672882,2.5297821
05000US37135,"Orange County, North Carolina",2009,34.744884,2.618845
05000US37135,"Orange County, North Carolina",2010,35.669102,2.6543553
05000US37135,"Orange County, North Carolina",2011,35.293884,2.3725572
05000US37135,"Orange County, North Carolina",2012,36.201305,2.3957071
05000US37135,"Orange County, North Carolina",2013,30.128983,2.1955886
05000US37135,"Orange County, North Carolina",2014,30.788115,2.2642217
05000US37135,"Orange County, North Carolina",2015,30.029663,2.1087496
05000US37135,"Orange County, North Carolina",2016,31.093758,2.2234137
05000US37135,"Orange County, North Carolina",2017,29.410339,2.4693408
05000US37147,"Pitt County, North Carolina",2009,40.640293,2.3426766
05000US37147,"Pitt County, North Carolina",2010,39.808533,2.5080817
05000US37147,"Pitt County, North Carolina",2011,38.523735,2.798831
05000US37147,"Pitt County, North Carolina",2012,36.885048,2.2641585
05000US37147,"Pitt County, North Carolina",2013,35.663651,2.4093018
05000US37147,"Pitt County, North Carolina",2014,36.999355,2.4571884
05000US37147,"Pitt County, North Carolina",2015,38.805687,2.426744
05000US37147,"Pitt County, North Carolina",2016,31.881348,2.091445
05000US37147,"Pitt County, North Carolina",2017,35.334648,2.5024908
05000US37151,"Randolph County, North Carolina",2009,29.894997,2.2225296
05000US37151,"Randolph County, North Carolina",2010,32.963547,2.4314749
05000US37151,"Randolph County, North Carolina",2011,32.298203,2.4268801
05000US37151,"Randolph County, North Carolina",2012,27.551317,2.093766
05000US37151,"Randolph County, North Carolina",2013,29.399851,2.2740521
05000US37151,"Randolph County, North Carolina",2014,25.536669,2.1385789
05000US37151,"Randolph County, North Carolina",2015,23.180706,2.022635
05000US37151,"Randolph County, North Carolina",2016,23.731798,2.0336709
05000US37151,"Randolph County, North Carolina",2017,25.951252,2.195821
05000US37155,"Robeson County, North Carolina",2009,36.821606,2.903475
05000US37155,"Robeson County, North Carolina",2010,33.256237,2.683605
05000US37155,"Robeson County, North Carolina",2011,32.165085,2.4361877
05000US37155,"Robeson County, North Carolina",2012,30.293201,1.7449409
05000US37155,"Robeson County, North Carolina",2013,29.19524,1.7825691
05000US37155,"Robeson County, North Carolina",2014,31.445229,1.7388806
05000US37155,"Robeson County, North Carolina",2015,30.070745,1.864778
05000US37155,"Robeson County, North Carolina",2016,26.006693,1.649626
05000US37155,"Robeson County, North Carolina",2017,25.554012,1.6436096
05000US37157,"Rockingham County, North Carolina",2009,27.994293,2.7446713
05000US37157,"Rockingham County, North Carolina",2010,30.282175,2.5803876
05000US37157,"Rockingham County, North Carolina",2011,28.475279,2.5039446
05000US37157,"Rockingham County, North Carolina",2012,30.409557,2.5723708
05000US37157,"Rockingham County, North Carolina",2013,27.253696,2.370266
05000US37157,"Rockingham County, North Carolina",2014,27.676996,2.4550653
05000US37157,"Rockingham County, North Carolina",2015,27.616428,2.5171957
05000US37157,"Rockingham County, North Carolina",2016,28.21843,2.7133167
05000US37157,"Rockingham County, North Carolina",2017,20.56669,2.4406896
05000US37159,"Rowan County, North Carolina",2009,26.40802,2.1955073
05000US37159,"Rowan County, North Carolina",2010,32.783428,2.5784574
05000US37159,"Rowan County, North Carolina",2011,32.579075,2.2728312
05000US37159,"Rowan County, North Carolina",2012,29.502392,2.1497374
05000US37159,"Rowan County, North Carolina",2013,30.273237,2.271162
05000US37159,"Rowan County, North Carolina",2014,27.081501,2.273365
05000US37159,"Rowan County, North Carolina",2015,24.570034,2.0460448
05000US37159,"Rowan County, North Carolina",2016,21.29722,1.829643
05000US37159,"Rowan County, North Carolina",2017,21.219048,2.0754061
05000US37161,"Rutherford County, North Carolina",2010,29.592064,3.2571483
05000US37161,"Rutherford County, North Carolina",2011,25.293201,2.7886188
05000US37161,"Rutherford County, North Carolina",2012,27.942995,3.3826213
05000US37161,"Rutherford County, North Carolina",2013,28.218824,3.5341837
05000US37161,"Rutherford County, North Carolina",2014,24.603758,2.7632241
05000US37161,"Rutherford County, North Carolina",2015,23.169548,3.2759275
05000US37161,"Rutherford County, North Carolina",2016,27.110666,3.3756595
05000US37161,"Rutherford County, North Carolina",2017,23.000605,3.0815241
05000US37171,"Surry County, North Carolina",2009,28.031942,2.7990234
05000US37171,"Surry County, North Carolina",2010,27.373335,2.8405542
05000US37171,"Surry County, North Carolina",2011,29.744619,3.0688462
05000US37171,"Surry County, North Carolina",2012,25.940197,2.3016038
05000US37171,"Surry County, North Carolina",2013,25.126011,2.3483925
05000US37171,"Surry County, North Carolina",2014,24.905907,2.4320223
05000US37171,"Surry County, North Carolina",2015,24.149961,2.2750967
05000US37171,"Surry County, North Carolina",2016,24.263119,2.2866983
05000US37171,"Surry County, North Carolina",2017,24.565699,2.6259451
05000US37179,"Union County, North Carolina",2009,31.172176,2.0565825
05000US37179,"Union County, North Carolina",2010,33.946846,2.076421
05000US37179,"Union County, North Carolina",2011,31.160837,2.690165
05000US37179,"Union County, North Carolina",2012,28.242361,1.7267462
05000US37179,"Union County, North Carolina",2013,27.830357,1.7915263
05000US37179,"Union County, North Carolina",2014,30.117788,1.9093817
05000US37179,"Union County, North Carolina",2015,26.089588,1.6485192
05000US37179,"Union County, North Carolina",2016,23.605259,1.6337752
05000US37179,"Union County, North Carolina",2017,21.362417,1.4635687
05000US37183,"Wake County, North Carolina",2009,31.271061,.99601907
05000US37183,"Wake County, North Carolina",2010,32.416122,.90486825
05000US37183,"Wake County, North Carolina",2011,31.645069,1.327469
05000US37183,"Wake County, North Carolina",2012,29.673677,.89117336
05000US37183,"Wake County, North Carolina",2013,28.547615,.99726766
05000US37183,"Wake County, North Carolina",2014,29.157084,.99564672
05000US37183,"Wake County, North Carolina",2015,27.60416,.84733403
05000US37183,"Wake County, North Carolina",2016,25.486433,.87042916
05000US37183,"Wake County, North Carolina",2017,24.345308,.83832538
05000US37191,"Wayne County, North Carolina",2009,28.471214,1.9909213
05000US37191,"Wayne County, North Carolina",2010,31.512386,2.037694
05000US37191,"Wayne County, North Carolina",2011,36.162109,2.7462523
05000US37191,"Wayne County, North Carolina",2012,30.134163,2.4834492
05000US37191,"Wayne County, North Carolina",2013,31.308451,2.731483
05000US37191,"Wayne County, North Carolina",2014,35.118084,2.8437684
05000US37191,"Wayne County, North Carolina",2015,28.12171,2.6375377
05000US37191,"Wayne County, North Carolina",2016,30.723963,2.4232349
05000US37191,"Wayne County, North Carolina",2017,27.422464,2.5467117
05000US37193,"Wilkes County, North Carolina",2009,27.375082,3.3710315
05000US37193,"Wilkes County, North Carolina",2010,31.6828,3.4215922
05000US37193,"Wilkes County, North Carolina",2011,35.407318,3.5933065
05000US37193,"Wilkes County, North Carolina",2012,25.441599,2.9683373
05000US37193,"Wilkes County, North Carolina",2013,29.546032,3.582031
05000US37193,"Wilkes County, North Carolina",2014,31.889057,3.2330542
05000US37193,"Wilkes County, North Carolina",2015,22.269426,2.6753149
05000US37193,"Wilkes County, North Carolina",2016,22.126446,2.620707
05000US37193,"Wilkes County, North Carolina",2017,23.173697,2.9857345
05000US37195,"Wilson County, North Carolina",2009,34.401268,2.9932711
05000US37195,"Wilson County, North Carolina",2010,41.79232,3.3562415
05000US37195,"Wilson County, North Carolina",2011,40.637398,3.1439252
05000US37195,"Wilson County, North Carolina",2012,34.144573,2.9022317
05000US37195,"Wilson County, North Carolina",2013,36.023628,3.0239615
05000US37195,"Wilson County, North Carolina",2014,32.987671,3.0628507
05000US37195,"Wilson County, North Carolina",2015,34.330528,2.9388716
05000US37195,"Wilson County, North Carolina",2016,31.62443,3.2240489
05000US37195,"Wilson County, North Carolina",2017,27.056068,2.9804881
05000US38015,"Burleigh County, North Dakota",2009,21.574459,2.4481435
05000US38015,"Burleigh County, North Dakota",2010,24.719732,2.4361002
05000US38015,"Burleigh County, North Dakota",2011,25.592321,2.503685
05000US38015,"Burleigh County, North Dakota",2012,13.414773,1.6093073
05000US38015,"Burleigh County, North Dakota",2013,19.906551,2.1869912
05000US38015,"Burleigh County, North Dakota",2014,18.23254,1.8518262
05000US38015,"Burleigh County, North Dakota",2015,24.150782,2.5490212
05000US38015,"Burleigh County, North Dakota",2016,18.955854,2.0928929
05000US38015,"Burleigh County, North Dakota",2017,25.887239,2.7290773
05000US38017,"Cass County, North Dakota",2009,32.0704,1.8622732
05000US38017,"Cass County, North Dakota",2010,25.495544,1.8659422
05000US38017,"Cass County, North Dakota",2011,29.853851,2.4669878
05000US38017,"Cass County, North Dakota",2012,25.645586,2.0330293
05000US38017,"Cass County, North Dakota",2013,29.039864,2.114665
05000US38017,"Cass County, North Dakota",2014,25.969175,1.9662954
05000US38017,"Cass County, North Dakota",2015,26.752451,2.0339789
05000US38017,"Cass County, North Dakota",2016,26.8076,2.0980542
05000US38017,"Cass County, North Dakota",2017,22.822275,1.7959177
05000US38035,"Grand Forks County, North Dakota",2009,37.164314,2.9023232
05000US38035,"Grand Forks County, North Dakota",2010,30.411282,2.824955
05000US38035,"Grand Forks County, North Dakota",2011,31.682259,2.9280002
05000US38035,"Grand Forks County, North Dakota",2012,30.665297,2.72141
05000US38035,"Grand Forks County, North Dakota",2013,32.465553,2.8827927
05000US38035,"Grand Forks County, North Dakota",2014,32.535851,3.0300639
05000US38035,"Grand Forks County, North Dakota",2015,30.990458,3.2502439
05000US38035,"Grand Forks County, North Dakota",2016,31.609253,3.3143482
05000US38035,"Grand Forks County, North Dakota",2017,33.227436,2.7802978
05000US38101,"Ward County, North Dakota",2013,30.63718,3.59203
05000US38101,"Ward County, North Dakota",2014,24.962631,2.9670758
05000US38101,"Ward County, North Dakota",2015,22.516315,2.6261847
05000US38101,"Ward County, North Dakota",2016,27.964607,3.2016113
05000US38101,"Ward County, North Dakota",2017,22.59964,2.7576377
05000US39003,"Allen County, Ohio",2009,32.179008,2.465282
05000US39003,"Allen County, Ohio",2010,30.956543,2.318686
05000US39003,"Allen County, Ohio",2011,28.195387,2.198426
05000US39003,"Allen County, Ohio",2012,30.268045,2.2420547
05000US39003,"Allen County, Ohio",2013,28.427366,2.3022139
05000US39003,"Allen County, Ohio",2014,29.168781,2.1782243
05000US39003,"Allen County, Ohio",2015,26.733606,2.3624008
05000US39003,"Allen County, Ohio",2016,24.938723,2.303576
05000US39003,"Allen County, Ohio",2017,24.53758,2.0917749
05000US39007,"Ashtabula County, Ohio",2009,30.146324,2.4409111
05000US39007,"Ashtabula County, Ohio",2010,35.374756,2.6865258
05000US39007,"Ashtabula County, Ohio",2011,35.131912,2.5422509
05000US39007,"Ashtabula County, Ohio",2012,32.088287,2.2632253
05000US39007,"Ashtabula County, Ohio",2013,26.339705,2.0993152
05000US39007,"Ashtabula County, Ohio",2014,29.310122,2.3450799
05000US39007,"Ashtabula County, Ohio",2015,25.403797,2.2049122
05000US39007,"Ashtabula County, Ohio",2016,27.1509,2.4092252
05000US39007,"Ashtabula County, Ohio",2017,26.89625,2.1688185
05000US39009,"Athens County, Ohio",2015,30.342314,3.0604837
05000US39009,"Athens County, Ohio",2016,30.333149,2.9763794
