geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2010,384027,6741.194883400402,545.06438616983,2688,,,1535.292372260896,21480,5106.590165693123,159021,2380.078328943521,40626,7149.019604665408,343401,,,4262.506560860274,156064,7975.755176618741,227963,1802.242587349192,16492,2082.105131656089,25128,1042.632934264745,8636,4525.898661139509,175347
04000US24,Maryland,2011,393162,6905.059106711251,509.2407377783411,2420,,,1447.219435173653,18085,4159.518917592253,163861,3139.021596952347,46624,7585.070721707823,346538,,,4427.320254705192,157277,8202.499978963659,235885,2313.854900481968,25156,2445.477744784094,32571,791.4776685099065,7415,4852.199823991219,176148
04000US24,Maryland,2012,407759,6998.754070190782,369.7997743211556,1436,,,1663.900444376645,20089,4557.284994780789,174644,2380.272785604316,40677,7392.445946295487,367082,,,4396.617836331392,165168,8265.156195363725,242591,1711.763341976653,18046,2021.273313938988,27412,1074.900958557028,9366,4584.979255146465,183766
04000US24,Maryland,2013,405220,6679.249778780958,586.9891861398336,2749,,,1549.153578331383,24646,4051.025932433934,161976,2540.716533945631,41683,7146.161075235442,363537,,,4254.212462500177,168823,7919.008857391012,236397,1734.063626963324,18116,2027.467639043434,29000,1050.54669815823,10884,4593.140984174715,186806
04000US24,Maryland,2014,416513,7042.300619723804,479.7072861301922,1956,,,1646.293655299127,25461,4219.960387029181,165048,2917.590593319449,49228,7622.751005299097,367285,,,4015.884095648072,168163,8106.868883128763,248350,1741.592326925827,19613,2060.754579455375,31181,1101.619536654731,11568,4566.53805263293,192708
04000US24,Maryland,2015,395652,6635.868091216874,357.8859137715502,1240,,,1480.25378343139,22662,4569.457796144812,159689,2443.162544079664,42753,7071.335697081853,352899,,,4136.492454901877,161555,7819.546991577609,234097,1694.959970581778,19872,2009.954827363295,29927,1080.291213593089,10055,4383.379726459863,181969
04000US24,Maryland,2016,398904,6588.255420297309,372.7261780912951,1542,,,1544.881817366882,21163,4322.506850228689,156886,2298.330201609891,41466,6977.637938350558,357438,,,4373.421745265941,170211,7907.713148884566,228693,1386.471037562222,17122,1696.985079786554,26363,978.4970224887303,9241,4577.48067577451,192439
04000US24,Maryland,2017,389285,7071.864458471411,403.1861871729697,1804,,,1751.637530434439,22738,4418.812996741576,153559,2422.409119421393,44632,7475.248013333542,344653,,,4361.481720121624,157265,8308.657515745021,232020,1835.476608329937,25185,2202.18049553408,37523,1216.809169584268,12338,4699.485011210271,173545
04000US25,Massachusetts,2009,469370,7993.60718291118,575.8308619953064,2020,,,1902.295040457544,30453,3034.410767530474,51061,2886.677981959692,90949,8498.862604267708,378421,,,5918.78755201302,290669,9946.346157285774,178701,2479.710775907653,45009,2893.742416746469,58779,1491.569523128291,13770,6040.091401547615,326735
04000US25,Massachusetts,2010,524326,8285.812451199485,615.3471094618275,3035,,,2133.569399449015,37323,2880.287566475178,64029,3312.304160857124,110336,8923.34280583705,413990,,,6008.586497835468,302861,10235.12577736215,221465,2338.27443184268,47097,2912.272278387373,68812,1736.030675090268,21715,6864.670626239367,351127
04000US25,Massachusetts,2011,526725,7305.302794097021,268.3675369206045,1389,,,2092.165158235168,45430,2356.567312652871,61532,3499.49239895586,105396,8100.240488022042,421329,,,5691.128293532576,304596,9260.474618878276,222129,2421.251172064799,52424,2902.931424522593,71281,1601.422373159438,18857,6089.591305897288,346959
04000US25,Massachusetts,2012,549439,7569.707869907708,565.9058639600943,2462,,,2270.379432238477,46146,2868.154713208806,65316,3501.286104804284,118964,8340.232707990721,430475,,,5967.477938668664,312096,9639.049236529498,237343,2734.685023595469,49717,3033.286259025335,68432,1312.373175173342,18715,6530.92479803014,367083
04000US25,Massachusetts,2013,547033,8086.199090718736,659.6890379650417,2746,,,2020.295008851676,40886,2715.774252823254,61297,3696.501091872407,116866,8891.048085403341,430167,,,6408.250621125575,318392,10317.57198947004,228641,2762.605469782124,54982,3252.960224059537,74976,1717.486895916055,19994,7058.324797075738,366916
04000US25,Massachusetts,2014,549562,7834.570779379154,482.2952695745908,2598,,,2377.536279467709,45845,2831.086677425702,64247,3481.436728038227,128978,8573.266646292719,420584,,,5683.932722800575,299609,9679.235015972328,249953,2720.027692788949,57104,3120.543210530325,78389,1529.457184509635,21285,6356.556530442999,358353
04000US25,Massachusetts,2015,549558,8144.049961756514,349.5678579565346,1579,,,2485.729540883165,48451,2922.060738239579,66421,3651.629345432704,116281,8925.242106296701,433277,,,5255.931837240921,309650,9692.799866772706,239908,2210.682644256175,49323,2700.833263683733,66728,1551.574221429658,17405,6198.437486934581,366185
04000US25,Massachusetts,2016,501854,7202.46522620093,437.0093472525107,2014,,,2615.345699347968,48975,3142.848664572947,63467,3843.06214424548,119385,8163.616354237029,382469,,,4894.255406668633,265648,8707.998697768549,236206,2286.502101828161,39464,2742.622039270502,56607,1514.55729129924,17143,5588.792961622119,330406
04000US25,Massachusetts,2017,509731,8166.46945642615,530.8620122706188,2032,,,2509.2381328142,54480,2521.447845467857,60536,3538.493091503878,116008,8900.121164420285,393723,,,5404.839424034184,269631,9793.033880383309,240100,2284.046629268899,37502,2858.444816904244,56120,1718.673257664795,18618,5980.396150647519,336563
04000US26,Michigan,2009,1056876,10471.83801237597,809.4025621446189,8569,,,1803.227829367218,25715,5958.641974177896,284830,2565.85474730579,63635,10781.60479435756,993241,,,7769.289033603687,658009,13039.21943388931,398867,1905.598792539851,21101,2572.96769508817,43812,1728.830819322121,22711,8329.206871625485,693281
04000US26,Michigan,2010,1079608,10310.11251574789,827.8606175164672,9142,,,1497.500958191742,24078,5444.704856739743,271575,2686.285424932099,65884,10654.32069498491,1013724,,,8070.56659121436,688197,13093.22210880907,391411,1566.37264101542,16710,2170.810160166162,42039,1502.961576674206,25329,8285.459173075815,732330
04000US26,Michigan,2011,1133185,9036.786215070582,694.1668807714769,8573,,,1446.750404661596,24523,5347.296157681153,303293,2363.038687604407,65963,9340.634718048064,1067222,,,6976.453038223738,707247,11416.40933443747,425938,1525.337604661542,17768,2117.771443281543,46616,1469.115746898174,28848,7412.64875019901,750047
04000US26,Michigan,2012,1131025,9933.902045919291,715.1866272371316,8023,,,1484.444309394247,27089,4802.526888119199,301471,2578.365493528477,70426,10263.05892393383,1060599,,,7575.328027068928,700925,12492.71806195975,430100,1590.619816987382,17707,2194.818373224759,45957,1512.334714688518,28250,7917.707325403128,748035
04000US26,Michigan,2013,1124638,10110.40271927185,950.4315501215244,10186,,,1612.874818391137,27911,4704.715220745818,289545,2799.405509120094,65656,10490.80141601925,1058982,,,7760.127514389453,703723,12745.18819733329,420915,1342.626789379261,18344,2429.521027882713,53190,2024.827333222616,34846,8126.799028292794,743656
04000US26,Michigan,2014,1075991,10864.32998165329,771.2812554788048,9198,,,1552.558476427633,32534,5139.001506932844,272664,2368.13902624181,59684,11119.43111844576,1016307,,,8204.671743854988,674176,13614.34186344177,401815,1282.908441156441,15734,2247.717297598242,47716,1845.637825124933,31982,8603.709553628285,713697
04000US26,Michigan,2015,1043725,9199.678471901556,837.6162994366476,8076,,,1853.023424723514,32320,4897.466640429709,273252,2302.8500482081,59172,9483.522675193064,984553,,,7280.850816466147,647069,11732.21516159692,396656,1320.883545976531,16707,2150.930521809429,46870,1697.577323016495,30163,7583.706417638549,682411
04000US26,Michigan,2016,1006133,8818.110088356098,675.243397967166,7487,,,1885.174798701196,37221,4600.923977681108,235868,2259.979793092523,59144,9103.107941552386,946989,,,7024.006214249402,639855,11273.67414945907,366278,1511.801802444494,17671,2323.502845291387,47929,1764.403803612639,30258,7393.725203414529,676840
04000US26,Michigan,2017,958317,9751.329495113005,794.5865435907964,7314,,,1812.63163058806,27458,4971.304281311114,241686,2263.669448445484,54621,10010.62566946174,903696,,,7050.084150413495,602873,12032.95946349743,355444,1195.995784105004,12606,2281.925670011001,42716,1943.393642023719,30110,7385.321950409327,638609
04000US27,Minnesota,2009,389026,6585.636971830741,985.0386498475561,11383,,,1405.643364925484,19819,2218.597422441458,42719,1588.467020250665,28486,6774.499376276302,360540,,,5320.539332749485,279645,8466.330557926398,109381,1141.323274241521,8807,1399.987990127792,17436,810.769730673679,8629,5533.425921740845,297501
04000US27,Minnesota,2010,407079,5633.399796693125,834.835729925064,11490,,,1641.027171601529,20920,2484.026773238441,54591,1703.831493206047,30276,5885.425645322765,376803,,,4681.240004696298,281684,7324.561505711528,125395,1113.020940429691,8567,1548.137332110932,18413,1076.06393176268,9846,4950.988657348586,301665
04000US27,Minnesota,2011,427710,5858.566707324642,929.0816388700505,14362,,,1498.88379123926,21069,2405.314497662916,57344,1685.623477610694,31645,6096.239035048172,396065,,,4723.591485953451,291940,7525.630896499284,135770,1033.645235248322,10578,1550.78332865567,24015,1156.073726059372,13437,5100.635535371966,310637
04000US27,Minnesota,2012,414608,6162.42057835452,758.4350994543596,10482,,,1278.199467587509,22012,2410.722621711906,61174,1729.437614892795,34090,6400.498562481937,380518,,,4813.007905576715,277341,7819.237333888211,137267,1076.912191808408,10540,1489.213203587555,22022,1028.599094338469,11482,5156.177617593314,298720
04000US27,Minnesota,2013,415703,5678.978657068727,738.1226134103993,10821,,,1528.70629690346,25404,2534.804124283076,53518,1645.132346864869,31610,5912.466408035079,384093,,,4839.464320435508,284326,7461.314461689068,131377,1177.586040943119,12142,1575.564266841367,24490,1046.753970674716,12348,4927.459528717821,301250
04000US27,Minnesota,2014,422637,5896.754047216692,737.1835163001216,10398,,,1265.286891735006,20797,2828.705194769572,66736,1839.220613815625,31758,6176.928100573194,390879,,,4369.480083150693,280736,7339.214160277449,141901,1128.576772695873,10042,1516.185818748573,23379,1012.488965424141,13337,4768.336903087383,300669
04000US27,Minnesota,2015,381032,5262.322109140154,628.9649193867372,8614,,,1576.102425279522,25144,2461.555054062797,56804,1609.753298958404,29542,5503.030043880621,351490,,,4143.321932912311,251933,6697.697411804857,129099,938.7262676556691,9348,1461.268952798909,20425,1119.866039679424,11077,4266.266930171058,269971
04000US27,Minnesota,2016,372650,5589.754699307806,841.6724570411504,11677,,,1587.194638745714,27221,2708.072713020642,52412,1562.412881436136,27096,5804.006513651692,345554,,,4075.671985127167,246192,6917.836347354867,126458,1005.417666666547,11391,1410.591760852809,21652,989.3959931901003,10261,4238.530102526855,259583
04000US27,Minnesota,2017,367550,5361.588951016132,853.9302833483941,10756,,,1526.903636393887,22315,2591.066264635626,54477,1639.219571829209,28588,5606.574434030659,338962,,,4320.979357107607,243399,6886.036500354056,124151,1146.203298786178,11845,1628.809327686618,22634,1157.254433480649,10789,4338.969402023839,257156
04000US28,Mississippi,2009,391732,5942.188600465312,470.0664656033733,2230,,,544.0549463989264,2417,4117.048534334441,218312,1288.994343128611,10786,6080.387469571117,380946,,,4435.852703328836,155720,7415.281152399391,236012,990.5589935161313,5076,1165.195256967091,7896,613.5738482227825,2820,4423.557572264667,160877
04000US28,Mississippi,2010,402288,7177.339094620855,442.233675646889,1241,,,595.8681174760806,2340,4873.922272207963,222235,1307.975151464551,11789,7295.546276737721,390499,,,4587.235850421883,162604,8518.03552625655,239684,814.0210448089484,3816,1093.999984185632,7227,730.893770671437,3411,4848.3325852832,169101
04000US28,Mississippi,2011,414797,7091.27971513608,387.1333435656854,1628,,,611.426251569816,2993,4866.723972918936,230776,1424.786274816437,14024,7232.99826677746,400773,,,4959.033919802752,163170,8653.222834069091,251627,918.8387015695541,5194,1111.313872764012,8160,625.1031629225066,2966,5030.340837589839,171240
04000US28,Mississippi,2012,442413,6503.671608078959,419.7479263470129,2019,,,533.5675614794111,3082,4687.084814620325,240010,1300.846800470902,13293,6632.491747754213,429120,,,4678.242127046259,181609,8011.472635227725,260804,790.6882250468659,4128,947.3087019086291,6948,521.7335598598662,2820,4894.57957983814,190231
04000US28,Mississippi,2013,449617,7537.890215386328,526.2678874231577,2793,,,547.1060530118451,3404,5072.544089815944,246655,1248.38089678969,12154,7640.565670333996,437463,,,4947.396679840792,180370,9016.458440369846,269247,795.4585843635819,4248,1061.340050575339,8964,702.6295919739993,4716,5125.648018858805,187653
04000US28,Mississippi,2014,411387,6402.166568492097,463.4165109515785,1775,,,805.9657830125464,3389,4397.215318003577,225788,1173.20330595575,11746,6508.77429074195,399641,,,4340.487958042895,166176,7734.828536214184,245211,506.4388176254494,2756,886.089719134787,6681,727.1002092961483,3925,4380.726727090757,173754
04000US28,Mississippi,2015,412855,6702.385167210484,426.265102015276,2289,,,670.0673825560961,2957,4076.559414744586,229744,1060.637326139854,11114,6785.787976885529,401741,,,4452.166684340166,162862,8046.35042207283,249993,916.3832801985028,5370,1123.414945191807,9619,649.8483075710378,4249,4516.006569815472,168008
04000US28,Mississippi,2016,391302,6957.916271981029,586.2609696415445,3084,,,650.5652860618743,2756,5084.055196450821,209098,1038.977972366618,10788,7035.06034622031,380514,,,4323.349740562684,161965,8191.700179274252,229337,746.1547521352244,4930,1053.04127947277,8963,754.2645033398104,4033,4401.545371179275,167292
04000US28,Mississippi,2017,381678,6063.856750738422,462.4338056475858,2268,,,764.0312304407983,2932,4401.952132596194,213662,1150.969373926442,10113,6172.121936027557,371565,,,4015.880546264422,149850,7273.077426739039,231828,642.4036421474617,4138,909.3444597316002,7304,643.6030663384317,3166,4054.877186306072,155317
04000US29,Missouri,2009,558050,7806.204676189336,486.3430818194062,2396,,,902.3259171298392,8034,3254.043162486486,101784,1676.924479014788,27569,7984.291274426259,530481,,,6692.779058974526,406904,10282.51540134068,151146,1151.460686604321,8996,1645.823972714895,23050,1175.956987464995,14054,6731.636569207621,422553
04000US29,Missouri,2010,597611,7327.246562584669,475.1101064961836,2976,1149.043565552108,12357,1085.136490801448,11335,3315.963643158467,116099,1926.881113419896,28236,7576.372021895648,569375,377.8622922015629,1022,6166.363692134015,425446,9576.668699113356,172165,1504.578162442347,11204,2025.306454740336,25746,1355.769445265116,14542,6364.464951510216,440433
04000US29,Missouri,2011,614080,7153.236955027015,588.8171127978122,3751,,,1049.900990842042,11786,3422.672058663511,121539,1717.425614087483,30763,7356.51749638971,583317,,,6298.908515987714,434457,9531.266832249883,179623,1417.976129500513,11290,1871.307126477965,24936,1221.120001381503,13646,6323.386811486768,451659
04000US29,Missouri,2012,637563,7658.36544135597,719.1473872865849,4866,,,1132.663261637351,13509,3314.415425432595,123985,1874.80167139852,33881,7884.506486802716,603682,,,6253.561326435344,447689,9887.243827115988,189874,1439.16402484311,12640,1916.576222893961,27839,1265.729563437571,15199,6367.270068738021,466748
04000US29,Missouri,2013,626888,8052.337336119728,719.8908282511334,4640,,,1236.512128280994,14352,3264.263619259794,112703,1813.856646250617,30391,8254.102768188393,596497,,,6617.06278444177,451211,10422.3632861224,175677,1221.79571907013,10573,1798.832790186382,26060,1320.232793075384,15487,6757.236872858454,468543
04000US29,Missouri,2014,621547,7790.566572916401,679.872012421582,4678,,,1055.861271116049,14158,3301.788800927614,113832,1837.56793620767,28408,8004.347783999701,593139,,,6353.760572051852,446086,10053.01949336631,175461,918.2909417276103,10333,1790.844304786222,26700,1537.486608177861,16367,6641.737621713981,461813
04000US29,Missouri,2015,599784,7598.571823855094,725.7286573704306,4379,1260.93537146426,15193,1227.270880591024,14233,3792.548559782731,112255,1975.650665152553,32482,7851.209417217341,567302,289.4204496282958,960,6526.746464845503,422781,10016.82151077166,177003,1234.014697812065,11938,1754.693624033409,26116,1247.460396087706,14178,6863.041616910992,441841
04000US29,Missouri,2016,565601,7389.268121272607,745.1159365736461,5146,1259.987493381523,15404,1185.096991708764,14202,3455.108553221409,100755,1747.701788334568,29548,7593.138014615792,536053,427.9177534535019,1202,5990.604547723879,402114,9512.550983582985,163487,1166.567248908265,9986,1603.150839820962,23262,1099.642427788805,13276,6158.478227867693,421034
04000US29,Missouri,2017,543691,7233.463733411324,674.1575452472534,3199,1551.844596943201,19871,1315.147236970333,16993,3605.980316996691,96848,1959.161267168709,24257,7494.085031099593,519434,823.7775173862809,2878,6116.087436555676,389709,9472.56687039849,153982,1214.995625000932,8694,1648.7720888184,19200,1114.555979794279,10506,6249.245716750001,404573
04000US30,Montana,2009,96630,3300.162946879192,1128.427649579465,14231,,,,,,,668.6780815139472,4443,3367.225245309783,92187,,,2969.552098009988,75256,4439.517444356974,21374,,,,,327.3193567991351,1227,2982.621368899106,78062
04000US30,Montana,2010,97151,3373.743560399716,987.7493199995723,9713,,,297.9802596585416,698,,,535.8496271325346,2901,3416.032850286518,94250,,,3029.776152018752,81590,4534.499877900551,15561,226.4615179610411,343,479.7438806372136,2197,446.7956887298423,1854,3070.819580372636,83858
04000US30,Montana,2011,100944,3228.658499904773,1059.424677606954,13960,,,,,,,639.3142939933763,3575,3291.345997538331,97369,,,2786.324643128472,78577,4264.720474534333,22367,,,,,677.9906149468352,3588,2875.638099423755,80476
04000US30,Montana,2012,108466,2816.013608337554,916.1304217152552,13212,,,295.0896603469656,763,,,622.889730644716,4233,2884.081181049684,104233,,,2626.850512322779,86270,3851.009771012369,22196,344.9171762685846,1282,688.970258628402,4904,596.4160953473618,3622,2626.561112597328,89073
04000US30,Montana,2013,116831,3090.354547800491,1086.172146089177,15358,,,286.13240154815,706,,,653.9233775482583,4820,3158.782520974703,112011,,,2817.64438375231,92709,4182.034326066933,24122,,,,,564.0413624081405,3820,2866.560213357936,95693
04000US30,Montana,2014,113335,3197.594889355087,875.5371546145836,14842,,,462.8623396794076,1735,,,676.5676300836796,5560,3268.387497605941,107775,,,2842.479752978726,88625,4278.352980122581,24710,,,,,407.8488330630429,1743,2939.082660279778,93065
04000US30,Montana,2015,104450,2757.969100290171,946.9021111933754,13574,,,362.3579766431413,1030,,,535.2313425237186,3714,2809.424522598021,100736,,,2652.294688255381,82505,3826.363896900436,21945,209.2086528777794,552,563.0610294797265,3779,522.7518172898439,3227,2626.204759757082,85180
04000US30,Montana,2016,101820,2986.968269518618,744.1911151371231,9902,,,427.5289785560985,1387,,,653.047981546851,4628,3057.523689084595,97192,,,2886.476876268985,82153,4153.760729790127,19667,257.7063167303717,569,763.9857400426412,4929,719.2090553557897,4360,2890.053050149092,85257
04000US30,Montana,2017,94920,3083.867790054056,963.126504275932,12560,,,529.0657525594697,1419,259.0878381353351,529,584.1682679817449,3451,3138.708828778114,91469,,,2697.7004831378,74432,4097.295259467495,20488,258.9958217542662,599,613.3274767598258,3728,555.9602126613081,3129,2735.879349159635,76441
04000US31,Nebraska,2009,148416,3945.088556849468,494.8205027482092,2831,,,528.034485045758,3190,1081.03570016848,13117,1250.315270253321,16248,4138.479430468787,132168,,,3580.248106015459,108869,5327.466585724578,39547,736.4033538540163,5952,1038.110478466454,11094,744.7106357292362,5142,3718.052282080329,118126
04000US31,Nebraska,2010,147971,3686.81526326335,560.8389390508735,3760,,,529.5572468887624,2783,1022.395869431828,14930,1531.685319290899,21039,3992.325976515804,126932,,,2951.527082822942,102529,4722.72367454088,45442,588.5760711078494,2907,943.7029598984492,7073,737.6675979330674,4166,3417.842834971694,118757
04000US31,Nebraska,2011,152767,3603.615572421255,585.8738084963854,3970,,,683.0457267641949,4765,1141.776148973043,13417,1539.005878299085,22678,3918.492603953222,130089,,,2861.380420757388,106374,4601.471841279777,46393,720.4132177784341,6596,908.1474787467082,9953,552.9345700931763,3357,3075.08318098876,120561
04000US31,Nebraska,2012,153134,3410.92982508266,547.8950972216926,4134,,,513.0367737891585,4387,1095.392179681056,14761,1548.769775596385,23733,3746.081965125603,129401,,,2676.676195148224,103590,4335.785710261936,49544,907.9197537295136,6255,1129.55294830583,10303,671.9907617029659,4048,3056.436160919302,119549
04000US31,Nebraska,2013,158780,3499.044376351845,552.4678800930444,3833,,,615.8402804238966,4565,1162.427355374971,14806,1749.39626264615,24788,3911.994226918004,133992,,,2878.344290675901,108844,4530.803174200577,49936,1072.535460816739,4709,1169.121345493398,7351,465.3089358468409,2642,3238.253976753896,128221
04000US31,Nebraska,2014,152896,3181.285399799544,453.2248200736039,3618,,,545.8881862730211,3537,1038.986200449819,14043,1427.180239444975,23192,3486.74923543979,129704,,,2812.750088748248,106791,4246.426716279349,46105,490.4633730190269,2691,748.3944347505233,5960,565.2786124490772,3269,2955.131023003436,125559
04000US31,Nebraska,2015,153319,3386.818352254877,408.5997279331517,3064,,,772.8701020375852,6789,1050.34369163031,14439,1610.195299718796,23829,3750.102325858181,129490,,,2604.833514577163,102378,4272.668509238091,50941,871.8294052664172,4271,1068.096191696649,8555,617.0437284582753,4284,2909.714715340715,120246
04000US31,Nebraska,2016,145606,3400.17454685893,263.9117125291871,2179,,,820.4061338073758,5881,1179.500340304266,13064,1490.684470782711,21435,3712.59035452877,124171,,,2576.975104485765,99248,4266.378749975997,46358,839.9291326255999,5164,1257.250455625238,9603,935.5200480677453,4439,2836.825424869797,114725
04000US31,Nebraska,2017,135318,3585.332062049272,305.7738678781652,2032,,,849.1515740538119,6321,1121.004656412574,11972,1548.642056103141,19128,3905.495898485856,116190,,,2674.219728730921,92219,4472.813113991257,43099,964.3604221981242,4973,1160.581046235519,9466,645.7223404676253,4493,2900.584514117728,105365
04000US32,Nevada,2009,204131,5133.60347204786,720.1400353959371,4849,1186.748829444647,12526,1141.507151536416,11500,1535.285440793431,21763,2788.156078011525,68542,5841.891724739038,135589,324.5523180928712,1026,3616.430704634614,93843,6279.52670586294,110288,940.4460046857806,7896,1216.185990500936,14012,771.1482838995986,6116,4211.580010786392,150981
04000US32,Nevada,2010,253823,6125.666001600633,670.8605137138453,4466,1677.590042872826,17844,1622.316647107638,17067,1907.026582595796,31087,3314.346022067984,77823,6964.816832994515,176000,427.0796746082407,777,3946.217744697212,117381,7286.728926735853,136442,1819.097972328036,21850,2032.328268878329,29516,906.2233497069101,7666,4852.474043945957,170910
04000US32,Nevada,2011,282301,6997.955053890397,756.7021562913553,6143,2325.500735978681,22974,2097.84380432908,18690,2447.779414497773,33970,4296.770527328953,91618,8211.797117610302,190683,1003.496410394914,4284,4150.010727115948,123685,8135.967303980983,158616,2298.665047650693,27873,2519.106833674734,35422,1030.552394677624,7549,5614.77766187179,183792
04000US32,Nevada,2012,290317,5677.934529836522,782.524304761002,5591,1391.239312607114,16451,1270.958760913003,13686,2040.575701976881,39515,3149.534283386673,99934,6492.958241613594,190383,565.8715870248294,2765,3811.08704718478,125497,6838.371517132532,164820,2180.84392486154,31555,2314.537120764946,39834,775.2430965790014,8279,4526.636311155059,188926
04000US32,Nevada,2013,285880,5615.109011279989,664.6426109274534,5889,1703.296451400168,21889,1587.850857642333,18849,1908.238098707639,38487,3826.689035140637,93083,6795.071609646459,192797,616.3995905554366,3040,3531.547548054149,122307,6633.34585957381,163573,2455.325196451457,38486,2601.368905470759,47149,859.3592741227335,8663,4210.79040839128,172466
04000US32,Nevada,2014,283109,5790.44400756734,587.1657478430415,5390,1772.650757192493,22480,1675.743646715489,19696,1850.164341143232,36503,3332.105347593602,84218,6680.731086657686,198891,578.0777953422792,2784,3780.594979621959,130159,6915.355392509865,152950,1943.925233641626,30566,2122.096416533096,38446,851.1450446745016,7880,4720.718908648778,180290
04000US32,Nevada,2015,280895,5814.242531937893,651.4998916357866,4779,1416.613883969493,20876,1322.824588804682,18363,2131.221862821649,36154,3353.084592459091,87567,6711.824826705633,193328,506.8826328735851,2513,3647.68590073449,123043,6863.747420368319,157852,2239.137678675734,31462,2471.783586221658,43760,1046.888987930167,12298,4373.537447337113,175326
04000US32,Nevada,2016,272546,6028.209193074594,715.845687920502,5915,1584.817249463713,22044,1467.297030774989,19219,2137.525859825466,35936,3516.535229712673,86799,6978.920124007683,185747,598.9032790665185,2825,3565.344832348756,117373,7003.641185056887,155173,2097.434190219587,31812,2486.114239094166,42443,1334.741108801504,10631,4736.682326152205,166208
04000US32,Nevada,2017,259606,6058.273118613267,635.195830046257,5797,1625.953578900935,21372,1567.950395263963,19618,2600.388901881444,44814,2806.002734512084,73210,6676.550346234304,186396,430.4144499576452,1754,3483.934301595167,110008,6988.595810142659,149598,2066.740149247828,34568,2268.005222512658,41920,934.0411365843351,7352,4041.232755156726,145703
04000US33,New Hampshire,2009,78611,2996.182173344683,,,,,548.8240705117811,2853,671.8059734722887,2479,686.5843778712537,3954,3073.842176138086,74657,,,2695.943996751206,68098,4030.536149135414,10513,385.5167461024415,1252,477.6405918636471,1997,321.7873288448807,745,2768.073872056255,70771
04000US33,New Hampshire,2010,77471,2850.002208230634,,,,,624.5131898829953,3173,504.8408041996801,1993,661.3501269919411,3097,2925.730093052287,74374,,,2681.073240371501,67855,3912.88465293262,9616,,,,,377.840772105519,1349,2711.679602985409,70283
04000US33,New Hampshire,2011,79684,3010.457954770758,,,,,418.5440230283734,1745,423.5476911303114,1511,704.3108728366128,4263,3091.748842166583,75421,,,2755.966915737584,70376,4081.447137729786,9308,491.1135498500692,1446,618.6299637568292,2959,392.4561804700559,1513,2850.047377789805,73013
04000US33,New Hampshire,2012,86397,3213.357575055038,,,,,616.6822167220885,2293,699.1508056573141,2267,742.480736334074,4219,3298.021308146869,82178,,,2899.226263488668,76064,4327.953307519163,10333,,,,,428.2198970009212,1939,2898.258782878295,78613
04000US33,New Hampshire,2013,84373,3253.441281442438,,,,,721.4653158480062,3887,609.9497557915699,2037,688.6260856506997,4851,3325.52041906713,79522,,,2832.084158375762,72006,4313.418696569666,12367,401.4625818817917,1203,562.1890902231228,2742,393.5535141689225,1539,2952.806273887414,75471
04000US33,New Hampshire,2014,83520,2582.124519135424,,,,,503.7988121546301,2649,367.7515163466286,1384,685.1991324903906,4330,2671.491134831992,79190,,,2510.687407694249,73415,3601.516110122904,10105,339.4542240125617,898,497.274479227232,2696,363.3906128269474,1798,2555.03002035872,76456
04000US33,New Hampshire,2015,78454,3285.823687986324,,,,,626.5472335150342,3045,549.3574427975638,2671,731.7030774944211,4441,3366.307576878093,74013,,,2843.952643376868,67290,4345.653454464855,11164,196.0823244791486,414,371.6946153368114,1583,315.7667004249087,1169,2988.857011834564,71010
04000US33,New Hampshire,2016,74148,2939.506532098767,,,,,581.9664541631071,2243,371.0667329232191,1512,738.5394982617216,4198,3030.864438199768,69950,,,2671.373205251732,63236,3972.018813398072,10912,,,,,696.3960516936675,2963,2774.578203890175,66494
04000US33,New Hampshire,2017,74057,2896.290445450746,,,,,509.1362300221499,3081,924.9091641936529,3439,915.5727625513517,3942,3037.560176841801,70115,,,2406.21625959979,63374,3765.418307754356,10683,,,,,362.0314841297066,1248,2490.268968873311,65964
04000US34,New Jersey,2009,526402,8724.518945871523,643.7004076196208,2501,,,2235.177814305102,35095,3963.935788829241,125515,5176.187224938883,151101,10144.46376229378,375301,,,4688.403955076399,212107,9904.461746245839,314295,2780.911196060289,49838,3123.427226870721,60940,1422.08669256971,11102,6215.525172785733,301823
04000US34,New Jersey,2010,589443,8500.7056073201,545.8770203004171,2765,,,2627.434032977601,45143,3762.710783533681,132878,5102.900603834156,184068,9914.715850438397,405375,,,5109.836291818176,222717,9918.287289220125,366726,3789.963436654466,73728,4141.643375256682,94181,1670.14580100955,20453,6409.341972140884,314427
04000US34,New Jersey,2011,601178,7710.528765211993,458.9911308602658,1896,,,2162.369479341531,38308,3936.520511792155,141869,4312.032846371601,186726,8834.357990671941,414452,,,4806.683290574303,228303,9086.058446600913,372875,2964.565340276148,75993,3373.230812315006,94042,1609.359641716145,18049,6063.539676419769,324703
04000US34,New Jersey,2012,624717,7491.933419286142,574.5828922526129,3008,,,2190.462560036388,38903,3488.891683952103,148335,5353.060249466102,193167,9207.840158985744,431550,,,4963.830170435233,239561,8987.13949596531,385156,3089.511915192832,72992,3448.926726624838,90689,1532.974785020496,17697,6347.542944548679,343635
