geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2905760,"Branson R-IV School District, Missouri",2011-2015,31.889763,5.3769007,14.285715,44.166256,,,,,,,73.202614,23.044691,26.230976,8.2962465,,,26.286247,3.1672671,61.69154,80.50296,51.851852,26.919994,59.803921,24.149677,90.476189,37.066078,29.82456,5.1244097
97000US2905760,"Branson R-IV School District, Missouri",2012-2016,38.888889,5.4342194,0,40.526848,,,,,,,72.361809,19.673578,33.745174,8.2194433,,,34.716682,4.9543328,60.580914,83.334061,61.616165,23.694763,66.371681,22.25845,100,132.34694,37.453739,5.8495188
97000US2905760,"Branson R-IV School District, Missouri",2013-2017,37.091122,4.9933629,0,37.993919,,,,,0,29.653791,61.538464,16.376467,33.22057,7.1056099,,,35.49091,4.6057982,43.620178,24.35844,54.954952,20.434021,55.244755,16.585745,56.25,38.349564,37.165775,5.0507765
97000US2905790,"Adair County R-II School District, Missouri",2005-2009,66.666672,22.289764,,,,,,,,,,,66.666672,173.61627,,,66.666672,22.289764,,,,,,,,,66.666672,22.289764
97000US2905790,"Adair County R-II School District, Missouri",2006-2010,65.625,23.618443,,,,,,,,,,,65.625,165.10602,,,65.625,23.618443,,,,,,,,,65.625,23.618443
97000US2905790,"Adair County R-II School District, Missouri",2007-2011,18.918919,30.560333,,,,,,,,,,,18.918919,137.47162,,,18.918919,30.560333,,,,,,,,,18.918919,30.560333
97000US2905790,"Adair County R-II School District, Missouri",2008-2012,13.461539,7.5557938,,,,,,,,,,,13.461539,14.81417,,,13.461539,7.5557938,,,,,,,,,13.461539,7.5557938
97000US2905790,"Adair County R-II School District, Missouri",2009-2013,0,15.197569,,,,,,,,,,,0,15.197569,,,0,15.197569,,,,,,,,,0,15.197569
97000US2905790,"Adair County R-II School District, Missouri",2010-2014,0,13.111628,,,,,,,,,,,0,13.111628,,,0,13.111628,,,,,,,,,0,13.111628
97000US2905790,"Adair County R-II School District, Missouri",2011-2015,0,14.227511,,,,,,,,,,,0,14.227511,,,0,14.227511,,,,,,,,,0,14.227511
97000US2905790,"Adair County R-II School District, Missouri",2012-2016,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
97000US2905790,"Adair County R-II School District, Missouri",2013-2017,10,23.422451,,,,,,,,,,,10,23.422451,,,10,23.422451,,,,,,,,,10,23.422451
97000US2905820,"Braymer C-4 School District, Missouri",2005-2009,57.746475,13.480266,,,,,,,,,,,57.746475,80.819954,,,53.846157,15.834572,100,334.49997,,,100,1158.609,100,1158.609,53.846157,15.834572
97000US2905820,"Braymer C-4 School District, Missouri",2006-2010,50,14.226174,,,,,,,,,,,50,76.357384,,,45.205479,15.89983,100,304.94226,,,100,991.87762,100,991.87762,45.205479,15.89983
97000US2905820,"Braymer C-4 School District, Missouri",2007-2011,60.526318,56.918381,,,,,,,,,,,60.526318,56.918381,,,54.545456,68.46859,100,575.74518,,,100,521.02625,100,521.02625,54.545456,68.46859
97000US2905820,"Braymer C-4 School District, Missouri",2008-2012,56.81818,15.742347,,,,,,,,,,,56.81818,15.742347,,,55.128204,17.784496,70,128.71901,,,70,53.983681,70,53.983681,55.128204,17.784496
97000US2905820,"Braymer C-4 School District, Missouri",2009-2013,57.657658,11.254084,,,,,,,,,,,57.657658,12.283374,,,58.823532,13.004044,44.444447,245.45274,,,44.444447,80.303207,44.444447,80.303207,58.823532,13.004044
97000US2905820,"Braymer C-4 School District, Missouri",2010-2014,61.538464,10.67097,,,,,,,,,,,61.538464,11.582935,,,59.405941,12.148612,75,52.517231,,,75,41.348404,75,41.348404,59.405941,12.148612
97000US2905820,"Braymer C-4 School District, Missouri",2011-2015,66.32653,12.110623,,,,,,,,,,,66.32653,13.143204,,,68.604652,12.902017,50,173.99944,,,50,54.384274,50,54.384274,68.604652,12.902017
97000US2905820,"Braymer C-4 School District, Missouri",2012-2016,61.165047,11.874509,,,,,,,,,,,61.165047,12.937691,,,62.637363,13.360672,50,174.60677,,,50,56.125938,50,56.125938,62.637363,13.360672
97000US2905820,"Braymer C-4 School District, Missouri",2013-2017,62.352943,11.733433,,,,,,,,,,,62.352943,13.247675,,,60.493828,12.876153,100,567.82806,,,100,183.63292,100,183.63292,60.493828,12.876153
97000US2905850,"Breckenridge R-I School District, Missouri",2005-2009,0,1732.5228,,,,,,,,,,,0,1732.5228,,,0,1732.5228,,,,,,,,,0,1732.5228
97000US2905850,"Breckenridge R-I School District, Missouri",2006-2010,57.14286,812.8584,,,,,,,,,,,57.14286,812.8584,,,57.14286,812.8584,,,,,,,,,57.14286,812.8584
97000US2905850,"Breckenridge R-I School District, Missouri",2007-2011,25,10.799901,,,100,5168.6035,100,5168.6035,,,,,25,250.38771,,,21.052631,266.1225,100,5186.4473,,,,,,,21.052631,266.1225
97000US2905850,"Breckenridge R-I School District, Missouri",2008-2012,30.769232,9.7602291,,,100,346.55789,100,346.55789,,,,,30.769232,26.345837,,,25,9.5406017,100,254.30396,,,,,,,25,9.5406017
97000US2905850,"Breckenridge R-I School District, Missouri",2009-2013,36.363636,11.849055,,,100,237.17731,100,237.17731,,,,,36.363636,30.693657,,,26.31579,12.084551,100,164.62083,,,,,,,26.31579,12.084551
97000US2905850,"Breckenridge R-I School District, Missouri",2010-2014,48,22.072172,,,100,237.17731,100,237.17731,,,,,48,32.214653,,,40.909092,24.691771,100,322.30951,,,,,,,40.909092,24.691771
97000US2905850,"Breckenridge R-I School District, Missouri",2011-2015,41.666664,32.56274,,,100,237.17731,100,237.17731,,,,,41.666664,32.56274,,,33.333336,37.570171,100,352.14078,,,,,,,33.333336,37.570171
97000US2905850,"Breckenridge R-I School District, Missouri",2012-2016,57.14286,54.027443,,,,,,,,,,,57.14286,54.027443,,,57.14286,54.027443,,,,,,,,,57.14286,54.027443
97000US2905850,"Breckenridge R-I School District, Missouri",2013-2017,80,45.397305,,,,,,,,,,,80,45.397305,,,80,45.397305,,,,,,,,,80,45.397305
97000US2905880,"Brentwood School District, Missouri",2005-2009,0,45.592705,,,0,990.013,0,990.013,0,210.00276,0,407.65244,0,51.334007,,,0,72.948326,0,121.58054,,,,,,,0,61.875813
97000US2905880,"Brentwood School District, Missouri",2006-2010,0,33.317745,,,0,2310.0303,0,2310.0303,0,91.18541,0,238.96866,0,38.715591,,,0,69.300911,0,64.167511,,,,,,,0,53.721638
97000US2905880,"Brentwood School District, Missouri",2007-2011,0,23.9221,,,,,,,0,66.245811,0,258.35867,0,26.363129,,,0,43.789604,0,52.726257,,,,,,,0,37.443287
97000US2905880,"Brentwood School District, Missouri",2008-2012,0,4.7678647,,,,,,,0,16.210741,0,64.842964,0,5.1462665,,,0,7.5398788,0,12.968593,,,,,,,0,6.7544751
97000US2905880,"Brentwood School District, Missouri",2009-2013,0,5.2105947,,,,,,,0,43.421623,0,47.992321,0,5.8452187,,,0,6.7544751,0,22.796352,,,,,,,0,5.9211307
97000US2905880,"Brentwood School District, Missouri",2010-2014,0,4.8502879,,,,,,,0,31.443245,,,0,4.8502879,,,0,5.7349315,0,31.443245,,,,,,,0,5.7349315
97000US2905880,"Brentwood School District, Missouri",2011-2015,0,6.7544751,,,,,,,,,,,0,6.7544751,,,0,6.7544751,,,,,,,,,0,6.7544751
97000US2905880,"Brentwood School District, Missouri",2012-2016,0,6.5132432,,,,,,,,,,,0,6.5132432,,,0,6.5132432,,,,,,,,,0,6.5132432
97000US2905880,"Brentwood School District, Missouri",2013-2017,0,6.5132432,,,,,,,0,151.97568,,,0,6.5132432,,,0,6.8048811,0,151.97568,,,,,,,0,6.8048811
97000US2905910,"Bronaugh R-VII School District, Missouri",2005-2009,48.148148,113.34286,,,,,,,,,,,48.148148,113.34286,,,46.153847,119.20912,100,3559.9961,,,100,3466.2454,100,3466.2454,46.153847,119.20912
97000US2905910,"Bronaugh R-VII School District, Missouri",2006-2010,52.857143,12.020442,,,,,,,,,,,52.857143,84.896393,,,52.173912,12.470607,100,1984.7815,,,100,6934.356,100,6934.356,52.173912,12.470607
97000US2905910,"Bronaugh R-VII School District, Missouri",2007-2011,42.592594,15.384995,,,,,,,,,,,42.592594,87.931236,,,42.592594,15.384995,,,,,,,,,42.592594,15.384995
97000US2905910,"Bronaugh R-VII School District, Missouri",2008-2012,28.985506,12.878515,,,,,,,,,,,28.985506,15.870881,,,28.985506,12.878515,,,,,,,,,28.985506,12.878515
97000US2905910,"Bronaugh R-VII School District, Missouri",2009-2013,34.426231,14.859668,,,,,,,,,,,34.426231,18.075871,,,34.426231,14.859668,,,,,,,,,34.426231,14.859668
97000US2905910,"Bronaugh R-VII School District, Missouri",2010-2014,36.53846,11.527982,,,,,,,,,,,36.53846,16.618761,,,36.53846,11.527982,,,,,,,,,36.53846,11.527982
97000US2905910,"Bronaugh R-VII School District, Missouri",2011-2015,32.727272,10.613196,,,,,,,,,,,32.727272,15.640518,,,32.727272,10.613196,,,,,,,,,32.727272,10.613196
97000US2905910,"Bronaugh R-VII School District, Missouri",2012-2016,22.807016,9.5207729,,,,,,,,,,,22.807016,14.869883,,,22.807016,9.5207729,,,,,,,,,22.807016,9.5207729
97000US2905910,"Bronaugh R-VII School District, Missouri",2013-2017,47.058823,15.38016,,,,,,,,,,,47.058823,23.188309,,,47.058823,15.38016,,,,,,,,,47.058823,15.38016
97000US2905940,"Brookfield R-III School District, Missouri",2005-2009,43.195267,18.457359,,,,,,,,,,,43.195267,41.333504,,,43.195267,18.457359,,,,,,,,,43.195267,18.457359
97000US2905940,"Brookfield R-III School District, Missouri",2006-2010,33.582088,14.591125,,,,,,,,,,,33.582088,50.851971,,,33.582088,14.591125,,,,,,,,,33.582088,14.591125
97000US2905940,"Brookfield R-III School District, Missouri",2007-2011,33.757961,14.350457,,,,,,,,,,,33.757961,34.1422,,,33.757961,14.350457,,,,,,,,,33.757961,14.350457
97000US2905940,"Brookfield R-III School District, Missouri",2008-2012,22.705313,7.7600098,,,,,,,,,,,22.705313,9.00877,,,24.60733,8.2400951,0,163.68282,,,0,60.790276,0,60.790276,24.60733,8.2400951
97000US2905940,"Brookfield R-III School District, Missouri",2009-2013,23.47826,8.7501297,,,,,,,,,,,23.47826,8.7501297,,,26.086956,9.623373,0,133.12712,,,0,39.645828,0,39.645828,26.086956,9.623373
97000US2905940,"Brookfield R-III School District, Missouri",2010-2014,44.715446,12.43107,,,,,,,,,,,44.715446,12.43107,,,46.218487,12.600894,0,665.36023,,,0,113.98176,0,113.98176,46.218487,12.600894
97000US2905940,"Brookfield R-III School District, Missouri",2011-2015,50,12.870185,,,,,,,,,,,50,12.870185,,,50.763355,12.97706,0,1521.6554,,,0,227.96352,0,227.96352,50.763355,12.97706
97000US2905940,"Brookfield R-III School District, Missouri",2012-2016,55.892254,8.8893328,,,,,,,,,,,55.892254,8.8893328,,,56.462585,8.8539648,0,1887.3289,,,0,303.95135,0,303.95135,56.462585,8.8539648
97000US2905940,"Brookfield R-III School District, Missouri",2013-2017,59.870552,8.926405,,,100,240.29465,100,240.29465,,,,,59.870552,9.2340422,,,59.344261,9.4678383,100,1672.285,,,,,,,59.344261,9.4678383
97000US2906000,"Linn County R-I School District, Missouri",2005-2009,19.607843,11.644502,,,,,,,,,,,19.607843,133.75423,,,19.607843,11.644502,,,,,,,,,19.607843,11.644502
97000US2906000,"Linn County R-I School District, Missouri",2006-2010,13.559322,12.045528,,,,,,,,,,,13.559322,116.99612,,,13.559322,12.045528,,,,,,,,,13.559322,12.045528
97000US2906000,"Linn County R-I School District, Missouri",2007-2011,20.63492,10.297762,,,,,,,,,,,20.63492,80.911438,,,20.63492,10.297762,,,,,,,,,20.63492,10.297762
97000US2906000,"Linn County R-I School District, Missouri",2008-2012,23.170732,8.9641838,,,,,,,,,,,23.170732,11.970253,,,23.170732,8.9641838,,,,,,,,,23.170732,8.9641838
97000US2906000,"Linn County R-I School District, Missouri",2009-2013,33.333336,11.427697,,,,,,,,,,,33.333336,13.997219,,,33.333336,11.427697,,,,,,,,,33.333336,11.427697
97000US2906000,"Linn County R-I School District, Missouri",2010-2014,43.47826,9.6166525,,,,,,,,,,,43.47826,12.98635,,,43.47826,9.6166525,,,,,,,,,43.47826,9.6166525
97000US2906000,"Linn County R-I School District, Missouri",2011-2015,42.253521,11.258751,,,,,,,,,,,42.253521,14.128891,,,42.253521,11.258751,,,,,,,,,42.253521,11.258751
97000US2906000,"Linn County R-I School District, Missouri",2012-2016,42.682926,10.241085,,,,,,,,,,,42.682926,12.62003,,,42.682926,10.241085,,,,,,,,,42.682926,10.241085
97000US2906000,"Linn County R-I School District, Missouri",2013-2017,38.961037,9.6870337,,,,,,,,,,,38.961037,12.562166,,,38.961037,9.6870337,,,,,,,,,38.961037,9.6870337
97000US2906030,"Brunswick R-II School District, Missouri",2005-2009,45.454548,15.809112,,,,,,,0,1386.0182,,,45.454548,141.17874,,,51.282055,95.721436,0,262.45636,,,,,,,51.282055,95.721436
97000US2906030,"Brunswick R-II School District, Missouri",2006-2010,53.333336,15.815144,,,,,,,0,866.26141,,,53.333336,79.746605,,,59.701492,16.066544,0,284.5235,,,,,,,59.701492,16.066544
97000US2906030,"Brunswick R-II School District, Missouri",2007-2011,59.459461,13.992908,,,,,,,0,1033.4347,,,59.459461,57.859959,,,63.76812,14.133884,0,462.9649,,,,,,,63.76812,14.133884
97000US2906030,"Brunswick R-II School District, Missouri",2008-2012,62.318836,16.745281,,,,,,,0,95.527573,,,62.318836,18.380671,,,69.354836,16.488565,0,346.72104,,,,,,,69.354836,16.488565
97000US2906030,"Brunswick R-II School District, Missouri",2009-2013,63.265305,9.761447,,,,,,,37.5,81.210617,,,63.265305,14.38681,,,68.292686,9.7111378,37.5,134.84161,,,,,,,68.292686,9.7111378
97000US2906030,"Brunswick R-II School District, Missouri",2010-2014,66.666672,9.6476097,,,,,,,50,77.212776,,,66.666672,13.351679,,,69.565216,9.3597898,50,142.66704,,,,,,,69.565216,9.3597898
97000US2906030,"Brunswick R-II School District, Missouri",2011-2015,56.81818,13.579663,,,,,,,40,62.776077,,,56.81818,18.461052,,,61.764706,18.089611,40,117.19129,,,,,,,61.764706,18.089611
97000US2906030,"Brunswick R-II School District, Missouri",2012-2016,33.333336,17.030312,,,,,,,23.076923,51.375,,,33.333336,17.030312,,,37.931034,23.83794,23.076923,69.574944,,,,,,,37.931034,23.83794
97000US2906030,"Brunswick R-II School District, Missouri",2013-2017,48.57143,4.7294731,,,,,,,30.000002,65.379936,,,48.57143,17.357231,,,56,7.0689225,30.000002,58.23188,,,,,,,56,7.0689225
97000US2906090,"Bucklin R-II School District, Missouri",2005-2009,0,1386.0182,,,,,,,,,,,0,1386.0182,,,0,1386.0182,,,,,,,,,0,1386.0182
97000US2906090,"Bucklin R-II School District, Missouri",2006-2010,0,3465.0457,,,,,,,,,,,0,3465.0457,,,0,3465.0457,,,,,,,,,0,3465.0457
97000US2906090,"Bucklin R-II School District, Missouri",2007-2011,77.777779,363.26544,,,,,,,,,,,77.777779,363.26544,,,77.777779,363.26544,,,,,,,,,77.777779,363.26544
97000US2906090,"Bucklin R-II School District, Missouri",2008-2012,72.727272,59.616356,,,,,,,,,,,72.727272,59.616356,,,72.727272,59.616356,,,,,,,,,72.727272,59.616356
97000US2906090,"Bucklin R-II School District, Missouri",2009-2013,85.714287,79.256454,,,,,,,,,,,85.714287,34.145172,,,85.714287,79.256454,,,,,,,,,85.714287,79.256454
97000US2906090,"Bucklin R-II School District, Missouri",2010-2014,70.370369,24.25963,,,,,,,,,100,244.84389,66.666672,37.06316,,,66.666672,27.254326,100,466.93896,,,,,,,70.370369,24.25963
97000US2906090,"Bucklin R-II School District, Missouri",2011-2015,66.666672,21.337717,,,,,,,,,100,355.76596,63.15789,38.384254,,,63.15789,25.106541,100,480.58929,,,,,,,66.666672,21.337717
97000US2906090,"Bucklin R-II School District, Missouri",2012-2016,52.63158,16.940983,,,,,,,,,100,355.76596,47.058823,42.507786,,,47.058823,15.618174,100,306.97583,,,,,,,52.63158,16.940983
97000US2906090,"Bucklin R-II School District, Missouri",2013-2017,56.521736,16.369303,,,,,,,,,100,183.63292,47.368423,41.15815,,,47.368423,18.553179,100,183.6329,,,,,,,56.521736,16.369303
97000US2906120,"Dallas County R-I School District, Missouri",2005-2009,40.604027,7.9440074,,,,,,,,,,,40.604027,13.267225,,,40.202705,8.0663719,100,2293.373,,,100,1736.7836,100,1736.7836,40.202705,8.0663719
97000US2906120,"Dallas County R-I School District, Missouri",2006-2010,51.001823,8.4619675,,,,,,,,,,,51.001823,13.765896,,,50.551468,8.625453,100,1925.5073,,,100,1389.4268,100,1389.4268,50.551468,8.625453
97000US2906120,"Dallas County R-I School District, Missouri",2007-2011,47.785549,9.5943766,,,,,,,,,,,47.785549,14.282839,,,47.540985,9.5347042,100,3932.9707,,,100,2588.0527,100,2588.0527,47.540985,9.5347042
97000US2906120,"Dallas County R-I School District, Missouri",2008-2012,45.75893,11.80342,,,,,,,,,,,45.75893,12.001552,,,45.909092,11.914683,37.5,1052.4414,,,37.5,135.16908,37.5,135.16908,45.909092,11.914683
97000US2906120,"Dallas County R-I School District, Missouri",2009-2013,48.401825,11.699733,,,,,,,,,,,48.401825,11.880509,,,48.699764,11.853725,40,542.96478,,,40,74.362076,40,74.362076,48.699764,11.853725
97000US2906120,"Dallas County R-I School District, Missouri",2010-2014,65.827339,9.2379313,100,91.107071,,,,,,,,,65.827339,9.3432922,,,61.818184,9.5721588,81.034485,138.47559,,,74.712646,25.696093,74.712646,22.785721,61.818184,9.5721588
97000US2906120,"Dallas County R-I School District, Missouri",2011-2015,60.185188,12.400051,100,94.823212,,,,,,,,,60.185188,12.493883,,,53.810627,14.07973,85.981308,172.99155,,,82.558136,27.493116,82.558136,24.727934,53.810627,14.07973
97000US2906120,"Dallas County R-I School District, Missouri",2012-2016,62.686569,16.023672,100,62.219311,,,,,,,,,62.686569,16.115377,,,52.492668,17.484577,89.84375,147.36183,,,80.597015,30.930576,80.597015,26.810232,52.492668,17.484577
97000US2906120,"Dallas County R-I School District, Missouri",2013-2017,61.152882,10.756957,100,58.863068,,,,,,,,,61.152882,10.950424,,,51.863354,13.592026,100,120.07427,,,100,64.858223,100,61.73835,51.863354,13.592026
97000US2906150,"Cooper County C-4 School District, Missouri",2005-2009,34.375,204.39322,,,,,,,,,,,34.375,204.39322,,,34.375,204.39322,,,,,,,,,34.375,204.39322
97000US2906150,"Cooper County C-4 School District, Missouri",2006-2010,70,249.62476,,,,,,,,,,,70,249.41113,,,70,249.62476,,,,,,,,,70,249.62476
97000US2906150,"Cooper County C-4 School District, Missouri",2007-2011,50,84.555069,,,,,,,,,,,50,133.77995,,,50,84.555069,,,,,,,,,50,84.555069
97000US2906150,"Cooper County C-4 School District, Missouri",2008-2012,55.172413,26.688606,,,,,,,,,,,55.172413,35.269966,,,55.172413,26.688606,,,,,,,,,55.172413,26.688606
97000US2906150,"Cooper County C-4 School District, Missouri",2009-2013,42.553192,16.339666,,,,,,,,,,,42.553192,21.665796,,,42.553192,16.339666,,,,,,,,,42.553192,16.339666
97000US2906150,"Cooper County R-IV School District, Missouri",2010-2014,29.729731,7.2605715,,,,,,,,,,,29.729731,19.47669,,,29.729731,7.2605715,,,,,,,,,29.729731,7.2605715
97000US2906150,"Cooper County R-IV School District, Missouri",2011-2015,22.5,12.5071,,,,,,,,,100,679.65594,20.512821,21.989683,,,20.512821,12.621635,100,866.12805,,,,,,,22.5,12.5071
97000US2906150,"Cooper County R-IV School District, Missouri",2012-2016,33.333336,15.608536,,,,,,,,,100,679.65594,31.034481,27.986065,,,31.034481,27.412636,100,1095.9122,,,,,,,33.333336,15.608536
97000US2906150,"Cooper County R-IV School District, Missouri",2013-2017,29.166666,9.5420618,,,,,,,,,100,693.11578,27.659575,17.452898,,,27.659575,16.637157,100,1104.3102,,,,,,,29.166666,9.5420618
97000US2906170,"Bunker R-III School District, Missouri",2005-2009,66.129036,22.421337,,,,,,,,,,,66.129036,86.792366,,,66.129036,22.421337,,,,,,,,,66.129036,22.421337
97000US2906170,"Bunker R-III School District, Missouri",2006-2010,65.454544,14.82172,,,,,,,,,,,65.454544,96.406288,,,65.454544,14.82172,,,,,,,,,65.454544,14.82172
97000US2906170,"Bunker R-III School District, Missouri",2007-2011,71.153847,20.804092,,,,,,,,,,,71.153847,72.854675,,,71.153847,20.804092,,,,,,,,,71.153847,20.804092
97000US2906170,"Bunker R-III School District, Missouri",2008-2012,62.068962,7.0193968,,,,,,,,,,,62.068962,11.444873,,,62.068962,7.0193968,,,,,,,,,62.068962,7.0193968
97000US2906170,"Bunker R-III School District, Missouri",2009-2013,88.135597,11.485707,,,,,,,,,,,88.135597,12.67257,,,88.135597,11.485707,,,,,,,,,88.135597,11.485707
97000US2906170,"Bunker R-III School District, Missouri",2010-2014,86.79245,12.99537,,,,,,,,,,,86.79245,14.427463,,,86.79245,12.99537,,,,,,,,,86.79245,12.99537
97000US2906170,"Bunker R-III School District, Missouri",2011-2015,89.583328,.79463673,,,,,,,,,,,89.583328,13.95375,,,89.583328,.79463673,,,,,,,,,89.583328,.79463673
97000US2906170,"Bunker R-III School District, Missouri",2012-2016,80,14.261079,,,,,,,,,,,80,16.01852,,,80,14.261079,,,,,,,,,80,14.261079
97000US2906170,"Bunker R-III School District, Missouri",2013-2017,66.666672,26.381477,,,,,,,,,,,66.666672,26.381477,,,66.666672,26.381477,,,,,,,,,66.666672,26.381477
97000US2906360,"Butler R-V School District, Missouri",2005-2009,58.503403,23.891066,,,,,,,,,,,58.503403,23.891066,,,64.179108,23.915009,0,450.92975,,,0,266.54196,0,266.54196,64.179108,23.915009
97000US2906360,"Butler R-V School District, Missouri",2006-2010,65.163933,26.10478,,,,,,,,,,,65.163933,26.10478,,,68.534485,25.8908,0,942.68494,,,0,577.50757,0,577.50757,68.534485,25.8908
97000US2906360,"Butler R-V School District, Missouri",2007-2011,46.601944,26.244202,,,,,,,,,,,46.601944,26.244202,,,48.979591,26.898136,0,786.68817,,,0,516.71735,0,516.71735,48.979591,26.898136
97000US2906360,"Butler R-V School District, Missouri",2008-2012,49.169437,14.11852,,,,,,,,,,,49.169437,14.396177,,,49.169437,14.11852,,,,,,,,,49.169437,14.11852
97000US2906360,"Butler R-V School District, Missouri",2009-2013,53.968258,15.491301,,,,,,,100,85.936043,,,53.968258,15.787977,,,48.898678,16.410055,100,289.58636,,,,,,,48.898678,16.410055
97000US2906360,"Butler R-V School District, Missouri",2010-2014,55.621304,11.397177,100,85.346481,,,,,100,150.83156,,,55.621304,11.615597,,,51.298702,13.162359,100,254.67505,,,,,,,51.298702,13.162359
97000US2906360,"Butler R-V School District, Missouri",2011-2015,49.828178,11.468216,100,87.229858,,,,,100,172.37892,,,49.828178,11.785628,,,43.846153,13.163893,100,201.14114,,,,,,,43.846153,13.163893
97000US2906360,"Butler R-V School District, Missouri",2012-2016,49.019608,12.600973,100,87.156281,,,,,100,107.33653,,,49.019608,12.865871,,,42.435425,14.082334,100,197.49155,,,,,,,42.435425,14.082334
97000US2906360,"Butler R-V School District, Missouri",2013-2017,41.275169,11.701825,100,98.46254,,,,,100,128.95564,,,41.275169,12.029159,,,35.185184,12.853606,100,216.97781,,,,,,,35.185184,12.853606
97000US2906430,"Cabool School District, Missouri",2005-2009,45.774647,30.479618,,,,,,,,,,,45.774647,44.705132,,,45.774647,30.479618,,,,,,,,,45.774647,30.479618
97000US2906430,"Cabool School District, Missouri",2006-2010,58.119659,43.472893,,,,,,,,,,,58.119659,50.32457,,,58.119659,43.472893,,,,,,,,,58.119659,43.472893
97000US2906430,"Cabool School District, Missouri",2007-2011,67.5,11.722106,,,,,,,,,100,871.20941,66.233765,28.417269,,,66.233765,12.307505,100,792.41388,,,,,,,67.5,11.722106
97000US2906430,"Cabool School District, Missouri",2008-2012,76.08696,12.145143,,,,,,,,,100,202.63425,75,13.681958,,,75,12.460997,100,734.67139,,,,,,,76.08696,12.145143
97000US2906430,"Cabool School District, Missouri",2009-2013,71.270714,6.8066807,,,,,,,,,100,226.15289,70.454544,8.1369038,,,70.454544,7.1797833,100,1073.0818,,,,,,,71.270714,6.8066807
97000US2906430,"Cabool R-IV School District, Missouri",2010-2014,54.18502,3.6484129,,,,,,,,,100,172.37892,52.727272,5.9553156,,,52.727272,3.8030367,100,663.93921,,,,,,,54.18502,3.6484129
97000US2906430,"Cabool R-IV School District, Missouri",2011-2015,50.318474,5.7179117,,,,,,,,,100,143.28404,48.852459,7.613811,,,48.852459,5.8401237,100,672.63855,,,,,,,50.318474,5.7179117
97000US2906430,"Cabool R-IV School District, Missouri",2012-2016,38.965519,8.193634,,,,,,,,,,,38.965519,8.690299,,,38.965519,8.193634,,,,,,,,,38.965519,8.193634
97000US2906430,"Cabool R-IV School District, Missouri",2013-2017,39.236111,7.3626318,,,,,,,,,,,39.236111,7.9176798,,,39.236111,7.3626318,,,,,,,,,39.236111,7.3626318
97000US2906450,"Cainsville R-I School District, Missouri",2005-2009,56.25,30.942127,,,100,2313.2275,100,2313.2275,,,,,56.25,359.44556,,,46.153847,26.530584,100,262.64401,,,,,,,46.153847,26.530584
97000US2906450,"Cainsville R-I School District, Missouri",2006-2010,50,18.300297,,,100,2312.251,100,2312.251,,,,,50,300.63925,,,41.176472,15.212028,100,199.57158,,,,,,,41.176472,15.212028
97000US2906450,"Cainsville R-I School District, Missouri",2007-2011,52.63158,25.352123,,,100,5170.3906,100,5170.3906,,,,,52.63158,232.62724,,,50,25.046263,100,851.06384,,,,,,,50,25.046263
97000US2906450,"Cainsville R-I School District, Missouri",2008-2012,50,25.130617,,,100,679.65594,100,679.65594,,,,,50,44.063122,,,46.666668,28.201046,100,768.94293,,,,,,,46.666668,28.201046
97000US2906450,"Cainsville R-I School District, Missouri",2009-2013,62.5,22.582623,,,,,,,,,,,62.5,39.678188,,,62.5,22.582623,,,,,,,,,62.5,22.582623
97000US2906450,"Cainsville R-I School District, Missouri",2010-2014,70.588234,20.290579,,,,,,,,,,,70.588234,34.467392,,,70.588234,20.290579,,,,,,,,,70.588234,20.290579
97000US2906450,"Cainsville R-I School District, Missouri",2011-2015,61.904762,25.832874,,,,,,,,,,,61.904762,35.954403,,,61.904762,25.832874,,,,,,,,,61.904762,25.832874
97000US2906450,"Cainsville R-I School District, Missouri",2012-2016,50,43.734287,,,,,,,,,,,50,43.734287,,,50,43.734287,,,,,,,,,50,43.734287
97000US2906450,"Cainsville R-I School District, Missouri",2013-2017,64.285713,43.661331,,,,,,,,,,,64.285713,43.661331,,,64.285713,43.661331,,,,,,,,,64.285713,43.661331
97000US2906480,"Calhoun R-VIII School District, Missouri",2005-2009,33.333336,726.79602,,,,,,,,,,,33.333336,726.79602,,,33.333336,726.79602,,,,,,,,,33.333336,726.79602
97000US2906480,"Calhoun R-VIII School District, Missouri",2006-2010,5.7142859,197.73453,,,,,,,,,,,5.7142859,197.73453,,,5.7142859,197.73453,,,,,,,,,5.7142859,197.73453
97000US2906480,"Calhoun R-VIII School District, Missouri",2007-2011,6.4516125,166.49666,,,,,,,,,,,6.4516125,166.49666,,,6.4516125,166.49666,,,,,,,,,6.4516125,166.49666
97000US2906480,"Calhoun R-VIII School District, Missouri",2008-2012,9.090909,21.070164,,,,,,,,,,,9.090909,21.070164,,,9.090909,21.070164,,,,,,,,,9.090909,21.070164
97000US2906480,"Calhoun R-VIII School District, Missouri",2009-2013,27.5,22.844208,,,,,,,,,,,27.5,22.844208,,,27.5,22.844208,,,,,,,,,27.5,22.844208
