geoid,name,year,total_est,total_se
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,40776,655.679387499505
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,42959,599.7813178157271
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,44124,589.122682767364
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,44850,579.3600145475897
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,24265,404.7112160484726
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,24035,418.5524026441367
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,24240,387.5974728725771
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,24464,391.4737832062029
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,24441,401.397218988576
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,24816,418.3947709318544
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,274456,1449.810818605438
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,277681,1385.490217152334
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,283115,1389.733451711367
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,290386,1396.337611565462
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,296583,1383.496601240501
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,303104,1370.047711138834
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,212156,896.0228677262921
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,210930,943.0899148321574
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,209816,884.1865284651786
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,209597,857.1717371041091
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,209872,864.7894419825275
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,210987,865.4118440717446
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,131791,688.4124699786587
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,130452,690.628077669663
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,130937,639.8395050066793
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,131152,622.8692615071102
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,130985,690.678900819429
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,132080,652.0356954843983
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,21120,453.6416913427365
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,21117,449.7309402621588
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,20455,461.101744931769
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,21077,560.8415845661858
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,21293,407.9643348099273
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,21710,424.860085078773
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,37859,465.9827233393522
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,37731,465.1274304474069
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,38174,454.2733938870312
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,37924,473.8234345674725
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,37650,463.6245775904778
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,37961,515.44632561418
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,21297,309.4511565977082
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,21683,283.1208685252992
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,21827,299.1703023060817
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,22013,307.7291047108058
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,22442,280.860273529061
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,22669,277.8913514088359
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,42809,438.1380668517186
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,42669,450.2569382533482
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,43592,416.6999215809385
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,44711,391.5148434403278
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,45252,388.4293886636824
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,45729,424.8583419061974
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,608483,1543.841851705789
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,606692,1511.251816774801
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,608509,1554.597575734864
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,612714,1528.004009786686
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,619929,1384.97335653789
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,626485,1537.259340820747
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,57618,463.6867485864219
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,57393,488.0932737553895
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,57554,473.6276319686222
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,58194,421.0954158531844
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,58633,433.2653785903307
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,59232,461.9664830642539
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,42719,424.9974945468786
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,42513,398.372537951312
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,42098,409.3366246959336
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,42004,416.64405011172
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,42074,411.5164774949787
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,42627,408.842951424163
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,105337,477.1738297451816
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,104801,487.0109073526875
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,105681,470.5497050868054
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,106466,445.9442077932255
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,106925,432.7772222814844
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,107223,557.6559263410551
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,331964,1429.415128350014
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,335973,1409.138206433408
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,340930,1349.673714249942
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,348378,1383.966249885412
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,354807,1351.095395933473
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,361123,1501.712321810346
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,155182,784.0816588505745
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,156659,743.2261641915
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,157888,710.3477970243312
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,160723,739.9147882484829
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,164433,794.7286124827692
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,167425,848.675539614934
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,16789,242.8934694360907
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,17099,234.2493068446306
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,17288,230.4520712189707
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,17938,233.2366814372408
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,18100,239.3191914662832
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,18458,246.0008905302175
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,45746,495.3142860321675
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,45774,527.6805832295651
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,46493,515.9336005126355
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,48082,517.7450859049368
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,49424,502.8965096099399
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,49721,541.9298574546903
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,139567,794.3316412681447
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,140309,800.0595863174175
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,141158,856.8858608921439
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,142916,818.8296406924917
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,145442,820.0610193572426
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,150113,921.1702286335802
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,42796,602.2098272852367
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,41638,569.2135215448132
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,41435,572.5666122586565
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,42146,524.709513569237
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,43162,494.9896316109269
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,43794,529.1111524510396
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,116384,918.4324011163874
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,114454,897.313653212473
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,112417,960.9373443327194
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,114087,947.4828761703172
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,115434,867.8967111050295
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,119228,924.198713783149
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,380251,1593.020102766247
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,379496,1632.835125513201
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,384885,1632.472742054968
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,397813,1547.182679980594
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,409716,1589.029147416395
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,425803,1688.70148540109
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,6859,222.7596495656214
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,6849,229.1317587090852
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,7091,209.9245795798458
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,7055,216.3553098392964
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,7262,217.4074723107979
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,7688,207.2145962853718
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,373010,1147.111481177764
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,372926,1154.867698075775
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,375097,1165.681985087345
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,378291,1131.841274078623
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,380258,1119.69908408077
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,382769,1202.27593263825
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,365103,916.6258207950415
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,364180,927.3063626767511
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,366639,907.2615932112923
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,368782,884.2519489400918
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,371807,871.1509162160495
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,375516,986.3197120649818
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,28987,348.088417436328
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,29286,360.9370955135042
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,30021,337.8315170638941
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,30573,330.3910745614788
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,30839,320.4887180806546
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,30890,343.5355100300519
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,141738,1182.010257446571
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,145689,1109.759537744475
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,150197,1117.731961320534
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,157332,1075.364975715458
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,162784,1059.479249171908
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,166963,1106.515071456475
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,135605,965.6098237120732
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,137831,1022.182252424867
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,141046,1024.823591501376
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,146075,999.4699416866417
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,148905,1034.595988406263
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,152508,1092.82467945883
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,19749,353.7247046780321
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,19148,353.6207331181136
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,18536,362.017177095572
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,18471,389.5935695476207
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,18597,401.0974317306811
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,19088,374.7876928165809
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,1287165,3135.02811735636
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,1292929,3031.700313326188
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,1327373,3004.468909372479
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,1378597,2857.591445766177
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,1434242,2741.61753146767
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,1500712,2800.003753930781
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,56458,606.7036762468044
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,57140,591.432501648382
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,57933,598.8008553777861
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,58987,547.6997810868284
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,60125,524.6003410794069
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,60080,590.9874629382236
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,24681,343.0721047643923
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,24149,354.6340134313741
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,23912,335.097797696352
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,23430,293.3103943687225
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,23810,265.6221957872452
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,23759,284.1163349312016
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,86519,578.4018019029655
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,87109,662.5367394128701
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,88286,666.560289015825
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,91216,630.4792513930157
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,91986,661.1383223545695
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,94601,745.0695674813571
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,28365,370.8894245831843
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,28439,371.8660838339513
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,28099,363.9789366839094
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,27607,372.8590151734379
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,28000,390.5783343574421
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,28560,379.6886729084072
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,82049,674.872796998164
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,83380,679.8418506245267
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,85030,677.4456160143913
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,86088,681.8430719547044
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,85789,726.3911224015836
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,85422,698.6333889019053
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,23714,335.8534683441456
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,23459,358.9211415011163
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,23557,377.4155668355294
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,23690,388.9470780399038
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,24068,368.4492459289782
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,24899,361.1018990146871
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,96292,510.4486577903678
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,96244,523.3548264233867
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,95887,544.9352162690518
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,95853,564.3996280658625
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,96990,581.6136245055925
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,97738,595.1746567883041
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,14851,287.1206408610246
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,14729,283.6952490867085
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,15005,261.663113141645
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,14992,266.2613970612827
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,15450,252.4619406846554
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,15795,243.6560313786997
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,28596,359.2324536166613
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,28532,336.3718729874
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,28596,337.1071459570602
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,28371,358.1171468413174
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,28399,379.0725699284914
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,28424,382.4085053391826
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,21606,306.78436048355
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,21457,320.034666098263
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,21621,302.3202445914695
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,22208,309.866458225958
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,22832,291.3478070117141
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,23471,314.8836416591352
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,41187,361.7828309219996
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,41308,369.2107192599408
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,41576,383.902491961202
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,41896,393.2501120061106
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,42448,396.7877563440509
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,43639,414.6351210949911
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,81624,456.8481117895958
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,81360,438.9398732494112
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,80866,444.5398728571812
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,80972,442.7022144030881
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,80763,447.6174871521578
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,80194,562.6542984203624
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,30490,324.6257545723823
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,30500,309.0484475376986
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,30513,303.9884454034174
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,30602,286.8547335784857
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,30906,286.8663349577573
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,31172,315.3316384935185
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,18641,251.244809002272
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,18526,244.2180656812313
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,18800,249.8051293353371
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,18759,239.892934186288
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,18515,273.0471462983821
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,18709,275.7125423273978
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,352842,1186.765331260873
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,354970,1160.096806352801
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,361691,1132.38345704487
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,372666,1085.879355018285
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,382234,1008.181701542568
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,390413,1120.771854364458
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,15342,308.8935628174615
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,15528,327.3921694812916
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,16618,304.6945311506896
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,16691,308.9449947118931
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,16662,337.0923490219314
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,16262,339.4014087887265
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,75725,525.8151383150848
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,75640,518.55599372119
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,75887,495.6584847582685
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,76775,499.7748064833149
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,76873,484.6349892242438
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,77341,491.0307830348427
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,17630,469.0173524357195
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,17684,404.1117756430904
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,17835,384.565146752622
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,17678,428.678331676112
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,18615,331.0397415932542
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,20034,193.8552156954216
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,236213,837.9623325903407
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,236655,854.0752188333184
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,240341,803.9497111339797
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,244378,812.7961875108706
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,247321,787.31876001441
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,252328,897.1948282259816
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,507227,1559.871304594126
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,511821,1612.296135427854
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,518843,1575.88311197582
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,531305,1619.119681402885
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,542375,1563.316066471823
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,551895,1650.801924510478
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,28320,220.000329737371
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,28482,214.6671440862645
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,28399,230.921439769386
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,28587,227.5749462457937
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,28638,221.6053521350873
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,28337,258.5052315206045
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,98304,527.2146730414358
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,100154,574.8471763364828
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,101849,549.3577651010369
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,104745,500.0911791837594
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,106394,488.6286508839398
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,108880,548.6203521954743
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,24753,308.2534473533515
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,24937,312.1780341630954
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,24792,325.4818236204857
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,24895,288.7122027403676
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,24877,292.1881793071723
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,25823,338.1201808056002
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,26010,325.6225734697014
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,25892,311.5588991256294
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,26077,322.1213441471283
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,27035,315.1921458058596
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,26823,331.1535818411743
CBSA2015_30940,"London, KY Micro Area",2008-2012,85758,703.1048872947316
CBSA2015_30940,"London, KY Micro Area",2009-2013,85130,637.5517406200642
CBSA2015_30940,"London, KY Micro Area",2010-2014,86736,656.6407633597997
CBSA2015_30940,"London, KY Micro Area",2011-2015,90248,635.9371590023542
CBSA2015_30940,"London, KY Micro Area",2012-2016,92692,612.0656881582324
CBSA2015_30940,"London, KY Micro Area",2013-2017,95473,634.1407567274558
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,133270,886.0947177671841
