geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2016,921870,8487.686120403003,371.3295603859523,1393,,,2816.907074757127,265259,5564.504732990333,220921,3729.98545220307,286850,9271.11682334595,635020,,,4290.001026035254,136328,9510.253649712256,785542,4231.748584866682,136030,4600.352749746721,157359,1804.314090334897,21329,6095.897029491892,276436
04000US24,Maryland,2017,927936,8229.762078339523,744.640400268112,3970,,,3110.159242823229,273778,5261.619633746193,226037,4241.87425539151,290254,9258.643586650722,637682,,,3196.392335451722,126022,8828.697969021807,801914,4295.662206257762,163405,4532.482644215833,184051,1445.920167176062,20646,5140.247687507925,239779
04000US25,Massachusetts,2009,943335,9478.984474687939,704.2321637780768,2451,,,2375.183686979383,226875,3676.206447812118,132840,3906.333740405785,192603,10252.34558346565,750732,,,7081.758970843247,370235,11832.26338417523,573100,3789.234502137086,91796,4429.679491115936,122639,2294.289058036726,30843,8000.025169851246,457250
04000US25,Massachusetts,2010,983564,8589.484034000529,596.8660676772647,2090,,,2988.71643039728,240366,3826.930116030506,146765,3769.527021230546,206266,9380.222275305485,777298,,,6432.867486842509,359872,10731.31026825827,623692,3293.074631710972,92102,4589.707020800225,147184,3197.040820315643,55082,7364.791458258227,446925
04000US25,Massachusetts,2011,983389,8559.425454298953,478.7827463023645,2295,,,2869.583646762962,246822,3305.295748269253,144144,3899.113148938595,206194,9405.681658228003,777195,,,6363.268205225989,353180,10665.59639023251,630209,3509.323829838819,102786,4588.3983476414,147222,2956.01854763527,44436,6666.893490168117,442661
04000US25,Massachusetts,2012,995692,8249.651905538985,472.2453608425007,2284,,,2753.640329241889,255198,3535.797862521492,154076,3829.42521678056,214909,9095.122541971485,780783,,,5549.356718641735,347508,9942.440170968956,648184,3099.509883638844,99083,4276.657892764204,146019,2946.666118339076,46936,6182.918795709473,437934
04000US25,Massachusetts,2013,1046155,8915.670300394331,435.5274186677295,1924,,,2783.73928767954,262864,3983.378302642163,163540,3811.00761369451,228683,9696.027843244421,817472,,,6001.952378624143,367058,10747.67924998721,679097,3868.468406234691,106413,4600.63138578815,151204,2490.132795226596,44791,7506.527700564853,466331
04000US25,Massachusetts,2014,1060281,8457.972087942819,439.0324693498056,2347,,,2681.678397621319,281368,4227.731140434935,167166,3878.260741939947,231122,9304.740631682991,829159,,,5676.914115528183,350953,10186.49329826035,709328,3640.730300034769,102910,4514.736555766014,154451,2669.818168036676,51541,6498.773908766061,454658
04000US25,Massachusetts,2015,1095953,9321.239025913679,568.0385211752657,2103,,,2684.809856310643,297513,4020.132331293752,175101,4217.396857530054,237762,10230.93022320652,858191,,,5925.574394021957,358689,11045.26726147018,737264,3775.992008682246,110331,4547.32637744669,150708,2533.784034480888,40377,7018.932865418545,470287
04000US25,Massachusetts,2016,1123882,8856.148614775229,592.3147251894859,2988,,,3362.328734743456,295877,4320.378152492046,181361,4367.21083130724,251474,9874.406247064808,872408,,,5693.626226151468,363416,10528.47319843219,760466,4085.028559148384,119056,4856.906249370903,168199,2627.180996071684,49143,7197.102374351895,474648
04000US25,Massachusetts,2017,1156472,9052.958799905951,574.3912062435456,2936,,,3442.309362673532,313957,4693.702702594584,189826,4852.597215025312,247833,10271.5024589427,908639,,,6393.730087021718,373311,11083.13346750283,783161,4363.839629553831,106550,5213.075598030909,149175,2851.852183813321,42625,7584.195237598548,500341
04000US26,Michigan,2009,614111,7216.812492258968,336.0410249648045,1491,,,1933.70383124219,174082,1929.906196844619,25181,3343.818347141468,108019,7953.83578451963,506092,,,5713.439734102571,299940,9204.660566454753,314171,2812.704805201558,41711,2967.777356528344,48859,946.7809232966367,7148,6335.614021786256,364346
04000US26,Michigan,2010,587747,6531.372707371963,601.6397778832982,2555,,,2158.815875089122,174252,2082.867651157415,26092,3111.583840974511,108145,7234.693044077064,479602,,,4891.075875939369,263345,8159.745870233915,324402,2169.995584274985,35300,2619.281289127492,53198,1466.885692820147,17898,5906.93977580415,331650
04000US26,Michigan,2011,604014,6265.052691510712,303.6776885512863,1387,,,2422.439722072672,174585,2102.121472036791,31074,2379.555415034132,101451,6701.728821776056,502563,,,5076.807758665147,283714,8063.799491917458,320300,2019.416078071267,35382,2359.309880767662,52687,1219.959760449166,17305,5228.60623406709,343399
04000US26,Michigan,2012,607319,5692.725130302703,519.0083375147428,2605,,,2311.086743737827,178366,1606.722484939322,26377,2800.172638540961,106142,6344.137941029763,501177,,,4597.376999746887,278625,7317.307885211721,328694,1858.939698550187,30600,2234.097442868,49395,1239.166890044871,18795,4944.750421738129,350447
04000US26,Michigan,2013,616786,6415.303085458465,733.9352465096268,3552,,,2458.740179121848,188907,1789.556548291269,27480,2911.667083211598,102404,7045.134411900943,514382,,,5125.807634890453,285459,8211.578264145946,331327,2177.233414318429,35175,2378.940970750859,48924,958.6525970821551,13749,5667.309178098659,347690
04000US26,Michigan,2014,636569,6309.662054803061,343.3116917306501,1754,,,2153.697529266834,201137,2013.41827602364,29745,2584.967326723444,109891,6818.642924075827,526678,,,4783.588312222083,282643,7917.98916307981,353926,2155.625391901654,40552,2409.266091597455,54490,1076.03079412725,13938,5595.511860041931,349198
04000US26,Michigan,2015,652090,6733.746459168867,578.2244945140955,2735,,,2474.352777549477,207511,2189.401032311296,31352,2805.539462675133,108359,7294.81960386936,543731,,,4864.817555716576,291749,8307.213204605829,360341,2346.281701797404,46034,2547.372943973961,58693,992.0035743389434,12659,5349.556412044652,351406
04000US26,Michigan,2016,662279,6459.773239610315,415.4218029113108,2066,,,2437.510471803336,211216,1805.06448233028,28040,2901.031472286471,113943,7081.289000625674,548336,,,5224.313802461515,293351,8307.955525505384,368928,2190.579444489672,40761,2573.053530938189,58024,1349.80227087259,17263,6017.104459180263,362579
04000US26,Michigan,2017,703806,7185.139497489783,398.2449661550868,1892,,,2487.578628301412,223301,2723.28982760646,44074,2974.597562531712,114525,7776.532662916509,589281,,,5940.114501407022,303716,9322.617115821808,400090,2373.929361372996,40490,2793.445674439485,59610,1472.34443091821,19120,6534.642082996753,374478
04000US27,Minnesota,2009,357561,4543.258252081712,282.2508816104734,930,,,1752.530959142865,123359,2534.338557290575,62569,2021.652684207485,93381,4972.753273657552,264180,,,2571.256588231982,71750,5220.398067928819,285811,2024.895522326363,37605,2105.442651103308,41239,576.7901531298655,3634,3322.892271887062,128251
04000US27,Minnesota,2010,378483,5121.895069902897,253.237278053104,928,,,2435.738526971055,131824,2659.587501773708,76517,2192.287193833103,96217,5571.349230423472,282266,,,2600.371111859333,67213,5744.191764425013,311270,1643.813394590508,28088,1902.131648282738,37489,957.0696584698706,9401,3246.130158064829,131500
04000US27,Minnesota,2011,388839,4855.390285959868,451.9849856464369,1855,,,2341.499676054945,132185,3010.018987374852,82087,2219.324482884852,100036,5338.559355231105,288803,,,2298.021370990173,67176,5371.751767395902,321663,2167.608113203105,37706,2469.736064718151,47529,1183.668575634908,9823,3092.469005119878,124953
04000US27,Minnesota,2012,389324,5073.847583986656,169.3519245384884,788,,,2160.944962404197,145508,2584.882891265935,73059,2202.597442105322,96662,5531.30769325809,292662,,,2453.090641518037,68740,5635.741566203209,320584,1914.467453925931,35863,2036.382883887232,42471,694.0242197843282,6608,3377.562422646287,126861
04000US27,Minnesota,2013,403514,4934.464633834497,369.3443127431323,1777,,,2141.186901463161,142819,2692.452939920047,81971,2334.537955936631,100501,5458.846827881526,303013,,,2740.164123642851,71702,5644.239598658335,331812,2045.944605799429,44329,2147.187426990972,51284,651.5554593649954,6955,3482.386251719085,125154
04000US27,Minnesota,2014,428057,5670.952977262095,380.5874070886438,2079,,,2374.721275566907,153380,3311.009206357589,95700,2493.456953496675,100584,6194.920116454993,327473,,,2494.92604522161,70679,6195.511572214434,357378,2171.824911415358,42507,2307.804809046379,49572,780.4739526808479,7065,3497.33063783905,127007
04000US27,Minnesota,2015,457185,5289.257874860086,429.9054438017323,1939,,,2557.41373366771,162681,3295.893013328612,102396,2546.87508337796,105495,5870.504369907319,351690,,,2739.109762995988,76014,5956.422681485034,381171,2332.439632778156,44383,2748.645927439879,56633,1454.228246829751,12250,3745.580544999993,132887
04000US27,Minnesota,2016,452436,5297.062545953194,413.9938010442093,2414,,,2520.473678837841,156890,3371.592603034718,108570,2113.650948430733,106200,5703.191382685862,346236,,,2707.991638693095,71070,5949.125173584083,381366,2185.381963266302,54459,2362.346827411503,64393,897.0998871984749,9934,3518.141724434227,119764
04000US27,Minnesota,2017,486243,5418.479602847889,339.1999260535513,1660,,,2452.821597371762,168698,3559.89411656299,134186,2208.249325891066,97717,5851.178196891371,388526,,,2539.036189350744,79591,5983.863800030158,406652,2123.527592411135,49685,2319.113277125389,57305,932.1571522054803,7620,3015.241317794212,123881
04000US28,Mississippi,2009,59538,2477.929028426071,,,,,1108.404880607426,16104,571.7098126671293,2017,1889.499604890486,28837,3116.142010049907,30701,,,1338.670569773064,12139,2816.411043206072,47399,1594.242617371759,12831,,,,,1960.888264115682,27009
04000US28,Mississippi,2010,61428,2244.480495198311,,,,,1248.158459687751,17045,608.3615393747772,3082,1572.082786047857,29873,2740.280456360926,31555,,,1077.864526496774,10983,2489.876428822477,50445,1292.436373420421,10583,,,,,1872.936034499831,28341
04000US28,Mississippi,2011,65056,2512.345198549014,,,,,1173.699314811293,17439,434.8876068782781,1983,1824.725733954467,33063,3105.076875188109,31993,,,1135.016440672723,11275,2756.835272059188,53781,1479.902124069723,11094,1546.676143819861,12734,449.5517734759804,1640,1908.947000372717,32263
04000US28,Mississippi,2012,59303,2296.702350902044,,,,,1010.151095331555,17489,631.1415372133614,3944,1521.462199278934,27460,2754.939003403463,31843,,,894.2185080194956,9596,2464.643671755328,49707,1290.347929206015,11482,,,,,1468.439703403708,25923
04000US28,Mississippi,2013,62899,2881.370162706764,,,,,1080.854664551807,18115,665.4891557841878,3672,1934.938047331721,27975,3470.775023182675,34924,,,1224.036915017965,11801,3130.584671249686,51098,1138.250443223447,10370,1308.772950354889,12841,645.9663799937794,2471,1996.082629564973,27994
04000US28,Mississippi,2014,65150,2535.77340203827,,,,,1090.667299866194,17520,633.4661375374479,3727,1391.362937057068,30743,2892.41033899079,34407,,,1184.291252915344,11858,2798.694788328398,53292,1058.698885313706,12326,1184.098886108862,14075,530.3271087920786,1749,1823.117903301402,29394
04000US28,Mississippi,2015,72258,2687.130291566409,,,,,1228.813567783483,19532,874.5795869311224,5217,1945.167425917427,33580,3317.27983726185,38678,,,1389.626032574268,12470,3025.182591887947,59788,1384.598024438761,11807,1448.143515049449,13490,424.2734388340314,1683,2039.707585203598,33573
04000US28,Mississippi,2016,58766,2458.66790742696,,,,,1215.47335314198,17048,690.1669311300171,3770,1609.036917230611,26435,2938.375006703919,32331,,,1035.7442291417,10086,2667.923159915143,48680,1257.971837168098,11224,,,,,1716.242532638732,25711
04000US28,Mississippi,2017,65718,2814.241135960166,,,,,1155.855890031942,18406,418.9376091283033,1782,1661.921317554367,28311,3268.323061919064,37407,,,1334.214271272534,14609,3114.495287040528,51109,1195.391348319579,14659,1260.956859065282,16718,401.3125026540773,2059,1938.263082742393,28225
04000US29,Missouri,2009,212900,4055.573190303641,,,,,1548.567877620898,63450,1440.351135064302,15307,2050.936724171736,62177,4544.668893161078,150723,,,2895.886945872344,69368,4983.355807604299,143532,1711.503766033038,24842,1913.716594105546,29601,856.1927711734413,4759,3273.263525369971,103246
04000US29,Missouri,2010,232537,4532.122248152778,,,1933.767018513068,69737,1892.782206037151,67986,1727.682677598515,19119,2219.801320742665,65364,5046.548322940371,167173,396.0181844285139,1751,2708.45067632102,71354,5279.75729918196,161183,1587.266455595719,23127,2010.709993021469,34497,1234.317574604282,11370,3485.198625295308,108524
04000US29,Missouri,2011,243263,5040.36345404849,,,1705.913316484192,69362,1662.157852788094,67466,1794.797888915966,20867,2025.929903682444,68734,5432.27905427753,174529,383.8899787347505,1896,3896.712500415013,75536,6370.999298367427,167727,1875.929284752672,28868,2198.360997240082,39980,1146.158973613057,11112,4393.857619472356,112634
04000US29,Missouri,2012,228076,3973.856274435427,,,1683.97009980883,74523,1623.530874911886,72984,1857.883748597608,23001,2489.32283149834,61140,4689.164301801412,166936,447.1049040862861,1539,2351.623478282899,63753,4617.539027824364,164323,2000.480816687598,27645,2213.83972651321,35098,948.2419716259175,7453,2953.288266138601,94887
04000US29,Missouri,2013,233261,4667.890681115112,377.5095543427769,1188,1791.876153756125,73698,1744.778768400448,72209,1626.079333846586,20008,2341.756427898695,64843,5222.358334933189,168418,408.1264506729042,1489,2789.758463771182,68114,5438.010270036665,165147,1570.028377615976,23884,1853.229070479724,31498,984.6161085172685,7614,3453.490439989349,106869
04000US29,Missouri,2014,225122,4228.653629448114,,,,,1752.222635062379,74603,1906.468809956603,20453,2115.815027060301,62773,4728.444220521046,162349,,,2489.017353659971,59421,4906.803328508816,165701,1635.356592699604,25740,2026.032989441779,35742,1196.001040559889,10002,3453.848981008619,92743
04000US29,Missouri,2015,242761,3999.312505073647,,,1791.963914233667,83196,1761.513924936356,81430,2082.688314707624,24812,2047.126944188507,71926,4492.797484737213,170835,328.942794678586,1766,2175.490706434478,57093,4552.720101985321,185668,1560.948638775862,24914,1809.535094213635,32651,915.3450738899139,7737,3043.924145235539,101105
04000US29,Missouri,2016,249202,4722.645288103415,,,1950.59280279672,84327,1821.787763734284,80581,1701.975035392124,20144,2020.061623816506,68527,5136.538472674138,180675,697.0664431963426,3746,3077.447706237454,70113,5636.848667639708,179089,1476.762072252183,24820,1650.737490354116,30625,737.6367968167268,5805,3633.122895278261,113547
04000US29,Missouri,2017,257102,4948.483035443773,,,,,2206.649902270685,89466,2095.180623496696,25310,2261.100018182531,66283,5440.593501108115,190819,,,2746.360507327939,69494,5659.503546097078,187608,1938.354365887223,30483,2131.907779330659,36515,887.588379721435,6032,3332.755025939709,102830
04000US30,Montana,2009,19309,1319.147928308184,,,,,604.6172695294564,4455,,,611.4029910993019,3484,1453.948030118321,15825,,,1028.496170592429,10784,1672.709069050283,8525,,,,,,,1137.11174001014,13087
04000US30,Montana,2010,20031,1449.872023446382,,,,,492.1722755413328,3692,,,468.7355901028337,2191,1523.759146913172,17840,,,1049.187466749332,12152,1789.671261644548,7879,,,,,,,1144.325820371357,13659
04000US30,Montana,2011,20060,1357.970073967143,,,,,591.4047033543371,4412,,,494.4775791890878,2246,1445.195764632262,17814,,,980.0768620194133,11869,1674.703967050937,8191,,,,,,,1069.450701696895,13188
04000US30,Montana,2012,18344,1202.228891572127,,,,,608.9000976210593,4571,,,449.6762926313677,2702,1283.574335940633,15642,,,804.4165729117545,10056,1446.526989207542,8288,358.703828850804,1200,422.9653396687397,1827,224.1232735100606,627,870.534328987752,11284
04000US30,Montana,2013,19465,1277.196271724176,,,,,545.0894742200998,4456,,,513.4266808643366,2965,1376.530883463754,16500,,,1003.592036459155,11364,1624.323641442914,8101,,,,,,,1156.649465180175,13533
04000US30,Montana,2014,23882,1339.501100774548,,,,,722.5889829288765,6069,,,593.0769586195747,5119,1464.924393209995,18763,,,906.7149889315969,11353,1617.527517580289,12529,,,,,,,1067.291115397939,15140
04000US30,Montana,2015,21356,1420.743829594045,,,,,599.5736480237886,4563,,,582.4161927146415,4543,1535.487431034775,16813,,,973.2452632310707,10834,1722.126409916319,10522,400.3361582987855,1482,,,,,1102.999254591666,13472
04000US30,Montana,2016,21893,1459.019963155861,,,,,812.3009092785072,6226,,,441.8436879399607,2178,1524.45567251387,19715,,,1097.303175747416,12617,1825.599493972513,9276,,,,,,,1173.380309055556,14097
04000US30,Montana,2017,23109,1563.513094419938,,,,,650.9630792943424,4925,,,762.9976239777177,4936,1739.752445211173,18173,,,1222.542298979721,11421,1984.737481184158,11688,561.3316046802312,2646,,,,,1345.227499445496,13634
04000US31,Nebraska,2009,106186,2399.722733303244,664.2065696415963,2051,,,996.1649002640631,22722,987.0030429784902,9111,1724.402044442585,59198,2955.034958779703,46988,,,1102.176618836293,12500,2640.731431978988,93686,1727.842449744441,25278,1814.051435875998,27767,552.5785743809631,2489,2004.624551654814,44298
04000US31,Nebraska,2010,112178,2757.496857545155,,,,,942.4009815935326,21245,1199.638252489834,10112,1930.644246764628,60846,3366.181237981218,51332,,,1378.302136494892,17330,3082.775648476189,94848,1220.339114599885,14105,1318.91500219216,16763,500.309132822013,2658,2599.544879054492,62817
04000US31,Nebraska,2011,116124,2667.996639616285,367.0474212970941,1292,,,882.7804750440124,26256,977.0876850611433,8554,2013.106395957956,64341,3342.275187720278,51783,,,1443.078903980854,16153,3033.262730479899,99971,1271.755590668449,18394,1379.587917446699,21464,534.6966799676848,3070,2422.831473815278,58481
04000US31,Nebraska,2012,118522,2302.815861218945,,,,,816.0108679472103,27588,937.4981646153232,10005,1760.275276574688,65435,2898.539276946519,53087,,,1049.755439126893,14709,2530.799749616324,103813,1521.667125409744,18830,1564.931036414834,20565,365.4289372527235,1735,1899.046348470526,59746
04000US31,Nebraska,2013,123182,2340.520277829486,,,,,882.5131546347748,27314,843.5870232150975,9043,1684.097601553044,68891,2883.438902159664,54291,,,1238.304119727043,15619,2647.910924457993,107563,1400.07800846664,15936,1526.956329961672,19194,609.4072561252481,3258,2308.118312521488,66854
04000US31,Nebraska,2014,125400,2775.61229434886,419.1594079688128,1379,,,874.701910639968,28371,894.6075022736568,9044,1875.463138683453,68773,3349.8336664827,56627,,,1354.795373075563,17812,3088.60714747724,107588,908.4343218511194,12267,1032.728713131069,14448,491.1982062347642,2181,2438.535542264702,72041
04000US31,Nebraska,2015,128390,2687.783688642111,,,,,959.7417479472375,30026,1204.835946912543,13139,1928.76457372972,66477,3308.219148999259,61913,,,1187.615748976417,16074,2938.471086151336,112316,1047.403747521798,12150,1182.296620266268,15282,548.4256448875564,3132,2324.900039724829,68941
04000US31,Nebraska,2016,134137,2979.760025898607,,,,,1275.90457243773,31833,1024.922772338207,11197,2217.408982670013,71880,3714.27952749506,62257,,,1353.670937309014,15169,3272.8267321168,118968,1341.464656664752,15746,1668.7623596968,20557,992.592760431059,4811,2601.984528688253,69978
04000US31,Nebraska,2017,143331,2910.96525955532,,,,,1204.462316154978,33794,1356.68394859184,13533,1960.124319463686,76227,3509.38827861651,67104,,,1323.123469363475,17719,3197.557576888712,125612,1195.877095133921,15490,1341.541065560101,18248,607.9559226771185,2758,2224.014628488277,77314
04000US32,Nevada,2009,506505,5842.514506815387,,,1951.596573906755,116306,1900.206659759332,114358,1519.292109142623,17676,4189.256674566387,291243,7189.217429438845,215262,444.9087968234239,1948,2980.195433979456,78679,6558.699610979317,427826,2831.627834424419,52169,2965.122779905862,59935,879.6800027450588,7766,5367.700809639462,311665
04000US32,Nevada,2010,508458,5405.026574304792,,,2377.033383580111,133429,2344.089168405769,132181,1357.590798983489,13059,3846.574647875693,286589,6634.037141184922,221869,394.3775820417037,1248,3111.827526939036,70583,6236.808705288027,437875,3589.791737004836,74498,3738.755253437553,85338,1044.837848682133,10840,5315.856792463032,276125
04000US32,Nevada,2011,522463,7414.579521215195,484.12305821855,1678,,,2928.507449700237,126605,1838.880188637501,14069,5167.595149461035,302082,9037.70043236425,220381,,,3753.957016071165,71714,8310.726969100459,450749,4203.126158172458,92026,4467.836201696417,103413,1515.021723829561,11387,6892.079821576154,274688
04000US32,Nevada,2012,530590,5060.803324589332,610.1048074716916,1953,2389.858263695407,138230,2338.982077290123,136324,1471.36133557107,16425,4152.065762581598,302179,6546.096576355772,228411,490.4950179857135,1906,2590.32021709288,69958,5685.199127317754,460632,3677.709053647771,104894,3839.02051954709,116798,1101.151518284759,11904,4634.690659861723,257184
04000US32,Nevada,2013,529164,5824.429233950899,310.0071481558452,1070,2494.00232296682,141727,2446.428657580161,139927,1453.276399126884,17259,4203.756631395368,290774,7183.003948022191,238390,484.8034759925179,1800,2786.09345703244,72490,6456.49228704107,456674,4048.44614447932,120457,4237.813356586997,131813,1252.655523485078,11356,5175.949344048657,237295
04000US32,Nevada,2014,551722,5550.022098239893,319.8359931419961,1008,2486.927558647698,149363,2416.70751142258,147162,1573.276854538761,16574,3806.237776740441,308981,6729.798756577879,242741,586.7993576982535,2201,2695.964997694509,71270,6170.16795231257,480452,3521.058727431283,127616,3749.725628277733,138716,1289.413713802839,11100,5033.32686459604,246061
04000US32,Nevada,2015,558170,6151.687228493606,1065.121388026811,3533,2416.232289610558,151059,2382.813631973128,149543,2048.884615231983,23244,4457.246078896827,307523,7596.729451879439,250647,400.4718125408001,1516,3029.449385330003,72134,6857.172838385195,486036,4062.761052652283,119354,4225.244641713563,129938,1160.458922746034,10584,4912.968729726379,250396
04000US32,Nevada,2016,586799,6339.373409764549,542.3725675828345,2210,2858.162828928077,161172,2829.510408449416,159374,1908.293914887052,22932,4427.03363341207,324262,7732.158949464986,262537,403.6899864284097,1798,2922.608450586215,74365,6980.637176065503,512434,4173.076126176069,126695,4406.149714408626,138185,1414.068934289468,11490,4950.740554514289,262300
04000US32,Nevada,2017,596019,6276.955525198461,476.3510328336167,2337,2882.801329237096,171091,2835.484582726381,169188,1902.70511790476,22140,4063.827116119056,323769,7477.624054138053,272250,520.1640942742696,1903,3029.946937089649,71787,6969.989175522329,524232,4137.681095633706,151371,4315.629644092022,163159,1226.480483253316,11788,5238.79116198382,237292
04000US33,New Hampshire,2009,68462,2510.312710290894,,,,,885.5213098962753,17926,630.6720552842788,6263,937.3239001996237,10122,2679.59810369642,58340,,,1879.187482755478,33136,3135.763941815915,35326,738.9117114899984,3908,,,,,2046.393435858996,39110
04000US33,New Hampshire,2010,69742,2443.098017877388,,,,,853.0599610921998,20426,790.8459327340902,6070,1082.061549008284,10702,2672.000209730274,59040,,,1734.87252180785,30604,2996.416291485605,39138,788.0642564501737,4328,892.3320617987968,6348,418.5824126975793,2020,2024.027156932076,36726
04000US33,New Hampshire,2011,73843,2265.394842365226,,,,,869.5130096628282,21444,663.1018063046421,7405,1068.79832385789,10981,2504.863998083809,62862,,,1711.406087113932,32212,2839.176744555644,41631,807.5534251598525,3497,952.502318830686,5480,505.0922023654932,1983,1777.08050382422,39240
04000US33,New Hampshire,2012,71369,2194.225360013341,,,,,1039.396175844448,21820,784.054568163842,5086,1020.983993737557,10050,2420.130832412572,61319,,,1592.764110607397,33667,2711.369108506743,37702,533.5852112651578,2584,,,,,1813.828993939164,40981
04000US33,New Hampshire,2013,75175,2462.756949606054,,,,,900.6144137831269,22537,980.0951649786954,6097,1005.833234395129,11069,2660.23914117635,64106,,,1878.119903667365,34398,3097.177128513064,40777,724.9700728613976,3865,884.6622315658821,5633,519.3200940859762,1768,2118.563460696775,40561
04000US33,New Hampshire,2014,79532,2489.924529011841,,,,,1020.039578455282,25437,758.26941428741,5836,952.1864576413799,12281,2665.780037867055,67251,,,1888.707746027013,34886,3125.210570517973,44646,398.3975787435688,2264,785.223980173957,5009,676.6506249841884,2745,2007.011533221155,42949
04000US33,New Hampshire,2015,79959,2476.000956038347,,,,,928.582141182048,23894,885.5624088306954,6269,1013.312051752635,12252,2675.328400127719,67707,,,1829.661913346046,36195,3078.67560023006,43764,460.6001697382409,2105,603.3969772715456,3936,389.7889118709533,1831,2047.880017386973,45656
04000US33,New Hampshire,2016,76309,2199.829828698854,,,,,1052.760995997308,24319,595.6786221404677,6019,1132.581520581415,11667,2474.265987317398,64642,,,1725.600744857486,32705,2795.88075673587,43604,482.7410013430315,2423,,,,,1944.815502929834,41848
04000US33,New Hampshire,2017,83167,2629.981952747575,,,,,917.3644724204257,27621,926.7073759523382,7185,1167.05276055234,13347,2877.293384014009,69820,,,1932.504618819555,34508,3263.645074688248,48659,393.8421733984693,1581,545.0898193741111,3056,376.8438053598216,1475,2265.622296924743,45086
04000US34,New Jersey,2009,1759467,11496.86915825735,1232.466338702638,8605,,,3166.370270495343,486935,4343.559667803066,179238,7222.410804199973,632729,13577.23161276677,1126738,,,7175.746946013567,454001,13552.46636872093,1305466,5678.787321365083,212803,6233.705512105156,254233,2571.08128427582,41430,10172.05042720478,830128
04000US34,New Jersey,2010,1844581,10327.48334967355,841.7767185642432,4817,,,3699.307977563179,509836,4802.728796521842,178029,6650.239343997209,702006,12283.42768408854,1142575,,,6982.860912033805,433343,12466.64585422213,1411238,7280.305862218993,266612,8001.010928085252,332425,3318.632613574363,65813,9279.194922453873,818783
04000US34,New Jersey,2011,1893186,11025.42150246821,1214.492014665449,5843,,,3456.804035953485,531398,5601.666744243332,203445,6476.985145862316,687165,12787.15198497341,1206021,,,6585.927138577536,443944,12842.6771189554,1449242,6082.2710286394,273484,6536.396899996001,325872,2393.838668008172,52388,10094.22528548391,825898
04000US34,New Jersey,2012,1883299,10540.41796744307,892.3554419101273,5206,,,3214.714846672843,546092,4949.099800318918,197610,6394.821004380678,705083,12328.5906171981,1178216,,,5856.378589499053,420889,12058.09193495968,1462410,6141.387312307427,247527,6579.303623423887,298804,2360.211441678062,51277,8602.230740188812,834021
04000US34,New Jersey,2013,1925773,10831.61188941977,713.2556471275802,4271,,,3433.624282012301,564810,4710.161035432428,198084,6403.136608718191,716085,12582.68550639834,1209688,,,7180.962090530004,437225,12995.76979900186,1488548,6534.844832774017,276571,7170.309388657681,322441,2951.125165193643,45870,9634.403728788595,835757
04000US34,New Jersey,2014,1960734,10961.81271077239,653.2369503581958,3339,,,3564.579020343939,577595,5492.976676080328,205557,6734.483109202071,734680,12865.24778829304,1226054,,,5618.787355711639,428245,12317.95881040183,1532489,6962.366955333573,292718,7247.242663935026,328396,2011.957407411786,35678,8528.722609098246,845329
04000US34,New Jersey,2015,1977325,10616.45132726122,531.2767268422956,3206,4179.479435654727,601739,4162.956795280481,600457,4601.997116362608,205419,7508.329793766698,724232,13003.23248565799,1253093,371.266849703592,1282,6679.985996046427,432131,12543.17550269799,1545194,6483.433222098302,272345,6827.760459770997,316832,2140.889196246336,44487,9369.568937310292,850129
04000US34,New Jersey,2016,2016085,11215.74069704147,859.7758751213718,5821,,,3613.913734838081,599975,5006.201203598333,208818,7534.730712739316,751931,13511.66186287865,1264154,,,5834.393999202492,435850,12642.5073747735,1580235,6841.662326292479,258496,7205.362520385977,300579,2260.288845075591,42083,9567.736039633806,900144
04000US34,New Jersey,2017,2055062,12352.89422968731,772.5073526305681,4618,,,3717.713886828317,627719,5776.380071279602,229105,7347.72886265582,782308,14372.99952302745,1272754,,,6078.393063513462,409715,13767.38385040566,1645347,6224.184048687924,259552,6577.14827372578,296253,2125.655744148807,36701,9930.745416393531,896030
04000US35,New Mexico,2009,196006,4882.551359613251,529.9276766968783,1737,,,1033.162677746637,17116,658.9087993725747,3368,4308.534547312495,152760,6511.741527782448,43246,,,1362.104383079673,22207,5068.987682927042,173799,2790.470649555446,41408,2837.598965745841,43364,515.0159651617328,1956,3764.422908213393,130349
04000US35,New Mexico,2010,205141,4711.353151694576,,,,,877.9778443911436,16247,405.2614414764303,1699,4535.172728276403,160810,6539.467883190837,44331,,,1846.899426144409,25699,5060.423501079229,179442,2383.766277442388,36152,2432.430224892684,38845,484.1230561540463,2693,4361.082027151824,147411
04000US35,New Mexico,2011,211107,4595.457376238342,,,,,923.9515571229192,17511,440.916021087991,1746,4398.829680763482,166648,6361.440957612444,44459,,,1501.633198742013,23103,4834.576585429954,188004,2876.650491122309,48972,2992.768414694739,53021,825.5572275258915,4049,3856.140990649966,137504
04000US35,New Mexico,2012,192188,4346.932825584836,,,,,911.0324511784652,18300,543.8691423490917,2489,3914.289861664494,146506,5849.571788710384,45682,,,1628.299282486223,23158,4641.894391678048,169030,2424.594508495088,47378,2479.182901913977,51174,517.3870219845771,3796,3786.268314679846,119616
