geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US35340,"New Iberia, LA Micro Area",2005-2009,8872,312.0513430795816,75.95865430124441,14,80.30300513499739,44,80.30300513499739,44,79.66309505482548,2092,79.60740821683842,124,322.0456181362713,8748,74.77203369140625,0,173.9133129784825,6578,357.2420484054506,2294,75.48281755165897,15,80.0495014057814,70,79.37961924906136,55,140.2859903890411,6652
31000US35340,"New Iberia, LA Micro Area",2006-2010,8768,293.1421457637325,74.77203369140625,0,84.00063042568333,67,84.00063042568333,67,57.78594327414228,2018,84.40220782236246,136,305.0508978978011,8632,74.77203369140625,0,154.7778119286589,6493,331.4943267816037,2275,75.01874161670644,7,79.86925619288741,67,79.63757601408842,60,120.0696380559952,6616
31000US35340,"New Iberia, LA Micro Area",2007-2011,8879,286.6794795730135,55.92705154418945,0,78.9197299883359,103,78.9197299883359,103,68.23420642040854,2035,69.48198010961372,162,294.9794392295955,8717,55.92705154418945,0,155.4425263055761,6522,326.1096487264883,2357,56.13809779317612,4,63.45817413180066,80,63.27154917284824,76,141.1382073115623,6661
31000US35340,"New Iberia, LA Micro Area",2008-2012,9074,303.135678998141,18.28767020847517,4,46.38819571307909,94,46.38819571307909,94,77.89461674681478,2054,51.33809671952802,178,307.4521752345357,8896,17.62917900085449,0,137.6252068819262,6650,332.9143094716071,2424,18.00254421735848,3,41.98491563952654,112,41.82618193433847,109,142.1114880977693,6810
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2005-2009,139263,1282.236057059121,109.2518072702052,358,152.5024280836834,2120,132.6008512921698,2111,448.9821611151853,32207,226.1455379583828,7130,1302.025771772974,132133,75.32599025576018,9,622.2290574851987,96998,1425.236228139546,42265,135.6876469827821,1248,178.9228243454758,2190,116.6286393988968,942,694.9984848508478,102388
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2006-2010,133264,1107.411425692053,104.852205597243,329,143.9677455421513,2193,122.2987922803561,2181,293.386605215432,30941,133.9125658700793,6443,1115.478660060879,126821,75.95865430124441,12,452.5891931844902,92669,1196.326478659021,40595,121.9568633528314,1050,174.7167852382015,2183,125.1098658184503,1133,483.708400046452,97618
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2007-2011,138266,1117.838094385282,74.30352089013969,415,107.8303630897874,2310,91.61197185117629,2300,294.809005553962,33180,132.6551821395595,6797,1125.681750144062,131469,56.87384124195118,10,499.1340401144914,94836,1224.21272467653,43430,128.6342907542321,1168,182.8383091071773,2346,129.9348549055541,1178,523.5627243190029,100015
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2008-2012,143468,1157.604684612951,98.3769980515786,555,92.67077761736941,2488,88.40544336037901,2462,306.4282017964531,35294,127.0909326071732,7094,1164.560308008482,136374,27.79119660005226,26,475.8061251392174,97478,1251.575037525855,45990,142.8959385268627,1270,180.6013448458119,2295,110.4427295599079,1025,503.7951616653516,102836
31000US35380,"New Orleans-Metairie, LA Metro Area",2009-2013,152069,1191.165517091922,87.6350360055512,552,88.36990654380806,2703,84.32774454172811,2682,312.1650087306561,38661,152.7409325154321,7501,1200.918432523437,144568,26.42104999931716,21,521.5812570235631,102062,1300.354681149395,50007,142.8804222518461,1213,183.2703242777554,2287,114.7745472568191,1074,551.3942548830668,107866
31000US35380,"New Orleans-Metairie, LA Metro Area",2010-2014,157879,1189.679022571387,86.84928163232621,535,88.41380502416151,2911,85.26255725129299,2887,297.1531522836245,40709,149.7502719905461,7855,1199.066854144361,150024,23.39438500624519,24,526.2380632721244,105201,1300.869968898817,52678,137.2002967730945,1182,177.4243073872282,2343,112.4965040221804,1161,551.0191399911535,111381
31000US35380,"New Orleans-Metairie, LA Metro Area",2011-2015,164237,1182.876261199149,77.00234500457086,576,114.6150599568491,3130,110.0539033259924,3073,289.406395546704,42900,160.223604324394,8369,1193.678286931273,155868,32.01172178476555,57,511.9750135006108,108584,1288.919960182722,55653,136.4711175877858,1329,169.9770408421055,2453,101.3302939785509,1124,532.4887900650321,115178
31000US35380,"New Orleans-Metairie, LA Metro Area",2012-2016,171143,1231.300494916686,84.31459799648491,581,146.2533643409836,3401,142.0113368029305,3328,304.760012181782,45376,148.2485240821048,8658,1240.192942116104,162485,34.9689405115616,73,491.5400356247982,112345,1325.787507636161,58798,168.4724329452754,1375,209.919297565654,2677,125.2323872964069,1302,538.2885211733114,119108
31000US35380,"New Orleans-Metairie, LA Metro Area",2013-2017,179100,1272.459344832787,76.57403245355329,529,153.2481669636126,3962,149.1580742037987,3896,308.9079095588203,48584,171.547092116279,9191,1283.970867685804,169909,35.16915662226452,66,543.3528376087213,115871,1383.61305659846,63229,163.4218498934892,1325,211.9611372518773,2771,134.9845275670477,1446,602.3687332421139,123254
31000US35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,14451,364.4208306598069,78.18583834276473,63,75.53176007365735,45,75.53176007365735,45,35.75791153431755,87,74.40788901576225,36,371.9396130644942,14415,72.34042358398438,0,242.60422494473,14204,437.7891636162513,247,74.09932713140114,24,75.641763283321,40,73.9195708563967,16,220.1002506285438,14216
31000US35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,14891,357.8095039917626,80.68863915111345,100,76.42911208087614,45,76.42911208087614,45,28.48723278752055,87,75.54154458875237,47,365.6968226628249,14844,72.34042358398438,0,230.8974291224695,14596,425.841829699945,295,74.45753722296192,25,76.24515521420052,41,74.17907877992995,16,207.4525402158853,14618
31000US35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,15005,323.4916602228671,61.47036013793899,32,59.9084991038517,48,59.9084991038517,48,61.89273910082753,78,57.63866933230531,47,328.5864733006301,14958,54.10334396362305,0,199.4124888646007,14778,380.016045646656,227,55.45259338991812,12,58.32382478779383,34,57.04253020559125,22,184.9443601791366,14813
31000US35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,15192,350.726685318472,29.33721164007766,27,37.64091265627075,55,37.64091265627075,55,25.30657602618055,62,27.35562324523926,31,351.7918957531824,15161,16.41337394714356,0,197.6085956546419,15007,402.5647337647478,185,22.78621888656199,15,25.0202017244977,25,19.39581314400132,10,197.5113270259571,15023
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,15433,358.2512722053672,32.42464522451058,27,19.0206540623233,13,19.0206540623233,13,29.89250057091006,72,24.53548424174894,25,359.0904677427977,15408,16.41337394714356,0,196.0163516851693,15274,408.3704006961427,159,20.79347310349482,11,25.86267174860318,33,22.49240117459684,22,195.9663854094696,15288
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,15812,371.4325456283727,26.37205168186831,27,27.78454700989843,37,27.78454700989843,37,36.41332309765685,83,28.00974145419479,26,372.4871562460966,15786,16.41337394714356,0,220.5891346562779,15581,431.9973405941045,231,16.41337394714356,0,27.88412134500188,58,27.88412134500188,58,220.5355196147552,15607
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,16148,349.3320351110028,21.92667321098011,19,40.65228764483648,67,40.65228764483648,67,27.99654535892993,50,24.61818431313863,26,350.1984091249853,16122,15.80547142028809,0,200.709194909003,15911,402.8859040420936,237,15.80547142028809,0,27.97013285351127,75,27.97013285351127,75,200.3516836451423,15937
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,16513,371.327571382404,19.07885117002322,12,44.48502530243673,83,44.48502530243673,83,33.35719078773474,72,16.69243802385121,3,371.7025729745954,16510,16.41337394714356,0,207.8529579238676,16286,425.5432027261808,227,16.41337394714356,0,24.31610968112946,57,24.31610968112946,57,207.2261854019025,16289
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,17053,398.1321989476309,27.04313205850682,37,48.07430684104616,73,48.07430684104616,73,42.1123495702754,124,39.27446877620714,95,400.0646594446068,16958,16.41337394714356,0,211.0552124012216,16639,450.6146363808001,414,16.41337394714356,0,30.20609909813221,85,30.20609909813221,85,212.7876642251419,16734
31000US35440,"Newport, OR Micro Area",2009-2013,10329,291.6647431724542,26.44202209111845,119,36.42854309046102,116,34.11845647617406,98,17.12948636089113,9,36.64599756941253,130,293.9579077822386,10199,19.84781475781556,18,127.689968236213,9838,318.391347869283,491,19.78254077175675,18,35.22690085794059,154,32.87174616524846,136,130.9194453638702,9931
31000US35440,"Newport, OR Micro Area",2010-2014,10721,276.9815925595169,31.00303863076603,119,42.25689320317125,141,41.51134533449662,136,17.48182803472736,13,32.29903382489781,145,278.8584411539807,10576,17.12948636089113,5,134.7049876829239,10145,308.0003836417463,576,20.25328973077174,34,42.21314367343069,209,40.03398337860832,175,136.6929786325316,10239
31000US35440,"Newport, OR Micro Area",2011-2015,11131,299.9197647362101,33.07348394510443,143,43.58285288176572,144,42.61827401070519,135,16.36828160464441,6,30.82372651711496,160,301.4995313359964,10971,17.72325751507477,9,141.7743326726416,10509,331.7406015009264,622,22.98804884387811,45,39.88601720616101,233,35.96401048555647,188,144.6987264813005,10605
31000US35440,"Newport, OR Micro Area",2012-2016,11618,291.4904706669509,36.0922248262922,158,41.70673531534906,121,40.95117262008743,111,17.12948636089113,7,48.20864332258241,207,295.4501104766159,11411,17.12948636089113,10,129.6814822253638,10928,319.0360188471012,690,22.71312003358015,44,47.11932404515238,247,43.99216916788515,203,139.1406869090422,11085
31000US35440,"Newport, OR Micro Area",2013-2017,12271,318.1544813616112,35.5246209887793,162,40.57039164066705,136,39.79325880312796,128,31.293708543716,36,32.76477281454811,227,319.837152857614,12044,17.12948636089113,8,126.1262665927348,11490,342.2427634517601,781,23.43384230246185,52,53.61964025023033,279,50.56566944865894,227,128.8983165386624,11658
31000US35460,"Newport, TN Micro Area",2005-2009,5350,224.2048832061755,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,80.32140985105374,39,77.20364379882813,0,237.1249296664337,5350,77.20364379882813,0,131.6695411008874,5240,260.009033895388,110,77.20364379882813,0,82.50697837204021,61,82.50697837204021,61,131.6695411008874,5240
31000US35460,"Newport, TN Micro Area",2006-2010,5522,231.2596559689321,77.20364379882813,0,77.54751575667299,8,77.54751575667299,8,80.999471860843,32,77.20364379882813,0,243.8061342433475,5522,77.20364379882813,0,157.4878740706325,5432,279.7918136010349,90,77.20364379882813,0,81.57229891806347,50,81.57229891806347,50,157.4878740706325,5432
31000US35460,"Newport, TN Micro Area",2007-2011,5743,232.6219050235943,57.75075912475586,0,58.20966211635904,9,58.20966211635904,9,63.41739643943794,48,57.75075912475586,0,239.6833345818847,5743,57.75075912475586,0,141.2926020838001,5624,272.170075688745,119,57.75075912475586,0,67.22755602626619,62,67.22755602626619,62,141.2926020838001,5624
31000US35460,"Newport, TN Micro Area",2008-2012,5988,230.6396136791312,15.80547142028809,0,18.55846557387407,9,18.55846557387407,9,42.32679690013719,90,15.80547142028809,0,231.1805448667262,5988,15.80547142028809,0,112.9718183510295,5807,256.8214616024075,181,15.80547142028809,0,47.82382911162791,82,47.82382911162791,82,112.9718183510295,5807
31000US35460,"Newport, TN Micro Area",2009-2013,6257,250.6159697728183,15.80547142028809,0,19.57597849398508,9,19.57597849398508,9,76.18212180495397,167,15.80547142028809,0,251.1138730376872,6257,15.80547142028809,0,114.4052925703658,5991,275.4939840963522,266,15.80547142028809,0,49.85914306000527,90,49.85914306000527,90,114.4052925703658,5991
31000US35460,"Newport, TN Micro Area",2010-2014,6465,261.792310031987,15.80547142028809,0,19.57597849398508,12,15.80547142028809,0,46.35233472859652,117,26.7546272006415,35,263.1558923310084,6430,19.57597849398508,12,118.2648137629017,6168,287.2660435315281,297,15.80547142028809,0,60.42137192992517,133,60.42137192992517,133,120.9283422846603,6203
31000US35460,"Newport, TN Micro Area",2011-2015,6668,256.6278523966649,15.1975679397583,0,17.12948636089113,8,15.1975679397583,0,46.5908970640178,123,28.05588044606886,48,258.1569039427931,6620,17.12948636089113,8,105.9461274261678,6346,277.6372391130668,322,19.84781475781556,13,63.60359238995209,156,62.30928731361144,143,105.3620123623094,6381
31000US35460,"Newport, TN Micro Area",2012-2016,6809,250.0032767437973,27.65122239614844,23,17.41829596960184,8,15.1975679397583,0,45.09146900904126,116,25.08657766974017,38,251.2587804671025,6771,17.41829596960184,8,97.63985165273395,6540,268.3937015158954,269,18.37837845055469,10,44.7995852534854,94,43.59133074013757,84,96.92760680623823,6568
31000US35460,"Newport, TN Micro Area",2013-2017,7060,267.0693205645446,43.22953520185874,60,17.95115288828608,9,15.80547142028809,0,42.68325799304846,141,24.53548466411168,38,268.1939820251571,7022,17.95115288828608,9,116.1619255454099,6738,291.2380726025099,322,17.95115288828608,10,43.92491628038754,84,43.09254352017268,74,116.053710482116,6766
31000US35500,"Newton, IA Micro Area",2005-2009,5798,195.3903795138592,60.18236923217773,0,60.48861167080737,9,60.48861167080737,9,60.18236923217773,0,60.51609743958205,8,204.5473012676699,5790,60.18236923217773,0,157.8371151000557,5781,251.1771393054673,17,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,133.0751676806409,5789
31000US35500,"Newton, IA Micro Area",2006-2010,6009,189.3858492115285,60.18236923217773,0,60.25907574174629,3,60.25907574174629,3,60.18236923217773,0,60.9450899983879,14,198.9505060975805,5995,60.18236923217773,0,148.8579869914343,5992,240.8852427458225,17,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,122.5040880414164,6006
31000US35500,"Newton, IA Micro Area",2007-2011,6069,193.3780530850937,44.98480224609375,0,45.16925935508998,5,45.16925935508998,5,51.13614744587334,27,47.3969251130643,23,199.1018330532262,6046,44.98480224609375,0,119.7367804397597,6014,227.4466267172599,55,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,102.4419838742489,6037
31000US35500,"Newton, IA Micro Area",2008-2012,6131,181.4566762298702,12.76595783233643,0,13.99497232861264,12,13.99497232861264,12,18.05379070317321,15,13.24893334409703,4,181.9397141449559,6127,12.76595783233643,0,104.5769397582892,6097,209.4346238748522,34,12.76595783233643,0,13.12281685570345,3,13.12281685570345,3,103.0390644051165,6101
31000US35500,"Newton, IA Micro Area",2009-2013,6203,201.4168043465975,12.76595783233643,0,14.24361670919944,10,14.24361670919944,10,16.42462792775639,11,13.10872907286056,4,201.8429286626143,6199,12.76595783233643,0,124.2830312666787,6175,236.6748844597368,28,12.76595783233643,0,13.12281685570345,3,13.12281685570345,3,123.3473413989004,6179
31000US35500,"Newton, IA Micro Area",2010-2014,6321,193.180166044511,12.15805435180664,0,16.2777235702384,21,14.55162191695419,13,18.52857196394627,19,12.59107273330933,5,193.590060864602,6316,14.17860606112596,8,120.8794384205729,6273,227.8824591447484,48,12.15805435180664,0,12.53223561410231,3,12.53223561410231,3,120.554945660727,6278
31000US35500,"Newton, IA Micro Area",2011-2015,6486,197.8450250426317,12.15805435180664,0,22.50061471289876,41,21.4840086397191,34,18.52857196394627,23,15.8288345844814,16,198.477217681079,6470,13.8756376735729,7,112.9489176696853,6399,227.8159606719268,87,12.15805435180664,0,13.20702758871356,7,13.20702758871356,7,112.3354257954848,6415
31000US35500,"Newton, IA Micro Area",2012-2016,6612,201.7238908413332,15.95672299721117,18,26.1115273804559,47,18.68744818031501,27,21.91824418765847,18,18.06402182184255,24,202.5310766784844,6588,21.91824418765847,20,112.4373593393978,6491,230.9430404047348,121,12.15805435180664,0,15.29452327134526,14,15.29452327134526,14,111.8739252858615,6515
31000US35500,"Newton, IA Micro Area",2013-2017,6786,211.0201948929993,16.3569894944993,18,28.97598892762577,49,20.30795513046347,25,25.0349668349728,21,18.628028299788,41,211.8408036498567,6745,23.97943240309199,24,108.9113375118726,6640,237.4683180790744,146,12.15805435180664,0,16.083594372962,17,16.083594372962,17,108.4250403561483,6681
31000US35580,"New Ulm, MN Micro Area",2005-2009,4773,184.1844956120222,56.53495407104492,0,56.7990689777621,8,56.7990689777621,8,56.53495407104492,0,59.62097285849839,31,193.5938760096734,4742,56.53495407104492,0,156.047578136157,4632,241.4016882004247,141,56.53495407104492,0,75.7857494528519,102,75.7857494528519,102,146.0055317093221,4663
31000US35580,"New Ulm, MN Micro Area",2006-2010,4939,175.6849419185853,56.53495407104492,0,58.07300885304574,15,58.07300885304574,15,56.53495407104492,0,59.02607199027327,39,185.3355767022015,4900,56.53495407104492,0,143.8624653255887,4789,227.0718118712512,150,56.53495407104492,0,74.90535973259618,96,74.90535973259618,96,132.3009214975868,4828
31000US35580,"New Ulm, MN Micro Area",2007-2011,4948,162.9326777923489,42.16058658770562,4,42.4749615167094,7,42.4749615167094,7,42.22627440384641,3,45.11195437053812,46,169.0625503170791,4902,41.94528961181641,0,122.3259823574466,4826,203.7417567714083,122,41.94528961181641,0,51.90720573602075,62,51.90720573602075,62,116.5890244813836,4872
31000US35580,"New Ulm, MN Micro Area",2008-2012,4897,151.9550144019928,10.19030718332221,2,11.80333651413517,7,11.80333651413517,7,10.61656528446913,3,15.92194652231236,26,152.7868933612083,4871,9.726444244384766,0,103.196750217032,4859,183.6842281124494,38,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,102.9906377944687,4885
31000US35580,"New Ulm, MN Micro Area",2009-2013,4933,149.2781881184273,10.02578924531984,2,10.19030718332221,2,10.19030718332221,2,10.87449525490296,4,14.32123929934836,35,149.963580055258,4898,9.726444244384766,0,96.7234179786001,4890,177.8746666430708,43,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,96.34826730961892,4925
31000US35580,"New Ulm, MN Micro Area",2010-2014,4961,151.0806475417206,10.02578924531984,2,10.38784692286635,4,10.38784692286635,4,9.726444244384766,0,14.82834196296309,31,151.8065933581153,4930,9.726444244384766,0,93.07465347775332,4924,177.4492974954521,37,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,92.77440217776487,4955
31000US35580,"New Ulm, MN Micro Area",2011-2015,4997,146.3177813955544,11.00958717421694,7,9.726444244384766,0,9.726444244384766,0,9.895940033800232,3,16.04909333937956,19,147.1953346731253,4978,9.726444244384766,0,93.07068302271881,4968,173.4100492786754,29,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,93.42933047911401,4987
31000US35580,"New Ulm, MN Micro Area",2012-2016,5054,157.5559112066215,10.38784692286635,3,9.726444244384766,0,9.726444244384766,0,9.802137559085614,1,17.53459593203045,21,158.528632147787,5033,9.726444244384766,0,104.7852233271246,5029,189.2189424551996,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,107.0668421377155,5050
31000US35580,"New Ulm, MN Micro Area",2013-2017,5076,156.3917654141263,10.38784692286635,3,9.726444244384766,0,9.726444244384766,0,9.895940033800232,1,17.0538122850869,55,157.3188380417364,5021,9.726444244384766,0,91.77519409131365,5016,181.3313832182544,60,17.92024722287739,41,17.96144324983814,42,9.802137559085614,1,91.27047592436796,5030
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2005-2009,2431063,5187.107644693167,247.9110491506366,4539,752.3476076376331,146921,746.0408162447203,146715,1084.014500154196,338264,1047.405639114069,290729,5291.799721312424,2140334,97.21122988102475,206,2582.49165841232,1650359,5794.423947503627,780704,1410.261509841627,111551,1538.743775946815,132714,615.5443784767101,21163,2957.182172963882,1808625
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2006-2010,2412101,4865.423126968221,230.8518088987266,4042,669.4651402999822,155062,663.3243888639998,154840,1216.240162935397,340736,829.7600676965188,291697,4935.670569880141,2120404,90.46728256710217,222,2299.336709838941,1620205,5381.383791335663,791896,1251.088478050267,105359,1385.451662923523,129195,595.1923473864749,23836,2548.023106994119,1783066
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2007-2011,2446566,5342.565177450129,233.2865880562409,4175,715.992015158834,162740,708.1378077962312,162397,1249.423058776555,348676,879.6363174122688,305146,5414.495611431719,2141420,105.7611031559138,343,2358.153497244437,1625931,5839.853644730226,820635,1332.012824463519,103607,1466.77028293587,130458,614.1310107529909,26851,2696.272761376905,1800517
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2008-2012,2495728,4843.654128346793,256.4002303047154,4402,684.5754000822711,172354,677.9786263692463,171985,1161.283270539001,359013,1064.201246901706,319842,4959.184369325069,2175886,94.80749223701396,369,2306.649176502063,1641089,5364.850020131838,854639,1275.5304808788,101825,1438.880890849547,131201,665.8830305699956,29376,2542.548363158356,1828758
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,2633329,5091.1241737396,257.1809376645232,4604,759.140318922226,185055,755.2491295935121,184732,1175.833363237614,374278,929.426637638225,340332,5175.266102065402,2292997,76.76441924212988,323,2239.249094461749,1727879,5561.814619302183,905450,1308.71649110583,108346,1492.11013551681,141702,716.6964506816235,33356,2649.304160348437,1927690
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,2694870,5259.352703626163,234.5063059389499,5046,789.8815885530269,198917,786.7924192896315,198626,1358.754937318505,386912,1042.596072102808,358173,5361.697252801956,2336697,69.78977635314344,291,2328.219562521043,1745551,5751.642999391175,949319,1392.36109453486,116878,1599.202144199682,151808,786.6244850235374,34930,2659.154939635662,1952187
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,2759223,5136.526182412844,271.0141904094397,5446,860.3172651605357,214470,857.8912058212518,214163,1194.289230491822,398469,1033.861694284313,375439,5239.539218816965,2383784,64.56373368898404,307,2305.457496507641,1765699,5630.189649631347,993524,1422.644648413683,126019,1648.606455627346,161387,833.0578910712433,35368,2660.839024462805,1979451
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,2830821,5361.444750224601,286.4170328406477,5902,904.4771452418684,228269,901.3596656330288,227831,1315.946838488585,411340,1100.322260907708,392299,5473.189096638264,2438522,75.0310564685999,438,2404.673887125687,1794496,5876.014492250261,1036325,1377.410351597134,131217,1566.635649216837,167277,746.3832666332484,36060,2890.375901697109,2018033
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,2954170,5592.121016984013,332.8743512353335,6750,970.2879777456819,249996,965.6524796014228,249386,1428.032865568413,430635,1131.21926292466,419660,5705.389950687519,2534510,94.73145410806548,610,2610.713414909034,1850128,6171.518614034985,1104042,1524.140901537677,145956,1736.842044075097,182856,832.835396898377,36900,3084.988856767575,2083933
31000US35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,24532,454.4787508452467,70.57957587693231,73,78.83539867205025,193,78.83539867205025,193,116.9608656830184,2153,79.08111370564275,233,461.3076603686315,24299,66.26139831542969,0,314.0363424171324,21776,552.4217223540239,2756,79.14417379135033,115,81.49525136203403,181,69.05250651614082,66,310.780427685493,21932
31000US35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,24711,413.6307975833845,71.18175051468718,69,73.96954896211904,182,73.96954896211904,182,112.4011993777545,2221,78.56305112865663,218,421.0256402074709,24493,66.26139831542969,0,245.5400381356687,21896,481.0201108447884,2815,76.72108255886299,104,80.68864106948641,185,70.81740743173648,81,236.9339372793985,22054
31000US35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,25225,407.6326667118603,51.61806531377091,51,59.29155462749021,230,59.29155462749021,230,95.0060754410252,2259,35.25835870052206,269,409.1546685898589,24956,47.41641235351563,0,226.5863176607304,22298,466.3751176056373,2927,56.03267338494267,100,62.57855910825954,202,54.99756116302703,102,224.7226628112488,22483
31000US35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,25495,392.4006234823272,20.32614397928895,36,26.78223791713072,194,26.78223791713072,194,61.56947521648665,2277,31.54072183157368,281,393.6661865628997,25214,14.58966541290283,0,204.0616387155961,22548,442.2888215912918,2947,33.42359585022113,107,46.51945658366329,243,32.35619077209823,136,207.1566257142702,22745
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,25919,407.2685174188995,22.52523693337736,23,28.39628134070907,206,28.39628134070907,206,76.73553104333372,2281,26.28783984170933,309,408.1160322801982,25610,14.58966541290283,0,246.7725708384757,22908,476.1978023876412,3011,31.51728035544849,95,48.08199442679477,270,36.31169545827328,175,247.9438387296765,23139
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,26421,401.1775800313058,23.7237883686906,36,30.22444461385123,212,30.22444461385123,212,62.6110300378442,2322,28.54554839398647,329,402.1918684569445,26092,13.98176288604736,0,233.5011370203481,23322,464.1834030957701,3099,23.60667211961091,77,47.73101186971213,285,41.48462999164612,208,234.3841525505995,23566
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,26915,408.0281924535665,26.27377873111898,41,32.68007325301002,221,32.68007325301002,221,67.89759225368744,2325,30.06507739812976,360,409.1343480030493,26555,13.98176288604736,0,226.5765303207325,23724,466.716112780678,3191,29.22994551444662,104,52.10971090422834,339,43.13968307422687,235,229.9496050357138,23989
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,27520,406.9099483722043,21.86760558288447,36,33.93382531361037,235,33.93382531361037,235,76.78608216235018,2370,40.45180510092109,385,408.9157060082101,27135,13.98176288604736,0,224.9864437956161,24233,464.9673171052648,3287,28.4742574520851,83,57.64828519140107,359,50.12525758598641,276,230.805392455612,24520
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,28504,434.464223880344,23.80930810121086,51,54.72813013495951,289,52.91198857222635,289,86.42487292858687,2434,43.65909883014721,409,436.652354559792,28095,13.98176288604736,0,240.2954257049396,25076,496.4887243902603,3428,26.03357163320024,55,54.81246946533329,326,48.2354636850018,271,242.6301211803934,25404
31000US35700,"Nogales, AZ Micro Area",2005-2009,5839,324.8664332582717,82.28946786442134,17,90.10505117247465,64,89.70222563344343,58,80.2431640625,0,159.2333847743555,3330,361.7920262867178,2509,80.69322364339134,6,170.1476205906924,2441,366.7266178648958,3398,129.0659230278301,551,156.2144439175647,618,88.00534075525307,67,210.9107101782482,5140
31000US35700,"Nogales, AZ Micro Area",2006-2010,6350,329.8537594370803,90.020935862835,66,86.30720652446776,63,86.17008163305492,58,80.2431640625,0,171.4436645034369,3501,371.7478079466539,2849,80.39039935322546,5,189.3351175496557,2786,380.3305001604751,3564,157.2659803103859,779,180.4734165751006,861,88.53284998972474,82,239.1824971515416,5360
31000US35700,"Nogales, AZ Micro Area",2007-2011,6026,297.5340809376845,76.14816110070679,84,74.49723463168859,72,74.49723463168859,72,62.5903711419956,6,143.3026762664538,3681,330.2456454588927,2345,61.39817810058594,0,112.3123961554011,2267,318.0261052957765,3759,148.6182332557175,937,166.2922359508303,1050,74.60381010026059,113,174.4627931986776,4814
31000US35700,"Nogales, AZ Micro Area",2008-2012,6334,295.568284096346,31.71598209344292,42,46.14057934097384,81,41.25237167930746,60,22.0275633288379,5,107.8560643552519,3872,314.6323905478623,2462,26.77533838361873,21,62.5224338563955,2376,302.1086978208103,3958,122.0598452271518,839,127.9862656776873,934,38.49517353179868,95,153.0889333022281,5272
31000US35700,"Nogales, AZ Micro Area",2009-2013,6551,291.0146638618364,23.18015295626627,30,37.93917025610787,86,33.90658913718139,68,27.55080647603812,23,91.32714184775612,3966,305.0084940140156,2585,23.64577546059937,18,58.26994250683266,2491,296.7910389185752,4060,121.1664660632822,880,126.4452283889225,981,36.1536067918854,101,148.2871553541632,5431
31000US35700,"Nogales, AZ Micro Area",2010-2014,6882,276.692591821989,24.29330218328374,33,39.67700635718278,110,36.65104039702493,93,26.98156930562832,28,67.67134460016928,4143,284.847680786003,2739,22.36883804788126,17,63.95413926264503,2611,283.9875389836597,4271,132.7289888586796,1017,136.0751953472401,1077,29.99123714257328,60,153.9266865519405,5634
