geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,538478,2720.97265625,229.1793365478516,3151,379.5265747021545,8683,364.1337280273438,8298,1951.975708007813,242334,644.3768920898438,28628,2796.232067464993,509850,106.9908828735352,385,1991.489379882813,251915,3371.901858928609,286563,476.5957336425781,9346,576.6469233271414,15686,324.6200561523438,6340,2077.8115234375,268624
04000US22,Louisiana,2008-2012,553534,2996.3525390625,244.3768920898438,3434,401.3194019250176,9250,386.6261291503906,8849,1556.23095703125,248754,685.7142944335938,30273,3073.81402038849,523261,107.5987854003906,401,2147.720458984375,258033,3686.574522274892,295501,471.1246337890625,8861,599.1793676052313,15647,370.2127685546875,6786,2226.139892578125,276449
04000US22,Louisiana,2009-2013,564352,2700.911865234375,270.5167236328125,3798,416.9574660031855,9763,404.8632202148438,9360,1562.91796875,252985,629.1793212890625,31790,2773.227636185244,532562,99.696044921875,403,2193.31298828125,260847,3479.302626723789,303505,468.0851135253906,9365,599.0618491130925,17378,373.8601684570313,8013,2193.31298828125,280428
04000US22,Louisiana,2010-2014,579120,2835.25830078125,263.2218933105469,3821,319.9856017195629,9396,313.6778259277344,9144,1684.49853515625,260809,649.2401123046875,33581,2908.642699881576,545539,63.22188568115234,252,2101.519775390625,266067,3529.174832522022,313053,377.5075988769531,8696,607.0404255257168,17095,475.3799438476563,8399,2237.08203125,287999
04000US22,Louisiana,2011-2015,591210,2837.68994140625,288.7537841796875,3386,357.1183974313674,9619,351.3677673339844,9382,1795.13671875,266883,646.2006225585938,34714,2910.336655466738,556496,63.82978820800781,237,2110.63818359375,270587,3536.56298482045,320623,465.0455932617188,8696,599.7489742006185,17200,378.7234191894531,8504,2239.513671875,294122
04000US22,Louisiana,2012-2016,598613,2776.291748046875,262.0060729980469,3060,387.1481417736762,9432,384.8024291992188,9285,1640.7294921875,272061,631.6109619140625,35482,2847.231686653402,563131,42.55319213867188,147,1968.996948242188,272509,3403.637003627182,326104,446.8085021972656,9361,572.5740290393997,17694,358.0547180175781,8333,2013.373901367188,296366
04000US22,Louisiana,2013-2017,600183,2656.534912109375,251.6717376708984,3141,366.1881048968211,8893,361.7021179199219,8720,1841.33740234375,275487,699.696044921875,37479,2747.13528872083,562704,57.14285659790039,173,2184.194580078125,269104,3439.1690425012,331079,462.0060729980469,10753,585.2562765754232,19275,359.2705078125,8522,2140.425537109375,293387
04000US23,Maine,2005-2009,147384,1390.881469726563,110.0303955078125,1281,155.348590487697,1796,152.5835876464844,1751,187.2340393066406,3089,158.6626129150391,2376,1399.901813544704,145008,29.17933082580566,45,1288.145874023438,135645,1895.750789421523,11739,117.9331283569336,645,251.8155899096634,4159,222.4924011230469,3514,1284.49853515625,137059
04000US23,Maine,2006-2010,148218,1460.790283203125,123.4042587280273,1531,177.3044951196317,2270,173.2522735595703,2193,210.9422454833984,2684,181.1550140380859,2386,1471.980091785145,145832,37.68996810913086,77,1356.23095703125,136894,1993.30646422234,11324,100.9118576049805,692,232.1933872676002,3483,209.1185455322266,2791,1352.583618164063,138250
04000US23,Maine,2007-2011,150720,1400.60791015625,145.2887573242188,1620,159.3830020147736,1933,154.4072875976563,1856,188.4498443603516,2581,184.8024291992188,2478,1412.747130887262,148242,39.51367950439453,77,1381.155029296875,139448,1967.051532864432,11272,94.22492218017578,550,226.0458391031235,3565,205.4711303710938,3015,1359.87841796875,141021
04000US23,Maine,2008-2012,154615,1465.653442382813,155.6231079101563,1727,187.057309959934,2039,183.5866241455078,1984,168.3890533447266,2741,154.4072875976563,2313,1473.764439668651,152302,35.86626052856445,55,1458.358642578125,143034,2067.595207856436,11581,85.10638427734375,393,235.9445875352632,3582,220.060791015625,3189,1466.869262695313,144526
04000US23,Maine,2009-2013,156311,1377.507568359375,144.0729522705078,1624,184.1875128299467,2083,181.7629241943359,2034,162.9179382324219,2809,150.7598724365234,2349,1385.732889132836,153962,29.78723335266113,49,1311.246215820313,144633,1901.813276688973,11678,82.67477416992188,474,236.2169558945328,3668,221.2765960693359,3194,1334.954467773438,146127
04000US23,Maine,2010-2014,158012,1387.841918945313,133.7386016845703,1735,132.5186068560689,1761,130.6990814208984,1728,144.6808471679688,2898,183.5866241455078,2525,1399.931869966161,155487,21.88449859619141,33,1358.0546875,146007,1941.756350890227,12005,85.71428680419922,383,234.4661174211739,3676,218.2370758056641,3293,1345.896606445313,147942
04000US23,Maine,2011-2015,159289,1286.322143554688,117.9331283569336,1644,157.2224989959066,1686,156.2310028076172,1651,211.5501556396484,3095,175.0759887695313,2872,1298.181905143788,156417,17.62917900085449,35,1262.006103515625,146868,1802.022214710412,12421,61.39817810058594,340,201.0918025136367,3777,191.4893646240234,3437,1260.182373046875,149087
04000US23,Maine,2012-2016,157143,1256.534912109375,139.817626953125,1702,204.8848663956258,1939,202.4316101074219,1888,226.7477264404297,3518,172.0364685058594,2933,1268.257281408501,154210,31.61094284057617,51,1264.437744140625,143946,1782.605619355315,13197,90.57750701904297,365,230.1255160318913,3950,211.5501556396484,3585,1254.103393554688,146034
04000US23,Maine,2013-2017,154919,1030.395141601563,124.6200637817383,1682,154.3462463036556,1868,153.1914825439453,1818,218.8449859619141,3685,210.9422454833984,3018,1051.765553137049,151901,18.84498405456543,50,1055.927001953125,141461,1475.362999837606,13458,83.28267669677734,369,267.4032826835339,4090,254.1033477783203,3721,1026.139770507813,143594
04000US24,Maryland,2005-2009,636974,3075.3798828125,199.39208984375,1880,672.3208873004934,28185,657.750732421875,27408,1948.936157226563,271354,671.1246337890625,40127,3147.756295790119,596847,139.2097320556641,777,2156.8388671875,287599,3756.316722884065,349375,673.5562133789063,19293,814.7212073975885,29771,458.3586730957031,10478,2219.452880859375,305784
04000US24,Maryland,2006-2010,656885,2670.5166015625,204.2553253173828,2123,668.4755067944877,31823,654.7112426757813,31244,1916.109375,279166,778.115478515625,48935,2781.568373620632,607950,134.9544067382813,579,2058.358642578125,286455,3371.720513431827,370430,680.2431640625,21458,827.1135045880449,33747,470.5167236328125,12289,2105.167236328125,310026
04000US24,Maryland,2007-2011,666669,3253.495361328125,250.4559326171875,2459,625.6654244632099,33100,615.8054809570313,32575,2074.77197265625,285476,818.237060546875,51130,3354.80907853726,615539,110.638298034668,525,2055.319091796875,285615,3848.320235542822,381054,648.6322021484375,22135,841.5475304696805,34972,536.1702270507813,12837,2122.1884765625,310662
04000US24,Maryland,2008-2012,682334,2793.9208984375,231.0030364990234,2470,708.8453290525042,34075,703.3434448242188,33627,1926.443725585938,290998,836.4741821289063,55574,2916.450418590042,626760,88.14589691162109,448,2052.279541015625,290366,3466.676405607699,391968,666.8693237304688,23109,921.4339969662161,37034,635.8662719726563,13925,2202.431640625,317757
04000US24,Maryland,2009-2013,695347,2936.778076171875,255.3191528320313,2560,663.892686525218,35103,654.7112426757813,34561,1651.671752929688,296764,914.8936157226563,59636,3075.986963037044,635711,110.0303955078125,542,1953.799438476563,291796,3527.321606328959,403551,720.97265625,25525,973.0662043817697,40578,653.4954223632813,15053,2084.49853515625,320342
04000US24,Maryland,2010-2014,710103,2750.759765625,219.452880859375,2774,674.1016633841099,36528,666.8693237304688,35962,1609.726440429688,303652,916.7173461914063,62866,2899.491331421689,647237,98.48023986816406,566,2134.346435546875,294617,3481.682638482858,415486,696.0486450195313,26434,894.4232889369712,41887,561.7021484375,15453,2274.1640625,325262
04000US24,Maryland,2011-2015,718727,3333.130615234375,225.5319213867188,2801,624.408442709036,36297,620.060791015625,35824,2044.98486328125,306140,987.8419189453125,67645,3476.433712159379,651082,73.55622863769531,473,2035.8662109375,295642,3905.702360273975,423085,623.1002807617188,29231,815.3265167176173,45244,525.8358764648438,16013,2209.11865234375,328245
04000US24,Maryland,2012-2016,729709,3033.4345703125,241.3373870849609,2786,616.5368333109218,36871,612.7659301757813,36405,1949.544067382813,312545,920.36474609375,70020,3169.983684219715,659689,68.08510589599609,466,1975.075927734375,296198,3619.75830860056,433511,663.2218627929688,30031,940.9511661311872,47334,667.4772338867188,17303,2187.234130859375,330173
04000US24,Maryland,2013-2017,724335,3023.708251953125,217.6291809082031,2808,648.3176510304907,36679,644.9848022460938,36266,2076.595703125,311395,1089.361694335938,72019,3213.957139417993,652316,65.65349578857422,413,2003.03955078125,289583,3626.979326508958,434752,712.4620361328125,32205,879.0435645873664,50047,514.8936157226563,17842,2170.212646484375,323406
04000US25,Massachusetts,2005-2009,863874,3522.79638671875,221.2765960693359,2845,757.3116455510036,48006,754.4072875976563,47767,1015.197570800781,83648,1272.340454101563,116669,3745.523276315614,747205,66.26139831542969,239,2930.091064453125,600578,4582.087736858247,263296,1171.428588867188,61475,1329.703559878342,78805,629.1793212890625,17330,3240.12158203125,650570
04000US25,Massachusetts,2006-2010,904078,3327.0517578125,221.2765960693359,3254,755.7120747129687,54766,752.5835571289063,54522,1347.112426757813,94398,1403.6474609375,131123,3611.024729042926,772955,68.69300842285156,244,2986.626220703125,607120,4470.929386755585,296958,1252.887573242188,65048,1401.451187071258,87396,627.9635009765625,22348,3069.908935546875,664264
04000US25,Massachusetts,2007-2011,917936,3482.06689453125,241.9452819824219,3142,785.2753143280487,55803,782.370849609375,55571,1138.601806640625,97172,1226.747680664063,135647,3691.84232193158,782289,67.47720336914063,232,3289.36181640625,612268,4790.061692423379,305668,1188.449829101563,65850,1354.808442758026,90524,650.4559326171875,24674,3362.91796875,671295
04000US25,Massachusetts,2008-2012,929735,3091.185302734375,244.3768920898438,3442,750.9358481801569,57355,746.5045776367188,57116,1190.881469726563,100599,1040.12158203125,140612,3261.484245132605,789123,81.45896911621094,239,2638.2978515625,614856,4063.993372214122,314879,1111.246215820313,63663,1280.008335298106,90476,635.2583618164063,26813,2632.21875,677863
04000US25,Massachusetts,2009-2013,944888,3601.2158203125,204.2553253173828,3141,718.3692522122606,58660,711.2462158203125,58266,1131.914916992188,103142,1394.528930664063,146211,3861.795738115636,798677,100.9118576049805,394,3260.182373046875,620151,4857.7303846544,324737,1295.440673828125,65083,1483.44230350559,93840,722.7963256835938,28757,3216.413330078125,686105
04000US25,Massachusetts,2010-2014,957547,3338.601806640625,212.7659606933594,3249,859.30701455949,60861,854.7112426757813,60550,1298.480224609375,105603,1364.74169921875,153026,3606.7689042813,804521,88.75379943847656,311,3023.100341796875,620453,4503.931360475694,337094,1081.458984375,66973,1335.143878970003,97201,782.9786987304688,30228,3119.7568359375,690633
04000US25,Massachusetts,2011-2015,966054,3348.328369140625,204.8632202148438,2842,882.9613089363234,62511,870.5167236328125,62092,1271.124633789063,108225,1032.218872070313,158230,3503.823435541527,807824,147.7203674316406,419,2913.677734375,619689,4438.560668435721,346365,1028.571411132813,68930,1265.93607225955,99056,737.993896484375,30126,2933.738525390625,693420
04000US25,Massachusetts,2012-2016,970146,3244.376953125,228.5714263916016,3141,909.9619933618412,62844,902.127685546875,62379,1243.1611328125,108894,1304.559326171875,163183,3496.835261986283,806963,119.1489334106445,465,2597.568359375,618125,4156.121171909547,352021,1221.276611328125,67468,1426.93782367183,97935,737.993896484375,30467,2674.77197265625,697332
04000US25,Massachusetts,2013-2017,973386,3545.896728515625,224.9240112304688,3073,923.4242641580638,64109,914.8936157226563,63618,1158.0546875,111088,1128.267456054688,169540,3721.07122502243,803846,125.2279663085938,491,3109.422607421875,610828,4716.131100896588,362558,1086.930053710938,67305,1345.645769092207,97637,793.3130493164063,30332,3227.355712890625,697479
04000US26,Michigan,2005-2009,980243,3872.34033203125,277.2036437988281,7398,613.5714697273598,29735,607.2948608398438,29282,1745.288696289063,250337,854.7112426757813,45905,3965.545480187092,934338,87.53799438476563,453,2877.8115234375,633425,4824.605560199254,346818,641.33740234375,18391,840.2425321274914,35193,542.8571166992188,16802,2886.322265625,657580
04000US26,Michigan,2006-2010,991623,3607.90283203125,322.7963562011719,7661,619.503275918771,31214,613.3738403320313,30824,1700.303955078125,263281,841.9453125,46605,3704.839369611028,945018,86.93009185791016,390,2757.44677734375,627991,4540.977381056037,363632,457.7507629394531,16162,739.781676610541,35353,581.155029296875,19191,2798.7841796875,654114
04000US26,Michigan,2007-2011,1012575,3528.267578125,271.1246337890625,7637,613.7379641185715,30923,606.0790405273438,30514,1697.872314453125,270098,768.9969482421875,47334,3611.097950659031,965241,96.65653228759766,409,2790.2734375,640648,4498.254990423077,371927,574.4680786132813,14504,803.4443832057938,35174,561.7021484375,20670,2994.52880859375,668743
04000US26,Michigan,2008-2012,1038718,3176.899658203125,314.2857055664063,7858,643.8700129198393,32000,639.513671875,31566,1562.91796875,276360,808.5106201171875,49595,3278.167302187826,989123,74.77203369140625,434,2688.14599609375,655905,4161.588679171212,382813,539.209716796875,12782,848.1709320498032,34856,654.7112426757813,22074,2826.139892578125,687644
04000US26,Michigan,2009-2013,1066218,3326.44384765625,313.6778259277344,7984,546.677283674121,31490,538.601806640625,31145,1883.890625,280978,790.2735595703125,51640,3419.029243888687,1014578,93.61701965332031,345,2815.197509765625,675121,4357.816619661811,391097,505.1671752929688,12819,898.8515567938234,36909,743.4650268554688,24090,2982.978759765625,708857
04000US26,Michigan,2010-2014,1089868,3597.568359375,319.7568359375,7988,694.8977234382394,32665,691.1854248046875,32307,1713.069946289063,288979,934.3464965820313,52767,3716.920967151608,1037101,71.73252105712891,358,2970.212646484375,688327,4665.261114419197,401541,480.2431640625,12715,761.4291877088663,37371,590.8814697265625,24656,3086.93017578125,722865
04000US26,Michigan,2011-2015,1112333,3269.301025390625,268.0851135253906,7600,580.7609631010627,34960,570.8206787109375,34488,1688.145874023438,295747,886.3222045898438,54948,3387.314016292141,1057385,106.9908828735352,472,2621.276611328125,698605,4190.396194599748,413728,483.2826843261719,13772,783.7585337269738,39682,617.0213012695313,25910,2652.887451171875,734344
04000US26,Michigan,2012-2016,1128343,3810.942138671875,313.6778259277344,7636,708.5217846504008,37396,694.8328247070313,36854,1841.9453125,301154,797.568359375,56137,3893.506809058011,1072206,138.6018218994141,542,3062.614013671875,703252,4889.057637320746,425091,494.2249145507813,14356,912.5859443803939,42560,767.1732788085938,28204,3099.088134765625,739597
04000US26,Michigan,2013-2017,1128490,3895.440673828125,299.088134765625,7401,638.7811384169734,39776,626.7477416992188,39159,1863.221923828125,301796,817.0213012695313,56928,3980.198719918727,1071562,123.4042587280273,617,3077.8115234375,698951,4964.612957433759,429539,466.2613830566406,14849,849.9449857531845,43945,710.6383056640625,29096,3164.1337890625,735572
04000US27,Minnesota,2005-2009,518458,1779.939208984375,307.5987854003906,9619,596.7239925508451,21051,582.370849609375,20535,689.3616943359375,54433,578.115478515625,26630,1871.470302777811,491828,130.0911865234375,516,1784.802490234375,399982,2520.65537446648,118476,448.6322326660156,9752,575.8992352024876,17768,361.09423828125,8016,1823.100341796875,415587
04000US27,Minnesota,2006-2010,537790,1847.416381835938,333.1307067871094,10227,543.9887474193454,23455,537.3860473632813,22977,841.9453125,63887,586.0182495117188,31039,1938.13432884219,506751,84.49848175048828,478,1677.8115234375,401375,2495.595879956419,136415,443.1611022949219,10176,572.8011805837364,19665,362.9179382324219,9489,1761.7021484375,420556
04000US27,Minnesota,2007-2011,551895,2102.735595703125,375.6838989257813,10622,578.1449073006999,24389,570.2127685546875,23978,798.7841796875,66626,675.3799438476563,33671,2208.536858191106,518224,95.44072723388672,411,1810.334350585938,408582,2774.672493529351,143313,496.0486450195313,10297,652.3748271797336,20604,423.7082214355469,10307,1897.872314453125,429654
04000US27,Minnesota,2008-2012,567156,1786.018188476563,346.5045471191406,10507,594.8349425271521,25775,586.6261596679688,25257,836.4741821289063,68984,666.2614135742188,34493,1906.2437516716,532663,98.48023986816406,518,1675.3798828125,418306,2448.828030160944,148850,472.3404235839844,10279,695.1521273026167,21686,510.0303955078125,11407,1744.072998046875,440204
04000US27,Minnesota,2009-2013,578960,2102.127685546875,327.0516662597656,10529,533.5090124954921,27786,523.4042358398438,27211,796.3526000976563,70216,601.2158203125,35405,2186.412877051517,543555,103.3434677124023,575,1837.08203125,424353,2791.739815219944,154607,411.5501403808594,11330,612.8485576819521,24204,454.1033325195313,12874,1932.522827148438,446225
04000US27,Minnesota,2010-2014,590136,2020.668701171875,291.7933044433594,10034,595.3456623081817,29480,587.8419189453125,28922,858.358642578125,72430,582.9786987304688,36374,2103.084915800858,553762,94.22492218017578,558,1827.355590820313,430289,2724.395429301313,159847,452.8875427246094,11799,660.5489247076712,25787,480.85107421875,13988,1866.261352539063,452405
04000US27,Minnesota,2011-2015,602127,2440.12158203125,275.3799438476563,9840,543.2691900306822,30554,536.1702270507813,30073,774.4680786132813,74815,744.0729370117188,38206,2551.046426603784,563921,87.53799438476563,481,1992.705200195313,436042,3150.407489513084,166085,568.3890380859375,12783,748.4430543087741,28021,486.9300842285156,15238,2060.790283203125,458897
04000US27,Minnesota,2012-2016,609699,2519.14892578125,349.5440673828125,9664,523.9786796478596,30346,516.7173461914063,29938,861.398193359375,77116,585.4103393554688,37705,2586.274652021535,571994,86.93009185791016,408,2345.288818359375,441238,3441.873174854986,168461,407.9027404785156,13007,699.6075645003708,28766,568.3890380859375,15759,2353.19140625,463807
04000US27,Minnesota,2013-2017,611161,2144.072998046875,306.3829650878906,10246,587.6416856889384,30802,579.939208984375,30474,960.486328125,79567,674.7720336914063,38183,2247.746942697454,572978,94.83282470703125,328,2018.237060546875,438499,2944.542384398399,172662,451.6717224121094,14175,741.8089688028716,30375,588.4498291015625,16200,1984.802490234375,460171
04000US28,Mississippi,2005-2009,320349,2543.465087890625,147.7203674316406,1187,250.0439292812607,3258,231.6109466552734,3044,1595.13671875,161354,359.2705078125,8569,2568.713676356771,311780,94.22492218017578,214,1888.753784179688,144377,3168.060212586174,175972,246.2006072998047,3322,358.2033029985847,5551,260.182373046875,2229,1965.349487304688,148999
04000US28,Mississippi,2006-2010,315367,2017.629150390625,133.7386016845703,1470,230.8109889583105,3348,226.1398162841797,3245,1495.440673828125,155373,384.1945190429688,9713,2053.88237661475,305654,46.20060729980469,103,1420.668701171875,143559,2467.615640045138,171808,246.2006072998047,3720,334.7077389017119,6256,226.7477264404297,2536,1412.158081054688,148920
04000US28,Mississippi,2007-2011,318782,2252.279541015625,161.7021331787109,1643,232.4582280383713,3324,229.1793365478516,3237,1524.01220703125,158276,393.9209594726563,10267,2286.468205156024,308515,38.90577697753906,87,1483.890625,143407,2697.164162197111,175375,323.4042663574219,3802,402.438962469127,6385,239.513671875,2583,1553.799438476563,149154
04000US28,Mississippi,2008-2012,327278,2234.04248046875,176.2917938232422,1506,231.4321770031357,3229,230.3951416015625,3193,1558.66259765625,163330,435.2583618164063,10917,2276.048252140114,316361,21.88449859619141,36,1503.343505859375,146202,2692.765771683182,181076,335.5623168945313,4058,423.8699611375541,6872,258.966552734375,2814,1589.665649414063,152341
04000US28,Mississippi,2009-2013,332941,2463.829833984375,172.6443786621094,1442,236.2498092545895,3395,234.0425567626953,3342,1640.12158203125,166120,489.9696044921875,11269,2512.076365112674,321672,32.21884536743164,53,1775.683837890625,148563,3037.023303002045,184378,318.5410461425781,4050,413.2241077134743,6907,263.2218933105469,2857,1832.826782226563,155077
04000US28,Mississippi,2010-2014,339802,2210.334228515625,145.8966522216797,1502,265.9121039362348,3543,264.4376831054688,3490,1485.714233398438,170704,410.9422607421875,11055,2248.210609220511,328747,27.96352577209473,53,1639.513671875,150776,2752.014259049689,189026,313.6778259277344,3961,382.4747133594852,6881,218.8449859619141,2920,1627.963500976563,157172
04000US28,Mississippi,2011-2015,346611,2110.63818359375,165.3495483398438,1580,226.2345773096809,3414,224.9240112304688,3373,1291.185424804688,174991,394.5288696289063,11585,2147.195047268549,335026,24.31610870361328,41,1791.489379882813,152778,2768.434167589475,193833,333.7386169433594,4034,406.5797029013626,7041,232.2188415527344,3007,1814.589721679688,159585
04000US28,Mississippi,2012-2016,352404,2208.5107421875,144.0729522705078,1530,274.2557810789027,3801,272.9483337402344,3753,1445.592651367188,178605,432.2188415527344,11673,2250.407257664881,340731,26.74772071838379,48,1513.677856445313,154477,2677.450345281955,197927,286.9300842285156,4235,362.3426626874279,7201,221.2765960693359,2966,1589.665649414063,161267
04000US28,Mississippi,2013-2017,351865,2169.60498046875,150.1519775390625,1434,283.5102081367293,4130,281.4589538574219,4058,1331.914916992188,180888,380.547119140625,11721,2202.726011368875,340144,34.04255294799805,72,1649.848022460938,151489,2725.652998547884,200376,323.4042663574219,4077,409.7913896612175,7247,251.6717376708984,3170,1654.103393554688,158166
04000US29,Missouri,2005-2009,689199,2696.656494140625,229.1793365478516,4132,381.6007312516875,12404,368.9969482421875,11701,1376.291748046875,132379,565.9574584960938,23649,2755.406338857876,665550,97.26443481445313,703,2398.17626953125,505431,3608.767887677681,183768,396.9604797363281,7874,626.8220054681661,20883,485.1063842773438,13009,2373.252197265625,519401
04000US29,Missouri,2006-2010,704933,3137.993896484375,204.2553253173828,4195,381.012960698908,14550,370.8206787109375,13744,1400,143454,605.4711303710938,26956,3195.872491837877,677977,87.53799438476563,806,2561.09423828125,504200,4050.457923708208,200733,455.9270629882813,8543,669.7281423411727,22872,490.5775146484375,14329,2657.750732421875,519862
04000US29,Missouri,2007-2011,717399,3234.04248046875,249.2401275634766,4090,480.8157233720569,15169,471.1246337890625,14252,1208.510620117188,146520,576.2918090820313,27644,3284.987521238324,689755,96.04862976074219,917,2749.544189453125,511463,4244.882096740957,205936,353.1914978027344,8590,645.0948027146415,23585,539.817626953125,14995,2922.1884765625,528035
04000US29,Missouri,2008-2012,731881,2936.778076171875,212.7659606933594,3819,470.6223306219842,15229,456.5349426269531,14204,1209.726440429688,150167,607.2948608398438,28958,2998.911888783374,702923,114.2857131958008,1025,2782.978759765625,520903,4045.940712120038,210978,394.5288696289063,9632,629.5389796107152,24773,490.5775146484375,15141,2799.39208984375,537893
04000US29,Missouri,2009-2013,746190,2786.626220703125,251.6717376708984,4202,422.9885050458564,15710,403.6474304199219,14496,1339.209716796875,153244,595.7446899414063,30230,2849.596011631046,715960,126.4437713623047,1214,2165.95751953125,530062,3529.399052292635,216128,487.5379943847656,9813,732.8201486502204,24921,547.1124877929688,15108,2224.924072265625,548113
04000US29,Missouri,2010-2014,756950,3245.5927734375,271.1246337890625,4357,531.812065552999,16351,515.5015258789063,15285,1242.55322265625,155144,683.2826538085938,31578,3316.737498805933,725372,130.6990814208984,1066,2858.358642578125,536264,4324.822144388228,220686,421.8844909667969,9945,704.9252737819821,25637,564.7416381835938,15692,2936.170166015625,555461
04000US29,Missouri,2011-2015,774668,2745.896728515625,235.2583618164063,4412,461.1065459640643,17743,442.5531921386719,16490,1365.957397460938,158189,699.696044921875,31877,2833.641367384399,742791,129.4832763671875,1253,2377.507568359375,548909,3632.146896985159,225759,451.6717224121094,10113,693.6500596833228,26022,526.4437866210938,15909,2443.1611328125,568302
04000US29,Missouri,2012-2016,787627,3534.954345703125,272.3404235839844,4522,497.2644408582767,17831,475.3799438476563,16580,1442.55322265625,162096,699.088134765625,32400,3603.418716493476,755227,145.8966522216797,1251,2862.614013671875,556560,4548.676864482243,231067,500.911865234375,10573,677.3346170820601,26878,455.9270629882813,16305,2920.97265625,576300
04000US29,Missouri,2013-2017,788878,3424.924072265625,288.1459045410156,4544,511.8670969558151,18808,492.4012145996094,17629,1339.817626953125,163493,814.5896606445313,33244,3520.463210433185,755634,139.817626953125,1179,3022.492431640625,553087,4567.884127263892,235791,561.09423828125,10532,802.1501704041219,28472,573.2522583007813,17940,3167.17333984375,573561
04000US30,Montana,2005-2009,115829,1201.2158203125,375.6838989257813,9194,135.3167460072832,1066,132.5227966308594,979,119.7568359375,800,258.966552734375,3741,1228.813705328907,112088,27.35562324523926,87,1109.422485351563,98881,1635.156780853955,16948,170.8206634521484,1150,261.1761239986878,3656,197.5683898925781,2506,1142.857177734375,101113
04000US30,Montana,2006-2010,124305,1170.820678710938,288.1459045410156,9469,117.1802479935976,968,116.1094207763672,884,103.3434677124023,745,244.9848022460938,3758,1196.176665475756,120547,15.80547142028809,84,1134.954467773438,106834,1630.62647642433,17471,181.1550140380859,1199,285.9728502483604,3988,221.2765960693359,2789,1104.559326171875,109135
04000US30,Montana,2007-2011,125582,1207.294799804688,322.7963562011719,9522,137.2851124093153,806,133.7386016845703,724,111.2462005615234,801,219.452880859375,3610,1227.077952109368,121972,31.0030403137207,82,1140.425537109375,108427,1660.76221637134,17155,141.0334320068359,887,285.8468269483872,3701,248.6322174072266,2814,1145.288696289063,110752
04000US30,Montana,2008-2012,127692,982.370849609375,332.5227966308594,9602,102.3734165596603,829,98.48023986816406,753,141.6413421630859,912,258.966552734375,4117,1015.931179557637,123575,27.96352577209473,76,947.7203369140625,109612,1365.000484674914,18080,122.7963562011719,960,256.2611088797696,3955,224.9240112304688,2995,958.66259765625,112394
04000US30,Montana,2009-2013,128586,908.8145751953125,263.2218933105469,9320,138.7989858398162,999,131.3069915771484,876,140.425537109375,1008,265.0455932617188,4274,946.6747586129529,124312,44.98480224609375,123,903.9513549804688,110389,1281.823694685998,18197,130.6990814208984,868,257.5169454926436,3902,221.8844909667969,3034,902.127685546875,113357
04000US30,Montana,2010-2014,131596,1199.39208984375,352.5835876464844,9524,138.9666203682943,1225,125.8358688354492,1078,142.8571472167969,1149,258.3586730957031,4688,1226.902844215275,126908,58.9665641784668,147,1153.191528320313,112588,1663.848576694855,19008,137.3860168457031,774,243.6446548318695,3759,201.2158050537109,2985,1181.762939453125,115939
04000US30,Montana,2011-2015,134331,1119.14892578125,248.6322174072266,9846,162.592109382514,1382,146.5045623779297,1195,141.6413421630859,990,256.5349426269531,4940,1148.174418311931,129391,70.51671600341797,187,1087.537963867188,114557,1560.523354817131,19774,90.57750701904297,603,246.4294079007175,3846,229.1793365478516,3243,1110.638305664063,118267
04000US30,Montana,2012-2016,135346,1047.416381835938,271.1246337890625,9903,134.844827138937,1391,120.3647384643555,1248,120.9726409912109,1001,274.7720336914063,4977,1082.857676445616,130369,60.7902717590332,143,1120.36474609375,115368,1533.720392127587,19978,93.00911712646484,595,255.8057255032054,4054,238.2978668212891,3459,1093.617065429688,118997
04000US30,Montana,2013-2017,135807,1079.02734375,281.4589538574219,9600,139.6668868966063,1431,130.6990814208984,1275,153.1914825439453,1106,270.5167236328125,4956,1112.420471910335,130851,49.24011993408203,156,1029.179321289063,115553,1491.143884381784,20254,93.61701965332031,571,275.9402981692355,4496,259.574462890625,3925,1032.218872070313,119174
04000US31,Nebraska,2005-2009,225781,1442.55322265625,187.2340393066406,2812,250.1525259531441,4442,232.2188415527344,4004,479.02734375,17341,460.182373046875,17243,1514.175556749938,208538,93.00911712646484,438,1294.832885742188,180449,1938.440610953911,45332,352.5835876464844,6055,457.2790591054356,10245,291.1854248046875,4190,1337.993896484375,190941
04000US31,Nebraska,2006-2010,223737,1393.921020507813,200,2825,246.0504634981844,4830,242.5531921386719,4609,485.1063842773438,18334,485.1063842773438,19028,1475.921412365909,204709,41.33738708496094,221,1387.841918945313,174968,1967.008135060795,48769,322.1884460449219,5955,430.6251883117473,10668,285.7142944335938,4713,1400,187080
04000US31,Nebraska,2007-2011,226895,1310.030395507813,176.8996887207031,2951,259.4655389791425,5095,255.3191528320313,4892,486.3221740722656,18795,484.4984741210938,20001,1396.75280868879,206894,46.20060729980469,203,1271.124633789063,176791,1825.359545892188,50104,317.9331359863281,5557,409.6714328847856,10134,258.3586730957031,4577,1317.93310546875,189920
