geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,991,142.281710406502,57.75075912475586,0,71.05444197696428,116,70.38558095958759,105,65.62816044497048,53,100.3794493332868,384,164.2710223538163,607,58.56410075400029,11,113.7151902677671,486,172.7428129745159,505,75.10243965925754,112,77.77354595879218,140,61.1841334638116,28,127.3828237840314,682
CityOfBoston004,Brighton,2008-2012,947,134.8362731047224,7.762450218200684,0,30.36375336986767,59,30.36895242563409,59,66.77327193451737,152,83.88885083184985,380,158.6114994908316,567,7.762450218200684,0,89.89090160263815,408,161.8663209786938,539,37.59520563578609,84,54.13227580180642,152,39.72009793496256,68,103.7283253515052,584
CityOfBoston004,Brighton,2009-2013,986,138.6889280989197,7.762450218200684,0,39.74701659437743,89,39.75214332627676,89,63.44314758420055,160,75.25075577729965,356,157.5957732499854,630,7.762450218200684,0,97.70439514802968,440,169.4705542239387,546,24.43852005638925,55,41.95275118128729,116,34.98087029906148,61,112.7035100410318,621
CityOfBoston004,Brighton,2010-2014,971,149.7280664961657,7.762450218200684,0,45.74432348450905,123,45.75098549414756,123,71.65737104657431,175,111.0788922469419,406,186.2686857379538,565,7.762450218200684,0,77.35655770522777,331,168.3491395224353,640,32.61003364616792,82,90.52383155198801,188,84.80589782567141,106,94.37519936940484,485
CityOfBoston004,Brighton,2011-2015,855,129.5123356634381,7.762450218200684,0,41.97820031733014,105,41.98545991783572,105,66.96988058915085,170,75.79883142386656,307,149.8519925677426,548,7.762450218200684,0,74.92084532640739,309,149.4100517532136,546,51.67217352559202,138,65.320979058296,198,40.71704204000698,60,81.85269763784982,382
CityOfBoston004,Brighton,2012-2016,793,119.3347303089231,7.762450218200684,0,48.7524896366767,131,48.75988033738091,131,67.49480139212803,159,64.84542751126767,249,135.5836167311566,544,7.762450218200684,0,66.63943648767675,282,136.4515842009069,511,53.4578613875535,133,55.90035055934727,155,18.11346129705165,22,72.75466820363488,348
CityOfBoston004,Brighton,2013-2017,684,107.5317906549914,7.762450218200684,0,36.26718573652778,95,36.27415206460812,95,43.71048876324594,96,71.30396921697556,248,128.783977688628,436,7.762450218200684,0,64.54689633009218,247,125.1708405697833,437,63.15498974744186,164,63.89544867007392,175,12.44997126473847,11,73.86379556192988,318
CityOfBoston005,Charlestown,2006-2010,534,120.0650208256554,78.15510796766783,12,79.92244683797729,37,79.92244683797729,37,106.0437452628395,219,94.59091299510629,158,131.9190942634784,376,77.20364379882813,0,93.98341186372346,153,131.4841751527346,381,82.69711517835421,47,83.98303040592654,68,78.5795084812646,21,98.97992960428111,198
CityOfBoston005,Charlestown,2007-2011,570,111.3657236324365,57.75075912475586,0,58.82852817215269,15,58.82852817215269,15,94.82308413850559,244,70.27523830893755,127,118.3460322109222,443,57.75075912475586,0,83.2427304600847,193,126.4773750326159,377,62.76724490493673,47,64.26253606734358,68,59.37252469228423,21,86.02844047338049,243
CityOfBoston005,Charlestown,2008-2012,745,103.753878256745,7.294832706451416,0,24.74545031909383,38,24.74545031909383,38,82.74402509571216,354,51.10000211215345,146,115.4247065621674,599,7.294832706451416,0,54.56583189268758,190,117.0003533295579,555,37.25605723757669,62,40.37865530388798,85,17.19408582843889,23,62.40411008005581,268
CityOfBoston005,Charlestown,2009-2013,751,116.8423220822904,7.294832706451416,0,30.70961876987284,54,30.70961876987284,54,90.26280978535517,378,49.28887886811943,119,126.6029510929454,632,7.294832706451416,0,46.10452355559266,158,125.3975308275836,593,42.89054182191539,72,47.86244817623087,109,22.45951806829402,37,52.60378743240153,210
CityOfBoston005,Charlestown,2010-2014,777,105.056427841461,7.294832706451416,0,32.3847314734201,59,32.3847314734201,59,73.36255134412052,346,55.10496704290005,168,118.4069079040243,609,7.294832706451416,0,52.46309882079174,176,117.2007473716493,601,47.43589244999346,97,51.93923134947202,133,22.37709643501014,36,61.08742006794719,239
CityOfBoston005,Charlestown,2011-2015,849,119.7846077952052,7.294832706451416,0,30.84170446484188,46,30.84170446484188,46,86.68104709858531,375,64.9432473593301,216,136.0616149323944,633,7.294832706451416,0,59.99171644629325,224,133.7689938760417,625,47.84700587331581,95,49.80352513385148,121,15.62913077980257,26,71.95113823532265,307
CityOfBoston005,Charlestown,2012-2016,864,115.7364427472014,7.294832706451416,0,31.76255424431546,46,31.76255424431546,46,81.73975022898097,383,61.04808570286021,233,130.6467694340158,631,7.294832706451416,0,60.18544128937727,214,130.2459094895429,650,33.85205109593925,80,38.71056693247278,112,20.14351540934418,32,77.11504382991785,323
CityOfBoston005,Charlestown,2013-2017,840,111.6887901472805,7.294832706451416,0,14.50074251749284,18,14.50074251749284,18,74.41782279811929,269,75.74429154163987,311,134.7529924027406,529,7.294832706451416,0,70.14101893259112,269,131.6849793911601,571,46.89921428563276,105,52.98875905597429,161,25.71938704358078,56,93.06472802549521,392
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,690,145.6850004029098,77.20364379882813,0,86.60853810693263,70,86.60853810693263,70,112.545763438723,270,101.2828686924035,123,159.755864421755,567,77.20364379882813,0,101.2116950878501,239,159.7107508877704,451,83.1516692212562,41,86.68743795573663,78,80.99947173201079,37,106.0611694362199,272
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,714,139.066302510964,57.75075912475586,0,62.33597113147471,37,62.33597113147471,37,105.9879776915849,298,90.40190317806231,131,155.4888755274831,583,57.75075912475586,0,97.66634107714609,277,159.8217772832689,437,64.7494890238431,41,67.24129705344664,67,60.53136278051773,26,102.2722945176188,312
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,756,134.2799969354927,8.05471134185791,0,27.95316861713571,45,27.87337603303613,45,107.9817189640466,411,73.16091852153301,137,152.721046405846,619,8.05471134185791,0,62.94534768905641,192,148.0912744258049,564,23.90826476580455,22,34.93196556630826,70,26.73615778092356,48,73.03186728576601,230
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,666,118.4963307873219,8.814589500427246,0,28.93144689442458,51,28.8467478949448,51,93.05000732152338,342,25.2586651930708,28,120.8706854680924,638,8.814589500427246,0,72.9059449385943,233,138.8755307151464,433,24.68896830435976,26,30.69423885001908,40,20.21168646759416,14,72.9059449385943,233
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,594,109.3579292027273,8.814589500427246,0,25.79698010295365,32,25.73268887927499,32,83.21294977887038,248,27.55378780317044,39,112.4603953838207,555,8.814589500427246,0,71.9081111881747,266,130.6029475218265,328,8.814589500427246,0,29.30518558117933,48,29.28958690085258,48,71.9081111881747,266
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,607,120.8714537687394,8.814589500427246,0,20.46605883494463,22,20.41703036868593,22,90.67656570178157,249,22.99162168081388,33,122.7497276239609,574,8.814589500427246,0,67.47241171319017,256,138.165232405957,351,38.09200329549711,43,43.9309912689307,80,23.55530526277876,37,67.47241171319017,256
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,625,111.2079902936069,8.814589500427246,0,27.0233342989623,38,26.97705205630503,38,77.2576857156436,265,21.87136171774793,28,113.0144342867446,597,8.814589500427246,0,71.63005904102134,260,131.9985009030964,365,30.45249537653363,34,36.4662832055912,62,21.87136171774793,28,71.63005904102134,260
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,696,131.1788751613382,8.814589500427246,0,22.97397888754656,40,22.97397888754656,40,97.19524032776828,307,23.54413133513831,17,133.001503739166,679,8.814589500427246,0,85.05972497380061,314,156.1125139746579,382,24.68896830435976,23,27.52023694583978,35,14.95792140765132,12,85.05972497380061,314
CityOfBoston007,Dorchester: Columbia Point,2006-2010,860,146.2078725725775,77.20364379882813,0,104.5698705852693,185,89.48567486572281,124,110.4360325738777,325,94.81333713956759,181,156.2239043358092,679,94.27393300304405,61,97.55276080606943,214,157.9014899463236,646,86.40134770872726,88,86.40134770872726,88,77.20364379882813,0,101.830509138528,262
CityOfBoston007,Dorchester: Columbia Point,2007-2011,920,139.5477759642639,57.75075912475586,0,84.98254076327532,180,73.20623021201911,123,93.21153210054717,270,92.79829845395629,280,157.3211867265067,640,72.09736661080061,57,86.23009800936039,207,153.5384687946012,713,86.31790613391347,214,86.31790613391347,214,57.75075912475586,0,90.65499219182966,256
CityOfBoston007,Dorchester: Columbia Point,2008-2012,819,107.6245389808251,7.294832706451416,0,53.78135679581558,133,53.78135679581558,133,60.90869953695437,218,65.6563099318855,286,125.8593573815306,533,7.294832706451416,0,50.32391921883782,168,118.5846687062208,651,53.07586145447724,202,63.38825367196164,246,35.41522580277031,44,57.72835858466672,222
CityOfBoston007,Dorchester: Columbia Point,2009-2013,762,105.4584226753694,8.05471134185791,0,58.66207811480834,167,58.6243824474975,167,48.40371831303065,152,64.3217017226484,272,123.2964026124058,490,8.05471134185791,0,46.58551073479769,129,115.0517217057434,633,61.77919046138354,242,65.88691223057813,270,24.23132806531613,28,52.76740400786778,173
CityOfBoston007,Dorchester: Columbia Point,2010-2014,670,103.8909149719079,8.05471134185791,0,62.56107562710935,193,62.52573064126058,193,35.46736012251796,102,60.79407234113077,250,120.1358285925349,420,8.05471134185791,0,32.18011045445435,74,108.5108569055801,596,60.89049376321763,234,65.50774103689098,270,25.43056789177797,36,36.57863967789105,105
CityOfBoston007,Dorchester: Columbia Point,2011-2015,652,102.7589386640146,8.05471134185791,0,54.65745325259646,158,54.6169937351219,158,46.66222654528045,123,61.66018728415944,255,119.6024834080314,397,8.05471134185791,0,23.03377424521715,50,105.0484130330037,602,64.62666567305533,249,70.71627911364602,295,29.78738145478092,46,27.77058625892921,76
CityOfBoston007,Dorchester: Columbia Point,2012-2016,567,93.01507908709149,8.05471134185791,0,55.37616675609815,142,55.33623273409356,142,39.61009857172633,95,55.92127051422647,228,108.2698910113023,339,8.05471134185791,0,26.19379864786379,67,96.34760417514612,500,50.08838163375013,179,58.61855869392282,225,31.47048342391775,46,30.9905283460104,105
CityOfBoston007,Dorchester: Columbia Point,2013-2017,595,107.2850392068755,8.05471134185791,0,63.08114411248795,126,63.06109255562245,126,47.89935058450892,117,63.6972137747125,243,124.5063271227069,352,8.05471134185791,0,33.02117726111154,93,111.9663781227738,502,48.45174099582664,144,49.63465202797242,160,13.50210039610895,16,53.19257421712358,192
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,8161,387.2855715971109,88.85782842127092,52,128.7706732321722,421,128.7706732321722,421,311.9115667845504,5058,234.4755771523948,2413,446.1036960533201,5748,77.20364379882813,0,92.30317640112273,175,390.5759692111399,7986,212.5791608918528,1882,219.2540908865188,2069,94.03647877715289,187,124.1967726866292,561
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,8435,371.1782648214244,68.40188982193705,58,116.5763461161419,452,116.5763461161419,452,304.3869218477843,5229,214.7007117089656,2338,424.8935745627301,6097,57.75075912475586,0,88.33017042214715,258,377.1476807606849,8177,191.8749434951538,1756,198.3971396806894,1914,76.68494814300976,158,131.7144413886982,782
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,8240,361.7101183826788,42.06034090824997,69,109.4473303448419,474,109.4427516126907,474,290.4093095788667,5071,191.9449348690129,2245,409.4089372354279,5995,8.018526077270508,0,72.13451329400698,323,368.7487495358852,7917,167.2232756812574,1658,178.358388086302,1861,62.54403933805455,203,108.686982735216,765
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8864,371.4910939112659,43.76503888224301,80,99.74340706458246,423,99.73641880577884,423,292.5151786138461,5418,196.4372616291268,2279,420.1564544261059,6585,8.308004379272461,0,80.40405022810151,319,380.011785313322,8545,180.2742743102141,1821,197.8680335846049,2144,81.99352944550779,323,116.9813372226128,799
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,8690,369.5640323946187,33.71017988517346,59,87.08829100899183,374,87.07977348128163,374,298.6438609554535,5579,183.5793573414252,2058,412.5674788735742,6632,8.308004379272461,0,77.13373646280748,365,377.4392873624959,8325,159.5274696846392,1549,174.4682289735721,1833,71.14305812163708,284,115.811206430824,845
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,8570,371.5948229302851,30.681025825254,56,110.1893411175416,429,110.1841380882511,429,307.1086958428177,5650,172.0981572706974,1871,409.4227876438196,6699,8.163265228271484,0,80.67348975812668,387,380.1542249763904,8183,143.0300479692882,1214,160.969171210297,1476,74.310691030719,262,124.419948038665,959
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,7945,349.363783721616,20.06770045752011,32,81.32042821615072,332,81.31686363525714,332,292.0289386745894,5381,173.0973318574356,1963,389.8014575904633,5982,8.163265228271484,0,71.65898139016026,310,356.5351367353786,7635,128.7186480643206,1008,143.3362129727462,1310,63.59790944716039,302,116.9130706388847,890
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,7886,358.9219848549117,17.76978682232785,28,81.68077373103444,287,81.67860374619617,287,301.4954544739387,5408,188.560852074964,2056,405.3493745754555,5830,8.308004379272461,0,70.46386674681145,256,365.6749540407573,7630,132.6912195036869,911,149.1638579464927,1203,68.64426073875197,292,136.9481729634041,960
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,177,94.29744938576687,77.20364379882813,0,80.06565640048302,49,80.06565640048302,49,77.89224184092133,7,77.20364379882813,0,94.29744938576687,177,77.20364379882813,0,91.15703451853076,110,106.0245786931386,67,77.20364379882813,0,77.97522321557027,11,77.97522321557027,11,91.15703451853076,110
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,184,81.02684367331111,57.75075912475586,0,63.83557580205344,59,63.83557580205344,59,57.75075912475586,0,57.75075912475586,0,81.02684367331111,184,57.75075912475586,0,76.48952883598422,112,95.29347951315705,72,57.75075912475586,0,59.01667954999719,13,59.01667954999719,13,76.48952883598422,112
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,160,54.47047304853249,9.118540763854981,0,21.71635349155527,33,21.6684395411112,33,14.20273620712494,10,9.118540763854981,0,54.48917575734397,160,9.118540763854981,0,49.23912666524342,105,72.87580724955886,55,9.118540763854981,0,15.17888420354666,12,15.15926059176324,12,49.23912666524342,105
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,178,58.05552913928133,9.118540763854981,0,19.84931771262768,33,19.79688553367528,33,10.27792904613002,5,9.118540763854981,0,58.06048295085884,178,9.118540763854981,0,53.61038277993883,127,78.49481584214597,51,9.118540763854981,0,15.67003252773222,13,15.65102474103512,13,53.61038277993883,127
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,141,43.93966618585144,9.118540763854981,0,19.2347328258355,28,19.18062069011012,28,14.20273620712494,12,12.1392225599878,8,44.66302253636351,133,9.118540763854981,0,38.01932051362347,93,57.37942901426918,48,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,38.82721234572293,101
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,156,58.14570947780346,9.118540763854981,0,37.18239198245762,56,37.15442822482585,56,13.73985513954733,11,10.71637520722141,5,58.42847649389667,151,9.118540763854981,0,44.67981624089184,84,72.77267149436921,72,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,45.27140982233954,89
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,131,40.53273146794007,9.118540763854981,0,24.45139558960953,44,24.42515623762266,44,15.65102474103512,12,13.84580137965204,11,41.85228263121061,120,9.118540763854981,0,30.88959566235973,64,50.1471341399459,67,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.56112304353587,75
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,145,42.82635394323631,9.118540763854981,0,34.00185894294132,78,33.98502626082696,78,15.25535244686321,14,18.47975440622746,25,45.70244633366009,120,9.118540763854981,0,22.7680930566776,42,47.60881636863186,103,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.88517705784021,53
CityOfBoston010,East Boston,2006-2010,2378,237.6557589148585,77.20364379882813,0,78.49481183908227,19,78.49481183908227,19,113.2364661934468,299,203.876835796211,1514,303.456127477855,864,77.20364379882813,0,133.0418401358568,630,261.1895640264286,1748,93.40163596871963,176,152.8328385114611,682,143.5075382746616,506,190.864999382985,1378
CityOfBoston010,East Boston,2007-2011,2404,231.8549322785756,57.75075912475586,0,61.42826213693891,31,61.42826213693891,31,107.0720180067357,344,198.3347304332233,1575,299.5967702403293,829,57.75075912475586,0,118.9844399956775,584,254.1237029548843,1820,85.19535017730227,202,137.9470475315138,724,122.9076499259266,522,176.6247763381128,1305
CityOfBoston010,East Boston,2008-2012,2357,198.5874518867524,22.16653322087226,21,16.83622090815283,24,16.81375866744103,24,69.84258512394817,240,175.2254108368785,1689,264.7302376051686,668,7.996259212493897,0,87.51477518425419,489,216.8766727891249,1868,48.98526467216115,143,127.3461371867856,819,117.8167658866283,676,143.6099454942194,1253
CityOfBoston010,East Boston,2009-2013,2610,218.7808523217297,36.15677130574211,54,22.00511138639921,36,21.9900445201816,36,70.4248262854323,246,192.2853538163773,1909,291.1688470323551,701,7.996259212493897,0,88.44723688208536,499,235.8536901921618,2111,42.64952888292675,124,127.2385569389295,814,120.1342643048269,690,165.4553278119652,1460
CityOfBoston010,East Boston,2010-2014,2850,213.0451436687606,32.6099986131437,46,29.30775234474141,46,29.29644139434734,46,58.28063122259445,202,194.1270956767168,2188,288.1204537730988,662,7.996259212493897,0,80.37100109030048,479,227.5643116148349,2371,44.42771625724703,136,132.6727816992405,993,125.2607520357467,857,159.9528062967241,1563
CityOfBoston010,East Boston,2011-2015,2626,205.5319917248494,29.73823645775889,42,23.20230120651135,26,23.19808164870845,26,50.47686833985222,125,189.7946351336958,2068,279.6519917926792,558,8.230068206787109,0,71.10113175394564,412,217.3371389378004,2214,41.46429325421465,113,120.029876347582,878,112.9214728273946,765,163.6820607098203,1555
CityOfBoston010,East Boston,2012-2016,2962,223.798236906643,36.21033003926095,50,17.94888600970699,27,17.94343110700739,27,27.97559590227755,71,207.1123648939391,2311,304.8248237776819,651,8.230068206787109,0,78.10535298494371,483,236.8979342698239,2479,27.05568354825732,65,148.1708848975262,1116,145.8918167325766,1051,167.7655856757071,1698
CityOfBoston010,East Boston,2013-2017,2872,231.4401774914158,29.1546731448345,28,16.44463759234262,22,16.43868353749635,22,27.72971984594166,59,215.2678815367196,2314,315.97634436312,558,8.230068206787109,0,77.32746804500829,421,243.8844383317719,2451,23.70656056103631,62,150.9981483471163,1084,149.3340993394193,1022,174.0428340693488,1679
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,2160,241.5593136847242,78.57010215518868,12,79.47034692156036,23,79.47034692156036,23,213.1121781650421,1393,121.0856165629601,425,258.9444456837235,1735,77.20364379882813,0,106.6050636525548,316,252.4978000070177,1844,104.4549531195396,209,112.4044839789401,299,87.66032970040051,90,118.0192694451406,433
CityOfBoston012,Hyde Park,2007-2011,2196,228.194410345524,60.56188010732421,18,58.56410075400029,10,58.56410075400029,10,192.2366849431233,1329,127.2594688561807,568,254.8185847755478,1628,57.75075912475586,0,96.57812488604421,311,240.9665390463169,1885,94.54988569528179,261,106.8699232377376,382,76.26696393153887,121,114.7181876475794,457
CityOfBoston012,Hyde Park,2008-2012,2063,217.2924032070376,21.17848433128025,19,13.32044591765809,11,13.30082896672326,11,190.6699837871274,1324,108.1055119217198,520,242.5684450471787,1543,8.434650421142578,0,59.78122324417866,270,225.2239247819353,1793,59.10985917123371,168,77.42537601215527,312,50.69544246095587,144,78.54320413981586,397
CityOfBoston012,Hyde Park,2009-2013,2086,203.814166927373,8.434650421142578,0,13.32044591765809,10,13.30082896672326,10,170.4022148527626,1287,115.5870055680931,578,234.170122714685,1508,8.434650421142578,0,58.56082215178213,224,211.9069351986524,1862,92.64075062461417,313,107.8131608976762,470,55.75909677680015,157,68.59223626764799,319
CityOfBoston012,Hyde Park,2010-2014,2174,227.0626791166347,14.32378918306594,12,15.28414981717997,14,15.26705627784128,14,195.8960842657911,1327,124.439525470524,650,258.7947602516099,1524,8.434650421142578,0,71.15308710515457,269,237.8054175497794,1905,94.54011333533114,348,99.80116766648509,439,33.05532454285185,91,79.88140458228583,382
CityOfBoston012,Hyde Park,2011-2015,2144,230.0963208988719,15.3210511636273,15,12.85454292832445,10,12.83421386968857,10,184.1427391628041,1208,138.997117269298,734,268.7011173807735,1410,8.434650421142578,0,65.17266679146195,247,239.0142810336368,1897,111.8851170859648,419,117.9612699202223,531,38.26466407236274,112,83.85808328594752,380
CityOfBoston012,Hyde Park,2012-2016,2281,228.0723161147809,14.55917792253448,13,12.23532840276876,9,12.21745028808519,9,187.1875186870419,1404,126.2538182393682,697,260.546886569834,1584,8.814589500427246,0,63.21092938339184,212,236.5223325694813,2069,99.62018576648138,383,109.2359904405346,493,45.66567773619383,110,81.38194955616432,362
CityOfBoston012,Hyde Park,2013-2017,2175,202.8969446255285,14.55917792253448,13,25.85624567504841,30,25.84779044380181,30,156.4171009632985,1155,124.7626878065342,773,238.0480227794075,1402,8.814589500427246,0,59.9815841589881,198,211.4272799292841,1977,104.724284667755,485,115.5569352779695,600,49.62178524886215,115,84.29050332475266,377
CityOfBoston013,Jamaica Plain,2006-2010,1891,192.2501393946168,97.52623989569186,128,88.91395502081383,94,88.91395502081383,94,126.7473536059673,554,152.0765608728245,937,232.6520875649715,954,77.20364379882813,0,95.80014499308622,271,200.4429626156269,1620,136.140354827186,561,138.958638324794,609,82.07136874955323,48,117.9064897790076,506
CityOfBoston013,Jamaica Plain,2007-2011,1680,187.702213227436,79.30509942786559,87,66.13020607426957,61,66.13020607426957,61,124.7830503016145,574,144.3292194903399,857,229.6255523013129,823,57.75075912475586,0,73.69676787701081,217,193.2050316801048,1463,128.2617146180043,504,130.0499887887555,534,61.62047002977696,30,97.38214784760147,424
CityOfBoston013,Jamaica Plain,2008-2012,1838,187.071215530409,54.37165662244247,79,26.33961328532463,54,26.33456103119873,54,118.0175611721019,631,133.7971554492407,897,229.8657621586016,941,7.762450218200684,0,69.20233274153694,313,199.3114082459115,1525,105.7893102039958,507,107.9929205676737,543,23.04631490468218,36,88.40205661825563,531
CityOfBoston013,Jamaica Plain,2009-2013,1722,187.1025857837753,49.84039202378083,52,24.31134600466084,50,24.30587215558865,50,106.851890685697,511,133.5947009431275,865,229.7716761383616,857,7.762450218200684,0,64.30154418381667,274,197.6905645337544,1448,112.5468218349317,494,131.5307444327721,594,68.50185033518356,100,87.71591908105566,515
CityOfBoston013,Jamaica Plain,2010-2014,1833,184.8681024944006,49.61502968307456,60,20.24757084098778,31,20.24099803977807,31,115.5563218029075,634,134.67330312523,941,228.5891984909129,892,7.762450218200684,0,77.72436572922726,316,200.3904644007061,1517,109.3857850099084,465,117.5532828761348,534,43.73112169945848,69,97.29525619455657,574
CityOfBoston013,Jamaica Plain,2011-2015,1651,167.0666967207962,10.05558917639492,6,21.66065165049305,34,21.65702998612444,34,102.8122828250263,509,122.4157404105292,851,206.9698421371571,800,7.996259212493897,0,76.46672232343595,348,183.5643428081376,1303,96.7800779104015,404,105.3711531182687,483,42.42126072328792,79,98.49194999846638,619
CityOfBoston013,Jamaica Plain,2012-2016,1645,154.2712847684336,10.65892354174667,7,24.82278476968656,44,24.81742372623847,44,77.54089950367387,401,107.5780044259719,815,187.9193231772788,830,7.762450218200684,0,92.56580022516006,481,179.7439305116871,1164,77.51904916065634,373,86.46913975712641,449,39.08784809267024,76,110.3922580126666,744
CityOfBoston013,Jamaica Plain,2013-2017,1550,154.7587763993479,11.25226794843801,8,20.46243077438445,20,20.45342293266301,20,101.1059690540973,425,107.5519890540439,752,188.3016251142826,798,7.996259212493897,0,77.79877149087385,446,173.0345775102417,1104,79.47859655354746,380,86.26814087441821,443,34.4744907134533,63,93.96222940855799,654
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,166,94.18961757464625,77.20364379882813,0,87.0065742372762,60,87.0065742372762,60,78.46184967677057,20,78.3534476377619,29,95.13434815966983,137,77.20364379882813,0,79.80445240742067,32,96.33292306937462,134,81.86172363713797,54,81.86172363713797,54,77.20364379882813,0,79.80445240742067,32
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,91,73.48837629422086,57.75075912475586,0,69.63339473062894,40,69.63339473062894,40,59.8653026143052,23,57.75075912475586,0,73.48837629422086,91,57.75075912475586,0,60.31730838257149,28,75.52197667827332,63,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.31730838257149,28
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,166,61.88683750191154,7.970280170440674,0,48.6827682533261,51,48.68437313876545,51,26.79174960025454,50,18.56404157892371,27,64.11250737866173,139,7.970280170440674,0,24.24472347362523,38,65.98296503575274,128,7.970280170440674,0,15.05479274035396,12,15.05998165877059,12,26.56446286417285,53
