geoid,name,year,total_est,total_se
14000US36083052101,"Census Tract 521.01, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052101,"Census Tract 521.01, Rensselaer County, New York",2013-2017,17,17.72325815293458
14000US36083052102,"Census Tract 521.02, Rensselaer County, New York",2008-2012,3,7.902735416705792
14000US36083052102,"Census Tract 521.02, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052103,"Census Tract 521.03, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052103,"Census Tract 521.03, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052201,"Census Tract 522.01, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052201,"Census Tract 522.01, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052203,"Census Tract 522.03, Rensselaer County, New York",2008-2012,2,10.47640631917578
14000US36083052203,"Census Tract 522.03, Rensselaer County, New York",2013-2017,0,9.726444244384766
14000US36083052204,"Census Tract 522.04, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052204,"Census Tract 522.04, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052301,"Census Tract 523.01, Rensselaer County, New York",2008-2012,3,7.995711985468674
14000US36083052301,"Census Tract 523.01, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052303,"Census Tract 523.03, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052303,"Census Tract 523.03, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052304,"Census Tract 523.04, Rensselaer County, New York",2008-2012,0,10.33434677124023
14000US36083052304,"Census Tract 523.04, Rensselaer County, New York",2013-2017,5,10.61656528446913
14000US36083052402,"Census Tract 524.02, Rensselaer County, New York",2008-2012,5,9.49574407934862
14000US36083052402,"Census Tract 524.02, Rensselaer County, New York",2013-2017,0,6.686930179595947
14000US36083052403,"Census Tract 524.03, Rensselaer County, New York",2008-2012,0,10.33434677124023
14000US36083052403,"Census Tract 524.03, Rensselaer County, New York",2013-2017,0,9.726444244384766
14000US36083052404,"Census Tract 524.04, Rensselaer County, New York",2008-2012,12,15.05096484913573
14000US36083052404,"Census Tract 524.04, Rensselaer County, New York",2013-2017,13,16.04909333937956
14000US36083052501,"Census Tract 525.01, Rensselaer County, New York",2008-2012,55,41.00528304033555
14000US36083052501,"Census Tract 525.01, Rensselaer County, New York",2013-2017,0,9.726444244384766
14000US36083052502,"Census Tract 525.02, Rensselaer County, New York",2008-2012,5,9.49574407934862
14000US36083052502,"Census Tract 525.02, Rensselaer County, New York",2013-2017,17,20.13434056241462
14000US36083052503,"Census Tract 525.03, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052503,"Census Tract 525.03, Rensselaer County, New York",2013-2017,2,7.345316744574999
14000US36083052601,"Census Tract 526.01, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052601,"Census Tract 526.01, Rensselaer County, New York",2013-2017,8,9.895939543161346
14000US36083052602,"Census Tract 526.02, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052602,"Census Tract 526.02, Rensselaer County, New York",2013-2017,2,6.931157676769132
14000US36083052603,"Census Tract 526.03, Rensselaer County, New York",2008-2012,0,7.294832706451416
14000US36083052603,"Census Tract 526.03, Rensselaer County, New York",2013-2017,21,14.47523497291281
14000US36085000300,"Census Tract 3, Richmond County, New York",2008-2012,3,8.155870908057068
14000US36085000300,"Census Tract 3, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085000600,"Census Tract 6, Richmond County, New York",2008-2012,6,9.49574407934862
14000US36085000600,"Census Tract 6, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085000700,"Census Tract 7, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085000700,"Census Tract 7, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085000800,"Census Tract 8, Richmond County, New York",2008-2012,40,32.10394069771686
14000US36085000800,"Census Tract 8, Richmond County, New York",2013-2017,12,14.64023692912111
14000US36085000900,"Census Tract 9, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085000900,"Census Tract 9, Richmond County, New York",2013-2017,31,31.71598246816551
14000US36085001100,"Census Tract 11, Richmond County, New York",2008-2012,33,25.96961532313572
14000US36085001100,"Census Tract 11, Richmond County, New York",2013-2017,40,31.12200701049128
14000US36085001700,"Census Tract 17, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085001700,"Census Tract 17, Richmond County, New York",2013-2017,5,7.926082009862163
14000US36085001800,"Census Tract 18, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085001800,"Census Tract 18, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085002001,"Census Tract 20.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085002001,"Census Tract 20.01, Richmond County, New York",2013-2017,6,9.037123803078178
14000US36085002002,"Census Tract 20.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085002002,"Census Tract 20.02, Richmond County, New York",2013-2017,9,10.89147272124084
14000US36085002100,"Census Tract 21, Richmond County, New York",2008-2012,33,25.67624536675647
14000US36085002100,"Census Tract 21, Richmond County, New York",2013-2017,37,26.50483833077763
14000US36085002700,"Census Tract 27, Richmond County, New York",2008-2012,32,19.1947153487214
14000US36085002700,"Census Tract 27, Richmond County, New York",2013-2017,58,43.09683213486877
14000US36085002900,"Census Tract 29, Richmond County, New York",2008-2012,31,26.98156887589704
14000US36085002900,"Census Tract 29, Richmond County, New York",2013-2017,18,18.28767038283181
14000US36085003300,"Census Tract 33, Richmond County, New York",2008-2012,27,25.96961532313572
14000US36085003300,"Census Tract 33, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085003600,"Census Tract 36, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085003600,"Census Tract 36, Richmond County, New York",2013-2017,3,7.616999493276169
14000US36085003900,"Census Tract 39, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085003900,"Census Tract 39, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085004000,"Census Tract 40, Richmond County, New York",2008-2012,92,66.27255033176705
14000US36085004000,"Census Tract 40, Richmond County, New York",2013-2017,71,63.57453805759315
14000US36085004700,"Census Tract 47, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085004700,"Census Tract 47, Richmond County, New York",2013-2017,27,20.89099119224381
14000US36085005000,"Census Tract 50, Richmond County, New York",2008-2012,9,12.15805501937867
14000US36085005000,"Census Tract 50, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085005900,"Census Tract 59, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085005900,"Census Tract 59, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085006400,"Census Tract 64, Richmond County, New York",2008-2012,12,12.15805501937867
14000US36085006400,"Census Tract 64, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085006700,"Census Tract 67, Richmond County, New York",2008-2012,11,13.66091473491201
14000US36085006700,"Census Tract 67, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085007000,"Census Tract 70, Richmond County, New York",2008-2012,28,26.42104967018118
14000US36085007000,"Census Tract 70, Richmond County, New York",2013-2017,5,11.46988618271762
14000US36085007400,"Census Tract 74, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085007400,"Census Tract 74, Richmond County, New York",2013-2017,10,11.30764435631383
14000US36085007500,"Census Tract 75, Richmond County, New York",2008-2012,31,22.15302964925814
14000US36085007500,"Census Tract 75, Richmond County, New York",2013-2017,37,28.16105747947448
14000US36085007700,"Census Tract 77, Richmond County, New York",2008-2012,21,15.60546817011189
14000US36085007700,"Census Tract 77, Richmond County, New York",2013-2017,50,28.76478634411706
14000US36085008100,"Census Tract 81, Richmond County, New York",2008-2012,86,39.3449758117475
14000US36085008100,"Census Tract 81, Richmond County, New York",2013-2017,7,9.895939543161346
14000US36085009601,"Census Tract 96.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085009601,"Census Tract 96.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085009602,"Census Tract 96.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085009602,"Census Tract 96.02, Richmond County, New York",2013-2017,10,12.82372235072434
14000US36085009700,"Census Tract 97, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085009700,"Census Tract 97, Richmond County, New York",2013-2017,53,36.16382628464503
14000US36085010500,"Census Tract 105, Richmond County, New York",2008-2012,24,22.49240148389662
14000US36085010500,"Census Tract 105, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085011201,"Census Tract 112.01, Richmond County, New York",2008-2012,9,14.19163277524362
14000US36085011201,"Census Tract 112.01, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085011202,"Census Tract 112.02, Richmond County, New York",2008-2012,37,37.32542521514127
14000US36085011202,"Census Tract 112.02, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085011401,"Census Tract 114.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085011401,"Census Tract 114.01, Richmond County, New York",2013-2017,54,39.47625257610959
14000US36085011402,"Census Tract 114.02, Richmond County, New York",2008-2012,30,30.66747226331184
14000US36085011402,"Census Tract 114.02, Richmond County, New York",2013-2017,6,9.037123803078178
14000US36085012100,"Census Tract 121, Richmond County, New York",2008-2012,31,24.02562035193729
14000US36085012100,"Census Tract 121, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085012200,"Census Tract 122, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085012200,"Census Tract 122, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085012500,"Census Tract 125, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085012500,"Census Tract 125, Richmond County, New York",2013-2017,22,21.72348793310515
14000US36085012804,"Census Tract 128.04, Richmond County, New York",2008-2012,25,23.0682869546444
14000US36085012804,"Census Tract 128.04, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085012805,"Census Tract 128.05, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085012805,"Census Tract 128.05, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085012806,"Census Tract 128.06, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085012806,"Census Tract 128.06, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085013201,"Census Tract 132.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085013201,"Census Tract 132.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085013203,"Census Tract 132.03, Richmond County, New York",2008-2012,18,17.29053226742883
14000US36085013203,"Census Tract 132.03, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085013204,"Census Tract 132.04, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085013204,"Census Tract 132.04, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085013301,"Census Tract 133.01, Richmond County, New York",2008-2012,57,29.78723362513952
14000US36085013301,"Census Tract 133.01, Richmond County, New York",2013-2017,6,9.037123803078178
14000US36085013302,"Census Tract 133.02, Richmond County, New York",2008-2012,19,19.07885050151823
14000US36085013302,"Census Tract 133.02, Richmond County, New York",2013-2017,6,13.34619954916807
14000US36085013400,"Census Tract 134, Richmond County, New York",2008-2012,8,10.31645134870642
14000US36085013400,"Census Tract 134, Richmond County, New York",2013-2017,13,13.8756376735729
14000US36085013800,"Census Tract 138, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085013800,"Census Tract 138, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085014100,"Census Tract 141, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085014100,"Census Tract 141, Richmond County, New York",2013-2017,6,8.639921304746361
14000US36085014604,"Census Tract 146.04, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085014604,"Census Tract 146.04, Richmond County, New York",2013-2017,14,16.04909333937956
14000US36085014605,"Census Tract 146.05, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085014605,"Census Tract 146.05, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085014606,"Census Tract 146.06, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085014606,"Census Tract 146.06, Richmond County, New York",2013-2017,27,28.46127687346059
14000US36085014607,"Census Tract 146.07, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085014607,"Census Tract 146.07, Richmond County, New York",2013-2017,9,10.8234005020543
14000US36085014608,"Census Tract 146.08, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085014608,"Census Tract 146.08, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085014700,"Census Tract 147, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085014700,"Census Tract 147, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085015100,"Census Tract 151, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085015100,"Census Tract 151, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085015400,"Census Tract 154, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085015400,"Census Tract 154, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085015601,"Census Tract 156.01, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085015601,"Census Tract 156.01, Richmond County, New York",2013-2017,28,21.10219440305607
14000US36085015602,"Census Tract 156.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085015602,"Census Tract 156.02, Richmond County, New York",2013-2017,23,23.46536050238375
14000US36085015603,"Census Tract 156.03, Richmond County, New York",2008-2012,6,9.49574407934862
14000US36085015603,"Census Tract 156.03, Richmond County, New York",2013-2017,7,9.456747350626545
14000US36085016901,"Census Tract 169.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085016901,"Census Tract 169.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085017005,"Census Tract 170.05, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085017005,"Census Tract 170.05, Richmond County, New York",2013-2017,33,25.56807404037854
14000US36085017007,"Census Tract 170.07, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085017007,"Census Tract 170.07, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085017008,"Census Tract 170.08, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085017008,"Census Tract 170.08, Richmond County, New York",2013-2017,89,54.61660238558358
14000US36085017009,"Census Tract 170.09, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085017009,"Census Tract 170.09, Richmond County, New York",2013-2017,38,27.55751310916532
14000US36085017010,"Census Tract 170.10, Richmond County, New York",2008-2012,27,25.862671233032
14000US36085017010,"Census Tract 170.10, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085017011,"Census Tract 170.11, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085017011,"Census Tract 170.11, Richmond County, New York",2013-2017,5,8.639921304746361
14000US36085017012,"Census Tract 170.12, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085017012,"Census Tract 170.12, Richmond County, New York",2013-2017,13,10.8234005020543
14000US36085017300,"Census Tract 173, Richmond County, New York",2008-2012,31,21.91824529856547
14000US36085017300,"Census Tract 173, Richmond County, New York",2013-2017,4,8.26837134123598
14000US36085017600,"Census Tract 176, Richmond County, New York",2008-2012,69,31.71015579379652
14000US36085017600,"Census Tract 176, Richmond County, New York",2013-2017,8,10.35221072675672
14000US36085017700,"Census Tract 177, Richmond County, New York",2008-2012,8,13.78210828757083
14000US36085017700,"Census Tract 177, Richmond County, New York",2013-2017,7,12.5322364063048
14000US36085018100,"Census Tract 181, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085018100,"Census Tract 181, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085018701,"Census Tract 187.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085018701,"Census Tract 187.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085018702,"Census Tract 187.02, Richmond County, New York",2008-2012,11,13.38766919180937
14000US36085018702,"Census Tract 187.02, Richmond County, New York",2013-2017,9,12.05120264614125
14000US36085018901,"Census Tract 189.01, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085018901,"Census Tract 189.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085018902,"Census Tract 189.02, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085018902,"Census Tract 189.02, Richmond County, New York",2013-2017,6,12.5322364063048
14000US36085019700,"Census Tract 197, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085019700,"Census Tract 197, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085019800,"Census Tract 198, Richmond County, New York",2008-2012,12,15.95672299721117
14000US36085019800,"Census Tract 198, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085020100,"Census Tract 201, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085020100,"Census Tract 201, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085020700,"Census Tract 207, Richmond County, New York",2008-2012,40,29.84919996217265
14000US36085020700,"Census Tract 207, Richmond County, New York",2013-2017,16,17.53459593203045
14000US36085020801,"Census Tract 208.01, Richmond County, New York",2008-2012,68,44.76245213188727
14000US36085020801,"Census Tract 208.01, Richmond County, New York",2013-2017,14,17.03212878769935
14000US36085020803,"Census Tract 208.03, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085020803,"Census Tract 208.03, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085020804,"Census Tract 208.04, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085020804,"Census Tract 208.04, Richmond County, New York",2013-2017,16,16.53674268247196
14000US36085021300,"Census Tract 213, Richmond County, New York",2008-2012,13,16.90144562146705
14000US36085021300,"Census Tract 213, Richmond County, New York",2013-2017,19,16.36828249010878
14000US36085022300,"Census Tract 223, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085022300,"Census Tract 223, Richmond County, New York",2013-2017,14,14.95243044237142
14000US36085022600,"Census Tract 226, Richmond County, New York",2008-2012,28,21.82531642936602
14000US36085022600,"Census Tract 226, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085022800,"Census Tract 228, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085022800,"Census Tract 228, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085023100,"Census Tract 231, Richmond County, New York",2008-2012,44,31.2582608177325
14000US36085023100,"Census Tract 231, Richmond County, New York",2013-2017,52,43.20388394057102
14000US36085023900,"Census Tract 239, Richmond County, New York",2008-2012,2,8.155870908057068
14000US36085023900,"Census Tract 239, Richmond County, New York",2013-2017,11,12.18841235425104
14000US36085024401,"Census Tract 244.01, Richmond County, New York",2008-2012,42,42.02010989463492
14000US36085024401,"Census Tract 244.01, Richmond County, New York",2013-2017,70,37.74875214139515
14000US36085024402,"Census Tract 244.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085024402,"Census Tract 244.02, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085024700,"Census Tract 247, Richmond County, New York",2008-2012,1,7.519341442477384
14000US36085024700,"Census Tract 247, Richmond County, New York",2013-2017,34,26.98157019732073
14000US36085024800,"Census Tract 248, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085024800,"Census Tract 248, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085025100,"Census Tract 251, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085025100,"Census Tract 251, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085027301,"Census Tract 273.01, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085027301,"Census Tract 273.01, Richmond County, New York",2013-2017,7,10.35221072675672
14000US36085027302,"Census Tract 273.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085027302,"Census Tract 273.02, Richmond County, New York",2013-2017,2,9.456747350626545
14000US36085027702,"Census Tract 277.02, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085027702,"Census Tract 277.02, Richmond County, New York",2013-2017,6,11.80333651413517
14000US36085027704,"Census Tract 277.04, Richmond County, New York",2008-2012,50,43.77321871808979
14000US36085027704,"Census Tract 277.04, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085027705,"Census Tract 277.05, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085027705,"Census Tract 277.05, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085027706,"Census Tract 277.06, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085027706,"Census Tract 277.06, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085027900,"Census Tract 279, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085027900,"Census Tract 279, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085029102,"Census Tract 291.02, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085029102,"Census Tract 291.02, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085029103,"Census Tract 291.03, Richmond County, New York",2008-2012,10,14.19163277524362
14000US36085029103,"Census Tract 291.03, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085029104,"Census Tract 291.04, Richmond County, New York",2008-2012,3,11.1761560470724
14000US36085029104,"Census Tract 291.04, Richmond County, New York",2013-2017,0,9.726444244384766
14000US36085030301,"Census Tract 303.01, Richmond County, New York",2008-2012,0,10.33434677124023
14000US36085030301,"Census Tract 303.01, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36085030302,"Census Tract 303.02, Richmond County, New York",2008-2012,25,23.10830188354863
14000US36085030302,"Census Tract 303.02, Richmond County, New York",2013-2017,78,39.09528371496617
14000US36085031901,"Census Tract 319.01, Richmond County, New York",2008-2012,20,21.34595794026808
14000US36085031901,"Census Tract 319.01, Richmond County, New York",2013-2017,91,59.3476222920699
14000US36085031902,"Census Tract 319.02, Richmond County, New York",2008-2012,7,10.31645134870642
14000US36085031902,"Census Tract 319.02, Richmond County, New York",2013-2017,142,53.26698837875394
14000US36085032300,"Census Tract 323, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085032300,"Census Tract 323, Richmond County, New York",2013-2017,2,7.616999493276169
14000US36085990100,"Census Tract 9901, Richmond County, New York",2008-2012,0,7.294832706451416
14000US36085990100,"Census Tract 9901, Richmond County, New York",2013-2017,0,6.686930179595947
14000US36087010101,"Census Tract 101.01, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087010101,"Census Tract 101.01, Rockland County, New York",2013-2017,14,16.04909333937956
14000US36087010102,"Census Tract 101.02, Rockland County, New York",2008-2012,7,10.31645134870642
14000US36087010102,"Census Tract 101.02, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087010200,"Census Tract 102, Rockland County, New York",2008-2012,0,7.294832706451416
14000US36087010200,"Census Tract 102, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087010501,"Census Tract 105.01, Rockland County, New York",2008-2012,45,35.20591481040992
14000US36087010501,"Census Tract 105.01, Rockland County, New York",2013-2017,8,12.5322364063048
14000US36087010502,"Census Tract 105.02, Rockland County, New York",2008-2012,72,48.13576271988823
14000US36087010502,"Census Tract 105.02, Rockland County, New York",2013-2017,53,49.59532525937173
14000US36087010503,"Census Tract 105.03, Rockland County, New York",2008-2012,15,11.67742993458742
14000US36087010503,"Census Tract 105.03, Rockland County, New York",2013-2017,15,10.8234005020543
14000US36087010601,"Census Tract 106.01, Rockland County, New York",2008-2012,32,21.91824529856547
14000US36087010601,"Census Tract 106.01, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087010602,"Census Tract 106.02, Rockland County, New York",2008-2012,51,45.56432762457462
14000US36087010602,"Census Tract 106.02, Rockland County, New York",2013-2017,6,20.13434056241462
14000US36087010701,"Census Tract 107.01, Rockland County, New York",2008-2012,0,7.294832706451416
14000US36087010701,"Census Tract 107.01, Rockland County, New York",2013-2017,10,13.34619954916807
14000US36087010702,"Census Tract 107.02, Rockland County, New York",2008-2012,24,22.49240148389662
14000US36087010702,"Census Tract 107.02, Rockland County, New York",2013-2017,9,11.80333651413517
14000US36087010703,"Census Tract 107.03, Rockland County, New York",2008-2012,22,21.34595794026808
14000US36087010703,"Census Tract 107.03, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087010801,"Census Tract 108.01, Rockland County, New York",2008-2012,0,7.294832706451416
14000US36087010801,"Census Tract 108.01, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087010802,"Census Tract 108.02, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087010802,"Census Tract 108.02, Rockland County, New York",2013-2017,11,15.09999088802866
14000US36087010803,"Census Tract 108.03, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087010803,"Census Tract 108.03, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087010804,"Census Tract 108.04, Rockland County, New York",2008-2012,9,11.27491598657404
14000US36087010804,"Census Tract 108.04, Rockland County, New York",2013-2017,65,28.25930488824956
14000US36087010901,"Census Tract 109.01, Rockland County, New York",2008-2012,7,9.49574407934862
14000US36087010901,"Census Tract 109.01, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087010902,"Census Tract 109.02, Rockland County, New York",2008-2012,1,7.519341442477384
14000US36087010902,"Census Tract 109.02, Rockland County, New York",2013-2017,15,12.41372505870983
14000US36087011000,"Census Tract 110, Rockland County, New York",2008-2012,0,7.294832706451416
14000US36087011000,"Census Tract 110, Rockland County, New York",2013-2017,14,12.76595794586909
14000US36087011101,"Census Tract 111.01, Rockland County, New York",2008-2012,12,18.37837845055469
14000US36087011101,"Census Tract 111.01, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011102,"Census Tract 111.02, Rockland County, New York",2008-2012,4,11.42145580029205
14000US36087011102,"Census Tract 111.02, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011200,"Census Tract 112, Rockland County, New York",2008-2012,36,46.74926150969179
14000US36087011200,"Census Tract 112, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011301,"Census Tract 113.01, Rockland County, New York",2008-2012,22,22.56621499855091
14000US36087011301,"Census Tract 113.01, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011302,"Census Tract 113.02, Rockland County, New York",2008-2012,35,32.56679617721
14000US36087011302,"Census Tract 113.02, Rockland County, New York",2013-2017,10,13.75526936407467
14000US36087011303,"Census Tract 113.03, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087011303,"Census Tract 113.03, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011401,"Census Tract 114.01, Rockland County, New York",2008-2012,23,17.37581255170181
14000US36087011401,"Census Tract 114.01, Rockland County, New York",2013-2017,10,11.80333651413517
14000US36087011403,"Census Tract 114.03, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087011403,"Census Tract 114.03, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011404,"Census Tract 114.04, Rockland County, New York",2008-2012,0,7.294832706451416
14000US36087011404,"Census Tract 114.04, Rockland County, New York",2013-2017,6,8.639921304746361
14000US36087011405,"Census Tract 114.05, Rockland County, New York",2008-2012,4,10.31645134870642
14000US36087011405,"Census Tract 114.05, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087011501,"Census Tract 115.01, Rockland County, New York",2008-2012,6,11.55015217630487
14000US36087011501,"Census Tract 115.01, Rockland County, New York",2013-2017,0,9.726444244384766
14000US36087011502,"Census Tract 115.02, Rockland County, New York",2008-2012,40,29.81203610615768
14000US36087011502,"Census Tract 115.02, Rockland County, New York",2013-2017,1,10.02578924531984
14000US36087011504,"Census Tract 115.04, Rockland County, New York",2008-2012,0,10.33434677124023
14000US36087011504,"Census Tract 115.04, Rockland County, New York",2013-2017,9,13.75526936407467
14000US36087011505,"Census Tract 115.05, Rockland County, New York",2008-2012,26,23.64577570577688
14000US36087011505,"Census Tract 115.05, Rockland County, New York",2013-2017,0,6.686930179595947
14000US36087011506,"Census Tract 115.06, Rockland County, New York",2008-2012,21,19.31945080251054
