geoid,name,year,total_est,total_se
31000US33260,"Midland, TX Metro Area",2006-2010,315,140.42554
31000US33260,"Midland, TX Metro Area",2007-2011,564,248.02432
31000US33260,"Midland, TX Metro Area",2008-2012,470,188.44984
31000US33260,"Midland, TX Metro Area",2009-2013,653,271.73251
31000US33260,"Midland, TX Metro Area",2010-2014,537,216.41338
31000US33260,"Midland, TX Metro Area",2011-2015,576,206.07903
31000US33260,"Midland, TX Metro Area",2012-2016,517,249.84802
31000US33260,"Midland, TX Metro Area",2013-2017,658,234.65045
31000US33300,"Milledgeville, GA Micro Area",2005-2009,65,44.984802
31000US33300,"Milledgeville, GA Micro Area",2006-2010,58,40.729485
31000US33300,"Milledgeville, GA Micro Area",2007-2011,25,24.924011
31000US33300,"Milledgeville, GA Micro Area",2008-2012,32,24.316109
31000US33300,"Milledgeville, GA Micro Area",2009-2013,44,36.474163
31000US33300,"Milledgeville, GA Micro Area",2010-2014,30,20.060791
31000US33300,"Milledgeville, GA Micro Area",2011-2015,38,21.884499
31000US33300,"Milledgeville, GA Micro Area",2012-2016,57,35.258358
31000US33300,"Milledgeville, GA Micro Area",2013-2017,36,20.668694
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,3804,424.3161
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,3885,525.83588
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,3880,516.71735
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,4131,592.09729
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,3927,485.71429
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,3843,375.6839
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,4130,319.14893
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,4532,294.83282
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,4544,461.39816
31000US33380,"Minden, LA Micro Area",2005-2009,0,74.772034
31000US33380,"Minden, LA Micro Area",2006-2010,11,10.942249
31000US33380,"Minden, LA Micro Area",2007-2011,8,6.6869302
31000US33380,"Minden, LA Micro Area",2008-2012,9,9.7264442
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,7,7.2948327
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,0,77.203644
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,5,7.9027357
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,20,17.629179
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,16,13.981763
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,16,15.197568
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,7,11.550152
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,7,7.2948327
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,8,9.1185408
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,13219,706.99091
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,15929,1057.7507
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,16969,827.9635
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,18190,943.46503
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,19407,900.91187
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,20240,945.89667
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,21080,1035.8662
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,21382,902.73553
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,21894,1066.2614
31000US33500,"Minot, ND Micro Area",2005-2009,255,117.93313
31000US33500,"Minot, ND Micro Area",2006-2010,315,136.17021
31000US33500,"Minot, ND Micro Area",2007-2011,119,68.693008
31000US33500,"Minot, ND Micro Area",2008-2012,163,93.009117
31000US33500,"Minot, ND Micro Area",2009-2013,235,120.36474
31000US33500,"Minot, ND Micro Area",2010-2014,64,35.866261
31000US33500,"Minot, ND Micro Area",2011-2015,102,43.768997
31000US33500,"Minot, ND Micro Area",2012-2016,106,41.94529
31000US33500,"Minot, ND Micro Area",2013-2017,197,82.674774
31000US33540,"Missoula, MT Metro Area",2005-2009,87,54.711246
31000US33540,"Missoula, MT Metro Area",2006-2010,191,93.009117
31000US33540,"Missoula, MT Metro Area",2007-2011,304,108.81459
31000US33540,"Missoula, MT Metro Area",2008-2012,455,112.46201
31000US33540,"Missoula, MT Metro Area",2009-2013,472,140.42554
31000US33540,"Missoula, MT Metro Area",2010-2014,500,169.60486
31000US33540,"Missoula, MT Metro Area",2011-2015,370,135.56232
31000US33540,"Missoula, MT Metro Area",2012-2016,165,84.498482
31000US33540,"Missoula, MT Metro Area",2013-2017,114,46.200607
31000US33580,"Mitchell, SD Micro Area",2005-2009,45,35.258358
31000US33580,"Mitchell, SD Micro Area",2006-2010,32,31.00304
31000US33580,"Mitchell, SD Micro Area",2007-2011,15,17.021276
31000US33580,"Mitchell, SD Micro Area",2008-2012,14,11.550152
31000US33580,"Mitchell, SD Micro Area",2009-2013,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2010-2014,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2011-2015,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2012-2016,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2013-2017,0,10.334347
31000US33620,"Moberly, MO Micro Area",2005-2009,3,4.8632221
31000US33620,"Moberly, MO Micro Area",2006-2010,4,4.8632221
31000US33620,"Moberly, MO Micro Area",2007-2011,7,6.6869302
31000US33620,"Moberly, MO Micro Area",2008-2012,11,12.765958
31000US33620,"Moberly, MO Micro Area",2009-2013,0,12.158054
31000US33620,"Moberly, MO Micro Area",2010-2014,0,12.158054
31000US33620,"Moberly, MO Micro Area",2011-2015,0,12.158054
31000US33620,"Moberly, MO Micro Area",2012-2016,69,61.398178
31000US33620,"Moberly, MO Micro Area",2013-2017,55,48.632217
31000US33660,"Mobile, AL Metro Area",2005-2009,928,241.94528
31000US33660,"Mobile, AL Metro Area",2006-2010,1273,222.4924
31000US33660,"Mobile, AL Metro Area",2007-2011,1366,265.04559
31000US33660,"Mobile, AL Metro Area",2008-2012,1267,251.67174
31000US33660,"Mobile, AL Metro Area",2009-2013,1291,226.74773
31000US33660,"Mobile, AL Metro Area",2010-2014,1618,277.81155
31000US33660,"Mobile, AL Metro Area",2011-2015,1765,294.83282
31000US33660,"Mobile, AL Metro Area",2012-2016,1352,201.82372
31000US33660,"Mobile, AL Metro Area",2013-2017,1400,283.28268
31000US33700,"Modesto, CA Metro Area",2005-2009,1401,269.3009
31000US33700,"Modesto, CA Metro Area",2006-2010,1417,244.9848
31000US33700,"Modesto, CA Metro Area",2007-2011,1577,274.16412
31000US33700,"Modesto, CA Metro Area",2008-2012,1613,306.38297
31000US33700,"Modesto, CA Metro Area",2009-2013,1762,286.32217
31000US33700,"Modesto, CA Metro Area",2010-2014,2112,384.19452
31000US33700,"Modesto, CA Metro Area",2011-2015,2274,403.64743
31000US33700,"Modesto, CA Metro Area",2012-2016,1816,326.44376
31000US33700,"Modesto, CA Metro Area",2013-2017,1699,241.33739
31000US33740,"Monroe, LA Metro Area",2005-2009,184,114.89362
31000US33740,"Monroe, LA Metro Area",2006-2010,190,100.91186
31000US33740,"Monroe, LA Metro Area",2007-2011,71,49.24012
31000US33740,"Monroe, LA Metro Area",2008-2012,25,20.060791
31000US33740,"Monroe, LA Metro Area",2009-2013,5,6.0790272
31000US33740,"Monroe, LA Metro Area",2010-2014,20,13.37386
31000US33740,"Monroe, LA Metro Area",2011-2015,126,56.534954
31000US33740,"Monroe, LA Metro Area",2012-2016,165,65.045593
31000US33740,"Monroe, LA Metro Area",2013-2017,150,58.966564
31000US33780,"Monroe, MI Metro Area",2005-2009,36,20.060791
31000US33780,"Monroe, MI Metro Area",2006-2010,27,20.060791
31000US33780,"Monroe, MI Metro Area",2007-2011,58,28.571428
31000US33780,"Monroe, MI Metro Area",2008-2012,26,15.197568
31000US33780,"Monroe, MI Metro Area",2009-2013,32,14.589665
31000US33780,"Monroe, MI Metro Area",2010-2014,67,28.571428
31000US33780,"Monroe, MI Metro Area",2011-2015,59,27.355623
31000US33780,"Monroe, MI Metro Area",2012-2016,46,27.963526
31000US33780,"Monroe, MI Metro Area",2013-2017,55,26.747721
31000US33820,"Monroe, WI Micro Area",2005-2009,38,24.316109
31000US33820,"Monroe, WI Micro Area",2006-2010,78,40.729485
31000US33820,"Monroe, WI Micro Area",2007-2011,63,31.00304
31000US33820,"Monroe, WI Micro Area",2008-2012,50,21.276596
31000US33860,"Montgomery, AL Metro Area",2005-2009,384,109.42249
31000US33860,"Montgomery, AL Metro Area",2006-2010,584,199.39209
31000US33860,"Montgomery, AL Metro Area",2007-2011,657,191.48936
31000US33860,"Montgomery, AL Metro Area",2008-2012,426,173.25227
31000US33860,"Montgomery, AL Metro Area",2009-2013,442,141.03343
31000US33860,"Montgomery, AL Metro Area",2010-2014,247,68.693008
31000US33860,"Montgomery, AL Metro Area",2011-2015,235,68.085106
31000US33860,"Montgomery, AL Metro Area",2012-2016,354,91.18541
31000US33860,"Montgomery, AL Metro Area",2013-2017,491,129.48328
31000US33940,"Montrose, CO Micro Area",2005-2009,125,77.203644
31000US33940,"Montrose, CO Micro Area",2006-2010,128,80.243164
31000US33940,"Montrose, CO Micro Area",2007-2011,82,53.495441
31000US33940,"Montrose, CO Micro Area",2008-2012,78,49.24012
31000US33940,"Montrose, CO Micro Area",2009-2013,270,100.30396
31000US33940,"Montrose, CO Micro Area",2010-2014,175,100.91186
31000US33940,"Montrose, CO Micro Area",2011-2015,183,76.595741
31000US33940,"Montrose, CO Micro Area",2012-2016,188,101.51976
31000US33940,"Montrose, CO Micro Area",2013-2017,203,74.772034
31000US33980,"Morehead City, NC Micro Area",2005-2009,10,7.9027357
31000US33980,"Morehead City, NC Micro Area",2006-2010,15,13.37386
31000US33980,"Morehead City, NC Micro Area",2007-2011,10,10.942249
31000US33980,"Morehead City, NC Micro Area",2008-2012,36,31.610943
31000US33980,"Morehead City, NC Micro Area",2009-2013,32,20.060791
31000US33980,"Morehead City, NC Micro Area",2010-2014,43,24.316109
31000US33980,"Morehead City, NC Micro Area",2011-2015,40,20.668694
31000US33980,"Morehead City, NC Micro Area",2012-2016,57,20.668694
31000US33980,"Morehead City, NC Micro Area",2013-2017,67,29.787233
31000US34020,"Morgan City, LA Micro Area",2005-2009,0,74.772034
31000US34020,"Morgan City, LA Micro Area",2006-2010,11,11.550152
31000US34020,"Morgan City, LA Micro Area",2007-2011,33,25.531916
31000US34020,"Morgan City, LA Micro Area",2008-2012,35,21.884499
31000US34020,"Morgan City, LA Micro Area",2009-2013,58,34.042553
31000US34020,"Morgan City, LA Micro Area",2010-2014,56,28.571428
31000US34020,"Morgan City, LA Micro Area",2011-2015,55,26.139818
31000US34020,"Morgan City, LA Micro Area",2012-2016,25,13.981763
31000US34020,"Morgan City, LA Micro Area",2013-2017,43,24.924011
31000US34060,"Morgantown, WV Metro Area",2005-2009,366,88.145897
31000US34060,"Morgantown, WV Metro Area",2006-2010,360,95.440727
31000US34060,"Morgantown, WV Metro Area",2007-2011,350,89.361702
31000US34060,"Morgantown, WV Metro Area",2008-2012,300,77.203644
31000US34060,"Morgantown, WV Metro Area",2009-2013,315,91.18541
31000US34060,"Morgantown, WV Metro Area",2010-2014,329,99.088142
31000US34060,"Morgantown, WV Metro Area",2011-2015,442,110.6383
31000US34060,"Morgantown, WV Metro Area",2012-2016,302,85.106384
31000US34060,"Morgantown, WV Metro Area",2013-2017,260,79.027359
31000US34100,"Morristown, TN Metro Area",2005-2009,107,99.088142
31000US34100,"Morristown, TN Metro Area",2006-2010,146,128.26747
31000US34100,"Morristown, TN Metro Area",2007-2011,18,12.765958
31000US34100,"Morristown, TN Metro Area",2008-2012,127,97.872337
31000US34100,"Morristown, TN Metro Area",2009-2013,162,103.34347
31000US34100,"Morristown, TN Metro Area",2010-2014,205,108.20669
31000US34100,"Morristown, TN Metro Area",2011-2015,205,114.89362
31000US34100,"Morristown, TN Metro Area",2012-2016,190,115.50152
31000US34100,"Morristown, TN Metro Area",2013-2017,58,36.474163
31000US34140,"Moscow, ID Micro Area",2005-2009,92,45.592705
31000US34140,"Moscow, ID Micro Area",2006-2010,98,48.024315
31000US34140,"Moscow, ID Micro Area",2007-2011,69,38.905777
31000US34140,"Moscow, ID Micro Area",2008-2012,44,26.747721
31000US34140,"Moscow, ID Micro Area",2009-2013,76,34.650455
31000US34140,"Moscow, ID Micro Area",2010-2014,45,27.963526
31000US34140,"Moscow, ID Micro Area",2011-2015,62,33.43465
31000US34140,"Moscow, ID Micro Area",2012-2016,115,47.416412
31000US34140,"Moscow, ID Micro Area",2013-2017,118,52.279636
31000US34180,"Moses Lake, WA Micro Area",2005-2009,29,20.060791
31000US34180,"Moses Lake, WA Micro Area",2006-2010,103,69.300911
31000US34180,"Moses Lake, WA Micro Area",2007-2011,125,91.793312
31000US34180,"Moses Lake, WA Micro Area",2008-2012,141,87.537994
31000US34180,"Moses Lake, WA Micro Area",2009-2013,207,147.11246
31000US34180,"Moses Lake, WA Micro Area",2010-2014,286,130.09119
31000US34180,"Moses Lake, WA Micro Area",2011-2015,122,51.063831
31000US34180,"Moses Lake, WA Micro Area",2012-2016,68,39.51368
31000US34180,"Moses Lake, WA Micro Area",2013-2017,68,38.905777
31000US34220,"Moultrie, GA Micro Area",2005-2009,25,23.100304
31000US34220,"Moultrie, GA Micro Area",2006-2010,20,20.060791
31000US34220,"Moultrie, GA Micro Area",2007-2011,23,23.100304
31000US34220,"Moultrie, GA Micro Area",2008-2012,51,32.826748
31000US34220,"Moultrie, GA Micro Area",2009-2013,131,75.379936
31000US34220,"Moultrie, GA Micro Area",2010-2014,69,51.671734
31000US34220,"Moultrie, GA Micro Area",2011-2015,121,64.437691
31000US34220,"Moultrie, GA Micro Area",2012-2016,136,75.987839
31000US34220,"Moultrie, GA Micro Area",2013-2017,117,72.340424
31000US34260,"Mountain Home, AR Micro Area",2005-2009,0,72.340424
31000US34260,"Mountain Home, AR Micro Area",2006-2010,17,18.844984
31000US34260,"Mountain Home, AR Micro Area",2007-2011,23,17.021276
31000US34260,"Mountain Home, AR Micro Area",2008-2012,26,18.844984
31000US34260,"Mountain Home, AR Micro Area",2009-2013,22,17.021276
31000US34260,"Mountain Home, AR Micro Area",2010-2014,36,18.237082
31000US34260,"Mountain Home, AR Micro Area",2011-2015,46,18.844984
31000US34260,"Mountain Home, AR Micro Area",2012-2016,53,15.197568
31000US34260,"Mountain Home, AR Micro Area",2013-2017,45,16.413374
31000US34300,"Mountain Home, ID Micro Area",2005-2009,154,119.75684
31000US34300,"Mountain Home, ID Micro Area",2006-2010,19,18.844984
31000US34300,"Mountain Home, ID Micro Area",2007-2011,39,28.571428
31000US34300,"Mountain Home, ID Micro Area",2008-2012,33,23.708206
31000US34300,"Mountain Home, ID Micro Area",2009-2013,12,9.1185408
31000US34300,"Mountain Home, ID Micro Area",2010-2014,27,25.531916
31000US34300,"Mountain Home, ID Micro Area",2011-2015,11,6.0790272
31000US34300,"Mountain Home, ID Micro Area",2012-2016,24,13.981763
31000US34300,"Mountain Home, ID Micro Area",2013-2017,69,38.905777
31000US34340,"Mount Airy, NC Micro Area",2005-2009,25,19.452888
31000US34340,"Mount Airy, NC Micro Area",2006-2010,59,37.689968
31000US34340,"Mount Airy, NC Micro Area",2007-2011,55,32.826748
31000US34340,"Mount Airy, NC Micro Area",2008-2012,106,37.082066
31000US34340,"Mount Airy, NC Micro Area",2009-2013,89,40.729485
31000US34340,"Mount Airy, NC Micro Area",2010-2014,96,39.51368
31000US34340,"Mount Airy, NC Micro Area",2011-2015,129,55.927052
31000US34340,"Mount Airy, NC Micro Area",2012-2016,118,43.161095
31000US34340,"Mount Airy, NC Micro Area",2013-2017,113,46.80851
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,84,32.826748
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,112,39.51368
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,121,40.121582
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,139,52.279636
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,122,50.455929
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,103,43.161095
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,38,23.708206
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,41,20.060791
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,92,30.395136
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,3,3.6474164
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,5,6.0790272
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,7,7.9027357
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,12,9.7264442
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,13,10.334347
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,9,6.0790272
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,8,6.6869302
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,8,5.4711246
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,19,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,0,74.772034
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,0,74.772034
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,0,54.103344
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,0,15.197568
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,1,2.4316111
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,2,2.4316111
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,2,2.4316111
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,36,37.082066
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,0,72.340424
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,9,9.7264442
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,25,23.100304
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,16,12.158054
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,15,12.158054
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,22,20.668694
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,6,6.6869302
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,0,13.981763
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,0,13.981763
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,20,20.060791
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,16,15.805471
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,15,10.334347
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,33,23.708206
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,42,24.316109
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,40,19.452888
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,52,20.668694
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,55,22.492401
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,58,22.492401
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,162,72.948326
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,173,78.419456
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,166,54.103344
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,127,52.887539
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,149,74.772034
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,138,46.80851
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,104,37.689968
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,113,51.671734
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,143,54.103344
31000US34620,"Muncie, IN Metro Area",2005-2009,42,32.218845
31000US34620,"Muncie, IN Metro Area",2006-2010,37,37.082066
31000US34620,"Muncie, IN Metro Area",2007-2011,67,45.592705
31000US34620,"Muncie, IN Metro Area",2008-2012,66,39.51368
31000US34620,"Muncie, IN Metro Area",2009-2013,64,32.218845
31000US34620,"Muncie, IN Metro Area",2010-2014,50,22.492401
31000US34620,"Muncie, IN Metro Area",2011-2015,77,34.650455
31000US34620,"Muncie, IN Metro Area",2012-2016,69,28.571428
31000US34620,"Muncie, IN Metro Area",2013-2017,141,41.94529
31000US34660,"Murray, KY Micro Area",2005-2009,0,74.772034
31000US34660,"Murray, KY Micro Area",2006-2010,0,74.772034
31000US34660,"Murray, KY Micro Area",2007-2011,0,54.103344
31000US34660,"Murray, KY Micro Area",2008-2012,13,12.765958
31000US34660,"Murray, KY Micro Area",2009-2013,7,7.9027357
31000US34660,"Murray, KY Micro Area",2010-2014,9,9.7264442
31000US34660,"Murray, KY Micro Area",2011-2015,8,8.5106382
31000US34660,"Murray, KY Micro Area",2012-2016,17,12.765958
31000US34660,"Murray, KY Micro Area",2013-2017,5,6.6869302
31000US34700,"Muscatine, IA Micro Area",2005-2009,24,17.021276
31000US34700,"Muscatine, IA Micro Area",2006-2010,91,46.200607
31000US34700,"Muscatine, IA Micro Area",2007-2011,98,54.103344
31000US34700,"Muscatine, IA Micro Area",2008-2012,87,51.063831
31000US34700,"Muscatine, IA Micro Area",2009-2013,253,112.46201
31000US34700,"Muscatine, IA Micro Area",2010-2014,168,81.458969
31000US34700,"Muscatine, IA Micro Area",2011-2015,75,43.161095
31000US34700,"Muscatine, IA Micro Area",2012-2016,70,44.3769
31000US34700,"Muscatine, IA Micro Area",2013-2017,72,36.474163
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,91,51.671734
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,90,51.671734
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,91,53.495441
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,88,56.534954
31000US34740,"Muskegon, MI Metro Area",2009-2013,35,13.37386
31000US34740,"Muskegon, MI Metro Area",2010-2014,67,27.963526
31000US34740,"Muskegon, MI Metro Area",2011-2015,91,34.042553
31000US34740,"Muskegon, MI Metro Area",2012-2016,96,34.650455
31000US34740,"Muskegon, MI Metro Area",2013-2017,111,40.729485
31000US34780,"Muskogee, OK Micro Area",2005-2009,25,17.021276
31000US34780,"Muskogee, OK Micro Area",2006-2010,57,35.258358
31000US34780,"Muskogee, OK Micro Area",2007-2011,49,29.787233
31000US34780,"Muskogee, OK Micro Area",2008-2012,54,34.042553
31000US34780,"Muskogee, OK Micro Area",2009-2013,45,35.866261
31000US34780,"Muskogee, OK Micro Area",2010-2014,30,18.237082
31000US34780,"Muskogee, OK Micro Area",2011-2015,32,24.316109
31000US34780,"Muskogee, OK Micro Area",2012-2016,37,24.316109
31000US34780,"Muskogee, OK Micro Area",2013-2017,33,21.884499
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,853,197.56839
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,910,175.68388
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,973,198.17628
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,1191,232.82675
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,1829,300.91187
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,2116,340.42554
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,1931,313.06992
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,1966,328.26749
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,1871,285.71429
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,34,27.963526
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,80,41.337387
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,115,44.984802
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,251,137.99393
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,185,112.46201
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,148,94.224922
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,124,105.77508
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,133,121.58054
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,91,73.556229
31000US34900,"Napa, CA Metro Area",2005-2009,865,288.1459
31000US34900,"Napa, CA Metro Area",2006-2010,729,166.56535
31000US34900,"Napa, CA Metro Area",2007-2011,548,117.93313
31000US34900,"Napa, CA Metro Area",2008-2012,596,109.42249
31000US34900,"Napa, CA Metro Area",2009-2013,546,116.71732
31000US34900,"Napa, CA Metro Area",2010-2014,562,107.59879
31000US34900,"Napa, CA Metro Area",2011-2015,590,111.2462
31000US34900,"Napa, CA Metro Area",2012-2016,677,104.55927
31000US34900,"Napa, CA Metro Area",2013-2017,571,85.106384
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,8369,858.96655
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,8910,791.48938
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,8195,773.25226
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,9724,779.93921
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,9709,770.21277
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,10169,987.23407
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,10480,956.23102
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,10965,936.17023
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,12123,993.92096
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,3883,559.87842
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,4340,452.27963
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,4889,516.71735
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,5264,694.83282
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,5876,655.31915
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,6042,639.51367
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,6587,565.95746
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,7222,608.51062
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,7089,637.68994
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,30,27.355623
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,10,10.942249
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,14,10.942249
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,50,21.276596
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,57,23.100304
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,66,22.492401
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,84,26.747721
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,85,28.571428
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,40,31.00304
