geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3810600,"Lakota Public School District 66, North Dakota",2006-2010,8.75,70.565559,,,,,,,,,,,8.75,70.565559,,,8.75,70.565559,,,,,,,,,8.75,70.565559
97000US3810600,"Lakota Public School District 66, North Dakota",2007-2011,17.948719,54.016392,,,,,,,,,,,17.948719,54.016392,,,17.948719,54.016392,,,,,,,,,17.948719,54.016392
97000US3810600,"Lakota Public School District 66, North Dakota",2008-2012,20,12.427454,,,,,,,,,100,693.11578,19.23077,13.23745,,,19.23077,11.693313,100,1826.7452,,,,,,,20,12.427454
97000US3810600,"Lakota Public School District 66, North Dakota",2009-2013,35,13.334599,,,,,,,,,100,299.35739,33.67347,13.959247,,,33.67347,13.398087,100,1030.7493,,,,,,,35,13.334599
97000US3810600,"Lakota Public School District 66, North Dakota",2010-2014,41.08527,11.927897,,,,,,,,,100,75.987839,35.042736,15.110959,,,35.042736,12.080235,100,201.04492,,,,,,,41.08527,11.927897
97000US3810600,"Lakota Public School District 66, North Dakota",2011-2015,39.860142,10.707561,,,,,,,,,100,61.543381,30.645163,15.5249,,,30.645163,10.902038,100,121.2855,,,,,,,39.860142,10.707561
97000US3810600,"Lakota Public School District 66, North Dakota",2012-2016,36.184208,11.469295,,,,,,,,,100,53.841255,20.491802,20.004398,,,20.491802,10.246661,100,78.714989,,,,,,,36.184208,11.469295
97000US3810600,"Lakota Public School District 66, North Dakota",2013-2017,16.41791,8.3862381,,,,,,,,,,,16.41791,8.3862381,,,16.41791,8.3862381,,,,,,,,,16.41791,8.3862381
97000US3810740,"LaMoure Public School District 8, North Dakota",2005-2009,11.214952,27.06497,,,,,,,,,,,11.214952,27.06497,,,11.214952,27.06497,,,,,,,,,11.214952,27.06497
97000US3810740,"LaMoure Public School District 8, North Dakota",2006-2010,11.85567,29.212471,,,,,,,,,,,11.85567,29.212471,,,11.85567,29.212471,,,,,,,,,11.85567,29.212471
97000US3810740,"LaMoure Public School District 8, North Dakota",2007-2011,14.563107,20.646194,,,,,,,,,,,14.563107,20.646194,,,14.563107,20.646194,,,,,,,,,14.563107,20.646194
97000US3810740,"LaMoure Public School District 8, North Dakota",2008-2012,14.851485,6.3355885,,,,,,,,,,,14.851485,6.3355885,,,14.851485,6.3355885,,,,,,,,,14.851485,6.3355885
97000US3810740,"LaMoure Public School District 8, North Dakota",2009-2013,20.3125,6.270896,,,,,,,,,,,20.3125,6.270896,,,20.3125,6.270896,,,,,,,,,20.3125,6.270896
97000US3810740,"LaMoure Public School District 8, North Dakota",2010-2014,17.55319,6.5400372,,,,,,,,,,,17.55319,6.5400372,,,17.55319,6.5400372,,,,,,,,,17.55319,6.5400372
97000US3810740,"LaMoure Public School District 8, North Dakota",2011-2015,21.989529,6.6664948,,,,,,,,,,,21.989529,6.6664948,,,21.989529,6.6664948,,,,,,,,,21.989529,6.6664948
97000US3810740,"LaMoure Public School District 8, North Dakota",2012-2016,19.886364,7.1952314,,,,,,,,,,,19.886364,7.1952314,,,19.886364,7.1952314,,,,,,,,,19.886364,7.1952314
97000US3810740,"LaMoure Public School District 8, North Dakota",2013-2017,17.261904,7.037436,,,,,,,,,,,17.261904,7.037436,,,17.261904,7.037436,,,,,,,,,17.261904,7.037436
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2005-2009,22.402597,18.844751,,,,,,,,,,,22.402597,18.844751,,,22.402597,18.844751,,,,,,,,,22.402597,18.844751
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2006-2010,26.139816,17.811636,,,,,,,,,,,26.139816,17.811636,,,26.139816,17.811636,,,,,,,,,26.139816,17.811636
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2007-2011,20.972643,13.980629,,,,,,,,,,,20.972643,13.980629,,,20.972643,13.980629,,,,,,,,,20.972643,13.980629
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2008-2012,13.354037,6.0202522,,,,,,,,,,,13.354037,6.0202522,,,13.354037,6.0202522,,,,,,,,,13.354037,6.0202522
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2009-2013,12.374582,5.1874714,,,,,,,,,,,12.374582,5.1874714,,,12.374582,5.1874714,,,,,,,,,12.374582,5.1874714
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2010-2014,18.241041,6.3902268,0,45.592705,,,,,,,,,18.241041,6.3902268,,,19.787987,6.9148569,0,119.15536,,,0,45.592705,0,45.592705,19.787987,6.9148569
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2011-2015,15.224913,5.7730532,0,68.389061,,,,,,,,,15.224913,5.7730532,,,16.858238,6.3998327,0,85.447975,,,0,27.355623,0,27.355623,16.858238,6.3998327
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2012-2016,14.878893,5.9513426,0,182.37082,,,,,,,0,36.474167,15.693431,6.2227583,,,16.538462,6.5756536,0,84.864403,0,36.474167,0,21.042786,0,49.737495,16.538462,6.5756536
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2013-2017,22.695034,6.1893859,0,182.37082,,,,,,,0,49.737495,23.616236,6.6297889,,,24.806202,6.7271175,0,113.44577,0,49.737495,0,26.052975,0,54.711246,24.806202,6.7271175
97000US3810860,"Larimore Public School District 44, North Dakota",2005-2009,22.556391,22.205303,,,,,,,,,0,628.16614,23.346304,22.923712,,,23.346304,22.936014,0,722.53943,0,1130.6991,0,1130.6991,,,22.988506,22.602615
97000US3810860,"Larimore Public School District 44, North Dakota",2006-2010,29.496401,21.55747,,,,,,,,,0,1413.3739,29.927006,21.831755,,,29.927006,21.8367,0,1728.1847,,,,,,,29.496401,21.55747
97000US3810860,"Larimore Public School District 44, North Dakota",2007-2011,28.57143,14.636109,,,,,,,,,0,1398.1763,28.82353,14.747908,,,28.82353,14.750158,0,2071.5327,,,,,,,28.57143,14.636109
97000US3810860,"Larimore Public School District 44, North Dakota",2008-2012,25.510204,7.0920477,,,,,,,,,0,182.37082,25.773195,7.1445675,,,25.773195,7.1478119,0,1076.2531,,,,,,,25.510204,7.0920477
97000US3810860,"Larimore Public School District 44, North Dakota",2009-2013,20.79772,7.0369558,,,,,,,,,0,34.19453,21.791046,7.251761,,,22.32416,7.5164156,0,155.37814,,,0,68.389061,0,68.389061,21.282799,7.1984677
97000US3810860,"Larimore Public School District 44, North Dakota",2010-2014,23.314608,7.3652906,,,,,,,,,40,26.193766,22.05438,8.306839,,,22.741432,7.8295627,28.57143,97.874283,100,101.17518,50,36.44249,0,54.711246,21.726191,7.4836187
97000US3810860,"Larimore Public School District 44, North Dakota",2011-2015,21.865889,5.9989591,,,,,,,,,29.629629,29.629362,21.202532,6.9182768,,,21.753246,6.2780566,22.857143,78.377281,100,120.14732,50,44.713535,0,68.389061,20.489296,5.9696951
97000US3810860,"Larimore Public School District 44, North Dakota",2012-2016,29.041916,7.5290942,0,39.07946,,,,,,,33.333336,27.829182,28.664497,8.4697704,,,30.877193,8.4428978,18.367348,76.993225,100,106.79762,52.941177,41.171623,0,68.389061,29.042906,7.9662719
97000US3810860,"Larimore Public School District 44, North Dakota",2013-2017,30.000002,5.7193975,0,34.19453,,,,,,,38.888889,35.407841,29.503107,6.275023,,,31.879196,6.4323187,16.666668,73.345406,100,116.83564,46.666668,41.483696,0,68.389061,30.744339,6.1723804
97000US3810980,"Leeds Public School District 6, North Dakota",2005-2009,17.094017,48.097107,,,,,,,,,0,1884.4984,17.543859,49.316692,,,17.543859,49.318909,0,1928.8608,,,,,,,17.094017,48.097107
97000US3810980,"Leeds Public School District 6, North Dakota",2006-2010,17.894737,59.062489,,,,,,,,,0,942.24921,19.101124,62.86998,,,19.101124,62.883652,0,960.591,,,,,,,17.894737,59.062489
97000US3810980,"Leeds Public School District 6, North Dakota",2007-2011,25.675674,55.481003,,,,,,,,,0,699.08813,27.941175,59.92487,,,27.941175,59.941006,0,719.6369,,,,,,,25.675674,55.481003
97000US3810980,"Leeds Public School District 6, North Dakota",2008-2012,28.37838,14.21771,,,,,,,,,0,136.77812,30.000002,14.784537,,,30.000002,14.930727,0,385.97037,,,,,,,28.37838,14.21771
97000US3810980,"Leeds Public School District 6, North Dakota",2009-2013,21.875,12.909882,,,,,,,,,,,21.875,12.909882,,,21.875,12.909882,,,,,,,,,21.875,12.909882
97000US3810980,"Leeds Public School District 6, North Dakota",2010-2014,32.857143,13.320936,,,,,,,,,,,32.857143,13.320936,,,32.857143,13.320936,,,,,,,,,32.857143,13.320936
97000US3810980,"Leeds Public School District 6, North Dakota",2011-2015,39.534885,10.41331,,,,,,,,,,,39.534885,10.41331,,,39.534885,10.41331,,,,,,,,,39.534885,10.41331
97000US3810980,"Leeds Public School District 6, North Dakota",2012-2016,35.10638,8.5704069,,,,,,,,,,,35.10638,10.156435,,,35.10638,8.5704069,,,,,,,,,35.10638,8.5704069
97000US3810980,"Leeds Public School District 6, North Dakota",2013-2017,42.857143,10.024922,,,,,,,,,,,42.857143,11.222383,,,42.857143,10.024922,,,,,,,,,42.857143,10.024922
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2005-2009,41.333332,23.617887,,,,,,,,,,,41.333332,36.994545,,,41.333332,23.617887,,,,,,,,,41.333332,23.617887
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2006-2010,39.837399,43.869816,,,,,,,,,,,39.837399,43.869816,,,39.837399,43.869816,,,,,,,,,39.837399,43.869816
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2007-2011,31.97279,28.51697,,,,,,,,,,,31.97279,28.51697,,,32.413792,28.856152,0,2360.4714,,,0,2097.2644,0,2097.2644,32.413792,28.856152
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2008-2012,26.241135,10.074742,,,,,,,,,,,26.241135,10.074742,,,26.618704,10.197453,0,1041.8928,,,0,273.55624,0,273.55624,26.618704,10.197453
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2009-2013,23.571428,7.8938112,0,109.42249,,,,,,,,,23.571428,7.8938112,,,24.812031,8.2902899,0,234.79819,,,0,273.55624,0,273.55624,24.812031,8.2902899
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2010-2014,27.777779,8.234622,0,136.77812,,,,,,,,,27.777779,8.234622,,,29.197079,8.5522299,0,269.21405,,,0,182.37082,0,182.37082,29.197079,8.5522299
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2011-2015,23.684212,7.7596159,0,136.77812,,,,,,,,,23.684212,7.7596159,,,25,8.1374359,0,216.39865,,,0,136.77812,0,136.77812,25,8.1374359
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2012-2016,22.302158,9.7588177,0,547.11249,,,,,,,,,22.302158,9.7588177,,,22.463768,9.8209047,0,1955.7092,,,,,,,22.463768,9.8209047
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2013-2017,19.10828,7.7682762,0,273.55624,,,,,,,,,19.10828,7.7682762,,,19.354837,7.8574643,0,865.5946,,,,,,,19.354837,7.8574643
97000US3811430,"Lisbon Public School District 19, North Dakota",2005-2009,30.142567,13.155993,100,261.71585,100,303.69867,,,,,100,303.69867,27.330509,14.051687,100,303.69867,23.608019,13.895292,100,180.8829,,,,,,,23.608019,13.895292
97000US3811430,"Lisbon Public School District 19, North Dakota",2006-2010,26.452906,12.403064,100,637.39484,100,437.39108,,,,,100,437.39108,24.485598,12.901409,100,437.39108,23.060797,12.966664,100,329.85181,,,,,,,23.060797,12.966664
97000US3811430,"Lisbon Public School District 19, North Dakota",2007-2011,18.144331,9.7546215,100,390.22723,100,603.23248,,,,,100,603.23248,16.945606,9.9909678,100,603.23248,14.989292,9.9343386,100,298.40332,,,,,,,14.989292,9.9343386
97000US3811430,"Lisbon Public School District 19, North Dakota",2008-2012,15.233416,5.7298613,100,91.657463,,,,,,,,,15.233416,5.7298613,,,11.538462,4.474041,100,175.83824,,,,,,,11.538462,4.474041
97000US3811430,"Lisbon Public School District 19, North Dakota",2009-2013,18.434343,5.1728172,,,,,,,,,,,18.434343,5.1728172,,,18.434343,5.1728172,,,,,,,,,18.434343,5.1728172
97000US3811430,"Lisbon Public School District 19, North Dakota",2010-2014,25.419664,6.8882408,,,,,,,,,,,25.419664,6.8882408,,,25.419664,6.8882408,,,,,,,,,25.419664,6.8882408
97000US3811430,"Lisbon Public School District 19, North Dakota",2011-2015,32.151299,7.7817926,,,,,,,,,,,32.151299,7.7817926,,,32.151299,7.7817926,,,,,,,,,32.151299,7.7817926
97000US3811430,"Lisbon Public School District 19, North Dakota",2012-2016,26.933332,7.567347,,,,,,,,,,,26.933332,7.567347,,,26.933332,7.567347,,,,,,,,,26.933332,7.567347
97000US3811430,"Lisbon Public School District 19, North Dakota",2013-2017,33.251232,6.7904592,,,,,,,,,,,33.251232,6.7904592,,,33.251232,6.7904592,,,,,,,,,33.251232,6.7904592
97000US3811700,"Maddock Public School District 9, North Dakota",2005-2009,15.000001,47.127525,,,,,,,,,,,15.000001,47.127525,,,13.559322,47.998489,100,2895.0469,100,2828.218,100,2828.218,,,13.559322,47.998489
97000US3811700,"Maddock Public School District 9, North Dakota",2006-2010,21.698112,53.054066,,,,,,,,,,,21.698112,53.054066,,,19.417475,54.79501,100,1956.9685,100,1886.2407,100,1886.2407,,,19.417475,54.79501
97000US3811700,"Maddock Public School District 9, North Dakota",2007-2011,20.224718,46.702053,,,,,,,,,,,20.224718,46.702053,,,21.176472,48.807716,0,1077.3136,,,0,1048.6322,0,1048.6322,21.176472,48.807716
97000US3811700,"Maddock Public School District 9, North Dakota",2008-2012,20.779221,10.334479,,,,,,,,,,,20.779221,10.334479,,,21.917809,10.86538,0,268.87244,,,0,136.77812,0,136.77812,21.917809,10.86538
97000US3811700,"Maddock Public School District 9, North Dakota",2009-2013,28.75,11.267688,,,,,,,,,,,28.75,11.267688,,,30.263159,11.802768,0,322.74713,,,0,136.77812,0,136.77812,30.263159,11.802768
97000US3811700,"Maddock Public School District 9, North Dakota",2010-2014,29.870129,11.212678,,,,,,,,,,,29.870129,11.212678,,,31.506847,11.845581,0,310.34311,,,0,136.77812,0,136.77812,31.506847,11.845581
97000US3811700,"Maddock Public School District 9, North Dakota",2011-2015,38.157894,12.193121,100,576.70715,,,,,,,,,38.157894,12.193121,,,38.888889,12.44983,25,325.79648,,,0,182.37082,0,182.37082,38.888889,12.44983
97000US3811700,"Maddock Public School District 9, North Dakota",2012-2016,34.328358,12.492226,100,576.70715,,,,,,,,,34.328358,12.492226,,,33.333336,12.444793,100,1191.2412,,,,,,,33.333336,12.444793
97000US3811700,"Maddock Public School District 9, North Dakota",2013-2017,40.789474,12.204971,100,288.35358,,,,,,,0,136.77812,43.055553,12.398042,,,41.428574,13.04907,33.333336,214.52771,0,136.77812,0,136.77812,,,41.428574,13.04907
97000US3811820,"Mandan Public School District 1, North Dakota",2005-2009,22.830051,3.3177264,63.265305,99.209343,,,,,,,100,195.96609,21.861153,4.1450758,,,20.65053,3.23575,81.632652,219.74872,,,100,387.30185,100,387.30185,21.657953,3.29884
97000US3811820,"Mandan Public School District 1, North Dakota",2006-2010,24.710983,4.1597385,54.430378,64.189804,,,,,,,100,215.90771,23.886049,4.8081517,,,22.804373,4.0379834,68.695656,36.268951,,,100,946.65118,100,946.65118,23.667536,4.1785522
97000US3811820,"Mandan Public School District 1, North Dakota",2007-2011,27.55175,4.0813899,78.37838,31.78577,,,,,,,,,27.55175,4.327652,,,25.569242,4.0459075,70.731705,205.47961,,,0,349.54407,0,349.54407,25.569242,4.0459075
97000US3811820,"Mandan Public School District 1, North Dakota",2008-2012,31.43425,4.8411293,52.325584,25.406555,,,,,0,32.421482,,,31.43425,4.8507805,,,30.569395,4.8557305,43.062202,85.543442,,,0,138.9492,0,138.9492,30.569395,4.8557305
97000US3811820,"Mandan Public School District 1, North Dakota",2009-2013,32.45554,4.7247019,41.954021,22.349306,,,,,0,44.211109,,,32.45554,4.735167,,,32.14679,4.9860291,36.683418,93.928772,,,0,324.21478,0,324.21478,32.14679,4.9860291
97000US3811820,"Mandan Public School District 1, North Dakota",2010-2014,32.794945,4.8613644,65.24823,25.196133,,,,,0,17.684443,,,32.794945,4.8720584,,,32.004642,5.0573401,40.530304,66.958344,,,22.058825,18.688852,22.058825,18.688852,32.004642,5.0573401
97000US3811820,"Mandan Public School District 1, North Dakota",2011-2015,31.043772,4.8102436,55.248619,22.943983,,,,,0,18.011934,,,31.043772,4.8102436,,,29.882887,5.1496506,40.557274,56.936855,,,35.227272,34.742985,35.227272,34.742985,29.882887,5.1496506
97000US3811820,"Mandan Public School District 1, North Dakota",2012-2016,25.101488,3.8880315,47.413792,22.417322,,,,,0,16.769732,,,25.101488,3.8880315,,,24.56658,4.082417,31.020409,61.99305,,,29.577463,19.035988,29.577463,19.035988,24.56658,4.082417
97000US3811820,"Mandan Public School District 1, North Dakota",2013-2017,23.553164,3.4925089,78.431374,19.703203,,,,,,,,,23.553164,3.5097764,,,20.114943,3.2510233,74.468079,126.40527,,,57.14286,45.90554,57.14286,45.90554,20.114943,3.2510233
97000US3811850,"Mandaree Public School District 36, North Dakota",2005-2009,69.230774,33.396042,67.479675,35.879093,,,,,,,100,814.33783,67.479675,36.423737,,,,,69.230774,33.396042,100,814.33783,100,814.33783,,,,
97000US3811850,"Mandaree Public School District 36, North Dakota",2006-2010,75.163399,26.767984,73.611107,28.991112,,,,,,,100,635.2439,73.611107,29.554527,,,,,75.163399,26.767984,100,635.2439,100,635.2439,,,,
97000US3811850,"Mandaree Public School District 36, North Dakota",2007-2011,71.80851,9.6949873,70.224724,10.294161,,,,,,,100,426.83258,70.224724,20.11676,,,,,71.80851,18.305784,100,426.83258,100,426.83258,,,,
97000US3811850,"Mandaree Public School District 36, North Dakota",2008-2012,77.840904,7.4908366,76.729561,7.8575068,,,,,100,219.18245,100,71.699318,75.776398,9.8613501,,,,,77.840904,7.74085,100,84.312645,85.714287,34.116989,0,273.55624,,
97000US3811850,"Mandaree Public School District 36, North Dakota",2009-2013,82.31707,6.7404261,81.69014,6.0482001,,,,,100,208.62473,100,66.453529,79.861107,10.662725,,,,,82.31707,7.5208106,100,79.877647,84.210526,34.639282,0,182.37082,,
97000US3811850,"Mandaree Public School District 36, North Dakota",2010-2014,87.94326,4.1332173,86.666664,3.4749453,,,,,100,208.62473,100,74.837631,86.507935,8.1062555,,,100,107.99902,87.218048,6.8433652,100,112.41686,90,38.288227,0,547.11249,100,107.99902
97000US3811850,"Mandaree Public School District 36, North Dakota",2011-2015,78.658539,5.9779449,79.194626,5.7893195,,,,,100,288.35358,100,115.96275,77.848099,7.5065536,,,100,136.30824,77.848099,7.6983323,100,208.62473,42.857143,77.635323,0,136.77812,100,136.30824
97000US3811850,"Mandaree Public School District 36, North Dakota",2012-2016,80.303032,7.6685743,81.147537,8.0458975,,,,,100,299.35739,100,111.59611,78.688522,10.448114,,,100,154.74677,79.527557,8.9966116,,,0,182.37082,0,182.37082,100,154.74677
97000US3811850,"Mandaree Public School District 36, North Dakota",2013-2017,79.047623,8.2008648,78,8.5899572,,,,,,,100,208.62473,78.431374,9.4426746,,,100,138.62315,78,9.948247,,,,,,,100,138.62315
97000US3812020,"Maple Valley Public School District 4, North Dakota",2005-2009,22.881355,24.381239,,,,,,,,,,,22.881355,24.381239,,,22.881355,24.381239,,,,,,,,,22.881355,24.381239
97000US3812020,"Maple Valley Public School District 4, North Dakota",2006-2010,19.090908,25.94899,,,,,,,,,,,19.090908,25.94899,,,19.090908,25.94899,,,,,,,,,19.090908,25.94899
97000US3812020,"Maple Valley Public School District 4, North Dakota",2007-2011,18.994413,23.697037,,,,,,,,,,,18.994413,23.697037,,,18.994413,23.697037,,,,,,,,,18.994413,23.697037
97000US3812020,"Maple Valley Public School District 4, North Dakota",2008-2012,18.435755,7.0625043,,,,,,,,,,,18.435755,7.0625043,,,18.435755,7.0625043,,,,,,,,,18.435755,7.0625043
97000US3812020,"Maple Valley Public School District 4, North Dakota",2009-2013,23.076923,7.1907086,,,,,,,,,,,23.076923,7.1907086,,,21.686749,7.1412287,100,600.08484,,,100,208.62473,100,208.62473,21.686749,7.1412287
97000US3812020,"Maple Valley Public School District 4, North Dakota",2010-2014,16.32653,5.7080622,,,,,,,,,,,16.32653,5.7080622,,,13.986013,5.5993624,100,281.87289,,,100,156.46855,100,156.46855,13.986013,5.5993624
97000US3812020,"Maple Valley Public School District 4, North Dakota",2011-2015,20.408163,6.3201442,,,,,,,,,,,20.408163,6.3201442,,,19.310345,6.3924646,100,694.44739,,,100,288.35358,100,288.35358,19.310345,6.3924646
97000US3812020,"Maple Valley Public School District 4, North Dakota",2012-2016,23.115578,6.7967243,,,,,,,,,,,23.115578,6.7967243,,,19.895288,6.3345885,100,248.44653,,,100,120.14732,100,120.14732,19.895288,6.3345885
97000US3812020,"Maple Valley Public School District 4, North Dakota",2013-2017,23.463688,6.495595,,,,,,,,,100,199.57158,22.15909,6.8459144,,,18.934912,5.7161789,100,162.20868,,,100,123.42745,100,123.42745,20.348837,5.8095107
97000US3812350,"Max Public School District 50, North Dakota",2005-2009,22.222223,68.711838,,,,,,,,,,,22.222223,68.711838,,,23.076923,71.209373,0,1927.5831,,,0,1884.4984,0,1884.4984,23.076923,71.209373
97000US3812350,"Max Public School District 50, North Dakota",2006-2010,17.204302,60.787476,,,,,,,,,,,17.204302,60.787476,,,17.777779,62.736053,0,1946.2383,,,0,1884.4984,0,1884.4984,17.777779,62.736053
97000US3812350,"Max Public School District 50, North Dakota",2007-2011,14.705883,41.603622,,,,,,,,,,,14.705883,41.603622,,,15.306123,43.253952,0,1100.4341,,,0,1048.6322,0,1048.6322,15.306123,43.253952
97000US3812350,"Max Public School District 50, North Dakota",2008-2012,15.74074,8.9020061,,,,,,,,,,,15.74074,8.9020061,,,16.037735,9.0527716,0,658.24945,,,0,273.55624,0,273.55624,16.037735,9.0527716
97000US3812350,"Max Public School District 50, North Dakota",2009-2013,16.666668,8.4446888,,,,,,,,,,,16.666668,8.4446888,,,16.911764,8.5531454,0,829.62579,,,0,273.55624,0,273.55624,16.911764,8.5531454
97000US3812350,"Max Public School District 50, North Dakota",2010-2014,13.138686,6.5575004,,,,,,,,,,,13.138686,6.5575004,,,13.333334,6.6425405,0,614.70361,,,0,273.55624,0,273.55624,13.333334,6.6425405
97000US3812350,"Max Public School District 50, North Dakota",2011-2015,15.833333,6.6664228,,,,,,,,,,,15.833333,6.6664228,,,16.101696,6.7907243,0,544.57367,,,0,273.55624,0,273.55624,16.101696,6.7907243
97000US3812350,"Max Public School District 50, North Dakota",2012-2016,14.84375,7.1097636,0,78.15892,,,,,,,,,14.84375,7.1097636,,,15.70248,7.5400791,0,177.76369,,,,,,,15.70248,7.5400791
97000US3812350,"Max Public School District 50, North Dakota",2013-2017,13.559322,6.7281046,0,68.389061,,,,,,,,,13.559322,6.7281046,,,14.545454,7.2230711,0,134.43622,,,,,,,14.545454,7.2230711
97000US3812430,"McClusky Public School District 19, North Dakota",2005-2009,14.814815,104.32428,,,,,,,,,,,14.814815,104.32428,,,14.814815,104.32428,,,,,,,,,14.814815,104.32428
97000US3812430,"McClusky Public School District 19, North Dakota",2006-2010,11.864407,95.741837,,,,,,,,,,,11.864407,95.741837,,,11.864407,95.741837,,,,,,,,,11.864407,95.741837
97000US3812430,"McClusky Public School District 19, North Dakota",2007-2011,11.764706,62.250839,,,,,,,,,,,11.764706,62.250839,,,11.764706,62.250839,,,,,,,,,11.764706,62.250839
97000US3812430,"McClusky Public School District 19, North Dakota",2008-2012,5.3571429,11.074797,,,,,,,,,,,5.3571429,11.074797,,,5.3571429,11.074797,,,,,,,,,5.3571429,11.074797
97000US3812430,"McClusky Public School District 19, North Dakota",2009-2013,4.0816326,12.161665,,,,,,,,,,,4.0816326,12.161665,,,4.0816326,12.161665,,,,,,,,,4.0816326,12.161665
97000US3812430,"McClusky Public School District 19, North Dakota",2010-2014,27.659575,19.026173,,,,,,,,,,,27.659575,19.026173,,,27.659575,19.026173,,,,,,,,,27.659575,19.026173
97000US3812430,"McClusky Public School District 19, North Dakota",2011-2015,43.636364,21.833961,,,,,,,,,,,43.636364,21.833961,,,43.636364,21.833961,,,,,,,,,43.636364,21.833961
97000US3812430,"McClusky Public School District 19, North Dakota",2012-2016,44.642857,20.017759,,,,,,,,,,,44.642857,20.017759,,,44.642857,20.017759,,,,,,,,,44.642857,20.017759
97000US3812430,"McClusky Public School District 19, North Dakota",2013-2017,41.379311,19.272318,,,,,,,,,,,41.379311,19.272318,,,41.379311,19.272318,,,,,,,,,41.379311,19.272318
97000US3812540,"McKenzie County Public School District 1, North Dakota",2005-2009,29.104477,15.231797,0,403.82108,,,,,,,,,29.104477,15.231797,,,30.15464,15.748421,0,514.1568,,,,,,,30.15464,15.748421
97000US3812540,"McKenzie County Public School District 1, North Dakota",2006-2010,13.178295,15.244444,0,282.67477,0,403.82108,0,403.82108,,,,,13.178295,15.244444,,,14.447592,16.691832,0,184.60954,,,,,,,14.447592,16.691832
97000US3812540,"McKenzie County Public School District 1, North Dakota",2007-2011,10.599078,10.1802,0,190.6604,0,299.60922,0,299.60922,,,,,10.599078,10.1802,,,10.659899,11.224934,10,116.57991,,,100,1052.5894,100,1052.5894,10.659899,11.224934
97000US3812540,"McKenzie County Public School District 1, North Dakota",2008-2012,12.113402,4.5098858,0,49.737495,0,68.389061,0,68.389061,,,,,12.113402,4.5098858,,,11.049724,4.7595577,26.923079,76.494263,,,100,104.57312,100,104.57312,11.049724,4.7595577
97000US3812540,"McKenzie County Public School District 1, North Dakota",2009-2013,10.218978,3.9308186,,,0,78.15892,0,78.15892,,,,,10.218978,3.9308186,,,8.3544302,3.9201775,56.25,252.12225,,,100,95.99913,100,95.99913,8.3544302,3.9201775
97000US3812540,"McKenzie County Public School District 1, North Dakota",2010-2014,18.049793,5.357996,,,0,91.18541,0,91.18541,,,,,18.049793,5.357996,,,16.702356,5.4160924,60.000004,388.73593,,,100,90.872162,100,90.872162,16.702356,5.4160924
97000US3812540,"McKenzie County Public School District 1, North Dakota",2011-2015,17.436663,4.5418453,,,,,,,,,100,84.633324,15.160796,5.150743,,,13.793103,4.2198291,87.878784,259.30157,,,73.333336,39.736523,73.333336,39.736523,16.158537,4.5480227
97000US3812540,"McKenzie County Public School District 1, North Dakota",2012-2016,19.534283,6.117588,,,,,,,,,100,72.26532,14.088398,8.2479086,,,13.08017,4.9369907,93.548386,212.53806,,,69.230774,60.07732,69.230774,60.07732,18.68421,6.1181645
97000US3812540,"McKenzie County Public School District 1, North Dakota",2013-2017,26.376146,6.5294557,100,103.82793,,,,,,,100,89.089966,23.75297,7.5024872,,,22.639225,6.3718753,93.478264,339.12698,,,0,263.42453,0,263.42453,25.350466,6.5466814
97000US3812660,"Medina Public School District 3, North Dakota",2005-2009,22.413794,48.216038,,,,,,,,,0,706.68695,24.074074,51.511147,,,24.074074,51.565479,0,733.86316,0,706.68695,0,706.68695,,,24.074074,51.565479
97000US3812660,"Medina Public School District 3, North Dakota",2006-2010,17.699116,49.64772,,,,,,,,,0,1884.4984,18.181818,50.945683,,,18.181818,50.955688,0,1924.3853,0,1884.4984,0,1884.4984,,,18.181818,50.955688
97000US3812660,"Medina Public School District 3, North Dakota",2007-2011,18.75,43.625362,,,,,,,,,0,838.90582,19.78022,45.903854,,,19.78022,45.920399,0,871.57233,0,1398.1763,0,1398.1763,,,19.354837,44.978306
