geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3620100,"Mount Vernon School District, New York",2017,4.1864328,1.3640239,,,,,,,3.4792993,1.6461462,,,,,,,5.0487661,3.9272134,4.0870314,1.5901268,,,,,,,9.120389,3.9795847
97000US3620490,"New Rochelle City School District, New York",2009,8.5234728,2.8489883,,,,,,,26.43495,11.4431,,,,,,,3.827944,1.5222058,13.624425,5.7827854,,,,,,,4.9332428,1.52389
97000US3620490,"New Rochelle City School District, New York",2010,8.5706635,1.9468946,,,,,,,11.610991,4.5218177,11.950526,3.8342311,6.9780259,3.5485647,,,5.5278821,1.9187372,10.967556,3.5765927,,,,,,,6.8731852,2.1187391
97000US3620490,"New Rochelle City School District, New York",2011,8.9119005,1.8435575,,,,,,,10.338551,5.0504045,,,,,,,5.1694736,1.6482126,12.347128,3.5735071,,,,,,,7.9191051,2.3479941
97000US3620490,"New Rochelle City School District, New York",2012,9.0307693,2.2037909,,,,,,,,,5.41504,2.3856637,10.595929,3.2536817,,,10.492324,3.0420089,7.6578817,5.1894088,,,,,,,9.6273975,2.10537
97000US3620490,"New Rochelle City School District, New York",2013,10.133674,2.8047073,,,,,,,18.71007,10.104259,14.487312,6.1947246,7.4698982,6.0310597,,,6.4586945,2.633765,12.853845,5.1131921,,,,,,,7.7792363,2.8780892
97000US3620490,"New Rochelle City School District, New York",2014,6.0109525,1.6814064,,,,,,,5.1126127,2.6913514,6.2265916,3.402266,5.927711,2.6796136,,,7.036624,3.1439581,5.1102042,4.2253919,,,,,,,6.3738098,2.437614
97000US3620490,"New Rochelle City School District, New York",2015,3.229851,1.2173032,,,,,,,8.8120098,5.0029473,,,,,,,2.4225936,1.1040698,3.7397709,2.0896001,,,,,,,2.8319094,1.2991693
97000US3620490,"New Rochelle City School District, New York",2016,6.815134,1.8366169,,,,,,,13.63522,6.9469242,3.4469697,1.7992754,8.873457,3.0345991,,,6.2994041,2.1887765,7.1501932,3.3307605,,,,,,,5.3562851,1.6298376
97000US3620490,"New Rochelle City School District, New York",2017,7.2954664,2.2636716,,,,,,,5.6590753,3.5079408,3.2846208,2.4120042,9.3651247,3.546644,,,10.247713,4.0495968,4.7715292,5.5391679,,,,,,,8.9805422,3.1827378
97000US3620580,"New York City Department Of Education, New York",2009,10.46371,.2389648,24.721878,7.2333746,,,8.4210005,.51770198,14.913774,.48458427,11.874071,.52926153,9.9366331,.38406637,,,7.6962218,.32140738,12.198164,.43561766,12.844305,.73519737,13.273408,.70899528,16.23707,2.3536677,8.2147188,.28606251
97000US3620580,"New York City Department Of Education, New York",2010,11.672744,.23354922,10.868031,2.6906061,,,10.441998,.5831477,17.921774,.66888261,12.249395,.45556676,11.441055,.37540182,,,8.5810986,.27913138,13.420348,.39573437,12.305943,.67370772,12.76078,.62146848,15.427382,1.6085086,8.9649725,.26376957
97000US3620580,"New York City Department Of Education, New York",2011,11.555182,.25635207,9.8516788,2.5854633,,,8.141284,.42858726,18.676195,.78664953,12.748784,.48506781,11.074185,.40990794,,,8.0436306,.31532511,13.503,.43295938,13.52183,.66117847,13.520794,.60264558,13.515096,1.4560175,8.6393909,.30575347
97000US3620580,"New York City Department Of Education, New York",2012,10.865634,.21861854,27.065765,5.1727419,,,9.1799345,.5185073,17.941055,.60533345,11.581249,.52626991,10.575833,.37425485,,,7.0570483,.30479914,12.95868,.37486178,11.768354,.81112683,11.854963,.71759129,12.338176,1.3447881,7.6988668,.26146197
97000US3620580,"New York City Department Of Education, New York",2013,10.188126,.22447568,10.757576,5.3026991,,,8.1364746,.55763471,15.924758,.61008793,11.579423,.57204765,9.6259356,.39178789,,,6.8388114,.33257198,12.016056,.38924441,11.688039,.76169819,11.484441,.69556409,10.306868,1.6934154,7.774601,.34294474
97000US3620580,"New York City Department Of Education, New York",2014,8.510993,.19411097,13.382183,3.674649,,,6.3877382,.37349179,14.422107,.62494713,8.7056408,.45267567,8.43262,.32774422,,,5.8495455,.26611724,9.9595976,.33151853,8.2597923,.58430099,8.729207,.54182464,11.545674,1.4375889,6.4120917,.29541519
97000US3620580,"New York City Department Of Education, New York",2015,7.7666631,.19501495,19.407732,6.383069,,,6.0100241,.31880403,12.965028,.60122252,8.5695124,.49560875,7.4403434,.34057248,,,5.0475912,.24351427,9.2229347,.32533938,8.9667234,.70131093,8.9832306,.61819953,9.0722561,1.1459655,5.4308248,.2340405
97000US3620580,"New York City Department Of Education, New York",2016,6.8030014,.18054385,13.509276,4.8286262,,,5.180213,.44004154,11.565527,.52478302,7.8074703,.4331466,6.3931317,.31003714,,,3.9827299,.21385001,8.2908144,.29637286,8.1079521,.6992473,8.2201929,.62066478,8.747817,1.306173,4.5534668,.22128104
97000US3620580,"New York City Department Of Education, New York",2017,7.0319853,.22193976,8.3667936,3.5211186,,,3.9942813,.35848922,12.544027,.66195714,8.3181028,.43957326,6.5003819,.3631852,,,4.3617706,.26785046,8.407794,.36223811,8.8558149,.65332037,8.591588,.56017733,7.3370109,.87914467,4.8818016,.251569
97000US3620700,"Newburgh City School District, New York",2009,9.3352947,2.7604113,,,,,,,16.871618,8.3620224,,,,,,,4.9000392,2.0291321,12.966726,5.0701013,,,,,,,7.3879557,2.6420565
97000US3620700,"Newburgh City School District, New York",2010,10.83669,2.764864,,,,,,,23.845703,9.3579407,6.5533051,4.3427033,13.099202,4.6066642,,,10.098596,3.0997715,11.421471,5.4781017,,,,,,,10.544479,3.1198964
97000US3620700,"Newburgh City School District, New York",2011,6.5133867,2.0929945,,,,,,,,,4.1210136,2.7204351,7.9009771,3.5733593,,,8.000493,3.2133389,5.1018019,5.186604,,,,,,,5.6424966,2.3028576
97000US3620700,"Newburgh City School District, New York",2012,8.5139675,1.7349709,,,,,,,,,6.8425393,3.0999653,9.4199657,3.1114249,,,6.1421757,1.7834857,10.648606,3.5173516,,,,,,,5.1458888,1.513417
97000US3620700,"Newburgh City School District, New York",2013,12.676056,2.824254,,,,,,,30.827976,9.5795736,10.683689,4.5530834,13.745828,4.9265699,,,7.6530614,3.1788421,16.576313,5.2995253,,,,,,,10.933759,3.5371428
97000US3620700,"Newburgh City School District, New York",2014,9.169239,2.2384861,,,,,,,9.277833,4.9753261,6.2051764,2.6593809,11.249726,4.1013761,,,9.189189,3.8339529,9.1535549,5.0079665,,,,,,,8.8464966,2.9983048
97000US3620700,"Newburgh City School District, New York",2015,5.1381068,1.5080268,,,,,,,,,,,,,,,5.7282524,1.9033071,4.4931507,3.82955,,,,,,,5.8923092,1.6569843
97000US3620700,"Newburgh City School District, New York",2016,5.6069331,1.9495978,,,,,,,0,4.6912107,,,,,,,10.2996,4.1779819,2.1909547,4.6609511,,,,,,,7.1264801,2.9059398
97000US3620700,"Newburgh City School District, New York",2017,6.8905411,2.2954493,,,,,,,,,,,,,,,6.1163387,2.5548639,7.4230237,4.2278519,,,,,,,4.5388298,1.8749214
97000US3624750,"Rochester City School District, New York",2009,13.609875,1.6792555,,,,,,,21.05452,3.581778,17.545488,5.4987373,13.112986,2.0271194,,,9.6678658,2.1208589,18.530651,4.3525772,,,,,,,10.05355,2.0077643
97000US3624750,"Rochester City School District, New York",2010,17.103636,1.8382543,,,,,,,22.947243,4.0777073,29.375597,5.3118858,14.835207,2.4536314,,,9.6964865,2.5276661,23.272259,3.6757703,,,,,,,12.412889,2.4619827
97000US3624750,"Rochester City School District, New York",2011,15.854984,1.4844311,,,,,,,28.983715,3.6093559,20.6621,4.5790172,15.029171,1.9397525,,,6.4981489,1.2961452,25.114458,2.3224528,14.913252,6.1695209,,,,,8.5382862,1.5535556
97000US3624750,"Rochester City School District, New York",2012,14.899379,1.3738745,,,,,,,20.195297,2.6582005,20.684244,4.744751,14.06568,1.7427208,,,10.318476,1.5474207,19.659775,2.9351945,31.466665,10.091584,,,,,10.777441,1.5894041
97000US3624750,"Rochester City School District, New York",2013,13.240281,1.2781086,,,,,,,19.205389,2.8630695,13.438274,3.1342969,13.207318,1.5806588,,,8.3104725,1.4192569,18.488297,2.6012785,,,,,35.609756,12.593192,8.5473375,1.4780962
97000US3624750,"Rochester City School District, New York",2014,14.547758,1.3761458,,,,,,,23.39922,3.5122387,17.160988,4.2913342,14.084474,1.8052746,,,6.095468,1.1451409,21.402506,2.2954772,,,,,,,8.7159319,1.5055671
97000US3624750,"Rochester City School District, New York",2015,14.641597,1.6399406,,,,,,,25.681517,3.3251882,14.491513,4.3633122,14.667186,2.0579846,,,6.0374546,1.3606588,21.568407,2.7847619,,,,,,,7.334775,1.3750933
97000US3624750,"Rochester City School District, New York",2016,11.322844,1.3444676,,,,,,,13.44866,2.4690616,17.282145,4.2639675,10.0614,1.8962784,,,6.0827131,1.3356485,15.451673,2.4215443,,,,,,,7.7117672,1.3743613
97000US3624750,"Rochester City School District, New York",2017,9.7535133,1.155792,,,,,,,14.175108,2.4759624,15.527164,3.9001644,8.7948713,1.5247924,,,5.1948614,1.4438794,13.670829,2.3191533,6.9101677,3.5592258,,,,,7.0544004,1.4329627
97000US3625350,"Sachem Central School District, New York",2009,8.338768,1.7690765,,,,,,,,,,,,,,,8.8873415,1.6912913,4.6802425,18.299957,,,,,,,8.7647362,1.6242385
97000US3625350,"Sachem Central School District, New York",2010,9.1066618,2.1140056,,,,,,,,,,,,,,,7.8357382,1.6621987,14.965465,12.492855,,,,,,,8.6248703,2.1505032
97000US3625350,"Sachem Central School District, New York",2011,6.9994345,1.3735893,,,,,,,,,,,,,,,7.4911466,1.5607269,3.8448095,14.679972,,,,,,,7.1857491,1.4642224
97000US3625350,"Sachem Central School District, New York",2012,5.6997385,1.6311302,,,,,,,,,,,,,,,6.5621881,1.8131782,1.9342359,12.117454,,,,,,,6.1913323,1.645714
97000US3625350,"Sachem Central School District, New York",2013,5.5405536,1.4456517,,,,,,,,,,,,,,,6.4114609,1.7979579,1.5380465,11.883986,,,,,,,5.6530519,1.5902874
97000US3625350,"Sachem Central School District, New York",2014,6.3684573,1.3538393,,,,,,,,,,,,,,,7.1789527,1.6056292,2.2840641,11.891949,,,,,,,6.4810462,1.4479471
97000US3625350,"Sachem Central School District, New York",2015,7.0020752,2.0081089,,,,,,,,,,,,,,,7.4075928,2.5109513,5.4243903,13.964014,,,,,,,6.6379042,2.250562
97000US3625350,"Sachem Central School District, New York",2016,7.3158293,1.5673634,,,,,,,,,,,,,,,7.5841007,1.8560922,6.3690586,9.7592258,,,,,,,7.701231,1.7642776
97000US3625350,"Sachem Central School District, New York",2017,4.6114998,1.267395,,,,,,,,,,,,,,,3.9707646,1.1775495,7.3820753,8.0523863,,,,,,,4.6724758,1.2243248
97000US3626010,"Schenectady City School District, New York",2010,21.245155,4.1023598,,,,,,,27.18882,11.44368,,,,,,,15.45159,4.244627,29.158905,10.386343,,,,,,,17.114124,4.0568719
97000US3626010,"Schenectady City School District, New York",2011,9.4488192,2.3672245,,,,,,,23.034567,9.3017292,,,,,,,6.1312261,2.1194625,14.173789,6.1492763,,,,,,,7.9256907,2.9861078
97000US3626010,"Schenectady City School District, New York",2012,12.472146,2.8449101,,,,,,,18.074535,7.1065454,,,,,,,9.3205261,3.2782242,16.125927,6.9856777,,,,,,,9.2763577,3.0453422
97000US3626010,"Schenectady City School District, New York",2013,9.9802542,2.3749757,,,,,,,8.9116516,5.2200952,,,,,,,8.8727732,2.3975346,11.395856,6.1095424,,,,,,,8.3668547,2.2553456
97000US3626010,"Schenectady City School District, New York",2014,8.9164209,2.5195885,,,,,,,11.887014,5.3783169,,,,,,,8.2395725,3.2429516,9.7949553,7.0977473,,,,,,,8.7289762,2.9991841
97000US3626010,"Schenectady City School District, New York",2015,6.680449,2.1742029,,,,,,,,,,,,,,,5.9601946,2.1492653,7.5895243,5.5648856,,,,,,,5.629437,2.0374117
97000US3626010,"Schenectady City School District, New York",2016,13.391047,3.8428817,,,,,,,,,,,,,,,10.230403,4.4513354,17.102942,9.5371695,,,,,,,12.346514,4.5006013
97000US3626010,"Schenectady City School District, New York",2017,9.7021723,4.273344,,,,,,,18.437832,7.5070524,,,,,,,10.020555,6.2843337,9.1536827,15.924953,,,,,,,9.9719238,5.9560661
97000US3626670,"Shenendehowa Central School District, New York",2011,,,,,,,,,,,,,,,,,2.2153497,1.5824338,,,,,,,,,2.1980085,1.570248
97000US3626670,"Shenendehowa Central School District, New York",2012,5.7265067,1.734073,,,,,,,,,,,,,,,4.1129313,1.3221657,23.275208,37.812336,,,,,,,5.59694,1.8186698
97000US3626670,"Shenendehowa Central School District, New York",2013,4.7145467,1.450038,,,,,,,,,,,,,,,5.3797083,1.6450075,0,16.876545,,,,,,,5.110127,1.5627818
97000US3626670,"Shenendehowa Central School District, New York",2014,1.9907959,1.0473156,,,,,,,,,,,,,,,2.2366817,.94370216,0,12.308166,,,,,,,2.1991203,.92841583
97000US3626670,"Shenendehowa Central School District, New York",2015,5.4910355,1.8496718,,,,,,,,,,,,,,,6.6988764,2.1208487,0,14.369152,,,,,,,6.5538168,2.079253
97000US3626670,"Shenendehowa Central School District, New York",2016,,,,,,,,,,,,,,,,,2.0297611,1.2123705,,,,,,,,,1.9612789,1.172168
97000US3626670,"Shenendehowa Central School District, New York",2017,4.2339516,1.8021414,,,,,,,,,,,,,,,2.6286197,.87636828,11.161662,9.2485838,,,,,,,4.5558548,1.8606791
97000US3627810,"East Ramapo Central School District, New York",2009,9.8859901,1.9195514,,,,,,,15.255399,4.8446317,7.215826,3.6864896,10.732837,2.7397211,,,9.2289715,2.4179368,10.546508,4.512958,,,,,,,8.3415461,2.1824608
97000US3627810,"East Ramapo Central School District, New York",2010,6.1577225,1.6360408,,,,,,,.6372906,.61508739,,,,,,,5.7768021,2.2474189,6.5704212,4.1744757,,,,,,,6.5794125,2.2872639
97000US3627810,"East Ramapo Central School District, New York",2011,11.443539,2.1900718,,,,,,,12.778471,5.5597153,,,,,,,9.0323057,2.5588336,14.031701,5.1439347,,,,,,,8.9477091,2.4698534
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,10.277531,2.0370729,,,,,,,15.666558,3.7173529,10.116883,5.5989599,10.341783,3.6240063,,,7.7238493,2.1735475,12.311692,3.9706566,,,,,,,7.1063733,1.9946055
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,12.238034,2.116667,,,,,,,24.0847,5.6762419,,,,,,,6.9706993,1.6600771,16.538065,3.9078348,,,,,,,7.809835,1.6807593
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,8.6068068,1.6423417,,,,,,,14.150789,5.0005937,,,,,,,7.1136432,2.0250273,10.041401,3.7011127,,,,,,,7.2251716,2.0031247
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,8.7630472,2.022059,,,,,,,5.255322,2.5319965,14.333659,6.5220437,6.9261274,3.5045824,,,8.187439,2.3625767,9.2643051,4.294158,,,,,,,9.0176058,2.4093151
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,6.3877115,1.4573971,,,,,,,2.1210015,1.6644305,,,,,,,4.8201737,1.6643379,8.0037508,3.3595304,,,,,,,5.4714537,1.7221497
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,7.0023603,1.4625365,,,,,,,7.865169,2.8867457,,,,,,,5.8637085,1.7874662,8.2422543,3.5633297,,,,,,,5.9340658,1.8689388
97000US3628590,"Syracuse City School District, New York",2009,11.664668,1.918353,,,,,,,15.346215,4.8013039,,,,,,,11.058866,2.2578967,13.033888,7.9779282,,,,,,,11.484218,2.2663817
97000US3628590,"Syracuse City School District, New York",2010,13.524911,1.9887948,,,,,,,20.777697,5.9787941,,,,,,,10.388831,2.1632593,18.720636,5.9378886,,,,,,,11.093289,2.1790223
97000US3628590,"Syracuse City School District, New York",2011,12.548828,1.6021132,,,,,9.1068296,4.2655544,16.280636,3.2080221,,,,,,,8.7669744,1.762468,18.204712,4.3680658,,,,,,,10.275869,1.9187665
97000US3628590,"Syracuse City School District, New York",2012,14.913411,1.6271455,,,,,10.147392,4.6698532,24.315552,4.2474937,,,,,,,8.2786884,1.7272446,24.666494,3.9113338,,,,,39.396709,19.092125,10.124733,1.6813302
97000US3628590,"Syracuse City School District, New York",2013,13.60666,1.7068141,,,,,14.03611,6.0605631,22.557377,4.2448926,28.82284,7.6276436,12.196447,2.0576539,,,7.3481874,1.828038,22.06192,4.2137895,,,,,,,8.257925,1.8493233
97000US3628590,"Syracuse City School District, New York",2014,11.539809,1.5994869,,,,,11.817168,3.5321169,15.897507,3.0701053,26.543739,8.4315414,10.204549,1.9424975,,,7.9905205,1.991823,16.375528,4.4061136,,,,,,,9.4091158,1.9416975
97000US3628590,"Syracuse City School District, New York",2015,9.9756126,1.7503093,,,,,,,16.528261,3.888207,13.485567,6.375906,9.6849012,1.9742211,,,7.4150419,2.2393594,13.68404,5.1579385,,,,,,,7.6029129,2.174073
97000US3628590,"Syracuse City School District, New York",2016,10.959881,1.7766776,,,,,,,20.936243,5.121098,16.231676,8.2444305,10.434411,2.1319931,,,8.451087,1.8403677,14.665276,4.9500613,,,,,,,8.6398163,1.8321406
97000US3628590,"Syracuse City School District, New York",2017,13.730939,1.9801602,,,,,,,28.175726,5.3675795,16.413486,5.5843706,13.437195,2.2892015,,,6.7891045,1.9120408,21.609806,4.2202578,,,,,,,7.3945165,1.8908865
97000US3629880,"Wappingers Central School District, New York",2009,7.7463732,2.1316826,,,,,,,,,,,,,,,9.0410776,2.8780389,3.6424532,12.987393,,,,,,,9.2890759,2.6200631
97000US3629880,"Wappingers Central School District, New York",2010,10.601195,2.3197868,,,,,,,,,,,,,,,11.2306,2.8596234,8.5277891,14.009823,,,,,,,10.868517,2.6707067
97000US3629880,"Wappingers Central School District, New York",2011,8.8046398,2.3889341,,,,,,,,,,,,,,,8.3241377,2.8884478,9.8994341,10.147302,,,,,,,7.9398861,2.6857083
97000US3629880,"Wappingers Central School District, New York",2012,8.7951813,2.0905838,,,,,,,,,,,,,,,7.95718,2.7630334,11.573237,12.588363,,,,,,,8.6740093,2.774153
97000US3629880,"Wappingers Central School District, New York",2013,7.7685704,1.7328379,,,,,,,,,,,,,,,7.9112492,2.0807679,7.3104882,9.927516,,,,,,,9.1427574,2.1668208
97000US3629880,"Wappingers Central School District, New York",2014,10.117788,2.8311443,,,,,,,,,,,,,,,12.170302,3.4543402,2.5458467,18.755199,,,,,,,11.86431,3.3684199
97000US3629880,"Wappingers Central School District, New York",2015,8.256216,2.2499974,,,,,,,,,,,,,,,5.4367523,1.6596237,15.266763,8.183259,,,,,,,6.011384,1.7739396
97000US3629880,"Wappingers Central School District, New York",2016,5.2375698,1.4751279,,,,,,,,,,,,,,,3.9916239,1.2394465,9.3147755,7.1062789,,,,,,,4.4071784,1.4216948
97000US3629880,"Wappingers Central School District, New York",2017,5.7514977,2.2934668,,,,,,,,,,,,,,,5.0338244,2.3444464,8.3798885,13.488565,,,,,,,5.2583699,2.3390868
97000US3631470,"Williamsville Central School District, New York",2009,4.6107607,1.6587046,,,,,,,,,,,,,,,4.7512236,1.4451683,3.5361414,18.236067,,,,,,,4.7322454,1.4397866
97000US3631470,"Williamsville Central School District, New York",2010,7.5429215,2.0339828,,,,,,,,,,,,,,,8.2923546,2.5712996,3.7328768,18.361885,,,,,,,8.1361532,2.5246577
97000US3631470,"Williamsville Central School District, New York",2011,3.8412645,1.1080552,,,,,,,,,,,,,,,3.4221742,1.1621239,6.6188869,10.818538,,,,,,,3.4221742,1.1621239
97000US3631470,"Williamsville Central School District, New York",2012,2.2057168,1.1864835,,,,,,,,,,,,,,,2.5939474,1.1683253,.073072709,10.136477,,,,,,,2.4920127,1.1239414
97000US3631470,"Williamsville Central School District, New York",2013,4.2031045,1.797199,,,,,,,,,,,,,,,4.4523053,2.0111244,2.0526316,24.691896,,,,,,,4.432301,2.0023248
97000US3631470,"Williamsville Central School District, New York",2014,3.095015,1.2910496,,,,,,,,,,,,,,,3.6626742,1.0691957,0,10.299071,,,,,,,3.5854683,1.0470293
97000US3631470,"Williamsville Central School District, New York",2015,1.1457595,.97501576,,,,,,,,,,,,,,,.66136682,.66870183,4.8395314,9.2059565,,,,,,,.65898955,.66628236
97000US3631470,"Williamsville Central School District, New York",2016,1.7800716,1.1124382,,,,,,,,,,,,,,,2.0837185,1.0808964,0,9.9968834,,,,,,,2.0614784,1.069785
97000US3631470,"Williamsville Central School District, New York",2017,2.8882549,1.2043049,,,,,,,,,,,,,,,2.6260858,.91259283,4.5650301,10.331646,,,,,,,2.5991335,.90347052
97000US3631920,"Yonkers City School District, New York",2009,8.2652674,1.2367951,,,,,,,22.83733,6.0434184,4.5378804,1.3881109,10.341947,1.9832267,,,6.5023079,1.4631507,9.4635639,2.2615247,4.1004977,1.7178129,,,,,5.9865737,1.3042827
97000US3631920,"Yonkers City School District, New York",2010,8.5490179,1.2528068,,,,,1.5982952,1.6058302,2.445102,2.390327,11.095109,3.023222,6.9887547,2.7859888,,,9.5448675,1.8906096,7.8629375,2.5036821,11.570457,4.59586,,,,,9.4423075,1.7625103
97000US3631920,"Yonkers City School District, New York",2011,9.0927973,1.3194412,,,,,2.8481011,2.7434921,14.15152,4.9168816,8.8899231,2.468755,9.2054262,2.463917,,,7.4650993,1.4248414,10.290989,2.4742715,10.712204,4.6361928,,,,,7.936388,1.4636695
97000US3631920,"Yonkers City School District, New York",2012,10.143029,1.4084508,,,,,15.662651,7.7292442,5.681994,2.3639112,12.072947,2.557358,9.0154285,2.7388074,,,9.0129642,1.5606755,10.970719,2.664336,17.853025,4.1183834,,,,,8.0182161,1.3298531
97000US3631920,"Yonkers City School District, New York",2013,10.900207,1.5634177,,,,,0,3.8593824,20.261438,6.0473108,13.693328,2.8035796,9.4618959,2.8300476,,,6.984158,1.517354,13.882656,2.8718596,11.347038,4.0376077,,,,,9.657095,1.7751858
97000US3631920,"Yonkers City School District, New York",2014,10.408159,1.5666485,,,,,3.2079644,1.8084217,25.657692,5.8639903,7.5139046,2.5549078,12.023215,2.7599397,,,10.691472,2.7667742,10.196842,3.4326413,8.0458307,3.8059452,,,,,9.2826729,2.0615854
97000US3631920,"Yonkers City School District, New York",2015,7.177928,1.3216319,,,,,8.6463223,5.3159652,8.1498356,2.8428814,7.88833,2.3070664,6.7182465,2.6572056,,,5.4066958,1.8312232,8.361702,2.4848533,14.000854,5.0978551,,,,,4.9627705,1.3954879
97000US3631920,"Yonkers City School District, New York",2016,8.3600712,1.1278124,,,,,7.1104751,3.1816051,8.9305716,3.8785219,7.4758711,2.1199546,8.8644209,2.1258066,,,10.312045,2.6360996,7.2896218,2.2966051,5.5285473,2.2190857,,,,,9.1808081,1.9233037
97000US3631920,"Yonkers City School District, New York",2017,5.2492642,1.0858859,,,,,7.4882627,4.2386098,7.284914,2.5570624,4.7017441,1.8919406,5.6246181,2.2328265,,,4.0071087,1.0576494,5.9225655,1.7519023,7.8043594,3.7019758,,,,,3.6883376,1.0112859
97000US3700011,"Cumberland County Schools, North Carolina",2009,15.107417,1.7711775,,,,,,,21.007174,3.7454023,7.1581655,4.1286998,15.469657,1.8528717,,,11.502804,2.5454321,18.707991,4.1975536,,,,,17.584042,6.3239737,11.552009,2.5293636
97000US3700011,"Cumberland County Schools, North Carolina",2010,12.110216,1.5040871,,,,,,,15.646739,3.6901612,19.283907,6.1838088,11.42544,1.7657862,,,8.5806637,1.7254671,15.923522,3.4923971,,,,,,,9.1903849,1.7526841
97000US3700011,"Cumberland County Schools, North Carolina",2011,15.426074,1.6562535,,,,,,,22.14226,3.1458247,16.59919,5.5232639,15.326406,1.8595427,,,10.506192,1.5777802,20.559155,3.6277559,,,,,,,10.830056,1.6231211
97000US3700011,"Cumberland County Schools, North Carolina",2012,16.339466,1.3019559,,,,,,,21.728252,2.1636379,21.448891,5.5088153,15.861874,1.522608,,,10.923862,1.568177,21.396996,2.7976696,,,,,15.889464,5.7656279,11.877454,1.6994967
97000US3700011,"Cumberland County Schools, North Carolina",2013,12.162186,1.2176346,,,,,,,13.892653,2.0486336,10.365448,3.6739774,12.371834,1.4229997,,,10.75237,1.6023872,13.406306,2.6705544,,,,,13.513513,6.4815044,10.866512,1.5382166
97000US3700011,"Cumberland County Schools, North Carolina",2014,11.18954,1.1879834,,,,,9.3240089,6.8859444,15.354128,2.11885,4.6465268,3.1049495,11.980064,1.3735991,,,7.725872,1.6199063,14.353039,2.6565356,,,,,25.46143,15.113237,7.4537134,1.5275844
97000US3700011,"Cumberland County Schools, North Carolina",2015,9.9253197,1.1141076,,,,,,,13.92102,1.8688025,10.941863,4.2556992,9.7816143,1.4088267,,,6.6418915,1.3271006,12.783414,2.3380735,,,,,14.98358,6.8007789,7.0531845,1.3439341
97000US3700011,"Cumberland County Schools, North Carolina",2016,10.370594,1.169698,,,,,0,16.542126,13.63781,2.0967114,9.5916014,3.9168882,10.467423,1.4010612,,,7.5353608,1.4835515,12.686674,2.3998218,,,,,24.092888,9.5380068,7.045392,1.26396
97000US3700011,"Cumberland County Schools, North Carolina",2017,9.100112,1.1933724,,,,,12.588117,11.3386,12.68684,2.192714,14.123729,5.4661307,8.5736256,1.4449393,,,3.8091507,1.0966358,13.323851,2.2377257,,,,,25.129139,9.0847301,4.3994279,1.3125455
97000US3700012,"Pitt County Schools, North Carolina",2009,11.686581,1.7728366,,,,,,,16.26009,4.7106495,,,,,,,7.9845676,1.6257906,18.494493,5.7157745,,,,,,,9.3785,1.6168183
97000US3700012,"Pitt County Schools, North Carolina",2010,12.086157,1.8461145,,,,,,,17.764486,4.2687969,,,,,,,9.6955652,2.1003973,15.677096,5.5122094,,,,,,,9.9609299,2.0102191
97000US3700012,"Pitt County Schools, North Carolina",2011,11.838462,2.1523812,,,,,,,22.518112,4.6797223,,,,,,,8.3521538,2.3392315,17.924528,6.9568405,,,,,,,8.8940926,2.3441839
97000US3700012,"Pitt County Schools, North Carolina",2012,12.211899,1.9312087,,,,,,,17.685009,3.5396359,,,,,,,9.4583912,2.0187163,16.328138,5.5856152,,,,,,,10.243731,2.3905103
97000US3700012,"Pitt County Schools, North Carolina",2013,13.01176,1.9990574,,,,,,,26.74037,5.1513014,,,,,,,6.184454,1.7395459,24.265921,5.5690637,,,,,,,6.0863438,1.6700774
97000US3700012,"Pitt County Schools, North Carolina",2014,13.545695,1.9720986,,,,,,,18.870447,4.3611341,,,,,,,9.1822662,2.2033122,19.950254,5.7230992,,,,,,,10.20894,2.2822921
97000US3700012,"Pitt County Schools, North Carolina",2015,10.426807,1.7820799,,,,,,,12.336546,3.3564627,,,,,,,8.8994389,2.3898828,12.699747,5.6464534,,,,,,,9.2966976,2.2578483
97000US3700012,"Pitt County Schools, North Carolina",2016,9.4760981,1.8992312,,,,,,,15.982347,4.2998152,,,,,,,3.9157522,1.3844229,16.837793,4.5169621,,,,,,,3.6478481,1.2876177
97000US3700012,"Pitt County Schools, North Carolina",2017,6.1213369,1.5054334,,,,,,,13.616607,4.4830937,,,,,,,2.8391423,1.1430897,10.778134,3.8957505,,,,,,,2.69876,1.0860842
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,11.593196,1.7782949,,,,,,,20.596382,6.484695,,,,,,,11.305715,2.0859118,12.226067,7.2972784,,,,,,,10.887271,2.0058653
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,17.871506,2.2603014,,,,,,,19.281975,7.3984475,,,,,,,17.852043,2.4831109,17.912256,8.7121334,,,,,,,18.172546,2.5014565
