geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,22.245541,2.0218089,53.333336,15.470104,0,34.737297,0,34.737297,100,95.984634,28.314119,3.1536698,13.775767,6.9778891,,,13.56686,2.7403588,27.507162,3.4347496,34.337799,5.2617626,29.437908,4.5839911,17.854002,9.4601536,16.908731,2.5951843
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,21.55191,2.4315608,71.428574,34.157345,0,39.584362,0,39.584362,100,89.58567,28.263744,3.9515324,12.610118,8.2335005,,,12.091865,2.8302972,27.600849,4.1298389,28.251299,4.5777597,25.748989,4.7352262,20.563847,11.396847,18.28331,2.9468045
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,37.144821,2.9073062,0,286.58273,16.666668,330.1644,16.666668,330.1644,66.396759,4.5797744,58.796715,5.1148591,29.874504,4.9609852,,,11.1167,3.8381345,58.922558,3.6505136,58.771931,8.2720194,57.1231,12.267329,28.20513,199.27115,16.312658,4.0024524
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,38.763126,3.0313632,0,286.58273,17.857143,282.62897,17.857143,282.62897,62.299465,5.33425,66.635773,3.5946689,29.382408,5.138092,,,11.854103,4.0417967,61.748158,3.3856363,71.619614,8.3615694,68.25843,11.905178,10.256411,205.07803,19.665972,4.6442747
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,42.317738,2.7600896,,,38.095238,264.62866,38.095238,264.62866,59.763847,5.5966525,66.034332,2.4592054,33.859535,4.9022841,,,19.530027,4.4050088,61.324043,3.1782734,67.299271,10.357527,65.283546,11.970304,28.947369,151.58122,27.218935,4.6636128
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,39.553467,2.8467257,,,100,174.31256,100,174.31256,52.169903,6.3481712,64.488396,3.5432045,30.174643,5.0862222,,,17.78821,4.3112812,57.399487,3.7108912,61.414139,12.655089,59.183674,12.355642,34.090908,44.255455,30.026707,4.9705219
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,41.017754,4.0155964,,,,,,,55.206467,8.1295605,57.867134,5.1869245,34.76144,6.6168652,,,24.205914,6.2145634,53.814091,6.3222914,60.392159,13.824286,52.786888,12.786555,14,10.959575,31.827269,5.0430617
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,46.586536,3.2733836,,,,,,,75.482628,12.694038,59.797298,5.4377551,41.330643,5.8667293,,,23.03433,5.3062792,64.655907,3.3276768,65.196075,17.076597,54.981548,14.432417,23.880596,13.449271,33.230053,5.0025644
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,45.299576,4.162765,,,,,,,65.297737,6.7589483,60.104076,4.6664486,39.280678,7.056375,,,26.156483,5.6717858,60.277031,5.6890478,60.985626,14.822032,53.010033,13.131006,18.018017,14.77455,35.333057,4.8570061
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,45.170311,3.2273982,,,0,126.25671,0,126.25671,52.391075,6.37813,77.416595,.075175434,31.537071,6.0482292,,,21.256607,5.3705454,63.424473,2.9524608,79.101563,14.070812,68.825302,13.311711,34.210526,20.660204,35.708118,5.6374054
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,42.55204,3.595001,,,0,86.386177,0,86.386177,56.810631,4.4849,67.509369,3.5421908,32.421131,6.7874961,,,20.085732,5.2129259,60.30978,4.096055,71.157166,16.637547,65.921791,15.228011,43.79562,26.658463,28.57836,6.4616485
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,33.737549,4.6367044,0,1808.5106,,,,,,,37.64706,84.260765,33.588131,5.8382344,,,33.635128,5.3314133,36,155.31895,0,1446.8085,83.720932,99.528603,94.736847,66.077515,32.847038,5.1803055
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,31.160072,4.9282293,0,1033.4346,0,1446.8085,0,1446.8085,,,58.333332,54.76339,29.610268,5.4517088,,,29.865126,5.4648066,49.324326,82.943886,0,803.78247,70.454544,123.85432,88.571426,102.16556,30.535053,5.423594
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,27.972027,4.16256,,,0,416.17957,0,416.17957,,,40,45.551651,27.506054,4.3554125,,,27.438423,4.6955881,37.391304,101.35708,0,491.84857,50,215.5513,100,93.948601,27.914692,4.623342
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,32.060696,4.5525589,,,0,89.397453,0,89.397453,,,100,61.898708,31.219028,4.6968994,,,30.953594,4.9199796,58.536583,77.743401,0,89.397453,57.5,45.946671,100,84.619057,31.82276,5.017477
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,23.155338,5.0158119,,,0,46.053238,0,46.053238,0,54.277027,57.894737,37.916359,22.502474,5.2260809,,,22.894056,5.3695188,27.200001,112.71685,0,50.658562,28.57143,48.359787,100,131.71227,23.760859,5.2069764
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,24.806578,4.758307,,,0,34.737297,0,34.737297,0,81.053696,70.175438,25.127495,23.520638,5.0640454,,,23.657026,4.790976,41.666664,81.290909,0,85.821564,46.875,63.574821,100,125.63322,25.202429,4.7622299
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,36.693359,5.8144951,,,,,,,0,58.358662,54.545456,24.617548,36.315536,5.9965191,,,35.915146,5.6440344,53.125,133.33081,0,72.948326,57.446808,62.196922,100,126.08353,36.665039,5.7149215
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,33.906178,5.7582006,,,,,,,0,63.433327,62.5,27.171394,33.254154,5.9907846,,,29.847713,5.4242234,77.595627,155.53064,0,81.053696,86.153847,26.007784,100,62.418587,30.899998,5.6016731
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,27.137041,4.3943911,,,,,,,0,132.63332,44.776119,26.016695,26.585821,4.6494203,,,25.83732,3.9263361,49.586777,60.820858,0,39.431526,37.5,43.783665,69.767441,56.406212,26.886791,4.3379622
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,18.188251,3.6430326,68,68.147453,0,346.50455,0,346.50455,0,135.88414,31.229773,8.9727411,14.538044,5.4513812,,,9.7932529,2.9938946,33.805668,10.466594,84.375,23.996883,37.360592,13.70697,27.149323,14.863269,11.572981,2.8716836
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,24.681005,3.7796981,66.071426,104.0277,,,,,0,122.61089,38.65815,9.9828119,20.547945,6.0442319,,,17.464788,4.7201753,37.913223,12.210062,87.096771,22.525368,52.230484,18.25008,44.943821,22.058289,17.177032,4.340837
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,21.971407,3.9349191,0,300.57413,0,200.38275,0,200.38275,0,68.485245,35.665531,11.088399,18.098455,6.2158923,,,15.967366,4.0944533,32.908707,12.237276,89.61039,94.323349,53.521126,17.823772,46.904762,21.380442,15.611193,3.7684388
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,21.331829,3.4981341,0,49.532814,0,58.147217,0,58.147217,0,15.02681,44.193546,8.8484783,14.37684,5.8316031,,,13.89049,4.2918248,35.319611,11.580352,94.53125,9.9603043,58.709675,15.367667,45.103855,19.597778,14.313534,3.9223545
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,23.818745,4.0289068,0,45.592709,0,31.914896,0,31.914896,0,16.159441,48.700176,7.6877379,16.658354,6.2535553,,,19.022379,5.145617,33.031673,14.080672,100,48.632221,50,17.28371,30.06135,21.782368,19.55533,4.6562328
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,25.250193,5.6444969,0,53.19149,25.925926,31.677536,25.925926,21.957932,0,22.796354,37.623764,11.100145,21.485945,8.4795017,,,20.537313,6.1018157,33.802814,17.984325,100,54.819805,62.318836,16.188696,48.344372,21.138805,18.731707,5.0264926
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,20.368195,3.7356906,58.695648,39.348286,20.338982,27.621599,20.338982,17.724293,0,19.34236,30.890053,10.379588,17.323231,5.9136181,,,14.131088,3.4272425,32.022472,11.388591,100,48.10741,67.973862,15.715766,41.317364,19.306265,13.15029,3.15412
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,22.929937,3.9894547,63.265305,41.391216,29.787233,36.191143,29.787233,25.248865,0,18.501387,35.703705,7.1103835,18.605818,6.225091,,,15.814227,4.1969886,35.433884,11.678651,85.567009,15.671267,66.172104,15.25344,39.860142,18.59701,15.874481,3.8276725
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,14.527027,3.4197636,52.777779,50.853973,11.363637,32.161415,11.363637,11.064456,0,31.102001,13.149847,9.1246166,14.975124,5.4008484,,,11.577752,3.8072751,20.288248,12.04178,0,27.293592,32.882885,9.7994823,42.196533,8.8714905,12.50539,3.8457465
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,26.712084,2.861918,0,593.87421,0,100.26448,0,100.26448,30.708662,61.892708,44.399349,6.4927521,21.698112,4.421216,,,19.403366,3.6116536,44.02174,10.186655,53.513515,18.259962,57.61124,13.780361,60.743801,19.779171,24.422377,3.6023185
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,27.059475,2.6157434,11.111112,170.87901,0,151.3797,0,151.3797,13.124999,49.34272,37.902622,6.3119979,23.510664,4.2780018,,,22.654339,3.5036824,36.384571,9.8771763,71.241829,18.073038,61.142857,17.573156,53.299492,29.10989,25.478369,2.9892282
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,31.895573,2.8699088,0,141.84398,0,126.75419,0,126.75419,30.597015,17.82126,47.568882,7.3388672,27.122408,4.8192725,,,26.061777,3.570827,44.638554,9.9408245,78.350517,77.590164,50.253807,13.649445,41.077442,17.093237,30.991646,3.3653219
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,28.110945,2.6955464,0,41.447914,0,41.447914,0,41.447914,13.953489,9.9631233,46.329113,6.5678248,22.910141,4.3416996,,,23.795504,2.8897893,38.1875,9.7502422,94.545456,22.991718,28.605202,9.8679571,18.75,7.4782982,28.982111,3.0972438
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,33.257011,2.8577359,0,27.982824,0,38.324303,0,38.324303,41.525425,18.299828,58.712448,4.357512,25.981354,4.4777536,,,26.603722,4.2219486,47.865852,10.196602,88.421051,21.713617,33.545647,11.719061,19.680851,10.709313,33.810257,3.140394
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,33.385395,3.075129,0,251.84541,,,,,46.456692,17.724905,48.659966,6.6207552,28.742361,4.9462314,,,28.373894,3.2543037,45.418327,10.918365,89.887642,19.293386,36.787563,11.084759,20.875422,9.87325,32.790092,3.3851933
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,33.662369,3.727632,0,212.76596,0,60.790272,0,60.790272,74.452553,25.515169,54.229744,6.6040144,27.649052,5.7177777,,,26.756048,3.802253,49.119373,11.496515,81.25,18.792673,33.130081,9.131321,16.208792,7.7187991,32.70528,3.7358971
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,27.958096,2.8902323,0,113.47518,0,121.58054,0,121.58054,68.456375,19.32234,49.487419,6.7534251,21.870882,4.6174898,,,20.734907,2.7814748,45.170258,8.918458,83.870964,18.689417,43.603603,12.346357,17.75148,7.6131225,24.594921,2.8070056
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,30.6019,3.0197611,0,94.562645,0,51.579624,0,51.579624,100,42.997997,46.033211,8.2961273,26.020267,5.0464792,,,24.117828,2.9366646,44.918697,9.079216,73.517784,19.823153,41.715397,13.379436,10.769231,8.1100807,26.728226,2.8782909
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,22.804274,1.9057285,47.191013,6.7135653,15.789473,115.1454,15.789473,9.0418558,43.055553,43.344902,42.857143,11.486196,21.478188,2.2363856,,,19.09269,2.1426535,37.516171,10.829531,50,239.94061,27.027025,25.159349,24.680851,5.2255487,20.31885,2.1056688
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,24.387754,1.9003974,44.144146,8.1750612,17.142859,186.67467,17.142859,7.7020683,37.190083,52.551514,46.886448,9.6744089,22.703592,2.2669976,,,19.793348,2.1379547,41.676792,9.8215876,10,329.74747,30.337078,24.962044,31.983805,14.761903,22.167938,2.2110176
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,27.167046,2.2455747,36.966824,8.5757751,10.810811,64.173286,10.810811,3.5280223,54.285717,41.073101,48.122868,6.1081605,25.491268,2.5408061,,,22.991508,2.7858794,41.452515,11.677977,18.181818,424.04291,30.434782,15.936953,30.868166,7.7818675,25.701078,2.7119374
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,28.899197,2.432586,47.058823,15.280205,0,14.589665,0,14.589665,59.504135,17.644514,19.666668,7.6689467,29.628654,2.6690614,,,25.448143,2.5931094,39.979446,11.577869,38.46154,106.69081,41.590908,7.6828284,41.686184,7.2287025,25.547218,2.5072904
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,31.412176,2.470808,53.684212,8.450902,17.80822,23.94833,17.80822,13.665865,63.636364,15.755074,32.1875,8.3527784,31.344902,2.7845736,,,27.208254,3.241359,45.80574,12.728387,28.57143,17.935402,38.618927,7.3995709,38.802086,7.4920883,28.452528,3.1670268
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,33.234276,2.7892981,35.185184,11.355082,21.052631,26.020363,21.052631,18.804474,58.163269,14.040138,34.02985,9.5414524,33.1623,3.1657095,,,30.25758,2.802572,42.636456,13.172467,33.333336,23.153172,41.552509,6.7676678,41.666664,6.830071,31.495327,2.8707597
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,32.042252,2.8320069,29.437229,12.224197,100,129.06754,100,94.984802,80.24691,20.018661,26.300579,8.514926,32.589531,3.1838865,,,29.071289,2.6801054,41.938999,13.72434,,,37.5,8.3874331,37.5,7.8105135,29.962778,2.8443141
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,30.125416,2.525878,34.418602,9.7502317,100,114.7267,100,84.430931,44.444447,22.101667,28.013029,7.0906825,30.305555,2.8016419,,,27.193859,2.8581381,39.78022,13.009913,0,69.908813,44.702843,12.107841,47.138966,12.152864,27.419355,2.7094674
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,26.880615,2.4992106,30.392159,9.3717556,100,135.17653,100,107.27695,42.253521,17.692593,31.53153,10.313807,26.445818,2.9132776,,,23.916695,2.8614762,36.492374,12.835419,0,99.869736,35.955055,11.448007,37.426903,11.189519,24.946104,2.645833
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,26.479561,3.683495,,,0,157.55847,0,157.55847,52.336449,15.888086,30.338213,5.8790402,20.585968,13.587135,,,15.080972,6.5339794,31.397379,5.6457539,59.390862,16.769632,46.296295,12.637684,37.370243,19.028776,20.996441,4.8060403
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,26.44088,3.2158728,,,0,94.150787,0,94.150787,55.458515,14.230059,33.333336,5.4762163,17.154812,11.39277,,,10.943397,4.4571977,33.564613,4.7383819,39.378239,18.41544,41.222878,14.992947,42.356689,21.248236,21.742544,3.9486535
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,26.401869,3.0716224,,,0,113.23679,0,113.23679,35.80645,18.890257,37.631184,4.8992386,10.611384,11.381837,,,10.823312,4.0192785,33.589417,4.4861655,35.164837,11.258874,33.333336,11.544072,32.167831,17.697529,24.547205,3.7163019
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,28.65601,3.2734554,,,0,58.61919,0,58.61919,35.322197,15.656236,39.480389,5.0506206,13.639575,11.925634,,,11.348206,4.2778568,36.259056,4.6429,40.585773,17.393116,41.257366,13.774364,41.851852,20.820879,25.185797,4.2603941
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,36.372005,3.5669804,,,0,117.23838,0,117.23838,32.225063,15.534573,50.410259,4.8154225,15.443425,13.910894,,,12.4197,6.4133458,45.99828,4.9069576,60.967743,9.014987,67.672417,13.834519,81.168831,30.712944,31.184595,5.2312665
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,35.861183,3.7514203,,,0,149.21249,0,149.21249,42.93478,15.499912,50.269394,4.8029227,14.570064,14.381014,,,6.1521254,2.7689083,47.835888,4.5174994,62.146889,16.504671,60.092808,14.375891,50.649349,23.697863,30.364901,4.2376809
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,35.761589,3.9931378,,,0,136.77812,0,136.77812,47.200001,14.601159,45.141922,4.6744008,21.296297,14.208128,,,6.9739952,3.4178443,46.964119,4.919199,62.363235,7.550065,65.87838,6.9616547,77.777779,17.343468,26.408127,4.3452868
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,33.722126,4.6461401,,,0,126.25671,0,126.25671,31.799164,16.615675,41.001747,5.7291918,23.288815,15.226669,,,12.023809,4.6877341,42.506023,6.1742091,57.266815,11.99329,63.422817,10.70529,84.444443,19.783691,25.592646,4.9818964
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,34.470989,4.3504705,,,0,212.76596,0,212.76596,46.330276,13.686648,38.673706,5.5913696,28.62969,13.800446,,,14.648212,5.3659382,42.801743,5.8597012,57.847534,12.245886,65.87838,10.800125,90.410957,17.179283,24.573864,4.7627091
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,30.904818,4.1339283,,,0,109.95888,,,,,30.263159,96.753616,30.919472,4.7672954,0,109.95888,31.529263,4.4002018,22.123894,94.204369,100,340.25681,47.619049,67.723061,32.92683,91.583008,31.01207,4.3344493
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,36.457436,4.0406537,,,,,,,,,26.016258,61.802219,36.838978,4.6862345,,,37.245213,4.7274585,26.294821,90.603271,61.538464,119.43872,36.666668,43.991985,26.5625,61.942345,36.446056,4.6371231
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,36.368793,3.3901327,,,,,,,,,24.175825,30.619366,37.032604,3.8594701,,,36.255852,3.7978966,37.5,52.616467,45.833336,53.216148,51.282055,23.386478,55.072464,41.70174,35.308418,3.691699
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,36.196648,3.3072681,,,,,,,57.14286,102.81608,21.390373,20.197449,36.984356,3.5493445,,,36.366333,4.0562162,34.451218,57.233124,47.619049,40.188114,49.763031,18.560591,51.181103,14.664004,35.289043,3.9638932
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,34.698277,4.3214312,,,,,,,65,46.818382,12.676056,12.316303,36.038868,4.5438566,,,35.600361,4.5207648,26.992289,60.5173,31.034481,27.769501,37.860085,15.583367,41.666664,17.98583,34.299797,4.3762264
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,32.652473,3.8306623,,,0,132.63332,0,132.63332,13.793103,13.866769,19.801981,19.696753,33.037037,3.9618876,,,33.051907,3.8704269,28.057554,68.456406,27.397261,25.705063,38.674034,15.620819,46.296295,17.355684,32.765034,3.8403783
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,35.229359,3.668278,,,0,208.42378,0,208.42378,13.114754,11.569098,60.759491,49.515526,34.597305,4.0722489,,,34.572731,3.7159874,45.098038,67.464905,14.814815,10.162464,47.619049,18.105469,63.15789,23.729237,35.407314,3.8368475
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,34.444775,3.6604357,,,0,291.7933,0,291.7933,23.214285,11.992539,100,58.870579,32.536766,4.1713076,,,32.394367,3.9693103,61.702126,27.03672,100,90.204926,61.818184,21.925493,46.835442,24.278978,33.751568,3.79527
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,31.188267,3.2304888,,,0,364.74164,0,364.74164,25.925926,21.014874,78.861794,17.658335,29.366068,3.6910586,,,29.225237,3.3167236,52.482269,39.929462,100,92.233521,50.38168,20.764034,36.274509,22.527111,30.520306,3.3166442
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,32.92857,3.5820179,100,609.69421,0,516.71729,0,516.71729,69.230774,13.138069,0,93.948601,33.859715,4.4232368,,,28.066439,4.7590809,58.185841,20.179703,50,1567.1376,58.49057,58.028351,58.823532,60.085983,27.515659,4.6771522
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,31.819721,2.9781625,,,0,314.52359,0,314.52359,75.451263,10.236377,0,52.420597,33.380733,3.9133739,,,26.05724,4.3806615,53.934425,14.762616,4.0540538,97.726021,45.627377,28.572973,61.904762,34.682114,25.54439,4.296391
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,35.527199,3.1048486,,,,,,,86.195282,9.6947155,.82644624,44.72303,36.996849,3.6361926,,,28.607809,3.723958,61.736332,11.813046,6.666667,120.04893,47.744362,21.463316,56.108601,12.705652,27.95031,3.6462398
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,31.700771,2.6764119,,,0,29.179331,0,29.179331,87.547173,6.7833543,1.4814814,10.951888,33.134224,2.7965961,,,24.849787,3.3062909,56.221199,10.577452,5.7692308,28.523748,44.444447,10.729589,52.653061,10.549383,24.525116,3.2599001
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,29.078993,2.6493907,,,0,29.774826,0,29.774826,83.333328,16.972895,4.580153,3.6455863,30.238441,2.7458344,,,22.900087,2.8642197,51.020409,10.994728,4.7058825,3.1507139,47.188263,7.4490032,58.333332,6.7104473,22.757111,2.8290384
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,26.827562,2.5627654,,,0,21.510405,0,21.510405,81.13208,15.407163,30.769232,13.381588,26.659372,2.7412891,,,20.053835,2.691911,50.793655,9.7852077,0,49.934868,44.57143,11.501195,48.447205,11.289968,21.094091,2.7689412
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,30.641163,2.6219668,,,0,20.868303,0,20.868303,54.545456,6.6209936,43.877552,11.429098,30.165138,2.7834547,,,24.144226,2.8318658,53.164558,9.8900576,,,61.742424,12.16241,61.742424,11.426631,25.333332,3.0846782
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,32.888088,3.3750284,,,0,37.788548,0,37.788548,58.888889,24.115387,72.222221,17.770824,31.567165,3.5420477,,,26.322994,4.1365285,57.785469,15.053457,100,91.18541,61.739128,11.044337,61.403507,11.824746,27.317509,3.9600637
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,33.797424,3.3314447,,,0,48.212975,0,48.212975,73.026314,8.1145201,70,17.921587,32.491886,3.5032005,,,25.805029,3.593843,63.696373,11.610896,100,182.37082,55.656113,13.075529,55.454548,13.630204,26.994396,3.570313
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,17.240614,2.8878691,0,328.8201,0,314.52359,0,314.52359,0,160.7565,0,55.646481,17.753374,3.3772454,,,18.830381,2.9870224,0,49.281204,,,0,26.792749,0,26.792749,18.739435,2.9712925
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,23.250166,3.3688056,,,0,176.44006,0,176.44006,,,0,95.184769,23.646978,3.7621691,,,24.591312,4.1653829,0,101.61845,,,0,38.073906,0,38.073906,24.499767,4.1451254
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,22.613968,3.0284004,,,0,117.61596,0,117.61596,,,0,81.974762,22.954182,3.2900393,,,23.885199,3.7828517,0,94.002609,,,0,30.566862,0,30.566862,23.806147,3.7678521
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,27.11599,3.0379953,,,0,52.946365,0,52.946365,,,0,19.53973,27.635782,3.1012306,,,28.578234,3.7705519,4.1198502,84.96048,52.380955,78.742889,5.6410255,10.307935,0,9.4329739,28.301886,3.7342455
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,26.572958,3.6395919,,,0,48.274628,0,48.274628,,,0,23.117428,27.000681,3.7040148,,,27.881395,3.9215658,8.333334,82.429459,61.111111,45.43531,10.504202,6.35639,6.363636,4.9834294,27.695963,3.8912206
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,30.254143,4.3336859,,,0,96.549255,0,96.549255,0,96.549255,0,26.473183,30.674435,4.3949065,,,31.535563,4.5670476,10.752688,106.52509,78.260872,42.14061,13.100436,8.0683155,5.825243,5.280489,31.417175,4.5543356
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,24.363256,3.9086659,,,,,,,0,121.58055,60.000004,22.740019,24.02529,3.9633551,,,24.631102,4.1668344,21.2987,68.992004,76.190475,46.568634,23.163841,9.4063053,19.81982,9.2457314,24.530861,4.1510286
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,24.789099,3.4604318,,,,,,,0,149.21249,69.135803,2.6232748,23.998238,3.5598714,,,24.333101,3.9105165,31.089745,71.388885,70.588234,46.459541,29.249012,9.8926277,26.271185,10.049484,24.592796,3.8441858
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,20.675856,3.2398527,,,,,,,0,164.13374,82.051285,17.372864,20.139044,3.2965639,,,20.056036,3.4869223,33.023254,90.31292,,,31.351353,16.921925,31.351353,14.675636,20.264931,3.4251328
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,19.155737,2.3964529,23.972603,49.21278,8.139535,42.476402,8.0246906,45.091404,0,233.35619,35.890682,5.7663789,10.735586,4.9521265,10,719.96985,10.36653,1.8517058,32.089348,5.9171515,43.704304,8.4998322,32.086109,6.2265835,12.222222,5.2866125,15.694671,2.6088972
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,18.029863,2.1793957,47.204967,14.815519,10.897436,48.315388,9.8591547,53.120346,0,233.6626,31.88937,5.5404563,11.066465,4.5563722,21.428572,521.8551,9.8903179,1.9566951,29.706999,5.541748,39.569893,8.5184078,30.499765,6.4379983,13.538875,5.7373633,13.448488,2.2458787
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,18.469162,2.3625615,41.573032,13.264275,8.609272,37.717682,9.2198582,40.366795,6.4516125,180.25484,32.13261,5.379693,11.256941,4.8843865,0,559.27051,10.988799,2.0493836,28.395695,5.6859488,34.012978,9.3058147,23.510971,6.0211964,9.9401197,4.815526,16.720541,2.8649204
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,18.459139,2.1469452,33.333336,11.198592,9.7902098,14.497002,9.7902098,14.497002,7.1428576,121.86308,32.621361,5.083168,11.031908,4.5398841,,,10.561056,2.1231194,29.078569,5.3528805,41.543026,12.951447,26.720184,8.4126348,6.2755799,2.7711987,16.163668,2.6766338
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,20.004543,2.2367115,38.690479,11.233451,0,14.930944,0,14.930944,64.516129,38.029377,32.129963,4.586894,13.585824,4.5556259,,,11.739916,2.4173846,30.785339,5.5141935,43.810551,14.507374,33.598045,9.5567007,20.197741,7.1199417,16.430761,2.4437847
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,24.976894,2.8031321,40.441177,12.009184,3.4782608,1.9937459,.89285719,1.0416772,81.818184,41.389595,43.472221,5.0440459,15.754848,5.3879037,100,81.053703,13.995576,2.9418724,39.804504,6.8212948,42.319427,15.244396,34.403393,10.02424,22.75449,6.4474092,22.437138,3.3410053
