geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2013,6.1852503,.024602361,4.4921646,1.6613609,,,5.408402,.2482504,6.6387119,.087649241,10.717275,.18435097,5.7387304,.032564957,,,4.854351,.014731668,7.696075,.055030208,12.357623,.53157598,14.116436,.44374532,16.330698,.75835258,5.1582766,.048856232
04000US24,Maryland,2014,6.1455488,.024677498,2.0672717,1.0253973,,,5.4933028,.20780815,6.5470428,.085042395,10.590475,.15330568,5.6894469,.031433739,,,4.8453674,.015621276,7.5787773,.054542843,10.864076,.57471246,12.85467,.52131784,15.2647,.9444887,5.2809811,.049744129
04000US24,Maryland,2015,6.1039381,.02628064,2.8306174,1.188453,,,5.1655517,.22846596,6.2306194,.098544672,10.685646,.13399521,5.6214437,.032294653,,,4.8604956,.014039357,7.4435673,.05656641,10.010103,.48766518,12.855058,.46068519,16.658834,.84464699,5.2877603,.047232758
04000US24,Maryland,2016,6.0317163,.021233423,4.1486149,1.858894,,,5.1147623,.22991689,6.0512056,.079253346,10.632489,.15554,5.5345612,.028915724,,,4.8100176,.012718382,7.3238621,.045669325,10.01233,.62842935,12.76732,.47376171,15.923617,.71225858,5.2792916,.047085129
04000US24,Maryland,2017,6.0030136,.023529941,3.6765094,1.4873605,,,4.9385681,.19495612,6.0016947,.089130327,10.617929,.14289004,5.4831834,.030736497,,,4.7941947,.019071108,7.2442651,.051416874,11.028716,.45093736,12.392802,.40299577,14.421185,.73632461,5.1642103,.052915215
04000US25,Massachusetts,2009,5.8375206,.020230077,6.7866898,2.7929668,,,6.9994278,.26777095,7.7091298,.28809026,10.337253,.074183874,5.4016957,.023332106,,,4.8980017,.015132819,9.203989,.10588272,9.1408195,.58744794,11.990215,.50972986,16.590576,.93186784,5.1702437,.031955715
04000US25,Massachusetts,2010,5.5867138,.014336415,2.5443218,1.2158033,,,7.0745254,.25845048,7.4983478,.25349072,9.981205,.052386634,5.1187954,.016819697,,,4.6172032,.013017192,8.7092619,.072081842,8.4622097,.56598002,10.858095,.47200099,14.110239,.77818495,4.9153519,.031606875
04000US25,Massachusetts,2011,5.5036817,.010770464,2.5759878,1.3181021,,,6.5166898,.20749378,7.0714011,.24853149,9.7917366,.069653384,5.0348387,.01416917,,,4.5493503,.014753697,8.4940596,.061569985,8.6864452,.48529574,10.113991,.40717366,12.512941,.7074635,4.9122987,.030133644
04000US25,Massachusetts,2012,5.4747386,.01246413,4.3083897,1.5670336,,,6.352325,.1841931,7.6831946,.21375476,9.5075569,.063817874,5.0196919,.015653534,,,4.5344753,.017010026,8.3394728,.071561515,7.8125119,.40838861,9.9581099,.36417365,13.104844,.66770208,4.8375287,.030171456
04000US25,Massachusetts,2013,5.4375401,.014014452,6.0467114,1.8615065,,,5.8918357,.22434723,6.9338379,.2460479,9.7933855,.060303446,4.9257612,.017189192,,,4.4403687,.010356868,8.3718252,.061966967,8.6115789,.46691579,11.023082,.41631752,14.490345,.77435941,4.7638998,.030262128
04000US25,Massachusetts,2014,5.4254241,.01497502,4.8208218,1.3536278,,,5.8560228,.22298747,7.1581287,.25104886,9.6442375,.069390833,4.9133763,.018804366,,,4.3886666,.014724963,8.3453131,.06926132,8.5025434,.4359282,11.196565,.39717081,14.778698,.70962918,4.711225,.03129999
04000US25,Massachusetts,2015,5.3776908,.014876937,8.2997274,2.5957482,,,5.7524395,.17673807,7.0000024,.24982744,9.4977493,.090721898,4.8603706,.020259768,,,4.3708525,.013536895,8.0971813,.064784564,6.9732137,.49505654,9.2326965,.40838844,12.428926,.68604207,4.8480077,.032008614
04000US25,Massachusetts,2016,5.2816448,.018745646,3.1401927,1.2499884,,,5.9351926,.18111619,6.5321693,.30469862,9.3548002,.069547534,4.755157,.023014262,,,4.2710466,.011748585,7.9270625,.07317394,6.9962015,.44260681,10.134256,.40970758,14.351707,.75470144,4.6629505,.032864749
04000US25,Massachusetts,2017,5.2528501,.016810238,7.9154797,2.2269223,,,4.9077015,.18852118,6.9153786,.30403352,9.1484938,.088709183,4.7303252,.022473656,,,4.1876965,.022669394,7.9285092,.080273546,8.7556953,.6265645,10.775598,.44366038,13.295659,.62176704,4.6261368,.039675146
04000US26,Michigan,2009,6.1736293,.017274605,7.4792967,.96450663,,,7.2572947,.30686057,7.2092905,.10846806,11.46723,.29779911,5.9391761,.022359341,,,5.4343362,.0099156564,8.6861782,.082996108,10.954269,.99337047,14.081161,.57730633,16.018024,.71783811,5.6304832,.021193439
04000US26,Michigan,2010,5.9972215,.014570082,5.5859499,.85741186,,,7.2021403,.32176864,7.1944132,.10884923,11.971353,.23763971,5.7191706,.018851485,,,5.1513424,.0083749909,8.7492275,.067482658,10.581693,.79999465,14.086427,.520854,15.751968,.68196285,5.3820467,.020007726
04000US26,Michigan,2011,5.9070673,.017226275,5.9138508,.70315158,,,6.6130819,.31683466,7.1175866,.11341187,11.58643,.23370799,5.6375666,.021184504,,,5.0632501,.0053480202,8.6248674,.074629821,9.6812201,.95378244,13.682013,.55778688,15.347406,.68627626,5.3160152,.016692264
04000US26,Michigan,2012,5.7839136,.014043787,4.260416,.6631943,,,5.8079028,.27277228,7.0065403,.097105294,10.324498,.17908862,5.5648322,.017073493,,,5.0110674,.0049941763,8.2480373,.060822733,7.5666299,.74687272,14.000734,.52386308,16.377426,.66708028,5.210125,.015600054
04000US26,Michigan,2013,5.763185,.014233451,4.8250189,.86116242,,,6.3114195,.25739926,6.9652753,.095841914,10.603349,.22244152,5.524303,.01854684,,,4.9708247,.0069230678,8.2639437,.062964134,9.0761032,.80460608,13.221984,.49301752,14.782828,.60799664,5.1922479,.01939673
04000US26,Michigan,2014,5.740778,.015747031,5.4872689,.76915419,,,5.9036117,.2306672,7.0393705,.10678148,10.224691,.2178344,5.514987,.01985015,,,4.9753742,.0061712512,8.12391,.067440331,8.9931812,.75242335,12.560205,.49557298,14.252564,.64820522,5.1795249,.017243475
04000US26,Michigan,2015,5.7510772,.01649172,5.9495416,.79256839,,,5.4182572,.19469434,7.0476904,.11447865,9.7310133,.20608994,5.5461159,.020335052,,,5.0044084,.0081476523,8.0456228,.071522549,7.9883447,.8363446,12.497961,.47590664,14.495637,.5758903,5.1952558,.015947765
04000US26,Michigan,2016,5.7579141,.015829494,4.2336936,.64655048,,,5.398716,.22464672,6.8963923,.1032179,9.5964832,.19807237,5.5580187,.019592928,,,5.0569968,.0070274486,7.8934693,.06743338,9.1248598,.73010343,12.46278,.42255932,13.755796,.51725709,5.2180791,.019140102
04000US26,Michigan,2017,5.7453537,.017203107,5.3048015,.60274953,,,5.0556397,.27797428,6.9905391,.11968332,9.4330273,.19157888,5.5486875,.020806208,,,5.0259786,.0082627777,7.9090366,.073198617,7.8128295,.74263704,12.103109,.49857396,13.762651,.63548285,5.2252302,.016884062
04000US27,Minnesota,2009,6.8747668,.022014705,8.4479694,.88019353,,,9.2224665,.28192523,11.063727,.37062728,14.56974,.34725991,6.533041,.027721951,,,5.9105439,.0065048137,12.226466,.14675897,11.763178,1.2450867,15.719609,.73209625,18.494543,.92650896,6.1999464,.026246026
04000US27,Minnesota,2010,6.7058163,.030072749,8.821373,.83067727,,,9.2420673,.39934149,10.87182,.37389356,13.792756,.46213594,6.3582129,.03887815,,,5.584794,.0059193876,12.203889,.17964858,11.868475,1.1022021,16.694685,.74969435,19.211006,.98633122,5.8841085,.028681187
04000US27,Minnesota,2011,6.596972,.031379018,9.9552937,.810404,,,8.0612202,.34011275,9.9110851,.46841908,13.235946,.42947167,6.2613668,.039496768,,,5.5488801,.004921658,11.616961,.18294264,12.174992,.93572736,16.894398,.68086708,19.516785,.92364585,5.8096604,.026735378
04000US27,Minnesota,2012,6.461647,.026610002,7.5351238,.55976862,,,7.8941569,.27162439,9.7574558,.34499362,12.568885,.33774418,6.1464124,.032979816,,,5.4840693,.0061273486,10.995028,.15238611,10.64433,.78291202,15.614931,.67213762,18.287418,.95109856,5.7472391,.023693763
04000US27,Minnesota,2013,6.3897362,.02543336,8.7557449,.73115897,,,8.0512619,.28586215,9.6897736,.37394074,11.608769,.28274566,6.1194949,.030512176,,,5.4542627,.0072090561,10.6162,.14343773,11.414457,.73904556,14.464517,.62301141,16.294519,.89278191,5.6512203,.021157146
04000US27,Minnesota,2014,6.3659883,.027101099,8.077774,.54618579,,,7.6867766,.30731931,9.3418722,.32571074,11.325423,.32251388,6.101357,.033336967,,,5.4562392,.0057322867,10.322783,.14637963,8.3061981,.86942643,14.446918,.63253772,18.099066,.88558894,5.673265,.025025072
04000US27,Minnesota,2015,6.3925853,.030181909,7.4893141,.65150416,,,7.3574691,.27445608,10.237083,.31249419,11.123954,.30794042,6.1363358,.035937548,,,5.4680028,.0083268033,10.31133,.161641,8.9612713,.94065082,13.432005,.65563869,15.819517,.87658966,5.6947446,.024303952
04000US27,Minnesota,2016,6.3601999,.026946457,9.3042746,.78248495,,,7.5481167,.32522705,9.7963219,.35822999,10.203494,.2755,6.1482844,.032244548,,,5.4615874,.010495016,10.072525,.144527,9.3114119,.85919785,13.534552,.53963202,16.550055,.68010926,5.5873451,.02308457
04000US27,Minnesota,2017,6.3454366,.028563224,8.6508894,.68127346,,,7.02175,.26919869,9.8020105,.31193265,9.7837296,.32428285,6.1522479,.035253093,,,5.4435453,.0091180457,9.9279566,.14637178,8.7300081,.75639087,13.725323,.60751617,17.221004,.86565048,5.5755982,.022041349
04000US28,Mississippi,2009,7.46312,.083720557,7.2320304,1.7987298,,,6.1963029,1.8697646,8.6227503,.18327442,13.309519,1.2475452,7.326962,.090755649,,,6.280302,.092204817,9.1124411,.23813203,11.190467,1.937101,15.381577,1.4475497,18.135435,2.0275438,6.4865589,.10628065
04000US28,Mississippi,2010,7.0396118,.07612779,7.8778648,2.3550098,,,7.2095318,1.5118179,8.4212666,.16975631,11.637503,1.3367356,6.9230452,.08537326,,,5.7891498,.067827754,8.7695732,.20414433,12.238059,2.5683544,14.992714,1.7055722,16.929504,2.2595212,5.9209113,.07743302
04000US28,Mississippi,2011,6.8959603,.087671869,7.126534,1.3528987,,,6.4741292,2.323375,8.1123657,.19824298,11.07714,1.1330845,6.7789078,.095781311,,,5.6138558,.07792116,8.6439018,.23283421,6.1043344,1.6141195,16.331821,1.8123736,22.069185,2.5794921,5.8493257,.08998099
04000US28,Mississippi,2012,6.7806034,.069590591,5.9328089,1.0377388,,,3.9000125,1.2118191,8.1499081,.15106948,11.093222,1.0066758,6.6616521,.076846562,,,5.5377493,.072414011,8.4641466,.19093148,17.145363,2.5374646,17.340137,1.5404874,17.475344,1.9303141,5.6249776,.078461304
04000US28,Mississippi,2013,6.6154571,.082279332,10.012017,2.4175096,,,6.2502222,1.453414,7.6816039,.17861865,9.8303404,1.093057,6.5265951,.089982748,,,5.5183907,.079424128,8.0918999,.22055204,10.602628,2.1616921,15.134581,1.4615265,18.544113,1.9328123,5.6420007,.085681371
04000US28,Mississippi,2014,6.4128904,.084805325,4.1789098,1.9873245,,,4.0651422,1.2606013,7.2446747,.16781478,10.477124,1.10936,6.3005037,.092482403,,,5.4644132,.076476745,7.6807575,.2229719,11.477876,1.5659173,14.541967,1.3969783,16.561041,2.058054,5.6305518,.090441965
04000US28,Mississippi,2015,6.3110957,.089866228,6.0223494,.64270645,,,4.2894564,1.0511208,7.2242627,.19461095,9.2049713,1.0521065,6.2257123,.097665869,,,5.391767,.075786918,7.5287676,.23175879,5.3619609,2.0671201,13.341374,1.5560842,19.196877,2.2107315,5.5165911,.082891487
04000US28,Mississippi,2016,6.2511587,.085766651,5.980392,1.0819277,,,6.7994609,1.4784883,7.2195625,.17683049,10.084973,1.1180141,6.1365757,.094572522,,,5.2953029,.088537417,7.509037,.23027004,8.5014553,1.5779333,10.936603,1.3687422,13.136594,2.1539366,5.4459395,.10365877
04000US28,Mississippi,2017,6.1146407,.087720245,8.6570635,2.0510423,,,7.58287,1.8268058,6.9015889,.16687681,10.077294,.91452879,5.9970012,.094476759,,,5.1284409,.084688187,7.3998203,.23017816,10.063401,1.7324634,14.375218,1.5703413,17.672083,2.3779936,5.2211924,.088256039
04000US29,Missouri,2009,6.7489038,.032806356,3.9356661,1.2571669,,,7.0836306,.74060476,7.9779482,.18408506,14.221993,.56049842,6.4879894,.039226487,,,6.0206137,.015522032,10.014774,.19250013,13.482868,1.5812907,17.307775,.90942562,19.139647,1.1194526,6.1923871,.023966661
04000US29,Missouri,2010,6.4611583,.030811457,7.0973105,1.4625447,,,5.4365983,.57306862,7.8486242,.17131761,12.316352,.46713293,6.2453194,.036320101,,,5.8159366,.011031666,9.2045317,.16830422,11.058054,1.1658714,15.132154,.85810554,16.889633,1.1204811,5.9472027,.023370029
04000US29,Missouri,2011,6.3489733,.031053627,7.2516351,1.382929,5.3455567,.64280814,5.3832641,.66838342,7.2079477,.17347629,12.465107,.48947698,6.1205845,.037069302,4.7083626,2.2182009,5.7131262,.0088392673,9.0228882,.16556565,13.805728,1.1759934,15.254073,.73000222,15.867405,.91598082,5.8783813,.021299379
04000US29,Missouri,2012,6.2203875,.027748156,5.867857,1.4196504,,,5.6889801,.52276963,6.8898005,.22736759,11.144868,.43313736,6.0323229,.033256296,,,5.6107154,.014831992,8.7400589,.1547803,12.540918,.98752064,15.583207,.76914066,17.092827,1.0512702,5.7384796,.024984606
04000US29,Missouri,2013,6.1916347,.03624462,3.8908627,1.6114391,,,5.5658412,.58501631,7.3326416,.1833712,11.121751,.4139888,5.996829,.041118026,,,5.5763893,.01658191,8.7143822,.19682957,9.4184065,1.2305939,13.37063,.80125809,15.061156,1.0193605,5.7385826,.026777904
04000US29,Missouri,2014,6.1386747,.034654234,2.3875394,.74943233,,,5.8598475,.52636337,7.6483874,.20799094,10.886103,.50231165,5.9486842,.041319281,,,5.5094113,.020474838,8.6478176,.19086206,11.687025,.93357843,12.871808,.66585535,13.45199,.88503134,5.6462064,.0297889
04000US29,Missouri,2015,6.1536846,.0365665,2.9254494,.90793622,,,6.5863571,.62259787,7.3297567,.21616174,10.770217,.51628357,5.9637437,.043639697,,,5.5131054,.012271888,8.6946402,.18788572,9.287652,1.0713735,13.730277,.72576678,15.675336,.92581296,5.6623526,.026652094
04000US29,Missouri,2016,6.0976858,.035295144,5.192955,1.0048592,,,4.7675462,.59435064,7.3554726,.22081469,9.9303274,.47361985,5.938097,.041745041,,,5.500905,.020369699,8.4311228,.19054474,11.141614,1.3442194,13.271771,.71661007,14.279814,.8430382,5.6215625,.031707708
04000US29,Missouri,2017,6.1175928,.039271511,4.4784293,.94872445,,,4.6868725,.51471722,7.1983733,.19827539,10.2016,.50430667,5.9392471,.046572946,,,5.4988022,.021538217,8.5042562,.20777687,9.9806738,1.2983968,13.90394,.7466079,15.880132,.93087739,5.6310272,.031331573
04000US30,Montana,2009,6.2486858,.10230553,9.8217955,.63660109,,,,,,,12.252369,2.6006675,6.0720601,.13025284,,,5.6591825,.03341715,10.41496,.85776865,,,,,13.797387,2.0488114,5.8540654,.086063184
04000US30,Montana,2010,6.2440333,.084293164,10.815151,.80205601,,,,,,,11.896649,1.9768035,6.078598,.10433389,,,5.555428,.036625594,11.206725,.7401523,,,,,15.299585,2.1361291,5.6676421,.061085995
04000US30,Montana,2011,6.0558066,.090669535,10.949223,.82891273,,,,,,,11.503187,2.1179028,5.8908954,.11336632,,,5.4998236,.015842982,9.919488,.72895551,,,,,11.067358,2.0011258,5.6104941,.052204944
04000US30,Montana,2012,5.8538055,.064747661,10.212132,.39173359,,,,,,,8.4220562,1.3926816,5.7708106,.080592304,,,5.393929,.031388104,8.9950848,.55032277,,,,,10.56655,1.4273841,5.4212818,.041610315
04000US30,Montana,2013,6.0229616,.10002552,11.384651,.85182542,,,6.1240072,2.5743153,,,8.7881613,1.4517897,5.9295263,.1144958,,,5.3772459,.050575309,10.358689,.84293073,,,,,10.356812,1.6744338,5.4540529,.064835742
04000US30,Montana,2014,5.8398032,.075663343,10.03641,.60105044,,,.77054793,.62098056,,,8.4602509,1.6991796,5.7479391,.098419167,,,5.3217826,.037574291,9.2194824,.61979777,,,,,14.171967,1.8439482,5.3783684,.057765801
04000US30,Montana,2015,5.8492723,.089185029,8.5260954,.51833206,,,2.2599492,1.4588124,,,7.4044285,1.0869076,5.791008,.10110629,,,5.3385797,.052828081,9.1500244,.74791044,,,,,16.488773,2.176939,5.3800964,.062674001
04000US30,Montana,2016,5.8649235,.096000947,9.297761,.57329512,,,.78273249,1.437758,,,10.541924,1.4946744,5.6923904,.11394171,,,5.3499675,.064628124,9.1403313,.81718963,,,,,11.040412,1.9415075,5.5105062,.080903418
04000US30,Montana,2017,5.8453507,.082615644,9.0312443,.51913875,,,,,,,9.0283308,1.4931668,5.7228436,.10329678,,,5.3531094,.04050497,8.9372854,.65222776,6.343092,3.5404379,11.571886,1.4734447,12.766145,1.6250633,5.4260502,.06690453
04000US31,Nebraska,2009,7.4651761,.069468409,8.38202,1.5602026,,,8.4779196,1.6620262,10.382457,.76887095,15.838128,.67983133,6.7034245,.097835273,,,6.3330584,.033650003,13.107689,.44634336,12.897964,1.3026072,14.616063,1.2014281,16.941532,2.2413046,6.8998785,.077404082
04000US31,Nebraska,2010,7.1915922,.061742891,11.208467,2.2119296,,,9.498085,.69054455,9.4729004,.79369861,12.720887,.42806837,6.6317277,.080637828,,,6.0686131,.034923192,12.379683,.38144732,9.4539165,1.4609879,14.682865,1.1479702,19.132862,1.7260226,6.6429591,.060263701
04000US31,Nebraska,2011,7.1083841,.078455999,8.2735615,1.038072,,,6.55619,.97070986,8.2300787,.74872845,13.373695,.61342752,6.4574218,.10755153,,,6.0272388,.025466952,11.959561,.44469661,12.691082,1.5181625,16.30682,1.1894609,19.933126,1.8726425,6.5935745,.079275616
04000US31,Nebraska,2012,7.1139431,.052461773,7.598938,1.4435719,,,6.7493863,.44448367,9.3293409,.4534896,13.376266,.46332005,6.4458041,.076281242,,,6.0324068,.027273098,11.824776,.30400854,13.528559,1.0823888,15.322887,.87751585,17.309237,1.4404801,6.5939555,.059680909
04000US31,Nebraska,2013,6.8947763,.060380351,7.657064,1.5023981,,,5.8973122,.82440066,8.9803505,.78310966,11.777904,.4420104,6.3640208,.08245191,,,5.9462857,.033956762,10.927273,.34798056,9.9021492,1.29171,13.275247,.91915512,16.098175,1.351154,6.4924703,.059549395
04000US31,Nebraska,2014,6.9289289,.057246506,11.459435,1.9970138,,,7.4334054,1.0668266,9.8781309,.76494205,11.895628,.36221191,6.3701243,.075663231,,,5.888979,.020090777,11.207515,.30381602,7.4563885,1.1487914,12.737838,1.1673228,16.358046,1.7858226,6.4563847,.052291475
04000US31,Nebraska,2015,6.8908706,.062234979,9.6831799,1.349371,,,6.0817924,.49350661,7.7097254,.5128864,12.094858,.50443017,6.2876425,.090801917,,,5.901042,.028714579,10.864161,.33190149,11.997076,2.5242405,14.953444,1.2771655,17.081484,1.3610346,6.4708004,.063491344
04000US31,Nebraska,2016,6.9296784,.079469047,9.5997477,1.1282696,,,7.4612498,1.201255,8.176549,.66863316,11.669112,.6316126,6.3668156,.11633141,,,5.9377151,.033410542,10.823899,.41258177,13.361844,2.678833,15.612535,1.4813387,17.514212,1.5890456,6.3924632,.063904867
04000US31,Nebraska,2017,6.8580098,.063448548,9.7957621,1.2951852,,,7.2222934,.616898,7.2825799,.6827324,11.276361,.46880725,6.31567,.091598861,,,5.8958879,.032475937,10.486232,.32632953,9.757103,1.5746429,15.583391,.99899656,19.998829,1.3686659,6.3310781,.061238609
04000US32,Nevada,2009,7.6544642,.056976743,8.6794033,1.7298506,5.7050662,.40014809,5.7801251,.41015026,7.9990134,.37184557,11.896306,.12064228,6.125463,.088879399,4.766335,1.7028263,5.4132204,.064735316,10.465022,.15139173,9.3024235,.94124794,12.565665,.71584874,16.988478,1.1536604,7.2805219,.09730956
04000US32,Nevada,2010,6.903132,.039554793,4.5464716,1.0713931,5.2698841,.46173567,4.9865723,.43947777,7.712923,.34595934,10.749679,.076239593,5.5074792,.060589723,8.7044659,2.8641808,4.829246,.034015287,9.3412619,.094782263,10.674337,.73391235,12.493901,.59532416,15.463574,1.0408372,6.2382469,.086199693
04000US32,Nevada,2011,6.800004,.047706895,7.194025,1.2145907,4.8461304,.46798974,4.7869744,.48011476,6.9516649,.52149838,10.466604,.086474784,5.4389982,.072866105,5.5501223,1.9510267,4.7668333,.051614009,9.1358643,.11835224,8.6444921,.7218045,11.00769,.66426277,15.531201,1.3040817,6.3215981,.10825191
04000US32,Nevada,2012,6.6298141,.037198219,6.7356358,1.0422437,4.6132011,.37944436,4.3598609,.38863087,7.3461986,.36453637,10.134021,.097337618,5.3166604,.062813729,7.4670568,1.5643414,4.6496701,.031400185,8.8400145,.086096711,8.9830036,.5582146,11.210448,.51142681,15.822906,1.071105,5.9430251,.082569636
04000US32,Nevada,2013,6.354063,.033931829,6.2100215,1.060472,4.332478,.31067672,4.1599846,.30600795,6.7755861,.33175322,9.4436636,.079420246,5.1826372,.055648189,6.359961,1.6579677,4.4776635,.043557938,8.3945951,.08491049,8.3792486,.47300538,10.915224,.42733139,16.709253,.97807831,5.6295576,.10211522
04000US32,Nevada,2014,6.1898155,.036807314,6.7108154,1.2239659,3.5063272,.28588951,3.5336118,.29367587,7.2248697,.28253138,9.0719681,.078118391,5.0785704,.059228826,3.1800787,1.1797752,4.3496637,.044747896,8.1307869,.089039676,8.6623306,.51952112,10.980241,.46739018,15.958706,.96381503,5.4082198,.077098854
04000US32,Nevada,2015,6.1204596,.041001096,6.0820661,1.0298995,3.6671844,.25400195,3.4517157,.25699112,6.6747732,.43615651,8.9633074,.084276244,5.0073867,.065909155,6.3898287,1.1877211,4.3205667,.033279322,7.9587765,.089447148,7.4528084,.47085336,10.111565,.43621808,15.014,.87979966,5.5304375,.082811572
04000US32,Nevada,2016,6.2366457,.032711625,6.40558,1.2628831,4.3414345,.32330513,4.1227961,.33072564,7.5994372,.33820939,8.9672089,.083217792,5.1505828,.056445621,6.9812255,1.371673,4.400053,.024338571,8.0572348,.069311969,7.3716788,.51322454,10.089118,.45940924,15.443744,.88304347,5.4978666,.096061297
04000US32,Nevada,2017,6.1391797,.037556801,6.8135061,1.2472074,3.6676989,.21718496,3.6286638,.22438392,6.5336003,.34839937,8.6917105,.057755083,5.1046324,.057736784,4.1471992,.84979105,4.4141388,.050759431,7.7817311,.087534063,7.9342341,.47615436,10.169918,.44910038,15.529839,1.0179213,5.4377732,.094334297
04000US33,New Hampshire,2009,5.6387143,.057933737,,,,,9.3305635,1.8068893,7.2952347,1.6545806,9.9997263,.79605186,5.5147853,.063758738,,,5.2291613,.033112977,10.80981,.8918761,10.368018,2.184164,16.658815,1.8974456,20.646576,2.8724539,5.3090949,.039889667
04000US33,New Hampshire,2010,5.230494,.063243844,,,,,8.2453337,.84193826,6.7128429,1.9259073,10.422024,1.396138,5.0806446,.076588877,,,4.8604975,.029511653,9.5832644,.87499285,8.849473,3.1471658,12.334928,1.7333314,14.054004,2.1722305,4.9683309,.051223345
04000US33,New Hampshire,2011,5.1286836,.07057777,,,,,7.5201712,1.3719053,6.5438418,1.903273,10.715121,1.9036645,4.9606276,.092679672,,,4.6954026,.016878076,10.102722,.89833832,,,,,14.610016,2.310636,4.7725463,.040038891
04000US33,New Hampshire,2012,4.959878,.048553556,,,,,5.4903674,.85982156,4.2627916,1.4947292,10.757885,1.1619141,4.7781477,.062055252,,,4.6104012,.0021278511,8.8711243,.59214044,,,,,15.167658,2.312356,4.7393317,.031600419
04000US33,New Hampshire,2013,4.9723492,.061582435,,,,,6.8397737,1.1269498,3.0745342,1.4434412,9.0706854,.66447407,4.8386693,.067203008,,,4.5320368,.042427287,9.624897,.83655697,7.6087961,3.8574834,13.938993,1.9987401,16.648943,2.4002013,4.6910586,.048775539
04000US33,New Hampshire,2014,4.9051375,.051793002,,,,,8.0944252,.91413224,5.2031279,1.398483,10.729765,.6902318,4.712616,.05826113,,,4.4734826,.02460514,9.3687763,.63887805,,,,,13.346963,1.9704047,4.6295414,.040612459
04000US33,New Hampshire,2015,4.7729311,.038858563,,,,,5.6241546,1.0337323,6.0351305,1.4381216,8.8648405,.51771343,4.6318259,.044060577,,,4.4880362,.018489173,7.6315813,.46672168,7.3282709,3.5827823,9.3038092,1.5682647,9.7996626,1.747334,4.629066,.026579751
04000US33,New Hampshire,2016,4.8305545,.065699905,,,,,5.159277,1.1710773,8.7757187,2.3639688,8.2841482,1.0013921,4.7037568,.077453934,,,4.4652028,.018505527,8.4069538,.73080808,,,,,12.295853,1.9054508,4.5358434,.048962496
04000US33,New Hampshire,2017,4.7306552,.049649097,,,,,3.3928723,.55441391,3.561069,1.2931578,9.4834604,.85180587,4.5453353,.06154529,,,4.4507294,.025055097,7.3420258,.56228137,,,,,11.398484,1.4615394,4.6470056,.04568591
04000US34,New Jersey,2009,6.3738465,.013433883,10.424391,2.0120745,,,7.2241373,.1388367,7.1609235,.13100903,10.076906,.041338399,5.6322994,.018124912,,,4.9387431,.0082571078,8.6076403,.036287002,9.1800117,.39544836,10.953118,.36345798,15.458923,.79069018,5.6206312,.037319481
04000US34,New Jersey,2010,6.1189957,.012694081,6.1616378,1.684949,,,6.9662943,.11579965,6.7398229,.13446817,8.8461456,.04352979,5.5296607,.0180775,,,4.8659363,.0088879578,7.9372034,.033294592,8.9706345,.38152042,10.25152,.32553396,13.247453,.62141722,5.3773499,.035304066
04000US34,New Jersey,2011,6.0711327,.012437627,10.643037,2.7340846,,,6.6227493,.13704772,6.5545416,.12802912,8.9578238,.026682029,5.4311876,.016305618,,,4.7273836,.012261811,7.9693837,.034153935,8.0374012,.36786598,10.312637,.34805596,16.029722,.7634747,5.3665442,.038205825
04000US34,New Jersey,2012,5.9403424,.011899799,11.815147,2.3946905,,,6.5142622,.11938299,6.5933423,.11878328,8.7349873,.02859615,5.3052869,.01598439,,,4.5999861,.011072832,7.7857761,.031654406,8.418807,.35010803,10.203909,.31297305,14.394714,.64138156,5.1972823,.033415418
04000US34,New Jersey,2013,5.9687691,.015743544,5.2673244,1.3478786,,,6.4695544,.134525,6.6490054,.11963012,8.856636,.050755225,5.2947578,.022746108,,,4.5931873,.0090423888,7.8147759,.038524672,7.6681161,.35579732,9.4348593,.33069938,14.131445,.73824048,5.3156848,.042568363
04000US34,New Jersey,2014,5.9538779,.014718547,8.624754,2.1609094,,,6.1871219,.11218975,6.521822,.10941473,8.9223051,.04761418,5.2418623,.021528158,,,4.5403657,.0069505563,7.7981124,.034924552,8.5801811,.40237242,10.516536,.35690171,16.358276,.7763049,5.1807036,.041975487
04000US34,New Jersey,2015,5.9081631,.01729404,9.5376406,2.9438746,,,5.7935333,.15996231,6.2809267,.14222129,8.8921156,.03981559,5.1774263,.023634186,,,4.5306659,.0072687021,7.6647758,.040307995,7.5919809,.31711087,10.472146,.30597284,17.398567,.70421779,5.2142749,.0369078
04000US34,New Jersey,2016,5.8155494,.012206553,5.9648252,1.3525931,,,5.5838284,.10955103,6.0323043,.12780108,8.6624889,.035196144,5.1049209,.017602565,,,4.5050135,.010929119,7.4519434,.030379539,8.1290817,.35503727,10.398076,.31452444,15.594583,.62523717,5.2128353,.041531868
04000US34,New Jersey,2017,5.7781653,.015725696,8.6644621,2.1892135,,,5.464643,.12452862,6.1575003,.15818392,8.4798527,.034010187,5.084219,.021609407,,,4.5283723,.008253146,7.2963834,.03612658,7.7749357,.35344985,9.5998611,.33976185,13.87921,.78550613,5.2599392,.036331393
