geoid,name,year,total_est,total_se
14000US36005005002,"Census Tract 50.02, Bronx County, New York",2008-2012,2.274163,1.3076831
14000US36005005002,"Census Tract 50.02, Bronx County, New York",2013-2017,15.836864,3.9571497
14000US36005005100,"Census Tract 51, Bronx County, New York",2008-2012,1.4803472,1.1515616
14000US36005005100,"Census Tract 51, Bronx County, New York",2013-2017,4.4965787,2.2096148
14000US36005005200,"Census Tract 52, Bronx County, New York",2008-2012,1.5536723,1.853932
14000US36005005200,"Census Tract 52, Bronx County, New York",2013-2017,8.727273,3.9116666
14000US36005005300,"Census Tract 53, Bronx County, New York",2008-2012,2.5333333,1.5702801
14000US36005005300,"Census Tract 53, Bronx County, New York",2013-2017,.39787799,.6269899
14000US36005005400,"Census Tract 54, Bronx County, New York",2008-2012,9.0402479,2.7192402
14000US36005005400,"Census Tract 54, Bronx County, New York",2013-2017,9.0555553,2.8455088
14000US36005005600,"Census Tract 56, Bronx County, New York",2008-2012,3.3003302,1.8465201
14000US36005005600,"Census Tract 56, Bronx County, New York",2013-2017,15.288788,3.2284067
14000US36005005902,"Census Tract 59.02, Bronx County, New York",2008-2012,9.0379009,3.5919712
14000US36005005902,"Census Tract 59.02, Bronx County, New York",2013-2017,7.7444339,2.9555902
14000US36005006000,"Census Tract 60, Bronx County, New York",2008-2012,9.776536,4.6269841
14000US36005006000,"Census Tract 60, Bronx County, New York",2013-2017,25.761774,5.7876391
14000US36005006100,"Census Tract 61, Bronx County, New York",2008-2012,2.8084252,1.3563664
14000US36005006100,"Census Tract 61, Bronx County, New York",2013-2017,3.5406265,1.5683376
14000US36005006200,"Census Tract 62, Bronx County, New York",2008-2012,4.5632334,2.2514389
14000US36005006200,"Census Tract 62, Bronx County, New York",2013-2017,4.0312629,2.3819578
14000US36005006300,"Census Tract 63, Bronx County, New York",2008-2012,2.6026025,1.3775316
14000US36005006300,"Census Tract 63, Bronx County, New York",2013-2017,2.9842649,1.2694046
14000US36005006400,"Census Tract 64, Bronx County, New York",2008-2012,16.14205,4.6402612
14000US36005006400,"Census Tract 64, Bronx County, New York",2013-2017,7.3038073,2.5644476
14000US36005006500,"Census Tract 65, Bronx County, New York",2008-2012,2.9528677,1.657917
14000US36005006500,"Census Tract 65, Bronx County, New York",2013-2017,5.9473686,2.4640326
14000US36005006700,"Census Tract 67, Bronx County, New York",2008-2012,3.3068783,1.796546
14000US36005006700,"Census Tract 67, Bronx County, New York",2013-2017,1.6832111,1.5525559
14000US36005006800,"Census Tract 68, Bronx County, New York",2008-2012,7.4338088,3.5401468
14000US36005006800,"Census Tract 68, Bronx County, New York",2013-2017,11.339199,2.8322945
14000US36005006900,"Census Tract 69, Bronx County, New York",2008-2012,4.3742409,2.1632216
14000US36005006900,"Census Tract 69, Bronx County, New York",2013-2017,4.5572433,2.36639
14000US36005007000,"Census Tract 70, Bronx County, New York",2008-2012,14.826499,3.3769569
14000US36005007000,"Census Tract 70, Bronx County, New York",2013-2017,21.514242,4.0851259
14000US36005007100,"Census Tract 71, Bronx County, New York",2008-2012,9.565217,3.2891822
14000US36005007100,"Census Tract 71, Bronx County, New York",2013-2017,9.6741343,2.9551291
14000US36005007200,"Census Tract 72, Bronx County, New York",2008-2012,6.4793577,2.4682915
14000US36005007200,"Census Tract 72, Bronx County, New York",2013-2017,16.130989,4.0033016
14000US36005007300,"Census Tract 73, Bronx County, New York",2008-2012,8.4942083,3.481926
14000US36005007300,"Census Tract 73, Bronx County, New York",2013-2017,5.2980132,2.5024884
14000US36005007400,"Census Tract 74, Bronx County, New York",2008-2012,24.270462,5.7445483
14000US36005007400,"Census Tract 74, Bronx County, New York",2013-2017,13.368185,3.5016439
14000US36005007500,"Census Tract 75, Bronx County, New York",2008-2012,7.2516761,3.1407237
14000US36005007500,"Census Tract 75, Bronx County, New York",2013-2017,5.7117748,2.1454601
14000US36005007600,"Census Tract 76, Bronx County, New York",2008-2012,11.731844,3.2156293
14000US36005007600,"Census Tract 76, Bronx County, New York",2013-2017,12.419974,3.4873738
14000US36005007700,"Census Tract 77, Bronx County, New York",2008-2012,8.9527025,4.8216162
14000US36005007700,"Census Tract 77, Bronx County, New York",2013-2017,6.86901,2.7424679
14000US36005007800,"Census Tract 78, Bronx County, New York",2008-2012,10.460048,3.5474918
14000US36005007800,"Census Tract 78, Bronx County, New York",2013-2017,18.46591,4.2313242
14000US36005007900,"Census Tract 79, Bronx County, New York",2008-2012,3.724138,1.8454587
14000US36005007900,"Census Tract 79, Bronx County, New York",2013-2017,2.2442813,1.5012548
14000US36005008300,"Census Tract 83, Bronx County, New York",2008-2012,.77120823,.77313387
14000US36005008300,"Census Tract 83, Bronx County, New York",2013-2017,2.4952016,1.3293042
14000US36005008400,"Census Tract 84, Bronx County, New York",2008-2012,29.629629,7.7570992
14000US36005008400,"Census Tract 84, Bronx County, New York",2013-2017,30.494505,5.4686375
14000US36005008500,"Census Tract 85, Bronx County, New York",2008-2012,4.8959608,1.9774065
14000US36005008500,"Census Tract 85, Bronx County, New York",2013-2017,10.376871,2.8046198
14000US36005008600,"Census Tract 86, Bronx County, New York",2008-2012,4.0263543,2.21387
14000US36005008600,"Census Tract 86, Bronx County, New York",2013-2017,7.2108841,3.0101893
14000US36005008700,"Census Tract 87, Bronx County, New York",2008-2012,2.0361991,1.2935195
14000US36005008700,"Census Tract 87, Bronx County, New York",2013-2017,6.8965516,2.3785372
14000US36005008900,"Census Tract 89, Bronx County, New York",2008-2012,6.5847235,2.8501599
14000US36005008900,"Census Tract 89, Bronx County, New York",2013-2017,3.2456141,2.4156365
14000US36005009000,"Census Tract 90, Bronx County, New York",2008-2012,14.695946,3.7002094
14000US36005009000,"Census Tract 90, Bronx County, New York",2013-2017,14.395229,4.3302374
14000US36005009200,"Census Tract 92, Bronx County, New York",2008-2012,12.774807,3.6650035
14000US36005009200,"Census Tract 92, Bronx County, New York",2013-2017,11.598225,2.6935484
14000US36005009300,"Census Tract 93, Bronx County, New York",2008-2012,14.36716,4.0947428
14000US36005009300,"Census Tract 93, Bronx County, New York",2013-2017,6.4911208,2.9160061
14000US36005009600,"Census Tract 96, Bronx County, New York",2008-2012,6.6869302,3.4604504
14000US36005009600,"Census Tract 96, Bronx County, New York",2013-2017,20.104439,4.6537766
14000US36005009800,"Census Tract 98, Bronx County, New York",2008-2012,20.02335,4.1593151
14000US36005009800,"Census Tract 98, Bronx County, New York",2013-2017,27.042576,5.0857348
14000US36005011000,"Census Tract 110, Bronx County, New York",2008-2012,59.615387,44.820541
14000US36005011000,"Census Tract 110, Bronx County, New York",2013-2017,63.04348,32.394783
14000US36005011502,"Census Tract 115.02, Bronx County, New York",2008-2012,1.5224913,.98022258
14000US36005011502,"Census Tract 115.02, Bronx County, New York",2013-2017,3.7404583,2.411515
14000US36005011700,"Census Tract 117, Bronx County, New York",2008-2012,2.982456,2.2137547
14000US36005011700,"Census Tract 117, Bronx County, New York",2013-2017,2.6269703,1.8926899
14000US36005011800,"Census Tract 118, Bronx County, New York",2008-2012,46.812279,5.7237043
14000US36005011800,"Census Tract 118, Bronx County, New York",2013-2017,42.572945,5.2408986
14000US36005011900,"Census Tract 119, Bronx County, New York",2008-2012,2.3207839,1.4890153
14000US36005011900,"Census Tract 119, Bronx County, New York",2013-2017,3.0367608,1.5613106
14000US36005012101,"Census Tract 121.01, Bronx County, New York",2008-2012,14.426229,3.9751985
14000US36005012101,"Census Tract 121.01, Bronx County, New York",2013-2017,7.1507149,3.1256118
14000US36005012102,"Census Tract 121.02, Bronx County, New York",2008-2012,1.5533981,2.0021067
14000US36005012102,"Census Tract 121.02, Bronx County, New York",2013-2017,4.5009785,3.5188198
14000US36005012300,"Census Tract 123, Bronx County, New York",2008-2012,6.426332,2.8275802
14000US36005012300,"Census Tract 123, Bronx County, New York",2013-2017,3.7568305,2.0712969
14000US36005012500,"Census Tract 125, Bronx County, New York",2008-2012,6.7119799,2.7338932
14000US36005012500,"Census Tract 125, Bronx County, New York",2013-2017,11.911554,2.6996031
14000US36005012701,"Census Tract 127.01, Bronx County, New York",2008-2012,4.3695378,2.9453187
14000US36005012701,"Census Tract 127.01, Bronx County, New York",2013-2017,3.3921301,1.8629905
14000US36005012901,"Census Tract 129.01, Bronx County, New York",2008-2012,10.367647,3.6911926
14000US36005012901,"Census Tract 129.01, Bronx County, New York",2013-2017,3.529412,2.3698525
14000US36005013000,"Census Tract 130, Bronx County, New York",2008-2012,47.058823,8.553009
14000US36005013000,"Census Tract 130, Bronx County, New York",2013-2017,42.94355,7.0357347
14000US36005013100,"Census Tract 131, Bronx County, New York",2008-2012,13.097455,3.3401515
14000US36005013100,"Census Tract 131, Bronx County, New York",2013-2017,10.07326,3.1938217
14000US36005013200,"Census Tract 132, Bronx County, New York",2008-2012,41.645885,5.833436
14000US36005013200,"Census Tract 132, Bronx County, New York",2013-2017,49.029911,5.8651023
14000US36005013300,"Census Tract 133, Bronx County, New York",2008-2012,2.8571429,1.6929684
14000US36005013300,"Census Tract 133, Bronx County, New York",2013-2017,6.095921,2.6943154
14000US36005013500,"Census Tract 135, Bronx County, New York",2008-2012,3.4672971,2.3186882
14000US36005013500,"Census Tract 135, Bronx County, New York",2013-2017,7.8676472,2.80582
14000US36005013800,"Census Tract 138, Bronx County, New York",2008-2012,32.38242,5.6359582
14000US36005013800,"Census Tract 138, Bronx County, New York",2013-2017,34.683792,5.8075385
14000US36005014100,"Census Tract 141, Bronx County, New York",2008-2012,3.3536587,2.0655482
14000US36005014100,"Census Tract 141, Bronx County, New York",2013-2017,4.1450777,1.9130247
14000US36005014300,"Census Tract 143, Bronx County, New York",2008-2012,.99667776,2.6242585
14000US36005014300,"Census Tract 143, Bronx County, New York",2013-2017,1.0810812,1.4890054
14000US36005014400,"Census Tract 144, Bronx County, New York",2008-2012,9.1408587,2.97314
14000US36005014400,"Census Tract 144, Bronx County, New York",2013-2017,9.7402592,3.1907923
14000US36005014500,"Census Tract 145, Bronx County, New York",2008-2012,.9081735,.8047418
14000US36005014500,"Census Tract 145, Bronx County, New York",2013-2017,0,.4249211
14000US36005014701,"Census Tract 147.01, Bronx County, New York",2008-2012,1.0568696,.93636763
14000US36005014701,"Census Tract 147.01, Bronx County, New York",2013-2017,2.0603013,1.6032609
14000US36005014702,"Census Tract 147.02, Bronx County, New York",2008-2012,0,.63831669
14000US36005014702,"Census Tract 147.02, Bronx County, New York",2013-2017,7.2966509,3.2804613
14000US36005014900,"Census Tract 149, Bronx County, New York",2008-2012,1.7094018,1.2852945
14000US36005014900,"Census Tract 149, Bronx County, New York",2013-2017,4.1720991,2.1345162
14000US36005015100,"Census Tract 151, Bronx County, New York",2008-2012,5.468327,2.517868
14000US36005015100,"Census Tract 151, Bronx County, New York",2013-2017,10.868316,3.0114884
14000US36005015200,"Census Tract 152, Bronx County, New York",2008-2012,21.064816,3.9877231
14000US36005015200,"Census Tract 152, Bronx County, New York",2013-2017,33.333336,5.1555715
14000US36005015300,"Census Tract 153, Bronx County, New York",2008-2012,5.0218339,2.2683115
14000US36005015300,"Census Tract 153, Bronx County, New York",2013-2017,17.273287,4.5117798
14000US36005015500,"Census Tract 155, Bronx County, New York",2008-2012,3.0563514,1.7653042
14000US36005015500,"Census Tract 155, Bronx County, New York",2013-2017,22.546419,4.6468139
14000US36005015700,"Census Tract 157, Bronx County, New York",2008-2012,7.0191426,2.7100899
14000US36005015700,"Census Tract 157, Bronx County, New York",2013-2017,28.005657,5.4014044
14000US36005015800,"Census Tract 158, Bronx County, New York",2008-2012,33.043476,8.7317982
14000US36005015800,"Census Tract 158, Bronx County, New York",2013-2017,30.478086,5.718256
14000US36005015900,"Census Tract 159, Bronx County, New York",2008-2012,4.7619047,2.7502995
14000US36005015900,"Census Tract 159, Bronx County, New York",2013-2017,4.0061636,2.9002943
14000US36005016000,"Census Tract 160, Bronx County, New York",2008-2012,44.949833,7.1734414
14000US36005016000,"Census Tract 160, Bronx County, New York",2013-2017,39.090912,5.5296564
14000US36005016100,"Census Tract 161, Bronx County, New York",2008-2012,3.2386363,1.8631413
14000US36005016100,"Census Tract 161, Bronx County, New York",2013-2017,37.410469,5.0448256
14000US36005016200,"Census Tract 162, Bronx County, New York",2008-2012,33.391609,7.3389425
14000US36005016200,"Census Tract 162, Bronx County, New York",2013-2017,48.330406,6.6890521
14000US36005016300,"Census Tract 163, Bronx County, New York",2008-2012,,
14000US36005016300,"Census Tract 163, Bronx County, New York",2013-2017,,
14000US36005016400,"Census Tract 164, Bronx County, New York",2008-2012,37.63158,7.8406334
14000US36005016400,"Census Tract 164, Bronx County, New York",2013-2017,37.590363,5.5973229
14000US36005016500,"Census Tract 165, Bronx County, New York",2008-2012,9.5744686,6.8830242
14000US36005016500,"Census Tract 165, Bronx County, New York",2013-2017,4.2372885,4.2165985
14000US36005016600,"Census Tract 166, Bronx County, New York",2008-2012,36.696091,6.602253
14000US36005016600,"Census Tract 166, Bronx County, New York",2013-2017,42.007927,5.0125437
14000US36005016700,"Census Tract 167, Bronx County, New York",2008-2012,5.3929119,2.8361652
14000US36005016700,"Census Tract 167, Bronx County, New York",2013-2017,6.65973,2.2506735
14000US36005016900,"Census Tract 169, Bronx County, New York",2008-2012,17.291666,5.9681435
14000US36005016900,"Census Tract 169, Bronx County, New York",2013-2017,4.0080161,2.6722302
14000US36005017100,"Census Tract 171, Bronx County, New York",2008-2012,,
14000US36005017100,"Census Tract 171, Bronx County, New York",2013-2017,,
14000US36005017300,"Census Tract 173, Bronx County, New York",2008-2012,3.2931354,1.890702
14000US36005017300,"Census Tract 173, Bronx County, New York",2013-2017,2.9498525,2.1087387
14000US36005017500,"Census Tract 175, Bronx County, New York",2008-2012,4.8979592,2.1663656
14000US36005017500,"Census Tract 175, Bronx County, New York",2013-2017,6.0167556,2.8664942
14000US36005017701,"Census Tract 177.01, Bronx County, New York",2008-2012,4.4558697,3.1753697
14000US36005017701,"Census Tract 177.01, Bronx County, New York",2013-2017,16.389133,5.7183685
14000US36005017702,"Census Tract 177.02, Bronx County, New York",2008-2012,7.8271761,3.5239298
14000US36005017702,"Census Tract 177.02, Bronx County, New York",2013-2017,8.0683155,3.0519583
14000US36005017901,"Census Tract 179.01, Bronx County, New York",2008-2012,6.1773701,2.7855546
14000US36005017901,"Census Tract 179.01, Bronx County, New York",2013-2017,5.1795173,2.1815896
14000US36005017902,"Census Tract 179.02, Bronx County, New York",2008-2012,9.660574,4.4770689
14000US36005017902,"Census Tract 179.02, Bronx County, New York",2013-2017,1.9982623,1.88662
14000US36005018101,"Census Tract 181.01, Bronx County, New York",2008-2012,2.0937188,1.8437333
14000US36005018101,"Census Tract 181.01, Bronx County, New York",2013-2017,.87463558,1.0984293
14000US36005018102,"Census Tract 181.02, Bronx County, New York",2008-2012,6.8484464,2.5801618
14000US36005018102,"Census Tract 181.02, Bronx County, New York",2013-2017,3.9072042,1.7695774
14000US36005018301,"Census Tract 183.01, Bronx County, New York",2008-2012,1.480698,1.2189883
14000US36005018301,"Census Tract 183.01, Bronx County, New York",2013-2017,4.9670553,1.6947756
14000US36005018302,"Census Tract 183.02, Bronx County, New York",2008-2012,3.0154848,2.2090218
14000US36005018302,"Census Tract 183.02, Bronx County, New York",2013-2017,6.0725551,2.7747216
14000US36005018400,"Census Tract 184, Bronx County, New York",2008-2012,25.13369,4.2996216
14000US36005018400,"Census Tract 184, Bronx County, New York",2013-2017,33.718559,5.3921962
14000US36005018500,"Census Tract 185, Bronx County, New York",2008-2012,2.7260926,1.5874909
14000US36005018500,"Census Tract 185, Bronx County, New York",2013-2017,4.107543,1.8467356
14000US36005018900,"Census Tract 189, Bronx County, New York",2008-2012,4.2687454,1.817324
14000US36005018900,"Census Tract 189, Bronx County, New York",2013-2017,5.1194539,1.9758508
14000US36005019300,"Census Tract 193, Bronx County, New York",2008-2012,0,.52220047
14000US36005019300,"Census Tract 193, Bronx County, New York",2013-2017,1.9339623,1.5040231
14000US36005019400,"Census Tract 194, Bronx County, New York",2008-2012,19.502075,6.7438169
14000US36005019400,"Census Tract 194, Bronx County, New York",2013-2017,32.332878,6.5539198
14000US36005019500,"Census Tract 195, Bronx County, New York",2008-2012,7.5251513,2.5642109
14000US36005019500,"Census Tract 195, Bronx County, New York",2013-2017,1.940681,1.1466012
14000US36005019700,"Census Tract 197, Bronx County, New York",2008-2012,.94850945,1.0928714
14000US36005019700,"Census Tract 197, Bronx County, New York",2013-2017,2.9530201,1.7160145
14000US36005019900,"Census Tract 199, Bronx County, New York",2008-2012,4.0861001,1.5078743
14000US36005019900,"Census Tract 199, Bronx County, New York",2013-2017,3.5971224,1.9114023
14000US36005020000,"Census Tract 200, Bronx County, New York",2008-2012,11.665544,2.9286065
14000US36005020000,"Census Tract 200, Bronx County, New York",2013-2017,7.4626865,2.5069141
14000US36005020100,"Census Tract 201, Bronx County, New York",2008-2012,2.3966942,1.7615623
14000US36005020100,"Census Tract 201, Bronx County, New York",2013-2017,3.635015,2.3959303
14000US36005020200,"Census Tract 202, Bronx County, New York",2008-2012,5.9299188,3.0372524
14000US36005020200,"Census Tract 202, Bronx County, New York",2013-2017,14.92891,3.5063169
14000US36005020400,"Census Tract 204, Bronx County, New York",2008-2012,16.701462,5.5201626
14000US36005020400,"Census Tract 204, Bronx County, New York",2013-2017,15.843431,4.2531657
14000US36005020501,"Census Tract 205.01, Bronx County, New York",2008-2012,5.7053537,2.3876705
14000US36005020501,"Census Tract 205.01, Bronx County, New York",2013-2017,5.8489895,2.3285141
14000US36005020502,"Census Tract 205.02, Bronx County, New York",2008-2012,15.596331,6.49366
14000US36005020502,"Census Tract 205.02, Bronx County, New York",2013-2017,7.2480178,2.6007509
14000US36005020601,"Census Tract 206.01, Bronx County, New York",2008-2012,8.3591337,3.2369833
14000US36005020601,"Census Tract 206.01, Bronx County, New York",2013-2017,17.977528,4.8762922
14000US36005020900,"Census Tract 209, Bronx County, New York",2008-2012,1.416613,1.4844073
14000US36005020900,"Census Tract 209, Bronx County, New York",2013-2017,1.9265503,1.4111359
14000US36005021001,"Census Tract 210.01, Bronx County, New York",2008-2012,2.7755749,1.4067558
14000US36005021001,"Census Tract 210.01, Bronx County, New York",2013-2017,8.4917622,2.9259567
14000US36005021002,"Census Tract 210.02, Bronx County, New York",2008-2012,6.17205,2.413671
14000US36005021002,"Census Tract 210.02, Bronx County, New York",2013-2017,6.6751838,1.9260807
14000US36005021100,"Census Tract 211, Bronx County, New York",2008-2012,2.7322404,1.499969
14000US36005021100,"Census Tract 211, Bronx County, New York",2013-2017,4.1050901,1.6422676
14000US36005021200,"Census Tract 212, Bronx County, New York",2008-2012,6.89013,3.1679556
14000US36005021200,"Census Tract 212, Bronx County, New York",2013-2017,1.8273184,1.4036709
14000US36005021301,"Census Tract 213.01, Bronx County, New York",2008-2012,3.9408867,3.4760334
14000US36005021301,"Census Tract 213.01, Bronx County, New York",2013-2017,2.2421525,2.0817685
14000US36005021302,"Census Tract 213.02, Bronx County, New York",2008-2012,6.666667,2.5375519
14000US36005021302,"Census Tract 213.02, Bronx County, New York",2013-2017,2.0009761,1.5488471
14000US36005021501,"Census Tract 215.01, Bronx County, New York",2008-2012,5.7255678,3.1619239
14000US36005021501,"Census Tract 215.01, Bronx County, New York",2013-2017,6.2183661,2.7812128
14000US36005021502,"Census Tract 215.02, Bronx County, New York",2008-2012,0,.51542872
14000US36005021502,"Census Tract 215.02, Bronx County, New York",2013-2017,3.8624589,1.7487694
14000US36005021601,"Census Tract 216.01, Bronx County, New York",2008-2012,3.2425423,1.7351605
14000US36005021601,"Census Tract 216.01, Bronx County, New York",2013-2017,19.80559,4.0437603
14000US36005021602,"Census Tract 216.02, Bronx County, New York",2008-2012,5.1600003,2.5841341
14000US36005021602,"Census Tract 216.02, Bronx County, New York",2013-2017,7.2388382,2.6340389
14000US36005021700,"Census Tract 217, Bronx County, New York",2008-2012,2.6819923,1.767223
14000US36005021700,"Census Tract 217, Bronx County, New York",2013-2017,4.7337279,2.0887034
14000US36005021800,"Census Tract 218, Bronx County, New York",2008-2012,10.219632,2.9812722
14000US36005021800,"Census Tract 218, Bronx County, New York",2013-2017,26.76923,5.203825
14000US36005021900,"Census Tract 219, Bronx County, New York",2008-2012,3.0634573,2.5530388
14000US36005021900,"Census Tract 219, Bronx County, New York",2013-2017,5.4123712,3.8448024
14000US36005022000,"Census Tract 220, Bronx County, New York",2008-2012,2.3148148,2.8045752
14000US36005022000,"Census Tract 220, Bronx County, New York",2013-2017,29.667149,6.0705543
14000US36005022101,"Census Tract 221.01, Bronx County, New York",2008-2012,0,.61925578
14000US36005022101,"Census Tract 221.01, Bronx County, New York",2013-2017,1.5689512,1.2789112
14000US36005022102,"Census Tract 221.02, Bronx County, New York",2008-2012,.58177119,.9444803
14000US36005022102,"Census Tract 221.02, Bronx County, New York",2013-2017,6.1978545,2.2784364
14000US36005022200,"Census Tract 222, Bronx County, New York",2008-2012,9.4961243,3.5729685
14000US36005022200,"Census Tract 222, Bronx County, New York",2013-2017,7.4893618,2.6491024
14000US36005022300,"Census Tract 223, Bronx County, New York",2008-2012,6.6483521,3.2410822
14000US36005022300,"Census Tract 223, Bronx County, New York",2013-2017,1.5334064,1.5272013
14000US36005022401,"Census Tract 224.01, Bronx County, New York",2008-2012,3.9893615,2.0946641
14000US36005022401,"Census Tract 224.01, Bronx County, New York",2013-2017,8.9459705,2.9149597
14000US36005022403,"Census Tract 224.03, Bronx County, New York",2008-2012,3.1987813,2.2881837
14000US36005022403,"Census Tract 224.03, Bronx County, New York",2013-2017,6.1074319,2.4184477
14000US36005022404,"Census Tract 224.04, Bronx County, New York",2008-2012,6.8965516,2.6747437
14000US36005022404,"Census Tract 224.04, Bronx County, New York",2013-2017,6.8206825,2.5801935
14000US36005022500,"Census Tract 225, Bronx County, New York",2008-2012,1.1075219,.94239759
14000US36005022500,"Census Tract 225, Bronx County, New York",2013-2017,2.6797109,1.5793906
14000US36005022701,"Census Tract 227.01, Bronx County, New York",2008-2012,3.4167175,1.9236587
14000US36005022701,"Census Tract 227.01, Bronx County, New York",2013-2017,3.521127,1.7795542
14000US36005022702,"Census Tract 227.02, Bronx County, New York",2008-2012,11.818182,5.162446
14000US36005022702,"Census Tract 227.02, Bronx County, New York",2013-2017,.88339221,1.5263699
14000US36005022703,"Census Tract 227.03, Bronx County, New York",2008-2012,9.4915257,5.0734019
14000US36005022703,"Census Tract 227.03, Bronx County, New York",2013-2017,5.2991452,3.7068784
14000US36005022800,"Census Tract 228, Bronx County, New York",2008-2012,7.3159986,2.7225573
14000US36005022800,"Census Tract 228, Bronx County, New York",2013-2017,10.305823,3.2051835
14000US36005022901,"Census Tract 229.01, Bronx County, New York",2008-2012,7.214076,2.6956058
14000US36005022901,"Census Tract 229.01, Bronx County, New York",2013-2017,8.3515282,3.0552833
14000US36005022902,"Census Tract 229.02, Bronx County, New York",2008-2012,9.5755186,4.1206656
14000US36005022902,"Census Tract 229.02, Bronx County, New York",2013-2017,7.1761413,4.507164
14000US36005023000,"Census Tract 230, Bronx County, New York",2008-2012,14.534883,4.2324796
14000US36005023000,"Census Tract 230, Bronx County, New York",2013-2017,9.4218416,2.8211105
14000US36005023100,"Census Tract 231, Bronx County, New York",2008-2012,0,1.8101321
14000US36005023100,"Census Tract 231, Bronx County, New York",2013-2017,0,1.4411488
14000US36005023200,"Census Tract 232, Bronx County, New York",2008-2012,13.663845,3.5168164
14000US36005023200,"Census Tract 232, Bronx County, New York",2013-2017,28.087166,4.5775776
14000US36005023301,"Census Tract 233.01, Bronx County, New York",2008-2012,6.7232838,2.3629248
14000US36005023301,"Census Tract 233.01, Bronx County, New York",2013-2017,7.8862319,2.9821672
14000US36005023302,"Census Tract 233.02, Bronx County, New York",2008-2012,3.8668101,2.531981
14000US36005023302,"Census Tract 233.02, Bronx County, New York",2013-2017,2.1084337,1.5690576
14000US36005023501,"Census Tract 235.01, Bronx County, New York",2008-2012,9.8540154,4.2577643
14000US36005023501,"Census Tract 235.01, Bronx County, New York",2013-2017,.64814812,.91613698
14000US36005023502,"Census Tract 235.02, Bronx County, New York",2008-2012,4.9636803,2.2850721
14000US36005023502,"Census Tract 235.02, Bronx County, New York",2013-2017,4.0216088,1.8823097
14000US36005023600,"Census Tract 236, Bronx County, New York",2008-2012,6.1359868,2.8667283
14000US36005023600,"Census Tract 236, Bronx County, New York",2013-2017,28.748068,5.5576997
14000US36005023702,"Census Tract 237.02, Bronx County, New York",2008-2012,6.0060062,6.909029
14000US36005023702,"Census Tract 237.02, Bronx County, New York",2013-2017,1.764706,2.4303813
14000US36005023703,"Census Tract 237.03, Bronx County, New York",2008-2012,1.329601,.9898023
14000US36005023703,"Census Tract 237.03, Bronx County, New York",2013-2017,4.1749501,2.4201994
14000US36005023704,"Census Tract 237.04, Bronx County, New York",2008-2012,1.320132,1.4350132
14000US36005023704,"Census Tract 237.04, Bronx County, New York",2013-2017,2.0756116,1.6088917
14000US36005023800,"Census Tract 238, Bronx County, New York",2008-2012,16.091955,5.7550182
14000US36005023800,"Census Tract 238, Bronx County, New York",2013-2017,20.78853,4.4584064
14000US36005023900,"Census Tract 239, Bronx County, New York",2008-2012,2.4289832,2.2420869
14000US36005023900,"Census Tract 239, Bronx County, New York",2013-2017,2.8774142,1.9294971
14000US36005024000,"Census Tract 240, Bronx County, New York",2008-2012,16.733387,4.9848852
14000US36005024000,"Census Tract 240, Bronx County, New York",2013-2017,26.320065,4.9647956
14000US36005024100,"Census Tract 241, Bronx County, New York",2008-2012,4.7418332,2.3358068
14000US36005024100,"Census Tract 241, Bronx County, New York",2013-2017,5.1919956,1.8437859
14000US36005024300,"Census Tract 243, Bronx County, New York",2008-2012,2.982811,1.5633883
14000US36005024300,"Census Tract 243, Bronx County, New York",2013-2017,5.2227345,2.0491867
14000US36005024400,"Census Tract 244, Bronx County, New York",2008-2012,22.071516,5.829689
14000US36005024400,"Census Tract 244, Bronx County, New York",2013-2017,27.397261,4.7222528
14000US36005024501,"Census Tract 245.01, Bronx County, New York",2008-2012,5.1230869,2.3691335
14000US36005024501,"Census Tract 245.01, Bronx County, New York",2013-2017,2.7559054,1.3898658
14000US36005024502,"Census Tract 245.02, Bronx County, New York",2008-2012,1.4005603,1.5204338
14000US36005024502,"Census Tract 245.02, Bronx County, New York",2013-2017,2.6229508,1.779685
14000US36005024600,"Census Tract 246, Bronx County, New York",2008-2012,39.311333,7.5571179
14000US36005024600,"Census Tract 246, Bronx County, New York",2013-2017,38.140163,5.9365497
14000US36005024700,"Census Tract 247, Bronx County, New York",2008-2012,4.6728973,2.8521962
14000US36005024700,"Census Tract 247, Bronx County, New York",2013-2017,3.97351,1.9058553
14000US36005024800,"Census Tract 248, Bronx County, New York",2008-2012,22.649223,4.978888
14000US36005024800,"Census Tract 248, Bronx County, New York",2013-2017,13.537118,3.5239701
14000US36005024900,"Census Tract 249, Bronx County, New York",2008-2012,,
14000US36005024900,"Census Tract 249, Bronx County, New York",2013-2017,,
14000US36005025000,"Census Tract 250, Bronx County, New York",2008-2012,21.948608,5.7814693
14000US36005025000,"Census Tract 250, Bronx County, New York",2013-2017,12.344398,4.2078776
14000US36005025100,"Census Tract 251, Bronx County, New York",2008-2012,4.0094337,1.8924538
14000US36005025100,"Census Tract 251, Bronx County, New York",2013-2017,2.8130672,1.8314099
14000US36005025200,"Census Tract 252, Bronx County, New York",2008-2012,20.13809,6.017066
14000US36005025200,"Census Tract 252, Bronx County, New York",2013-2017,19.525351,3.9946775
14000US36005025300,"Census Tract 253, Bronx County, New York",2008-2012,3.6736898,2.4896045
14000US36005025300,"Census Tract 253, Bronx County, New York",2013-2017,2.3006136,1.2424809
14000US36005025400,"Census Tract 254, Bronx County, New York",2008-2012,19.263803,5.251349
