geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US32031001013,"Census Tract 10.13, Washoe County, Nevada",2013-2017,20.831566,3.7713687,,,30.708662,21.487558,33.333336,21.553841,,,41.509434,31.968611,20.355902,3.9598737,0,103.34346,19.925858,3.5920122,30.653265,58.048481,0,73.816765,0,31.316202,0,54.3913,20.573509,3.5088406
14000US32031001014,"Census Tract 10.14, Washoe County, Nevada",2008-2012,32.111111,7.9407482,,,66.666672,27.157429,64.122131,29.673317,100,101.31712,100,62.839382,24.660912,11.362452,100,103.34346,15.060242,4.7730436,80.084747,59.494148,,,,,,,25.099602,7.8512149
14000US32031001014,"Census Tract 10.14, Washoe County, Nevada",2013-2017,24.644548,5.995996,,,0,28.057047,0,28.057047,,,0,45.592705,25.120773,6.1374483,,,25.935162,7.0338168,0,193.31158,,,,,,,25.427872,6.9077692
14000US32031001015,"Census Tract 10.15, Washoe County, Nevada",2008-2012,35.884636,7.0692749,,,39.805828,26.735994,31.111113,32.792229,0,19.274965,52.499996,43.346531,34.69994,8.3232908,100,93.523499,34.12162,5.6643066,43.962849,44.121075,75,44.327347,82.786888,29.310322,100,89.58567,32.856213,5.1444554
14000US32031001015,"Census Tract 10.15, Washoe County, Nevada",2013-2017,23.710762,4.9701457,,,100,121.31047,100,107.55202,52.499996,43.225262,0,6.5132432,25.299042,5.1643443,,,23.507229,5.3565493,25.388601,62.504696,78.947372,37.783375,53.571426,44.502502,0,81.053696,21.961245,5.1614833
14000US32031001101,"Census Tract 11.01, Washoe County, Nevada",2008-2012,35.383064,5.3704543,0,46.486683,,,,,,,53.846157,13.614945,34.088455,6.0589824,,,34.347828,4.7859945,48.611111,83.623215,100,98.199677,65,57.897556,0,112.89622,35.39267,4.8926182
14000US32031001101,"Census Tract 11.01, Washoe County, Nevada",2013-2017,22.474226,4.5357156,,,0,25.154596,0,25.154596,,,65.517242,25.743929,21.147715,4.8881445,,,21.274176,4.9181676,34.065933,61.735554,38.235294,23.41687,50,16.35932,100,83.586624,21.913237,4.9199905
14000US32031001103,"Census Tract 11.03, Washoe County, Nevada",2008-2012,16.972733,4.2208667,,,8.9887638,15.813692,0,14.259447,45.833336,34.389252,100,106.38298,16.601454,4.2692108,100,106.38298,16.983374,4.6030698,16.814159,96.011223,,,,,,,16.983374,4.6030698
14000US32031001103,"Census Tract 11.03, Washoe County, Nevada",2013-2017,25,5.1591525,,,73.109245,27.093586,73.109245,26.437763,100,101.31712,18.421053,15.151728,25.297619,5.4082441,,,21.222076,4.5894666,49.572651,41.536312,,,0,43.059776,0,43.059776,21.088861,4.3946137
14000US32031001104,"Census Tract 11.04, Washoe County, Nevada",2008-2012,37.790333,4.8432121,56.25,26.075176,14.473684,16.694651,31.428572,27.998234,,,66.233765,16.913471,36.345646,5.3093629,0,19.274965,37.5,3.9969115,39.800995,46.812527,46.42857,35.226776,29.545454,32.057335,0,49.392097,38.8619,4.0525351
14000US32031001104,"Census Tract 11.04, Washoe County, Nevada",2013-2017,27.455357,4.0418692,,,21.276596,22.163273,21.276596,16.162209,,,54.545456,21.877441,26.056337,4.5204282,,,24.738462,3.2434318,53.892212,42.378845,,,100,72.088394,100,68.389061,26.269701,3.6655478
14000US32031001105,"Census Tract 11.05, Washoe County, Nevada",2008-2012,27.376696,4.113677,,,0,46.486683,0,46.486683,,,26.388889,16.173311,27.430292,4.4214931,,,28,3.701081,19.191919,78.841423,100,98.784195,44.444447,53.82954,0,79.027351,27.49267,3.7366846
14000US32031001105,"Census Tract 11.05, Washoe County, Nevada",2013-2017,31.075996,4.7216678,,,13.114754,17.693743,13.114754,13.134566,,,61.538464,22.835648,29.835552,5.1080117,,,30.272951,4.5384545,39.166668,66.97525,,,100,147.37787,100,104.21189,31.56225,4.3321466
14000US32031001201,"Census Tract 12.01, Washoe County, Nevada",2008-2012,40.67971,7.1743727,100,121.58054,0,9.521368,0,9.521368,0,49.392097,19.354837,11.362219,42.134212,7.4199653,,,47.875,4.3809032,7.0175438,63.970123,100,104.21189,41.176472,55.99221,0,79.027351,45.058823,5.2370844
14000US32031001201,"Census Tract 12.01, Washoe County, Nevada",2013-2017,29.772503,6.1253309,0,31.716663,0,20.263424,0,29.179331,32,23.214231,15.853659,14.599352,31.001076,6.6978879,0,66.316658,33.136093,6.4694428,12.650603,53.624111,33.333336,26.862579,33.333336,32.133942,,,31.53153,6.2046633
14000US32031001202,"Census Tract 12.02, Washoe County, Nevada",2008-2012,32.450329,6.1660042,100,89.397461,80.555557,35.221436,0,112.89622,0,65.856133,17.948719,10.323564,34.005501,6.733542,100,67.078926,29.97003,6.1476569,44.444447,39.862774,0,60.790276,26.666668,32.057224,47.058823,24.34215,29.288322,5.8270693
14000US32031001202,"Census Tract 12.02, Washoe County, Nevada",2013-2017,27.726433,6.1417365,0,103.34346,0,147.63353,0,147.63353,72.093025,45.592411,2.9345372,2.7890565,37.033897,7.2043324,,,37.873135,7.1441135,7.9854808,25.191048,7.9754601,6.6516662,4.0372667,4.8568277,0,6.4995894,32.715553,6.3316517
14000US32031001300,"Census Tract 13, Washoe County, Nevada",2008-2012,43.75441,5.7089834,0,71.843048,40.540539,20.437822,40.540539,6.0403714,100,99.065628,22.772278,14.517769,47.242798,6.4548888,,,45.510563,5.2782254,36.654804,38.16172,16.666668,14.73843,23.728813,13.209709,100,77.001015,46.008583,5.2463641
14000US32031001300,"Census Tract 13, Washoe County, Nevada",2013-2017,38.519638,5.4794455,100,91.18541,0,10.131712,0,11.5791,100,98.784187,0,9.7264442,40.832664,5.6374488,0,81.053696,42.040459,4.6380186,17.112299,54.90284,0,15.858332,0,15.858332,,,40.715504,4.6208305
14000US32031001400,"Census Tract 14, Washoe County, Nevada",2008-2012,36.01651,6.4572549,40,21.884499,52,19.414433,52,13.951942,0,14.112028,18.60465,14.277151,36.825054,6.6623306,,,35.584415,6.5590196,37.688442,39.295586,,,80.645164,36.270161,80.645164,32.989452,35.60606,6.4396677
14000US32031001400,"Census Tract 14, Washoe County, Nevada",2013-2017,31.425091,5.0068302,44.444447,12.492173,27.848101,19.271852,27.848101,17.109959,100,112.89622,39.130436,12.240023,30.169973,6.4752817,,,29.422066,5.6257429,36,18.532259,63.333332,39.148926,54.71698,27.962437,43.47826,33.091858,28.482973,5.4536738
14000US32031001501,"Census Tract 15.01, Washoe County, Nevada",2008-2012,25.428783,4.6453137,,,14.516129,10.538833,14.516129,9.6641216,0,21.952044,16.438356,11.141623,28.790983,6.2380929,,,36.081081,9.0678883,12.312812,17.362911,,,0,21.952044,0,21.952044,28.993534,6.5967808
14000US32031001501,"Census Tract 15.01, Washoe County, Nevada",2013-2017,32.061626,5.2272978,0,72.948326,0,8.5821562,0,8.5821562,,,28.400002,13.573168,32.884098,6.954339,,,34.340382,5.930491,25.945946,26.552544,21.311476,8.1968355,32.484074,8.7099543,71.428574,16.063004,34.743473,5.895607
14000US32031001502,"Census Tract 15.02, Washoe County, Nevada",2008-2012,19.255875,4.3655496,0,52.50069,4.6979866,13.000923,4.6979866,10.443494,14.659686,9.4500284,20.161291,6.0973349,18.822393,7.3143668,,,23.738873,7.7906036,15.734265,10.795445,0,19.250254,0,19.250254,,,23.423424,5.1379671
14000US32031001502,"Census Tract 15.02, Washoe County, Nevada",2013-2017,31.730768,4.2139373,66.666672,50.945438,2.2556391,8.3467417,3.7974682,4.9708853,29.77099,19.037771,14.087761,10.001158,39.198437,16.126236,0,19.137678,47.148819,5.6853929,16.689281,15.648428,0,27.19565,20.289854,20.09679,45.161289,28.008348,35.906643,10.556822
14000US32031001701,"Census Tract 17.01, Washoe County, Nevada",2008-2012,29.820627,7.1510019,,,2.4390242,10.823483,18.181818,35.627846,71.428574,20.987148,8.6842108,7.4633636,45.507813,9.7280083,0,11.130614,40.209789,9.1437645,24.917492,12.048774,15.207373,12.419397,22.222223,11.63864,80.769226,20.431122,26.497694,5.6863461
14000US32031001701,"Census Tract 17.01, Washoe County, Nevada",2013-2017,14.742968,3.6977041,100,74.005547,0,14.589665,0,56.114094,25.287357,12.051073,6.25,5.7741594,22.616823,7.6114783,0,19.715763,21.194031,5.2751551,11.637931,6.3726106,0,3.9645829,2.2321429,3.6729808,12.5,7.036572,15.765069,5.424139
14000US32031001702,"Census Tract 17.02, Washoe County, Nevada",2008-2012,31.322824,5.7500591,90,37.55246,20.370371,15.047089,20.370371,13.330087,0,88.847321,27.290836,11.149385,33.437828,10.273024,,,37.361111,6.5350971,25.439783,13.823302,28.235296,23.524918,16.783216,16.733629,0,19.914055,34.076717,6.1776376
14000US32031001702,"Census Tract 17.02, Washoe County, Nevada",2013-2017,21.904762,5.3025951,100,102.87585,41.26984,19.212233,41.26984,17.700193,0,14.763352,24.460432,12.583693,20.64057,10.279012,,,19.9284,6.2489486,23.871733,11.943238,25.615765,20.253708,23.111111,19.421825,0,46.974304,20.144463,5.4222302
14000US32031001801,"Census Tract 18.01, Washoe County, Nevada",2008-2012,11.215754,3.0371585,,,0,7.3857346,0,7.3857346,47.916664,22.319307,3.0497591,2.9885776,20.550459,5.2698922,,,23.177082,6.0222259,5.3571429,6.1088195,0,3.2655933,5.9479551,7.0264459,59.259258,39.621773,12.365591,3.8101878
14000US32031001801,"Census Tract 18.01, Washoe County, Nevada",2013-2017,18.354431,4.9258528,0,48.632221,0,10.572221,0,10.572221,53.061222,27.621332,7.6775432,5.7990508,31.381733,9.1663961,,,37.762238,12.000872,9.9697886,9.8935909,0,4.0526848,0,2.732147,0,8.3848658,27.007299,7.534544
14000US32031001802,"Census Tract 18.02, Washoe County, Nevada",2008-2012,28.688522,6.1517634,58.620689,37.738537,77.272728,35.923889,77.272728,34.066952,35.294117,12.529616,3.0588236,3.9494059,48.457352,3.1391826,,,47.989948,11.323723,15.397924,14.774259,0,4.2949653,4.166667,5.6206617,100,98.784195,30.511183,7.3098035
14000US32031001802,"Census Tract 18.02, Washoe County, Nevada",2013-2017,19.098457,4.362957,0,72.948326,21.568628,23.296751,21.568628,18.645741,100,78.15892,0,1.7327394,38.151657,4.569304,,,39.090912,7.9657784,6.2378168,10.211008,0,4.0302944,0,3.3309739,0,19.196928,23.800737,5.4854665
14000US32031001901,"Census Tract 19.01, Washoe County, Nevada",2008-2012,24.848076,4.8550777,0,23.947685,0,46.486683,0,46.486683,70.370369,27.935797,12.782957,5.9447889,37.260273,9.2193079,,,36.850391,6.8320632,15.839243,10.664915,0,4.9085317,7.734807,8.178462,70,40.523685,26.421404,4.896306
14000US32031001901,"Census Tract 19.01, Washoe County, Nevada",2013-2017,19.949335,4.6643186,38.46154,24.946447,48.4375,28.508112,64.583328,27.83341,0,5.3246951,4.9056606,3.3694797,27.550047,6.6651797,0,45.592705,30.504305,6.865222,8.7467365,12.929458,2.1428573,2.1185863,2.0761247,3.2548168,0,81.053696,25.211664,5.5378494
14000US32031001902,"Census Tract 19.02, Washoe County, Nevada",2008-2012,29.787233,5.4910355,0,158.0547,64.285713,48.06443,64.285713,42.927826,0,158.0547,8.474577,7.002604,39.94614,6.9928513,,,39.684017,7.2602282,11.072056,23.527575,0,3.6928673,0,3.4063513,0,43.904087,34.327271,6.3532987
14000US32031001902,"Census Tract 19.02, Washoe County, Nevada",2013-2017,24.785868,6.374836,7.6923079,12.711159,100,77.391571,100,76.358513,9.090909,14.636546,17.598345,11.222995,27.292419,9.0411215,,,22.338709,7.31844,29.617834,22.545359,0,22.965216,25,22.956211,100,85.106384,21.573301,6.9557538
14000US32031002103,"Census Tract 21.03, Washoe County, Nevada",2008-2012,50.091244,6.5744376,,,14.285715,15.694334,14.285715,11.963553,,,31.446541,12.988058,53.25507,7.6486707,,,56.389214,6.3875599,27.98354,40.117268,100,96.251266,70.370369,29.426008,46.666668,28.941956,52.31855,5.6850305
14000US32031002103,"Census Tract 21.03, Washoe County, Nevada",2013-2017,27.280781,4.6392756,,,76.92308,21.017902,68.75,28.490936,0,81.053696,0,5.2480807,31.111113,4.9565735,100,75.093872,28.57143,4.5948448,22.123894,30.425743,,,0,10.131712,0,10.131712,26.246183,4.3341599
14000US32031002104,"Census Tract 21.04, Washoe County, Nevada",2008-2012,31.100479,5.9661336,,,0,79.027351,0,79.027351,31.818182,24.792511,5.7553959,5.5386028,34.988964,6.6900349,,,35.469109,6.8716779,8.7719297,54.552013,0,22.579245,0,22.579245,,,32.515339,6.2534628
14000US32031002104,"Census Tract 21.04, Washoe County, Nevada",2013-2017,38.328533,5.2359576,,,64.15094,26.768307,64.15094,24.597996,,,31.034481,22.33461,38.99371,5.9416251,,,38.365494,5.2042007,38.125,44.602882,0,91.18541,0,26.052973,0,36.474163,38.020836,5.0183611
14000US32031002105,"Census Tract 21.05, Washoe County, Nevada",2008-2012,24.411566,4.9731965,0,46.486683,47.457626,26.261419,47.457626,23.466105,0,8.8794785,16.616314,9.0653772,26.643599,6.5829029,,,28.513237,6.6120586,16.435644,20.806438,22.727274,22.308632,11.494253,14.579775,0,18.378454,26.31579,5.8312287
14000US32031002105,"Census Tract 21.05, Washoe County, Nevada",2013-2017,41.908092,6.6280899,100,88.652489,51.948051,33.923321,51.948051,31.926039,34.482758,14.407608,35.879944,12.127687,45.390068,12.086209,,,45.429863,7.460772,37.569679,17.999407,26.470589,14.575542,22.307692,10.519125,17.741936,15.154319,42.250286,7.5155692
14000US32031002106,"Census Tract 21.06, Washoe County, Nevada",2008-2012,34.315426,5.7348871,67.567566,30.465237,51.764709,19.658861,51.764709,17.977566,45.454548,37.041492,33.67347,14.122933,34.534882,9.0603752,,,29.445234,4.8411393,41.906872,14.847801,68.181816,40.492233,62.5,17.809877,58.823532,10.838992,29.55975,5.8533626
14000US32031002106,"Census Tract 21.06, Washoe County, Nevada",2013-2017,19.881054,3.9543123,0,60.790272,14.444445,16.760462,14.444445,14.716887,0,72.948326,9.4285707,4.7632618,24.304716,5.5556493,,,25.138887,5.2598872,11.597374,13.931415,3.2679741,3.7319872,7.1005917,4.6058717,43.75,30.792332,23.325893,4.4979963
14000US32031002107,"Census Tract 21.07, Washoe County, Nevada",2008-2012,32.258064,6.6273441,36.363636,7.7460623,11.538462,32.839775,23.076923,22.115322,23.333334,23.692614,0,4.2035828,43.809525,7.3960381,0,60.790276,47.619049,10.626862,20.100502,16.623251,0,23.947685,23.333334,22.416309,51.851852,33.261906,33.860046,9.3367834
14000US32031002107,"Census Tract 21.07, Washoe County, Nevada",2013-2017,36.670841,4.9471526,32.748539,6.8217053,23.529411,49.691772,36.363636,35.66679,0,10.131712,25,9.385993,41.563053,7.4027472,0,121.58054,51.446945,6.4611492,27.254099,10.586484,66.666672,40.561573,80.851067,25.298676,100,72.948326,39.634148,5.3339043
14000US32031002204,"Census Tract 22.04, Washoe County, Nevada",2008-2012,29.175785,6.1304507,81.818184,32.774559,15.131579,15.003589,15.131579,14.095929,0,23.243341,19.461697,11.276756,34.459461,10.225035,,,38.366718,8.4519434,20.914127,15.248821,0,24.696049,25.396828,24.065622,51.6129,24.825577,31.181818,7.5026841
14000US32031002204,"Census Tract 22.04, Washoe County, Nevada",2013-2017,25.105614,4.1530824,,,31.111113,12.755958,51.655624,16.969994,15.929204,9.0442677,11.0951,5.4976897,35.202492,6.4504056,5.042017,3.9398811,39.242683,8.6097012,17.47212,8.5492744,21.518988,13.077323,21.60804,11.135406,21.95122,19.650974,25.209301,5.1826487
14000US32031002205,"Census Tract 22.05, Washoe County, Nevada",2008-2012,30.909092,6.8183646,,,0,4.5680552,0,4.5680552,0,25.492695,0,8.0640163,33.009708,7.0868001,,,37.385513,7.018548,7.964602,46.926777,,,72.972969,28.974581,72.972969,25.025129,34.565048,6.8967371
14000US32031002205,"Census Tract 22.05, Washoe County, Nevada",2013-2017,33.233711,6.4229341,100,114.82607,0,14.887413,0,14.887413,,,25.183374,10.077481,35.838608,8.7670612,,,36.741768,7.3069015,25.433525,27.881035,40.127388,14.616071,39.712917,12.933393,38.46154,27.41857,33.001423,6.6037626
14000US32031002206,"Census Tract 22.06, Washoe County, Nevada",2008-2012,36.887451,5.5947914,100,97.264442,25.853657,17.911669,25.853657,17.064739,0,144.37689,4.9327354,7.6813278,41.24847,5.8904285,,,41.09692,6.792634,26.235741,28.289965,0,9.0946083,33.507854,22.202925,100,75.037994,38.669441,6.465703
14000US32031002206,"Census Tract 22.06, Washoe County, Nevada",2013-2017,24.036192,3.7907214,0,516.71735,25,8.8887405,22.02166,9.0298672,,,44.02985,12.022849,21.679859,4.8525252,55.555557,37.633938,20.759626,3.9389868,34.19355,17.062368,0,29.526705,28.40909,20.184725,47.169811,26.467804,23.743017,4.0624509
14000US32031002207,"Census Tract 22.07, Washoe County, Nevada",2008-2012,51.903118,7.9090714,100,112.89622,73.333336,26.236332,73.333336,24.660864,100,82.501083,57.446808,20.809715,51.668167,8.3102932,,,48.064514,7.4343376,67.69912,45.179619,,,41.237114,23.83662,41.237114,22.651613,49.529781,7.6507568
14000US32031002207,"Census Tract 22.07, Washoe County, Nevada",2013-2017,33.220909,5.0431266,100,90.264343,54.05405,25.208118,54.05405,24.766146,0,10.87826,15.596331,8.1855688,35.682255,5.6376295,,,34.408604,4.6553426,30.701754,18.872414,0,114.82607,16.666668,25.537741,20.512821,15.451643,31.734838,4.2372031
14000US32031002208,"Census Tract 22.08, Washoe County, Nevada",2008-2012,31.509436,7.6616659,,,18.60465,24.408503,18.60465,16.422506,0,20.796673,0,79.027351,31.809525,7.7405987,,,33.642929,9.313899,8.7912092,150.8909,,,,,,,33.299286,9.2574978
14000US32031002208,"Census Tract 22.08, Washoe County, Nevada",2013-2017,35.210011,5.8293548,0,38.393856,23.893805,14.203053,23.893805,12.744848,43.243244,29.390526,61.904762,16.759539,31.82276,7.5048842,,,33.374084,4.4558749,40.199337,23.409533,100,83.186691,85,19.10108,71.428574,23.158197,34.835167,4.8300147
14000US32031002209,"Census Tract 22.09, Washoe County, Nevada",2008-2012,44.781784,6.610477,,,10.27027,10.513298,10.27027,8.4830103,0,144.37689,0,13.430409,47.357861,6.8789454,,,53.786106,6.8209858,6.333333,52.324413,0,60.790272,0,28.875381,0,55.000721,51.112759,6.5630646
14000US32031002209,"Census Tract 22.09, Washoe County, Nevada",2013-2017,39.16991,5.7612357,,,37.68116,18.360741,37.68116,18.030184,71.153847,42.366619,33.333336,22.113859,39.836224,6.806334,,,39.24485,6.3952389,38.938053,30.829025,0,18.789721,0,18.789721,,,39.637306,6.5554118
14000US32031002210,"Census Tract 22.10, Washoe County, Nevada",2008-2012,30.974844,8.5255117,,,33.333336,34.254585,33.333336,25.760555,,,0,19.756838,33.053692,8.7735252,,,33.0373,8.2095184,15.068494,107.65923,,,,,,,30.84577,7.5961151
14000US32031002210,"Census Tract 22.10, Washoe County, Nevada",2013-2017,39.552238,5.5911088,,,28.125,32.841518,32.142857,26.232815,0,45.592705,23.076923,18.938431,40.021931,5.7574282,0,182.37082,41.16959,5.2096272,22.891565,86.632248,100,91.18541,66.666672,28.529161,44.444447,36.528481,40.228573,5.1475401
14000US32031002211,"Census Tract 22.11, Washoe County, Nevada",2008-2012,20.960001,4.9794278,,,31.707317,28.699335,31.707317,22.12417,,,9.5400343,4.9730086,31.07089,2.1921899,,,31.028938,8.9647474,10.987261,14.803429,0,11.795128,0,11.795128,,,21.803852,4.4534044
14000US32031002211,"Census Tract 22.11, Washoe County, Nevada",2013-2017,22.316866,5.8365884,,,0,25.154596,0,25.154596,,,19.628647,11.130634,27.142859,24.401245,,,24.709303,7.7847915,21.3253,8.9843445,0,8.2895823,21.481482,19.585049,61.702126,45.153896,23.069307,8.2349892
14000US32031002212,"Census Tract 22.12, Washoe County, Nevada",2008-2012,16.536797,4.6741447,,,0,17.179861,0,17.179861,63.636364,27.908876,5.706522,4.005888,35.56086,23.520933,,,35.072464,16.993721,8.6419754,8.7328138,0,14.910822,0,14.910822,,,16.106718,4.0349617
14000US32031002212,"Census Tract 22.12, Washoe County, Nevada",2013-2017,19.914953,5.1763678,0,24.316111,31.88406,17.572918,31.88406,14.436005,39.024387,19.238802,15.496689,6.962162,25,12.969356,,,24.754419,5.5906529,17.184036,9.0115767,32.807571,14.761099,32.098763,14.682196,0,104.21189,14.67793,3.4692776
14000US32031002301,"Census Tract 23.01, Washoe County, Nevada",2008-2012,21.741816,3.7144775,0,79.027351,0,8.0640163,0,8.5899305,,,0,6.2226267,23.592493,3.9881811,0,131.71227,23.777277,3.9102573,12.413793,28.504202,0,23.243341,34.951458,14.070889,52.173912,17.550285,22.443182,3.7402432
14000US32031002301,"Census Tract 23.01, Washoe County, Nevada",2013-2017,29.773462,4.9067235,,,63.934429,30.092138,63.934429,27.126402,0,60.790276,0,33.336605,30.206379,4.9827952,,,29.454723,4.284822,35.779816,123.57787,,,,,,,29.016787,4.2396111
14000US32031002302,"Census Tract 23.02, Washoe County, Nevada",2008-2012,43.780605,9.8059721,,,25,22.485468,25,14.253738,,,75,33.12233,43.029087,10.172706,,,43.861492,8.6845112,42.647057,191.37141,100,101.31712,100,110.42068,,,43.58707,8.6588726
14000US32031002302,"Census Tract 23.02, Washoe County, Nevada",2013-2017,29.097387,5.5015883,0,38.393856,20,41.297138,20,20.695496,0,121.58054,13.114754,11.609045,30.345711,5.9003625,,,30.332411,5.8401814,21.666666,53.620182,,,70,48.559029,70,40.981621,29.214931,5.6275101
14000US32031002401,"Census Tract 24.01, Washoe County, Nevada",2008-2012,29.411766,5.2180042,55.263157,36.63073,24.553572,2.8350034,25.462965,14.719502,0,395.13678,41.13475,15.966884,28.016876,6.2912211,0,98.784195,30.046949,7.0560308,28.270042,19.464577,100,63.617729,38.392857,21.690622,0,11.45324,28.526316,6.6202416
14000US32031002401,"Census Tract 24.01, Washoe County, Nevada",2013-2017,34.509804,4.5525756,0,66.316658,58.518517,6.1330419,59.34066,7.6828218,0,52.105946,62.745102,70.259109,33.333336,5.0380802,56.81818,4.2443309,30.921055,5.7339597,52.606636,34.773869,0,38.393856,0,38.393856,,,32.937958,5.0502229
14000US32031002406,"Census Tract 24.06, Washoe County, Nevada",2008-2012,33.575676,4.3740902,0,165.00217,41.176472,20.333328,41.176472,13.185332,0,55.000721,33.70166,17.102259,33.558559,5.4869785,,,34.232025,4.8438692,30.795849,31.718832,62.5,24.421272,51.470589,29.775051,0,96.251266,32.987396,4.6200776
14000US32031002406,"Census Tract 24.06, Washoe County, Nevada",2013-2017,37.515686,4.7031035,,,100,58.226746,100,50.658562,77.14286,40.741974,14.042553,7.5241933,41.574688,5.1999135,,,40.538265,6.2165899,28.641975,27.776522,9.4339628,8.1196451,13.392857,7.5290256,16.949154,12.56961,38.87606,5.8392329
14000US32031002407,"Census Tract 24.07, Washoe County, Nevada",2008-2012,43.654266,8.9280214,,,51.315792,33.875675,51.315792,32.678875,0,13.864449,4.519774,4.5912886,53.052921,9.6948671,,,54.320984,10.825186,17.669172,44.868664,,,0,60.790276,0,60.790276,46.875,9.5000467
14000US32031002407,"Census Tract 24.07, Washoe County, Nevada",2013-2017,37.529694,6.6489739,,,46.05809,18.122971,48.051949,18.281078,74.074074,43.767574,14.285715,12.323194,39.637306,7.1846619,0,72.948326,37.57159,6.85044,37.435898,26.446417,0,21.455391,0,9.598464,0,17.368649,37.323177,6.4393058
14000US32031002408,"Census Tract 24.08, Washoe County, Nevada",2008-2012,51.891891,10.55184,,,0,41.593346,0,41.593346,100,95.527573,16.666668,13.99008,55,11.182182,,,56.615383,9.0674887,17.777779,115.24575,24.590164,16.268318,18.888889,13.629314,6.8965516,7.5659618,55.533199,8.9632635
14000US32031002408,"Census Tract 24.08, Washoe County, Nevada",2013-2017,25.049311,4.8598399,100,71.517967,0,9.4738092,0,9.4738092,22.222223,39.284782,53.246754,15.082645,22.732124,5.858417,,,20.849421,4.7980127,38.818565,21.785763,0,56.114094,28.301886,26.5117,37.5,29.092031,24.13793,4.8803067
14000US32031002409,"Census Tract 24.09, Washoe County, Nevada",2008-2012,42.418171,5.3584137,,,57.931034,28.636587,53.076923,31.267813,0,71.843048,31.578945,30.572582,43.152637,5.9974937,100,101.31712,41.437801,5.245276,47.104248,37.720783,0,19.274965,31.944445,23.247709,74.19355,32.656025,41.607563,5.2238336
14000US32031002409,"Census Tract 24.09, Washoe County, Nevada",2013-2017,37.016949,5.6579943,100,95.52758,26.890759,11.317736,26.890759,9.6555796,41.346153,14.436685,51.351349,21.819651,35.850437,6.4711375,,,35.533455,5.2768254,41.463413,27.086405,0,81.053696,0,31.716663,0,52.105946,37.251656,5.5890875
14000US32031002410,"Census Tract 24.10, Washoe County, Nevada",2008-2012,38.013699,8.4786711,74.285713,26.107046,0,35.921524,0,35.921524,,,0,6.4776525,42.447418,9.0991869,,,40.402969,8.348938,28,60.789768,0,37.632076,34.375,35.577869,100,105.00138,36.494251,7.9237351
14000US32031002410,"Census Tract 24.10, Washoe County, Nevada",2013-2017,22.677063,4.6406579,45.714287,22.199556,0,4.5029831,0,4.8632221,0,72.948326,15.822784,7.6947556,23.46126,5.1618409,0,60.790272,26.620569,6.7082024,10.732985,29.030323,18.644068,13.018978,8.59375,9.3063784,0,10.572221,26.744186,6.3057332
14000US32031002411,"Census Tract 24.11, Washoe County, Nevada",2008-2012,30.446672,6.0127749,,,34.782608,23.818913,34.782608,17.547102,0,5.1991682,41.58416,18.916237,29.317268,7.0646167,,,34.586464,6.9577479,19.397993,31.855869,0,21.358746,0,21.358746,,,36.890949,6.5534225
14000US32031002411,"Census Tract 24.11, Washoe County, Nevada",2013-2017,45.243446,6.6184826,,,28.925619,20.52841,28.925619,19.700518,45.652176,23.848333,51.315792,20.040648,43.992771,9.1683064,,,44.008957,6.1003275,47.737556,22.992268,52.941177,24.068182,60.843372,19.986971,80.851067,32.707973,44.610779,5.9139996
14000US32031002412,"Census Tract 24.12, Washoe County, Nevada",2008-2012,47.003994,6.3097939,,,22.580645,15.126787,22.580645,12.660683,,,40.816326,22.087236,47.435898,6.8411627,,,49.737305,7.2278357,38.333332,37.624622,,,73.684212,30.448849,73.684212,27.00836,49.032257,6.5662255
14000US32031002412,"Census Tract 24.12, Washoe County, Nevada",2013-2017,27.007299,4.4327216,100,60.790276,16.541353,8.4405823,13.675215,8.9323921,70.833328,8.174325,34.302326,13.248197,25.412962,6.37186,37.5,22.934456,23.491028,4.8780708,33.236996,14.325704,46.774193,27.76412,51.282055,20.640045,68.75,32.903698,23.055162,4.4052792
14000US32031002500,"Census Tract 25, Washoe County, Nevada",2008-2012,30.071598,4.5696406,100,78.15892,14.492753,16.557718,14.492753,12.072142,80.645164,37.132027,12.068965,8.8092213,32.157124,4.8837194,,,28.756676,4.7220235,34.794521,23.52828,0,11.289622,12.643679,14.176647,64.705887,39.42028,27.96908,4.4324603
14000US32031002500,"Census Tract 25, Washoe County, Nevada",2013-2017,22.004028,3.9398983,,,6.4327488,7.4191408,6.4327488,6.076211,73.07692,24.568552,14.482759,14.540289,22.596415,4.337676,,,21.00894,4.0740304,25.714287,22.501036,,,0,31.716663,0,31.716663,20.734598,3.9177923
14000US32031002603,"Census Tract 26.03, Washoe County, Nevada",2008-2012,42.409637,8.6157885,0,158.0547,,,,,,,0,158.0547,42.92683,8.887763,,,43.456791,9.1973391,0,582.41394,,,,,,,42.92683,9.114645
14000US32031002603,"Census Tract 26.03, Washoe County, Nevada",2013-2017,52.049911,6.6280785,0,121.58054,100,158.26239,100,101.31712,,,25,18.954699,53.25885,6.8701997,,,52.793839,5.5822363,42.857143,116.21005,0,60.790272,33.333336,45.19838,100,81.053703,52.730698,5.4582472
