geoid,name,year,total_est,total_se
97000US1930480,"Waterloo Community School District, Iowa",2011,61.317623,5.3835588
97000US1930480,"Waterloo Community School District, Iowa",2012,63.662369,5.1034746
97000US1930480,"Waterloo Community School District, Iowa",2013,56.834488,5.0870905
97000US1930480,"Waterloo Community School District, Iowa",2014,58.400272,5.1930413
97000US1930480,"Waterloo Community School District, Iowa",2015,56.679134,4.3330374
97000US1930480,"Waterloo Community School District, Iowa",2016,61.065762,5.3483725
97000US1930480,"Waterloo Community School District, Iowa",2017,63.358337,4.9922423
97000US1930930,"West Des Moines Community School District, Iowa",2009,78.294853,5.689043
97000US1930930,"West Des Moines Community School District, Iowa",2010,71.873093,4.159256
97000US1930930,"West Des Moines Community School District, Iowa",2011,84.933624,5.5071802
97000US1930930,"West Des Moines Community School District, Iowa",2012,78.276184,4.9944191
97000US1930930,"West Des Moines Community School District, Iowa",2013,69.920967,2.4797821
97000US1930930,"West Des Moines Community School District, Iowa",2014,77.46479,5.2099643
97000US1930930,"West Des Moines Community School District, Iowa",2015,86.352989,4.5508804
97000US1930930,"West Des Moines Community School District, Iowa",2016,71.518776,6.6080675
97000US1930930,"West Des Moines Community School District, Iowa",2017,65.129517,6.3008733
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,42.364113,4.2424145
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,42.940334,4.9461184
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,46.63681,2.9336793
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,54.020836,3.9333723
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,42.578491,3.6163409
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,47.252617,4.2165365
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,50.808025,4.1184769
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,47.888859,3.9728601
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,53.319305,3.7161052
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,70.782944,5.1338425
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,68.50367,4.8950014
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,67.054092,5.17449
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,61.894287,4.8135352
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,59.448917,5.4766836
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,71.759712,5.369391
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,76.752914,4.3927612
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,73.460922,5.0930376
97000US2008400,"Lawrence Unified School District 497, Kansas",2017,69.638588,6.3241324
97000US2009180,"Manhattan Unified School District 383, Kansas",2014,58.040695,5.9948044
97000US2009180,"Manhattan Unified School District 383, Kansas",2015,71.108986,4.9891601
97000US2009180,"Manhattan Unified School District 383, Kansas",2016,89.769615,4.6521311
97000US2009180,"Manhattan Unified School District 383, Kansas",2017,67.779541,7.1858211
97000US2010140,"Olathe Unified School District 233, Kansas",2009,80.017426,1.9054615
97000US2010140,"Olathe Unified School District 233, Kansas",2010,79.784393,2.2769787
97000US2010140,"Olathe Unified School District 233, Kansas",2011,77.34565,3.1467433
97000US2010140,"Olathe Unified School District 233, Kansas",2012,78.93335,2.7070637
97000US2010140,"Olathe Unified School District 233, Kansas",2013,79.868027,2.1960707
97000US2010140,"Olathe Unified School District 233, Kansas",2014,78.793396,1.4814897
97000US2010140,"Olathe Unified School District 233, Kansas",2015,77.178665,3.192605
97000US2010140,"Olathe Unified School District 233, Kansas",2016,73.153099,2.4830534
97000US2010140,"Olathe Unified School District 233, Kansas",2017,81.540924,3.6034093
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2009,68.690514,3.4456062
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2010,65.694031,3.3082917
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2011,67.45034,3.7713375
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2012,72.20314,2.3540471
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2013,71.371735,2.662081
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2014,68.208992,2.9729655
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2015,75.121819,2.0161982
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2016,68.266144,3.7390962
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2017,74.111565,3.0287547
97000US2012000,"Blue Valley Unified School District 229, Kansas",2009,88.395584,1.4263495
97000US2012000,"Blue Valley Unified School District 229, Kansas",2010,88.825104,1.5532509
97000US2012000,"Blue Valley Unified School District 229, Kansas",2011,87.835136,3.1502821
97000US2012000,"Blue Valley Unified School District 229, Kansas",2012,88.932098,.93743867
97000US2012000,"Blue Valley Unified School District 229, Kansas",2013,86.093262,1.8181231
97000US2012000,"Blue Valley Unified School District 229, Kansas",2014,85.977654,2.4540684
97000US2012000,"Blue Valley Unified School District 229, Kansas",2015,88.115768,2.107625
97000US2012000,"Blue Valley Unified School District 229, Kansas",2016,84.530487,2.9857464
97000US2012000,"Blue Valley Unified School District 229, Kansas",2017,88.914993,2.5033796
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2009,44.971962,4.7296805
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2010,43.907593,5.9236636
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2011,52.112411,5.108129
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,55.418755,6.0211802
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2013,48.525593,6.2714815
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2014,53.149284,5.1812
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2015,51.370342,5.8958201
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2016,61.719398,4.6936092
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,69.899521,5.1951799
97000US2012990,"Wichita Unified School District 259, Kansas",2009,54.229385,2.6615307
97000US2012990,"Wichita Unified School District 259, Kansas",2010,61.488754,2.7682114
97000US2012990,"Wichita Unified School District 259, Kansas",2011,56.93906,2.7217684
97000US2012990,"Wichita Unified School District 259, Kansas",2012,57.738804,2.0987825
97000US2012990,"Wichita Unified School District 259, Kansas",2013,56.787502,3.6065235
97000US2012990,"Wichita Unified School District 259, Kansas",2014,59.228527,3.3752162
97000US2012990,"Wichita Unified School District 259, Kansas",2015,51.102173,2.824152
97000US2012990,"Wichita Unified School District 259, Kansas",2016,55.122799,3.010443
97000US2012990,"Wichita Unified School District 259, Kansas",2017,58.822483,2.8088534
97000US2100510,"Boone County School District, Kentucky",2009,83.327934,3.517611
97000US2100510,"Boone County School District, Kentucky",2010,86.858917,3.0245419
97000US2100510,"Boone County School District, Kentucky",2011,72.958199,4.4706879
97000US2100510,"Boone County School District, Kentucky",2012,72.519669,4.2001748
97000US2100510,"Boone County School District, Kentucky",2013,71.722679,4.1288757
97000US2100510,"Boone County School District, Kentucky",2014,79.682793,3.9512901
97000US2100510,"Boone County School District, Kentucky",2015,67.378578,4.2679625
97000US2100510,"Boone County School District, Kentucky",2016,72.559647,4.4289145
97000US2100510,"Boone County School District, Kentucky",2017,77.368584,4.1420331
97000US2100750,"Bullitt County School District, Kentucky",2009,67.840813,4.7895131
97000US2100750,"Bullitt County School District, Kentucky",2010,68.89669,4.9243045
97000US2100750,"Bullitt County School District, Kentucky",2011,61.231644,6.9351993
97000US2100750,"Bullitt County School District, Kentucky",2012,68.250282,3.819479
97000US2100750,"Bullitt County School District, Kentucky",2013,61.448479,5.7865596
97000US2100750,"Bullitt County School District, Kentucky",2014,62.547791,4.1914139
97000US2100750,"Bullitt County School District, Kentucky",2015,75.019226,3.9971519
97000US2100750,"Bullitt County School District, Kentucky",2016,63.244331,4.7322941
97000US2100750,"Bullitt County School District, Kentucky",2017,67.996414,4.5886431
97000US2101150,"Christian County School District, Kentucky",2009,65.525673,5.0606942
97000US2101470,"Daviess County School District, Kentucky",2009,68.662544,5.0905747
97000US2101470,"Daviess County School District, Kentucky",2010,71.190987,4.6166463
97000US2101470,"Daviess County School District, Kentucky",2011,76.525215,4.5755601
97000US2101470,"Daviess County School District, Kentucky",2012,66.52858,3.6580961
97000US2101470,"Daviess County School District, Kentucky",2013,72.048965,4.6308608
97000US2101470,"Daviess County School District, Kentucky",2014,72.738617,3.7095971
97000US2101470,"Daviess County School District, Kentucky",2015,80.374451,5.5132332
97000US2101470,"Daviess County School District, Kentucky",2016,73.182785,4.6706915
97000US2101470,"Daviess County School District, Kentucky",2017,62.462582,4.1717439
97000US2101860,"Fayette County School District, Kentucky",2009,59.953541,2.8397014
97000US2101860,"Fayette County School District, Kentucky",2010,60.998581,3.0786629
97000US2101860,"Fayette County School District, Kentucky",2011,65.841568,3.1270337
97000US2101860,"Fayette County School District, Kentucky",2012,63.638775,2.3605444
97000US2101860,"Fayette County School District, Kentucky",2013,61.04874,2.3785355
97000US2101860,"Fayette County School District, Kentucky",2014,60.021488,2.7632861
97000US2101860,"Fayette County School District, Kentucky",2015,60.200195,2.6356969
97000US2101860,"Fayette County School District, Kentucky",2016,60.141289,2.5910969
97000US2101860,"Fayette County School District, Kentucky",2017,65.616501,2.8327363
97000US2102490,"Hardin County School District, Kentucky",2009,64.69561,4.3677731
97000US2102490,"Hardin County School District, Kentucky",2010,62.245548,4.9399419
97000US2102490,"Hardin County School District, Kentucky",2011,54.352451,5.368485
97000US2102490,"Hardin County School District, Kentucky",2012,63.390549,4.2615294
97000US2102490,"Hardin County School District, Kentucky",2013,62.811607,3.9540462
97000US2102490,"Hardin County School District, Kentucky",2014,67.888756,4.6503448
97000US2102490,"Hardin County School District, Kentucky",2015,70.219391,4.5688868
97000US2102490,"Hardin County School District, Kentucky",2016,63.878464,4.5718589
97000US2102490,"Hardin County School District, Kentucky",2017,62.261971,4.7181525
97000US2102990,"Jefferson County School District, Kentucky",2009,58.643486,1.9409919
97000US2102990,"Jefferson County School District, Kentucky",2010,56.352108,1.7374989
97000US2102990,"Jefferson County School District, Kentucky",2011,56.62957,1.7775419
97000US2102990,"Jefferson County School District, Kentucky",2012,54.375488,1.7947497
97000US2102990,"Jefferson County School District, Kentucky",2013,58.422226,1.724377
97000US2102990,"Jefferson County School District, Kentucky",2014,56.26889,1.5667789
97000US2102990,"Jefferson County School District, Kentucky",2015,60.18005,1.9968709
97000US2102990,"Jefferson County School District, Kentucky",2016,58.714504,1.9850012
97000US2102990,"Jefferson County School District, Kentucky",2017,56.723358,1.8780189
97000US2103090,"Kenton County School District, Kentucky",2009,71.659683,4.924994
97000US2103090,"Kenton County School District, Kentucky",2010,83.966652,3.6645577
97000US2103090,"Kenton County School District, Kentucky",2011,63.534027,4.4772964
97000US2103090,"Kenton County School District, Kentucky",2012,63.021679,4.1160822
97000US2103090,"Kenton County School District, Kentucky",2013,73.698875,4.3890777
97000US2103090,"Kenton County School District, Kentucky",2014,68.147598,4.2059226
97000US2103090,"Kenton County School District, Kentucky",2015,68.808868,4.3645844
97000US2103090,"Kenton County School District, Kentucky",2016,66.20443,5.6321845
97000US2103090,"Kenton County School District, Kentucky",2017,77.728416,3.7208152
97000US2103720,"Madison County School District, Kentucky",2009,63.413452,5.0626016
97000US2103720,"Madison County School District, Kentucky",2010,62.903225,5.0072579
97000US2103720,"Madison County School District, Kentucky",2011,67.16304,4.8980794
97000US2103720,"Madison County School District, Kentucky",2012,60.0676,6.8720045
97000US2103720,"Madison County School District, Kentucky",2013,73.579071,3.8660386
97000US2103720,"Madison County School District, Kentucky",2014,72.027611,3.8100123
97000US2103720,"Madison County School District, Kentucky",2015,71.079376,5.5246315
97000US2103720,"Madison County School District, Kentucky",2016,63.68119,5.3866997
97000US2103720,"Madison County School District, Kentucky",2017,70.504829,3.3627317
97000US2104530,"Oldham County School District, Kentucky",2016,84.025154,3.2872741
97000US2104530,"Oldham County School District, Kentucky",2017,81.473892,3.992559
97000US2105730,"Warren County School District, Kentucky",2009,80.161194,3.2291605
97000US2105730,"Warren County School District, Kentucky",2010,79.684708,3.7441406
97000US2105730,"Warren County School District, Kentucky",2011,66.763077,4.9620557
97000US2105730,"Warren County School District, Kentucky",2012,71.536339,3.3913751
97000US2105730,"Warren County School District, Kentucky",2013,61.32716,4.69769
97000US2105730,"Warren County School District, Kentucky",2014,64.829918,4.1575804
97000US2105730,"Warren County School District, Kentucky",2015,69.354836,5.6011415
97000US2105730,"Warren County School District, Kentucky",2016,70.561813,4.0619183
97000US2105730,"Warren County School District, Kentucky",2017,59.451546,3.9405947
97000US2200090,"Ascension Parish School District, Louisiana",2009,74.428902,3.2969203
97000US2200090,"Ascension Parish School District, Louisiana",2010,66.742111,3.991472
97000US2200090,"Ascension Parish School District, Louisiana",2011,66.320366,4.181972
97000US2200090,"Ascension Parish School District, Louisiana",2012,66.655197,4.7339454
97000US2200090,"Ascension Parish School District, Louisiana",2013,63.51796,4.7411795
97000US2200090,"Ascension Parish School District, Louisiana",2014,59.850113,5.6969838
97000US2200090,"Ascension Parish School District, Louisiana",2015,70.437904,4.7494884
97000US2200090,"Ascension Parish School District, Louisiana",2016,76.379059,4.7128916
97000US2200090,"Ascension Parish School District, Louisiana",2017,63.70507,4.2745581
97000US2200270,"Bossier Parish School District, Louisiana",2009,68.915039,4.0343413
97000US2200270,"Bossier Parish School District, Louisiana",2010,65.766777,3.8629313
97000US2200270,"Bossier Parish School District, Louisiana",2011,64.496178,4.9837666
97000US2200270,"Bossier Parish School District, Louisiana",2012,53.596039,4.2154298
97000US2200270,"Bossier Parish School District, Louisiana",2013,64.768028,4.2729449
97000US2200270,"Bossier Parish School District, Louisiana",2014,56.88752,3.7059686
97000US2200270,"Bossier Parish School District, Louisiana",2015,66.547134,3.6798377
97000US2200270,"Bossier Parish School District, Louisiana",2016,56.283127,5.4707603
97000US2200270,"Bossier Parish School District, Louisiana",2017,62.487667,4.2956195
97000US2200300,"Caddo Parish School District, Louisiana",2009,50.536873,3.5146494
97000US2200300,"Caddo Parish School District, Louisiana",2010,41.995529,2.542347
97000US2200300,"Caddo Parish School District, Louisiana",2011,42.405941,3.150667
97000US2200300,"Caddo Parish School District, Louisiana",2012,43.750198,2.8584545
97000US2200300,"Caddo Parish School District, Louisiana",2013,46.60321,2.769731
97000US2200300,"Caddo Parish School District, Louisiana",2014,41.828506,3.0971928
97000US2200300,"Caddo Parish School District, Louisiana",2015,52.25938,3.3456669
97000US2200300,"Caddo Parish School District, Louisiana",2016,46.175026,3.357851
97000US2200300,"Caddo Parish School District, Louisiana",2017,45.331104,3.1946316
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,66.475662,2.6594911
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,63.043839,3.5015445
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,60.117222,3.5816555
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,55.002987,3.5981874
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,54.823391,3.7695024
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,59.301384,3.1416173
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,54.750538,3.7986562
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,59.10104,4.1972952
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,63.010109,4.2660193
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,54.444778,2.7517204
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,46.239983,2.7356706
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,48.69302,2.6001475
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,45.512199,2.6201339
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,50.003536,2.5433786
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,52.405376,3.03532
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,54.311108,2.8987565
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,54.80904,3.642941
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,49.326111,3.341728
97000US2200720,"Iberia Parish School District, Louisiana",2009,61.324806,5.0194335
97000US2200720,"Iberia Parish School District, Louisiana",2010,43.246223,5.6298027
97000US2200720,"Iberia Parish School District, Louisiana",2011,50.181854,6.2208047
97000US2200720,"Iberia Parish School District, Louisiana",2012,51.518517,4.6503654
97000US2200720,"Iberia Parish School District, Louisiana",2013,41.067886,5.5614243
97000US2200720,"Iberia Parish School District, Louisiana",2014,54.89325,6.1516476
97000US2200720,"Iberia Parish School District, Louisiana",2015,46.050156,4.2734647
97000US2200720,"Iberia Parish School District, Louisiana",2016,46.370049,5.1578445
97000US2200720,"Iberia Parish School District, Louisiana",2017,62.070221,5.6144538
97000US2200840,"Jefferson Parish School District, Louisiana",2009,59.659672,2.0056157
97000US2200840,"Jefferson Parish School District, Louisiana",2010,58.500816,2.4042878
97000US2200840,"Jefferson Parish School District, Louisiana",2011,53.94339,2.5308669
97000US2200840,"Jefferson Parish School District, Louisiana",2012,54.424519,2.2174919
97000US2200840,"Jefferson Parish School District, Louisiana",2013,52.284401,2.4555566
97000US2200840,"Jefferson Parish School District, Louisiana",2014,51.432621,2.6872144
97000US2200840,"Jefferson Parish School District, Louisiana",2015,55.055054,2.5327687
97000US2200840,"Jefferson Parish School District, Louisiana",2016,56.73597,2.8046761
97000US2200840,"Jefferson Parish School District, Louisiana",2017,57.080132,2.7216091
97000US2200870,"Lafayette Parish School District, Louisiana",2009,62.591141,3.075177
97000US2200870,"Lafayette Parish School District, Louisiana",2010,58.577461,3.2467942
97000US2200870,"Lafayette Parish School District, Louisiana",2011,63.596207,3.3601596
97000US2200870,"Lafayette Parish School District, Louisiana",2012,55.626797,3.1621687
97000US2200870,"Lafayette Parish School District, Louisiana",2013,59.044296,2.8077488
97000US2200870,"Lafayette Parish School District, Louisiana",2014,62.494026,3.7317872
97000US2200870,"Lafayette Parish School District, Louisiana",2015,62.046082,3.8138351
97000US2200870,"Lafayette Parish School District, Louisiana",2016,50.898945,3.5517466
97000US2200870,"Lafayette Parish School District, Louisiana",2017,61.372818,4.3142819
97000US2200900,"Lafourche Parish School District, Louisiana",2009,73.338867,4.7303786
97000US2200900,"Lafourche Parish School District, Louisiana",2010,56.624592,3.9425142
97000US2200900,"Lafourche Parish School District, Louisiana",2011,66.749939,4.2082229
97000US2200900,"Lafourche Parish School District, Louisiana",2012,57.343708,4.3801465
97000US2200900,"Lafourche Parish School District, Louisiana",2013,53.023739,4.4783082
97000US2200900,"Lafourche Parish School District, Louisiana",2014,55.237598,4.0019178
97000US2200900,"Lafourche Parish School District, Louisiana",2015,56.217449,5.10079
97000US2200900,"Lafourche Parish School District, Louisiana",2016,67.495766,4.1059132
97000US2200900,"Lafourche Parish School District, Louisiana",2017,69.615021,4.0905485
97000US2201020,"Livingston Parish School District, Louisiana",2009,66.255302,4.1180944
97000US2201020,"Livingston Parish School District, Louisiana",2010,68.554077,4.0790005
97000US2201020,"Livingston Parish School District, Louisiana",2011,71.539444,5.2209778
97000US2201020,"Livingston Parish School District, Louisiana",2012,56.66732,4.8592219
97000US2201020,"Livingston Parish School District, Louisiana",2013,69.253769,5.2508483
97000US2201020,"Livingston Parish School District, Louisiana",2014,67.300156,4.966105
97000US2201020,"Livingston Parish School District, Louisiana",2015,68.056015,3.6203542
97000US2201020,"Livingston Parish School District, Louisiana",2016,65.47905,5.5463409
97000US2201020,"Livingston Parish School District, Louisiana",2017,72.017441,4.5970192
97000US2201170,"Orleans Parish School District, Louisiana",2009,38.114323,2.5298927
97000US2201170,"Orleans Parish School District, Louisiana",2010,39.819031,2.3872278
97000US2201170,"Orleans Parish School District, Louisiana",2011,38.41679,2.1797566
97000US2201170,"Orleans Parish School District, Louisiana",2012,38.173847,1.9876132
97000US2201170,"Orleans Parish School District, Louisiana",2013,42.197887,2.1006145
97000US2201170,"Orleans Parish School District, Louisiana",2014,36.168228,2.2960336
97000US2201170,"Orleans Parish School District, Louisiana",2015,42.228611,2.185056
97000US2201170,"Orleans Parish School District, Louisiana",2016,44.067497,3.6718972
97000US2201170,"Orleans Parish School District, Louisiana",2017,35.290981,2.1174135
97000US2201200,"Ouachita Parish School District, Louisiana",2009,70.70459,4.4119277
97000US2201200,"Ouachita Parish School District, Louisiana",2010,58.641975,4.1583242
97000US2201200,"Ouachita Parish School District, Louisiana",2011,57.099754,3.984952
97000US2201200,"Ouachita Parish School District, Louisiana",2012,55.429546,4.1278925
97000US2201200,"Ouachita Parish School District, Louisiana",2013,61.669384,3.9258595
97000US2201200,"Ouachita Parish School District, Louisiana",2014,62.40406,4.9066978
97000US2201200,"Ouachita Parish School District, Louisiana",2015,66.881836,3.6757116
97000US2201200,"Ouachita Parish School District, Louisiana",2016,58.907436,4.9282217
97000US2201200,"Ouachita Parish School District, Louisiana",2017,62.455261,3.603034
97000US2201290,"Rapides Parish School District, Louisiana",2009,62.623245,4.2888741
97000US2201290,"Rapides Parish School District, Louisiana",2010,56.160618,3.974225
97000US2201290,"Rapides Parish School District, Louisiana",2011,60.160172,3.9973874
97000US2201290,"Rapides Parish School District, Louisiana",2012,50.872337,3.7163124
97000US2201290,"Rapides Parish School District, Louisiana",2013,57.684601,4.1524181
97000US2201290,"Rapides Parish School District, Louisiana",2014,62.530529,3.7862306
97000US2201290,"Rapides Parish School District, Louisiana",2015,46.999786,3.7625427
97000US2201290,"Rapides Parish School District, Louisiana",2016,48.75948,3.538619
97000US2201290,"Rapides Parish School District, Louisiana",2017,57.339184,4.1634035
97000US2201560,"St. Landry Parish School District, Louisiana",2009,53.25592,4.6680646
97000US2201560,"St. Landry Parish School District, Louisiana",2010,58.148605,5.1956811
97000US2201560,"St. Landry Parish School District, Louisiana",2011,52.709778,4.5088811
97000US2201560,"St. Landry Parish School District, Louisiana",2012,49.810581,3.7392285
97000US2201560,"St. Landry Parish School District, Louisiana",2013,44.068573,4.2363534
97000US2201560,"St. Landry Parish School District, Louisiana",2014,46.360813,5.2008114
97000US2201560,"St. Landry Parish School District, Louisiana",2015,51.065617,5.2890744
97000US2201560,"St. Landry Parish School District, Louisiana",2016,58.341415,4.9712224
97000US2201560,"St. Landry Parish School District, Louisiana",2017,56.220566,5.8150058
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,72.035751,2.9338355
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,70.778702,3.2895391
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,71.128738,3.3989534
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,68.020744,2.8933883
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,66.132225,3.4300203
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,70.141945,3.0503409
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,64.201332,3.1626801
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,70.529572,3.1070645
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,70.049492,2.5135696
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,56.676006,5.5389996
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,53.564083,4.2380843
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,51.748966,3.7122083
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,51.601101,4.2189498
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,59.133945,4.0035143
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,58.131927,4.0197949
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,59.624779,3.8866539
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,54.418709,4.1475306
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,48.335281,4.5663533
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,62.912552,4.8721485
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,57.301094,3.500494
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,55.950184,4.7560463
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,58.92757,4.3342428
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,58.974361,6.0687923
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,56.030231,4.2176414
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,63.577831,4.6024008
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,55.778481,6.485714
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,60.927521,3.7466223
97000US2309930,"Portland, Maine",2010,59.228951,6.2186871
97000US2309930,"Portland, Maine",2011,53.941048,5.6956077
97000US2309930,"Portland, Maine",2012,55.912025,6.9508901
97000US2309930,"Portland, Maine",2013,67.946678,6.7069612
97000US2309930,"Portland, Maine",2014,60.533775,9.5920954
97000US2309930,"Portland, Maine",2015,72.009972,6.8280807
97000US2309930,"Portland, Maine",2016,64.537422,5.9284353
97000US2309930,"Portland, Maine",2017,63.95842,7.9666195
97000US2400030,"Allegany County Public Schools, Maryland",2009,69.858727,5.9435887
97000US2400030,"Allegany County Public Schools, Maryland",2010,62.235439,3.9860327
97000US2400030,"Allegany County Public Schools, Maryland",2011,61.718929,6.0696383
97000US2400030,"Allegany County Public Schools, Maryland",2012,61.951668,5.3074203
97000US2400030,"Allegany County Public Schools, Maryland",2013,64.433838,5.4185801
97000US2400030,"Allegany County Public Schools, Maryland",2014,64.770523,5.3488622
97000US2400030,"Allegany County Public Schools, Maryland",2015,59.309948,7.3248873
97000US2400030,"Allegany County Public Schools, Maryland",2016,66.679855,4.8722258
97000US2400030,"Allegany County Public Schools, Maryland",2017,60.443642,4.5740442
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,74.952385,1.4611973
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,76.536957,2.0830667
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,71.782784,2.2358618
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,71.802124,1.929058
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,73.707367,1.6998655
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,73.387085,2.0182509
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,73.015205,1.6626689
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,71.050476,1.7569258
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,74.853958,2.3288546
97000US2400090,"Baltimore City Public Schools, Maryland",2009,38.799866,2.2906687
97000US2400090,"Baltimore City Public Schools, Maryland",2010,30.523426,2.0983355
97000US2400090,"Baltimore City Public Schools, Maryland",2011,32.499962,1.6256161
97000US2400090,"Baltimore City Public Schools, Maryland",2012,32.264378,1.7585391
97000US2400090,"Baltimore City Public Schools, Maryland",2013,38.400017,1.9502325
97000US2400090,"Baltimore City Public Schools, Maryland",2014,35.430061,1.9425703
97000US2400090,"Baltimore City Public Schools, Maryland",2015,34.656956,1.8649912
97000US2400090,"Baltimore City Public Schools, Maryland",2016,35.844116,1.9079069
97000US2400090,"Baltimore City Public Schools, Maryland",2017,37.604553,2.3808618
97000US2400120,"Baltimore County Public Schools, Maryland",2009,63.598778,1.7647706
97000US2400120,"Baltimore County Public Schools, Maryland",2010,62.870377,1.8328912
97000US2400120,"Baltimore County Public Schools, Maryland",2011,61.473019,1.7897234
97000US2400120,"Baltimore County Public Schools, Maryland",2012,65.575966,1.6800994
97000US2400120,"Baltimore County Public Schools, Maryland",2013,61.980831,1.7826926
97000US2400120,"Baltimore County Public Schools, Maryland",2014,62.822456,1.7872274
97000US2400120,"Baltimore County Public Schools, Maryland",2015,66.569656,1.6457952
97000US2400120,"Baltimore County Public Schools, Maryland",2016,65.288666,1.6879884
97000US2400120,"Baltimore County Public Schools, Maryland",2017,66.580399,1.7808884
