geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27173,"Yellow Medicine County, Minnesota",2008-2012,2.5269263,.778844,1.6949153,4.0879402,0,53.19149,0,60.790272,0,283.68796,1,.91180849,2.66486,.85316074,0,425.53192,2.1161416,.53842354,4.7120419,5.6912222,0,9.7823429,6.7567563,6.3538594,11.111112,8.3848448,2.1286662,.51651269
05000US27173,"Yellow Medicine County, Minnesota",2009-2013,2.4875622,.7642284,1.4084507,2.546313,0,65.466446,0,65.466446,0,94.562645,1.0526316,.95969868,2.610261,.8335945,,,2.1414344,.54485714,4.2079206,5.3031301,0,9.3523493,5.9829059,6.0736847,9.7902098,7.944592,2.1582735,.55342025
05000US27173,"Yellow Medicine County, Minnesota",2010-2014,3.1198003,.81535065,4.8387094,3.7149787,0,60.790272,0,60.790272,0,106.38298,1.5463917,1.2533703,3.2579188,.89366984,,,2.6000001,.60780203,5.6930695,5.7018151,0,21.276594,8.0459776,7.5754018,10.447762,7.4508524,2.6391554,.61201048
05000US27173,"Yellow Medicine County, Minnesota",2011-2015,3.0004287,.65160966,6.1946902,4.5698261,0,27.0179,0,27.0179,0,121.58054,1.0752689,1.3072753,3.1672101,.71701545,,,3.134635,.65590495,2.3255813,5.1299405,0,18.237082,0,4.4753575,0,5.9307585,3.1126482,.66016841
05000US27173,"Yellow Medicine County, Minnesota",2012-2016,3.60515,.72125143,6.6115699,4.1060996,0,29.347029,0,29.347029,,,0,4.7545462,3.9051604,.7811901,,,3.9155073,.72013348,2.0565553,5.6207595,0,24.316111,0,5.3191485,0,6.8085103,3.7623763,.69127595
05000US27173,"Yellow Medicine County, Minnesota",2013-2017,3.3580463,.83311617,4.1176472,3.7620862,0,27.0179,0,27.0179,,,0,3.9219532,3.6544852,.90650702,,,3.3748701,.85210419,3.2697546,6.8625278,0,66.316658,5.4347825,8.5046835,6.1728396,3.5037413,3.2435131,.81690025
05000US28001,"Adams County, Mississippi",2008-2012,4.344182,1.1471325,0,79.027351,,,,,2.895323,1.0088708,0,49.392097,4.3636875,1.1522018,,,7.9696393,3.662308,2.8311224,2.232034,,,0,23.243341,0,23.243341,7.8799248,3.6207128
05000US28001,"Adams County, Mississippi",2009-2013,3.3044956,.97125089,,,,,,,2.5603664,.80888104,0,46.486683,3.3205073,.97590554,,,5.2206931,3.2601781,2.4878643,1.9621663,,,0,14.910822,0,14.910822,5.1377859,3.2080245
05000US28001,"Adams County, Mississippi",2010-2014,2.0190365,.76437658,,,,,,,2.7136753,1.0644481,0,37.632076,2.0313406,.76899409,,,.61669827,.66326457,2.6315789,1.1356554,,,0,15.197569,0,15.197569,.60465115,.65026909
05000US28001,"Adams County, Mississippi",2011-2015,2.0784197,.81427282,,,,,,,2.6848593,1.1365517,0,79.027351,2.0845654,.81666249,,,.47709924,.55105293,2.7943685,1.2035999,,,7.2580643,13.795585,7.2580643,5.3576722,.47258982,.54583216
05000US28001,"Adams County, Mississippi",2012-2016,1.6293566,.599163,,,,,,,2.0448987,.82299763,0,3.3344877,1.7466586,.64099556,,,.74037516,.84012896,1.9872814,.90536952,,,5.7553959,12.105013,5.7553959,4.2028031,.61983472,.70228922
05000US28001,"Adams County, Mississippi",2013-2017,1.4980758,.57986379,,,0,20.516718,0,20.516718,2.0724208,.73114979,0,2.0440066,1.6839179,.65026093,,,.60698026,.70721322,1.8305341,.83749688,,,2.281369,6.5216856,2.281369,1.8986146,.47206926,.5483011
05000US28003,"Alcorn County, Mississippi",2008-2012,6.1197042,1.3864655,0,29.821644,,,,,9.3364191,5.170867,0,5.1991682,6.3355765,1.4344126,,,5.8108301,1.9251276,7.3012443,9.945365,0,63.221886,4.4728436,6.8259182,4.8611112,4.9469872,5.6611571,1.8745307
05000US28003,"Alcorn County, Mississippi",2009-2013,3.9086123,1.1661317,0,40.526848,,,,,11.490684,5.1258535,0,4.3184347,4.0756745,1.2158313,,,2.6594224,1.0342757,8.4237728,6.5296664,0,52.684902,4.032258,5.3960133,4.3859649,3.5724726,2.5726142,.9999752
05000US28003,"Alcorn County, Mississippi",2010-2014,3.6937542,.91540974,0,42.717491,0,105.3698,0,105.3698,6.7502408,4.3996081,1.2019231,1.8995978,3.8154497,.96445113,,,3.4776335,.91212702,4.4411178,5.1546445,0,11.621671,1.8494055,2.7505052,2.2544284,2.166291,3.4706547,.90808451
05000US28003,"Alcorn County, Mississippi",2011-2015,4.3801374,1.028942,0,43.904087,0,75.264153,0,75.264153,4.4221106,2.9925911,2.4390242,2.5609059,4.4839859,1.0925108,,,4.2677584,1.1371236,4.7572341,5.8846798,0,11.883813,5.2830191,4.5020628,6.3444109,4.8012505,4.3076487,1.1134259
05000US28003,"Alcorn County, Mississippi",2012-2016,5.4701624,1.2998135,0,28.737221,0,54.501621,0,54.501621,5.5668015,3.369689,3.6951501,3.3693378,5.5614972,1.3775402,,,5.2562418,1.4110726,6.2031016,7.5117617,0,26.788935,8.1413212,6.3122711,8.9527025,6.3723831,5.2771931,1.3470905
05000US28003,"Alcorn County, Mississippi",2013-2017,6.3798218,1.2209665,,,0,51.291794,0,51.291794,11.448834,5.0722752,3.5460994,3.4488525,6.5235639,1.2945373,,,5.6481347,1.1203133,8.8844013,6.6059771,0,17.461037,7.1748881,7.1205626,8.347826,7.7260165,5.6262369,1.0899048
05000US28005,"Amite County, Mississippi",2008-2012,8.0541458,2.3010764,0,48.125633,,,,,10.034843,4.0210271,,,8.0541458,2.3008611,,,6.2834225,2.6408432,9.8697739,5.3862729,,,,,,,6.2834225,2.6408432
05000US28005,"Amite County, Mississippi",2009-2013,7.4698796,2.3608942,,,,,,,8.192091,4.2924633,0,128.33502,7.4930935,2.3679895,,,6.8567553,2.4755983,8.1005592,5.4187069,,,0,165.00217,0,165.00217,6.8151145,2.4607382
05000US28005,"Amite County, Mississippi",2010-2014,6.9478908,2.4815526,,,,,,,7.1905112,3.7794459,0,27.50036,7.052897,2.5164874,,,6.9424963,3.1114764,6.9534049,5.9412503,,,0,288.75378,0,288.75378,6.7438693,3.0178254
05000US28005,"Amite County, Mississippi",2011-2015,5.8417997,2.1598227,,,,,,,6.3588185,3.3080261,0,25.109026,5.9409595,2.194262,,,5.5635839,2.7667978,6.1224489,5.1555071,,,0,231.00305,0,231.00305,5.3846154,2.6744099
05000US28005,"Amite County, Mississippi",2012-2016,5.3874536,2.0548954,,,,,,,5.2509656,2.7187662,0,36.094223,5.4518299,2.0781393,,,5.7101026,2.9367614,5.0595241,5.1094332,,,0,67.94207,0,67.94207,5.5793991,2.8672588
05000US28005,"Amite County, Mississippi",2013-2017,2.9133561,1.5164682,,,,,,,2.4409449,1.6744974,0,46.761749,2.9423003,1.5311548,,,3.4534535,2.5099111,2.3646071,3.9851055,,,0,81.053696,0,81.053696,3.3873341,2.4613407
05000US28007,"Attala County, Mississippi",2008-2012,7.6649547,1.9596145,,,,,,,9.7629566,3.6093969,0,8.430768,7.8781724,2.013885,,,5.042017,1.3024189,9.9925432,3.8695581,0,12.031408,16.447369,18.235584,44.642857,28.409599,4.9566293,1.2777885
05000US28007,"Attala County, Mississippi",2009-2013,4.9980087,1.1540543,,,,,,,4.2448978,1.6338772,0,8.3696756,5.1392303,1.1866263,,,5.4224467,1.7118398,4.6159668,2.6802309,0,20.625271,11.25,11.666804,17.307693,13.167296,5.348259,1.6873788
05000US28007,"Attala County, Mississippi",2010-2014,6.0076351,1.2965961,,,,,,,5.5419726,1.475226,0,7.9656219,6.1879139,1.3353646,,,5.7798553,1.9117918,6.2118902,2.9976041,0,48.125633,20.300753,14.998497,24.770643,16.773766,5.6903763,1.8797837
05000US28007,"Attala County, Mississippi",2011-2015,5.7539277,1.3124444,,,,,,,5.4133444,1.5198703,0,7.9656219,5.9293523,1.3523616,,,5.2768168,1.8668041,6.1799922,2.991612,0,44.42366,18.674698,14.690663,22.142857,15.614347,5.1870747,1.8334888
05000US28007,"Attala County, Mississippi",2012-2016,3.7716408,1.1055782,,,,,,,3.6677909,1.5053028,0,7.0427752,3.9035835,1.1441518,,,3.4283168,1.5156786,4.0675364,2.4375839,0,23.571739,9.5959597,9.2818327,12.751678,9.7948599,3.374233,1.4899639
05000US28007,"Attala County, Mississippi",2013-2017,5.3355565,1.2628405,,,,,,,5.3322048,2.0004089,0,7.2369366,5.5291576,1.3085666,,,5.866426,2.1122673,4.8799381,2.9656525,0,13.073176,0,6.0487833,0,11.257458,5.8191586,2.0945449
05000US28009,"Benton County, Mississippi",2008-2012,2.7226579,1.2616526,,,,,,,3.9430451,2.2595415,0,14.156639,2.817574,1.3051758,,,.87873459,.80123806,4.7619047,2.7858729,0,21.090504,14.130434,15.663949,30.232557,14.434929,.86058515,.78444278
05000US28009,"Benton County, Mississippi",2009-2013,4.4740601,1.8221368,,,,,,,3.6908879,2.3075039,0,12.016683,4.6650124,1.8987641,,,4.2124543,2.7274773,4.7571855,4.805944,0,18.130432,14.159292,14.720241,28.57143,16.116096,4.1034794,2.6555576
05000US28009,"Benton County, Mississippi",2010-2014,3.986388,1.7703097,,,,,,,2.8503563,2.8146152,0,9.9368725,4.198669,1.8633521,,,3.6757774,2.5780385,4.3172693,4.5704756,0,14.353259,15.57377,11.887524,38,12.611013,3.568161,2.4992676
05000US28009,"Benton County, Mississippi",2011-2015,4.5138888,1.7388291,,,,,,,1.4869888,1.4303577,0,8.9863882,4.7869539,1.8420753,,,6.25,2.8050175,2.6639345,4.6840763,0,14.763352,11.290322,11.968672,25.925926,16.411245,5.9907837,2.681788
05000US28009,"Benton County, Mississippi",2012-2016,5.7971015,2.1771023,,,,,,,1.4634147,1.3344136,0,10.232026,6.1168761,2.2939205,,,9.7125864,3.8545914,1.5167931,6.2369714,0,17.817839,3.3333335,17.449764,100,91.18541,9.315589,3.6872466
05000US28009,"Benton County, Mississippi",2013-2017,5.1574373,2.2312233,,,,,,,2.3166022,2.1123652,0,16.834229,5.3460889,2.30779,,,7.5150304,3.4710116,2.3696682,6.3929925,0,35.297577,6.060606,33.50238,100,121.58055,7.2674417,3.3496351
05000US28011,"Bolivar County, Mississippi",2008-2012,3.3348665,.66098833,,,0,38.549931,0,38.549931,3.057775,.74682593,0,43.904087,3.3487298,.66365868,,,3.5750251,1.8058589,3.2637854,1.009702,0,35.921524,12.42236,12.687327,17.094017,9.8758144,3.5750251,1.8058589
05000US28011,"Bolivar County, Mississippi",2009-2013,3.2239358,.58513492,0,105.3698,0,158.0547,0,158.0547,3.7561674,.81234312,0,7.3857346,3.3059816,.60000801,,,1.4363546,.87310225,3.7704422,.80912161,0,7.0876555,4.391892,6.7048473,17.80822,12.90439,1.4363546,.87310225
05000US28011,"Bolivar County, Mississippi",2010-2014,3.06549,.58954358,0,49.392097,,,,,3.2195752,.58668083,0,7.1195817,3.1466029,.60512984,,,2.46139,1.5549529,3.2568808,.91940516,0,7.317348,4.482759,6.7185478,17.567568,12.137343,2.454283,1.55042
05000US28011,"Bolivar County, Mississippi",2011-2015,3.5003514,.72923696,0,30.395138,,,,,3.8755901,.73237145,0,6.842195,3.5976417,.74948937,,,2.91587,1.6853539,3.6899223,1.1096876,0,7.7099857,0,6.842195,0,60.790276,2.8800755,1.6640568
05000US28011,"Bolivar County, Mississippi",2012-2016,4.0526128,.79415983,0,39.513676,,,,,4.2354865,.93446875,0,6.9627628,4.1646371,.81609881,,,4.0389295,1.9227442,4.0570178,1.2186666,0,7.7859468,0,7.7099857,0,790.27356,3.9923038,1.8998178
05000US28011,"Bolivar County, Mississippi",2013-2017,4.36412,.92797613,0,36.474163,0,39.07946,0,39.07946,3.8703105,.76310718,0,7.0747299,4.4900498,.95469558,,,6.462585,3.6036,3.6691341,1.7179449,0,8.0457716,0,7.8910446,0,410.33435,6.3758388,3.5541136
05000US28013,"Calhoun County, Mississippi",2008-2012,3.5617919,1.1837692,,,,,,,4.6165886,2.0438409,0,3.3190091,3.9309115,1.3063923,,,3.5368216,1.560865,3.5931792,3.3147838,,,0,52.50069,0,52.50069,3.0340815,1.3390822
05000US28013,"Calhoun County, Mississippi",2009-2013,3.2635303,1.0683966,,,,,,,2.2961204,1.3951521,0,3.1048796,3.6308625,1.1886227,,,4.4938269,1.8912408,1.7554479,3.3211622,0,82.501083,0,28.171101,0,42.778339,3.8348083,1.6137563
05000US28013,"Calhoun County, Mississippi",2010-2014,4.3335161,1.2262402,,,0,128.33502,,,3.0654516,1.5591619,0,2.9922674,4.8466258,1.3713679,0,128.33502,6.0530262,2.037472,2.2465088,3.6723661,0,25.667004,0,11.323679,0,20.263424,5.1975946,1.748385
05000US28013,"Calhoun County, Mississippi",2011-2015,3.2659841,.99469143,,,0,72.188446,,,1.8744143,.84692252,0,2.8589485,3.6771581,1.1194444,0,72.188446,5.0076647,1.6152568,1.2077295,2.8924558,0,7.1740074,0,3.3971033,0,6.4525986,4.4748859,1.4408753
05000US28013,"Calhoun County, Mississippi",2012-2016,4.0491486,1.1014068,,,0,72.188446,,,3.3398821,1.657043,0,2.9922674,4.538341,1.2344126,0,72.188446,5.6088934,1.8123223,2.1223471,3.3279722,0,5.5529575,0,2.9093583,0,6.1111917,5.1627908,1.6641057
05000US28013,"Calhoun County, Mississippi",2013-2017,4.1512651,1.2365527,,,0,67.544746,,,2.8391168,1.5855438,1.2437811,1.209751,4.526485,1.4045019,0,67.544746,5.8975687,1.7922968,2.0202019,3.5125151,2.1008403,1.9801365,1.1135857,2.9083128,0,5.7621112,5.4311576,1.6443137
05000US28015,"Carroll County, Mississippi",2008-2012,.57777774,.70424467,,,,,,,0,1.3095411,,,.57777774,.70423841,,,1.0030863,.84426206,0,2.020081,,,0,16.041878,0,16.041878,1.0030863,.84426206
05000US28015,"Carroll County, Mississippi",2009-2013,.41208795,.61511201,,,,,,,0,1.408555,,,.41208795,.61510813,,,.71258909,.52940804,0,1.6301943,,,0,11.435794,0,11.435794,.71258909,.52940804
05000US28015,"Carroll County, Mississippi",2010-2014,.18744142,.56750047,,,,,,,0,1.3021592,,,.18744142,.56749952,,,.32840723,.29944327,0,1.3809646,,,0,39.82811,0,39.82811,.32840723,.29944327
05000US28015,"Carroll County, Mississippi",2011-2015,1.9258546,1.4372447,,,,,,,4.2045455,3.1072037,,,1.9258546,1.4372047,,,.25510204,.31014434,4.1065483,3.3116028,,,0,55.000721,0,55.000721,.25510204,.31014434
05000US28015,"Carroll County, Mississippi",2012-2016,2.379796,1.5895009,,,,,,,4.9881234,3.4634404,,,2.379796,1.5894449,,,.33472803,.35607895,5.208333,3.7907217,,,13.636364,53.240513,13.636364,11.379086,.33472803,.35607895
05000US28015,"Carroll County, Mississippi",2013-2017,2.1814575,2.2176731,,,,,,,5,5.2614594,,,2.1814575,2.2176337,,,0,1.0373766,5.2071004,5.231226,,,12,49.845058,12,12.38929,0,1.0373766
05000US28017,"Chickasaw County, Mississippi",2008-2012,6.4423928,1.5375386,0,192.50253,0,96.251266,0,96.251266,7.5059385,2.3863316,23.137255,14.780277,5.4507337,1.8514023,,,3.8152609,1.525,8.4898281,2.9772105,0,18.047112,8.2089548,7.6005645,10.784314,8.1254196,5.2387576,2.0252762
05000US28017,"Chickasaw County, Mississippi",2009-2013,6.6309443,1.5338892,,,0,88.847321,0,88.847321,6.9810448,2.2141392,16.269842,11.337597,6.0563045,1.7608483,,,5.3901439,2.1209216,7.5859346,3.1654048,0,24.574791,9.032258,10.342767,12.962963,9.5213051,6.1452518,2.1461332
05000US28017,"Chickasaw County, Mississippi",2010-2014,4.1760726,1.1328119,0,577.50757,0,96.251266,0,96.251266,5.4357591,1.9113896,6.719368,6.9679804,4.0220251,1.2735174,,,2.4415584,1.1048032,5.5089822,2.1733074,0,30.395136,23.287672,23.61705,48.57143,11.954201,2.2201228,1.0038043
05000US28017,"Chickasaw County, Mississippi",2011-2015,3.5131459,.92091161,0,385.00507,0,60.790272,0,60.790272,2.8028934,1.2638696,0,4.2000551,3.7466764,.98188567,,,4.8870206,1.5649965,2.4711041,2.0090961,0,50.218052,0,16.985518,0,25.667004,4.4075828,1.4092273
05000US28017,"Chickasaw County, Mississippi",2012-2016,4.9725022,1.4179907,0,577.50757,0,46.200607,0,46.200607,4.3599257,2.3672256,0,3.982811,5.3264604,1.5185363,,,6.5775404,2.1126404,3.7690456,2.9453833,0,46.200607,0,13.588413,0,19.250254,5.8683205,1.8809828
05000US28017,"Chickasaw County, Mississippi",2013-2017,4.3538675,1.135601,0,405.26849,,,,,2.3730423,1.4698048,3.6184211,3.999301,4.4095664,1.2584851,,,7.0477247,1.5502725,2.4244833,2.2476785,0,25.329281,0,6.9873877,0,9.6492491,6.7846613,1.4859592
05000US28019,"Choctaw County, Mississippi",2008-2012,1.4734774,.81247127,,,,,,,1.5768726,1.0382464,,,1.4734774,.81243694,,,1.4240506,.67330688,1.5544041,2.4096146,,,0,93.948608,0,93.948608,1.4240506,.67330688
05000US28019,"Choctaw County, Mississippi",2009-2013,2.4586053,1.2860279,,,,,,,4.477612,3.0509005,0,172.23911,2.4660292,1.2898862,,,1.2924072,.68730879,4.3708606,3.5735555,,,0,86.119553,0,86.119553,1.2861736,.68395448
05000US28019,"Choctaw County, Mississippi",2010-2014,3.4536083,1.4931524,,,,,,,3.9772727,2.8484492,0,147.63353,3.4661148,1.4985034,,,3.2098765,1.6503431,3.8620689,4.8584008,,,0,73.816765,0,73.816765,3.1914895,1.6407996
05000US28019,"Choctaw County, Mississippi",2011-2015,5.7038198,1.993939,,,,,,,10.610465,5.207417,0,147.63353,5.7247901,2.0011401,,,3.0176027,1.3753117,10.16713,5.7678776,,,0,44.931942,0,44.931942,3,1.3672103
05000US28019,"Choctaw County, Mississippi",2012-2016,6.1603827,1.9032966,,,,,,,10.456553,5.3684831,0,129.17934,6.1866665,1.9111924,,,3.79107,1.4840451,10.201149,5.6959505,,,0,114.82607,0,114.82607,3.7656903,1.473971
05000US28019,"Choctaw County, Mississippi",2013-2017,6.641263,2.3847227,,,,,,,12.424242,7.3620372,0,109.42249,6.6776133,2.3973701,,,3.4602075,1.313212,12.041116,6.7237363,,,0,99.474991,0,99.474991,3.4305315,1.3016204
05000US28021,"Claiborne County, Mississippi",2008-2012,1.4866637,1.0366672,,,0,21.987972,0,21.987972,1.6699411,1.1042446,,,1.4866637,1.0366454,,,0,5.065856,1.632261,1.1380918,,,,,,,0,5.065856
05000US28021,"Claiborne County, Mississippi",2009-2013,2.7210884,1.3139071,,,0,21.090504,0,21.090504,2.2483394,1.1484059,,,2.7210884,1.3138454,,,8.0402012,8.2478905,2.1934199,1.6601788,,,,,,,8.0402012,8.2478905
05000US28021,"Claiborne County, Mississippi",2010-2014,3.613327,1.8430237,,,0,24.033365,0,24.033365,2.961396,1.6385098,,,3.613327,1.8429404,,,10.659899,10.800102,2.8955531,2.3099794,,,,,,,10.659899,10.800102
05000US28021,"Claiborne County, Mississippi",2011-2015,3.2676597,1.6362932,,,0,29.526705,0,29.526705,2.931596,1.5173358,,,3.2676597,1.6362127,,,6.8627453,7.7476726,2.8769312,2.0002935,,,,,,,6.8627453,7.7476726
05000US28021,"Claiborne County, Mississippi",2012-2016,3.451726,1.7263615,,,0,28.706518,0,28.706518,3.5135136,1.7076848,,,3.451726,1.7262691,,,3.5398231,4.614326,3.4464474,1.8506771,,,,,,,3.5398231,4.614326
05000US28021,"Claiborne County, Mississippi",2013-2017,5.5555558,2.1496019,,,,,,,5.5974169,1.9955331,,,5.5555558,2.1493826,,,4.9180326,6.9757609,5.5974169,2.3360863,,,,,,,4.9180326,6.9757609
05000US28023,"Clarke County, Mississippi",2008-2012,6.6618218,1.5175458,,,0,165.00217,0,165.00217,5.6824512,1.6165413,0,18.047112,6.7667322,1.5392148,,,7.7232146,2.6593356,5.4025421,4.5830975,,,0,32.083755,0,32.083755,7.5545855,2.5970366
05000US28023,"Clarke County, Mississippi",2009-2013,6.0591011,1.3592622,,,0,165.00217,0,165.00217,6.5946565,1.8234488,0,18.629276,6.1538463,1.3785399,,,5.8261266,1.9367961,6.3387976,3.787503,,,0,82.501083,0,82.501083,5.6964841,1.8905245
05000US28023,"Clarke County, Mississippi",2010-2014,5.4328508,1.2779881,,,0,288.75378,0,288.75378,5.4906545,1.7690586,0,21.000277,5.5097837,1.2945089,,,5.5401659,1.7961224,5.3017488,3.5883434,,,0,577.50757,0,577.50757,5.4029717,1.7483019
05000US28023,"Clarke County, Mississippi",2011-2015,5.5570049,1.4223796,100,86.843246,0,192.50253,0,192.50253,3.5264485,1.5646005,0,14.807887,5.6724367,1.4499177,,,7.0555029,2.2013836,3.6906853,4.2096157,0,165.00217,0,24.062817,0,28.171101,6.8681321,2.1376457
05000US28023,"Clarke County, Mississippi",2012-2016,5.5760126,1.4451578,100,104.21189,0,144.37689,0,144.37689,4.7927461,1.8488631,0,11.105915,5.7328281,1.4855741,,,6.2144213,2.1339669,4.7815824,4.19209,0,88.847321,0,21.38917,0,28.171101,5.9844675,2.0534902
05000US28023,"Clarke County, Mississippi",2013-2017,2.8253193,1.0025463,100,104.21189,,,,,3.0789826,1.4623466,0,21.32992,2.8697572,1.017985,,,2.4495678,1.2846887,3.3145714,2.8496182,0,36.842587,0,15.009944,0,25.329281,2.4297285,1.2741555
05000US28025,"Clay County, Mississippi",2008-2012,3.5354495,.96239197,,,,,,,3.0311306,.96269065,0,116.51469,3.5435324,.9645493,,,4.7953963,2.0984592,3.0024345,1.6321905,,,0,39.947895,0,39.947895,4.7953963,2.0984592
05000US28025,"Clay County, Mississippi",2009-2013,4.7793412,1.0964094,100,116.05417,0,82.245667,0,82.245667,4.3466148,1.4055091,0,77.67646,4.7959776,1.1001074,,,5.2872062,1.9437375,4.5665846,1.7560488,,,0,34.954407,0,34.954407,5.2872062,1.9437375
05000US28025,"Clay County, Mississippi",2010-2014,6.0735836,1.2802743,100,105.00138,0,87.386017,0,87.386017,6.1106281,1.8298628,0,11.096638,6.2263021,1.3116598,,,6.0080109,2.2718418,6.1005774,2.0348914,,,0,29.128674,0,29.128674,5.5935364,2.1110151
05000US28025,"Clay County, Mississippi",2011-2015,5.8002791,1.291308,100,94.562653,0,87.386017,0,87.386017,5.5188961,1.4758708,0,10.673102,5.9557924,1.32503,,,6.6485753,2.6799691,5.447361,2.1420934,,,0,26.380686,0,26.380686,6.1059194,2.457998
05000US28025,"Clay County, Mississippi",2012-2016,4.9898167,1.229198,45.454548,34.937504,0,55.927052,0,55.927052,5.4320989,1.5751183,0,8.6843252,5.1589808,1.2700542,,,4.1316528,2.511317,5.3417573,2.0156119,,,0,41.122833,0,41.122833,3.713027,2.2556028
05000US28025,"Clay County, Mississippi",2013-2017,4.2917547,1.1854864,43.47826,33.952801,0,52.861107,0,52.861107,5.4734192,1.9863514,0,15.389941,4.3646531,1.2046067,,,1.3571428,1.0420524,5.5255256,1.7387903,,,0,46.761749,0,46.761749,1.2846519,.98543316
05000US28027,"Coahoma County, Mississippi",2008-2012,6.2591166,1.2747291,0,349.54407,0,199.73947,0,199.73947,6.3328652,1.2893531,0,34.954407,6.2924943,1.2810732,,,5.205205,2.6133738,6.4200549,1.5224873,0,60.790276,17.5,23.766367,24.561403,21.923809,5.0048122,2.5049331
05000US28027,"Coahoma County, Mississippi",2009-2013,6.2356596,1.1348442,0,349.54407,0,699.08813,0,699.08813,6.638351,1.2141155,,,6.2356596,1.1347833,,,3.0181086,1.8947726,6.7342172,1.3428712,,,19.23077,32.529362,19.23077,19.02449,3.0181086,1.8947726
05000US28027,"Coahoma County, Mississippi",2010-2014,5.5013065,1.1711477,,,0,22.193275,0,22.193275,6.0408163,1.3192307,0,699.08813,5.50282,1.171469,,,2.9469547,1.9699007,5.91716,1.3989167,0,699.08813,0,21.510405,0,22.193275,2.9469547,1.9699007
05000US28027,"Coahoma County, Mississippi",2011-2015,4.3090224,.94003326,,,0,17.261436,0,17.261436,4.9072514,1.1673623,0,1398.1763,4.3096232,.94016361,,,1.7475728,1.4753479,4.7386417,1.1251614,0,1398.1763,0,10.755202,0,10.838576,1.7475728,1.4753479
05000US28027,"Coahoma County, Mississippi",2012-2016,3.4809206,.87330592,,,0,45.102463,0,45.102463,3.7955205,.98680508,0,699.08813,3.4819345,.87355936,,,1.8660811,1.5346416,3.7279599,1.0338624,0,699.08813,0,18.642351,0,19.153101,1.8660811,1.5346416
05000US28027,"Coahoma County, Mississippi",2013-2017,3.5051241,.86217672,,,0,22.796352,0,22.796352,3.9054289,1.0107646,0,162.10739,3.5098155,.86332279,,,1.4959724,1.398841,3.802865,1.0113087,0,729.48328,0,16.210739,0,16.579165,1.4959724,1.398841
05000US28029,"Copiah County, Mississippi",2008-2012,4.9191561,1.0997331,,,,,,,5.1053114,1.6278071,0,5.6836433,5.0907545,1.138067,,,4.6165586,1.6697533,5.0887322,1.9545214,0,11.950225,8.333334,10.876381,23.809525,20.405874,4.4000001,1.5874562
05000US28029,"Copiah County, Mississippi",2009-2013,3.7793953,.99508858,,,,,,,3.2128513,1.2491137,0,5.504631,3.9187226,1.0317613,,,4.5932269,1.9165407,3.3224041,1.8902169,0,8.4737959,6.324111,8.3511066,18.181818,17.116278,4.4394279,1.8500123
05000US28029,"Copiah County, Mississippi",2010-2014,4.3807077,1.2676547,,,,,,,4.0047674,1.6807493,0,5.3569975,4.5501704,1.332881,,,5.0517106,2.103533,4.0053406,2.3006036,0,9.7095575,6.5934072,9.965477,31.578945,21.445635,4.8270621,2.0080872
05000US28029,"Copiah County, Mississippi",2011-2015,3.3871431,1.0968708,,,0,139.81763,0,139.81763,3.7653875,1.5111418,0,5.2366152,3.5227101,1.1407614,,,3.1854839,1.5196507,3.4993272,1.9049095,0,10.755202,0,8.3224783,0,36.794113,3.0187237,1.4388142
05000US28029,"Copiah County, Mississippi",2012-2016,3.3846602,.92764103,,,0,233.02939,0,233.02939,3.0847704,1.2254641,0,4.7076645,3.5372705,.96945101,,,4.347826,1.5457369,2.8565001,1.6678704,0,8.7386017,0,7.517077,0,53.776012,4.1165051,1.459265
05000US28029,"Copiah County, Mississippi",2013-2017,2.3844569,.8050589,,,0,291.7933,0,291.7933,2.3135614,1.1220989,0,4.7063437,2.4984577,.84353524,,,2.8463793,1.2467283,2.1339388,1.4138834,0,10.274412,0,6.2886491,0,16.210739,2.7265437,1.1928571
05000US28031,"Covington County, Mississippi",2008-2012,5.5098038,1.5118958,0,39.82811,,,,,6.6818185,2.4734049,0,12.287395,5.6132641,1.5391387,,,4.4781642,2.4297357,6.6722264,4.2229352,22.413794,15.385516,10.15625,12.073396,0,16.500217,4.4112287,2.3926997
05000US28031,"Covington County, Mississippi",2009-2013,7.3414683,1.8032554,0,48.125633,,,,,8.9867029,2.9573231,0,12.287395,7.4821615,1.8360363,,,5.9357276,3.2175283,8.9209852,5.2632098,37.837837,14.696938,14.893617,16.56852,0,20.263424,5.814815,3.1505585
05000US28031,"Covington County, Mississippi",2010-2014,7.0090637,1.9437177,,,0,82.501083,0,82.501083,10.379625,3.8672612,0,6.5255098,7.2681704,2.0124049,,,5.0847454,2.7631016,9.1177711,5.0678997,,,0,9.8719244,0,9.8719244,4.7947693,2.603056
05000US28031,"Covington County, Mississippi",2011-2015,4.9484954,1.2136706,,,0,88.847321,0,88.847321,3.5121024,1.5538462,0,5.2982349,5.1764207,1.2663181,,,6.5753422,2.3314922,3.2136896,3.5375245,,,3.125,12.323756,3.125,2.6947258,6.1425962,2.1706433
