geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3412930,"Perth Amboy City School District, New Jersey",2008-2012,12016,369.7952916985207,17.62917900085449,0,50.59124055705215,142,47.4203086120003,142,141.9449633079056,914,347.9328528841052,10339,507.7458299961373,1677,17.62917900085449,0,130.5958447608225,756,392.1783171354413,11260,168.2309744892172,1583,194.9368829373329,2096,98.48211792874788,513,388.5834840273845,8864
97000US3412930,"Perth Amboy City School District, New Jersey",2009-2013,11866,358.2548713815685,17.02127647399902,0,49.99976782187544,159,47.0133271470669,159,155.7477194021384,1010,336.4257017428438,10227,491.4558023482774,1639,17.02127647399902,0,112.7049021557154,579,375.564838394855,11287,169.6005067998609,1441,194.8724178920364,1983,95.97357630264072,542,382.6389186493572,8714
97000US3412930,"Perth Amboy City School District, New Jersey",2010-2014,12285,341.7932753094455,13.33234800405429,19,54.75175915974191,173,52.03874785467142,173,146.7956078908044,1032,336.596461459282,10572,479.7080580036865,1713,17.02127647399902,0,101.9683257641603,573,356.6793833485534,11712,151.1246659092194,1166,176.2729229856659,1606,90.73851845681256,440,349.4827528211023,9455
97000US3412930,"Perth Amboy City School District, New Jersey",2011-2015,12399,426.8537753567109,15.91033710771393,23,55.82454005722051,187,53.16629966243565,187,143.8984250174572,926,424.1632252501676,10736,601.7628994802702,1663,17.02127647399902,0,101.6870663107871,635,438.7988206355754,11764,133.4079945084126,1009,160.7865406726406,1438,89.74752733484114,429,426.9576517381886,9825
97000US3412930,"Perth Amboy City School District, New Jersey",2012-2016,12658,417.197155279611,13.78210828757083,21,66.53133718602943,255,64.31714370956495,255,134.7132238904025,972,402.7088277405738,10938,579.8515899034743,1720,17.02127647399902,0,108.5714975175053,655,431.0930716754718,12003,154.4659219661597,991,171.90001896494,1283,75.4313957930714,292,407.5696573312163,10127
97000US3412930,"Perth Amboy City School District, New Jersey",2013-2017,12424,424.2747386209169,15.47467736023442,23,48.55997601640449,136,45.47908769873761,136,152.7082611440243,1084,421.7027133602371,10714,598.199157711906,1710,17.02127647399902,0,116.4970724407088,752,439.9779786751868,11672,158.1715728863742,1023,180.6616977983851,1316,87.294917274979,293,392.0251525995432,9865
97000US3412960,"Phillipsburg Town School District, New Jersey",2005-2009,3784,200.53419983547,74.77203369140625,0,87.19537661603221,93,44.85729239335455,93,75.03598223593771,368,71.77372565578618,312,212.9916265916674,3472,74.77203369140625,0,188.4557316733564,2946,275.1899854722049,838,27.32183074296253,58,56.15784424861338,180,49.06343888787685,122,189.5262857702914,3143
97000US3412960,"Phillipsburg Town School District, New Jersey",2006-2010,4014,185.3016731159294,74.77203369140625,0,84.6950521982218,97,39.77932684838601,97,71.08304190668243,443,78.42887768230396,339,201.2158018498263,3675,74.77203369140625,0,184.811432126787,3032,261.7097161060643,982,23.39438517971368,40,60.18237104319563,218,55.44926082865366,178,182.94640950725,3256
97000US3412960,"Phillipsburg Town School District, New Jersey",2007-2011,3827,199.4903031051545,55.92705154418945,0,63.08730063591662,50,29.19199217422651,50,76.11418151925844,442,89.2789551033981,436,218.5568870050564,3391,55.92705154418945,0,203.7517259953567,2779,285.1510948235572,1048,46.81245670641764,105,66.73376737643176,266,47.56037852416109,161,205.5340684274672,3069
97000US3412960,"Phillipsburg Town School District, New Jersey",2008-2012,3583,196.4654768332468,11.55015182495117,0,32.65744950562485,52,30.54673470328726,52,71.97938020985609,389,97.78923641507174,593,219.4570991013,2990,11.55015182495117,0,191.4044233395853,2414,274.288783695714,1169,75.50239926592717,161,92.5211179779797,351,53.47471343526544,190,186.6528704043754,2791
97000US3412960,"Phillipsburg Town School District, New Jersey",2009-2013,3538,227.1246957386737,11.55015182495117,0,25.52467650281272,33,22.76187829230745,33,81.78494747249647,451,127.4640280583773,633,260.447126809362,2905,11.55015182495117,0,204.914630670337,2268,305.9013456608939,1270,70.06721597429794,131,93.79645564267986,370,62.35671845711813,239,227.8232678845397,2684
97000US3412960,"Phillipsburg Town School District, New Jersey",2010-2014,3274,175.6828380807594,13.66091473491201,7,24.14835706285986,30,21.20700689998357,30,83.016011542065,580,108.5153217891676,618,206.494635908822,2656,11.55015182495117,0,159.233387774397,1947,237.1070040682515,1327,67.14505027465755,125,84.55094322086003,285,51.38486375530061,160,171.3919158993157,2372
97000US3412960,"Phillipsburg Town School District, New Jersey",2011-2015,3142,189.2599508158143,13.66091473491201,6,15.49853962048252,11,15.49853962048252,11,92.00241709240126,616,126.2112074250716,685,227.4831814937071,2457,11.55015182495117,0,160.9507864071457,1739,248.4441277790302,1403,51.58941976947438,90,64.98306686776844,230,39.51367797851563,140,202.037831570477,2279
97000US3412960,"Phillipsburg Town School District, New Jersey",2012-2016,3142,164.8526445165884,13.99497191436299,7,24.20949292069341,25,24.20949292069341,25,90.0024573571918,699,109.7142348103886,671,198.0242604433652,2471,11.55015182495117,0,152.5981190310803,1625,224.6387774537967,1517,27.97013258405829,62,53.1002269269657,212,45.13652382412113,150,172.6540091709224,2199
97000US3412960,"Phillipsburg Town School District, New Jersey",2013-2017,3121,169.1346621910344,12.78042300179622,5,11.55015182495117,0,11.55015182495117,0,85.54381763027726,642,98.4821214137136,677,195.7173017201615,2444,11.55015182495117,0,135.8767971850282,1640,216.9539996583068,1481,44.25598685607783,128,69.91938535599732,318,54.13065744986956,190,170.3277954122227,2156
97000US3412990,"Pine Hill Borough School District, New Jersey",2005-2009,2718,169.0898711858204,74.77203369140625,0,81.98577326990008,53,33.62751843824743,53,111.4320699150327,724,89.88947537577246,371,191.4980478254777,2347,74.77203369140625,0,147.2605933447796,1603,224.225482249217,1115,35.24787471086824,70,62.6228347341004,193,51.76105445700838,123,150.9521736309655,1748
97000US3412990,"Pine Hill Borough School District, New Jersey",2006-2010,2543,169.3639235447942,74.77203369140625,0,103.3702787190473,148,71.37616899291196,148,97.62281882947734,546,89.06345533190651,448,191.3542204241793,2095,74.77203369140625,0,128.8251897490752,1398,212.7911372975203,1145,58.72478985891118,127,78.22128108751812,307,51.67173183665556,180,138.0849394931554,1542
97000US3412990,"Pine Hill Borough School District, New Jersey",2007-2011,2450,146.9666924855965,58.6397735898647,16,99.3116610212997,127,82.06686859130861,127,100.185987145846,618,91.1935163808963,465,172.9608803460155,1985,55.92705154418945,0,130.4995999785358,1253,196.543517559633,1197,42.81724433464474,110,61.6414563645829,245,44.34357597594166,135,127.3015684754648,1444
97000US3412990,"Pine Hill Borough School District, New Jersey",2008-2012,2420,147.3709685563548,15.49853962048252,9,54.0349964334056,83,52.78612348315354,83,136.3654721045094,767,68.79783066161868,402,162.6386912053306,2018,11.55015182495117,0,117.3268006960089,1165,188.3713899051528,1255,49.65862062644227,170,63.82110139085152,307,40.08933000463381,137,119.162889534593,1254
97000US3412990,"Pine Hill Borough School District, New Jersey",2009-2013,2578,178.2150620099307,19.57597849398508,16,44.84493052696393,79,43.33199495509984,79,152.2671965131957,848,81.10434276363618,423,195.8022541809078,2155,11.55015182495117,0,118.6423097209319,1178,214.0948527711981,1400,53.41248125360774,173,76.41702431336513,350,54.65042041231192,177,123.9048352427372,1285
97000US3412990,"Pine Hill Borough School District, New Jersey",2010-2014,2552,175.068599454847,26.37205049477723,26,42.57923614393444,74,40.98274445936374,74,135.1691909999218,831,77.74027972274388,303,191.5530360147083,2249,11.55015182495117,0,128.3294039714945,1242,217.0655441076743,1310,45.02175369036772,115,69.37819049452914,305,52.78612517450994,190,122.9782884568013,1316
97000US3412990,"Pine Hill Borough School District, New Jersey",2011-2015,2468,141.6400329632491,15.91033710771393,10,26.91986533520107,26,26.91986533520107,26,137.8559328050553,800,95.6746976517661,461,170.925558968187,2007,11.55015182495117,0,116.7426498190936,1162,183.5503887890565,1306,55.02779082633386,151,84.2729480576084,336,63.82689097154594,185,114.2113179120955,1296
97000US3412990,"Pine Hill Borough School District, New Jersey",2012-2016,2487,170.383111682706,11.55015182495117,0,28.02293212152129,36,28.02293212152129,36,146.6306295176076,756,83.60817736096507,350,189.7912855436309,2137,11.55015182495117,0,130.2700242108547,1320,214.4777003666771,1167,61.95241762136858,155,74.55921472540713,304,41.4846290972561,149,135.1377469110976,1391
97000US3412990,"Pine Hill Borough School District, New Jersey",2013-2017,2502,182.9342893619461,11.55015182495117,0,15.49853962048252,10,15.49853962048252,10,157.9354244636255,755,84.47223426771329,347,201.4956887542254,2155,11.55015182495117,0,123.4626381973057,1298,220.6988383635017,1204,46.09249775992926,73,99.49939543079516,321,88.17942697332897,248,120.3125398303948,1416
97000US3413020,"Pine Valley Borough School District, New Jersey",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413020,"Pine Valley Borough School District, New Jersey",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3413050,"Piscataway Township School District, New Jersey",2005-2009,10042,351.10052612762,74.77203369140625,0,190.2628771347642,2417,174.9545809438827,2417,252.3850750563967,3321,214.6344403309786,1636,411.5088363854219,8406,74.77203369140625,0,176.8579040279536,2368,393.1288563108188,7674,109.8017725649805,411,155.882900386252,865,110.6483139248785,454,212.9682140499552,3439
97000US3413050,"Piscataway Township School District, New Jersey",2006-2010,9788,387.3289822356265,79.01098493156985,27,210.3501499557314,2675,196.6121272049359,2675,256.1933309859079,3046,196.3751639659384,1610,434.2659847401538,8178,74.77203369140625,0,180.8324145823258,2129,427.4623990988686,7659,82.1928553869482,315,154.1078375083547,845,130.3593498942123,530,241.270771849189,3195
97000US3413050,"Piscataway Township School District, New Jersey",2007-2011,10442,347.1465226696828,59.83751862104666,21,230.2089954430916,2999,223.3122175083373,2999,223.4908686048276,3109,201.9454375392868,1816,401.6125843951937,8626,55.92705154418945,0,171.994582181986,2127,387.4181778151466,8315,76.35655047793891,275,147.5864654067996,871,126.2990180895418,596,242.1285096299379,3442
97000US3413050,"Piscataway Township School District, New Jersey",2008-2012,10503,360.6195541921147,50.01824211661891,69,240.6289165520041,3360,239.9822650296208,3360,271.2009423514058,2781,211.1313650996167,1893,417.8790688638846,8610,17.62917900085449,0,190.850474580893,2191,408.0078020252452,8312,70.75998299184282,208,143.5976424182394,746,124.9532221075978,538,226.3782756328932,3547
97000US3413050,"Piscataway Township School District, New Jersey",2009-2013,10319,312.6328533751266,50.95153258277267,72,213.0350040121196,3378,212.3539241022862,3378,214.1509439652783,2638,194.7206486089809,1868,368.3143114300279,8451,17.02127647399902,0,172.885015961599,2104,357.2513537462325,8215,48.39608462939029,143,154.664363529957,766,146.8975300632096,623,220.5246194169424,3465
97000US3413050,"Piscataway Township School District, New Jersey",2010-2014,10192,356.7897068374531,41.91003159215054,56,244.6376117132558,3605,244.0447442826036,3605,219.6548730401827,2532,193.6244158033491,1634,405.9424950659194,8558,17.02127647399902,0,187.001000104042,2085,402.8253578724503,8107,62.76430154432514,176,160.9622615221171,834,148.2210919065416,658,232.8211877740829,3165
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,9497,325.5181461874767,27.72463041432683,31,211.3841392126847,3398,210.697722953722,3398,223.2617450483718,2290,187.7317440265743,1620,375.7728984540938,7877,17.02127647399902,0,152.6271765558006,1924,359.5234603203621,7573,59.3445111623271,141,120.8840203618206,666,105.3146493786191,525,199.4810350451458,3112
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,9243,339.517348107025,36.97727991780082,42,216.816850101657,3316,216.1476870919513,3316,233.1083140912259,2396,166.4466076573296,1448,378.1223384914727,7795,17.02127647399902,0,166.1399441456793,1799,377.9874478158716,7444,65.38840912899138,166,144.6910673073717,750,129.0730836004394,584,195.8324514524012,2739
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,8627,326.6044796805746,20.57012056317939,9,183.5030728022916,3126,182.7119423438951,3126,226.9651881042389,2175,169.3911957250481,1402,367.9182835040689,7225,17.02127647399902,0,148.3743542847278,1617,358.7275221624747,7010,81.74201326558455,220,138.481789955032,791,111.7830461941282,571,196.9642358574958,2526
97000US3413080,"Pitman Borough School District, New Jersey",2005-2009,2210,122.1052519775122,74.77203369140625,0,75.01874161670644,4,75.01874161670644,4,24.61818417184277,56,37.79766925391272,84,127.8215801870714,2126,74.77203369140625,0,120.6652492889202,2029,171.6676875432561,181,78.44065312367337,26,86.54878155747919,73,36.57534041695035,47,114.2679273541679,2077
97000US3413080,"Pitman Borough School District, New Jersey",2006-2010,2138,134.124888248551,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,18.85478685827448,35,30.18162077624688,51,137.4787833826277,2087,74.77203369140625,0,135.9311805015596,1981,190.9627489334867,157,79.01098493156985,28,92.34920708749168,109,47.80837070881695,81,135.5186832667382,1994
97000US3413080,"Pitman Borough School District, New Jersey",2007-2011,2043,150.0374861391227,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,21.6468010041086,33,29.99123706525186,39,153.0056258692848,2004,55.92705154418945,0,139.6536644769592,1905,204.9741282425432,138,62.80256053274003,29,76.74756991499584,105,44.11380598393997,76,139.6536644769592,1905
97000US3413080,"Pitman Borough School District, New Jersey",2008-2012,2005,139.2747442286166,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.23503576735135,29,31.73345349621378,42,142.8442034201701,1963,10.33434677124023,0,139.2827040692401,1902,196.9698607218528,103,32.10394069771686,33,45.96805957678418,74,32.89984031773192,41,139.2827040692401,1902
97000US3413080,"Pitman Borough School District, New Jersey",2009-2013,2013,147.4336449275464,10.33434677124023,0,18.884164000712,16,18.884164000712,16,21.54412829887403,27,39.96007091945776,51,152.753025909505,1962,10.33434677124023,0,138.6791242974416,1874,202.4069642391958,139,40.25491529508231,42,50.19892933239103,96,29.99123706525186,54,138.6791242974416,1874
97000US3413080,"Pitman Borough School District, New Jersey",2010-2014,2019,119.8802106837273,10.33434677124023,0,16.42462792775639,13,16.42462792775639,13,10.33434677124023,0,15.47467736023442,25,120.8748549243316,1994,10.33434677124023,0,127.201378559041,1835,174.7897468986534,184,15.47467736023442,25,63.44361201424776,171,61.52744319416379,146,127.201378559041,1835
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,2049,109.6788626035446,10.33434677124023,0,14.61497336215455,11,14.61497336215455,11,10.33434677124023,0,19.77319869933297,44,111.4469931797647,2005,10.33434677124023,0,117.8296818759557,1847,160.9760442829806,202,17.21556524068886,26,64.66382319716767,173,62.33004367011261,147,117.3882090049903,1865
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,1919,111.764869412407,10.33434677124023,0,15.05096484913573,11,15.05096484913573,11,20.99685934278953,30,21.06714048332195,48,113.7330666205585,1871,10.33434677124023,0,121.740018326713,1685,165.2634808327623,234,17.19408535639418,29,67.08448579913156,174,64.84359385236846,145,122.5990781786739,1704
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,1821,134.6597151242676,10.33434677124023,0,15.49853962048252,12,15.49853962048252,12,36.27096362552693,60,27.00210588304814,73,137.3402803239757,1748,10.33434677124023,0,142.3959443092472,1454,195.9842948633158,367,14.24361630218116,19,96.82461316813762,241,95.77121232288818,222,142.8571426391602,1508
97000US3413110,"Pittsgrove Township School District, New Jersey",2005-2009,2197,135.4095634576005,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,70.20421415619236,295,54.11700296556283,122,145.8231802072382,2075,74.77203369140625,0,117.3567241522877,1764,179.1880313512431,433,77.57610402115954,21,79.16984806047886,37,76.42427591522431,16,118.6423097209319,1865
97000US3413110,"Pittsgrove Township School District, New Jersey",2006-2010,2160,139.9404780255625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,64.60950719007083,217,57.6579018298163,118,151.3531335435103,2042,74.77203369140625,0,124.7312132499966,1810,187.4598969082163,350,77.11024864676301,16,78.47833320876578,31,76.18211968178126,15,125.9826169932897,1912
97000US3413110,"Pittsgrove Township School District, New Jersey",2007-2011,2228,127.7246895848712,55.92705154418945,0,60.28053751175801,22,60.28053751175801,22,67.46625117551646,221,51.45673271303566,115,137.7003691754402,2113,55.92705154418945,0,119.1628945164712,1793,174.6808282528319,435,57.95516513400676,14,70.41707631169645,91,39.99704327293815,77,122.1264352924539,1894
97000US3413110,"Pittsgrove Township School District, New Jersey",2008-2012,2145,106.9027697919593,10.33434677124023,0,24.20185947391124,26,24.20185947391124,26,57.95835411799687,153,40.84274220916431,72,114.4392056087287,2073,10.33434677124023,0,98.14193696699577,1806,145.1207841104313,339,19.91287462905736,18,41.04131403694578,106,35.88686224632416,88,98.95939408418727,1860
97000US3413110,"Pittsgrove Township School District, New Jersey",2009-2013,2034,99.8756667830088,10.33434677124023,0,29.81203610615768,33,29.81203610615768,33,31.38215077216257,133,44.41019767440364,70,109.3042289796246,1964,10.33434677124023,0,94.47754866546001,1686,137.4814751782398,348,17.87895578742496,15,47.39302548261757,127,43.89124974692953,112,100.8477489264542,1741
97000US3413110,"Pittsgrove Township School District, New Jersey",2010-2014,2037,114.8099634599889,10.33434677124023,0,27.54409992532358,28,27.54409992532358,28,52.15933118161452,264,62.72012790930377,131,130.8248529700813,1906,10.33434677124023,0,98.00628814988581,1533,150.9521786083342,504,22.02756440791277,21,42.838815780837,102,36.74167312139913,81,116.554157045613,1643
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,1938,95.6746976517661,10.33434677124023,0,18.884164000712,19,18.884164000712,19,36.60059105562931,148,46.06041807707454,104,106.1847912094371,1834,10.33434677124023,0,88.12074058485514,1549,130.0727207833379,389,16.85765866004774,25,50.64964423651789,135,47.76197028795135,110,95.81364749070029,1636
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,1867,100.178606212951,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,47.18594001702187,146,55.21216306451495,130,114.3859086296564,1737,10.33434677124023,0,90.29146284045361,1516,134.8640107835983,351,23.97943240309199,43,37.63109415998875,114,29.00148391554269,71,97.58495707110707,1607
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,1817,105.4198714189168,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.49467471604888,203,51.11084774518026,150,117.1565962599287,1667,10.33434677124023,0,91.72887520687837,1381,139.7409597673496,436,21.6468010041086,39,40.12158015280059,114,33.78101834234909,75,102.9134654260713,1500
97000US3413140,"Plainfield City School District, New Jersey",2005-2009,11232,403.1133086285414,79.61901246237777,28,85.76815848780579,106,39.40128996847855,89,384.7236883008171,6366,277.7922638706867,3858,489.5598854684183,7374,76.18211968178126,17,142.9347218077731,596,427.7039563666849,10636,252.2122401518197,2678,262.2577189648436,2905,71.88947818870062,227,237.5554413231168,1827
97000US3413140,"Plainfield City School District, New Jersey",2006-2010,11362,408.4862241004773,74.77203369140625,0,80.90589124850457,76,30.68554334393119,73,333.1950376490128,6229,292.693643331209,3657,502.5241925781905,7705,74.86094220888867,3,158.7371289346091,741,438.2447619564529,10621,306.915647011933,2745,319.6944341280898,3105,89.48361208470561,360,232.725146079469,1952
97000US3413140,"Plainfield City School District, New Jersey",2007-2011,10898,390.3095318260353,55.92705154418945,0,63.35326510099299,64,25.21880603265604,45,295.3337654363231,5465,270.8934897173654,3137,475.1050551251914,7761,58.11753626268037,19,145.939708700701,831,416.7012469502633,10067,290.21482836843,3199,304.2029345352089,3558,91.185408782959,359,214.0732761882331,1811
97000US3413140,"Plainfield City School District, New Jersey",2008-2012,10762,339.5842753683037,15.80547142028809,0,63.89054897428482,175,61.90467931762464,175,297.8903290918769,4869,222.8293151896209,2848,406.1654635555457,7914,15.80547142028809,0,177.2659373148083,1099,383.0674778802209,9663,229.7727562767977,3267,248.1151828054817,3698,93.62491341283527,431,217.3241609003955,2020
97000US3413140,"Plainfield City School District, New Jersey",2009-2013,11029,398.8254389866632,25.30657527019282,37,70.59266522523808,228,68.18273605225471,223,287.0620776945164,4785,235.6044732958866,2377,463.2183055751757,8652,18.28767038283181,5,193.1112793630551,1140,443.1181524155161,9889,281.3591588088771,3680,298.1339908938599,4107,98.59462602323335,427,243.2978366797286,1872
97000US3413140,"Plainfield City School District, New Jersey",2010-2014,11000,383.9640946994807,40.80200290001075,52,52.67749757561059,148,48.89367219165504,138,308.9420040071692,4402,262.6428289806677,2209,465.1985400163676,8791,19.60427429015005,10,175.6880966777353,1033,422.2496102220072,9967,309.9380001336148,4286,319.0620777052441,4608,75.75648818921454,322,210.1207674525075,1790
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,10932,340.7494198532547,33.47883199531584,56,52.68802225117553,136,48.905011177761,126,265.1299335930193,4373,224.5869494990415,2062,408.1047230988814,8870,19.60427429015005,10,127.2623718293829,840,363.7387502232471,10092,325.072833663167,4447,335.2808237210322,4747,82.10288404954373,300,192.4835526125617,1620
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,10981,360.506825312099,46.55122011409533,91,37.7193728678834,87,32.22457942476488,77,268.9164103792569,3898,280.6588916312075,3220,456.8748018311649,7761,19.60427429015005,10,135.7706883614268,751,385.2257142439273,10230,297.0803976321065,4266,307.0113487677783,4602,77.45453902102754,336,251.0469023757447,2303
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,11379,441.3239991276616,43.4171946793948,82,47.88560521711408,100,43.68871269064659,91,293.072793921164,3997,363.4043385479459,4060,571.690113157034,7319,19.60427429015005,9,114.1643894740243,622,455.8512696373774,10757,324.4173710545447,4243,331.6453552016744,4515,68.86226096275546,272,302.8563907786535,2685
97000US3413200,"Pleasantville City School District, New Jersey",2005-2009,4631,360.4868408828056,75.12703645535277,1,81.80527670393975,76,33.18503087627547,76,250.607125053486,2203,226.5594044400949,1835,425.769804225142,2796,74.77203369140625,0,75.65397880501236,410,368.3399068234319,4221,215.499588561575,1251,226.075257962698,1488,68.33702944006512,237,135.4586782496256,863
97000US3413200,"Pleasantville City School District, New Jersey",2006-2010,5023,297.9542052240267,74.93002036406084,1,89.11530444011221,89,48.48381650721291,89,235.5652569164154,2165,226.4223462765685,2391,374.22424734919,2632,74.77203369140625,0,88.5808359669764,308,310.8428427860127,4715,204.0100217862476,1307,232.3071501232927,1704,111.1149090319605,397,159.480359343056,1064
97000US3413200,"Pleasantville City School District, New Jersey",2007-2011,5249,310.3532404131751,55.92705154418945,0,67.03764348512719,76,36.96228550309885,76,222.7048988646422,2082,233.7423575648463,2479,388.528793726965,2770,55.92705154418945,0,122.0961672747566,526,333.5065335164267,4723,205.0939862973343,1180,246.8130030466129,1723,137.3066468076335,543,178.8773794509313,1368
97000US3413200,"Pleasantville City School District, New Jersey",2008-2012,5370,308.254046447531,13.98176288604736,0,42.76975011124964,78,40.41981978160079,78,205.1156074466622,2003,249.5216641936656,2737,396.5874658297373,2633,13.98176288604736,0,141.4585878905302,631,339.1623346411855,4739,232.2315721425674,1152,267.8147874633156,1673,133.391368852008,521,213.4993893385859,1616
97000US3413200,"Pleasantville City School District, New Jersey",2009-2013,5320,304.8206445482988,13.3738603591919,0,34.24818440299129,60,31.5290024262445,60,222.383587984717,2019,244.6459246333148,2559,390.854517413487,2761,13.3738603591919,0,160.2662716741504,819,344.3848184504841,4501,160.0078064277256,799,204.3231546625553,1252,127.0647607066805,453,239.492846301827,1989
97000US3413200,"Pleasantville City School District, New Jersey",2010-2014,5108,330.1667393110144,14.03452463418102,4,33.45674813738128,56,30.66747226331184,56,210.8257208706352,1795,252.5724248810832,2565,415.6956886444431,2543,13.3738603591919,0,153.3747167013851,765,364.0520285213331,4343,153.4999509189939,543,188.2281262121446,980,108.9384806448186,437,250.607125053486,2273
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,4966,277.3296060311093,14.2306384367303,5,30.41944404577863,42,27.32183074296253,42,183.2804082197236,1505,232.3596397321825,2501,361.8047989701628,2465,13.3738603591919,0,143.9292366251224,672,312.453733434025,4294,146.6407050375096,446,225.4729125170311,1033,171.2732842711171,587,258.0974873751641,2381
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,4997,292.0528194316971,14.2306384367303,5,24.5354854586262,25,20.57012167643384,25,259.0921083270645,2050,231.7345607472815,2531,372.821345932256,2466,13.3738603591919,0,104.9156257259338,353,310.3258575424672,4644,138.4697832233831,601,220.1371838605985,1054,171.1329858681378,453,211.0762284958619,1863
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,4715,282.5073806396845,14.2306384367303,5,21.17212755572607,17,21.17212755572607,17,231.5734398212589,1718,237.101551060427,2740,368.8191503042594,1975,13.3738603591919,0,54.2261511638222,179,287.6645539268564,4536,144.6821273133967,640,214.9346659241635,1121,158.946508775757,481,200.3249270826921,1854
