geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US37155,"Robeson County, North Carolina",2007-2011,4578,338.6018371582031,214.5896606445313,1553,17.19408576100393,19,2.431611061096191,2,189.6656494140625,1592,84.49848175048828,284,348.9859560856968,4294,17.02127647399902,17,159.2705230712891,982,374.1901971542177,3596,55.92705154418945,152,81.71261945164881,257,59.57446670532227,105,188.4498443603516,1157
05000US37155,"Robeson County, North Carolina",2008-2012,4308,257.1428527832031,139.817626953125,1603,6.547312712694914,10,2.431611061096191,2,147.1124572753906,1393,76.59574127197266,316,268.3083195103854,3992,6.07902717590332,8,130.0911865234375,895,288.1773126888373,3413,58.9665641784668,170,62.89663719007518,216,21.88449859619141,46,148.3282623291016,1086
05000US37155,"Robeson County, North Carolina",2009-2013,4217,265.0455932617188,158.6626129150391,1729,20.05157849063967,17,4.863222122192383,7,124.0121612548828,1194,80.2431640625,325,276.9262210160276,3892,19.45288848876953,10,130.0911865234375,878,295.2505432993007,3339,53.49544143676758,142,60.93599594620935,201,29.17933082580566,59,159.87841796875,1076
05000US37155,"Robeson County, North Carolina",2010-2014,4098,231.0030364990234,136.7781219482422,1707,15.37885776871074,20,4.863222122192383,8,129.4832763671875,1252,60.18236923217773,303,238.7138882389697,3795,14.58966541290283,12,98.48023986816406,712,251.119016636057,3386,43.16109466552734,125,49.53941092920414,213,24.31610870361328,88,113.6778106689453,906
05000US37155,"Robeson County, North Carolina",2011-2015,3932,178.1155090332031,139.2097320556641,1734,7.902735416705792,11,3.03951358795166,3,103.3434677124023,1316,52.88753890991211,239,185.8015778461112,3693,7.294832706451416,8,73.55622863769531,529,192.7061320497041,3403,44.37689971923828,144,53.11066348797709,213,29.17933082580566,69,84.49848175048828,658
05000US37155,"Robeson County, North Carolina",2012-2016,3651,177.5075988769531,122.7963562011719,1665,13.5931180023884,21,6.07902717590332,10,100.9118576049805,1242,42.55319213867188,233,182.5369053650577,3418,12.15805435180664,11,65.65349578857422,408,189.2599513059264,3243,40.12158203125,166,46.2964941805318,217,23.10030364990234,51,71.73252105712891,506
05000US37155,"Robeson County, North Carolina",2013-2017,3339,168.3890533447266,110.0303955078125,1476,18.51859705861721,14,7.294832706451416,14,88.75379943847656,1234,40.12158203125,198,173.1029018561604,3141,17.02127647399902,0,57.75075912475586,346,178.0169190437211,2993,38.90577697753906,154,46.20460819055325,195,24.92401123046875,41,63.22188568115234,420
05000US37157,"Rockingham County, North Carolina",2005-2009,1491,155.0151977539063,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,101.5197601318359,581,49.8480224609375,121,162.8328495050946,1370,77.20364379882813,0,118.5410308837891,787,195.1452985282353,704,42.55319213867188,83,42.59225367017071,85,1.823708176612854,2,117.9331283569336,825
05000US37157,"Rockingham County, North Carolina",2006-2010,1599,144.6808471679688,12.76595783233643,13,77.54751575667299,7,7.294832706451416,7,97.87233734130859,552,40.72948455810547,132,150.3044857933724,1467,77.20364379882813,0,105.7750778198242,903,179.22308619436,696,39.51367950439453,80,39.74215153682898,84,4.255319118499756,4,106.3829803466797,943
05000US37157,"Rockingham County, North Carolina",2007-2011,1607,144.6808471679688,15.1975679397583,16,60.36324047682229,9,9.726444244384766,9,88.14589691162109,463,44.37689971923828,124,151.3335943071877,1483,59.57446670532227,0,124.6200637817383,1006,190.9521087451135,601,31.61094284057617,44,31.89607261200732,48,4.255319118499756,4,132.5227966308594,1071
05000US37157,"Rockingham County, North Carolina",2008-2012,1530,147.7203674316406,15.1975679397583,17,21.91824418765847,11,12.15805435180664,11,89.9696044921875,429,41.94528961181641,105,153.5601324392437,1425,18.23708152770996,0,110.0303955078125,962,184.1955343914302,568,24.31610870361328,34,32.71397898899859,60,21.88449859619141,26,113.0699081420898,1013
05000US37157,"Rockingham County, North Carolina",2009-2013,1691,168.3890533447266,18.23708152770996,24,21.41509369266577,11,12.15805435180664,11,106.3829803466797,468,27.96352577209473,81,170.6951436331443,1610,17.62917900085449,0,138.6018218994141,1095,218.0947920519196,596,7.902735710144043,7,32.58381406426448,53,31.61094284057617,46,143.4650421142578,1135
05000US37157,"Rockingham County, North Carolina",2010-2014,1706,187.8419494628906,18.84498405456543,27,21.07590945661876,12,11.55015182495117,12,111.8541030883789,487,38.29787063598633,96,191.7063506336446,1610,17.62917900085449,0,144.0729522705078,1085,236.7310996763188,621,9.726444244384766,9,31.91344548577297,53,30.3951358795166,44,145.2887573242188,1127
05000US37157,"Rockingham County, North Carolina",2011-2015,1541,195.7446746826172,11.55015182495117,12,17.02127647399902,0,17.02127647399902,0,107.5987854003906,431,35.86626052856445,85,199.0034329123658,1456,17.02127647399902,0,140.425537109375,981,240.9051870322847,560,17.02127647399902,0,48.09736256723932,67,44.98480224609375,67,145.8966522216797,1031
05000US37157,"Rockingham County, North Carolina",2012-2016,1700,202.4316101074219,13.98176288604736,13,17.02127647399902,0,17.02127647399902,0,91.79331207275391,419,33.43465042114258,72,205.1741519282273,1628,17.02127647399902,0,165.3495483398438,1164,261.379092329271,536,17.02127647399902,0,44.14311684932618,67,40.72948455810547,67,164.7416381835938,1201
05000US37157,"Rockingham County, North Carolina",2013-2017,1700,226.7477264404297,12.76595783233643,13,17.2905319656642,2,3.03951358795166,2,111.2462005615234,453,38.90577697753906,75,230.0612764637499,1625,17.02127647399902,0,172.0364685058594,1135,284.6244507098283,565,25.53191566467285,33,38.31716629071126,65,28.5714282989502,32,170.8206634521484,1167
05000US37159,"Rowan County, North Carolina",2005-2009,1974,161.0942230224609,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,122.7963562011719,1057,52.27963638305664,118,169.3650172602211,1856,77.20364379882813,0,122.1884460449219,763,202.1914069343284,1211,51.67173385620117,117,55.42926497689345,145,20.060791015625,28,121.5805435180664,772
05000US37159,"Rowan County, North Carolina",2006-2010,2117,198.7841949462891,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,150.7598724365234,1131,31.0030403137207,40,201.187337248492,2077,77.20364379882813,0,145.8966522216797,904,246.5785661608446,1213,32.21884536743164,48,41.48908400888872,82,26.13981819152832,34,145.8966522216797,904
05000US37159,"Rowan County, North Carolina",2007-2011,2244,201.2158050537109,17.02127647399902,17,59.57446670532227,0,59.57446670532227,0,137.9939270019531,1192,43.76899719238281,92,205.9211628722017,2152,59.57446670532227,0,124.0121612548828,939,236.3616219747192,1305,34.65045547485352,57,36.72155157719089,69,12.15805435180664,12,130.6990814208984,966
05000US37159,"Rowan County, North Carolina",2008-2012,2380,227.9635314941406,14.58966541290283,16,18.23708152770996,0,18.23708152770996,0,132.5227966308594,1094,47.41641235351563,133,232.8426246454001,2247,18.23708152770996,0,137.3860168457031,1111,266.1621485410874,1269,35.25835800170898,69,42.15181891323751,101,23.10030364990234,32,145.2887573242188,1169
05000US37159,"Rowan County, North Carolina",2009-2013,2455,183.5866241455078,19.45288848876953,28,17.62917900085449,0,17.62917900085449,0,133.7386016845703,1049,43.76899719238281,165,188.7320155150439,2290,17.62917900085449,0,142.2492370605469,1199,232.2474843985433,1256,31.0030403137207,88,36.28115120432394,115,18.84498405456543,27,145.8966522216797,1263
05000US37159,"Rowan County, North Carolina",2010-2014,2401,209.7264404296875,19.45288848876953,27,17.62917900085449,0,17.62917900085449,0,138.6018218994141,1159,42.55319213867188,146,213.9998924684262,2255,17.62917900085449,0,141.6413421630859,1040,253.07597599351,1361,31.0030403137207,69,38.30269725455678,108,22.49240112304688,39,142.2492370605469,1107
05000US37159,"Rowan County, North Carolina",2011-2015,2081,178.1155090332031,21.88449859619141,29,17.02127647399902,0,17.02127647399902,0,111.8541030883789,954,49.24011993408203,162,184.7964392765181,1919,17.02127647399902,0,141.6413421630859,934,227.5684608374312,1147,30.3951358795166,59,36.41839674267469,86,20.060791015625,27,151.9756774902344,1012
05000US37159,"Rowan County, North Carolina",2012-2016,2121,179.3313140869141,32.82674789428711,43,17.02127647399902,0,17.02127647399902,0,120.3647384643555,976,32.82674789428711,104,182.3110407777173,2017,17.02127647399902,0,130.6990814208984,945,221.9053178641874,1176,29.17933082580566,64,38.77256845954082,109,25.53191566467285,45,130.6990814208984,993
05000US37159,"Rowan County, North Carolina",2013-2017,1927,207.2948303222656,40.12158203125,57,17.02127647399902,0,17.02127647399902,0,161.7021331787109,904,32.21884536743164,72,209.7836997365319,1855,17.02127647399902,0,126.4437713623047,886,242.8151024847089,1041,27.96352577209473,52,28.28544704272633,53,4.255319118499756,1,126.4437713623047,913
05000US37161,"Rutherford County, North Carolina",2005-2009,1136,200,77.20364379882813,0,94.97689647392326,77,55.31914901733398,77,124.6200637817383,432,13.98176288604736,18,200.488128559777,1118,77.20364379882813,0,116.1094207763672,622,231.2604540188908,514,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,116.1094207763672,627
05000US37161,"Rutherford County, North Carolina",2006-2010,1012,133.1306915283203,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.26443481445313,338,13.98176288604736,11,133.8628802925233,1001,77.20364379882813,0,117.9331283569336,663,177.8538832605624,349,10.9422492980957,11,77.97522321557027,11,77.20364379882813,0,117.9331283569336,663
05000US37161,"Rutherford County, North Carolina",2007-2011,898,127.0516738891602,59.57446670532227,0,59.60237406963749,2,1.823708176612854,2,71.73252105712891,304,8.510638236999512,8,127.3364001424517,890,59.57446670532227,0,109.422492980957,557,167.67650344698,341,17.02127647399902,23,20.57012056317939,35,11.55015182495117,12,109.422492980957,557
05000US37161,"Rutherford County, North Carolina",2008-2012,1061,145.2887573242188,18.23708152770996,0,18.48863936312466,2,3.03951358795166,2,92.40121459960938,350,8.510638236999512,8,145.5378094105336,1053,18.23708152770996,0,116.1094207763672,681,185.9844633237928,380,12.15805435180664,17,15.95672299721117,28,10.33434677124023,11,116.1094207763672,681
05000US37161,"Rutherford County, North Carolina",2009-2013,1258,165.3495483398438,17.62917900085449,0,18.13548160497643,5,4.255319118499756,5,95.44072723388672,352,32.21884536743164,39,168.459274404827,1219,17.62917900085449,0,131.3069915771484,835,211.1444983257477,423,34.04255294799805,50,36.80197147733939,66,13.98176288604736,16,131.3069915771484,835
05000US37161,"Rutherford County, North Carolina",2010-2014,1050,155.0151977539063,17.62917900085449,0,18.00254421735848,4,3.647416353225708,4,54.71124649047852,179,36.47416305541992,67,159.2484728506871,983,17.62917900085449,0,129.4832763671875,767,201.979282089684,283,38.29787063598633,78,43.23380889331085,100,20.060791015625,22,129.4832763671875,767
05000US37161,"Rutherford County, North Carolina",2011-2015,1034,152.5835876464844,17.02127647399902,0,17.40768505166873,4,3.647416353225708,4,54.71124649047852,132,32.82674789428711,61,156.0748108965296,973,17.02127647399902,0,144.6808471679688,810,210.2719637905004,224,32.82674789428711,61,40.13999758386608,88,23.10030364990234,27,144.6808471679688,810
05000US37161,"Rutherford County, North Carolina",2012-2016,1142,137.3860168457031,17.02127647399902,0,17.19408576100393,2,2.431611061096191,2,35.25835800170898,92,37.08206558227539,73,142.3024849135671,1069,17.02127647399902,0,132.5227966308594,957,190.885330111017,185,37.08206558227539,73,41.32397283050739,91,18.23708152770996,18,132.5227966308594,957
05000US37161,"Rutherford County, North Carolina",2013-2017,1014,150.1519775390625,17.02127647399902,0,17.2905319656642,3,3.03951358795166,3,27.35562324523926,40,36.47416305541992,70,154.5185455842906,944,17.02127647399902,0,146.5045623779297,869,209.7837056504623,145,36.47416305541992,70,46.33239779717225,102,28.5714282989502,32,146.5045623779297,869
05000US37163,"Sampson County, North Carolina",2005-2009,1113,106.9908828735352,7.294832706451416,13,77.20364379882813,0,77.20364379882813,0,71.12461853027344,631,56.53495407104492,229,121.0092973695562,884,77.20364379882813,0,49.8480224609375,231,118.033361221837,882,56.53495407104492,218,57.17195112129931,227,8.510638236999512,9,49.8480224609375,242
05000US37163,"Sampson County, North Carolina",2006-2010,1245,122.1884460449219,6.07902717590332,7,77.20364379882813,0,77.20364379882813,0,94.83282470703125,666,71.73252105712891,306,141.6882878860643,939,77.20364379882813,0,42.55319213867188,243,129.3862067921597,1002,74.77203369140625,310,75.48281755165897,320,10.33434677124023,10,42.55319213867188,252
05000US37163,"Sampson County, North Carolina",2007-2011,1265,115.5015182495117,4.255319118499756,4,59.57446670532227,0,59.57446670532227,0,83.89057922363281,623,75.37993621826172,346,137.9229331989843,919,59.57446670532227,0,48.02431488037109,272,125.0877113775423,993,74.16413116455078,314,75.15408596353346,326,12.15805435180664,12,45.59270477294922,312
05000US37163,"Sampson County, North Carolina",2008-2012,1139,115.5015182495117,13.3738603591919,14,18.23708152770996,0,18.23708152770996,0,77.81155395507813,555,60.7902717590332,226,130.5222504344734,913,18.23708152770996,0,74.16413116455078,291,137.2622273946295,848,60.18236923217773,188,72.3302074591833,244,40.12158203125,56,76.59574127197266,326
05000US37163,"Sampson County, North Carolina",2009-2013,1215,147.1124572753906,10.33434677124023,13,17.62917900085449,0,17.62917900085449,0,91.18540954589844,577,71.12461853027344,278,163.4037528537229,937,17.62917900085449,0,77.81155395507813,297,166.423294687095,918,69.9088134765625,220,82.80429596580203,275,44.37689971923828,55,79.63526153564453,350
05000US37163,"Sampson County, North Carolina",2010-2014,1226,110.638298034668,8.510638236999512,12,17.62917900085449,0,17.62917900085449,0,83.28267669677734,596,56.53495407104492,212,124.2458611939375,1014,17.62917900085449,0,73.55622863769531,368,132.8583898871611,858,49.24011993408203,152,62.00905665457332,192,37.68996810913086,40,81.45896911621094,426
05000US37163,"Sampson County, North Carolina",2011-2015,1111,137.9939270019531,7.902735710144043,13,17.02127647399902,0,17.02127647399902,0,83.28267669677734,547,51.67173385620117,167,147.3509143817115,944,17.02127647399902,0,87.53799438476563,355,163.4173318541446,756,37.08206558227539,89,48.7271104737224,124,31.61094284057617,35,94.22492218017578,427
05000US37163,"Sampson County, North Carolina",2012-2016,1174,141.6413421630859,6.686930179595947,13,17.02127647399902,0,17.02127647399902,0,77.81155395507813,536,64.43769073486328,180,155.6100440106688,994,17.02127647399902,0,96.04862976074219,427,171.1362296203715,747,16.41337394714356,28,35.61812111269971,61,31.61094284057617,33,105.1671752929688,564
05000US37163,"Sampson County, North Carolina",2013-2017,1168,133.7386016845703,4.255319118499756,6,17.02127647399902,0,17.02127647399902,0,97.26443481445313,564,78.41945648193359,270,155.0342695518189,898,17.02127647399902,0,79.02735900878906,346,155.3426440242607,822,41.94528961181641,74,42.0157119774448,77,2.431611061096191,3,107.5987854003906,521
05000US37165,"Scotland County, North Carolina",2005-2009,1335,153.7993927001953,41.33738708496094,120,77.20364379882813,0,77.20364379882813,0,122.7963562011719,973,27.35562324523926,34,156.2132622989622,1301,77.20364379882813,0,62.00608062744141,192,165.8282461757515,1143,77.20364379882813,0,78.15510796766783,16,12.15805435180664,16,68.69300842285156,226
05000US37165,"Scotland County, North Carolina",2006-2010,1575,137.9939270019531,67.47720336914063,230,77.20364379882813,0,77.20364379882813,0,117.3252258300781,1147,25.53191566467285,29,140.3360345988454,1546,77.20364379882813,0,46.80850982666016,152,145.7167131169685,1423,77.20364379882813,0,78.06285046676015,17,11.55015182495117,17,54.71124649047852,181
05000US37165,"Scotland County, North Carolina",2007-2011,1393,164.1337432861328,67.47720336914063,220,59.57446670532227,0,59.57446670532227,0,136.1702117919922,888,44.37689971923828,46,170.0270417133977,1347,59.57446670532227,0,57.75075912475586,232,173.9972294739308,1161,59.57446670532227,0,60.01942741678451,7,7.294832706451416,7,68.08510589599609,278
05000US37165,"Scotland County, North Carolina",2008-2012,1522,141.0334320068359,60.7902717590332,286,16.41337394714356,0,16.41337394714356,0,125.2279663085938,949,23.10030364990234,32,142.9127460107898,1490,16.41337394714356,0,61.39817810058594,241,153.8186114151928,1281,16.41337394714356,0,19.39581314400132,14,10.33434677124023,14,65.04559326171875,273
05000US37165,"Scotland County, North Carolina",2009-2013,1498,149.5440673828125,65.65349578857422,278,15.80547142028809,0,15.80547142028809,0,106.9908828735352,889,4.255319118499756,4,149.6045982922832,1494,15.80547142028809,0,85.71428680419922,312,172.3669546396515,1186,15.80547142028809,0,18.884164000712,15,10.33434677124023,15,85.71428680419922,316
05000US37165,"Scotland County, North Carolina",2010-2014,1257,129.4832763671875,48.63221740722656,197,15.80547142028809,0,15.80547142028809,0,89.36170196533203,761,3.03951358795166,3,129.5189464967686,1254,15.80547142028809,0,68.69300842285156,288,146.5764246560934,969,15.80547142028809,0,17.67105425609715,8,7.902735710144043,8,68.69300842285156,291
05000US37165,"Scotland County, North Carolina",2011-2015,1363,107.5987854003906,46.80850982666016,192,15.1975679397583,0,15.1975679397583,0,72.34042358398438,747,4.255319118499756,4,107.6828972513258,1359,15.1975679397583,0,74.77203369140625,413,131.028071961653,950,4.255319118499756,4,7.926082009862163,11,6.686930179595947,7,74.77203369140625,413
05000US37165,"Scotland County, North Carolina",2012-2016,1399,112.4620056152344,37.08206558227539,169,15.1975679397583,0,15.1975679397583,0,89.36170196533203,892,3.03951358795166,2,112.5030726240504,1397,15.1975679397583,0,60.18236923217773,326,127.5524216681094,1073,3.03951358795166,2,10.19030718332221,12,9.726444244384766,10,60.18236923217773,326
05000US37165,"Scotland County, North Carolina",2013-2017,1251,103.3434677124023,43.76899719238281,195,15.1975679397583,0,15.1975679397583,0,71.12461853027344,781,4.255319118499756,3,103.4310401167107,1248,15.1975679397583,0,51.0638313293457,272,115.2709295046076,979,4.255319118499756,3,15.78207249013383,3,15.1975679397583,0,51.0638313293457,272
05000US37167,"Stanly County, North Carolina",2005-2009,611,90.57750701904297,4.863222122192383,3,77.20364379882813,0,77.20364379882813,0,54.71124649047852,306,13.3738603591919,20,91.55951571896796,591,77.20364379882813,0,74.16413116455078,285,117.0666610490684,326,7.294832706451416,9,11.20917246794746,16,8.510638236999512,7,74.16413116455078,286
05000US37167,"Stanly County, North Carolina",2006-2010,486,82.67477416992188,3.647416353225708,4,77.20364379882813,0,77.20364379882813,0,54.10334396362305,171,14.58966541290283,25,83.9522282069275,461,77.20364379882813,0,60.18236923217773,279,102.2596491801422,207,9.118540763854981,12,19.847814436513,30,17.62917900085449,18,60.7902717590332,281
05000US37167,"Stanly County, North Carolina",2007-2011,584,94.22492218017578,7.902735710144043,9,61.19319224084655,17,13.98176288604736,17,63.82978820800781,182,5.471124649047852,8,94.38362763099117,576,59.57446670532227,0,76.59574127197266,357,121.4299944036199,227,4.255319118499756,5,11.74055196751607,16,10.9422492980957,11,76.59574127197266,360
05000US37167,"Stanly County, North Carolina",2008-2012,744,108.2066879272461,3.647416353225708,2,24.94624211084011,20,17.02127647399902,20,64.43769073486328,234,6.07902717590332,9,108.3773125870438,735,18.23708152770996,0,85.71428680419922,469,138.0421177559115,275,5.471124649047852,5,12.78042300179622,15,11.55015182495117,10,85.71428680419922,473
05000US37167,"Stanly County, North Carolina",2009-2013,808,124.6200637817383,17.62917900085449,0,23.27561005704767,17,15.1975679397583,17,42.55319213867188,185,3.03951358795166,3,124.6571255075933,805,17.62917900085449,0,119.7568359375,603,172.8347767398848,205,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,120.3647384643555,606
05000US37167,"Stanly County, North Carolina",2010-2014,706,103.3434677124023,17.62917900085449,0,23.67701161594749,17,15.80547142028809,17,46.80850982666016,178,3.647416353225708,4,103.4078138482684,702,17.62917900085449,0,94.83282470703125,507,140.2609602160874,199,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,94.83282470703125,511
05000US37167,"Stanly County, North Carolina",2011-2015,806,144.0729522705078,17.02127647399902,0,22.41834493589493,16,14.58966541290283,16,38.90577697753906,127,23.70820617675781,38,146.010597615583,768,17.02127647399902,0,134.9544067382813,625,197.4074655984962,181,4.863222122192383,4,17.70239481578959,4,17.02127647399902,0,137.9939270019531,659
05000US37167,"Stanly County, North Carolina",2012-2016,879,132.5227966308594,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,56.53495407104492,219,26.74772071838379,51,135.195163339865,828,17.02127647399902,0,117.9331283569336,609,177.3993077520797,270,16.41337394714356,19,23.64577546059937,19,17.02127647399902,0,120.3647384643555,641
05000US37167,"Stanly County, North Carolina",2013-2017,908,156.2310028076172,15.80547142028809,18,17.02127647399902,0,17.02127647399902,0,89.9696044921875,377,26.13981819152832,60,158.4027030494109,848,17.02127647399902,0,111.8541030883789,466,192.1443900195355,442,15.1975679397583,19,15.95672274288648,24,4.863222122192383,5,117.3252258300781,489
05000US37169,"Stokes County, North Carolina",2005-2009,346,74.77203369140625,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,34.65045547485352,48,77.20364379882813,0,107.4767865083671,346,77.20364379882813,0,66.86930084228516,298,100.3113174945122,48,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,66.86930084228516,298
05000US37169,"Stokes County, North Carolina",2006-2010,402,89.36170196533203,77.20364379882813,0,79.47034692156036,25,18.84498405456543,25,77.20364379882813,0,23.10030364990234,29,92.29917554809749,373,77.20364379882813,0,78.41945648193359,348,118.8912315230299,54,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.10638427734375,377
05000US37169,"Stokes County, North Carolina",2007-2011,446,86.93009185791016,18.84498405456543,20,63.25986581965878,25,21.27659606933594,25,10.9422492980957,17,21.27659606933594,22,89.49600220525149,424,59.57446670532227,0,77.20364379882813,362,116.2636808562374,84,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,83.28267669677734,384
05000US37169,"Stokes County, North Carolina",2008-2012,553,116.1094207763672,22.49240112304688,23,20.79347310349482,14,12.76595783233643,14,10.33434677124023,14,41.94528961181641,48,123.4536549221717,505,16.41337394714356,0,102.7355651855469,454,155.0354602889843,99,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,111.2462005615234,502
05000US37169,"Stokes County, North Carolina",2009-2013,504,103.9513702392578,18.23708152770996,20,21.92667321098011,20,15.1975679397583,20,9.118540763854981,10,40.12158203125,65,111.4254401800127,439,15.80547142028809,0,94.22492218017578,389,140.3004751755297,115,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,102.7355651855469,454
05000US37169,"Stokes County, North Carolina",2010-2014,596,116.7173233032227,18.23708152770996,19,18.884164000712,14,10.33434677124023,14,10.33434677124023,13,46.20060729980469,93,125.5286010196074,503,15.80547142028809,0,101.5197601318359,457,154.6906437257745,139,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,113.6778106689453,550
05000US37169,"Stokes County, North Carolina",2011-2015,578,103.9513702392578,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,17.02127647399902,29,48.63221740722656,77,114.764889859935,501,15.1975679397583,0,99.08814239501953,472,143.6117938677563,106,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,102.1276626586914,549
05000US37169,"Stokes County, North Carolina",2012-2016,552,91.79331207275391,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,13.98176288604736,24,48.02431488037109,61,103.5970412753908,491,15.1975679397583,0,88.14589691162109,467,127.2623718293829,85,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,88.14589691162109,528
05000US37169,"Stokes County, North Carolina",2013-2017,509,105.1671752929688,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,18.23708152770996,27,27.35562324523926,34,108.666760705551,475,15.1975679397583,0,106.9908828735352,434,150.023944012816,75,12.76595783233643,14,19.84781475781556,14,15.1975679397583,0,108.2066879272461,468
05000US37171,"Surry County, North Carolina",2005-2009,861,140.425537109375,6.07902717590332,6,77.54751575667299,8,77.20364379882813,0,60.18236923217773,95,41.94528961181641,112,146.5562649397002,749,7.294832706451416,8,124.0121612548828,666,187.3455300015549,195,15.1975679397583,23,78.68525075959218,23,77.20364379882813,0,128.8753814697266,729
05000US37171,"Surry County, North Carolina",2006-2010,937,122.1884460449219,7.902735710144043,10,78.68525075959218,17,77.20364379882813,0,66.86930084228516,113,44.37689971923828,138,129.9974060339825,799,15.1975679397583,17,102.7355651855469,686,159.6390074539006,251,21.27659606933594,34,80.08180914611016,34,77.20364379882813,0,103.9513702392578,763
05000US37171,"Surry County, North Carolina",2007-2011,1154,153.1914825439453,6.07902717590332,5,60.6837959458946,11,59.57446670532227,0,59.57446670532227,110,55.31914901733398,158,162.8736890108832,996,11.55015182495117,11,125.8358688354492,848,198.2480673539701,306,17.62917900085449,26,45.49939859891911,78,41.94528961181641,52,133.7386016845703,950
05000US37171,"Surry County, North Carolina",2008-2012,1051,122.7963562011719,18.23708152770996,0,21.26790921435428,11,18.23708152770996,0,37.08206558227539,66,49.8480224609375,131,132.5283759786983,920,10.9422492980957,11,106.3829803466797,808,162.4693312712498,243,15.1975679397583,13,32.89983918996234,51,29.17933082580566,38,113.6778106689453,923
05000US37171,"Surry County, North Carolina",2009-2013,1045,122.1884460449219,17.62917900085449,0,20.74899448035603,10,17.62917900085449,0,51.67173385620117,149,37.08206558227539,108,127.6914090090675,937,10.9422492980957,10,111.8541030883789,732,165.6543290245639,313,19.45288848876953,30,44.04254464188588,89,39.51367950439453,59,114.8936157226563,797
05000US37171,"Surry County, North Carolina",2010-2014,975,137.3860168457031,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,46.80850982666016,141,30.3951358795166,74,140.7081444332989,901,17.62917900085449,0,118.5410308837891,717,181.4576910128619,258,14.58966541290283,21,43.83649059713093,72,41.33738708496094,51,122.1884460449219,762
05000US37171,"Surry County, North Carolina",2011-2015,874,125.2279663085938,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,53.49544143676758,148,31.0030403137207,87,129.008651083873,787,17.02127647399902,0,101.5197601318359,607,161.2088869852149,267,18.84498405456543,23,34.22659695410687,74,28.5714282989502,51,105.1671752929688,652
05000US37171,"Surry County, North Carolina",2012-2016,686,99.696044921875,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,62.61398315429688,154,25.53191566467285,64,102.913459229454,622,17.02127647399902,0,78.41945648193359,468,126.842077119489,218,13.98176288604736,16,16.06060164209415,24,7.902735710144043,8,79.63526153564453,508
05000US37171,"Surry County, North Carolina",2013-2017,744,105.7750778198242,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,62.61398315429688,131,28.5714282989502,82,109.5659326744948,662,17.02127647399902,0,76.59574127197266,525,130.5958447608225,219,6.686930179595947,10,15.49853956437324,26,13.98176288604736,16,85.10638427734375,587
05000US37173,"Swain County, North Carolina",2005-2009,256,71.73252105712891,54.71124649047852,102,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,105.3848053232902,256,77.20364379882813,0,49.8480224609375,154,87.3520458860442,102,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.8480224609375,154
05000US37173,"Swain County, North Carolina",2006-2010,186,54.71124649047852,48.02431488037109,90,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.6241148352693,186,77.20364379882813,0,41.33738708496094,96,68.57186058109983,90,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,41.33738708496094,96
05000US37173,"Swain County, North Carolina",2007-2011,188,84.49848175048828,68.08510589599609,100,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,103.3881545505149,188,59.57446670532227,0,35.86626052856445,88,91.7953270185387,100,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,35.86626052856445,88
05000US37173,"Swain County, North Carolina",2008-2012,239,59.57446670532227,52.88753890991211,157,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,60.80242897158826,239,12.15805435180664,0,35.86626052856445,82,69.53780070958824,157,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,35.86626052856445,82
