geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US21201,"Robertson County, Kentucky",2012-2016,103,26.64389847115361,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.4702086080163,103,6.686930179595947,0,26.64389847115361,103,37.68016257239721,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.64389847115361,103
05000US21201,"Robertson County, Kentucky",2013-2017,91,21.6468010041086,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.65610356919892,91,6.686930179595947,0,21.6468010041086,91,30.61319956200191,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.6468010041086,91
05000US21203,"Rockcastle County, Kentucky",2005-2009,1001,112.5556194392171,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,135.1281780003514,1001,74.77203369140625,0,112.5556194392171,1001,159.1776835322456,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,112.5556194392171,1001
05000US21203,"Rockcastle County, Kentucky",2006-2010,1129,131.4026404050336,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,151.1870064779489,1129,74.77203369140625,0,129.7170963945286,1125,184.6433833161698,4,74.77203369140625,0,74.93002036406084,4,74.93002036406084,4,129.7170963945286,1125
05000US21203,"Rockcastle County, Kentucky",2007-2011,1185,141.5277917814653,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,151.5166250765371,1185,54.10334396362305,0,142.0997832520275,1179,200.5553894733597,6,54.10334396362305,0,54.5929154035688,6,54.5929154035688,6,142.0997832520275,1179
05000US21203,"Rockcastle County, Kentucky",2008-2012,1095,104.4973998534121,18.13548181276346,14,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,105.133784214701,1095,11.55015182495117,0,102.8344326087371,1076,146.6104604251852,19,11.55015182495117,0,12.53223589744481,5,12.53223589744481,5,102.8344326087371,1076
05000US21203,"Rockcastle County, Kentucky",2009-2013,1165,128.0295665338236,19.22357267833478,16,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,128.4963140581878,1165,10.9422492980957,0,124.5711206851062,1143,178.632399120602,22,10.9422492980957,0,12.82372235072434,6,12.82372235072434,6,124.5711206851062,1143
05000US21203,"Rockcastle County, Kentucky",2010-2014,1216,114.1902872282047,19.72642045659695,17,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,114.7133580580813,1216,10.9422492980957,0,115.2853534404323,1192,162.2656291860518,24,10.9422492980957,0,13.15094688289741,7,13.15094688289741,7,115.2853534404323,1192
05000US21203,"Rockcastle County, Kentucky",2011-2015,1132,104.4461093442036,20.23503576735135,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,105.0177250603107,1132,10.9422492980957,0,103.8944708590741,1114,147.3195534619499,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,103.8944708590741,1114
05000US21203,"Rockcastle County, Kentucky",2012-2016,1134,100.1398673398912,20.23503576735135,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,100.7359213515848,1134,10.9422492980957,0,99.60890241523821,1116,141.2442086289539,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,99.60890241523821,1116
05000US21203,"Rockcastle County, Kentucky",2013-2017,1118,104.3912555570655,12.23380662864568,5,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,104.9631700001588,1118,10.9422492980957,0,103.8784653108318,1113,147.2693783246002,5,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,103.8784653108318,1113
05000US21205,"Rowan County, Kentucky",2005-2009,1362,150.5292844496172,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,168.0771325887688,1362,74.77203369140625,0,150.5292844496172,1362,212.8805556029661,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,150.5292844496172,1362
05000US21205,"Rowan County, Kentucky",2006-2010,1563,166.397755992736,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,182.4255196560144,1563,74.77203369140625,0,165.1437991353394,1549,234.4369586739075,14,74.77203369140625,0,76.18211968178126,14,76.18211968178126,14,165.1437991353394,1549
05000US21205,"Rowan County, Kentucky",2007-2011,1475,157.4092473310498,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.09433396313899,16,54.10334396362305,0,166.4477184384746,1475,54.10334396362305,0,157.6801705336899,1451,222.8019464117429,24,54.10334396362305,0,54.76862962725272,8,54.76862962725272,8,157.6801705336899,1451
05000US21205,"Rowan County, Kentucky",2008-2012,1576,159.8633946564834,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,32.65179032936865,29,13.3738603591919,0,160.4218348355414,1576,13.3738603591919,0,159.0720067084857,1537,225.5220793389399,39,13.3738603591919,0,16.90144562146705,10,16.90144562146705,10,159.0720067084857,1537
05000US21205,"Rowan County, Kentucky",2009-2013,1397,149.6046012587154,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.21556524068886,12,12.76595783233643,0,150.1482813659758,1397,12.76595783233643,0,148.6132572797422,1381,210.8730351587753,16,12.76595783233643,0,13.45650103768663,4,13.45650103768663,4,148.6132572797422,1381
05000US21205,"Rowan County, Kentucky",2010-2014,1110,146.7956100392286,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.92672871881486,23,12.76595783233643,0,147.3496549238113,1110,12.76595783233643,0,146.7956100392286,1076,207.6003426143091,34,12.76595783233643,0,17.21556524068886,11,17.21556524068886,11,146.7956100392286,1076
05000US21205,"Rowan County, Kentucky",2011-2015,1258,168.1826430571446,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,22.76187829230745,17,12.76595783233643,0,168.6664492572957,1258,12.76595783233643,0,163.0505797550366,1197,234.2453691839829,61,12.76595783233643,0,42.68325891665189,44,42.68325891665189,44,163.0505797550366,1197
05000US21205,"Rowan County, Kentucky",2012-2016,1493,187.3622910648537,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,187.796692709025,1493,12.76595783233643,0,184.476198040019,1471,262.9374369624289,22,12.76595783233643,0,31.293708543716,22,31.293708543716,22,184.476198040019,1471
05000US21205,"Rowan County, Kentucky",2013-2017,1473,180.3832995541462,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,180.8344669509046,1473,12.76595783233643,0,179.318949054784,1440,254.3490126738318,33,12.76595783233643,0,31.293708543716,33,31.293708543716,33,179.318949054784,1440
05000US21207,"Russell County, Kentucky",2005-2009,1135,121.9720104137526,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.01874161670644,7,75.85398276772145,19,143.634947091919,1116,74.77203369140625,0,118.5347957849802,1109,170.0813603431003,26,75.85398276772145,19,75.85398276772145,19,74.77203369140625,0,118.5347957849802,1109
05000US21207,"Russell County, Kentucky",2006-2010,1265,131.6737568489323,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.81664391589713,31,153.46022807515,1234,74.77203369140625,0,130.9533111593831,1234,185.7060794543839,31,78.81664391589713,31,78.81664391589713,31,74.77203369140625,0,130.9533111593831,1234
05000US21207,"Russell County, Kentucky",2007-2011,1141,133.0321200235283,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.13660953602117,37,145.1806127769759,1104,54.10334396362305,0,131.6807686031485,1104,187.1827176260414,37,58.13660953602117,37,58.13660953602117,37,54.10334396362305,0,131.6807686031485,1104
05000US21207,"Russell County, Kentucky",2008-2012,1215,129.5061113455285,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,130.0201479887631,1215,11.55015182495117,0,129.5061113455285,1215,183.1492990750465,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,129.5061113455285,1215
05000US21207,"Russell County, Kentucky",2009-2013,1258,137.1491102273135,10.9422492980957,0,16.3569894944993,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,137.5849237956161,1258,16.3569894944993,10,134.8462035505295,1248,192.3366243026393,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,134.8462035505295,1248
05000US21207,"Russell County, Kentucky",2010-2014,1288,135.2115649717364,10.9422492980957,0,32.87736802719869,65,10.9422492980957,0,13.49763132575719,8,18.23708190917969,12,136.4359133757246,1276,32.87736802719869,65,128.6529640899483,1203,186.6380252554008,85,18.23708190917969,12,18.23708190917969,12,10.9422492980957,0,128.6529640899483,1203
05000US21207,"Russell County, Kentucky",2011-2015,1249,127.6451003501987,10.9422492980957,0,20.74899448035603,42,10.9422492980957,0,11.97429534926616,5,18.72695626590839,13,129.0115131854423,1236,20.74899448035603,42,120.4951519392043,1189,175.5344789044711,60,18.72695626590839,13,18.72695626590839,13,10.9422492980957,0,120.4951519392043,1189
05000US21207,"Russell County, Kentucky",2012-2016,1237,125.6139426143133,10.9422492980957,0,16.81375921912371,32,10.9422492980957,0,12.23380662864568,5,15.05096484913573,11,126.5124267493195,1226,16.81375921912371,32,125.2412373952711,1189,177.3815946579877,48,15.05096484913573,11,15.05096484913573,11,10.9422492980957,0,125.2412373952711,1189
05000US21207,"Russell County, Kentucky",2013-2017,1349,147.3496525592011,10.9422492980957,0,37.49828614756328,49,10.9422492980957,0,17.7545068392036,14,17.27984260949272,11,148.3594050605695,1338,37.49828614756328,49,140.0368317195444,1275,203.2787110037971,74,17.27984260949272,11,17.27984260949272,11,10.9422492980957,0,140.0368317195444,1275
05000US21209,"Scott County, Kentucky",2005-2009,2392,174.1330989535449,85.43791075020904,54,74.77203369140625,0,74.77203369140625,0,54.21592676813719,272,34.84189658482477,74,177.5846105629446,2318,74.77203369140625,0,162.0719352141973,2008,237.8857884263792,384,74.89302212589008,4,74.89302212589008,4,74.77203369140625,0,162.1380456010123,2062
05000US21209,"Scott County, Kentucky",2006-2010,3132,239.2705478594429,88.21504188369086,67,74.77203369140625,0,74.77203369140625,0,104.7023125828267,492,95.98319951297188,126,257.804518311268,3006,74.77203369140625,0,210.4265655393592,2444,318.6373087973977,688,34.40965693072444,53,83.59270212942872,71,76.18211968178126,18,214.9690587389982,2502
05000US21209,"Scott County, Kentucky",2007-2011,3219,290.5781474802533,58.13660953602117,37,54.10334396362305,0,54.10334396362305,0,107.6314078509277,441,77.75691360205893,212,300.8019238734585,3007,54.10334396362305,0,244.6527183117729,2465,379.8560416399818,754,68.32891781363179,111,84.31240618373137,192,49.39373266830981,81,247.2670146462585,2549
05000US21209,"Scott County, Kentucky",2008-2012,3355,263.6055874699629,26.14688531319268,32,15.62913040886625,3,15.62913040886625,3,85.55029723674151,349,56.79906879403831,263,269.6554096643607,3092,15.1975679397583,0,233.0647066559533,2609,351.8622787881785,746,51.1867113718311,160,66.75591434424776,257,42.85175234308861,97,241.2462595576371,2714
05000US21209,"Scott County, Kentucky",2009-2013,3227,219.9852087195262,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,73.67921814487599,319,49.43486495977795,211,225.4712796099871,3016,14.58966541290283,0,186.2098417599216,2541,288.2144986353541,686,49.01068475540743,167,75.67351494156104,320,57.6579018298163,153,191.1416730232372,2583
05000US21209,"Scott County, Kentucky",2010-2014,3108,236.9924204055686,16.04909256273526,5,15.80547083341158,5,15.80547083341158,5,80.64053977011743,314,45.29997143549451,194,241.2830179306998,2914,14.58966541290283,0,210.2974503757402,2401,316.8444807223675,707,56.41389761696502,177,84.11054414221371,342,62.38634298916607,165,212.9022528226287,2442
05000US21209,"Scott County, Kentucky",2011-2015,3109,209.5501726015932,16.69243802385121,2,18.48863995890041,12,18.48863995890041,12,49.61022573360337,237,48.33495729327134,238,215.0524190375451,2871,16.41337394714356,0,198.0233249240356,2493,288.3132186552113,616,44.20585622725786,184,66.92730243210868,318,50.25043369020757,134,199.0507864206657,2540
05000US21209,"Scott County, Kentucky",2012-2016,2921,213.7087181472698,16.95601914156269,4,20.42589361448491,17,20.42589361448491,17,58.11753626268037,309,50.33860346757172,207,219.5572618047844,2714,16.41337394714356,0,193.5728806585822,2323,288.3433306643503,598,48.15111539101473,168,58.34599681775564,239,32.95034796870491,71,191.4005636837158,2352
05000US21209,"Scott County, Kentucky",2013-2017,3008,212.4722300614402,16.95601914156269,3,18.7762251262296,9,18.7762251262296,9,49.4796963976724,278,52.02809183864196,178,218.7495620284798,2830,16.41337394714356,0,187.7750414104107,2458,283.5558405745912,550,51.1542101385235,156,64.93471094471359,238,39.99704327293815,82,189.0147462268394,2480
05000US21211,"Shelby County, Kentucky",2005-2009,2146,208.4149102202879,78.44065312367337,37,75.48281755165897,8,75.48281755165897,8,118.2335678365117,460,65.81090986174068,190,218.5585748923176,1956,74.77203369140625,0,164.0042319387154,1434,265.2058877474982,712,58.89444954038534,125,61.04505804543913,149,16.06060164209415,24,165.6677210364113,1492
05000US21211,"Shelby County, Kentucky",2006-2010,2254,188.9365230290686,80.04488451731842,44,74.8115616378995,1,74.8115616378995,1,86.78543451027967,416,67.7941035273071,238,200.7312885610636,2016,74.77203369140625,0,162.0548224715693,1526,248.9151968454429,728,49.52448854014806,109,55.55246504539116,159,25.16746724356963,50,161.7066977276821,1634
05000US21211,"Shelby County, Kentucky",2007-2011,2337,202.8984100470394,56.71768402227315,16,72.74795116008325,50,72.74795116008325,50,84.47223426771329,457,77.24193199145155,274,217.1038480943822,2063,54.10334396362305,0,164.3137567073993,1549,261.0876776925999,788,42.92068855812318,98,50.63869953829638,155,26.87177672999038,57,175.6344456544486,1659
05000US21211,"Shelby County, Kentucky",2008-2012,2591,228.3287832949248,23.73936001521333,16,33.98279500597099,31,33.98279500597099,31,99.77200926304124,493,79.13249993227977,276,241.6526139450451,2315,15.1975679397583,0,176.5933894174216,1770,288.6507551815409,821,46.52739969193402,97,51.85021900819325,149,22.8833190141776,52,188.9208740315393,1902
05000US21211,"Shelby County, Kentucky",2009-2013,2621,234.4212012099087,14.58966541290283,0,36.47922951001656,38,36.47922951001656,38,93.58741290579465,443,101.5215801822827,380,255.4602333424992,2241,14.58966541290283,0,166.3588921015833,1756,287.4518752034203,865,53.01316063581086,113,78.47833393271895,215,57.86582494233587,102,179.7275553094026,1925
05000US21211,"Shelby County, Kentucky",2010-2014,2748,229.9134456303512,14.58966541290283,0,29.93573837316541,27,29.93573837316541,27,93.90080548474262,381,116.6619067542532,489,257.8181393330549,2259,14.58966541290283,0,184.3709992839157,1848,294.7080892316499,900,60.67466179401856,122,74.24381655143623,198,42.78702738336445,76,206.5375770571554,2142
05000US21211,"Shelby County, Kentucky",2011-2015,2548,229.0696592693322,14.58966541290283,0,35.36823905244541,38,35.36823905244541,38,104.5875412527707,326,100.6588558925398,350,250.2101398172405,2198,14.58966541290283,0,179.3313049316407,1867,290.9168708175121,681,40.03859888641693,71,62.40707064236509,124,47.87016884630511,53,209.6145182226862,2060
05000US21211,"Shelby County, Kentucky",2012-2016,2711,194.6665597635713,14.58966541290283,0,15.03868288495477,3,15.03868288495477,3,107.9296995900222,381,68.18273605225471,264,206.2618602305223,2447,14.58966541290283,0,177.8653251821842,2079,263.6875867240402,632,28.28544704272633,38,58.1207142180056,96,50.77352564874931,58,183.3942897616767,2231
05000US21211,"Shelby County, Kentucky",2013-2017,2551,189.2531239355369,14.58966541290283,0,15.58176953320361,5,15.58176953320361,5,90.93379957432877,278,69.76859246978819,266,201.7037466547785,2285,14.58966541290283,0,163.5540870500401,2013,250.1333330648512,538,21.96876749440215,39,43.544679889722,77,37.59670732225442,38,170.8769029331592,2191
05000US21213,"Simpson County, Kentucky",2005-2009,1412,143.4817870869516,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,90.54486121465237,226,74.77203369140625,0,161.7957979924513,1412,74.77203369140625,0,134.9763143743065,1178,196.9914431332918,234,75.40199427062866,8,75.40199427062866,8,74.77203369140625,0,134.9763143743065,1178
05000US21213,"Simpson County, Kentucky",2006-2010,1231,161.2077361219508,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,101.9483853761697,263,74.77203369140625,0,177.7042239450523,1231,74.77203369140625,0,135.2019987812871,961,210.3984663917959,270,75.18849815000415,7,75.18849815000415,7,74.77203369140625,0,135.2019987812871,961
05000US21213,"Simpson County, Kentucky",2007-2011,1261,162.9950404978536,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.39547498388578,228,54.10334396362305,0,171.7397887938116,1261,54.10334396362305,0,152.6271765558006,1010,223.2989884667919,251,57.4942318724462,23,57.4942318724462,23,54.10334396362305,0,152.6271765558006,1010
05000US21213,"Simpson County, Kentucky",2008-2012,1151,143.5899199494781,11.55015182495117,0,13.34619954916807,4,13.34619954916807,4,60.7902717590332,237,24.20949292069341,25,145.6164985795725,1126,11.55015182495117,0,124.4672502660249,863,190.0267389076675,288,23.1482470902659,22,23.1482470902659,22,11.55015182495117,0,125.4137375711799,888
05000US21213,"Simpson County, Kentucky",2009-2013,1101,144.4942722823216,10.9422492980957,0,12.82372235072434,6,12.82372235072434,6,65.78001891906034,190,15.47467736023442,9,145.3205434954089,1092,10.9422492980957,0,139.3145444101368,896,200.716558874951,205,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,138.8748453940837,905
05000US21213,"Simpson County, Kentucky",2010-2014,1122,148.1188395731588,10.9422492980957,0,12.82372235072434,4,12.82372235072434,4,65.09102735679322,194,19.38628422977041,33,149.3821229355661,1089,10.9422492980957,0,126.6890310417237,891,194.9084431798427,231,18.23708190917969,21,18.23708190917969,21,10.9422492980957,0,128.1464160052739,903
05000US21213,"Simpson County, Kentucky",2011-2015,1169,145.939708700701,10.9422492980957,0,12.23380662864568,5,12.23380662864568,5,72.35064124705143,265,19.79187908632269,30,147.2756498998157,1139,10.9422492980957,0,126.1233384190722,869,192.8872599982106,300,18.23708190917969,18,18.23708190917969,18,10.9422492980957,0,125.6139489279912,881
05000US21213,"Simpson County, Kentucky",2012-2016,1178,145.8624566642508,10.9422492980957,0,13.49763132575719,7,13.49763132575719,7,83.05161869884111,303,25.3649185863568,44,148.0514618604725,1134,10.9422492980957,0,124.2651944660876,824,191.618618145067,354,21.26790921435428,26,21.26790921435428,26,10.9422492980957,0,123.2619320752612,842
05000US21213,"Simpson County, Kentucky",2013-2017,1189,147.0270276044375,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,53.48507737789964,236,21.26790921435428,25,148.5572980655815,1164,10.9422492980957,0,134.9557789393071,928,199.5745703122298,261,21.26790921435428,25,21.26790921435428,25,10.9422492980957,0,134.9557789393071,928
05000US21215,"Spencer County, Kentucky",2005-2009,680,120.2142101044238,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.11024864676301,20,74.77203369140625,0,141.5708774196845,680,74.77203369140625,0,121.7400196601081,660,171.0908784765396,20,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,121.7400196601081,660
05000US21215,"Spencer County, Kentucky",2006-2010,581,95.44266245573571,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.12703645535277,11,74.77203369140625,0,121.2442115689994,581,74.77203369140625,0,95.44266245573571,570,134.9763076738989,11,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,95.44266245573571,570
05000US21215,"Spencer County, Kentucky",2007-2011,603,86.96409300921334,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,13,54.10334396362305,0,102.4203363642261,603,54.10334396362305,0,86.96409300921334,590,122.9857997731048,13,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,86.96409300921334,590
05000US21215,"Spencer County, Kentucky",2008-2012,663,97.60010353696899,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.69324243710304,2,11.55015182495117,0,98.28115901639789,663,11.55015182495117,0,97.60010353696899,661,138.0273901109998,2,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,97.60010353696899,661
05000US21215,"Spencer County, Kentucky",2009-2013,879,115.0655652647311,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.74055196751607,5,30.59508677457425,40,119.0636117562197,839,10.9422492980957,0,116.9766602220054,834,164.0841959068167,45,30.02817998661061,29,30.02817998661061,29,10.9422492980957,0,117.4574409982437,845
05000US21215,"Spencer County, Kentucky",2010-2014,855,110.3138280676324,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.74055196751607,4,27.22019756574533,37,113.622532177616,818,10.9422492980957,0,111.2993356126671,804,156.7057202872833,51,22.85099901260898,21,24.83489225894451,31,14.64023692912111,10,112.3633813683855,820
05000US21215,"Spencer County, Kentucky",2011-2015,937,127.8056775724746,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.23380662864568,5,31.73345380678825,55,131.6863824025358,882,10.9422492980957,0,120.1265611649089,857,175.3986371585194,80,25.01281527500886,18,33.23510503651854,38,24.46761325729135,20,126.0002168107944,894
05000US21215,"Spencer County, Kentucky",2012-2016,945,112.5030725982848,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.69795568937201,27,28.8993664866608,46,116.1555626192102,899,10.9422492980957,0,105.6579742906775,845,154.3390711234988,100,20.23503576735135,16,33.05672046032612,43,28.3376589503761,27,108.1212746354791,875
05000US21215,"Spencer County, Kentucky",2013-2017,922,128.1464161500436,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.29941371977869,29,38.6628039276751,69,133.8518448869869,853,10.9422492980957,0,120.6422773648469,787,176.0001791472861,135,25.56084600359244,20,42.57055625237493,57,35.75791144514632,37,123.2859123583773,836
05000US21217,"Taylor County, Kentucky",2005-2009,1717,157.8265839116359,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,84.28829399492435,63,74.77203369140625,0,174.6427427967318,1717,74.77203369140625,0,155.2831536939342,1648,221.4093232236407,69,74.77203369140625,0,74.97192959551069,6,74.97192959551069,6,155.2831536939342,1648
05000US21217,"Taylor County, Kentucky",2006-2010,1856,152.2671965131957,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,85.14545163846242,114,74.77203369140625,0,169.6353623403356,1856,74.77203369140625,0,149.5304877042003,1733,213.411962848956,123,74.77203369140625,0,75.18849815000415,9,75.18849815000415,9,149.5304877042003,1733
05000US21217,"Taylor County, Kentucky",2007-2011,1560,136.346501770183,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.24815867136515,89,54.10334396362305,0,146.6885829674983,1560,54.10334396362305,0,128.0656431910772,1464,187.0592887587003,96,54.10334396362305,0,54.44379119285759,7,54.44379119285759,7,128.0656431910772,1464
05000US21217,"Taylor County, Kentucky",2008-2012,1558,154.2037323949126,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,42.86899874356895,125,13.3738603591919,0,154.7825934187335,1558,13.3738603591919,0,155.3497823534194,1425,218.8888895347971,133,13.3738603591919,0,14.2306384367303,8,14.2306384367303,8,155.3497823534194,1425
05000US21217,"Taylor County, Kentucky",2009-2013,1554,162.0308792163228,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.00944092191776,122,16.42462792775639,10,162.8612115335625,1544,12.76595783233643,0,157.7036051876325,1411,226.107127063238,143,12.76595783233643,0,17.21556524068886,11,17.21556524068886,11,158.2428189676546,1421
05000US21217,"Taylor County, Kentucky",2010-2014,1700,153.4638342689604,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.10357495590267,128,23.77824668787782,22,155.2950528641545,1678,12.76595783233643,0,145.7002273546852,1539,211.6121562664534,161,17.62917936259304,11,21.07590975919899,22,17.21556524068886,11,147.240522451825,1550
05000US21217,"Taylor County, Kentucky",2011-2015,1917,174.3579028095413,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.6436831832882,76,18.48864030382321,15,175.3354159672985,1902,12.76595783233643,0,166.4466086883113,1747,241.0501022940693,170,16.81375921912371,9,44.62602458309011,88,43.26371748230712,79,168.4066107454564,1753
05000US21217,"Taylor County, Kentucky",2012-2016,1957,173.6528210303997,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.09136821318801,71,16.42462792775639,14,174.4278379570797,1943,12.76595783233643,0,166.8092172321682,1800,240.7916468763497,157,16.04909333937956,10,45.47908924117592,82,44.42683694083699,72,166.286683639083,1804
05000US21217,"Taylor County, Kentucky",2013-2017,1809,163.0471674763997,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.42683694083699,120,18.93302333962126,13,164.142737258935,1796,12.76595783233643,0,158.2626646923069,1648,227.2255484261985,161,16.81375921912371,8,21.86760600706715,36,18.93302333962126,28,157.3164845468155,1653
05000US21219,"Todd County, Kentucky",2005-2009,770,96.13516093927346,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,45.57243777312398,198,74.86094220888867,3,121.8446955645693,767,74.77203369140625,0,85.95753303747172,560,128.9599420545312,210,74.86094220888867,3,75.34315915598209,12,75.25482034760212,9,85.95753303747172,560
05000US21219,"Todd County, Kentucky",2006-2010,769,100.2947418409276,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,34.88429623489409,128,74.77203369140625,0,125.0995294287197,769,74.77203369140625,0,94.94576855391317,630,138.1076906158074,139,74.77203369140625,0,75.56844475077192,11,75.56844475077192,11,94.94576855391317,630
05000US21219,"Todd County, Kentucky",2007-2011,821,109.3751973995233,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,36.5399618581372,147,54.10334396362305,0,122.0250205254266,821,54.10334396362305,0,102.7355610774114,661,150.0584196773883,160,54.10334396362305,0,55.08149009635042,13,55.08149009635042,13,102.7355610774114,661
05000US21219,"Todd County, Kentucky",2008-2012,901,121.0092973695562,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,30.96129274719842,140,27.4702082808987,21,124.0881234964476,880,11.55015182495117,0,117.6272165057654,730,168.7584430858731,171,27.4702082808987,21,28.58435891707808,31,13.99497191436299,10,117.6272165057654,730
05000US21219,"Todd County, Kentucky",2009-2013,795,86.00695696877949,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.28551574823322,122,25.01281527500886,35,89.57029404334455,760,10.9422492980957,0,77.88987390377758,626,116.0346030448498,169,25.01281527500886,35,26.79603247675193,47,9.611785916957771,12,77.88987390377758,626
05000US21219,"Todd County, Kentucky",2010-2014,888,98.65645442874759,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.22793102327145,118,25.01281527500886,46,101.777880349481,842,10.9422492980957,0,90.33852216596665,721,133.7689971091299,167,25.01281527500886,46,25.2627291151709,49,3.544651515281489,3,90.33852216596665,721
05000US21219,"Todd County, Kentucky",2011-2015,875,94.49123782048467,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.32182946982403,126,25.56084600359244,28,97.88743981362859,847,10.9422492980957,0,84.86505144702122,713,127.0065784987256,162,25.56084600359244,28,26.07612203773644,36,5.158225674353211,8,84.86505144702122,713
05000US21219,"Todd County, Kentucky",2012-2016,779,95.85799194323531,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.22659695410687,125,18.37837845055469,40,97.60389036232714,739,10.9422492980957,0,83.40903875410473,606,127.06621252431,173,18.72695626590839,30,19.35766938807356,38,4.901068572537512,8,83.83108585820312,616
