geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2013-2017,39.353352,3.3143082,0,486.3222,,,,,,,,,39.353352,3.3399422,,,39.389736,3.3158102,0,6232.856,,,,,,,39.389736,3.3158102
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2005-2009,41.258957,3.1360626,0,516.71729,47.826088,278.51077,47.826088,35.646027,0,1808.5106,0,328.8201,41.543774,3.8734231,,,41.456406,3.377805,33.333336,201.19145,0,328.8201,40.540539,197.27765,100,89.159073,41.456406,3.377805
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2006-2010,45.064972,3.6867189,0,147.63351,54.385967,113.02084,54.385967,37.827915,0,301.41843,0,212.76596,45.492603,4.2162528,,,45.868614,3.8706946,30.729166,104.76382,0,212.76596,45.161289,120.83872,100,89.014328,45.868614,3.8706946
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2007-2011,43.995663,3.8370485,,,0,150.28706,0,150.28706,0,676.29181,0,85.878326,44.760067,4.1376929,,,45.187466,3.9425406,6.9565215,195.71918,0,146.22525,17.777779,120.73428,100,91.18541,44.861111,3.9017997
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2008-2012,40.737835,3.3496301,,,0,24.868748,0,24.868748,0,99.474991,0,14.786823,41.542156,3.3870656,,,41.956524,3.4819887,9.1549292,139.5652,0,28.057051,25,23.958267,100,74.818802,41.561237,3.4307625
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2009-2013,42.193981,3.1499186,,,,,,,0,49.737495,32.051285,20.830259,42.403389,3.2321091,,,42.651756,3.1846766,25,184.6163,0,35.297577,0,35.297577,,,42.782013,3.2031126
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2010-2014,41.046124,4.0964899,,,,,,,,,54.000004,15.710463,40.877056,4.1663222,,,41.450504,4.2146473,26.213593,231.00543,,,0,20.645754,0,20.645754,41.614418,4.1448174
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2011-2015,39.973083,3.9833102,,,,,,,,,48.214287,24.463129,39.846954,4.0701652,,,40.897617,4.1493058,18,149.03798,,,0,10.993986,0,10.993986,41.010769,4.111032
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2012-2016,38.53503,3.4609005,,,,,,,,,94.594589,24.856779,37.979092,3.5535841,,,38.715847,3.5404856,32.407406,174.87785,,,0,15.411618,0,15.411618,39.275089,3.4951046
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2013-2017,42.185375,3.4941275,,,,,,,,,94.117645,23.562851,41.700958,3.5852458,,,42.75668,3.6162474,25.80645,157.33018,,,0,12.158055,0,12.158055,43.243244,3.5675981
97000US3904881,"Northmor Local School District, Ohio",2005-2009,44.178226,3.77057,,,,,,,,,100,113.47518,43.824024,3.8653302,,,44.387318,3.9873309,33.333336,316.69934,0,361.70212,0,241.13474,0,723.40424,44.742443,3.8432176
97000US3904881,"Northmor Local School District, Ohio",2006-2010,44.458126,4.6937628,,,,,,,,,100,98.422348,43.975155,4.8102012,,,44.942867,4.948164,28.767124,241.93597,0,380.73907,0,139.1162,0,219.21339,45.427853,4.7550039
97000US3904881,"Northmor Local School District, Ohio",2007-2011,39.634399,3.4743004,,,,,,,0,1803.4448,100,98.784187,39.026436,3.6540124,,,39.423485,3.4703023,50,199.50227,0,257.63498,0,257.63498,,,40.033569,3.4522846
97000US3904881,"Northmor Local School District, Ohio",2008-2012,40.183411,3.7278738,,,100,150.33403,100,121.58055,0,324.21478,,,40.183411,3.746316,,,39.958073,3.6623092,78.571426,139.66339,,,,,,,39.958073,3.6623092
97000US3904881,"Northmor Local School District, Ohio",2009-2013,39.432564,3.7340109,,,100,142.43188,100,135.39651,0,138.9492,,,39.432564,3.7520547,,,38.992928,3.7892163,75.862068,46.328453,,,,,,,38.992928,3.7892163
97000US3904881,"Northmor Local School District, Ohio",2010-2014,37.279079,3.8943677,,,100,142.65581,100,136.77812,,,,,37.279079,3.9119954,,,36.654213,3.8435447,100,625.14081,,,,,,,36.654213,3.8435447
97000US3904881,"Northmor Local School District, Ohio",2011-2015,41.997772,3.9921637,,,100,140.50519,100,134.79584,,,,,41.997772,4.003973,,,41.211895,3.8377635,100,461.05167,,,100,120.67793,100,98.199677,41.211895,3.8377635
97000US3904881,"Northmor Local School District, Ohio",2012-2016,44.298573,4.3729367,,,100,141.5446,100,110.52776,,,,,44.298573,4.3851519,,,43.856331,4.3682599,100,888.37048,,,100,133.32349,100,91.18541,43.856331,4.3682599
97000US3904881,"Northmor Local School District, Ohio",2013-2017,46.229259,4.202095,,,,,,,,,,,46.229259,4.2146606,,,45.964382,4.2401457,100,1464.8076,,,100,127.20572,100,102.87585,45.964382,4.2401457
97000US3904883,"East Muskingum Local School District, Ohio",2005-2009,40.739872,2.8284945,,,0,1808.5106,0,1808.5106,0,314.52359,54.545456,34.13726,40.704227,2.8385477,,,41.129032,2.8118198,10.909091,347.29739,,,0,425.53192,0,425.53192,41.163944,2.8430915
97000US3904883,"East Muskingum Local School District, Ohio",2006-2010,43.454239,2.6125052,,,,,,,0,803.78247,75,24.534258,43.055218,2.6948755,,,43.329254,2.569308,50,182.43202,,,0,425.53192,0,425.53192,43.727337,2.6198101
97000US3904883,"East Muskingum Local School District, Ohio",2007-2011,43.69611,2.2097039,,,,,,,0,1082.0669,57.352943,24.189899,43.476204,2.297138,,,43.693481,2.1614027,43.820225,147.27242,,,0,338.1459,0,338.1459,43.911007,2.2004745
97000US3904883,"East Muskingum Local School District, Ohio",2008-2012,39.75098,2.6881518,,,0,1094.225,0,1094.225,0,547.11249,60.714287,29.135307,39.476757,2.7661228,,,39.746002,2.7419939,40,193.60123,,,0,42.085571,0,42.085571,40.01857,2.7006855
97000US3904883,"East Muskingum Local School District, Ohio",2009-2013,40.116142,2.5684438,,,0,78.15892,0,78.15892,0,91.18541,74.19355,29.865959,39.868973,2.6123133,,,40.369579,2.4771297,27.380953,202.68927,0,1094.225,0,39.07946,0,40.526848,40.625736,2.5515468
97000US3904883,"East Muskingum Local School District, Ohio",2010-2014,37.925407,2.665338,,,0,109.42249,0,109.42249,0,84.171143,70.270271,28.902765,37.644016,2.7192984,,,38.164482,2.6874828,27.36842,182.03326,0,1094.225,0,30.395138,0,31.263569,38.454266,2.6710472
97000US3904883,"East Muskingum Local School District, Ohio",2011-2015,36.03624,2.3936596,,,0,93.948608,0,93.948608,0,79.49498,0,36.908382,36.266239,2.409811,,,36.87138,2.4081924,0,170.22145,0,516.71735,0,19.137678,0,19.873745,36.684341,2.4148588
97000US3904883,"East Muskingum Local School District, Ohio",2012-2016,34.755661,2.6470473,,,0,91.18541,0,91.18541,0,72.948334,0,42.085571,34.972416,2.6659775,,,35.474453,2.6576581,0,208.35187,0,1094.225,0,30.395138,0,31.263569,35.285576,2.6706171
97000US3904883,"East Muskingum Local School District, Ohio",2013-2017,37.783615,2.7809691,,,0,121.58055,0,121.58055,0,91.18541,0,39.07946,38.037987,2.7998614,,,38.087086,2.8241942,25.252523,179.45876,0,547.11249,45.454548,35.777439,47.169811,30.405119,37.873997,2.8133647
97000US3904884,"Franklin Local School District, Ohio",2005-2009,46.089321,2.9273515,0,1808.5106,0,803.78247,0,803.78247,0,289.36169,100,121.58055,46.04039,2.9323092,,,46.731346,2.9893599,12.195122,244.34204,,,15.000001,179.19685,15.000001,11.845332,46.780521,2.9889767
97000US3904884,"Franklin Local School District, Ohio",2006-2010,48.642151,2.9306741,0,3617.0212,0,361.70212,0,361.70212,0,278.23239,30.769232,13.744333,48.69817,2.9377575,,,49.371765,2.9892671,19.607843,187.52203,,,39.024387,164.13312,39.024387,23.442461,49.312378,3.000392
97000US3904884,"Franklin Local School District, Ohio",2007-2011,47.845249,3.4937489,0,2705.1672,0,318.25497,0,318.25497,0,338.1459,0,772.90491,47.927399,3.7402582,,,48.534935,3.5673044,17.582418,248.79358,,,32.653061,105.53631,32.653061,15.694674,48.450001,3.5629797
97000US3904884,"Franklin Local School District, Ohio",2008-2012,47.884521,2.9834857,0,547.11249,0,99.474991,0,99.474991,0,49.737495,0,218.84499,47.944183,2.9979413,,,48.464855,3.0552723,18.181818,250.01233,,,37.837837,32.201218,37.837837,16.956848,48.403446,3.0526567
97000US3904884,"Franklin Local School District, Ohio",2009-2013,49.814678,2.6953514,,,0,364.74164,,,100,101.31712,0,364.74164,49.851631,2.7099073,0,364.74164,49.725414,2.7671885,58.536583,357.09915,,,62.068962,39.399918,62.068962,26.021996,49.688202,2.7575743
97000US3904884,"Franklin Local School District, Ohio",2010-2014,50.526833,2.4321432,,,0,364.74164,,,,,0,273.55624,50.576408,2.4478474,0,364.74164,50.542675,2.4350536,48.148148,528.58044,,,65,53.188889,65,33.172504,50.492851,2.4336772
97000US3904884,"Franklin Local School District, Ohio",2011-2015,48.857349,2.4817486,,,0,258.35867,,,,,,,48.857349,2.4912095,0,258.35867,49.02103,2.4768968,15.000001,869.86029,,,18.75,65.673164,18.75,16.964827,49.02103,2.4768968
97000US3904884,"Franklin Local School District, Ohio",2012-2016,47.045605,2.5702214,,,0,1094.225,,,,,,,47.045605,2.57936,0,1094.225,47.077335,2.5714254,0,6161.2139,,,0,547.11249,0,547.11249,47.077335,2.5714254
97000US3904884,"Franklin Local School District, Ohio",2013-2017,46.485516,2.5816951,,,0,547.11249,,,0,109.42249,,,46.485516,2.5908461,0,547.11249,46.992054,2.5953598,0,395.8222,,,0,30.395138,0,30.395138,46.992054,2.5953598
97000US3904885,"Maysville Local School District, Ohio",2005-2009,47.67889,2.9007268,,,,,,,45.161289,32.190765,100,106.38298,47.62516,2.9063904,,,47.741432,2.9171333,42.553192,350.94647,,,16.666668,594.66412,16.666668,17.548641,47.795643,2.8945794
97000US3904885,"Maysville Local School District, Ohio",2006-2010,48.414829,2.858175,,,100,730.74866,100,103.34346,37.931034,18.813532,0,803.78247,48.532185,3.4609663,,,48.617573,2.9683032,37.68116,232.63803,,,23.809525,334.73416,23.809525,10.429068,48.498089,2.9544733
97000US3904885,"Maysville Local School District, Ohio",2007-2011,50.625004,2.4975533,,,100,505.35492,100,116.05417,33.333336,17.220596,0,601.14825,50.749119,2.899416,,,51.225628,2.3921733,26.666668,166.68002,,,10.869565,117.23351,10.869565,8.5802202,51.097523,2.3970752
97000US3904885,"Maysville Local School District, Ohio",2008-2012,46.33255,3.1991124,,,100,146.40237,100,97.264442,60.000004,21.993984,0,136.77812,46.429504,3.215766,,,46.629364,3.2301054,32.051285,230.71449,,,7.5000005,28.5,7.5000005,8.2540426,46.530178,3.2306249
97000US3904885,"Maysville Local School District, Ohio",2009-2013,45.560814,2.9049423,,,100,162.6693,100,108.0716,100,91.18541,0,182.37082,45.637024,2.9229765,,,45.757919,2.9412649,33.333336,276.83282,,,0,34.19453,0,34.19453,45.680408,2.9334486
97000US3904885,"Maysville Local School District, Ohio",2010-2014,46.135521,2.8648431,,,100,140.67888,100,99.474998,18.518518,13.716346,0,136.77812,46.233421,2.8830326,,,46.891121,2.9227602,16.842106,173.6833,,,0,22.331121,0,22.331121,46.78949,2.9245205
97000US3904885,"Maysville Local School District, Ohio",2011-2015,44.398659,2.9100287,,,,,,,0,32.294834,,,44.398659,2.9197836,,,45.308804,2.9448771,0,227.05011,,,0,22.465971,0,22.465971,45.308804,2.9448771
97000US3904885,"Maysville Local School District, Ohio",2012-2016,43.109722,2.9185705,,,,,,,0,32.183086,,,43.109722,2.9298389,,,44.072304,2.9539728,0,206.73842,,,0,21.884499,0,21.884499,44.072304,2.9539728
97000US3904885,"Maysville Local School District, Ohio",2013-2017,44.784126,2.9756231,,,0,68.389061,0,68.389061,0,37.731895,,,44.784126,2.9871674,,,45.824177,3.023592,2.247191,199.89745,,,4.5454545,25.292915,4.5454545,4.7491817,45.824177,3.023592
97000US3904887,"Tri-Valley Local School District, Ohio",2005-2009,46.439857,2.1072278,100,69.474594,18,143.20061,18,15.877115,77.41935,26.999023,0,1808.5106,46.474419,2.5008564,,,46.353168,2.2124596,49.112427,92.946716,,,46.031746,103.31056,46.031746,16.788364,46.317608,2.2115395
97000US3904887,"Tri-Valley Local School District, Ohio",2006-2010,45.760849,2.6915479,100,71.517967,17.647058,140.50546,17.647058,15.76823,29.787233,21.524384,0,1808.5106,45.794392,3.0014949,,,46.180031,2.7972867,32.947975,126.33755,,,31.48148,128.34406,31.48148,17.451078,46.145123,2.795603
97000US3904887,"Tri-Valley Local School District, Ohio",2007-2011,45.280365,2.6749907,100,72.948326,32.258064,83.815941,32.258064,14.233632,32.727272,25.012203,0,338.1459,45.408073,2.8434069,,,45.695,2.7866802,34.299515,108.71275,,,24.074074,98.029251,24.074074,12.377516,45.562023,2.7895281
97000US3904887,"Tri-Valley Local School District, Ohio",2008-2012,46.008732,2.7516644,100,64.167511,37.735851,23.713045,37.735851,14.027069,28.333334,23.79694,0,109.42249,46.089237,2.7606606,,,46.608475,2.8648686,31.41593,104.76204,,,18.82353,15.052877,18.82353,8.169508,46.523869,2.8636315
97000US3904887,"Tri-Valley Local School District, Ohio",2009-2013,45.855614,2.2635622,100,70.921989,37.931034,27.067184,37.931034,20.686167,42.1875,28.518492,0,109.42249,45.932373,2.2726378,,,46.302757,2.2566507,35.600002,79.271301,,,17.021276,13.537346,17.021276,7.1888776,46.222145,2.2567689
97000US3904887,"Tri-Valley Local School District, Ohio",2010-2014,44.102654,2.6872165,100,84.171143,54.166668,43.284111,54.166668,20.117508,0,32.183086,56.521736,37.022758,44.001419,2.7312102,,,44.727272,2.6250079,25.925926,117.94061,,,10.989011,13.599057,10.989011,6.4879112,44.613708,2.6263759
97000US3904887,"Tri-Valley Local School District, Ohio",2011-2015,42.018539,2.7068865,100,85.434982,58.064514,49.49366,58.064514,41.388123,0,86.119553,50,34.2966,41.915855,2.7838686,,,42.395741,2.6496134,30.890053,118.28747,,,4.8192768,13.300564,4.8192768,4.7156277,42.186119,2.6369517
97000US3904887,"Tri-Valley Local School District, Ohio",2012-2016,38.551445,1.927376,100,89.863884,,,,,0,42.085571,48.936169,34.033566,38.464287,1.9710836,,,39.170757,1.997955,15.540541,116.86872,,,0,13.677812,0,13.677812,39.035885,1.9884279
97000US3904887,"Tri-Valley Local School District, Ohio",2013-2017,37.382854,2.0860713,100,88.847321,0,40.526848,0,40.526848,0,47.574997,55.319149,35.159065,37.235348,2.1353879,,,37.932266,2.0865989,17.105263,121.89804,,,0,18.865948,0,18.865948,37.810944,2.0862596
97000US3904888,"West Muskingum Local School District, Ohio",2005-2009,41.362091,2.7926321,0,904.25531,,,,,20,19.197025,0,380.73907,41.51965,3.1512113,,,41.752579,2.7299347,29.299364,132.95412,,,66.666672,140.86615,66.666672,26.997906,41.666664,2.7263327
97000US3904888,"West Muskingum Local School District, Ohio",2006-2010,38.072853,2.7519457,0,723.40424,,,,,18.61702,8.0496817,0,185.48827,38.365898,3.1090772,,,39.176105,2.7317357,16.733068,86.503288,0,1205.6737,20.588236,213.58218,25,21.540527,39.023392,2.7303972
97000US3904888,"West Muskingum Local School District, Ohio",2007-2011,43.19791,2.7575631,0,450.86121,0,601.14825,0,601.14825,26.984129,7.6645985,6.818182,9.1254501,43.498688,2.7715337,,,44.087505,2.8229661,27.739727,75.544014,0,1082.0669,45.762711,95.289833,50,27.129072,43.947418,2.8257143
97000US3904888,"West Muskingum Local School District, Ohio",2008-2012,40.085785,2.7539299,0,91.18541,0,136.77812,0,136.77812,24.13793,10.167065,12.5,13.547828,40.258976,2.7661018,,,40.533333,2.8955719,31.496063,82.610413,0,218.84499,56.944443,33.457626,61.194031,30.661436,40.474243,2.8726478
97000US3904888,"West Muskingum Local School District, Ohio",2009-2013,38.900715,2.7956336,0,39.07946,0,121.58055,0,121.58055,26.842106,11.491549,10.416666,12.946218,39.167805,2.8139248,,,39.30122,2.7850981,33.030304,62.302059,0,78.15892,66.25,33.070499,80.303032,28.518259,39.218105,2.7682219
97000US3904888,"West Muskingum Local School District, Ohio",2010-2014,38.814228,2.9198585,0,109.42249,0,91.18541,0,91.18541,15.172415,9.5716324,0,39.07946,39.030205,2.9369144,,,39.457069,3.0978184,28.896105,71.159676,0,72.948334,52.34375,28.873369,59.292038,29.686531,39.349422,3.0888815
97000US3904888,"West Muskingum Local School District, Ohio",2011-2015,37.080471,2.9443491,0,73.816765,0,73.816765,0,73.816765,24.561403,15.623334,0,35.635677,37.299164,2.9570005,,,37.287773,3.0814357,33.788395,71.321053,0,57.413036,58.196724,28.910717,68.269226,29.616663,37.056812,3.0574493
97000US3904888,"West Muskingum Local School District, Ohio",2012-2016,31.453886,3.2879193,0,78.15892,100,93.333687,100,87.609512,9.090909,7.0668688,0,9.4329739,32.206188,3.3409905,,,32.367676,3.3500981,20.266666,62.194843,0,64.366173,15.315315,13.981657,16.585367,14.009479,32.248264,3.3362844
97000US3904888,"West Muskingum Local School District, Ohio",2013-2017,32.878365,3.1328771,0,72.948334,100,97.721283,100,92.874023,25.688072,15.319553,0,9.4329739,33.662148,3.1819568,,,33.760593,3.3072155,22.163588,60.020119,0,52.105949,10,10.318421,11.173184,9.6651459,33.621807,3.2940376
97000US3904890,"Noble Local School District, Ohio",2005-2009,58.071392,3.3057034,,,,,,,,,100,145.89665,57.9594,3.3356514,,,57.9594,3.3205013,100,2441.5601,,,,,,,58.071392,3.3057034
97000US3904890,"Noble Local School District, Ohio",2006-2010,54.861111,4.3221893,,,,,,,,,100,109.42249,54.748882,4.3432484,,,54.748882,4.3372774,100,3008.9651,,,,,,,54.861111,4.3221893
97000US3904890,"Noble Local School District, Ohio",2007-2011,49.77261,4.838943,,,,,,,,,100,91.18541,49.670887,4.8560414,,,49.670887,4.7892203,100,4083.6519,,,,,,,49.77261,4.838943
97000US3904890,"Noble Local School District, Ohio",2008-2012,47.139481,3.6734874,,,,,,,,,100,121.58055,47.114475,3.677115,,,47.271,3.667057,12.5,1808.7568,,,0,138.9492,0,138.9492,47.296013,3.6637454
97000US3904890,"Noble Local School District, Ohio",2009-2013,45.211472,3.8985379,0,486.3222,,,,,,,100,121.58055,45.184822,3.9016652,,,45.383488,3.9284837,10,1323.6257,,,0,138.9492,0,138.9492,45.410156,3.925705
97000US3904890,"Noble Local School District, Ohio",2010-2014,47.529312,4.1479831,0,972.64441,,,,,,,100,182.37082,47.507332,4.151237,,,47.707195,4.1766143,9.090909,1553.5342,,,0,108.0716,0,108.0716,47.729187,4.1738954
97000US3904890,"Noble Local School District, Ohio",2011-2015,47.427101,5.6312056,0,911.85406,,,,,,,100,121.58055,47.404549,5.634491,,,47.588287,5.656846,10,2071.1077,,,0,113.98176,0,113.98176,47.610847,5.653729
97000US3904890,"Noble Local School District, Ohio",2012-2016,50.418411,3.6044543,0,486.3222,,,,,,,,,50.418411,3.6311276,,,50.630253,3.612901,0,1461.4973,,,0,162.10739,0,162.10739,50.630253,3.612901
97000US3904890,"Noble Local School District, Ohio",2013-2017,51.665031,4.5985246,0,486.3222,,,,,,,,,51.665031,4.6165729,,,51.715683,4.611423,0,8038.2349,,,,,,,51.715683,4.611423
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2005-2009,38.404308,3.5480227,,,0,1808.5106,0,1808.5106,,,75.555557,19.818243,37.52626,3.7244802,,,37.5,3.4844499,73.469391,161.96625,100,92.973366,56.75676,30.153492,20,16.037577,38.268082,3.5644133
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2006-2010,38.090073,2.9173217,,,0,3617.0212,0,3617.0212,,,44.525547,14.210341,37.841644,3.0958226,,,37.775269,3.0667062,45.833336,101.69214,100,92.401215,55.555557,30.33691,17.241379,11.788832,37.851238,2.9885902
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2007-2011,39.656605,2.7921846,,,,,,,100,130.26486,40.689655,12.59622,39.613388,2.9598215,,,39.403591,3.0320911,45.222931,89.639481,95.652176,23.126286,54.000004,23.211071,18.518518,11.111667,39.33596,2.9231305
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2008-2012,41.832886,3.3795595,,,0,273.55624,0,273.55624,,,35.135136,8.5945721,42.039455,3.4840834,,,41.54969,3.4737103,48.648651,116.26375,88.888893,46.415688,66.129036,30.49658,62.264149,36.007298,41.465424,3.4905732
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2009-2013,41.58416,2.6792262,,,0,121.58055,0,121.58055,,,32.291664,9.2421103,41.836159,2.7466464,,,41.744812,2.8009288,36.752136,120.9422,77.777779,39.32061,90.476189,27.602694,100,111.44884,41.403217,2.6948507
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2010-2014,40.461498,3.1947575,,,0,99.474991,0,99.474991,,,25.225225,10.523944,40.929203,3.2892971,,,40.725243,3.2257059,33.802814,119.25024,56,25.734484,75.555557,24.328037,100,91.18541,40.152546,3.1881266
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2011-2015,40.581718,2.5081699,,,0,51.67173,0,51.67173,,,36.923077,15.555295,40.6488,2.5668712,,,40.49115,2.5348544,43.51852,115.94679,46.875,26.098145,69.090912,22.820641,100,76.648605,40.367752,2.5107582
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2012-2016,38.684566,2.8336289,,,0,68.389061,0,68.389061,,,40.229885,12.611214,38.64761,2.9184012,,,38.478622,2.734643,44.715446,115.22884,53.846157,19.861784,69.491524,14.750987,100,63.829792,38.356163,2.7626364
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2013-2017,36.324326,2.8754864,,,0,72.948334,0,72.948334,,,45.544556,12.039294,36.065571,2.9886339,,,36.163082,2.7926981,41.176472,119.55155,59.574467,21.312145,62,19.265356,100,121.58054,36.121048,2.7676289
97000US3904893,"Danbury Local School District, Ohio",2005-2009,29.864498,3.0819519,,,0,2411.3474,0,2411.3474,100,91.185417,0,361.70212,30.191782,5.0339437,,,29.388889,2.9605305,48.888889,159.54395,,,,,,,29.065933,2.9431784
97000US3904893,"Danbury Local School District, Ohio",2006-2010,34.778465,4.2578115,,,0,1205.6737,0,1205.6737,100,85.106384,0,1033.4346,34.89484,5.4942756,,,33.724342,4.1708193,75.471703,196.45271,,,,,,,33.609352,4.1549067
97000US3904893,"Danbury Local School District, Ohio",2007-2011,37.152134,4.2365751,,,0,541.03345,0,541.03345,100,90.316978,,,37.152134,4.8349371,,,36.286121,4.4017577,77.777779,210.13541,,,,,,,36.286121,4.4017577
97000US3904893,"Danbury Local School District, Ohio",2008-2012,38.837208,3.9905238,,,0,324.21478,0,324.21478,,,0,194.52888,38.927738,4.0231595,,,38.551949,3.9312515,65.217392,463.61374,,,100,116.89731,100,97.264442,38.46154,3.9266846
97000US3904893,"Danbury Local School District, Ohio",2009-2013,42.031605,3.7978225,,,0,486.3222,0,486.3222,100,85.106384,0,88.422218,42.241379,3.8352396,,,41.401569,3.6850538,71.739128,215.28278,,,100,109.1664,100,79.49498,41.192661,3.673629
97000US3904893,"Danbury Local School District, Ohio",2010-2014,44.666664,4.3500047,,,0,486.3222,0,486.3222,100,80.132637,0,74.818802,44.926243,4.389348,,,44.065483,4.2414536,70.588234,242.17007,0,121.58055,63.636364,57.983025,100,95.527573,43.965519,4.2329326
97000US3904893,"Danbury Local School District, Ohio",2011-2015,38.411518,3.8482552,,,,,,,100,93.211754,0,70.142624,38.644859,3.8883164,,,37.948959,3.9668522,64.864861,281.31802,0,113.98176,52.941177,68.025047,100,108.0716,37.859501,3.9548662
97000US3904893,"Danbury Local School District, Ohio",2012-2016,36.393909,3.1548862,0,324.21478,,,,,48,39.869522,0,60.790276,36.673058,3.2063949,,,36.310394,3.2926812,39.622643,176.61603,0,88.422218,45,58.672852,100,94.562653,36.222004,3.2855551
97000US3904893,"Danbury Local School District, Ohio",2013-2017,31.621113,3.0284278,0,243.1611,0,486.3222,0,486.3222,50,40.208984,0,108.0716,31.755796,3.0717304,,,31.724796,3.158201,24.13793,325.8262,0,121.58055,0,121.58055,,,31.709648,3.1568713
97000US3904894,"Genoa Area Local School District, Ohio",2005-2009,37.560974,2.8637619,,,100,608.95721,100,86.119553,,,15.286625,10.939379,38.849983,3.0370255,,,38.578304,2.8354335,21.301775,69.960732,44.444447,25.611153,44.444447,122.70807,,,37.161198,2.7994833
97000US3904894,"Genoa Area Local School District, Ohio",2006-2010,39.768867,2.7250969,,,,,,,,,30.158731,22.069267,39.97916,2.8145819,,,39.97916,2.8223217,30.158731,187.58914,71.428574,48.44767,71.428574,245.9043,,,39.541252,2.7991564
97000US3904894,"Genoa Area Local School District, Ohio",2007-2011,40.296452,2.6803992,,,60.000004,218.43257,60.000004,29.631748,,,53.125,22.963768,40.00705,2.8131392,,,39.865105,2.6877375,54.761906,119.35575,78.947372,28.839796,76.92308,141.91414,0,5410.3345,39.655174,2.6561189
97000US3904894,"Genoa Area Local School District, Ohio",2008-2012,39.297771,2.7852495,,,36.363636,31.626316,36.363636,15.696338,,,31.818182,17.692432,39.586254,2.9479373,,,39.257671,3.0679042,40,74.24942,74.418602,40.08091,80.327866,30.82408,94.444443,29.970016,38.458858,3.0293729
97000US3904894,"Genoa Area Local School District, Ohio",2009-2013,38.417316,2.7996695,,,54.166668,39.596558,54.166668,20.183012,,,23.703703,8.2902145,39.121189,2.8913217,,,38.929089,2.9891546,31.088083,62.205921,46.42857,60.56992,39.252338,8.9878368,36.708862,12.804608,38.251945,2.9184573
97000US3904894,"Genoa Area Local School District, Ohio",2010-2014,37.987888,2.3356032,,,57.692307,37.305927,57.692307,21.402493,,,21.854305,8.5871773,38.851471,2.4205215,,,38.55378,2.5269241,30.909092,46.516037,24,24.628077,33.333336,9.7472134,38.297874,14.868811,38.044254,2.4294679
97000US3904894,"Genoa Area Local School District, Ohio",2011-2015,35.450085,2.4423707,,,57.14286,24.169151,57.14286,18.732918,0,101.31712,39.39394,15.49242,35.224915,2.7501178,,,35.139988,2.6139178,38.661709,38.214474,75,25.636118,42.384106,12.927762,27.184465,13.038449,34.820801,2.6146348
97000US3904894,"Genoa Area Local School District, Ohio",2012-2016,36.040443,2.2933502,,,30.000002,52.687145,30.000002,24.974003,0,194.52888,36.416183,12.781999,36.017975,2.5499115,,,36.386227,2.581023,32.128513,41.33477,70.212761,36.716618,36.708862,15.142208,22.522522,12.039099,36.108219,2.4859536
97000US3904894,"Genoa Area Local School District, Ohio",2013-2017,36.695061,2.9164565,,,55.555557,91.153748,55.555557,15.307197,0,243.1611,36.95652,18.955282,36.682159,3.2011616,,,37.412971,3.1193647,27.184465,60.882423,58.333332,44.176727,24.183006,17.737869,8.5714293,8.0018978,37.378113,3.0882096
97000US3904895,"Middle Bass Local School District, Ohio",2005-2009,21.95122,9.477232,,,,,,,0,1808.5106,,,21.95122,172.39732,,,24.324326,10.45327,0,150.44826,,,,,,,24.324326,10.45327
97000US3904895,"Middle Bass Local School District, Ohio",2006-2010,23.684212,7.4418001,,,,,,,0,1205.6737,,,23.684212,185.10283,,,28.125,8.60042,0,85.970428,,,,,,,28.125,8.60042
97000US3904895,"Middle Bass Local School District, Ohio",2007-2011,36.53846,7.9994106,,,,,,,0,901.72241,,,36.53846,97.180679,,,41.304348,8.6268435,0,128.95564,,,,,,,41.304348,8.6268435
97000US3904895,"Middle Bass Local School District, Ohio",2008-2012,30.769232,4.8114595,,,,,,,0,133.7386,,,30.769232,10.907095,,,33.333336,4.7761345,0,154.74677,,,,,,,33.333336,4.7761345
