geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29021,"Buchanan County, Missouri",2009-2013,3054,243.9546306190582,15.80547142028809,0,64.23953192110632,564,63.75158217439354,538,122.8715630331268,470,159.5139544477832,1401,291.4765230066575,1653,17.67105425609715,26,94.96133842918633,443,261.7852509152179,2611,115.1891490485319,397,124.1714824299919,517,48.98805892413418,120,200.1846849652556,1503
05000US29021,"Buchanan County, Missouri",2010-2014,3158,264.2321862960249,15.80547142028809,0,85.867202427541,613,82.53832790692206,582,134.3258752201789,529,169.9281242366551,1416,314.1563554686827,1742,23.67701161594749,31,71.56231496558645,397,273.7513711344859,2761,129.4161988822421,380,134.4922146399168,500,39.86748289570029,120,195.7267506546326,1516
05000US29021,"Buchanan County, Missouri",2011-2015,3465,268.1485091638552,56.47282215495838,77,83.05829241474729,637,80.11180275560245,605,136.1349215877359,587,149.9795948266703,1441,307.2417644643552,2024,21.92667321098011,32,114.9659626425326,501,291.7546838237946,2964,139.9035014323181,423,149.7700112170274,630,55.74835848474311,207,186.3774620415746,1534
05000US29021,"Buchanan County, Missouri",2012-2016,3409,223.6140322361844,55.92044434927808,84,89.77634791521665,753,87.35627955258464,732,129.0100775746806,476,157.1566736936086,1642,273.3156700582033,1767,20.70442145351345,21,82.02633178645876,391,238.1838670423913,3018,112.7835682169407,350,127.234780476596,547,60.9784308587865,197,179.1344014378491,1549
05000US29021,"Buchanan County, Missouri",2013-2017,3569,308.9001322718398,55.58239224051656,81,97.39922185082376,755,94.92241014343516,704,207.4516584259947,674,172.4923356236971,1597,353.7978201833333,1972,21.82531717312403,51,90.94395520188645,422,322.0094636890705,3147,118.7979483357703,428,131.1366144189682,580,55.53250500815507,152,200.6659236264129,1479
05000US29023,"Butler County, Missouri",2005-2009,563,88.27157928209978,69.30091094970703,0,89.96549708563536,218,57.36875811281121,218,69.30091094970703,0,87.02356357075639,213,123.9555255949064,350,69.30091094970703,0,40.38780551406187,132,97.07237785898579,431,74.0669045765069,68,74.0669045765069,68,69.30091094970703,0,72.37872693631699,277
05000US29023,"Butler County, Missouri",2006-2010,602,95.62640596953906,69.30091094970703,0,86.36712576701856,221,51.54283805531841,221,69.30091094970703,0,98.69951899722042,251,137.4263605314998,351,69.30091094970703,0,39.34967089899445,130,103.4060255425682,472,74.73001426512529,62,74.73001426512529,62,69.30091094970703,0,88.17314274449552,319
05000US29023,"Butler County, Missouri",2007-2011,702,114.0607641953414,51.67173385620117,0,79.20251860930503,238,60.02558516458814,238,51.67173385620117,0,87.9318221699199,265,144.0203571685186,437,51.67173385620117,0,60.182369135847,199,128.9642411043799,503,62.21432426958355,28,62.21432426958355,28,51.67173385620117,0,98.21909898045013,436
05000US29023,"Butler County, Missouri",2008-2012,548,85.84998597084338,14.58966541290283,0,54.75850639507726,222,52.7791216842348,222,14.58966541290283,0,52.06714328866946,182,100.4052165051042,366,14.58966541290283,0,47.21725919436883,144,97.97800598615085,404,47.96656827709428,96,47.96656827709428,96,14.58966541290283,0,61.09951604457205,230
05000US29023,"Butler County, Missouri",2009-2013,532,83.5705999497969,13.98176288604736,0,49.91100028284613,188,49.91100028284613,188,13.98176288604736,0,52.02098946082635,166,98.43895834705079,366,13.98176288604736,0,53.8980425121996,178,99.44367331618371,354,39.523028892603,88,39.523028892603,88,13.98176288604736,0,71.90232894119183,256
05000US29023,"Butler County, Missouri",2010-2014,397,80.09334896174734,13.98176288604736,0,47.76584028909758,149,47.76584028909758,149,13.98176288604736,0,40.57494614494626,88,89.78457998216354,309,13.98176288604736,0,54.52856960497796,160,96.8932889888312,237,40.57494614494626,88,40.57494614494626,88,13.98176288604736,0,54.52856960497796,160
05000US29023,"Butler County, Missouri",2011-2015,518,94.08362843588665,13.98176288604736,0,48.86721431070421,198,48.86721431070421,198,13.98176288604736,0,34.0913678390667,76,100.0697281938976,442,13.98176288604736,0,80.49834867866642,244,123.8212957437215,274,34.0913678390667,76,34.0913678390667,76,13.98176288604736,0,80.49834867866642,244
05000US29023,"Butler County, Missouri",2012-2016,588,120.5089524224772,13.98176288604736,0,55.16863984086526,228,54.40984319246859,218,13.98176288604736,0,41.66684270881202,98,127.5089541768881,490,16.69243778073582,10,94.62802495359162,262,153.2216392047168,326,36.46403016483229,72,36.46403016483229,72,13.98176288604736,0,98.67892699365392,288
05000US29023,"Butler County, Missouri",2013-2017,536,97.9780046488965,13.98176288604736,0,58.17473573799643,260,57.35587293858052,250,13.98176288604736,0,38.10924765862029,80,105.128512555278,456,17.03212878769935,10,80.61532963622938,196,126.8799462773259,340,33.01757022283182,54,33.01757022283182,54,13.98176288604736,0,84.99558456181649,222
05000US29025,"Caldwell County, Missouri",2005-2009,47,71.14539922192492,69.35421525689539,2,69.68379182187445,11,69.68379182187445,11,69.32490295682113,2,69.86386729928961,10,71.6938736992262,37,69.30091094970703,0,69.9748588924455,23,71.80203652408133,24,69.821538379359,9,69.821538379359,9,69.30091094970703,0,69.9748588924455,23
05000US29025,"Caldwell County, Missouri",2006-2010,71,71.57780353582095,69.35421525689539,2,69.56702401184482,10,69.56702401184482,10,69.47134076631173,6,70.56910234545239,29,72.80634523443882,42,69.30091094970703,0,70.12784415207784,25,72.3787277172753,46,69.79242239022655,13,69.79242239022655,13,69.30091094970703,0,71.24920804762955,40
05000US29025,"Caldwell County, Missouri",2007-2011,77,56.80232327534684,51.67173385620117,0,51.84665679198955,14,51.84665679198955,14,51.85734719509194,7,53.6988410124704,33,58.65237741007176,44,51.67173385620117,0,54.31127149541842,23,59.2135969285769,54,52.08843375150844,9,52.08843375150844,9,51.67173385620117,0,56.07882241474572,47
05000US29025,"Caldwell County, Missouri",2008-2012,87,23.90998245030161,9.726444244384766,0,11.46988618271762,14,11.46988618271762,14,10.06258121289039,4,17.57669636137369,37,28.03611595985671,50,9.726444244384766,0,18.91349493114499,32,28.89297204589816,55,11.94339413084966,11,11.94339413084966,11,9.726444244384766,0,23.10830118108445,58
05000US29025,"Caldwell County, Missouri",2009-2013,82,25.83407806552517,9.118540763854981,0,11.30764435631383,24,11.30764435631383,24,9.437188035348788,3,15.62913040886625,29,28.78404977015763,53,9.118540763854981,0,16.59251556042747,26,29.31831128248336,56,9.745422020978653,6,9.745422020978653,6,9.118540763854981,0,24.87949153153143,49
05000US29025,"Caldwell County, Missouri",2010-2014,92,23.06027524445472,9.118540763854981,0,10.33434637855082,10,10.33434637855082,10,9.299123462753334,2,19.80121281758234,49,28.99511230768236,43,9.118540763854981,0,14.44968296248074,31,25.640238813321,61,11.04310147900736,13,11.04310147900736,13,9.118540763854981,0,21.65533450504836,67
05000US29025,"Caldwell County, Missouri",2011-2015,109,35.93317152124472,9.118540763854981,0,10.95912209382924,11,10.95912209382924,11,10.77206377270433,6,24.64818858487364,59,42.6096025612608,50,9.118540763854981,0,16.86861616778868,33,38.63412017024964,76,10.90842429597348,11,10.90842429597348,11,9.118540763854981,0,32.10394057130906,81
05000US29025,"Caldwell County, Missouri",2012-2016,93,41.8129288123636,9.118540763854981,0,10.95912209382924,10,10.95912209382924,10,10.63395460717714,5,31.27008183085049,57,51.41003061576395,36,9.118540763854981,0,13.24893256740001,21,42.90346657766961,72,11.95885432106293,16,11.95885432106293,16,9.118540763854981,0,38.08499609637391,62
05000US29025,"Caldwell County, Missouri",2013-2017,106,47.24855364827156,9.118540763854981,0,17.20482846536222,26,17.20482846536222,26,10.63395460717714,5,33.35719200432056,50,57.11374873534934,56,9.118540763854981,0,12.83812259306266,25,48.10504576347493,81,10.56422296809621,10,10.56422296809621,10,9.118540763854981,0,41.00528289188436,65
05000US29027,"Callaway County, Missouri",2005-2009,456,111.827670984582,69.30091094970703,0,80.52359550867647,258,80.52359550867647,258,78.79554379826159,59,74.40540674596538,58,115.0607504425782,398,69.30091094970703,0,77.44260880891766,79,117.0477227395209,377,71.25958065509816,18,71.25958065509816,18,69.30091094970703,0,80.69550947685485,121
05000US29027,"Callaway County, Missouri",2006-2010,444,101.1441257946662,69.30091094970703,0,80.8624893363528,229,41.66684441150476,229,78.40059994786702,61,79.8322337136388,71,128.8538696449443,373,69.30091094970703,0,78.95718076500452,81,128.3135634963228,363,70.72080219690893,16,70.72080219690893,16,69.30091094970703,0,88.88070224136556,138
05000US29027,"Callaway County, Missouri",2007-2011,636,103.1591398392276,51.67173385620117,0,63.2043474400066,178,36.39809686798174,178,75.49995373370318,124,64.60092920551712,100,121.7172468739971,536,51.67173385620117,0,87.91291094903455,228,135.5377734947059,408,62.14597820746086,62,62.29149499058816,66,51.84665679198955,4,90.32011117684907,268
05000US29027,"Callaway County, Missouri",2008-2012,699,112.5736689746258,14.58966541290283,0,46.59089783549806,223,44.24763749916333,223,44.10961622624247,84,64.80938914071794,158,129.8964505565939,541,14.58966541290283,0,75.5268687473851,272,135.5623061517964,427,50.42662080686418,81,50.42662080686418,81,14.58966541290283,0,81.27502658241907,311
05000US29027,"Callaway County, Missouri",2009-2013,691,104.1218653114239,13.98176288604736,0,58.94149327257637,239,57.25914718016252,239,30.50436316697289,67,84.7321352267742,207,134.2419367262654,484,13.98176288604736,0,59.14802843312527,234,119.7491215143397,457,62.5224325721499,85,62.5224325721499,85,13.98176288604736,0,72.49861227561085,300
05000US29027,"Callaway County, Missouri",2010-2014,822,125.2441909640119,13.98176288604736,0,51.58942171217429,256,49.65862200257785,256,26.86489995476697,54,70.33305999807105,177,143.6413822647295,645,13.98176288604736,0,100.1509411447928,377,160.3630829786507,445,50.73347917696144,65,50.73347917696144,65,13.98176288604736,0,110.666686624328,447
05000US29027,"Callaway County, Missouri",2011-2015,795,113.2397330203551,13.98176288604736,0,55.28573631714378,230,55.28573631714378,230,24.17894438627721,46,66.8416624353444,211,131.4954180632992,584,13.98176288604736,0,80.05411928806345,358,138.6791229764191,437,42.35298257245918,62,42.35298257245918,62,13.98176288604736,0,96.26385128971705,457
05000US29027,"Callaway County, Missouri",2012-2016,760,105.3093917104938,13.98176288604736,0,63.59197050025404,329,63.59197050025404,329,19.25238636238963,21,69.81624734901257,213,126.3502132025614,547,13.98176288604736,0,66.71992370000751,260,124.6660186296532,500,15.01408999330531,4,15.01408999330531,4,13.98176288604736,0,87.27163156295276,406
05000US29027,"Callaway County, Missouri",2013-2017,715,104.794040046813,13.98176288604736,0,52.32909078416594,284,52.32909078416594,284,24.99064438161843,43,54.03499779598801,149,117.9049270223491,566,13.98176288604736,0,74.07189487461275,252,128.3294059818276,463,15.24612294345755,5,15.24612294345755,5,13.98176288604736,0,92.12484495987364,383
05000US29029,"Camden County, Missouri",2005-2009,374,113.6127764685289,69.30091094970703,0,79.45174651938186,56,79.45174651938186,56,69.75005010868172,7,83.83990294561539,85,123.0218518977783,289,69.30091094970703,0,96.63932770076028,226,132.0772742635296,148,83.83990294561539,85,83.83990294561539,85,69.30091094970703,0,96.63932770076028,226
05000US29029,"Camden County, Missouri",2006-2010,732,115.3654596290982,69.30091094970703,0,77.19407322936785,83,77.19407322936785,83,70.25683074006859,10,90.38963846503685,300,146.5587800756856,432,69.30091094970703,0,93.92244828504994,339,148.7636231317689,393,79.47732439943673,71,79.47732439943673,71,69.30091094970703,0,107.6296889326578,568
05000US29029,"Camden County, Missouri",2007-2011,835,119.8432100943872,51.67173385620117,0,58.14296596488583,73,58.14296596488583,73,52.94689874662641,7,87.6687659959305,414,148.4863883895647,421,51.67173385620117,0,86.39065939327236,338,147.7353750329684,497,84.7321352986157,163,84.80624568171677,166,51.79317169348556,3,100.921007772171,589
05000US29029,"Camden County, Missouri",2008-2012,902,127.1752274821702,14.58966541290283,0,33.14603219220731,73,33.14603219220731,73,18.23708190917969,8,83.61701438949733,427,152.2016543292324,475,14.58966541290283,0,100.5339516057326,389,162.1129665097938,513,47.94730347043397,107,48.13960111787981,112,15.20972131773422,5,123.9361444653998,709
05000US29029,"Camden County, Missouri",2009-2013,1007,127.3421982447683,14.10019875445364,1,45.61701475361186,152,45.61701475361186,152,19.15617154947505,13,88.30088142213515,470,154.9615472100606,537,13.98176288604736,0,75.11720086902923,364,147.8466412205835,643,60.01942979295411,134,60.32037329353895,142,15.22186503034995,8,106.1273551472973,699
05000US29029,"Camden County, Missouri",2010-2014,1043,118.5410359113645,14.10019875445364,1,49.82577929705136,158,49.82577929705136,158,14.30833100864648,2,68.3505450044469,471,136.8348427753119,572,13.98176288604736,0,79.55633170831841,407,142.7626950916219,636,53.40556163925645,184,55.35587832356465,189,14.56431429792952,5,104.7058448178223,693
05000US29029,"Camden County, Missouri",2011-2015,1099,165.4422652939105,14.10019875445364,1,56.61986613388752,145,56.61986613388752,145,15.49853956437324,7,104.253102610616,511,195.5501279711171,588,13.98176288604736,0,99.47525433386301,431,193.0452521311192,668,64.25103353721249,229,65.86984423243646,234,14.51347885950986,5,152.0133711343399,712
05000US29029,"Camden County, Missouri",2012-2016,991,132.4586409877229,14.10019875445364,1,62.9436244852523,188,62.9436244852523,188,18.23708192507426,16,88.50779766531771,386,159.3076326479032,605,13.98176288604736,0,76.20637251393936,400,152.8159114230182,591,84.2882955700035,223,85.45953647786399,224,14.10019875445364,1,99.02098985291406,562
05000US29029,"Camden County, Missouri",2013-2017,1038,135.9243878203104,14.10019875445364,1,65.10521810760089,212,65.10521810760089,212,19.02065418424155,16,95.42717593693823,335,166.0776478386707,703,13.98176288604736,0,85.74230397360779,474,160.7083753107744,564,97.35747945650927,259,98.37324031991486,260,14.10019875445364,1,95.142119856092,549
05000US29031,"Cape Girardeau County, Missouri",2005-2009,1115,96.39236667842899,69.30091094970703,0,96.08902300268349,614,66.56188160765147,614,70.23578796494881,13,38.79162631789266,223,103.9051424437488,892,69.30091094970703,0,90.55506423836185,231,132.2562210751636,884,73.94956158808076,83,76.23303808775285,108,71.73252188149145,25,68.77096958477486,380
05000US29031,"Cape Girardeau County, Missouri",2006-2010,1374,146.0814455423173,69.30091094970703,0,129.927745525881,697,128.4632406055584,672,72.18700945420267,25,72.05891388890321,418,162.8873101336669,956,71.97937988768538,25,88.58709348667516,219,170.8433840221796,1155,73.42297373351461,57,74.14669105941694,67,70.06721759601609,10,91.73894792463791,585
05000US29031,"Cape Girardeau County, Missouri",2007-2011,1518,151.0623042765938,51.67173385620117,0,127.0705772487538,795,125.6654215697965,768,57.49744565994924,37,61.28371041280548,393,163.0199771050003,1125,55.00092275337671,27,85.80477819284769,269,173.7304801526721,1249,63.37367877666061,93,64.44342549710579,108,52.97829751718857,15,95.30511089533815,578
05000US29031,"Cape Girardeau County, Missouri",2008-2012,1704,174.2784130095695,16.41337394714356,0,119.0620613048525,880,117.2543370174745,850,38.71056677522157,85,71.54165492978271,404,188.3910126073592,1300,26.39306229071846,30,76.80051889778409,276,190.4502164454086,1428,50.74076384655632,129,57.85305296135253,180,32.27614390762679,51,98.35445753478658,559
05000US29031,"Cape Girardeau County, Missouri",2009-2013,1761,142.7238585453094,15.80547142028809,0,78.15511336784709,837,75.02859765938804,806,42.57055581658737,104,79.00396968706966,392,163.1310118413324,1369,26.99526265151438,31,83.26714440940154,340,165.237759413996,1421,54.70111508694202,110,65.63942301496458,193,39.57442089026863,83,108.928295230958,627
05000US29031,"Cape Girardeau County, Missouri",2010-2014,1884,137.8599556605267,15.80547142028809,0,73.51854327999986,903,67.20281771784843,852,37.53768579081415,100,72.05635016827515,352,155.555408052229,1532,33.74270919194831,51,86.79820682090239,394,162.9088582061962,1490,51.64669401023321,126,71.63973003552457,261,49.64745630318015,135,103.9975703506829,620
05000US29031,"Cape Girardeau County, Missouri",2011-2015,1850,137.5647758481981,15.80547142028809,0,79.98022705373523,883,79.58884022187191,875,40.35118965195926,97,75.99270573714099,255,157.1590241742952,1595,17.67105425609715,8,79.37729290347889,448,158.8232419479267,1402,63.89054809864626,145,87.10208934404497,315,59.20111343338537,170,91.11851647894098,555
05000US29031,"Cape Girardeau County, Missouri",2012-2016,2028,149.2435270907555,15.80547142028809,0,92.4751741288387,1004,90.71611731186701,994,53.12805521913276,140,68.73871967924328,252,164.312634820426,1776,17.95115288828608,10,93.19368973912302,448,175.9508288860299,1580,42.30059571686317,84,70.17788870792192,281,55.99638975416158,197,108.9198181708154,603
05000US29031,"Cape Girardeau County, Missouri",2013-2017,2109,161.0598099539449,15.80547142028809,0,93.87915571879985,1012,92.14690438889441,1004,52.87705655567812,126,64.36309272393852,259,173.4441411157816,1850,17.95115288828608,8,98.77437557762585,533,188.9355436469028,1576,25.90550271632106,35,62.78784776055422,228,59.33828176004728,193,118.2085574881158,743
05000US29033,"Carroll County, Missouri",2005-2009,91,79.54471686470022,69.30091094970703,0,75.91972581057847,38,75.91972581057847,38,70.94774365505074,13,69.30091094970703,0,79.54471686470022,91,69.30091094970703,0,71.66036143578654,40,81.60853585093696,51,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.66036143578654,40
05000US29033,"Carroll County, Missouri",2006-2010,113,85.31671823527537,69.30091094970703,0,79.17918384089323,44,79.17918384089323,44,73.85455284521862,24,69.47134076631173,5,85.45521247909427,108,69.30091094970703,0,71.14539920562756,40,86.82162161642833,73,69.47134076631173,5,69.47134076631173,5,69.30091094970703,0,71.14539920562756,40
05000US29033,"Carroll County, Missouri",2007-2011,152,74.66075227432974,51.67173385620117,0,61.54546229000231,44,61.54546229000231,44,59.04485239839404,31,52.31143574759709,10,75.10490104139493,142,51.67173385620117,0,55.1652902151632,43,77.11983593723424,109,52.31143574759709,10,56.70465226753165,34,56.11505465125014,24,55.1652902151632,43
05000US29033,"Carroll County, Missouri",2008-2012,148,48.84830450058459,9.726444244384766,0,30.75771553742147,36,30.75771553742147,36,30.75771553742147,38,12.35404382862935,11,49.43860368034682,137,9.726444244384766,0,21.62972220016291,45,52.52997256232796,103,12.69338205160536,10,18.43860322299879,28,16.53674268247196,18,21.62972220016291,46
05000US29033,"Carroll County, Missouri",2009-2013,102,35.58178939713814,9.118540763854981,0,10.63395460717714,9,10.63395460717714,9,27.68461451326783,19,12.89556415216555,14,36.73161480037087,88,9.118540763854981,0,19.91287442526013,42,39.74215040629264,60,12.56168881218983,13,18.34819246469415,31,16.18665890692855,18,19.91287442526013,43
05000US29033,"Carroll County, Missouri",2010-2014,48,17.29053203272301,9.118540763854981,0,10.33434637855082,6,10.33434637855082,6,9.118540763854981,0,11.92791273566518,11,18.92326120260932,37,9.118540763854981,0,11.69324249287961,15,18.7762251879823,33,11.67742993458742,10,17.75450677389723,26,16.18665890692855,16,11.98971586307355,16
05000US29033,"Carroll County, Missouri",2011-2015,56,21.35461130829786,9.118540763854981,0,10.95912209382924,8,10.95912209382924,8,15.59362347453092,18,10.33434637855082,5,21.90137789131688,51,9.118540763854981,0,10.49402813915186,11,21.97717600265577,45,9.820968980495932,3,15.16105005912474,17,14.71576681119635,14,10.77206377270433,13
05000US29033,"Carroll County, Missouri",2012-2016,81,29.49424726196066,9.118540763854981,0,14.71576681119635,25,14.71576681119635,25,15.09999046570034,16,24.27047370658688,32,37.0920305433622,49,9.118540763854981,0,10.1175176831231,8,29.8182326766007,73,23.70820669027475,29,23.70820669027475,29,9.118540763854981,0,10.90842440226586,11
05000US29033,"Carroll County, Missouri",2013-2017,81,25.10130470945155,9.118540763854981,0,15.1975679397583,24,15.1975679397583,24,14.10019863624567,12,21.48400931433859,31,31.75673737450428,50,9.118540763854981,0,10.95912227898041,14,25.82692536056691,67,21.48400931433859,31,21.48400931433859,31,9.118540763854981,0,10.95912227898041,14
05000US29035,"Carter County, Missouri",2005-2009,38,73.33484127365833,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.49261507935056,8,73.51602707396678,30,69.30091094970703,0,100.8330876103579,30,103.6469692910099,8,69.49261507935056,8,69.49261507935056,8,69.30091094970703,0,100.8330876103579,30
05000US29035,"Carter County, Missouri",2006-2010,58,75.87103358281141,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.43941702567389,5,75.99756650926608,53,69.30091094970703,0,75.87103358281141,53,81.91587889651778,5,69.43941702567389,5,69.43941702567389,5,69.30091094970703,0,75.87103358281141,53
05000US29035,"Carter County, Missouri",2007-2011,65,62.60217785390885,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.92856027094958,6,62.81432929005922,59,51.67173385620117,0,62.09243775156315,59,71.44603150825169,6,51.92856027094958,6,51.92856027094958,6,51.67173385620117,0,62.09243775156315,59
05000US29035,"Carter County, Missouri",2008-2012,46,27.32859273049474,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.802137559085614,1,27.35562398698595,45,9.726444244384766,0,27.32859273049474,45,37.40454843490794,1,9.802137559085614,1,9.802137559085614,1,9.726444244384766,0,27.32859273049474,45
05000US29035,"Carter County, Missouri",2009-2013,47,27.90399313648792,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.199237400469471,1,27.93046752292694,46,9.118540763854981,0,27.90399313648792,46,38.39424280097532,1,9.199237400469471,1,9.199237400469471,1,9.118540763854981,0,27.90399313648792,46
05000US29035,"Carter County, Missouri",2010-2014,13,14.76590586214131,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.199237400469471,1,14.81587523630415,12,9.118540763854981,0,14.71576681119635,12,18.74667925551195,1,9.199237400469471,1,9.199237400469471,1,9.118540763854981,0,14.71576681119635,12
05000US29035,"Carter County, Missouri",2011-2015,13,14.24361630218116,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.299123462753334,1,14.3598926485265,12,9.118540763854981,0,14.24361630218116,12,17.96144273340638,1,9.299123462753334,1,9.299123462753334,1,9.118540763854981,0,14.24361630218116,12
05000US29035,"Carter County, Missouri",2012-2016,14,16.69243778073582,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,14,9.118540763854981,0,16.69243778073582,14,21.77446147360223,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,14
05000US29035,"Carter County, Missouri",2013-2017,15,16.69243778073582,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,15,9.118540763854981,0,16.69243778073582,15,21.77446147360223,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,15
05000US29037,"Cass County, Missouri",2005-2009,1907,175.1688386960643,70.3593244998892,13,97.60199734519402,494,68.72796830484688,494,69.56702401184482,6,126.4393816348541,834,216.0348103392878,1073,69.30091094970703,0,92.95745109422886,545,198.3058490414837,1362,110.893521601038,534,131.5782950505119,549,70.82001549929001,15,114.6327919695078,845
05000US29037,"Cass County, Missouri",2006-2010,1762,149.4291202638561,70.57957494464236,15,84.23785962635287,486,47.88946372606304,486,69.89824063680938,9,115.3974904590211,785,188.8005370412643,977,69.30091094970703,0,76.92071736699762,467,168.0650431918651,1295,105.5074700426267,492,126.7590174324274,504,70.25683074006859,12,107.8749051847962,748
05000US29037,"Cass County, Missouri",2007-2011,2086,157.1778337071093,53.0828255213263,12,78.67586160761921,533,59.32893998711897,533,54.67746464270982,33,122.2700791205703,921,199.1352396162222,1165,51.67173385620117,0,87.73407577224477,587,180.0059428476451,1499,102.6743951375162,543,114.9434621740658,543,51.67173385620117,0,119.5437301522892,965
05000US29037,"Cass County, Missouri",2008-2012,2074,163.4195900628484,23.64577546059937,18,63.85004662328506,442,61.70437269324521,442,29.13497125341633,36,132.8764692210764,990,210.6231670281527,1084,16.41337394714356,0,78.52305760982286,509,181.3059099773225,1565,113.6127759021201,563,120.8274540094178,642,41.12676493735692,79,118.7792775577487,936
05000US29037,"Cass County, Missouri",2009-2013,2006,181.3364802504395,21.10219467778636,13,66.94386593084042,504,65.05127407629149,504,21.54412829887403,22,147.1375796329626,829,233.5217043657065,1177,15.80547142028809,0,84.34089195225302,544,199.9907625989752,1462,78.21419169909343,246,94.05612655070524,340,52.2407423241644,94,164.5373857295445,1127
05000US29037,"Cass County, Missouri",2010-2014,2193,194.9435210038741,19.94069237611944,11,82.91133845779574,457,81.39089087880545,457,24.27047413654726,31,134.1758557748833,990,236.6561570175392,1203,15.80547142028809,0,115.1297814844403,600,226.4019500049478,1593,68.45589295924042,255,89.04685676769519,359,59.10115350969882,104,187.056330402235,1335
05000US29037,"Cass County, Missouri",2011-2015,2361,189.9508785970065,15.80547142028809,0,61.22338031779425,465,59.14802930546151,465,46.55519137176886,81,136.34514280027,1063,233.8190202806451,1298,15.80547142028809,0,104.0028989837107,657,216.5593204569839,1704,72.22795293070961,216,86.36070951447722,311,49.9109996904556,95,181.3181324356642,1504
05000US29037,"Cass County, Missouri",2012-2016,2372,172.6208279976808,15.80547142028809,0,64.89201697681033,417,62.93775449204632,417,35.52982240514996,49,121.0947754198253,1133,210.8598939878867,1239,15.80547142028809,0,111.5447687796754,662,205.5241730325563,1710,75.52931475906429,271,86.99808036551644,379,45.9760973346868,108,168.4329434425027,1527
05000US29037,"Cass County, Missouri",2013-2017,2409,192.3385463337495,15.80547142028809,0,63.97436352011816,481,61.99117889657109,481,59.93933276126707,107,140.7212759993842,1106,238.3203598618355,1303,15.80547142028809,0,118.4615140670433,682,225.8921130115795,1727,64.31426997799387,200,67.62217726756956,230,26.19630627439411,30,182.0199260440943,1591
05000US29039,"Cedar County, Missouri",2005-2009,224,96.35018527500883,69.30091094970703,0,72.14604351336118,29,72.14604351336118,29,69.30091094970703,0,87.76987152774184,136,110.3824818169333,88,69.30091094970703,0,76.42427778133734,59,101.5943511149528,165,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,92.99322214897873,195
05000US29039,"Cedar County, Missouri",2006-2010,199,87.76987152774184,69.30091094970703,0,70.42232351723615,30,70.42232351723615,30,69.30091094970703,0,79.33072415884892,94,95.88690153041999,105,69.30091094970703,0,76.46295142906035,75,93.52816169892321,124,69.98013986909679,9,69.98013986909679,9,69.30091094970703,0,86.44411106700855,160
05000US29039,"Cedar County, Missouri",2007-2011,206,80.26848568825665,51.67173385620117,0,53.53342244420671,34,53.53342244420671,34,51.67173385620117,0,65.95114421393761,98,90.12555208212248,108,51.67173385620117,0,62.32115080238579,74,87.50421448315211,132,51.70390692413419,1,51.70390692413419,1,51.67173385620117,0,78.40531433647523,171
05000US29039,"Cedar County, Missouri",2008-2012,100,36.51972860426677,10.9422492980957,0,16.28907109285692,28,16.28907109285692,28,10.9422492980957,0,11.09318399807379,1,36.56523606983476,99,10.9422492980957,0,34.86310210722828,71,49.2888795385597,29,11.09318399807379,1,11.09318399807379,1,10.9422492980957,0,34.86310210722828,71
05000US29039,"Cedar County, Missouri",2009-2013,158,58.11117932184948,10.33434677124023,0,47.14284778536187,83,47.14284778536187,83,10.33434677124023,0,12.78042326829598,8,58.59564538346433,150,10.33434677124023,0,32.80985730280891,67,65.92872799636427,91,10.49402852586594,1,10.49402852586594,1,10.33434677124023,0,33.17389337787716,74
05000US29039,"Cedar County, Missouri",2010-2014,115,46.89527495496392,10.33434677124023,0,38.54314306291461,58,38.54314306291461,58,10.33434677124023,0,20.35339720262498,31,50.0662447922874,84,10.33434677124023,0,20.07920341409634,26,49.95540510953826,89,10.49402852586594,1,14.30833157083011,10,14.19163277524362,9,26.32296090232533,47
