geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2012-2016,59.852737,1.9430885,,,31.53153,4.336946,31.53153,4.3506761,16.690441,5.4543791,33.665836,6.1878247,61.939781,1.9683298,,,66.825554,2.091157,29.941576,18.186684,19.84127,8.0468626,18.941504,6.2051749,16.82243,10.510567,66.834442,2.0088103
CityOfBoston005,Charlestown,2013-2017,60.017715,1.9628156,,,34.441086,6.250742,34.441086,6.2622523,13.20182,5.440701,32.133995,5.081986,62.161385,1.9800525,,,66.576935,2.1350689,29.605591,18.748041,19.130434,8.0429478,17.597765,6.1115074,14.84375,10.173074,66.569557,2.0161779
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,37.495697,1.9744359,0,386.01822,6.6079297,11.956825,6.6079297,11.956825,24.388752,6.5467677,26.99115,19.538414,38.070454,2.2929299,,,46.262978,2.3075743,20.218206,9.3578987,19.10569,32.615055,18.936171,17.883141,18.75,36.234512,46.291904,2.3157384
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,36.424702,1.9683421,,,9.185442,10.915025,9.185442,10.915025,23.62949,4.3105154,24.223602,13.890589,37.098434,2.1441975,,,44.223705,2.8590255,22.006174,9.1230621,25.324675,39.450981,28.223845,15.839293,29.961088,24.148823,43.960171,2.8240299
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,36.924698,2.2546313,,,21.767956,6.3949766,21.767956,6.3890891,26.149685,3.0264785,20.382166,6.7060099,37.78812,2.3149543,,,43.770351,2.9859045,26.010927,8.6968565,40,18.487238,33.944954,8.4129601,32.02417,9.9553518,43.480457,2.9603333
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,36.747982,2.1025951,,,26.280836,6.1823339,26.280836,6.1705527,25.208527,3.9086926,24.752476,8.1665497,37.135845,2.1477029,,,42.148354,2.6429513,27.502102,8.2667465,74.285713,42.791122,44.897957,2.133929,40.92664,4.2714133,42.185474,2.6442754
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,35.829266,2.1095493,,,27.045074,5.8899221,27.045074,5.8805389,25.613346,4.3717976,34.704369,20.286999,35.876621,2.1626973,,,41.292225,2.5470037,26.394791,8.1891289,0,110.18237,25.390625,10.801417,26.209677,10.949733,41.372005,2.5936911
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,40.602596,2.4785397,,,39.086296,9.8555298,39.086296,9.8520193,31.473642,4.6807508,34.844868,20.621235,40.846207,2.5336406,,,43.893192,2.7479897,35.910694,7.6350942,76.859505,70.718735,54.237289,20.137455,44.863014,28.500669,43.847912,2.7613759
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,43.244255,2.778399,,,35.947712,9.8380375,35.947712,9.8329439,40.389786,5.7661133,57.637478,13.834238,42.552151,3.0525856,,,44.574345,2.8821566,41.499245,7.6170869,62.400002,14.797771,54.242428,20.669846,49.268295,32.407196,45.249012,3.0310214
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,43.534916,2.6824067,,,22.623966,7.2155223,22.623966,7.2042437,37.165253,5.6692419,62.711864,8.0363188,42.666668,2.909791,,,48.494453,2.8363335,36.712448,8.0670891,65.517242,46.535904,55.489613,23.283689,50.226246,36.667259,49.004593,2.9843037
CityOfBoston007,Dorchester: Columbia Point,2006-2010,39.21669,1.7642684,0,350.92566,32.010582,6.5927,33.356304,7.0983014,20.02442,10.949769,36.53484,16.897575,39.412247,2.241802,0,126.56335,45.215721,1.8013779,30.245928,6.8105049,40,22.606247,35.231316,16.397072,23.952095,45.393661,45.283787,1.8940022
CityOfBoston007,Dorchester: Columbia Point,2007-2011,41.696938,1.7032696,0,385.00507,35.809181,5.1800699,37.085678,4.1333671,25.096523,10.447886,31.45631,13.017786,42.430141,1.9708822,0,101.31712,48.871185,2.2066422,31.536051,6.6073737,25.178146,15.112501,25.041458,10.840932,24.725275,32.770523,48.851192,2.24911
CityOfBoston007,Dorchester: Columbia Point,2008-2012,43.769112,2.08547,0,48.632221,45.760807,5.6458631,45.760807,5.6341047,23.859648,5.4606214,42.080002,6.0017037,43.915272,2.3081057,,,47.747536,2.1144159,39.040714,5.9412527,34.470375,8.581212,34.652115,6.8569074,35.227272,9.8363123,48.4319,1.9810375
CityOfBoston007,Dorchester: Columbia Point,2009-2013,44.885864,2.2216601,48.780487,20.619583,47.171619,6.4733887,47.171619,6.4644284,26.459629,5.5721402,40.044743,.36099303,45.412506,2.3905673,,,48.445335,2.4409144,40.586384,6.2393675,32.716049,4.781075,32.387474,4.2816033,31.132074,9.5116186,49.282665,2.3576877
CityOfBoston007,Dorchester: Columbia Point,2010-2014,46.193752,2.1466913,45.238094,15.908943,45.794849,6.1043682,45.794849,6.0944352,34.112148,4.6302843,37.5,3.2230806,47.180714,2.2819495,,,51.020409,2.267288,40.231915,6.4190464,30.047506,4.6793861,29.907408,3.8968828,29.411766,6.7795405,51.387238,2.2468715
CityOfBoston007,Dorchester: Columbia Point,2011-2015,47.727272,2.0527487,53.731346,8.8208628,48.61314,5.646184,48.61314,5.6357851,43.447296,8.0469513,35.364727,3.5729508,49.333973,2.1641567,,,51.197262,2.5317907,43.331726,6.143455,28.176229,4.8193932,30.188679,4.3276782,44.525547,14.360314,51.432739,2.4513657
CityOfBoston007,Dorchester: Columbia Point,2012-2016,48.512371,2.0839102,30.000002,16.541559,49.823322,5.6161995,49.823322,5.605124,39.385067,4.0184369,34.391533,2.0107617,50.408524,2.1316373,,,52.503235,2.5058441,43.326931,6.36165,25.89852,4.7586832,29.489437,4.0436039,47.368423,13.149121,53.080814,2.388051
CityOfBoston007,Dorchester: Columbia Point,2013-2017,49.261673,2.0117543,32.203392,19.658699,49.620102,5.2195168,49.620102,5.2034898,39.102562,8.035902,33.019672,2.3057365,51.622932,1.9492786,,,54.501034,2.7403674,42.093082,6.9897346,25.438599,4.5739713,31.072962,3.4387414,51.3834,9.7551985,54.202797,2.6034458
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,25.104479,.99533296,21.808512,41.801418,17.353245,5.2623196,17.389061,5.2719364,24.475065,1.356149,18.087942,2.4643762,26.623402,1.2608382,0,1930.0911,44.904621,2.947721,22.453369,1.2998691,16.033472,2.3473148,18.602907,2.2749367,40.660919,13.049084,39.055794,2.6304257
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,26.789267,1.0281736,13.004485,26.80459,18.002748,4.8520045,18.253599,4.9080396,27.523354,1.4008617,20.740356,2.4313631,28.019562,1.2823013,0,192.50253,43.475227,2.7606344,24.390572,1.3293166,18.379791,2.3131196,18.234222,2.0684927,17.253521,7.7006803,38.659508,2.3549659
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,26.695171,.94814759,21.468927,9.2562332,15.519765,3.8236597,15.634218,3.8465421,27.83176,1.2465478,19.476881,2.0404201,28.249573,1.1725259,0,40.092628,42.86393,1.8064777,24.570055,1.1891979,19.678789,2.1050749,18.767164,1.8050935,14.423923,3.2223988,37.490883,1.7473546
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,26.383698,.96970212,17.964073,7.0745683,18.994661,4.6637425,19.156572,4.6977129,26.108603,1.2368528,19.198612,2.1268547,27.859503,1.1913928,0,43.726337,45.841785,2.5415838,23.748627,1.2474338,19.623079,2.0900707,18.942242,1.789643,15.316902,2.4955666,40.121952,2.172411
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,25.39028,.94149232,15.833333,7.1604252,21.445221,4.1084366,21.638575,4.1382961,25.296726,1.1996263,16.641657,1.9245107,27.232794,1.1416019,0,36.121758,43.011238,2.7710552,23.074196,1.2029076,18.327036,1.898692,18.519562,1.5987632,19.392523,2.0925112,36.251892,2.2264524
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,25.346201,.97228968,14.454277,5.5487647,24.919922,4.6591802,25.137318,4.6886997,23.654457,1.1709938,14.356436,1.7008893,27.557892,1.1438986,0,30.234316,46.195202,2.4266491,22.461592,1.2578351,16.956865,1.9444859,18.593281,1.6436341,25.019424,2.3884737,39.124294,2.2311296
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,24.98078,.89142936,16.531164,5.7828093,21.609043,3.4837816,21.609043,3.4835596,23.170183,1.0607717,12.884914,1.4575099,27.542677,1.0445356,,,48.27515,2.6685221,21.802244,1.1807532,14.633602,1.9172618,17.485331,1.6356075,26.057756,3.0789652,40.771603,2.4540343
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,24.092215,.85954911,12.664908,6.6171908,19.98012,3.287046,19.98012,3.2867577,21.67065,1.0756134,14.110507,1.5646769,26.396919,1.0416106,,,52.320419,2.7437181,20.332195,1.148544,13.436481,1.8888327,15.885947,1.5934329,24.065262,2.90611,43.177841,2.3196735
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,57.270306,2.194078,0,203.16748,36.254059,5.4981508,36.254059,5.4981508,54.502369,34.141441,52.486187,21.014219,57.479744,2.3148506,,,66.885658,2.5692432,39.21307,10.672741,2.8301888,72.829086,37.275986,28.062403,58.381504,40.821232,66.296677,2.5101991
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,56.990467,1.5680664,0,175.0023,36.111111,5.1884255,36.111111,5.1884255,56.299217,25.418467,41.646488,14.491847,57.744968,1.4739968,,,67.442665,2.1066906,36.87355,10.39263,1.1904762,34.397106,19.471949,19.958979,42.222221,41.40287,66.28627,.96198124
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,55.712818,1.7786727,0,35.071312,32.239658,3.740243,32.239658,3.7342257,51.935482,15.229943,40.043762,6.093626,56.483376,1.7594801,,,65.797104,2.3561599,35.023476,10.738408,.88105726,4.1499734,23.459717,7.0616283,49.743591,15.170872,65.234436,2.0158763
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,54.835274,2.0674729,0,27.631941,31.158167,3.0736794,31.158167,3.0669565,35.955055,14.260827,42.459396,17.194504,55.374657,2.0828958,,,65.435509,2.7632434,33.662502,11.017072,6.818182,4.5279069,33.459358,4.39991,60.000004,12.633854,64.999306,2.6385417
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,57.646835,1.9382067,0,91.18541,32.401031,3.053664,32.401031,3.0488844,32.444443,16.48959,49.015316,19.27042,58.036774,1.9293954,,,67.844673,2.5427456,36.262451,11.357799,23.636364,10.437392,38.779175,3.9027922,60.792953,7.676209,67.761833,2.5221891
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,56.2957,1.620653,0,101.31712,26.527515,3.4236577,26.527515,3.4197369,29.467085,13.82379,61.744965,6.4325733,55.989826,1.8008056,,,67.668564,1.7789268,34.352142,9.2129831,29.245285,11.012604,43.137257,4.6424255,58.163269,13.762029,68.137192,1.5683992
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,58.689117,1.9263821,0,91.18541,34.285717,4.085124,34.285717,4.0827079,30.267063,12.669155,70.815453,11.29177,58.183445,2.1131468,,,67.629105,2.4365628,40.08997,10.157077,70.588234,23.947382,62.126244,11.581839,58.796299,12.923676,67.856712,2.3479991
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,61.42366,1.8178747,0,91.18541,39.378029,3.7977409,39.378029,3.7952514,39.349113,15.832646,61.651379,12.046032,61.412758,1.9903444,,,69.126869,2.0150247,43.851444,10.52044,76.190475,19.760296,56.772335,10.152662,50.570343,11.341413,68.764275,2.0456064
CityOfBoston010,East Boston,2006-2010,15.952381,1.0584172,44.897957,145.81589,30.508474,14.004829,31.230282,14.271244,15.207373,10.323997,7.7086339,1.3926233,25.603815,1.6494373,0,514.69098,27.373823,1.7953756,9.108882,2.2573318,7.6023393,4.7875881,4.671968,1.8300744,3.1626508,2.2921081,20.016857,1.3199315
CityOfBoston010,East Boston,2007-2011,18.47551,1.0926408,50,79.963013,36.942677,10.778551,37.958115,11.006823,20.895523,8.9179249,8.8671875,1.3952769,31.654522,.44589368,0,275.00363,33.772942,1.9229223,10.861474,2.1887996,1.8712163,3.4503236,5.219739,1.7345849,6.474227,2.3119502,23.526003,1.390736
CityOfBoston010,East Boston,2008-2012,19.140863,1.0450442,33.636364,18.830332,37.864079,6.8297677,39.337177,7.0191212,19.104084,4.7901449,7.0408626,.95626181,35.456779,4.467299,0,29.615774,37.943356,2.1748931,9.3758287,2.2684455,4.1703639,2.4394355,6.6491685,1.4834317,7.1366253,1.7097573,24.01602,1.3598098
CityOfBoston010,East Boston,2009-2013,19.032122,1.0264828,23.664124,12.912621,36.404835,6.0927296,37.65625,6.2232361,23.337223,5.1127181,6.4439483,.93861187,36.925594,4.6976185,0,36.346634,38.622986,2.130641,9.3714504,2.165817,5.1238256,2.4805398,7.6798348,1.5321416,8.2130766,1.7750779,23.052673,1.2705232
CityOfBoston010,East Boston,2010-2014,19.889866,1.0547403,28.971962,18.071907,41.569767,5.8859015,42.370369,5.8931055,28.893906,6.0408564,6.7457838,.91438824,38.97229,4.8910146,0,61.509686,40.612926,2.3796349,10.176244,2.2121711,4.5264039,1.7954011,7.1264677,1.3459067,7.625483,1.5639391,24.527683,1.4067929
CityOfBoston010,East Boston,2011-2015,21.248266,.95671362,6.5934072,10.520324,33.630573,4.2266002,33.630573,4.2222419,30.321783,7.1526279,8.4825325,.99357319,39.691917,4.5563912,,,42.473324,1.9443287,11.459178,1.9675393,9.6428576,2.4402351,9.4731445,1.5759517,9.4360256,1.8490849,26.082539,1.2398969
CityOfBoston010,East Boston,2012-2016,20.598564,.88303548,4.2735043,8.0602751,33.415234,3.1962442,34.085213,3.0838745,31.7139,7.1270823,8.7151842,.9212178,38.04409,4.3241138,0,51.437927,41.227852,1.7741286,11.318353,1.8070785,13.270143,3.2016683,8.2285309,1.0890336,7.4993148,1.1693859,25.947449,1.1798204
CityOfBoston010,East Boston,2013-2017,21.459787,.87603432,0,11.121714,33.231396,1.7771076,34.064785,1.2526503,30.218977,6.4947219,9.1337156,.94886637,39.516205,4.5930972,0,34.29195,42.722603,1.7624205,11.75321,1.8206964,14.809275,2.7229924,9.2490511,1.1951751,8.159976,1.3336533,26.632887,1.0879079
CityOfBoston011,Harbor Islands,2006-2010,10.084034,65.277138,,,,,,,26.666668,172.21013,0,701.85132,11.111112,71.839745,,,0,122.54547,21.428572,135.36075,0,701.85132,0,701.85132,,,0,122.54547
CityOfBoston011,Harbor Islands,2007-2011,6,58.183701,,,,,,,8.2191782,79.716103,0,962.5127,6.3829789,61.880459,,,0,275.00363,7.5949364,73.548981,0,962.5127,0,962.5127,,,0,275.00363
CityOfBoston011,Harbor Islands,2008-2012,0,15.858332,,,,,,,0,26.052973,,,0,15.858332,,,0,40.526848,0,26.052973,,,,,,,0,40.526848
CityOfBoston011,Harbor Islands,2009-2013,0,14.028523,,,,,,,0,27.0179,0,729.48328,0,14.303594,,,0,29.179331,0,27.0179,,,,,,,0,29.179331
CityOfBoston011,Harbor Islands,2010-2014,1.6949153,12.467876,,,,,,,0,45.592705,0,729.48328,1.7241379,12.680419,,,2.5,18.301832,0,39.445938,,,0,243.16109,0,243.16109,2.5,18.301832
CityOfBoston011,Harbor Islands,2011-2015,2.1276596,15.688354,,,,,,,0,28.057047,0,364.74164,2.2222223,16.380739,,,6.25,46.084152,0,24.176542,,,0,145.89665,0,145.89665,6.25,46.084152
CityOfBoston011,Harbor Islands,2012-2016,2.3809524,17.520294,,,,,,,0,31.716663,0,364.74164,2.5,18.385838,,,6.666667,49.062599,0,27.758253,,,0,182.37082,0,182.37082,6.666667,49.062599
CityOfBoston011,Harbor Islands,2013-2017,4,3.6793737,,,,,,,0,26.052973,25,186.59619,2.173913,16.967525,,,6.666667,49.136192,2.8571429,21.891136,,,0,121.58054,0,121.58054,12.5,11.700879
CityOfBoston012,Hyde Park,2006-2010,34.646084,1.8052558,0,643.36371,67.892159,18.770636,67.892159,18.770636,32.27343,2.639384,31.871241,4.6058679,35.198086,2.2571168,,,38.582527,3.1927936,32.879856,3.0290949,27.3743,7.1731014,28.658253,5.0944276,31.258839,11.325347,37.865833,2.9868896
CityOfBoston012,Hyde Park,2007-2011,34.885735,1.7471061,0,320.83755,70.061729,19.770102,70.061729,19.770102,31.525543,2.6714175,29.293543,4.1636319,36.19339,2.2434118,,,40.330143,2.7456806,32.46645,2.9083323,32.320675,9.817255,31.490017,6.1695251,30.208334,8.2801447,38.705681,2.4519544
CityOfBoston012,Hyde Park,2008-2012,32.61491,1.4715729,0,21.627308,44.367817,9.5206366,44.367817,9.5240879,28.650457,2.0570884,27.93498,4.1845918,33.712067,1.97732,,,41.392689,2.2741561,28.680244,2.6049244,21.039904,7.3935032,23.67347,4.6460466,26.126125,5.468708,39.541203,2.03965
CityOfBoston012,Hyde Park,2009-2013,32.424473,1.5325402,0,28.115501,37.070938,10.073591,37.070938,10.07464,29.188274,2.2263689,24.583094,3.5189981,34.444199,1.9822581,,,42.013683,2.5021505,28.290916,2.6999376,21.517996,6.3513846,24.792986,4.5595379,30.19355,5.8918157,39.141006,2.1252337
CityOfBoston012,Hyde Park,2010-2014,32.512115,1.519541,0,7.3988161,30.540541,10.512432,30.540541,10.512312,28.263988,2.2943075,25.213034,4.2542558,34.69495,2.2020917,,,44.90588,2.3238246,27.26825,2.6575747,24.002848,6.0277948,25.942028,4.5304289,30.030029,6.3199239,40.863735,2.114639
CityOfBoston012,Hyde Park,2011-2015,32.422249,1.5506686,0,6.5895705,23.184357,1.738794,23.184357,1.7254248,30.627308,2.3476195,23.03969,3.8100119,35.262657,2.1692767,,,43.446751,2.1498349,28.148899,2.5401931,23.641026,5.0431685,23.737373,4.300355,24.178404,6.7886896,39.410915,1.9691069
CityOfBoston012,Hyde Park,2012-2016,34.238739,1.5861471,0,7.4699917,29.277567,7.0287027,29.277567,7.0342169,34.249775,2.4020083,26.695129,4.0397205,36.353397,2.2122035,,,42.757011,2.4549263,30.886522,2.5704286,21.670885,4.2883334,22.586134,3.833159,27.393618,8.4627819,39.282955,2.0951962
CityOfBoston012,Hyde Park,2013-2017,36.287098,1.67471,0,27.545591,30.124224,4.5716691,30.124224,4.5702286,37.907654,2.669836,25.098383,2.6794155,39.776371,2.1999128,,,44.118805,2.5508151,33.474606,2.5592752,18.761141,3.5335772,22.135124,3.2281966,39.54023,7.9330525,40.046265,2.1039431
CityOfBoston013,Jamaica Plain,2006-2010,59.972458,.93825543,28.017241,33.655418,71.086678,4.0579028,71.086678,4.0579028,48.492794,5.810987,31.254515,3.5821042,66.736618,3.5760441,,,70.279076,1.1829426,43.148865,5.2144709,24.660103,5.350255,28.75,4.2291689,43.611584,12.077676,66.735565,1.3047638
CityOfBoston013,Jamaica Plain,2007-2011,62.146812,1.1534936,31.794872,28.199791,70.176628,2.2632325,70.176628,2.2632325,48.777454,5.2139983,30.923786,3.2234364,69.869194,.12603822,,,73.234688,1.0693365,43.653023,5.5141878,28.036928,5.4103546,33.787575,4.4279485,60.869564,13.83273,68.510025,1.1504507
CityOfBoston013,Jamaica Plain,2008-2012,64.103241,1.4199958,33.333336,4.8419981,80.654343,15.571891,80.654343,15.570262,52.179485,4.5353551,31.17263,2.5315151,72.064423,.99011779,,,74.214096,1.5974166,46.143551,6.5417752,24.911749,3.718061,32.4165,2.7648838,58.896797,7.8935189,69.677498,1.4482576
CityOfBoston013,Jamaica Plain,2009-2013,63.683979,1.3965617,25,7.6421618,75.368729,2.1643617,75.368729,2.1610613,49.172188,4.517673,31.662024,2.72769,71.02491,.96677506,,,73.987465,1.6539229,45.176128,6.5976844,27.206242,3.802351,33.513321,2.901721,51.306744,6.2513261,70.325645,1.5675721
CityOfBoston013,Jamaica Plain,2010-2014,64.71299,1.6061872,14.285715,15.311034,74.817276,14.073692,74.817276,14.07196,43.324356,2.647876,33.933647,3.3743448,71.567284,1.5789924,,,75.040215,1.8413947,46.036362,7.095921,31.446541,4.7252717,36.937256,3.7198808,51.989388,7.5043879,72.272026,1.756016
CityOfBoston013,Jamaica Plain,2011-2015,62.852116,1.5938892,80.645164,33.989067,78.254745,1.8214107,78.254745,1.8173523,43.191742,4.0125756,31.516642,3.0772989,70.309921,1.552261,,,73.57325,1.5838871,43.828926,6.9016814,23.791821,3.8579624,28.947369,3.0801663,46.906475,4.7345219,71.044998,1.5594611
CityOfBoston013,Jamaica Plain,2012-2016,62.068081,1.3219891,40,32.370129,76.564674,4.2455015,76.564674,4.2442913,43.854637,3.9215517,29.939396,3.1289861,68.959961,1.1291549,,,72.324577,1.0959134,43.533653,6.2773285,24.824867,3.9670608,29.955383,3.0113297,43.676815,3.872664,69.775864,1.1409941
CityOfBoston013,Jamaica Plain,2013-2017,63.012768,1.0140138,50,26.441032,73.237595,3.2070518,73.237595,3.2046034,40.687283,4.0202951,32.459675,3.2578449,69.219742,.61229372,,,73.862801,.34153339,44.272949,5.4592805,28.997023,4.1307764,33.47398,3.044944,44.337349,2.8837836,71.305695,.54484004
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,50.252579,.55805683,0,701.85132,66.86618,4.0507832,67.326729,3.1614964,39.624607,6.2738657,40.955364,9.6094332,50.953644,.74261892,0,482.52277,48.205788,4.060154,55.69849,18.094316,50.921272,19.865892,55.352242,11.894538,60.685486,19.093811,47.813179,3.9386988
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,52.311588,1.9001027,0,525.0069,72.944511,6.869431,73.390381,6.6544576,32.311623,9.1269226,54.365902,10.34183,52.194077,2.1038635,0,385.00507,49.639404,2.0531905,59.65023,6.6774344,58.532112,16.607784,57.377045,10.577147,55.675674,17.972122,49.419205,1.9665556
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,52.178883,1.6468105,0,46.883999,70.020035,5.2977977,70.020035,5.2928858,36.299767,4.3166084,51.811195,8.3931789,52.199097,1.7960042,,,50.015671,1.8619038,58.02626,6.3790002,51.449276,13.169643,49.86945,7.9840126,48.011364,8.0697489,50.05991,1.8772004
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,51.368706,1.6092519,28.57143,43.37355,67.917,5.2363515,67.917,5.2306943,32.06459,6.2566891,51.631798,7.175189,51.349716,1.8028209,,,49.879501,1.6388921,55.285217,6.3334441,35.421688,8.0926971,36.977058,5.6333375,38.957058,7.9632349,50.370808,1.6327507
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,53.754215,1.4219946,33.333336,51.384056,68.75,4.3998742,68.75,4.3941455,38.235294,6.6219406,51.910114,6.3638897,53.906639,1.6118937,,,52.282459,1.4525014,57.318981,4.9433613,39.227642,5.9883833,38.741722,4.2007198,38.164253,6.1775932,52.631981,1.4760778
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,54.762936,1.5310659,22.222223,49.315174,66.002098,4.9614677,66.396042,4.9627404,32.349728,6.1238632,55.196716,6.1086268,54.718788,1.8011039,23.076923,37.555649,54.361134,1.6329904,55.625748,5.8215804,43.794327,6.7227645,43.784279,4.834796,43.773586,7.1176505,54.834663,1.6759018
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,55.627918,1.2542375,11.428572,26.382565,63.617821,2.8906512,64.026062,2.8677423,37.337337,6.8782859,50.601723,4.4051142,56.153709,1.4188747,16,38.749855,56.392437,1.5128002,54.064774,5.1553912,39.39394,7.2837582,42.555065,4.5773931,45.6446,5.3540754,56.465904,1.4967873
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,55.929386,1.2260035,17.857143,31.684706,62.899929,2.7085481,63.345928,2.6825395,39.66597,6.9971299,47.439758,3.8711329,56.945442,1.3690706,14.814815,34.820377,57.19593,1.4788172,53.421806,5.0360427,37.31118,6.6105785,41.804634,4.4528675,47.252747,5.3653913,56.909065,1.4419626
CityOfBoston015,Mattapan,2006-2010,31.182114,2.0307367,,,40.983604,27.896139,44.052864,29.512087,31.021505,2.2494707,24.229544,10.548158,31.829426,2.2468436,0,454.1391,40.406319,10.392773,30.37788,2.3305309,17.870722,30.736017,20.749279,23.293221,29.761904,88.74543,33.535004,8.60921
CityOfBoston015,Mattapan,2007-2011,29.28755,1.8721309,,,24.621212,22.893288,29.680365,27.096743,30.538452,2.0340269,16.829746,7.9859829,30.629019,2.0543327,0,128.33502,29.001368,9.3938856,29.308935,2.045965,20.657276,29.316053,18.589745,20.460295,14.141414,58.745174,22.709164,7.0444546
CityOfBoston015,Mattapan,2008-2012,28.26392,1.8666167,,,14.634146,6.1094818,20.38835,7.1331873,29.403103,2.1712201,17.842661,5.216784,29.62336,2.0980067,0,9.6313801,31.365314,4.7222238,28.008509,2.0712776,12.044818,6.8469062,14.285715,5.6630321,24.675325,17.519388,28.193832,4.3957968
CityOfBoston015,Mattapan,2009-2013,25.862545,1.6988318,,,7.9019079,4.7929468,10.283688,5.9917297,26.916986,1.9158719,16.807268,4.3029971,27.35849,1.9666858,0,9.7741222,36.188179,5.7777371,25.00996,1.9579158,12.578617,7.7421994,9.9750624,6.4948626,0,10.009644,28.752979,4.170403
CityOfBoston015,Mattapan,2010-2014,26.267952,1.7154183,,,8.712121,6.2551951,8.712121,6.2644215,27.534801,1.9238042,16.893343,4.2646575,27.631441,1.9602995,,,37.416779,3.3875372,25.451174,1.9140668,3.4615386,4.2469211,2.4193547,3.0745332,0,7.4178605,27.835882,3.7711277
CityOfBoston015,Mattapan,2011-2015,25.718987,1.7163442,,,23.972603,9.4668627,23.972603,9.4784346,25.527317,1.8640039,17.90831,4.5225849,26.793457,1.9799623,,,44.712181,2.6894922,24.404926,1.9270341,9,5.408783,8.4112148,4.3510485,7.03125,9.3506651,34.570137,3.5738811
CityOfBoston015,Mattapan,2012-2016,26.10927,1.718181,0,12.242486,27.385893,6.5202012,27.385893,6.5535517,24.802738,2.007849,23.439575,4.9906626,26.469534,2.0365012,,,47.765362,2.9052868,24.102829,2.0534606,19.011406,6.5499344,15.831135,6.018496,8.6206894,12.136846,39.312714,3.4142098
CityOfBoston015,Mattapan,2013-2017,28.614626,1.87312,0,21.498999,22.950819,7.5861664,22.950819,7.6143122,26.988825,2.1298907,26.17535,6.0896273,28.963884,2.2862263,,,53.774559,2.508733,26.517242,2.2110324,35.057468,13.805562,24.657534,7.8070531,15.183247,9.0101128,43.153526,4.4418945
CityOfBoston016,Mission Hill,2006-2010,43.488022,2.4977067,,,63.500786,7.3880262,63.500786,5.7155933,24.237141,8.7933779,21.824104,9.5876427,46.300213,2.8071485,,,45.983757,2.7939675,40.401787,7.3312111,32.751938,18.2651,33.949192,11.336717,35.714287,23.387583,44.512581,2.7124298
CityOfBoston016,Mission Hill,2007-2011,43.608562,2.5023031,,,58.283772,5.281332,58.283772,3.4635072,24.014084,6.3086843,28.16568,9.221015,45.388813,2.816731,,,47.773819,2.932898,38.528374,7.6724305,40.642723,15.77868,34.435577,10.099422,25,18.493544,47.56435,2.7914903
CityOfBoston016,Mission Hill,2008-2012,44.382648,2.329572,,,52.366413,3.8998168,52.366413,3.8708546,25.178713,4.5603619,31.46603,6.4974451,45.876999,2.5461714,,,49.050282,2.9733636,38.606194,7.5654917,43.604652,12.218966,34.184395,7.1514621,25.207754,7.5925121,48.72327,2.8670018
