geoid,name,year,total_est,total_se
31000US33980,"Morehead City, NC Micro Area",2012-2016,113,43.768997
31000US33980,"Morehead City, NC Micro Area",2013-2017,95,32.826748
31000US34020,"Morgan City, LA Micro Area",2005-2009,192,71.124619
31000US34020,"Morgan City, LA Micro Area",2006-2010,215,79.027359
31000US34020,"Morgan City, LA Micro Area",2007-2011,193,58.966564
31000US34020,"Morgan City, LA Micro Area",2008-2012,159,51.671734
31000US34020,"Morgan City, LA Micro Area",2009-2013,180,52.279636
31000US34020,"Morgan City, LA Micro Area",2010-2014,170,51.063831
31000US34020,"Morgan City, LA Micro Area",2011-2015,163,49.848022
31000US34020,"Morgan City, LA Micro Area",2012-2016,175,50.455929
31000US34020,"Morgan City, LA Micro Area",2013-2017,179,54.711246
31000US34060,"Morgantown, WV Metro Area",2005-2009,628,159.87842
31000US34060,"Morgantown, WV Metro Area",2006-2010,665,156.83891
31000US34060,"Morgantown, WV Metro Area",2007-2011,555,124.01216
31000US34060,"Morgantown, WV Metro Area",2008-2012,644,147.72037
31000US34060,"Morgantown, WV Metro Area",2009-2013,554,126.44377
31000US34060,"Morgantown, WV Metro Area",2010-2014,660,148.32826
31000US34060,"Morgantown, WV Metro Area",2011-2015,850,158.05472
31000US34060,"Morgantown, WV Metro Area",2012-2016,871,144.68085
31000US34060,"Morgantown, WV Metro Area",2013-2017,985,193.31306
31000US34100,"Morristown, TN Metro Area",2005-2009,105,61.398178
31000US34100,"Morristown, TN Metro Area",2006-2010,119,55.319149
31000US34100,"Morristown, TN Metro Area",2007-2011,109,42.553192
31000US34100,"Morristown, TN Metro Area",2008-2012,142,54.711246
31000US34100,"Morristown, TN Metro Area",2009-2013,118,49.848022
31000US34100,"Morristown, TN Metro Area",2010-2014,117,41.94529
31000US34100,"Morristown, TN Metro Area",2011-2015,110,40.121582
31000US34100,"Morristown, TN Metro Area",2012-2016,75,35.866261
31000US34100,"Morristown, TN Metro Area",2013-2017,84,41.94529
31000US34140,"Moscow, ID Micro Area",2005-2009,49,29.787233
31000US34140,"Moscow, ID Micro Area",2006-2010,39,25.531916
31000US34140,"Moscow, ID Micro Area",2007-2011,37,21.276596
31000US34140,"Moscow, ID Micro Area",2008-2012,44,35.258358
31000US34140,"Moscow, ID Micro Area",2009-2013,106,51.063831
31000US34140,"Moscow, ID Micro Area",2010-2014,259,52.279636
31000US34140,"Moscow, ID Micro Area",2011-2015,262,46.200607
31000US34140,"Moscow, ID Micro Area",2012-2016,298,65.045593
31000US34140,"Moscow, ID Micro Area",2013-2017,207,66.869301
31000US34180,"Moses Lake, WA Micro Area",2005-2009,38,23.708206
31000US34180,"Moses Lake, WA Micro Area",2006-2010,47,26.747721
31000US34180,"Moses Lake, WA Micro Area",2007-2011,41,24.924011
31000US34180,"Moses Lake, WA Micro Area",2008-2012,45,27.355623
31000US34180,"Moses Lake, WA Micro Area",2009-2013,20,12.765958
31000US34180,"Moses Lake, WA Micro Area",2010-2014,164,75.379936
31000US34180,"Moses Lake, WA Micro Area",2011-2015,208,92.401215
31000US34180,"Moses Lake, WA Micro Area",2012-2016,201,88.145897
31000US34180,"Moses Lake, WA Micro Area",2013-2017,194,84.498482
31000US34220,"Moultrie, GA Micro Area",2005-2009,233,108.81459
31000US34220,"Moultrie, GA Micro Area",2006-2010,266,122.79636
31000US34220,"Moultrie, GA Micro Area",2007-2011,192,113.06991
31000US34220,"Moultrie, GA Micro Area",2008-2012,192,130.69908
31000US34220,"Moultrie, GA Micro Area",2009-2013,177,100.30396
31000US34220,"Moultrie, GA Micro Area",2010-2014,84,41.337387
31000US34220,"Moultrie, GA Micro Area",2011-2015,258,133.7386
31000US34220,"Moultrie, GA Micro Area",2012-2016,234,100.91186
31000US34220,"Moultrie, GA Micro Area",2013-2017,228,111.8541
31000US34260,"Mountain Home, AR Micro Area",2005-2009,9,7.9027357
31000US34260,"Mountain Home, AR Micro Area",2006-2010,7,5.4711246
31000US34260,"Mountain Home, AR Micro Area",2007-2011,8,6.6869302
31000US34260,"Mountain Home, AR Micro Area",2008-2012,2,2.4316111
31000US34260,"Mountain Home, AR Micro Area",2009-2013,3,2.4316111
31000US34260,"Mountain Home, AR Micro Area",2010-2014,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2011-2015,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2012-2016,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2013-2017,0,14.589665
31000US34300,"Mountain Home, ID Micro Area",2005-2009,87,77.203644
31000US34300,"Mountain Home, ID Micro Area",2006-2010,119,97.872337
31000US34300,"Mountain Home, ID Micro Area",2007-2011,12,10.334347
31000US34300,"Mountain Home, ID Micro Area",2008-2012,15,10.334347
31000US34300,"Mountain Home, ID Micro Area",2009-2013,18,12.765958
31000US34300,"Mountain Home, ID Micro Area",2010-2014,59,43.161095
31000US34300,"Mountain Home, ID Micro Area",2011-2015,94,56.534954
31000US34300,"Mountain Home, ID Micro Area",2012-2016,93,54.711246
31000US34300,"Mountain Home, ID Micro Area",2013-2017,141,71.124619
31000US34340,"Mount Airy, NC Micro Area",2005-2009,60,46.200607
31000US34340,"Mount Airy, NC Micro Area",2006-2010,107,54.711246
31000US34340,"Mount Airy, NC Micro Area",2007-2011,123,67.477203
31000US34340,"Mount Airy, NC Micro Area",2008-2012,106,61.398178
31000US34340,"Mount Airy, NC Micro Area",2009-2013,130,73.556229
31000US34340,"Mount Airy, NC Micro Area",2010-2014,65,38.905777
31000US34340,"Mount Airy, NC Micro Area",2011-2015,17,10.334347
31000US34340,"Mount Airy, NC Micro Area",2012-2016,33,19.452888
31000US34340,"Mount Airy, NC Micro Area",2013-2017,72,32.218845
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,249,79.635262
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,213,77.203644
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,168,67.477203
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,154,57.750759
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,265,102.73557
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,251,96.656532
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,270,89.969604
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,304,92.401215
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,279,92.401215
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,1193,250.45593
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,1508,279.02734
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,1310,217.62918
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,1565,226.13982
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,1630,259.57446
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,1185,254.10335
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,909,224.92401
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,730,220.06079
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,266,92.401215
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,59,37.082066
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,113,68.085106
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,138,73.556229
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,47,34.650455
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,48,25.531916
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,65,32.826748
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,61,28.571428
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,43,25.531916
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,25,14.589665
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,33,21.276596
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,40,20.668694
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,47,23.708206
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,91,49.24012
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,79,40.121582
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,149,52.279636
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,175,71.732521
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,103,38.905777
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,100,43.161095
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,11,11.550152
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,16,17.021276
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,25,21.276596
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,20,18.237082
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,3,3.0395136
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,10,7.2948327
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,11,8.5106382
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,22,15.805471
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,23,14.589665
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,168,64.437691
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,151,56.534954
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,69,21.276596
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,127,54.711246
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,206,57.142857
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,231,67.477203
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,201,63.829788
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,236,80.243164
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,218,69.300911
31000US34620,"Muncie, IN Metro Area",2005-2009,963,205.47113
31000US34620,"Muncie, IN Metro Area",2006-2010,888,173.25227
31000US34620,"Muncie, IN Metro Area",2007-2011,741,128.87538
31000US34620,"Muncie, IN Metro Area",2008-2012,637,99.696045
31000US34620,"Muncie, IN Metro Area",2009-2013,680,120.97264
31000US34620,"Muncie, IN Metro Area",2010-2014,787,149.54407
31000US34620,"Muncie, IN Metro Area",2011-2015,667,126.44377
31000US34620,"Muncie, IN Metro Area",2012-2016,536,119.14893
31000US34620,"Muncie, IN Metro Area",2013-2017,457,116.10942
31000US34660,"Murray, KY Micro Area",2005-2009,162,75.987839
31000US34660,"Murray, KY Micro Area",2006-2010,117,52.887539
31000US34660,"Murray, KY Micro Area",2007-2011,111,41.94529
31000US34660,"Murray, KY Micro Area",2008-2012,176,58.358662
31000US34660,"Murray, KY Micro Area",2009-2013,271,72.948326
31000US34660,"Murray, KY Micro Area",2010-2014,292,80.851067
31000US34660,"Murray, KY Micro Area",2011-2015,284,75.987839
31000US34660,"Murray, KY Micro Area",2012-2016,355,83.282677
31000US34660,"Murray, KY Micro Area",2013-2017,400,107.59879
31000US34700,"Muscatine, IA Micro Area",2005-2009,91,43.161095
31000US34700,"Muscatine, IA Micro Area",2006-2010,115,52.279636
31000US34700,"Muscatine, IA Micro Area",2007-2011,146,60.790272
31000US34700,"Muscatine, IA Micro Area",2008-2012,142,59.574467
31000US34700,"Muscatine, IA Micro Area",2009-2013,284,102.73557
31000US34700,"Muscatine, IA Micro Area",2010-2014,401,100.91186
31000US34700,"Muscatine, IA Micro Area",2011-2015,334,129.48328
31000US34700,"Muscatine, IA Micro Area",2012-2016,559,128.26747
31000US34700,"Muscatine, IA Micro Area",2013-2017,713,125.83587
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,352,100.30396
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,379,99.696045
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,356,86.930092
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,377,88.145897
31000US34740,"Muskegon, MI Metro Area",2009-2013,562,109.42249
31000US34740,"Muskegon, MI Metro Area",2010-2014,467,108.81459
31000US34740,"Muskegon, MI Metro Area",2011-2015,629,123.40426
31000US34740,"Muskegon, MI Metro Area",2012-2016,683,144.68085
31000US34740,"Muskegon, MI Metro Area",2013-2017,681,114.28571
31000US34780,"Muskogee, OK Micro Area",2005-2009,197,74.164131
31000US34780,"Muskogee, OK Micro Area",2006-2010,174,62.613983
31000US34780,"Muskogee, OK Micro Area",2007-2011,159,50.455929
31000US34780,"Muskogee, OK Micro Area",2008-2012,211,54.103344
31000US34780,"Muskogee, OK Micro Area",2009-2013,175,46.200607
31000US34780,"Muskogee, OK Micro Area",2010-2014,219,62.613983
31000US34780,"Muskogee, OK Micro Area",2011-2015,262,51.063831
31000US34780,"Muskogee, OK Micro Area",2012-2016,331,68.693008
31000US34780,"Muskogee, OK Micro Area",2013-2017,314,74.164131
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,553,139.20973
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,402,110.0304
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,500,140.42554
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,571,148.32826
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,854,179.93921
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,1073,200
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,1358,232.82675
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,1451,222.4924
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,1504,244.37689
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,939,206.07903
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,1031,197.56839
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,511,152.58359
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,273,94.832825
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,277,98.48024
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,291,97.264435
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,243,106.99088
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,297,122.18845
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,286,116.10942
31000US34900,"Napa, CA Metro Area",2005-2009,357,181.76292
31000US34900,"Napa, CA Metro Area",2006-2010,323,124.01216
31000US34900,"Napa, CA Metro Area",2007-2011,412,131.30699
31000US34900,"Napa, CA Metro Area",2008-2012,504,128.26747
31000US34900,"Napa, CA Metro Area",2009-2013,560,122.79636
31000US34900,"Napa, CA Metro Area",2010-2014,614,131.91489
31000US34900,"Napa, CA Metro Area",2011-2015,447,121.58054
31000US34900,"Napa, CA Metro Area",2012-2016,404,112.46201
31000US34900,"Napa, CA Metro Area",2013-2017,361,99.088142
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,906,280.24316
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,842,294.22491
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,518,160.48633
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,446,134.34651
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,351,133.7386
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,505,163.52583
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,512,160.48633
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,567,151.97568
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,566,165.95744
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,13854,861.39819
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,13635,928.87537
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,13852,722.79633
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,14937,883.89056
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,15361,903.95135
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,17073,1120.9727
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,19142,1310.0304
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,19710,1197.5684
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,23906,1345.2887
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,379,94.832825
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,350,97.872337
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,361,116.71732
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,365,102.73557
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,373,99.696045
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,298,107.59879
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,284,82.066872
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,271,96.04863
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,255,103.34347
31000US35060,"Natchitoches, LA Micro Area",2005-2009,367,94.832825
31000US35060,"Natchitoches, LA Micro Area",2006-2010,240,56.534954
31000US35060,"Natchitoches, LA Micro Area",2007-2011,174,52.279636
31000US35060,"Natchitoches, LA Micro Area",2008-2012,172,46.200607
31000US35060,"Natchitoches, LA Micro Area",2009-2013,170,48.632217
31000US35060,"Natchitoches, LA Micro Area",2010-2014,201,93.61702
31000US35060,"Natchitoches, LA Micro Area",2011-2015,220,101.51976
31000US35060,"Natchitoches, LA Micro Area",2012-2016,253,106.38298
31000US35060,"Natchitoches, LA Micro Area",2013-2017,240,111.2462
31000US35100,"New Bern, NC Micro Area",2005-2009,1701,292.40121
31000US35100,"New Bern, NC Micro Area",2006-2010,1458,258.35867
31000US35100,"New Bern, NC Micro Area",2007-2011,1264,261.39816
31000US35100,"New Bern, NC Micro Area",2008-2012,1361,257.75076
31000US35100,"New Bern, NC Metro Area",2009-2013,1115,192.70517
31000US35100,"New Bern, NC Metro Area",2010-2014,1302,212.76596
31000US35100,"New Bern, NC Metro Area",2011-2015,1331,231.00304
31000US35100,"New Bern, NC Metro Area",2012-2016,1198,241.94528
31000US35100,"New Bern, NC Metro Area",2013-2017,1288,218.84499
31000US35140,"Newberry, SC Micro Area",2005-2009,155,79.635262
31000US35140,"Newberry, SC Micro Area",2006-2010,152,87.537994
31000US35140,"Newberry, SC Micro Area",2007-2011,113,66.261398
31000US35140,"Newberry, SC Micro Area",2008-2012,48,26.747721
31000US35140,"Newberry, SC Micro Area",2009-2013,263,161.09422
31000US35140,"Newberry, SC Micro Area",2010-2014,194,150.75987
31000US35140,"Newberry, SC Micro Area",2011-2015,211,137.38602
31000US35140,"Newberry, SC Micro Area",2012-2016,215,139.20973
31000US35140,"Newberry, SC Micro Area",2013-2017,279,182.97873
31000US35220,"New Castle, IN Micro Area",2005-2009,180,32.218845
31000US35220,"New Castle, IN Micro Area",2006-2010,186,33.43465
31000US35220,"New Castle, IN Micro Area",2007-2011,97,20.060791
31000US35220,"New Castle, IN Micro Area",2008-2012,119,29.787233
31000US35220,"New Castle, IN Micro Area",2009-2013,162,37.082066
31000US35220,"New Castle, IN Micro Area",2010-2014,148,48.024315
31000US35220,"New Castle, IN Micro Area",2011-2015,140,34.650455
31000US35220,"New Castle, IN Micro Area",2012-2016,159,38.297871
31000US35220,"New Castle, IN Micro Area",2013-2017,124,31.00304
31000US35260,"New Castle, PA Micro Area",2005-2009,98,38.297871
31000US35260,"New Castle, PA Micro Area",2006-2010,135,45.592705
31000US35260,"New Castle, PA Micro Area",2007-2011,156,48.632217
31000US35260,"New Castle, PA Micro Area",2008-2012,206,58.966564
31000US35260,"New Castle, PA Micro Area",2009-2013,183,50.455929
31000US35260,"New Castle, PA Micro Area",2010-2014,353,103.95137
31000US35260,"New Castle, PA Micro Area",2011-2015,298,89.969604
31000US35260,"New Castle, PA Micro Area",2012-2016,357,105.77508
31000US35260,"New Castle, PA Micro Area",2013-2017,431,122.18845
31000US35300,"New Haven-Milford, CT Metro Area",2005-2009,8677,786.01825
31000US35300,"New Haven-Milford, CT Metro Area",2006-2010,8982,714.28571
31000US35300,"New Haven-Milford, CT Metro Area",2007-2011,9995,734.95441
31000US35300,"New Haven-Milford, CT Metro Area",2008-2012,9699,739.20972
31000US35300,"New Haven-Milford, CT Metro Area",2009-2013,10764,902.12769
31000US35300,"New Haven-Milford, CT Metro Area",2010-2014,10388,779.3313
31000US35300,"New Haven-Milford, CT Metro Area",2011-2015,11016,812.15808
31000US35300,"New Haven-Milford, CT Metro Area",2012-2016,11817,939.20972
31000US35300,"New Haven-Milford, CT Metro Area",2013-2017,11372,844.9848
31000US35340,"New Iberia, LA Micro Area",2005-2009,181,77.811554
31000US35340,"New Iberia, LA Micro Area",2006-2010,178,66.869301
31000US35340,"New Iberia, LA Micro Area",2007-2011,166,55.319149
31000US35340,"New Iberia, LA Micro Area",2008-2012,235,92.401215
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2005-2009,20260,1331.307
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2006-2010,16849,1192.0973
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2007-2011,17512,1170.2128
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2008-2012,15504,964.74164
31000US35380,"New Orleans-Metairie, LA Metro Area",2009-2013,16109,924.01215
31000US35380,"New Orleans-Metairie, LA Metro Area",2010-2014,16425,915.50153
31000US35380,"New Orleans-Metairie, LA Metro Area",2011-2015,18671,855.92706
31000US35380,"New Orleans-Metairie, LA Metro Area",2012-2016,21704,847.41644
31000US35380,"New Orleans-Metairie, LA Metro Area",2013-2017,24899,1030.3951
31000US35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,0,72.340424
31000US35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,0,72.340424
31000US35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,2,3.0395136
31000US35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,86,74.164131
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,95,77.203644
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,71,62.613983
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,278,175.68388
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,229,128.87538
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,143,102.12766
31000US35440,"Newport, OR Micro Area",2009-2013,28,17.629179
31000US35440,"Newport, OR Micro Area",2010-2014,22,13.981763
31000US35440,"Newport, OR Micro Area",2011-2015,33,17.629179
31000US35440,"Newport, OR Micro Area",2012-2016,28,15.197568
31000US35440,"Newport, OR Micro Area",2013-2017,110,51.671734
31000US35460,"Newport, TN Micro Area",2005-2009,252,125.83587
31000US35460,"Newport, TN Micro Area",2006-2010,188,124.62006
31000US35460,"Newport, TN Micro Area",2007-2011,183,128.26747
31000US35460,"Newport, TN Micro Area",2008-2012,151,103.95137
31000US35460,"Newport, TN Micro Area",2009-2013,0,15.805471
31000US35460,"Newport, TN Micro Area",2010-2014,0,15.805471
31000US35460,"Newport, TN Micro Area",2011-2015,7,9.1185408
31000US35460,"Newport, TN Micro Area",2012-2016,8,9.7264442
31000US35460,"Newport, TN Micro Area",2013-2017,128,73.556229
31000US35500,"Newton, IA Micro Area",2005-2009,83,85.106384
31000US35500,"Newton, IA Micro Area",2006-2010,71,72.340424
31000US35500,"Newton, IA Micro Area",2007-2011,0,44.984802
31000US35500,"Newton, IA Micro Area",2008-2012,0,12.765958
31000US35500,"Newton, IA Micro Area",2009-2013,0,12.765958
31000US35500,"Newton, IA Micro Area",2010-2014,0,12.158054
31000US35500,"Newton, IA Micro Area",2011-2015,0,12.158054
31000US35500,"Newton, IA Micro Area",2012-2016,9,9.7264442
31000US35500,"Newton, IA Micro Area",2013-2017,9,9.7264442
31000US35580,"New Ulm, MN Micro Area",2005-2009,15,12.765958
31000US35580,"New Ulm, MN Micro Area",2006-2010,2,1.8237082
31000US35580,"New Ulm, MN Micro Area",2007-2011,8,7.2948327
31000US35580,"New Ulm, MN Micro Area",2008-2012,9,7.2948327
31000US35580,"New Ulm, MN Micro Area",2009-2013,3,2.4316111
31000US35580,"New Ulm, MN Micro Area",2010-2014,1,1.2158055
31000US35580,"New Ulm, MN Micro Area",2011-2015,1,1.2158055
31000US35580,"New Ulm, MN Micro Area",2012-2016,6,4.8632221
31000US35580,"New Ulm, MN Micro Area",2013-2017,10,8.5106382
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2005-2009,264963,3880.8511
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2006-2010,263738,3654.7112
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2007-2011,262835,3878.4194
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2008-2012,263833,3758.0547
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,270467,3407.9028
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,273971,4015.1975
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,284298,4682.0669
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,293106,4114.8936
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,307028,4000.6079
31000US35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,1168,190.88145
31000US35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,1108,201.21581
31000US35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,1249,241.94528
31000US35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,1111,186.62614
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,1052,177.5076
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,1044,153.79939
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,1365,281.45895
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,1381,195.74467
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,1547,257.75076
31000US35700,"Nogales, AZ Micro Area",2005-2009,0,80.243164
31000US35700,"Nogales, AZ Micro Area",2006-2010,0,80.243164
31000US35700,"Nogales, AZ Micro Area",2007-2011,10,10.942249
31000US35700,"Nogales, AZ Micro Area",2008-2012,18,16.413374
31000US35700,"Nogales, AZ Micro Area",2009-2013,65,37.689968
31000US35700,"Nogales, AZ Micro Area",2010-2014,43,27.963526
31000US35700,"Nogales, AZ Micro Area",2011-2015,44,24.316109
31000US35700,"Nogales, AZ Micro Area",2012-2016,22,18.237082
31000US35700,"Nogales, AZ Micro Area",2013-2017,41,26.747721
31000US35740,"Norfolk, NE Micro Area",2005-2009,88,67.477203
31000US35740,"Norfolk, NE Micro Area",2006-2010,96,48.632217
31000US35740,"Norfolk, NE Micro Area",2007-2011,139,78.419456
31000US35740,"Norfolk, NE Micro Area",2008-2012,136,80.243164
31000US35740,"Norfolk, NE Micro Area",2009-2013,17,10.942249
31000US35740,"Norfolk, NE Micro Area",2010-2014,67,53.495441
31000US35740,"Norfolk, NE Micro Area",2011-2015,57,49.24012
31000US35740,"Norfolk, NE Micro Area",2012-2016,57,38.297871
31000US35740,"Norfolk, NE Micro Area",2013-2017,80,34.042553
31000US35820,"North Platte, NE Micro Area",2005-2009,15,12.158054
31000US35820,"North Platte, NE Micro Area",2006-2010,6,4.8632221
