geoid,name,year,total_est,total_se
16000US1702154,"Arlington Heights village, Illinois",2014,6.1688313,1.3772848
16000US1702154,"Arlington Heights village, Illinois",2015,4.3356032,.79089522
16000US1702154,"Arlington Heights village, Illinois",2016,4.5246654,1.1088609
16000US1702154,"Arlington Heights village, Illinois",2017,5.0703588,1.3690549
16000US1703012,"Aurora city, Illinois",2009,13.34139,1.3905514
16000US1703012,"Aurora city, Illinois",2010,13.432111,1.4238181
16000US1703012,"Aurora city, Illinois",2011,13.412121,1.590403
16000US1703012,"Aurora city, Illinois",2012,16.470919,1.5081506
16000US1703012,"Aurora city, Illinois",2013,15.539559,1.704209
16000US1703012,"Aurora city, Illinois",2014,17.157875,1.5052568
16000US1703012,"Aurora city, Illinois",2015,15.000163,1.3136888
16000US1703012,"Aurora city, Illinois",2016,14.858614,1.3883747
16000US1703012,"Aurora city, Illinois",2017,15.116747,1.3916469
16000US1706613,"Bloomington city, Illinois",2009,10.325584,1.7505672
16000US1706613,"Bloomington city, Illinois",2010,10.711605,2.1194201
16000US1706613,"Bloomington city, Illinois",2011,11.023073,1.771337
16000US1706613,"Bloomington city, Illinois",2012,11.685895,1.4899974
16000US1706613,"Bloomington city, Illinois",2013,13.407259,1.8057607
16000US1706613,"Bloomington city, Illinois",2014,15.019284,1.3690745
16000US1706613,"Bloomington city, Illinois",2015,13.98889,1.5525383
16000US1706613,"Bloomington city, Illinois",2016,13.033797,1.6816789
16000US1706613,"Bloomington city, Illinois",2017,11.591228,2.2494233
16000US1707133,"Bolingbrook village, Illinois",2009,6.2318764,1.7514557
16000US1707133,"Bolingbrook village, Illinois",2010,12.446527,2.1545124
16000US1707133,"Bolingbrook village, Illinois",2011,11.688735,3.0129104
16000US1707133,"Bolingbrook village, Illinois",2012,13.712056,1.9737903
16000US1707133,"Bolingbrook village, Illinois",2013,11.600825,1.9090774
16000US1707133,"Bolingbrook village, Illinois",2014,10.742826,2.5654612
16000US1707133,"Bolingbrook village, Illinois",2015,9.9480677,1.7686073
16000US1707133,"Bolingbrook village, Illinois",2016,11.078679,2.4004962
16000US1707133,"Bolingbrook village, Illinois",2017,10.862053,2.0164716
16000US1712385,"Champaign city, Illinois",2009,10.000965,2.0638118
16000US1712385,"Champaign city, Illinois",2010,5.8133178,1.17515
16000US1712385,"Champaign city, Illinois",2011,8.0359354,1.2917254
16000US1712385,"Champaign city, Illinois",2012,8.3386164,1.4600753
16000US1712385,"Champaign city, Illinois",2013,11.968077,1.7985814
16000US1712385,"Champaign city, Illinois",2014,10.292805,1.5440918
16000US1712385,"Champaign city, Illinois",2015,6.268117,1.2439793
16000US1712385,"Champaign city, Illinois",2016,7.133914,1.3306997
16000US1712385,"Champaign city, Illinois",2017,10.944085,1.7351584
16000US1714000,"Chicago city, Illinois",2009,16.59934,.38293928
16000US1714000,"Chicago city, Illinois",2010,18.205143,.37916121
16000US1714000,"Chicago city, Illinois",2011,19.680777,.33089474
16000US1714000,"Chicago city, Illinois",2012,21.242275,.31254673
16000US1714000,"Chicago city, Illinois",2013,21.229818,.36012313
16000US1714000,"Chicago city, Illinois",2014,21.16128,.34697735
16000US1714000,"Chicago city, Illinois",2015,21.23147,.32452476
16000US1714000,"Chicago city, Illinois",2016,19.560411,.34759453
16000US1714000,"Chicago city, Illinois",2017,19.667746,.36163241
16000US1714351,"Cicero town, Illinois",2009,20.74922,3.0370741
16000US1714351,"Cicero town, Illinois",2010,24.436176,2.9740067
16000US1714351,"Cicero town, Illinois",2011,19.995419,2.8259406
16000US1714351,"Cicero town, Illinois",2012,31.617901,2.9551888
16000US1714351,"Cicero town, Illinois",2013,29.46521,3.2587285
16000US1714351,"Cicero town, Illinois",2014,25.467995,2.056926
16000US1714351,"Cicero town, Illinois",2015,31.062162,2.9781113
16000US1714351,"Cicero town, Illinois",2016,24.658813,2.6392806
16000US1714351,"Cicero town, Illinois",2017,23.292034,2.5862987
16000US1718823,"Decatur city, Illinois",2009,18.062479,1.9157881
16000US1718823,"Decatur city, Illinois",2010,22.780455,2.1215386
16000US1718823,"Decatur city, Illinois",2011,17.938192,1.7473443
16000US1718823,"Decatur city, Illinois",2012,21.519993,1.8055538
16000US1718823,"Decatur city, Illinois",2013,22.401417,2.0162985
16000US1718823,"Decatur city, Illinois",2014,18.507128,2.0537581
16000US1718823,"Decatur city, Illinois",2015,22.003147,1.8087897
16000US1718823,"Decatur city, Illinois",2016,27.484564,2.0943348
16000US1718823,"Decatur city, Illinois",2017,26.816273,2.2668769
16000US1723074,"Elgin city, Illinois",2009,8.3191595,1.4534671
16000US1723074,"Elgin city, Illinois",2010,10.593896,1.4353005
16000US1723074,"Elgin city, Illinois",2011,12.922019,2.0868151
16000US1723074,"Elgin city, Illinois",2012,15.994993,1.7869977
16000US1723074,"Elgin city, Illinois",2013,16.300327,1.9423634
16000US1723074,"Elgin city, Illinois",2014,14.044809,1.9806027
16000US1723074,"Elgin city, Illinois",2015,15.339626,2.2091625
16000US1723074,"Elgin city, Illinois",2016,17.09811,1.8484099
16000US1723074,"Elgin city, Illinois",2017,11.380562,1.643159
16000US1724582,"Evanston city, Illinois",2009,5.1083589,1.1647952
16000US1724582,"Evanston city, Illinois",2010,7.2595673,1.5949759
16000US1724582,"Evanston city, Illinois",2011,6.7062073,1.2772728
16000US1724582,"Evanston city, Illinois",2012,7.5961785,1.5798757
16000US1724582,"Evanston city, Illinois",2013,8.914072,1.2833617
16000US1724582,"Evanston city, Illinois",2014,5.8333626,1.1416336
16000US1724582,"Evanston city, Illinois",2015,5.6174512,1.2632449
16000US1724582,"Evanston city, Illinois",2016,6.8654766,1.6006075
16000US1724582,"Evanston city, Illinois",2017,6.6714697,1.6619433
16000US1738570,"Joliet city, Illinois",2009,12.707518,1.4934199
16000US1738570,"Joliet city, Illinois",2010,17.088451,1.4381185
16000US1738570,"Joliet city, Illinois",2011,14.877439,1.6242461
16000US1738570,"Joliet city, Illinois",2012,12.774401,1.1503937
16000US1738570,"Joliet city, Illinois",2013,15.68701,1.5655667
16000US1738570,"Joliet city, Illinois",2014,16.955038,1.2387868
16000US1738570,"Joliet city, Illinois",2015,20.011047,1.6932856
16000US1738570,"Joliet city, Illinois",2016,16.725443,1.4659107
16000US1738570,"Joliet city, Illinois",2017,14.286937,1.5190029
16000US1751622,"Naperville city, Illinois",2009,2.9745653,.86721212
16000US1751622,"Naperville city, Illinois",2010,5.3313622,1.1451186
16000US1751622,"Naperville city, Illinois",2011,4.7919111,1.3199588
16000US1751622,"Naperville city, Illinois",2012,3.7213817,.71195024
16000US1751622,"Naperville city, Illinois",2013,4.9732318,1.1374133
16000US1751622,"Naperville city, Illinois",2014,4.0906868,.73434716
16000US1751622,"Naperville city, Illinois",2015,3.3920004,.66768551
16000US1751622,"Naperville city, Illinois",2016,3.8127563,.98034751
16000US1751622,"Naperville city, Illinois",2017,3.1674933,.67766911
16000US1757225,"Palatine village, Illinois",2009,4.2175541,1.318349
16000US1757225,"Palatine village, Illinois",2010,5.8352809,1.4881397
16000US1757225,"Palatine village, Illinois",2011,3.2588191,1.034853
16000US1757225,"Palatine village, Illinois",2012,8.0018196,1.8500417
16000US1757225,"Palatine village, Illinois",2013,10.119896,2.0548341
16000US1757225,"Palatine village, Illinois",2014,7.7456689,1.6965263
16000US1757225,"Palatine village, Illinois",2015,7.2111645,2.0385118
16000US1757225,"Palatine village, Illinois",2016,7.0971847,1.9670055
16000US1757225,"Palatine village, Illinois",2017,5.7263699,1.3808752
16000US1759000,"Peoria city, Illinois",2009,11.536011,1.2754749
16000US1759000,"Peoria city, Illinois",2010,16.449278,1.4811206
16000US1759000,"Peoria city, Illinois",2011,16.745188,1.4968601
16000US1759000,"Peoria city, Illinois",2012,16.559391,1.376619
16000US1759000,"Peoria city, Illinois",2013,19.308981,1.5851136
16000US1759000,"Peoria city, Illinois",2014,17.623123,1.4643117
16000US1759000,"Peoria city, Illinois",2015,23.197084,1.504992
16000US1759000,"Peoria city, Illinois",2016,19.228632,1.4321049
16000US1759000,"Peoria city, Illinois",2017,18.147923,1.7120109
16000US1765000,"Rockford city, Illinois",2009,17.570297,1.5259264
16000US1765000,"Rockford city, Illinois",2010,22.128407,1.6859161
16000US1765000,"Rockford city, Illinois",2011,25.211945,1.4573048
16000US1765000,"Rockford city, Illinois",2012,23.091963,1.3673123
16000US1765000,"Rockford city, Illinois",2013,25.898972,1.3960056
16000US1765000,"Rockford city, Illinois",2014,24.032991,1.4242064
16000US1765000,"Rockford city, Illinois",2015,26.670467,1.6647894
16000US1765000,"Rockford city, Illinois",2016,28.249723,1.8547188
16000US1765000,"Rockford city, Illinois",2017,28.225098,1.6262671
16000US1768003,"Schaumburg village, Illinois",2009,5.2566819,1.3662667
16000US1768003,"Schaumburg village, Illinois",2010,6.1962485,1.4763056
16000US1768003,"Schaumburg village, Illinois",2011,6.872993,1.4002112
16000US1768003,"Schaumburg village, Illinois",2012,9.454237,2.1243002
16000US1768003,"Schaumburg village, Illinois",2013,6.443028,1.3475255
16000US1768003,"Schaumburg village, Illinois",2014,5.9034052,1.2869951
16000US1768003,"Schaumburg village, Illinois",2015,7.2614632,1.6089531
16000US1768003,"Schaumburg village, Illinois",2016,7.2066584,1.2693046
16000US1768003,"Schaumburg village, Illinois",2017,5.1776042,1.0735986
16000US1770122,"Skokie village, Illinois",2009,9.4736004,2.0655911
16000US1770122,"Skokie village, Illinois",2010,11.636099,2.1293874
16000US1770122,"Skokie village, Illinois",2011,11.253723,2.0954671
16000US1770122,"Skokie village, Illinois",2012,12.909343,1.919511
16000US1770122,"Skokie village, Illinois",2013,15.821129,2.3451359
16000US1770122,"Skokie village, Illinois",2014,15.251073,2.3287833
16000US1770122,"Skokie village, Illinois",2015,11.405524,1.9252162
16000US1770122,"Skokie village, Illinois",2016,8.5436974,1.4421699
16000US1770122,"Skokie village, Illinois",2017,8.7712231,2.0343964
16000US1772000,"Springfield city, Illinois",2009,14.988762,1.5345035
16000US1772000,"Springfield city, Illinois",2010,14.95981,1.3078414
16000US1772000,"Springfield city, Illinois",2011,19.000154,1.5047995
16000US1772000,"Springfield city, Illinois",2012,13.733525,1.4510605
16000US1772000,"Springfield city, Illinois",2013,16.708164,1.5604808
16000US1772000,"Springfield city, Illinois",2014,17.319616,1.4180207
16000US1772000,"Springfield city, Illinois",2015,16.959349,1.3157382
16000US1772000,"Springfield city, Illinois",2016,13.516199,1.1275235
16000US1772000,"Springfield city, Illinois",2017,16.19845,1.6946739
16000US1779293,"Waukegan city, Illinois",2009,12.069817,1.9185553
16000US1779293,"Waukegan city, Illinois",2010,14.276653,2.1789312
16000US1779293,"Waukegan city, Illinois",2011,17.544674,1.7612938
16000US1779293,"Waukegan city, Illinois",2012,20.046238,1.9598564
16000US1779293,"Waukegan city, Illinois",2013,24.370707,2.7987323
16000US1779293,"Waukegan city, Illinois",2014,23.881174,2.2800586
16000US1779293,"Waukegan city, Illinois",2015,19.112165,2.3406484
16000US1779293,"Waukegan city, Illinois",2016,21.867538,2.2918057
16000US1779293,"Waukegan city, Illinois",2017,20.512821,2.5432985
16000US1805860,"Bloomington city, Indiana",2009,7.3552794,1.6520966
16000US1805860,"Bloomington city, Indiana",2010,10.125841,1.591049
16000US1805860,"Bloomington city, Indiana",2011,13.389686,1.8794112
16000US1805860,"Bloomington city, Indiana",2012,11.384562,1.7790098
16000US1805860,"Bloomington city, Indiana",2013,9.3042126,1.7979205
16000US1805860,"Bloomington city, Indiana",2014,8.5545626,1.3142282
16000US1805860,"Bloomington city, Indiana",2015,8.1071024,1.4363925
16000US1805860,"Bloomington city, Indiana",2016,11.051834,1.5811553
16000US1805860,"Bloomington city, Indiana",2017,8.7185612,1.5362414
16000US1810342,"Carmel city, Indiana",2009,.8521688,.42834976
16000US1810342,"Carmel city, Indiana",2010,.75260651,.40651983
16000US1810342,"Carmel city, Indiana",2011,2.3378265,.99264699
16000US1810342,"Carmel city, Indiana",2012,1.8255317,.63196844
16000US1810342,"Carmel city, Indiana",2013,1.0820267,.42400169
16000US1810342,"Carmel city, Indiana",2014,2.4805822,.80977243
16000US1810342,"Carmel city, Indiana",2015,3.7612855,1.3486153
16000US1810342,"Carmel city, Indiana",2016,1.3571494,.55010539
16000US1810342,"Carmel city, Indiana",2017,.4036876,.22078682
16000US1822000,"Evansville city, Indiana",2009,12.908819,1.472109
16000US1822000,"Evansville city, Indiana",2010,18.695211,1.4505905
16000US1822000,"Evansville city, Indiana",2011,15.449521,1.4105403
16000US1822000,"Evansville city, Indiana",2012,15.613572,1.1678652
16000US1822000,"Evansville city, Indiana",2013,21.219086,1.5338624
16000US1822000,"Evansville city, Indiana",2014,20.985825,1.6457757
16000US1822000,"Evansville city, Indiana",2015,17.933716,1.6413572
16000US1822000,"Evansville city, Indiana",2016,16.701498,1.264262
16000US1822000,"Evansville city, Indiana",2017,14.880964,1.7351098
16000US1823278,"Fishers town, Indiana",2009,2.1080902,1.1719929
16000US1823278,"Fishers town, Indiana",2010,2.055723,1.0480367
16000US1823278,"Fishers town, Indiana",2011,1.4798357,1.0830846
16000US1823278,"Fishers town, Indiana",2012,1.3349514,.78080142
16000US1823278,"Fishers town, Indiana",2013,2.2476244,.94176179
16000US1823278,"Fishers town, Indiana",2014,5.295579,2.0392156
16000US1823278,"Fishers town, Indiana",2015,2.8597455,1.3233225
16000US1823278,"Fishers city, Indiana",2016,2.8045921,1.0029151
16000US1823278,"Fishers city, Indiana",2017,.33583134,.33439392
16000US1825000,"Fort Wayne city, Indiana",2009,14.680637,1.1093092
16000US1825000,"Fort Wayne city, Indiana",2010,14.317198,1.0020828
16000US1825000,"Fort Wayne city, Indiana",2011,14.827317,.98268527
16000US1825000,"Fort Wayne city, Indiana",2012,15.152298,.82528806
16000US1825000,"Fort Wayne city, Indiana",2013,18.003141,.9848277
16000US1825000,"Fort Wayne city, Indiana",2014,18.246391,1.1655619
16000US1825000,"Fort Wayne city, Indiana",2015,14.620465,1.0143312
16000US1825000,"Fort Wayne city, Indiana",2016,15.08726,1.0133524
16000US1825000,"Fort Wayne city, Indiana",2017,13.031605,1.0709498
16000US1827000,"Gary city, Indiana",2009,33.801765,2.6949005
16000US1827000,"Gary city, Indiana",2010,37.548161,2.2209973
16000US1827000,"Gary city, Indiana",2011,33.271851,2.1900241
16000US1827000,"Gary city, Indiana",2012,34.313862,2.4302795
16000US1827000,"Gary city, Indiana",2013,36.325638,1.9770999
16000US1827000,"Gary city, Indiana",2014,40.091888,2.8493896
16000US1827000,"Gary city, Indiana",2015,36.740509,3.1361387
16000US1827000,"Gary city, Indiana",2016,27.451351,2.1418104
16000US1827000,"Gary city, Indiana",2017,25.522051,2.279923
16000US1831000,"Hammond city, Indiana",2009,15.296041,1.885589
16000US1831000,"Hammond city, Indiana",2010,21.636244,1.988416
16000US1831000,"Hammond city, Indiana",2011,19.41618,1.7583892
16000US1831000,"Hammond city, Indiana",2012,23.519348,2.0693176
16000US1831000,"Hammond city, Indiana",2013,18.949068,1.9937496
16000US1831000,"Hammond city, Indiana",2014,23.402443,2.1943414
16000US1831000,"Hammond city, Indiana",2015,19.628998,2.1038408
16000US1831000,"Hammond city, Indiana",2016,21.257133,2.4159803
16000US1831000,"Hammond city, Indiana",2017,23.820316,2.2322392
16000US1836003,"Indianapolis city (balance), Indiana",2009,15.393829,.65996081
16000US1836003,"Indianapolis city (balance), Indiana",2010,15.746514,.64073014
16000US1836003,"Indianapolis city (balance), Indiana",2011,17.468668,.52949351
16000US1836003,"Indianapolis city (balance), Indiana",2012,17.900133,.6640352
16000US1836003,"Indianapolis city (balance), Indiana",2013,19.65502,.65648758
16000US1836003,"Indianapolis city (balance), Indiana",2014,19.364677,.67106563
16000US1836003,"Indianapolis city (balance), Indiana",2015,16.788916,.64754033
16000US1836003,"Indianapolis city (balance), Indiana",2016,15.069309,.64910579
16000US1836003,"Indianapolis city (balance), Indiana",2017,12.83145,.67048019
16000US1840788,"Lafayette city, Indiana",2009,14.804703,1.8501841
16000US1840788,"Lafayette city, Indiana",2010,13.831978,2.3467863
16000US1840788,"Lafayette city, Indiana",2011,18.206631,2.500314
16000US1840788,"Lafayette city, Indiana",2012,18.20528,2.522857
16000US1840788,"Lafayette city, Indiana",2013,18.225702,2.5169854
16000US1840788,"Lafayette city, Indiana",2014,18.404011,1.8335881
16000US1840788,"Lafayette city, Indiana",2015,16.460339,2.0456848
16000US1840788,"Lafayette city, Indiana",2016,14.551054,1.9503928
16000US1840788,"Lafayette city, Indiana",2017,11.646455,2.1098914
16000US1851876,"Muncie city, Indiana",2009,21.293427,2.5643058
16000US1851876,"Muncie city, Indiana",2010,17.183435,2.0881345
16000US1851876,"Muncie city, Indiana",2011,20.94145,2.0745175
16000US1851876,"Muncie city, Indiana",2012,20.928078,1.7701569
16000US1851876,"Muncie city, Indiana",2013,22.260309,1.9915305
16000US1851876,"Muncie city, Indiana",2014,18.516735,1.7536932
16000US1851876,"Muncie city, Indiana",2015,22.649397,2.1283419
16000US1851876,"Muncie city, Indiana",2016,19.181942,1.8226359
16000US1851876,"Muncie city, Indiana",2017,20.252161,2.5520866
16000US1871000,"South Bend city, Indiana",2009,21.637096,1.7867891
16000US1871000,"South Bend city, Indiana",2010,21.69795,1.8199695
16000US1871000,"South Bend city, Indiana",2011,21.702999,1.7124412
16000US1871000,"South Bend city, Indiana",2012,22.888372,1.5469949
16000US1871000,"South Bend city, Indiana",2013,24.634352,1.6816905
16000US1871000,"South Bend city, Indiana",2014,22.292696,1.7540057
16000US1871000,"South Bend city, Indiana",2015,19.205851,1.6106102
16000US1871000,"South Bend city, Indiana",2016,21.276253,1.9179394
16000US1871000,"South Bend city, Indiana",2017,17.745638,1.9073437
16000US1901855,"Ames city, Iowa",2015,6.5490494,1.6956114
16000US1901855,"Ames city, Iowa",2016,7.2741709,1.9831089
16000US1901855,"Ames city, Iowa",2017,4.8112226,1.3478912
16000US1912000,"Cedar Rapids city, Iowa",2009,13.63816,1.7418997
16000US1912000,"Cedar Rapids city, Iowa",2010,13.36769,1.2775437
16000US1912000,"Cedar Rapids city, Iowa",2011,13.920127,1.1048486
16000US1912000,"Cedar Rapids city, Iowa",2012,16.67716,1.4737849
16000US1912000,"Cedar Rapids city, Iowa",2013,15.803933,1.2861999
16000US1912000,"Cedar Rapids city, Iowa",2014,14.065062,1.5814004
16000US1912000,"Cedar Rapids city, Iowa",2015,12.726876,1.2025484
16000US1912000,"Cedar Rapids city, Iowa",2016,11.439067,1.5052404
16000US1912000,"Cedar Rapids city, Iowa",2017,11.63142,1.3383129
16000US1919000,"Davenport city, Iowa",2009,12.490587,1.6247597
16000US1919000,"Davenport city, Iowa",2010,14.825561,1.550555
16000US1919000,"Davenport city, Iowa",2011,12.035959,1.2072821
16000US1919000,"Davenport city, Iowa",2012,17.16326,1.6730442
16000US1919000,"Davenport city, Iowa",2013,18.796108,1.6176986
16000US1919000,"Davenport city, Iowa",2014,15.886563,1.359776
16000US1919000,"Davenport city, Iowa",2015,18.664236,1.6025029
16000US1919000,"Davenport city, Iowa",2016,11.271244,1.3314968
16000US1919000,"Davenport city, Iowa",2017,11.535857,1.3584594
16000US1921000,"Des Moines city, Iowa",2009,18.57057,1.301589
16000US1921000,"Des Moines city, Iowa",2010,19.479069,1.3195666
16000US1921000,"Des Moines city, Iowa",2011,21.730721,1.2977258
16000US1921000,"Des Moines city, Iowa",2012,24.250803,1.4476931
16000US1921000,"Des Moines city, Iowa",2013,24.690907,1.4629166
16000US1921000,"Des Moines city, Iowa",2014,25.461304,1.3662173
16000US1921000,"Des Moines city, Iowa",2015,21.59651,1.3583901
16000US1921000,"Des Moines city, Iowa",2016,21.916536,1.2853134
16000US1921000,"Des Moines city, Iowa",2017,17.860941,1.3544676
16000US1938595,"Iowa City city, Iowa",2009,6.8022466,1.5093069
16000US1938595,"Iowa City city, Iowa",2010,8.746479,1.7321821
16000US1938595,"Iowa City city, Iowa",2011,10.026891,1.7002807
16000US1938595,"Iowa City city, Iowa",2012,8.687232,1.4632474
16000US1938595,"Iowa City city, Iowa",2013,8.4299126,1.7211725
16000US1938595,"Iowa City city, Iowa",2014,7.4302578,1.3753053
16000US1938595,"Iowa City city, Iowa",2015,7.6512642,1.4283371
16000US1938595,"Iowa City city, Iowa",2016,11.915482,1.7989811
16000US1938595,"Iowa City city, Iowa",2017,4.3230982,1.0198227
16000US1973335,"Sioux City city, Iowa",2009,20.085217,2.2622256
16000US1973335,"Sioux City city, Iowa",2010,15.060088,2.2346573
16000US1973335,"Sioux City city, Iowa",2011,22.560259,2.5029182
16000US1973335,"Sioux City city, Iowa",2012,20.638395,2.2797017
16000US1973335,"Sioux City city, Iowa",2013,17.445614,1.9463112
16000US1973335,"Sioux City city, Iowa",2014,19.064703,1.8990663
16000US1973335,"Sioux City city, Iowa",2015,14.025472,1.701295
16000US1973335,"Sioux City city, Iowa",2016,17.082033,2.2085059
16000US1973335,"Sioux City city, Iowa",2017,15.665896,1.7248416
16000US1982425,"Waterloo city, Iowa",2009,18.461048,1.6617354
16000US1982425,"Waterloo city, Iowa",2010,18.894438,1.842355
16000US1982425,"Waterloo city, Iowa",2011,18.319664,1.5501635
16000US1982425,"Waterloo city, Iowa",2012,19.426441,1.6648099
16000US1982425,"Waterloo city, Iowa",2013,23.352676,1.7263236
16000US1982425,"Waterloo city, Iowa",2014,17.381468,1.9886401
16000US1982425,"Waterloo city, Iowa",2015,17.712322,1.9357475
16000US1982425,"Waterloo city, Iowa",2016,18.197987,1.980059
16000US1982425,"Waterloo city, Iowa",2017,19.294176,2.3247635
16000US2036000,"Kansas City city, Kansas",2009,16.67704,1.670554
16000US2036000,"Kansas City city, Kansas",2010,15.502213,1.314378
16000US2036000,"Kansas City city, Kansas",2011,21.04812,1.6527215
16000US2036000,"Kansas City city, Kansas",2012,20.5354,1.3144183
16000US2036000,"Kansas City city, Kansas",2013,21.040922,1.6053296
16000US2036000,"Kansas City city, Kansas",2014,20.827946,1.4933052
16000US2036000,"Kansas City city, Kansas",2015,15.037404,1.2903978
16000US2036000,"Kansas City city, Kansas",2016,16.940811,1.299747
16000US2036000,"Kansas City city, Kansas",2017,14.849056,1.4887438
16000US2038900,"Lawrence city, Kansas",2009,7.3688774,1.3507298
16000US2038900,"Lawrence city, Kansas",2010,7.1382813,1.7429197
16000US2038900,"Lawrence city, Kansas",2011,8.9816933,1.5849832
16000US2038900,"Lawrence city, Kansas",2012,8.7420235,1.5241553
16000US2038900,"Lawrence city, Kansas",2013,9.7539368,2.0075479
16000US2038900,"Lawrence city, Kansas",2014,6.416832,1.2964448
16000US2038900,"Lawrence city, Kansas",2015,8.7513247,1.7947249
16000US2038900,"Lawrence city, Kansas",2016,7.7247577,1.5805039
16000US2038900,"Lawrence city, Kansas",2017,9.7898474,1.7567918
16000US2052575,"Olathe city, Kansas",2009,4.0669355,.93518126
16000US2052575,"Olathe city, Kansas",2010,7.4618354,1.3799013
16000US2052575,"Olathe city, Kansas",2011,5.4336061,.96963561
16000US2052575,"Olathe city, Kansas",2012,4.4954309,.75537336
16000US2052575,"Olathe city, Kansas",2013,5.5103884,1.0936415
16000US2052575,"Olathe city, Kansas",2014,7.1766195,1.2026954
16000US2052575,"Olathe city, Kansas",2015,5.5345516,1.0082239
16000US2052575,"Olathe city, Kansas",2016,3.8445957,.80197632
16000US2052575,"Olathe city, Kansas",2017,4.0848589,.8955906
16000US2053775,"Overland Park city, Kansas",2009,2.329268,.57652366
16000US2053775,"Overland Park city, Kansas",2010,4.2012253,.895706
16000US2053775,"Overland Park city, Kansas",2011,4.1972508,.84157616
16000US2053775,"Overland Park city, Kansas",2012,4.501586,.74572551
16000US2053775,"Overland Park city, Kansas",2013,5.4852209,.79466516
16000US2053775,"Overland Park city, Kansas",2014,3.1328273,.68837535
16000US2053775,"Overland Park city, Kansas",2015,4.21136,.72855723
16000US2053775,"Overland Park city, Kansas",2016,2.7732058,.64379102
16000US2053775,"Overland Park city, Kansas",2017,2.4600184,.56962657
16000US2064500,"Shawnee city, Kansas",2015,7.9046378,1.9169784
16000US2064500,"Shawnee city, Kansas",2016,4.6090403,2.2394147
16000US2064500,"Shawnee city, Kansas",2017,3.1460497,1.1245996
16000US2071000,"Topeka city, Kansas",2009,14.791391,1.4649538
16000US2071000,"Topeka city, Kansas",2010,15.064272,1.5712353
16000US2071000,"Topeka city, Kansas",2011,16.51062,1.6162035
16000US2071000,"Topeka city, Kansas",2012,14.975086,1.4852717
16000US2071000,"Topeka city, Kansas",2013,17.440704,1.5875582
16000US2071000,"Topeka city, Kansas",2014,13.813867,1.3666993
16000US2071000,"Topeka city, Kansas",2015,13.710865,1.3178849
16000US2071000,"Topeka city, Kansas",2016,11.631793,1.3552405
16000US2071000,"Topeka city, Kansas",2017,9.9950647,1.1064496
16000US2079000,"Wichita city, Kansas",2009,13.76494,.79424345
16000US2079000,"Wichita city, Kansas",2010,14.915668,.90567666
16000US2079000,"Wichita city, Kansas",2011,15.703312,.82588148
16000US2079000,"Wichita city, Kansas",2012,15.548122,.88412261
16000US2079000,"Wichita city, Kansas",2013,15.802212,.83575565
16000US2079000,"Wichita city, Kansas",2014,14.437034,.78594887
16000US2079000,"Wichita city, Kansas",2015,11.947746,.66526735
16000US2079000,"Wichita city, Kansas",2016,12.254008,.84026438
16000US2079000,"Wichita city, Kansas",2017,13.948432,.96499109
16000US2108902,"Bowling Green city, Kentucky",2016,16.49173,3.0317521
16000US2108902,"Bowling Green city, Kentucky",2017,14.546476,2.1116652
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,9.8975096,.8226971
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,13.429004,.91618466
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,10.530689,.87247205
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,12.193296,.89139462
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,14.718151,.97640765
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,14.123474,1.111138
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,12.335771,.76763368
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,10.786002,.77277046
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,10.192039,.6994561
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,15.793835,.6777702
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,17.164597,.71379346
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,17.716221,.79743171
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,18.834358,.71261704
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,17.13315,.80839854
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,17.67498,.69724303
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,16.687817,.68356359
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,13.267511,.74670857
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,14.431289,.65373045
16000US2205000,"Baton Rouge city, Louisiana",2009,19.001373,1.1547517
16000US2205000,"Baton Rouge city, Louisiana",2010,16.94577,1.0831206
16000US2205000,"Baton Rouge city, Louisiana",2011,18.931356,1.4372227
16000US2205000,"Baton Rouge city, Louisiana",2012,21.271055,1.0192914
16000US2205000,"Baton Rouge city, Louisiana",2013,25.829315,1.5446899
16000US2205000,"Baton Rouge city, Louisiana",2014,17.307819,1.0402666
16000US2205000,"Baton Rouge city, Louisiana",2015,18.230873,1.4442626
16000US2205000,"Baton Rouge city, Louisiana",2016,22.769377,1.3611237
16000US2205000,"Baton Rouge city, Louisiana",2017,22.705307,1.5236405
16000US2208920,"Bossier City city, Louisiana",2013,15.325183,2.3114009
