geoid,name,year,total_est,total_se
97000US3608370,"Corinth Central School District, New York",2005-2009,153,85.48331468905121
97000US3608370,"Corinth Central School District, New York",2006-2010,143,87.40702571735884
97000US3608370,"Corinth Central School District, New York",2007-2011,132,70.36195180043166
97000US3608370,"Corinth Central School District, New York",2008-2012,133,39.31208669170099
97000US3608370,"Corinth Central School District, New York",2009-2013,132,32.50432656447013
97000US3608370,"Corinth Central School District, New York",2010-2014,135,33.26289112634122
97000US3608370,"Corinth Central School District, New York",2011-2015,141,34.004539157027
97000US3608370,"Corinth Central School District, New York",2012-2016,140,33.46227159436624
97000US3608370,"Corinth Central School District, New York",2013-2017,148,42.76974740703981
97000US3608400,"Corning City School District, New York",2005-2009,518,99.06949406638191
97000US3608400,"Corning City School District, New York",2006-2010,531,97.66066453212459
97000US3608400,"Corning City School District, New York",2007-2011,505,80.14869753517888
97000US3608400,"Corning City School District, New York",2008-2012,492,66.13579478106266
97000US3608400,"Corning City School District, New York",2009-2013,474,59.37874770004201
97000US3608400,"Corning City School District, New York",2010-2014,499,58.25408460033776
97000US3608400,"Corning City School District, New York",2011-2015,496,53.74699216059651
97000US3608400,"Corning City School District, New York",2012-2016,533,73.87956799824765
97000US3608400,"Corning City School District, New York",2013-2017,489,72.15372809528304
97000US3608430,"Cornwall Central School District, New York",2005-2009,280,103.4453263068882
97000US3608430,"Cornwall Central School District, New York",2006-2010,272,105.1056600383922
97000US3608430,"Cornwall Central School District, New York",2007-2011,251,85.63664596048406
97000US3608430,"Cornwall Central School District, New York",2008-2012,245,59.39430607113938
97000US3608430,"Cornwall Central School District, New York",2009-2013,227,60.56798107857367
97000US3608430,"Cornwall Central School District, New York",2010-2014,216,48.13960254496544
97000US3608430,"Cornwall Central School District, New York",2011-2015,232,51.00590137201906
97000US3608430,"Cornwall Central School District, New York",2012-2016,270,60.30811689194405
97000US3608430,"Cornwall Central School District, New York",2013-2017,319,69.64400805204996
97000US3608460,"Cortland City School District, New York",2005-2009,276,93.25116725107267
97000US3608460,"Cortland City School District, New York",2006-2010,318,98.0421020737774
97000US3608460,"Cortland City School District, New York",2007-2011,320,77.8946178483248
97000US3608460,"Cortland City School District, New York",2008-2012,324,64.18485684328603
97000US3608460,"Cortland City School District, New York",2009-2013,340,64.5408370731908
97000US3608460,"Cortland City School District, New York",2010-2014,298,53.45052041935647
97000US3608460,"Cortland City School District, New York",2011-2015,298,53.94601656657668
97000US3608460,"Cortland City School District, New York",2012-2016,262,50.85715848179156
97000US3608460,"Cortland City School District, New York",2013-2017,270,53.44706247066261
97000US3608490,"Coxsackie-Athens Central School District, New York",2005-2009,274,97.10282820422218
97000US3608490,"Coxsackie-Athens Central School District, New York",2006-2010,261,97.1028266407277
97000US3608490,"Coxsackie-Athens Central School District, New York",2007-2011,252,80.69322040317748
97000US3608490,"Coxsackie-Athens Central School District, New York",2008-2012,251,55.47591141824516
97000US3608490,"Coxsackie-Athens Central School District, New York",2009-2013,157,38.32680923481756
97000US3608490,"Coxsackie-Athens Central School District, New York",2010-2014,139,32.16719000751652
97000US3608490,"Coxsackie-Athens Central School District, New York",2011-2015,188,36.96228591090026
97000US3608490,"Coxsackie-Athens Central School District, New York",2012-2016,201,40.15840578877472
97000US3608490,"Coxsackie-Athens Central School District, New York",2013-2017,170,41.66684344623973
97000US3608580,"Croton-Harmon Union Free School District, New York",2005-2009,162,40.13539362119443
97000US3608580,"Croton-Harmon Union Free School District, New York",2006-2010,203,42.78270609397613
97000US3608580,"Croton-Harmon Union Free School District, New York",2007-2011,217,42.14743618364503
97000US3608580,"Croton-Harmon Union Free School District, New York",2008-2012,241,47.83155497904929
97000US3608580,"Croton-Harmon Union Free School District, New York",2009-2013,233,46.82824315204196
97000US3608580,"Croton-Harmon Union Free School District, New York",2010-2014,256,48.24695357825262
97000US3608580,"Croton-Harmon Union Free School District, New York",2011-2015,237,49.2926267325241
97000US3608580,"Croton-Harmon Union Free School District, New York",2012-2016,281,53.7366770600424
97000US3608580,"Croton-Harmon Union Free School District, New York",2013-2017,274,54.34188012271264
97000US3608610,"Crown Point Central School District, New York",2005-2009,17,75.40199427062866
97000US3608610,"Crown Point Central School District, New York",2006-2010,11,75.48281755165897
97000US3608610,"Crown Point Central School District, New York",2007-2011,13,54.88994841772912
97000US3608610,"Crown Point Central School District, New York",2008-2012,26,16.06060149770573
97000US3608610,"Crown Point Central School District, New York",2009-2013,38,17.38644288803642
97000US3608610,"Crown Point Central School District, New York",2010-2014,39,17.48182803472736
97000US3608610,"Crown Point Central School District, New York",2011-2015,44,20.00544982492898
97000US3608610,"Crown Point Central School District, New York",2012-2016,64,23.9640162100724
97000US3608610,"Crown Point Central School District, New York",2013-2017,48,19.8105416098685
97000US3608790,"Dansville Central School District, New York",2005-2009,161,81.91362248930663
97000US3608790,"Dansville Central School District, New York",2006-2010,188,84.88464056129955
97000US3608790,"Dansville Central School District, New York",2007-2011,177,65.44490141310315
97000US3608790,"Dansville Central School District, New York",2008-2012,166,32.54409403913288
97000US3608790,"Dansville Central School District, New York",2009-2013,169,31.48795329752107
97000US3608790,"Dansville Central School District, New York",2010-2014,149,30.0589311451647
97000US3608790,"Dansville Central School District, New York",2011-2015,161,33.15160592306289
97000US3608790,"Dansville Central School District, New York",2012-2016,184,48.0050742321225
97000US3608790,"Dansville Central School District, New York",2013-2017,207,46.55915921514181
97000US3608850,"DeRuyter Central School District, New York",2005-2009,40,76.05832326878988
97000US3608850,"DeRuyter Central School District, New York",2006-2010,53,76.56920187501501
97000US3608850,"DeRuyter Central School District, New York",2007-2011,74,58.51991458957009
97000US3608850,"DeRuyter Central School District, New York",2008-2012,70,19.93142375491891
97000US3608850,"DeRuyter Central School District, New York",2009-2013,74,20.89099074823139
97000US3608850,"DeRuyter Central School District, New York",2010-2014,79,19.49084458850853
97000US3608850,"DeRuyter Central School District, New York",2011-2015,71,15.99142461896433
97000US3608850,"DeRuyter Central School District, New York",2012-2016,52,11.17615588496914
97000US3608850,"DeRuyter Central School District, New York",2013-2017,61,12.79487251439946
97000US3608880,"Deer Park Union Free School District, New York",2005-2009,794,118.1241183896907
97000US3608880,"Deer Park Union Free School District, New York",2006-2010,904,134.4399920795212
97000US3608880,"Deer Park Union Free School District, New York",2007-2011,827,106.9684292980756
97000US3608880,"Deer Park Union Free School District, New York",2008-2012,677,92.03053262298379
97000US3608880,"Deer Park Union Free School District, New York",2009-2013,762,108.559580837412
97000US3608880,"Deer Park Union Free School District, New York",2010-2014,767,100.15831730942
97000US3608880,"Deer Park Union Free School District, New York",2011-2015,703,89.57235740412882
97000US3608880,"Deer Park Union Free School District, New York",2012-2016,721,87.83931733616863
97000US3608880,"Deer Park Union Free School District, New York",2013-2017,818,99.98290656194469
97000US3608910,"Delhi Central School District, New York",2005-2009,168,80.9652476662168
97000US3608910,"Delhi Central School District, New York",2006-2010,220,93.54198876386272
97000US3608910,"Delhi Central School District, New York",2007-2011,252,78.15038426801483
97000US3608910,"Delhi Central School District, New York",2008-2012,232,57.74436246893365
97000US3608910,"Delhi Central School District, New York",2009-2013,196,51.49262829274484
97000US3608910,"Delhi Central School District, New York",2010-2014,187,50.91162559978212
97000US3608910,"Delhi Central School District, New York",2011-2015,159,39.3637553928053
97000US3608910,"Delhi Central School District, New York",2012-2016,172,46.53931142702874
97000US3608910,"Delhi Central School District, New York",2013-2017,207,47.37352821806618
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2005-2009,239,90.15629738726634
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2006-2010,240,90.66314174250586
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2007-2011,215,69.50856848230765
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2008-2012,233,37.97324666334482
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2009-2013,269,45.18153086862168
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2010-2014,342,47.53317445676062
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2011-2015,347,51.74319997389948
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2012-2016,334,52.70905732357018
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2013-2017,280,44.7541955126153
97000US3609030,"Depew Union Free School District, New York",2005-2009,392,108.6735578937141
97000US3609030,"Depew Union Free School District, New York",2006-2010,314,98.49900139368944
97000US3609030,"Depew Union Free School District, New York",2007-2011,297,80.21322030931026
97000US3609030,"Depew Union Free School District, New York",2008-2012,266,51.64311800234396
97000US3609030,"Depew Union Free School District, New York",2009-2013,217,49.94430505038576
97000US3609030,"Depew Union Free School District, New York",2010-2014,203,46.63450174822464
97000US3609030,"Depew Union Free School District, New York",2011-2015,220,47.68453482377205
97000US3609030,"Depew Union Free School District, New York",2012-2016,234,51.72177183422679
97000US3609030,"Depew Union Free School District, New York",2013-2017,256,54.88994875042844
97000US3609060,"Deposit Central School District, New York",2005-2009,78,76.9183125872603
97000US3609060,"Deposit Central School District, New York",2006-2010,80,77.11983319713923
97000US3609060,"Deposit Central School District, New York",2007-2011,71,57.44600479156496
97000US3609060,"Deposit Central School District, New York",2008-2012,80,18.14566753033407
97000US3609060,"Deposit Central School District, New York",2009-2013,101,21.40646374496571
97000US3609060,"Deposit Central School District, New York",2010-2014,134,24.0563629867605
97000US3609060,"Deposit Central School District, New York",2011-2015,112,19.63252924538621
97000US3609060,"Deposit Central School District, New York",2012-2016,120,20.65975132137143
97000US3609060,"Deposit Central School District, New York",2013-2017,133,21.80837814448207
97000US3609090,"Jamesville-DeWitt Central School District, New York",2005-2009,291,98.51588347755525
97000US3609090,"Jamesville-DeWitt Central School District, New York",2006-2010,316,100.0697251871371
97000US3609090,"Jamesville-DeWitt Central School District, New York",2007-2011,295,81.24774085000856
97000US3609090,"Jamesville-DeWitt Central School District, New York",2008-2012,251,50.86079270823839
97000US3609090,"Jamesville-DeWitt Central School District, New York",2009-2013,182,48.08199403493104
97000US3609090,"Jamesville-DeWitt Central School District, New York",2010-2014,187,48.07815031428522
97000US3609090,"Jamesville-DeWitt Central School District, New York",2011-2015,218,50.51814430412562
97000US3609090,"Jamesville-DeWitt Central School District, New York",2012-2016,205,49.30762006796803
97000US3609090,"Jamesville-DeWitt Central School District, New York",2013-2017,216,48.33113491402238
97000US3609120,"Dobbs Ferry Union Free School District, New York",2005-2009,167,44.38522674585133
97000US3609120,"Dobbs Ferry Union Free School District, New York",2006-2010,142,84.98253885314719
97000US3609120,"Dobbs Ferry Union Free School District, New York",2007-2011,117,39.77003614527945
97000US3609120,"Dobbs Ferry Union Free School District, New York",2008-2012,189,48.07430774549169
97000US3609120,"Dobbs Ferry Union Free School District, New York",2009-2013,131,38.638902700319
97000US3609120,"Dobbs Ferry Union Free School District, New York",2010-2014,129,35.11131690635767
97000US3609120,"Dobbs Ferry Union Free School District, New York",2011-2015,133,35.91774197252079
97000US3609120,"Dobbs Ferry Union Free School District, New York",2012-2016,112,33.41806737994898
97000US3609120,"Dobbs Ferry Union Free School District, New York",2013-2017,87,28.62957257000094
97000US3609210,"Dover Union Free School District, New York",2005-2009,269,93.31257258371142
97000US3609210,"Dover Union Free School District, New York",2006-2010,221,89.28309290556906
97000US3609210,"Dover Union Free School District, New York",2007-2011,156,69.25290415779645
97000US3609210,"Dover Union Free School District, New York",2008-2012,193,55.6654382055137
97000US3609210,"Dover Union Free School District, New York",2009-2013,163,47.35792477019405
97000US3609210,"Dover Union Free School District, New York",2010-2014,192,52.15933038134795
97000US3609210,"Dover Union Free School District, New York",2011-2015,249,63.33284611790389
97000US3609210,"Dover Union Free School District, New York",2012-2016,328,74.02198894873614
97000US3609210,"Dover Union Free School District, New York",2013-2017,323,72.65137300120969
97000US3609240,"Downsville Central School District, New York",2005-2009,51,78.62652329102902
97000US3609240,"Downsville Central School District, New York",2006-2010,49,78.62652329102902
97000US3609240,"Downsville Central School District, New York",2007-2011,79,62.36856979118763
97000US3609240,"Downsville Central School District, New York",2008-2012,54,27.30153426443296
97000US3609240,"Downsville Central School District, New York",2009-2013,61,25.28466095314525
97000US3609240,"Downsville Central School District, New York",2010-2014,58,24.17130147196562
97000US3609240,"Downsville Central School District, New York",2011-2015,62,23.02017770202383
97000US3609240,"Downsville Central School District, New York",2012-2016,62,23.28354807049956
97000US3609240,"Downsville Central School District, New York",2013-2017,66,23.84033030937881
97000US3609330,"Dryden Central School District, New York",2005-2009,286,95.39618946226895
97000US3609330,"Dryden Central School District, New York",2006-2010,259,94.69633711696807
97000US3609330,"Dryden Central School District, New York",2007-2011,253,74.78686244133512
97000US3609330,"Dryden Central School District, New York",2008-2012,240,54.54889635670568
97000US3609330,"Dryden Central School District, New York",2009-2013,239,60.70206308694464
97000US3609330,"Dryden Central School District, New York",2010-2014,200,52.40671570263498
97000US3609330,"Dryden Central School District, New York",2011-2015,224,55.86424476116397
97000US3609330,"Dryden Central School District, New York",2012-2016,200,52.3679182739477
97000US3609330,"Dryden Central School District, New York",2013-2017,159,44.71288961125512
97000US3609360,"Duanesburg Central School District, New York",2005-2009,40,76.42427579385111
97000US3609360,"Duanesburg Central School District, New York",2006-2010,45,77.15815815532763
97000US3609360,"Duanesburg Central School District, New York",2007-2011,42,56.82834015380004
97000US3609360,"Duanesburg Central School District, New York",2008-2012,55,22.76187936204038
97000US3609360,"Duanesburg Central School District, New York",2009-2013,59,25.18948314862491
97000US3609360,"Duanesburg Central School District, New York",2010-2014,75,29.67536785525546
97000US3609360,"Duanesburg Central School District, New York",2011-2015,69,29.58806880107009
97000US3609360,"Duanesburg Central School District, New York",2012-2016,96,39.63507189508437
97000US3609360,"Duanesburg Central School District, New York",2013-2017,82,33.07907027694654
97000US3609390,"Dundee Central School District, New York",2005-2009,160,85.37517076114405
97000US3609390,"Dundee Central School District, New York",2006-2010,132,83.48210909331316
97000US3609390,"Dundee Central School District, New York",2007-2011,85,61.4072041925031
97000US3609390,"Dundee Central School District, New York",2008-2012,53,20.50714629453038
97000US3609390,"Dundee Central School District, New York",2009-2013,65,24.3009066285913
97000US3609390,"Dundee Central School District, New York",2010-2014,60,22.33577331608797
97000US3609390,"Dundee Central School District, New York",2011-2015,74,21.21571865067014
97000US3609390,"Dundee Central School District, New York",2012-2016,118,31.48208484330143
97000US3609390,"Dundee Central School District, New York",2013-2017,117,31.91923584086912
97000US3609420,"Dunkirk City School District, New York",2005-2009,364,103.3827901494598
97000US3609420,"Dunkirk City School District, New York",2006-2010,327,104.8433939680046
97000US3609420,"Dunkirk City School District, New York",2007-2011,318,81.69905142235766
97000US3609420,"Dunkirk City School District, New York",2008-2012,304,64.26253826406652
97000US3609420,"Dunkirk City School District, New York",2009-2013,161,41.75986365036472
97000US3609420,"Dunkirk City School District, New York",2010-2014,208,48.19330803349319
97000US3609420,"Dunkirk City School District, New York",2011-2015,185,39.71424386815332
97000US3609420,"Dunkirk City School District, New York",2012-2016,227,53.59206348230087
97000US3609420,"Dunkirk City School District, New York",2013-2017,209,52.03164335480334
97000US3609540,"East Aurora Union Free School District, New York",2005-2009,227,90.3364717228794
97000US3609540,"East Aurora Union Free School District, New York",2006-2010,209,90.45911093633988
97000US3609540,"East Aurora Union Free School District, New York",2007-2011,183,69.99598102135668
97000US3609540,"East Aurora Union Free School District, New York",2008-2012,201,52.47014253127007
97000US3609540,"East Aurora Union Free School District, New York",2009-2013,193,45.73836879234715
97000US3609540,"East Aurora Union Free School District, New York",2010-2014,207,59.76336397003074
97000US3609540,"East Aurora Union Free School District, New York",2011-2015,242,49.44607899541334
97000US3609540,"East Aurora Union Free School District, New York",2012-2016,265,58.02844722591222
97000US3609540,"East Aurora Union Free School District, New York",2013-2017,257,59.71387336006598
97000US3609630,"East Greenbush Central School District, New York",2005-2009,499,109.5355701596746
97000US3609630,"East Greenbush Central School District, New York",2006-2010,516,109.1638256245352
97000US3609630,"East Greenbush Central School District, New York",2007-2011,410,89.36583759691524
97000US3609630,"East Greenbush Central School District, New York",2008-2012,418,74.89549338601134
97000US3609630,"East Greenbush Central School District, New York",2009-2013,387,76.15543805279548
97000US3609630,"East Greenbush Central School District, New York",2010-2014,354,68.05524749653959
97000US3609630,"East Greenbush Central School District, New York",2011-2015,297,60.06558906702241
97000US3609630,"East Greenbush Central School District, New York",2012-2016,283,64.68667836879452
97000US3609630,"East Greenbush Central School District, New York",2013-2017,311,76.80532788168443
97000US3609660,"East Hampton Union Free School District, New York",2005-2009,298,100.1158754520549
97000US3609660,"East Hampton Union Free School District, New York",2006-2010,222,89.37410467938014
97000US3609660,"East Hampton Union Free School District, New York",2007-2011,213,46.34436154189899
97000US3609660,"East Hampton Union Free School District, New York",2008-2012,221,47.72326871719843
97000US3609660,"East Hampton Union Free School District, New York",2009-2013,202,52.58973475779463
97000US3609660,"East Hampton Union Free School District, New York",2010-2014,241,53.11762112570887
97000US3609660,"East Hampton Union Free School District, New York",2011-2015,236,51.71819762661626
97000US3609660,"East Hampton Union Free School District, New York",2012-2016,234,53.50580084977115
97000US3609660,"East Hampton Union Free School District, New York",2013-2017,204,46.80061633209956
97000US3609690,"East Irondequoit Central School District, New York",2005-2009,625,111.1298716736479
97000US3609690,"East Irondequoit Central School District, New York",2006-2010,601,124.8422637783603
97000US3609690,"East Irondequoit Central School District, New York",2007-2011,632,98.35069619574473
97000US3609690,"East Irondequoit Central School District, New York",2008-2012,718,95.82714726901708
97000US3609690,"East Irondequoit Central School District, New York",2009-2013,591,89.14639975905318
97000US3609690,"East Irondequoit Central School District, New York",2010-2014,512,68.00635779588804
97000US3609690,"East Irondequoit Central School District, New York",2011-2015,494,73.76192687897265
97000US3609690,"East Irondequoit Central School District, New York",2012-2016,427,70.69205854204256
97000US3609690,"East Irondequoit Central School District, New York",2013-2017,365,65.82494717963795
97000US3609720,"East Islip Union Free School District, New York",2005-2009,330,98.72572286603375
97000US3609720,"East Islip Union Free School District, New York",2006-2010,369,104.9526044601914
97000US3609720,"East Islip Union Free School District, New York",2007-2011,441,76.64397547406618
97000US3609720,"East Islip Union Free School District, New York",2008-2012,513,77.17252839627572
97000US3609720,"East Islip Union Free School District, New York",2009-2013,553,83.46661729133204
97000US3609720,"East Islip Union Free School District, New York",2010-2014,617,91.00894731777763
97000US3609720,"East Islip Union Free School District, New York",2011-2015,604,93.91851153520534
97000US3609720,"East Islip Union Free School District, New York",2012-2016,610,96.8742166368189
97000US3609720,"East Islip Union Free School District, New York",2013-2017,582,102.4437853500852
97000US3609840,"East Meadow Union Free School District, New York",2005-2009,1561,149.3252136740869
97000US3609840,"East Meadow Union Free School District, New York",2006-2010,1577,161.6095447406097
97000US3609840,"East Meadow Union Free School District, New York",2007-2011,1622,147.3947871395902
97000US3609840,"East Meadow Union Free School District, New York",2008-2012,1473,135.6903728237257
97000US3609840,"East Meadow Union Free School District, New York",2009-2013,1571,148.6057994637619
97000US3609840,"East Meadow Union Free School District, New York",2010-2014,1588,158.1890915546724
97000US3609840,"East Meadow Union Free School District, New York",2011-2015,1631,161.6049673597817
97000US3609840,"East Meadow Union Free School District, New York",2012-2016,1580,161.5775277999097
97000US3609840,"East Meadow Union Free School District, New York",2013-2017,1733,181.3741761965685
97000US3609870,"East Moriches Union Free School District, New York",2005-2009,151,85.69272347452588
97000US3609870,"East Moriches Union Free School District, New York",2006-2010,155,87.72986235951744
97000US3609870,"East Moriches Union Free School District, New York",2007-2011,183,75.0015006364218
97000US3609870,"East Moriches Union Free School District, New York",2008-2012,188,52.69152850552355
97000US3609870,"East Moriches Union Free School District, New York",2009-2013,167,49.19507051253632
97000US3609870,"East Moriches Union Free School District, New York",2010-2014,118,40.32828810919761
97000US3609870,"East Moriches Union Free School District, New York",2011-2015,155,43.97536625084121
97000US3609870,"East Moriches Union Free School District, New York",2012-2016,128,38.17222576647556
97000US3609870,"East Moriches Union Free School District, New York",2013-2017,132,41.71116474003132
97000US3609900,"East Quogue Union Free School District, New York",2005-2009,166,86.47402829899936
97000US3609900,"East Quogue Union Free School District, New York",2006-2010,187,93.23927775437055
97000US3609900,"East Quogue Union Free School District, New York",2007-2011,169,72.63865477276333
97000US3609900,"East Quogue Union Free School District, New York",2008-2012,175,49.34508092603797
97000US3609900,"East Quogue Union Free School District, New York",2009-2013,197,50.5181441893666
97000US3609900,"East Quogue Union Free School District, New York",2010-2014,161,50.35328426298991
97000US3609900,"East Quogue Union Free School District, New York",2011-2015,137,39.60242536434255
97000US3609900,"East Quogue Union Free School District, New York",2012-2016,158,40.6613779322587
97000US3609900,"East Quogue Union Free School District, New York",2013-2017,226,54.88321576770759
97000US3609930,"East Rochester Union Free School District, New York",2005-2009,119,82.49802082239631
97000US3609930,"East Rochester Union Free School District, New York",2006-2010,103,81.36591048115561
97000US3609930,"East Rochester Union Free School District, New York",2007-2011,159,70.45642569498951
97000US3609930,"East Rochester Union Free School District, New York",2008-2012,162,46.66222637134153
97000US3609930,"East Rochester Union Free School District, New York",2009-2013,177,45.32036120186384
97000US3609930,"East Rochester Union Free School District, New York",2010-2014,205,45.3774038064939
97000US3609930,"East Rochester Union Free School District, New York",2011-2015,214,47.56037771964851
97000US3609930,"East Rochester Union Free School District, New York",2012-2016,171,40.78388533212829
97000US3609930,"East Rochester Union Free School District, New York",2013-2017,178,41.58694495234808
97000US3609960,"East Rockaway Union Free School District, New York",2005-2009,401,122.2156648173266
97000US3609960,"East Rockaway Union Free School District, New York",2006-2010,308,111.6209395856362
97000US3609960,"East Rockaway Union Free School District, New York",2007-2011,231,80.63595484204222
97000US3609960,"East Rockaway Union Free School District, New York",2008-2012,272,73.86456051796534
97000US3609960,"East Rockaway Union Free School District, New York",2009-2013,257,71.98964634641791
97000US3609960,"East Rockaway Union Free School District, New York",2010-2014,248,71.42792337835721
97000US3609960,"East Rockaway Union Free School District, New York",2011-2015,238,72.50626042601448
97000US3609960,"East Rockaway Union Free School District, New York",2012-2016,189,53.47125773416986
97000US3609960,"East Rockaway Union Free School District, New York",2013-2017,169,51.61448477831888
97000US3609990,"East Syracuse-Minoa Central School District, New York",2005-2009,436,105.3427184198159
97000US3609990,"East Syracuse-Minoa Central School District, New York",2006-2010,433,99.03778314544182
97000US3609990,"East Syracuse-Minoa Central School District, New York",2007-2011,401,91.32714473290477
97000US3609990,"East Syracuse-Minoa Central School District, New York",2008-2012,418,73.27686897818165
97000US3609990,"East Syracuse-Minoa Central School District, New York",2009-2013,384,71.14799561668573
97000US3609990,"East Syracuse-Minoa Central School District, New York",2010-2014,332,60.43054558526719
97000US3609990,"East Syracuse-Minoa Central School District, New York",2011-2015,273,55.49256236122762
97000US3609990,"East Syracuse-Minoa Central School District, New York",2012-2016,235,49.03706850197399
97000US3609990,"East Syracuse-Minoa Central School District, New York",2013-2017,225,42.22627266021314
97000US3610050,"East Williston Union Free School District, New York",2005-2009,265,51.51773969602267
97000US3610050,"East Williston Union Free School District, New York",2006-2010,310,50.43394982777762
97000US3610050,"East Williston Union Free School District, New York",2007-2011,390,63.09023031973687
97000US3610050,"East Williston Union Free School District, New York",2008-2012,426,62.60807809699635
97000US3610050,"East Williston Union Free School District, New York",2009-2013,421,59.48134905770301
97000US3610050,"East Williston Union Free School District, New York",2010-2014,382,57.57130920935873
97000US3610050,"East Williston Union Free School District, New York",2011-2015,368,62.42483427168344
97000US3610050,"East Williston Union Free School District, New York",2012-2016,308,48.84830331376504
97000US3610050,"East Williston Union Free School District, New York",2013-2017,254,42.40965898651876
97000US3610080,"Eastchester Union Free School District, New York",2005-2009,656,126.120405079654
97000US3610080,"Eastchester Union Free School District, New York",2006-2010,711,130.7400776520841
97000US3610080,"Eastchester Union Free School District, New York",2007-2011,638,91.25630538548936
97000US3610080,"Eastchester Union Free School District, New York",2008-2012,665,92.51113278638285
97000US3610080,"Eastchester Union Free School District, New York",2009-2013,793,99.13661836700548
97000US3610080,"Eastchester Union Free School District, New York",2010-2014,843,115.723670456997
97000US3610080,"Eastchester Union Free School District, New York",2011-2015,824,104.2158781213243
97000US3610080,"Eastchester Union Free School District, New York",2012-2016,792,100.6239718142956
97000US3610080,"Eastchester Union Free School District, New York",2013-2017,662,84.9890641167555
97000US3610170,"Eden Central School District, New York",2005-2009,191,87.8119635485976
97000US3610170,"Eden Central School District, New York",2006-2010,203,86.78543199853675
97000US3610170,"Eden Central School District, New York",2007-2011,198,67.82952501281653
97000US3610170,"Eden Central School District, New York",2008-2012,230,47.18985555030186
97000US3610170,"Eden Central School District, New York",2009-2013,223,54.32487561388392
97000US3610170,"Eden Central School District, New York",2010-2014,237,57.98385360700272
97000US3610170,"Eden Central School District, New York",2011-2015,225,46.20460598223544
97000US3610170,"Eden Central School District, New York",2012-2016,269,56.19402351212415
97000US3610170,"Eden Central School District, New York",2013-2017,220,50.79171985489752
97000US3610200,"Edgemont Union Free School District, New York",2005-2009,68,80.19709208341425
97000US3610200,"Edgemont Union Free School District, New York",2006-2010,119,35.73723565787652
97000US3610200,"Edgemont Union Free School District, New York",2007-2011,148,39.99242266479309
97000US3610200,"Edgemont Union Free School District, New York",2008-2012,153,43.62946308842924
97000US3610200,"Edgemont Union Free School District, New York",2009-2013,171,43.57861211683751
97000US3610200,"Edgemont Union Free School District, New York",2010-2014,163,42.70489703811569
97000US3610200,"Edgemont Union Free School District, New York",2011-2015,115,35.02174039853706
97000US3610200,"Edgemont Union Free School District, New York",2012-2016,96,30.45586677669216
97000US3610200,"Edgemont Union Free School District, New York",2013-2017,124,36.06149562265706
97000US3610230,"Edinburg Common School District, New York",2005-2009,40,75.81499824532079
97000US3610230,"Edinburg Common School District, New York",2006-2010,42,75.77843209204373
97000US3610230,"Edinburg Common School District, New York",2007-2011,42,55.32248941638047
97000US3610230,"Edinburg Common School District, New York",2008-2012,47,14.30833086683439
97000US3610230,"Edinburg Common School District, New York",2009-2013,43,15.14885836114007
97000US3610230,"Edinburg Common School District, New York",2010-2014,38,14.51347861983973
97000US3610230,"Edinburg Common School District, New York",2011-2015,35,13.71491102188594
97000US3610230,"Edinburg Common School District, New York",2012-2016,39,14.21764803189785
97000US3610230,"Edinburg Common School District, New York",2013-2017,24,13.56590486324666
97000US3610260,"Edmeston Central School District, New York",2005-2009,63,76.15543557869901
97000US3610260,"Edmeston Central School District, New York",2006-2010,45,76.00972063582108
97000US3610260,"Edmeston Central School District, New York",2007-2011,43,55.6654384971265
97000US3610260,"Edmeston Central School District, New York",2008-2012,40,14.02135276378747
97000US3610260,"Edmeston Central School District, New York",2009-2013,41,14.30833086683439
97000US3610260,"Edmeston Central School District, New York",2010-2014,39,13.68793940874801
97000US3610260,"Edmeston Central School District, New York",2011-2015,51,14.70320544160548
97000US3610260,"Edmeston Central School District, New York",2012-2016,49,13.79550825288188
97000US3610260,"Edmeston Central School District, New York",2013-2017,43,11.86578792999946
97000US3610380,"Elba Central School District, New York",2005-2009,13,75.32599025576018
97000US3610380,"Elba Central School District, New York",2006-2010,16,75.25482034760212
97000US3610380,"Elba Central School District, New York",2007-2011,22,55.19877396960717
97000US3610380,"Elba Central School District, New York",2008-2012,10,10.19030675663641
97000US3610380,"Elba Central School District, New York",2009-2013,12,10.59914622895033
97000US3610380,"Elba Central School District, New York",2010-2014,16,10.51162111401574
97000US3610380,"Elba Central School District, New York",2011-2015,29,16.28907137758339
97000US3610380,"Elba Central School District, New York",2012-2016,55,21.73199136142496
97000US3610380,"Elba Central School District, New York",2013-2017,60,22.533438052662
97000US3610410,"Eldred Central School District, New York",2005-2009,199,93.14609240383068
97000US3610410,"Eldred Central School District, New York",2006-2010,190,89.86068896211175
97000US3610410,"Eldred Central School District, New York",2007-2011,216,72.63611025325615
97000US3610410,"Eldred Central School District, New York",2008-2012,221,47.22508371160835
97000US3610410,"Eldred Central School District, New York",2009-2013,208,46.2166031712571
97000US3610410,"Eldred Central School District, New York",2010-2014,230,49.41243514332529
