geoid,name,year,total_est,total_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,99.842667,.087213315
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,99.770714,.17340137
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,99.764954,.23579185
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,99.938492,.077742606
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,99.659233,.085358523
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,99.803986,.12515871
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,99.745979,.072942585
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,99.790176,.083075479
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,99.708412,.099938005
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,99.805344,.1118902
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,99.716774,.17250763
31000US29540,"Lancaster, PA Metro Area",2009,99.281075,.59551698
31000US29540,"Lancaster, PA Metro Area",2010,99.911255,.06756568
31000US29540,"Lancaster, PA Metro Area",2011,99.818665,.085113309
31000US29540,"Lancaster, PA Metro Area",2012,99.960175,.01708832
31000US29540,"Lancaster, PA Metro Area",2013,99.937744,.035609327
31000US29540,"Lancaster, PA Metro Area",2014,99.957214,.27516618
31000US29540,"Lancaster, PA Metro Area",2015,99.941727,.039364457
31000US29540,"Lancaster, PA Metro Area",2016,99.855202,.071553782
31000US29540,"Lancaster, PA Metro Area",2017,99.832413,.063206241
31000US29580,"Lancaster, SC Micro Area",2009,100,.0098980088
31000US29580,"Lancaster, SC Micro Area",2010,100,.013618656
31000US29580,"Lancaster, SC Micro Area",2011,99.892937,.10542873
31000US29580,"Lancaster, SC Micro Area",2012,99.837227,.15354526
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,99.694534,.13977323
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,99.624832,.099016912
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,99.567955,.15620936
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,99.582397,.16093831
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,99.465004,.12308311
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,99.411209,.21260418
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,99.404022,.17949519
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,99.435791,.19510716
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,99.249802,.22088364
31000US29700,"Laredo, TX Metro Area",2009,100,.14427754
31000US29700,"Laredo, TX Metro Area",2010,100,.1766758
31000US29700,"Laredo, TX Metro Area",2011,99.883606,.09184774
31000US29700,"Laredo, TX Metro Area",2012,99.88974,.14039753
31000US29700,"Laredo, TX Metro Area",2013,99.925682,.079671666
31000US29700,"Laredo, TX Metro Area",2014,99.828972,.10691688
31000US29700,"Laredo, TX Metro Area",2015,99.91993,.45665511
31000US29700,"Laredo, TX Metro Area",2016,99.95121,.067352839
31000US29700,"Laredo, TX Metro Area",2017,99.961861,.042305801
31000US29740,"Las Cruces, NM Metro Area",2009,99.086807,.48859933
31000US29740,"Las Cruces, NM Metro Area",2010,100,.70170575
31000US29740,"Las Cruces, NM Metro Area",2011,99.813805,.063105039
31000US29740,"Las Cruces, NM Metro Area",2012,99.863968,.19627677
31000US29740,"Las Cruces, NM Metro Area",2013,99.615219,.3072767
31000US29740,"Las Cruces, NM Metro Area",2014,99.736305,.20559791
31000US29740,"Las Cruces, NM Metro Area",2015,99.711586,.14368877
31000US29740,"Las Cruces, NM Metro Area",2016,99.751244,.24170101
31000US29740,"Las Cruces, NM Metro Area",2017,99.760529,.10395222
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,99.824005,.12518272
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,99.94162,.052797545
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,99.893295,.034669273
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,99.883194,.035194475
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,99.928513,.029424982
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,99.863281,.022352634
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,99.862,.023898423
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,99.830925,.037777752
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,99.90023,.017497312
31000US29860,"Laurel, MS Micro Area",2009,100,4.4177899
31000US29860,"Laurel, MS Micro Area",2010,100,3.9232597
31000US29860,"Laurel, MS Micro Area",2011,99.763405,.57000518
31000US29860,"Laurel, MS Micro Area",2012,99.415314,.52964061
31000US29860,"Laurel, MS Micro Area",2013,99.388672,.82849634
31000US29860,"Laurel, MS Micro Area",2014,99.458542,.77989531
31000US29860,"Laurel, MS Micro Area",2015,99.894363,.20757566
31000US29860,"Laurel, MS Micro Area",2016,99.883331,4.3465352
31000US29860,"Laurel, MS Micro Area",2017,99.51265,.47701123
31000US29940,"Lawrence, KS Metro Area",2009,100,2.0198519
31000US29940,"Lawrence, KS Metro Area",2010,99.891457,.11188394
31000US29940,"Lawrence, KS Metro Area",2011,99.731918,.15899956
31000US29940,"Lawrence, KS Metro Area",2012,99.795135,.40265718
31000US29940,"Lawrence, KS Metro Area",2013,99.638023,.29627314
31000US29940,"Lawrence, KS Metro Area",2014,99.54763,.58959824
31000US29940,"Lawrence, KS Metro Area",2015,99.110947,.56775075
31000US29940,"Lawrence, KS Metro Area",2016,98.767349,1.121052
31000US29940,"Lawrence, KS Metro Area",2017,99.483826,.36434057
31000US30020,"Lawton, OK Metro Area",2009,97.113457,1.4569467
31000US30020,"Lawton, OK Metro Area",2010,98.882713,1.1864012
31000US30020,"Lawton, OK Metro Area",2011,99.682991,.13489679
31000US30020,"Lawton, OK Metro Area",2012,99.325775,.43968511
31000US30020,"Lawton, OK Metro Area",2013,99.462982,.44060141
31000US30020,"Lawton, OK Metro Area",2014,98.25013,.89364916
31000US30020,"Lawton, OK Metro Area",2015,97.156487,.84520757
31000US30020,"Lawton, OK Metro Area",2016,99.749825,.24821912
31000US30020,"Lawton, OK Metro Area",2017,98.590378,.55052555
31000US30100,"Lebanon, NH-VT Micro Area",2009,100,.72524339
31000US30100,"Lebanon, NH-VT Micro Area",2010,100,.8798545
31000US30100,"Lebanon, NH-VT Micro Area",2011,99.271759,.42705536
31000US30100,"Lebanon, NH-VT Micro Area",2012,99.841187,1.294657
31000US30140,"Lebanon, PA Metro Area",2009,100,.0062068896
31000US30140,"Lebanon, PA Metro Area",2010,100,.54527563
31000US30140,"Lebanon, PA Metro Area",2011,99.862633,.16701718
31000US30140,"Lebanon, PA Metro Area",2012,99.769234,.20423946
31000US30140,"Lebanon, PA Metro Area",2013,99.870316,.15128841
31000US30140,"Lebanon, PA Metro Area",2014,99.964813,.044724468
31000US30140,"Lebanon, PA Metro Area",2015,99.908371,.13599403
31000US30140,"Lebanon, PA Metro Area",2016,99.67955,.23302966
31000US30140,"Lebanon, PA Metro Area",2017,99.862587,.13991074
31000US30300,"Lewiston, ID-WA Metro Area",2009,100,4.5977774
31000US30300,"Lewiston, ID-WA Metro Area",2010,100,4.8622823
31000US30300,"Lewiston, ID-WA Metro Area",2011,99.209,1.2191591
31000US30300,"Lewiston, ID-WA Metro Area",2012,99.677589,.43006963
31000US30300,"Lewiston, ID-WA Metro Area",2013,99.29509,.88759673
31000US30300,"Lewiston, ID-WA Metro Area",2014,99.397064,.13926229
31000US30300,"Lewiston, ID-WA Metro Area",2015,99.402039,.72708917
31000US30300,"Lewiston, ID-WA Metro Area",2016,99.333282,.29784745
31000US30300,"Lewiston, ID-WA Metro Area",2017,99.369942,1.2860669
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,97.425735,2.2040658
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,100,.53242517
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,99.576965,.35299861
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,99.814087,.13320337
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,99.815498,.063442558
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,99.806961,.20928192
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,99.701729,.24089204
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,99.617271,.22769198
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,99.637016,.2272975
31000US30460,"Lexington-Fayette, KY Metro Area",2009,99.811783,.090361744
31000US30460,"Lexington-Fayette, KY Metro Area",2010,100,.86858803
31000US30460,"Lexington-Fayette, KY Metro Area",2011,99.691902,.11728568
31000US30460,"Lexington-Fayette, KY Metro Area",2012,99.669861,.17468224
31000US30460,"Lexington-Fayette, KY Metro Area",2013,99.768921,.065670379
31000US30460,"Lexington-Fayette, KY Metro Area",2014,99.933563,.070544064
31000US30460,"Lexington-Fayette, KY Metro Area",2015,99.92939,.039272338
31000US30460,"Lexington-Fayette, KY Metro Area",2016,99.746895,.13351095
31000US30460,"Lexington-Fayette, KY Metro Area",2017,99.850937,.06045362
31000US30500,"Lexington Park, MD Micro Area",2009,99.699638,.30508387
31000US30500,"Lexington Park, MD Micro Area",2010,99.772552,.22605959
31000US30500,"Lexington Park, MD Micro Area",2011,100,.0088057183
31000US30500,"Lexington Park, MD Micro Area",2012,100,.24601664
31000US30620,"Lima, OH Metro Area",2009,100,1.3028696
31000US30620,"Lima, OH Metro Area",2010,100,.2663714
31000US30620,"Lima, OH Metro Area",2011,99.881012,.13651335
31000US30620,"Lima, OH Metro Area",2012,99.381393,.35027727
31000US30620,"Lima, OH Metro Area",2013,100,.51866293
31000US30620,"Lima, OH Metro Area",2014,99.82196,.10489959
31000US30620,"Lima, OH Metro Area",2015,100,.34163046
31000US30620,"Lima, OH Metro Area",2016,100,.28467244
31000US30620,"Lima, OH Metro Area",2017,99.853416,.17075649
31000US30700,"Lincoln, NE Metro Area",2009,99.679314,.11853667
31000US30700,"Lincoln, NE Metro Area",2010,100,.72765851
31000US30700,"Lincoln, NE Metro Area",2011,99.388817,.25364664
31000US30700,"Lincoln, NE Metro Area",2012,99.818237,.89179593
31000US30700,"Lincoln, NE Metro Area",2013,99.691719,.1927368
31000US30700,"Lincoln, NE Metro Area",2014,99.711449,.22807299
31000US30700,"Lincoln, NE Metro Area",2015,99.449028,.23291153
31000US30700,"Lincoln, NE Metro Area",2016,99.635574,.13783705
31000US30700,"Lincoln, NE Metro Area",2017,99.678391,.24762501
31000US30740,"Lincolnton, NC Micro Area",2009,100,.035987999
31000US30740,"Lincolnton, NC Micro Area",2010,100,.0098701529
31000US30740,"Lincolnton, NC Micro Area",2011,99.939987,.056382488
31000US30740,"Lincolnton, NC Micro Area",2012,99.961357,.068096519
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,99.616852,.3268716
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,99.321434,.1975894
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,99.699089,.10250153
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,99.568169,.24004948
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,99.600342,.15993819
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,99.607887,.71743745
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,99.592766,.073827572
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,99.733208,.58746243
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,99.845901,.063782655
31000US30860,"Logan, UT-ID Metro Area",2009,100,1.2461365
31000US30860,"Logan, UT-ID Metro Area",2010,100,1.2831639
31000US30860,"Logan, UT-ID Metro Area",2011,99.715134,.0578219
31000US30860,"Logan, UT-ID Metro Area",2012,99.783005,.20835996
31000US30860,"Logan, UT-ID Metro Area",2013,99.603363,.37211215
31000US30860,"Logan, UT-ID Metro Area",2014,99.749535,.31580243
31000US30860,"Logan, UT-ID Metro Area",2015,99.770859,1.7327104
31000US30860,"Logan, UT-ID Metro Area",2016,99.741791,1.8638965
31000US30860,"Logan, UT-ID Metro Area",2017,99.761772,.18566169
31000US30940,"London, KY Micro Area",2013,99.685585,.17353295
31000US30940,"London, KY Micro Area",2014,99.824646,3.1164927
31000US30940,"London, KY Micro Area",2015,99.807655,3.3880169
31000US30940,"London, KY Micro Area",2016,99.79332,.15224598
31000US30940,"London, KY Micro Area",2017,99.78157,4.551044
31000US30980,"Longview, TX Metro Area",2009,100,1.4931343
31000US30980,"Longview, TX Metro Area",2010,100,1.2785784
31000US30980,"Longview, TX Metro Area",2011,99.927193,.058637887
31000US30980,"Longview, TX Metro Area",2012,99.820404,.87414849
31000US30980,"Longview, TX Metro Area",2013,99.816475,.084561199
31000US30980,"Longview, TX Metro Area",2014,99.77475,.11339161
31000US30980,"Longview, TX Metro Area",2015,99.922462,.035262488
31000US30980,"Longview, TX Metro Area",2016,99.829163,.12822476
31000US30980,"Longview, TX Metro Area",2017,99.959282,.071121648
31000US31020,"Longview, WA Metro Area",2009,100,.84473777
31000US31020,"Longview, WA Metro Area",2010,100,.46412367
31000US31020,"Longview, WA Metro Area",2011,99.89846,1.2042527
31000US31020,"Longview, WA Metro Area",2012,99.50325,.61434531
31000US31020,"Longview, WA Metro Area",2013,99.880127,.1015266
31000US31020,"Longview, WA Metro Area",2014,99.343849,.55275208
31000US31020,"Longview, WA Metro Area",2015,99.920212,2.0460989
31000US31020,"Longview, WA Metro Area",2016,99.916046,.11515693
31000US31020,"Longview, WA Metro Area",2017,99.934731,.095351696
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,99.778244,.017002854
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,99.772675,.01920799
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,99.778572,.020797774
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,99.765724,.023674492
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,99.764885,.021964861
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,99.815842,.040397987
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,99.670158,.098454848
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,99.781509,.019609854
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,99.750458,.019426119
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,99.73819,.15237516
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,99.907806,.096866682
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,99.704933,.11865909
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,99.742767,.11917756
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,99.623268,.075235777
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,99.70079,.041594908
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,99.762794,.091781855
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,99.748726,.73768228
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,99.706833,.11680324
31000US31180,"Lubbock, TX Metro Area",2009,99.651352,.33114356
31000US31180,"Lubbock, TX Metro Area",2010,100,.63168854
31000US31180,"Lubbock, TX Metro Area",2011,99.714676,.25582305
31000US31180,"Lubbock, TX Metro Area",2012,99.576805,.067236394
31000US31180,"Lubbock, TX Metro Area",2013,99.321396,.25243765
31000US31180,"Lubbock, TX Metro Area",2014,99.803413,.22864176
31000US31180,"Lubbock, TX Metro Area",2015,99.560684,.28375423
31000US31180,"Lubbock, TX Metro Area",2016,99.781281,.89500409
31000US31180,"Lubbock, TX Metro Area",2017,99.844948,.22808141
31000US31260,"Lufkin, TX Micro Area",2009,100,.332407
31000US31260,"Lufkin, TX Micro Area",2010,96.114418,3.632123
31000US31260,"Lufkin, TX Micro Area",2011,99.611076,.34315953
31000US31260,"Lufkin, TX Micro Area",2012,99.948318,.0708002
31000US31260,"Lufkin, TX Micro Area",2013,99.8405,.11572778
31000US31260,"Lufkin, TX Micro Area",2014,99.947617,.063693643
31000US31260,"Lufkin, TX Micro Area",2015,99.939339,.068694398
31000US31260,"Lufkin, TX Micro Area",2016,99.691429,.30644765
31000US31260,"Lufkin, TX Micro Area",2017,99.955368,.053990744
31000US31300,"Lumberton, NC Micro Area",2009,100,.22807124
31000US31300,"Lumberton, NC Micro Area",2010,99.907974,.096635118
31000US31300,"Lumberton, NC Micro Area",2011,99.755188,.13879752
31000US31300,"Lumberton, NC Micro Area",2012,99.016464,.44841981
31000US31300,"Lumberton, NC Micro Area",2013,99.590675,.2175969
31000US31300,"Lumberton, NC Micro Area",2014,99.765144,.16192168
31000US31300,"Lumberton, NC Micro Area",2015,99.634941,.19649035
31000US31300,"Lumberton, NC Micro Area",2016,99.85083,.077048227
31000US31300,"Lumberton, NC Micro Area",2017,99.722603,.12938152
31000US31340,"Lynchburg, VA Metro Area",2009,99.523682,.3411119
31000US31340,"Lynchburg, VA Metro Area",2010,100,2.5066404
31000US31340,"Lynchburg, VA Metro Area",2011,99.295235,3.4153495
31000US31340,"Lynchburg, VA Metro Area",2012,99.601921,.16859777
31000US31340,"Lynchburg, VA Metro Area",2013,99.705956,.18305582
31000US31340,"Lynchburg, VA Metro Area",2014,99.329498,.54572916
31000US31340,"Lynchburg, VA Metro Area",2015,99.658348,.18528585
31000US31340,"Lynchburg, VA Metro Area",2016,99.303261,.20606606
31000US31340,"Lynchburg, VA Metro Area",2017,98.733772,.55218476
31000US31420,"Macon, GA Metro Area",2009,99.877625,.3464593
31000US31420,"Macon, GA Metro Area",2010,98.813766,.24479392
31000US31420,"Macon, GA Metro Area",2011,98.96344,.26781777
31000US31420,"Macon, GA Metro Area",2012,99.292198,.48356518
31000US31420,"Macon, GA Metro Area",2013,99.08226,.48913014
31000US31420,"Macon, GA Metro Area",2014,99.457748,1.7959071
31000US31420,"Macon, GA Metro Area",2015,99.277237,1.9347092
31000US31420,"Macon-Bibb County, GA Metro Area",2016,99.324814,.37180513
31000US31420,"Macon-Bibb County, GA Metro Area",2017,99.204483,.64010948
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,99.506088,.47093621
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,99.061409,.86096376
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,99.51207,.36403903
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,99.806122,.75794041
31000US31460,"Madera, CA Metro Area",2013,99.796921,.98048347
31000US31460,"Madera, CA Metro Area",2014,99.741959,.20049466
31000US31460,"Madera, CA Metro Area",2015,99.904953,.085026547
31000US31460,"Madera, CA Metro Area",2016,99.976494,.031436838
31000US31460,"Madera, CA Metro Area",2017,99.82151,.9047336
31000US31540,"Madison, WI Metro Area",2009,99.548439,.27057528
31000US31540,"Madison, WI Metro Area",2010,99.56192,.39758965
31000US31540,"Madison, WI Metro Area",2011,99.727135,.15075235
31000US31540,"Madison, WI Metro Area",2012,99.51326,.14591981
31000US31540,"Madison, WI Metro Area",2013,99.980736,.023788638
31000US31540,"Madison, WI Metro Area",2014,99.873192,.077926233
31000US31540,"Madison, WI Metro Area",2015,99.73394,.10331288
31000US31540,"Madison, WI Metro Area",2016,99.952576,.026673442
31000US31540,"Madison, WI Metro Area",2017,99.876305,.11504013
31000US31700,"Manchester-Nashua, NH Metro Area",2009,99.959251,.020961506
31000US31700,"Manchester-Nashua, NH Metro Area",2010,99.963837,.040086329
31000US31700,"Manchester-Nashua, NH Metro Area",2011,99.693428,.11040527
31000US31700,"Manchester-Nashua, NH Metro Area",2012,99.730446,.064919673
31000US31700,"Manchester-Nashua, NH Metro Area",2013,99.571594,.15231226
31000US31700,"Manchester-Nashua, NH Metro Area",2014,99.59745,.12788638
31000US31700,"Manchester-Nashua, NH Metro Area",2015,99.735298,.13929825
31000US31700,"Manchester-Nashua, NH Metro Area",2016,99.729942,.18757391
31000US31700,"Manchester-Nashua, NH Metro Area",2017,99.786156,.11680152
31000US31740,"Manhattan, KS Metro Area",2009,99.184052,.35521328
31000US31740,"Manhattan, KS Metro Area",2010,99.780739,.33958611
31000US31740,"Manhattan, KS Metro Area",2011,99.856499,.24492168
31000US31740,"Manhattan, KS Metro Area",2012,99.866211,.17944421
31000US31740,"Manhattan, KS Metro Area",2013,100,1.9574236
31000US31740,"Manhattan, KS Metro Area",2014,99.58429,.53296775
31000US31740,"Manhattan, KS Metro Area",2015,100,.93870282
31000US31740,"Manhattan, KS Metro Area",2016,99.601723,.65868706
31000US31740,"Manhattan, KS Metro Area",2017,99.70549,2.50159
31000US31820,"Manitowoc, WI Micro Area",2009,100,1.1809132
31000US31820,"Manitowoc, WI Micro Area",2010,99.796906,.16237317
31000US31820,"Manitowoc, WI Micro Area",2011,100,.72442251
31000US31820,"Manitowoc, WI Micro Area",2012,100,.58005321
31000US31820,"Manitowoc, WI Micro Area",2013,100,1.0911075
31000US31820,"Manitowoc, WI Micro Area",2014,99.952438,.10856377
31000US31820,"Manitowoc, WI Micro Area",2015,100,2.3005364
31000US31820,"Manitowoc, WI Micro Area",2016,100,.75744253
31000US31820,"Manitowoc, WI Micro Area",2017,100,.85003346
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,96.737251,2.1823521
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,100,2.7196975
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,99.622627,.36275452
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,99.841484,.15797763
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,99.856888,.24560086
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,99.846573,.21513709
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,99.53241,.20063075
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,99.83046,.2311077
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,99.428986,.21791433
31000US31900,"Mansfield, OH Metro Area",2009,100,.53292882
31000US31900,"Mansfield, OH Metro Area",2010,100,.80322307
31000US31900,"Mansfield, OH Metro Area",2011,99.740166,.24026896
31000US31900,"Mansfield, OH Metro Area",2012,99.801849,.24810335
31000US31900,"Mansfield, OH Metro Area",2013,99.610176,.53912628
31000US31900,"Mansfield, OH Metro Area",2014,99.595764,.44552627
31000US31900,"Mansfield, OH Metro Area",2015,99.677803,.37609193
31000US31900,"Mansfield, OH Metro Area",2016,99.578835,.39693838
31000US31900,"Mansfield, OH Metro Area",2017,99.554253,.37825876
31000US31940,"Marinette, WI-MI Micro Area",2009,100,3.1092343
31000US31940,"Marinette, WI-MI Micro Area",2010,100,3.0131762
31000US31940,"Marinette, WI-MI Micro Area",2011,99.874855,2.7038746
31000US31940,"Marinette, WI-MI Micro Area",2012,99.922852,.061305024
31000US31940,"Marinette, WI-MI Micro Area",2013,100,1.088439
31000US31940,"Marinette, WI-MI Micro Area",2014,99.921082,.12641712
31000US31940,"Marinette, WI-MI Micro Area",2015,99.833206,.070829652
31000US31940,"Marinette, WI-MI Micro Area",2016,100,1.3703473
31000US31940,"Marinette, WI-MI Micro Area",2017,100,.67046201
31000US31980,"Marion, IN Micro Area",2009,100,.26509798
31000US31980,"Marion, IN Micro Area",2010,100,.01606933
31000US31980,"Marion, IN Micro Area",2011,99.966454,.062027752
31000US31980,"Marion, IN Micro Area",2012,99.488869,.31543666
31000US31980,"Marion, IN Micro Area",2013,100,.012516872
31000US31980,"Marion, IN Micro Area",2014,99.922813,1.1190795
31000US31980,"Marion, IN Micro Area",2015,99.957687,.051448144
31000US31980,"Marion, IN Micro Area",2016,99.885086,.1047807
31000US31980,"Marion, IN Micro Area",2017,99.432465,.65004998
31000US32020,"Marion, OH Micro Area",2009,100,1.1711577
31000US32020,"Marion, OH Micro Area",2010,100,.79321492
31000US32020,"Marion, OH Micro Area",2011,99.757095,.29954261
31000US32020,"Marion, OH Micro Area",2012,99.708496,3.5707402
31000US32020,"Marion, OH Micro Area",2013,99.731613,.26045641
31000US32020,"Marion, OH Micro Area",2014,99.715019,.28316715
31000US32020,"Marion, OH Micro Area",2015,99.891258,.15520786
31000US32020,"Marion, OH Micro Area",2016,99.721321,.25609261
31000US32020,"Marion, OH Micro Area",2017,99.687782,.36723778
31000US32060,"Marion-Herrin, IL Micro Area",2009,100,.85796946
31000US32060,"Marion-Herrin, IL Micro Area",2010,100,.016560724
31000US32060,"Marion-Herrin, IL Micro Area",2011,100,.0084518977
31000US32060,"Marion-Herrin, IL Micro Area",2012,99.494492,.55907869
31000US32100,"Marquette, MI Micro Area",2009,100,.015280336
31000US32100,"Marquette, MI Micro Area",2010,100,.98064643
31000US32100,"Marquette, MI Micro Area",2011,98.374809,.42380577
31000US32100,"Marquette, MI Micro Area",2012,99.566612,.34381944
31000US32100,"Marquette, MI Micro Area",2013,99.595825,.1196074
31000US32100,"Marquette, MI Micro Area",2014,99.376488,.41957971
31000US32100,"Marquette, MI Micro Area",2015,98.317146,1.4747937
31000US32100,"Marquette, MI Micro Area",2016,99.637184,.33902991
31000US32100,"Marquette, MI Micro Area",2017,99.493103,.3586596
31000US32220,"Marshall, TX Micro Area",2010,100,.014335639
31000US32220,"Marshall, TX Micro Area",2011,99.286545,.64527959
31000US32220,"Marshall, TX Micro Area",2012,100,.24372625
31000US32220,"Marshall, TX Micro Area",2013,99.295692,.51809895
31000US32220,"Marshall, TX Micro Area",2014,99.344299,.50006306
31000US32220,"Marshall, TX Micro Area",2015,99.089294,.44577137
31000US32220,"Marshall, TX Micro Area",2016,99.163971,.71581125
31000US32220,"Marshall, TX Micro Area",2017,99.357712,.61374724
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,100,.86501998
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,100,1.4743776
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,99.629021,.24175891
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,99.964073,2.3290205
31000US32300,"Martinsville, VA Micro Area",2009,100,4.8557153
31000US32300,"Martinsville, VA Micro Area",2010,100,3.3673513
31000US32300,"Martinsville, VA Micro Area",2011,99.845779,.34633279
31000US32300,"Martinsville, VA Micro Area",2012,99.904427,.25460377
31000US32300,"Martinsville, VA Micro Area",2013,100,3.8701262
31000US32300,"Martinsville, VA Micro Area",2014,100,4.6614943
31000US32300,"Martinsville, VA Micro Area",2015,100,3.8469191
31000US32300,"Martinsville, VA Micro Area",2016,100,5.9238048
31000US32300,"Martinsville, VA Micro Area",2017,100,6.7571015
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,99.93042,.30537146
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,100,.11898271
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,99.930099,.019261941
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,99.976021,.021689327
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,99.906715,.052547913
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,99.949409,.027115189
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,99.946312,.031214952
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,99.95369,.02471219
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,99.970123,.030132575
31000US32740,"Meadville, PA Micro Area",2009,100,.71384609
31000US32740,"Meadville, PA Micro Area",2010,99.61274,.36692905
31000US32740,"Meadville, PA Micro Area",2011,99.849403,.13921013
31000US32740,"Meadville, PA Micro Area",2012,99.576294,.31100869
