geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston017,Roslindale,2007-2011,36.279926,12.216331,100,490.78708,26.666668,63.677643,26.666668,63.677643,29.104477,44.873672,60.493828,32.110878,25.984251,21.965399,,,22.929937,36.516693,41.709843,14.124189,22.580645,181.74695,22.580645,181.74695,,,41.666664,20.65612
CityOfBoston017,Roslindale,2008-2012,27.659575,9.0867472,100,151.52702,29.761904,19.400171,29.761904,19.411322,15.517241,10.050529,60.638298,24.482433,16.666668,18.649555,,,10.344828,13.588246,32.871975,9.2856569,100,176.78152,100,176.6234,,,29.447853,17.890873
CityOfBoston017,Roslindale,2009-2013,39.459457,11.249534,100,110.70239,28.235296,17.769617,28.235296,17.783516,32.258064,14.326686,100,57.557796,24.067797,22.194141,,,0,13.232366,46.794872,9.2804585,100,112.77686,100,112.70312,,,45.28302,29.463268
CityOfBoston017,Roslindale,2010-2014,48.292683,12.888659,100,118.70895,32.530121,19.897804,32.530121,19.909754,36.090225,18.343262,100,46.893398,25.614035,30.106787,,,0,10.809538,58.407082,10.774265,100,57.816124,100,57.782703,,,51.70068,28.541597
CityOfBoston017,Roslindale,2011-2015,52.449566,13.641953,,,100,137.74826,100,137.83838,59.333332,16.741184,77.981651,27.70801,40.756302,30.778593,,,0,9.5934649,68.164795,36.06039,100,75.809425,100,75.763496,,,39.181286,25.482115
CityOfBoston017,Roslindale,2012-2016,39.466667,9.645381,,,100,119.26365,100,119.34795,57.487923,13.758418,18.487396,11.907324,49.21875,7.8370147,,,0,8.9241533,51.211071,24.929283,40.425533,26.3064,40.425533,26.278484,,,0,6.9142089
CityOfBoston017,Roslindale,2013-2017,44.676807,6.0878692,,,100,115.61923,100,115.67962,52.434456,8.1709518,25.76687,12.262431,53.168045,24.64826,,,29.710144,11.386869,50,22.78957,36.923077,19.624548,36.923077,19.603758,,,32.417583,11.186591
CityOfBoston018,Roxbury,2006-2010,35.624123,14.206912,,,44.166668,59.134979,44.166668,59.134979,29.558012,23.018864,42.533936,40.552593,32.520325,24.465683,,,0,428.90915,36.546764,14.444618,46.927376,48.657696,46.927376,48.657696,,,19.23077,146.49652
CityOfBoston018,Roxbury,2007-2011,26.277372,14.151745,,,50,141.5144,50,141.5144,14.324324,16.685429,43.253967,34.714958,16.397228,30.21913,,,0,140.85551,27.95031,14.823854,48.54369,40.906845,48.54369,40.906845,,,12.328767,79.150513
CityOfBoston018,Roxbury,2008-2012,30.618402,15.058022,,,90.909096,48.797081,90.909096,49.293785,14.02439,10.104355,46.822742,29.026777,17.307693,40.099388,,,0,22.572859,32.273449,15.673884,52.895756,31.966192,52.895756,31.967413,,,15.384616,16.075975
CityOfBoston018,Roxbury,2009-2013,25.862068,8.5564489,,,19.047619,18.517567,19.047619,18.522329,19.629629,12.387141,30.364374,13.531772,22.522522,18.839689,,,0,32.542618,26.929983,8.7487001,38.596489,19.048313,37.078651,18.576584,0,106.92575,27.536232,15.399642
CityOfBoston018,Roxbury,2010-2014,41.388519,6.1502976,,,0,16.271309,0,16.271309,47.575058,6.7390933,35.451504,10.511407,45.333336,10.110114,,,0,35.641914,42.582417,6.0295048,45,15.391299,43.68932,15.216189,0,124.7467,21.875,14.875131
CityOfBoston018,Roxbury,2011-2015,41.527779,6.4544468,,,32.307693,22.336016,32.307693,22.348543,50.510204,7.4016585,24.666668,9.2149734,53.571426,26.578644,,,0,34.885326,42.836674,6.3156509,33.043476,12.91454,32.067509,12.697365,0,109.6396,15.384616,30.722225
CityOfBoston018,Roxbury,2012-2016,33.220718,5.9250135,,,36.25,16.04953,36.25,16.062576,32.58004,8.0388327,21.875,5.4456,43.220337,24.916359,,,,,33.220718,5.925107,35.377357,11.552752,35.390945,11.015379,35.483871,41.798565,20.588236,25.531075
CityOfBoston018,Roxbury,2013-2017,42.264915,5.5314584,,,55.913979,29.851986,55.913979,29.865524,44.949497,4.3540506,23.221758,4.4712186,60.078274,33.751091,,,,,42.264915,5.532496,32.627117,10.900545,33.455883,10.464002,38.888889,39.438976,26.666668,28.915804
CityOfBoston019,South Boston,2006-2010,17.318436,22.42197,,,30.000002,148.52669,30.000002,148.52669,23.333334,51.825047,10.909091,70.312408,20.161291,32.098446,,,0,160.84093,20,25.577328,23.076923,145.06346,15.000001,96.041611,0,275.72729,0,98.979034
CityOfBoston019,South Boston,2007-2011,19.422573,16.638456,,,24.489796,116.36781,24.489796,116.36781,26.262627,30.407413,11.235955,65.248291,21.917809,21.494537,,,0,128.33502,22.023809,18.479004,17.857143,102.55108,14.084508,81.450226,0,385.00507,0,91.66787
CityOfBoston019,South Boston,2008-2012,20.661158,8.5397434,,,71.428574,55.482113,71.428574,55.482113,32.456142,13.875625,3.3333335,8.9637928,30.921055,6.5679588,,,0,30.395136,22.93578,8.8026342,0,13.263332,0,11.76586,0,104.21189,5.7692308,15.405054
CityOfBoston019,South Boston,2009-2013,33.717579,7.3355222,,,85.454544,23.044577,85.454544,23.044577,40.490799,4.5890899,3.9603961,7.9356489,45.934959,22.674379,,,0,26.052973,36.677116,6.6675129,0,9.1185408,0,7.5204463,0,42.910782,12.5,23.968374
CityOfBoston019,South Boston,2010-2014,49.397591,8.9163742,,,83.333328,26.684454,83.333328,26.684454,90,13.275637,3.9473681,10.597123,87.777779,58.612782,,,,,49.397591,8.9163742,0,9.9929218,0,9.9929218,,,100,271.86237
CityOfBoston019,South Boston,2011-2015,59.360729,12.630686,,,90.243896,19.412951,90.243896,19.392672,95.652176,13.5451,5.8139539,10.511383,93.984962,53.813087,,,,,59.360729,12.622878,0,9.6882362,0,9.6882362,,,100,185.09183
CityOfBoston019,South Boston,2012-2016,73.988434,12.694229,,,87.5,15.625761,87.5,15.622804,84.146339,17.501566,7.5000005,20.659149,93.984962,46.404572,,,,,73.988434,12.69163,0,31.546467,0,31.546467,,,100,280.52612
CityOfBoston019,South Boston,2013-2017,75.897438,10.085587,,,100,40.723331,100,40.73225,77.227722,15.202126,0,18.927881,95.483871,44.155155,,,,,75.897438,10.083354,0,31.546467,0,31.546467,,,,
CityOfBoston020,South End,2006-2010,33.438484,24.519325,,,44.943821,79.911102,44.943821,79.911102,100,258.44748,7.0796461,68.553749,48.039215,31.749672,,,34.210526,192.56279,33.333336,28.093906,10.294118,57.161652,10.294118,57.161652,,,34.426231,120.39434
CityOfBoston020,South End,2007-2011,25.617283,19.213495,,,53.684212,56.122547,53.684212,56.122547,48.837208,118.83797,0,46.200607,41.708546,23.99165,,,30.555555,154.44987,25,21.920879,0,45.117779,0,45.117779,,,18.965517,98.993721
CityOfBoston020,South End,2008-2012,16.091955,8.3038483,,,15.841584,15.864794,15.841584,15.868974,39.39394,20.123951,0,20.085674,18.834082,8.8426714,,,0,30.530226,17.79661,8.7516556,0,12.936536,0,12.936536,,,0,21.807304
CityOfBoston020,South End,2009-2013,20.257235,11.029836,,,39.423077,23.702284,39.423077,23.705431,30.985916,19.906029,0,11.224347,25.925926,12.54767,,,0,19.081392,23.247232,12.023721,0,16.592514,0,16.592514,,,0,8.4806185
CityOfBoston020,South End,2010-2014,27.192984,8.4140348,,,32.18391,4.4898486,32.18391,4.3378124,24.096386,17.504236,42.424244,35.874958,24.615385,12.573481,,,0,30.530226,30.541874,7.579772,42.424244,35.874958,42.424244,35.862846,,,0,30.530226
CityOfBoston020,South End,2011-2015,31.981981,7.9448366,,,37.383179,7.1342907,37.383179,7.0738697,28.35821,19.366554,100,111.27181,28.09524,10.972522,,,0,21.201546,38.172043,3.790554,100,111.27181,100,111.22305,,,0,21.201546
CityOfBoston020,South End,2012-2016,28.74618,5.7488413,,,27.053139,6.8204889,27.053139,6.8036752,39.0625,18.101349,100,114.49123,25.796179,8.0110493,,,0,17.75013,33.098591,3.1493907,100,114.49123,100,114.45084,,,0,17.75013
CityOfBoston020,South End,2013-2017,36.734695,9.2586012,,,38.607594,6.846293,38.607594,6.8196325,50,46.631134,100,107.04971,31.41593,14.163926,,,0,15.901158,45.68528,25.193384,100,107.04971,100,107.02949,,,0,15.901158
CityOfBoston021,West Roxbury,2006-2010,56.302525,29.615665,100,778.13922,59.090908,34.313782,59.090908,34.313782,100,1109.5902,100,778.13922,54.385967,31.718132,,,0,335.66803,62.325581,30.181086,,,,,,,0,335.66803
CityOfBoston021,West Roxbury,2007-2011,30.256411,30.80138,,,17.164179,44.256077,17.164179,44.256077,38.46154,207.26285,,,30.256411,30.80138,,,55,243.701,27.42857,35.234638,,,100,400.25262,100,400.25262,55,243.701
CityOfBoston021,West Roxbury,2008-2012,33.193279,13.169672,,,22.516556,15.284422,22.516556,15.243927,40,49.490204,,,33.193279,13.182553,,,33.333336,31.194407,33.160622,17.364771,,,100,103.63822,100,103.69492,33.333336,31.194407
CityOfBoston021,West Roxbury,2009-2013,38.709675,16.196655,,,36.283188,22.253994,36.283188,22.267351,0,40.679207,,,38.709675,16.183506,,,36.111111,35.008701,39.333336,20.959209,,,100,103.89199,100,103.93188,36.111111,35.008701
CityOfBoston021,West Roxbury,2010-2014,28.326181,9.8253546,,,35.185184,16.125961,35.185184,16.156445,0,32.204372,0,15.773569,35.869564,4.2216902,,,38.46154,35.426323,26.288658,14.118855,,,100,114.85951,100,114.92867,17.045454,16.122396
CityOfBoston021,West Roxbury,2011-2015,34.799999,9.2463636,,,47.692307,17.563036,47.692307,17.555424,0,29.646488,0,17.911421,43.069305,25.080723,,,41.935482,36.769741,33.789955,11.79277,,,100,120.22971,100,120.48967,16.455696,15.572124
CityOfBoston021,West Roxbury,2012-2016,33.333336,9.6553574,,,63.39286,19.135683,63.39286,19.137976,0,100.3522,0,14.567254,47.019867,35.505116,,,0,30.105659,38.797813,6.4891033,,,,,,,0,9.8170633
CityOfBoston021,West Roxbury,2013-2017,49.683544,18.859646,,,60.583942,23.48547,60.583942,23.485832,72.549019,40.560555,0,13.480146,63.052208,13.38315,,,0,90.316978,51.30719,19.02536,,,,,,,0,11.729478
CityOfCambridge001,East Cambridge,2006-2010,1.25,96.922699,,,4.347826,336.83292,4.347826,336.83292,,,,,1.25,96.922699,,,0,135.44499,4.347826,336.50812,,,,,,,0,135.44499
CityOfCambridge001,East Cambridge,2007-2011,13.592233,56.242203,,,34.146343,134.4214,34.146343,134.4214,,,0,481.25635,15.384616,63.337112,,,0,115.50153,26.415094,101.28865,0,1155.0151,0,1155.0151,,,0,101.31712
CityOfCambridge001,East Cambridge,2008-2012,10.679611,10.27557,,,30.555555,28.835566,30.555555,28.835566,,,0,56.114094,12.222222,11.077678,,,0,13.50895,22.448978,42.682533,0,91.18541,0,91.18541,,,0,12.364123
CityOfCambridge001,East Cambridge,2009-2013,16.083916,9.7617369,,,23.333334,22.117476,23.333334,22.117476,,,56.25,51.936363,11.023622,13.985607,,,0,10.88781,30.263159,38.571854,0,104.21189,0,104.21189,,,11.842106,12.295202
CityOfCambridge001,East Cambridge,2010-2014,17.910448,9.4834833,,,26.415094,22.349545,26.415094,22.349545,,,58.823532,48.35281,11.965812,14.865452,,,0,11.398176,34.285717,44.396526,0,104.21189,0,104.21189,,,13.513513,12.632211
CityOfCambridge001,East Cambridge,2011-2015,16.759777,8.815382,,,11.111112,12.585774,11.111112,12.585774,,,29.411766,14.97079,9.0090084,20.111832,,,0,52.105946,18.181818,9.1190901,0,15.197568,0,13.263332,0,104.21189,58.823532,29.523039
CityOfCambridge001,East Cambridge,2012-2016,18.041237,8.6455736,,,12.371134,13.201317,12.371134,13.201317,,,33.333336,9.2821016,9.6000004,18.943333,,,0,38.393856,20,8.8862333,0,15.858332,0,13.263332,0,81.053696,54.761906,22.970955
CityOfCambridge001,East Cambridge,2013-2017,12.883435,9.7802734,,,14.285715,16.309685,14.285715,16.309685,,,17.777779,17.932505,11.01695,14.799699,,,0,40.526848,14.482759,10.582726,0,19.715763,0,15.858332,0,81.053696,30.769232,31.930849
CityOfCambridge002,MIT Campus,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2008-2012,0,56.114094,,,,,,,,,,,0,56.114094,,,,,0,56.114094,,,0,56.114094,0,56.114094,,
CityOfCambridge002,MIT Campus,2009-2013,0,42.910782,,,,,,,,,,,0,42.910782,,,0,243.16109,0,52.105946,,,0,52.105946,0,52.105946,0,243.16109
CityOfCambridge002,MIT Campus,2010-2014,0,42.910782,,,,,,,,,,,0,42.910782,,,0,121.58054,0,66.316658,,,0,66.316658,0,66.316658,0,121.58054
CityOfCambridge002,MIT Campus,2011-2015,0,40.526848,,,,,,,,,,,0,40.526848,,,0,81.053696,0,81.053696,,,0,81.053696,0,81.053696,0,81.053696
CityOfCambridge002,MIT Campus,2012-2016,0,17.792276,,,0,72.948326,0,72.948326,,,,,0,17.792276,,,0,33.158329,0,38.393856,,,0,81.053696,0,81.053696,0,33.158329
CityOfCambridge002,MIT Campus,2013-2017,0,18.237082,,,0,72.948326,0,72.948326,,,,,0,18.237082,,,0,24.316111,0,72.948326,,,,,,,0,24.316111
CityOfCambridge003,Central & Inman Squares,2006-2010,36.928104,30.773172,,,100,139.08827,100,139.08827,18.061674,35.067017,0,1102.9092,37.792641,31.324314,,,,,36.928104,30.773172,,,,,,,0,1102.9092
CityOfCambridge003,Central & Inman Squares,2007-2011,47.211899,25.187773,,,70.270271,45.51474,70.270271,45.51474,29.677418,38.238762,,,47.211899,25.187773,,,100,1930.244,46.616543,25.657486,,,,,,,100,1930.244
CityOfCambridge003,Central & Inman Squares,2008-2012,47.058823,11.545105,,,41.26984,14.90557,41.26984,14.90557,47.368423,15.20503,,,47.058823,11.545105,,,100,158.26239,45.581394,12.507097,,,,,,,100,158.26239
CityOfCambridge003,Central & Inman Squares,2009-2013,31.52174,8.465292,,,33.333336,9.9315805,33.333336,9.9315805,26.31579,16.384323,,,31.52174,8.465292,,,100,175.34596,29.608938,9.62572,,,,,,,100,175.34596
CityOfCambridge003,Central & Inman Squares,2010-2014,38.020836,9.3305845,,,32.051285,15.441692,32.051285,15.441692,27.272728,17.845377,0,72.948326,40.10989,8.9839725,,,100,57.754158,27.878788,15.489918,0,145.89665,0,72.948326,0,145.89665,100,57.754158
CityOfCambridge003,Central & Inman Squares,2011-2015,45.762711,13.08647,,,45.238094,26.770258,45.238094,26.770258,30.769232,21.338583,0,60.790272,49.090912,12.852497,,,84.444443,23.804237,32.575756,24.706831,0,121.58054,0,60.790272,0,121.58054,84.444443,23.804237
CityOfCambridge003,Central & Inman Squares,2012-2016,49.779736,16.746052,,,29.6875,16.022467,29.6875,16.022467,33.333336,20.818689,79.245285,46.065762,40.804596,32.402184,,,81.25,29.156382,44.615383,21.98933,0,145.89665,0,66.316658,0,121.58054,91.891891,23.063932
CityOfCambridge003,Central & Inman Squares,2013-2017,50,22.92005,,,22.033899,19.085028,22.033899,19.085028,0,17.368649,85.915497,39.123287,31.111113,56.70055,,,85.294113,24.421436,43.023254,30.839697,0,145.89665,0,72.948326,0,145.89665,94.736847,18.897776
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,24.285715,22.02631,,,87.837837,51.952415,87.837837,51.952415,0,39.591614,,,24.285715,22.02631,,,24.691359,93.470879,24.16357,29.011578,,,,,,,24.691359,93.470879
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,12.716763,17.149805,,,61.538464,176.70131,61.538464,176.70131,3.4749036,22.534483,,,12.716763,17.149805,,,31.147539,91.167267,8.7719297,21.518728,,,,,,,31.147539,91.167267
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,19.86755,6.946806,,,67.567566,19.999294,67.567566,19.999294,5.0761418,5.9277081,,,19.86755,6.9302092,,,0,23.531719,22.140221,7.1209526,,,,,,,0,23.531719
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,20.833332,6.5541506,,,61.467892,17.84621,61.467892,17.84621,3.9800994,5.4315305,0,16.579165,23.734179,6.7368755,,,0,121.58054,21.186441,6.6084771,0,16.579165,0,16.579165,,,0,121.58054
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,16.897507,5.2097702,,,63.291138,19.35071,63.291138,19.35071,4.4176707,4.8098516,0,22.105555,18.597561,5.1822295,,,,,16.897507,5.2097702,0,22.105555,0,22.105555,,,,
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,19.801981,9.0143766,,,51.785713,24.720337,51.785713,24.724068,9.166667,10.069541,0,30.979656,22.727274,9.4770679,,,,,19.801981,9.0400677,0,30.979656,0,30.979656,,,,
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,14.606741,8.869483,,,45.614033,23.53916,45.614033,23.577002,0,17.899359,0,15.489828,20.63492,10.954219,,,,,14.606741,8.8309097,0,15.489828,0,10.598304,0,33.561295,,
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,6.1959314,,,0,38.355766,0,38.355766,0,29.832264,0,20.136778,0,8.9496794,,,0,38.355766,0,7.3896432,0,20.136778,0,13.204445,0,38.355766,0,38.355766
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,20.141342,27.997627,100,708.11127,29.677418,49.157082,29.677418,49.157082,,,100,708.11127,16.911764,29.65958,,,0,65.986023,34.337349,43.82428,,,,,,,0,65.986023
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,15.658363,21.189297,,,22.08589,35.525074,22.08589,35.525074,,,100,728.61206,13.186814,22.174919,,,0,52.50069,25.730995,32.653065,,,100,728.61206,100,728.61206,0,52.50069
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,19.791668,9.0104408,,,52.63158,21.449852,52.63158,21.590065,,,100,142.62453,16.304348,10.699408,,,0,7.0372977,50,48.078629,,,42.105263,46.478363,42.105263,46.697323,0,7.0372977
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,24.193548,10.397027,,,34.042553,17.612978,34.042553,17.654341,100,111.21504,5.7142859,29.028303,27.230049,11.723584,,,11.25,23.072067,30.357143,16.297132,0,54.421772,8.333334,41.776684,22.222223,108.61288,7.964602,16.454523
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,29.368031,7.5845318,,,27.777779,14.074713,27.777779,14.131128,57.894737,64.420525,32.692307,28.080296,28.57143,11.245765,,,28.260868,14.377038,29.943502,12.712736,0,74.211502,51.515152,36.471909,77.272728,41.405792,20.472441,11.369629
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,24.652777,9.4968119,,,8.695652,11.459453,8.695652,11.48918,58.333332,53.187305,32.307693,29.259214,22.421524,15.139921,,,33.333336,16.356049,21.078432,15.524692,0,54.421772,47.727272,37.245129,72.413788,46.458492,21.875,11.809827
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,19.02174,9.4840488,,,0,7.9254999,0,7.9254999,82,36.897079,0,20.408163,21.341463,10.342542,,,18.831167,10.196755,19.158878,17.463913,0,58.309036,0,38.872692,0,116.61807,14.948453,8.244482
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,16.836735,8.9541683,,,0,8.6843243,0,8.6843243,65.909096,49.139324,0,10.465725,21.019108,10.622826,,,21.764706,11.686045,13.063063,18.478241,0,54.421772,0,54.421772,,,15.481171,8.6035738
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,35,41.072662,,,74.242424,81.941635,74.242424,81.941635,,,12.280702,67.68338,74.242424,197.05811,,,,,35,41.072662,100,558.94269,100,558.94269,,,0,77.203644
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,22.058825,42.069191,,,35.714287,195.23595,35.714287,195.23595,100,650.71228,11.111112,58.465218,51.351349,66.605881,,,,,22.058825,42.069191,84.615387,239.99033,84.615387,239.99033,,,0,67.152046
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,22.368422,8.2839632,,,44.444447,41.639633,44.444447,41.639633,100,72.530563,0,7.5204463,61.818184,108.63274,,,0,121.58054,23.287672,8.0482044,,,,,,,0,7.0823617
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,30.864197,18.967796,,,37.037037,38.467361,37.037037,38.467361,100,102.84561,0,121.58054,33.333336,19.71196,,,0,30.395136,43.85965,16.057301,,,0,81.053696,0,81.053696,0,24.316111
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,17.142859,16.018581,,,0,145.89665,0,145.89665,100,102.4506,0,52.105946,21.428572,18.466402,,,0,26.052973,28.57143,15.274384,,,0,66.316658,0,66.316658,0,17.368649
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,20.779221,17.261106,,,0,182.37082,0,182.37082,100,90.629646,0,45.592705,26.229507,19.835779,,,0,29.179331,30.769232,19.639614,,,0,45.592705,0,45.592705,0,17.792276
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,19.672131,18.816069,,,,,,,100,105.41364,0,45.592705,26.666668,22.183397,,,0,30.395136,32.43243,18.447275,,,0,81.053696,0,81.053696,0,18.237082
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,17.567568,14.138281,,,,,,,,,48.148148,31.837294,0,31.149441,,,0,19.715763,35.135136,45.765789,100,134.43622,44.444447,48.558098,0,72.948326,8.9285717,14.530384
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,45.652176,151.49687,,,100,778.92242,100,778.92242,,,0,643.36371,61.764706,179.07898,,,100,709.66229,28.57143,217.42519,0,643.36371,0,308.81458,0,593.87421,100,709.66229
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,38.095238,87.32045,,,100,586.68127,100,586.68127,,,0,525.0069,46.153847,100.40838,,,100,423.42206,20.408163,122.86497,0,525.0069,0,148.07887,0,206.25272,100,423.42206
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,23.595507,17.220184,,,100,96.411652,100,96.411652,,,0,66.316658,26.923079,18.594343,,,21.212122,30.547089,25,29.557318,0,66.316658,0,17.368649,0,23.531719,21.212122,30.547089
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,13.513513,13.093851,,,28.846153,22.955057,28.846153,22.955057,,,0,72.948326,14.851485,14.112256,,,0,27.0179,17.857143,16.103701,0,72.948326,0,22.796352,0,33.158329,0,27.0179
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,2.2556391,5.8865604,,,5.3571429,13.644897,5.3571429,13.644897,,,0,72.948326,2.4390242,6.3520327,,,0,19.715763,3.125,8.0664301,0,72.948326,0,18.237082,0,24.316111,0,19.715763
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,11.034483,9.2680683,,,6.3492069,12.172378,6.3492069,12.172378,,,100,118.15505,3.0075188,14.256297,,,0,17.368649,15.53398,11.460138,100,118.15505,30.000002,27.550385,0,26.052973,0,17.368649
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,10.97561,8.7393942,,,7.6923079,12.50204,7.6923079,12.50204,,,100,113.10159,3.3112581,13.236655,,,0,8.4823637,23.076923,5.7882967,100,113.10159,100,113.10159,,,0,8.4823637
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,8.9171972,9.4447594,,,0,10.727695,0,10.727695,,,100,112.64543,0,14.738399,,,0,11.052777,15.384616,12.860706,60.869564,47.952801,60.869564,47.952801,,,0,11.052777
CityOfCambridge008,Alewife,2006-2010,25.757576,21.168058,100,186.2229,31.782946,58.205753,31.782946,58.205753,0,45.41391,100,186.2229,16,26.631662,,,29.411766,147.45985,25.21739,24.096981,,,,,,,29.411766,147.45985
CityOfCambridge008,Alewife,2007-2011,41.826923,15.92617,100,339.64331,82.312927,26.399174,82.312927,26.399174,0,31.048796,100,339.64331,39.19598,16.889549,,,53.846157,79.408035,39.601139,19.225622,,,,,,,53.846157,79.408035
CityOfCambridge008,Alewife,2008-2012,49.693253,15.440026,100,122.74403,69.021736,21.429298,69.021736,21.429298,0,13.597825,100,122.74403,47.603832,17.004517,,,41.509434,30.296253,51.282055,18.157778,,,,,,,41.509434,30.296253
CityOfCambridge008,Alewife,2009-2013,52.960526,17.061829,100,108.39504,79.861107,31.116137,79.861107,31.071735,0,8.2379341,100,108.39504,49.824562,20.1001,,,79.411766,26.530357,49.629627,21.059982,,,,,,,79.411766,26.530357
CityOfCambridge008,Alewife,2010-2014,64.415588,12.038287,,,72.514618,21.000771,72.514618,20.93965,56.111111,22.499401,,,64.415588,12.060222,,,67.647057,34.096325,64.10257,13.714391,,,,,,,67.647057,34.096325
CityOfCambridge008,Alewife,2011-2015,73.684212,8.9794073,,,79.393944,26.425642,79.393944,26.425642,58.823532,15.067313,,,73.684212,8.9794073,,,100,75.500793,70.09967,14.717859,,,,,,,100,75.500793
CityOfCambridge008,Alewife,2012-2016,50.857143,13.858208,,,37.662334,21.005875,37.662334,21.005875,64.814812,16.368448,,,50.857143,14.089473,,,44.117649,36.448906,51.582275,15.435189,,,,,,,44.117649,36.448906
CityOfCambridge008,Alewife,2013-2017,34.298439,8.3624887,,,44.117649,24.373215,44.117649,24.373215,51.366119,5.2817593,,,34.298439,8.6374502,,,9.1463413,10.578347,48.771931,38.430363,,,,,,,9.1463413,10.578347
