geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,11.932557,,,0,41.731701,0,41.731701,,,0,88.739822,0,13.786366,,,0,25.907263,0,22.121387,,,0,100.26448,0,100.26448,0,20.052895
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,9.7387447,,,0,34.789612,0,34.789612,,,0,75.987839,0,11.17036,,,0,21.710812,0,17.660784,,,0,67.94207,0,67.94207,0,16.886187
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,2.0143886,1.8445276,,,7.6502733,8.3785925,7.6502733,8.3561344,,,0,18.237082,2.1705427,1.9834539,,,0,2.4512208,4.3343654,3.5520976,,,0,10.131712,0,10.131712,0,2.1607916
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3.0612245,3.2445536,,,10.714286,10.911736,10.714286,10.876566,,,0,14.473875,3.3707864,3.5676799,,,0,2.7219524,5.9829059,6.045506,,,0,9.9114571,0,9.9114571,0,2.2910905
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2.8368793,3.171952,,,14.035088,14.012094,14.035088,13.932247,,,0,30.395136,2.9962547,3.3569961,,,0,2.554213,7.7294683,7.6607561,,,0,14.473875,0,14.473875,0,2.3562121
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,6.2849164,4.429791,,,14.802631,9.5739727,14.802631,9.5252504,,,0,22.796352,6.6568046,4.6749582,,,0,3.0599129,10.765551,6.821125,,,0,12.322352,0,12.322352,0,2.6977932
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,5.3030305,3.4758825,,,14.705883,8.8730011,14.705883,8.7878199,,,0,39.645828,5.4945054,3.6150441,,,0,2.6584668,11.04101,5.482851,,,0,16.283108,0,16.283108,0,2.4914048
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4.2912874,2.9262948,,,6.9852939,6.7056837,6.9852939,6.6754923,0,75.987839,0,13.409619,4.7075605,3.2038701,,,3.5,3.8800473,5.1490517,6.870152,,,0,10.727695,0,10.727695,3.5,3.8800473
CityOfBoston010,East Boston,2006-2010,25.454544,4.8880706,,,11.940298,58.749519,11.940298,58.749519,60.698689,34.267216,30.973452,7.4167929,15.645695,19.472393,,,6.1298075,10.119799,31.82719,5.9213057,23.262032,22.545425,39.481266,12.42837,48.57571,17.17046,14.761661,6.2131209
CityOfBoston010,East Boston,2007-2011,28.858849,5.006866,,,10.071942,42.140919,10.071942,42.140919,44.573643,28.9163,40.724842,7.396347,5.9040589,23.029099,,,2.9729729,8.3250427,36.706268,5.709291,23.64341,24.529501,39.977474,11.634784,46.666668,15.166534,22.890295,6.4632215
CityOfBoston010,East Boston,2008-2012,23.50466,3.7352118,0,33.317749,11.029412,11.404672,11.029412,11.410233,35.828876,22.739838,30.752213,5.6019177,8.1537027,18.80195,,,5.9299188,3.2803397,28.549322,4.396884,22.580645,14.881378,24.22998,7.9244127,24.404087,8.6544876,23.130608,4.7098732
CityOfBoston010,East Boston,2009-2013,28.248745,4.3333044,0,7.9170885,3.4482758,6.57446,3.4482758,6.5921388,30.555555,19.289436,34.24762,5.6495452,11.862643,25.410219,,,14.023373,5.1821752,31.101439,5.014853,0,15.087281,26.673132,7.2383666,28.11861,7.5329685,31.845936,6.0861235
CityOfBoston010,East Boston,2010-2014,31.996834,4.3607507,0,8.1594486,27.941175,19.456499,27.941175,19.439737,46.80851,26.839823,36.881454,5.389792,18.024441,25.825661,,,16.536661,5.2683082,35.142857,5.0567346,0,15.377421,27.001568,5.3402824,28.150574,5.4938836,35.714287,6.4168086
CityOfBoston010,East Boston,2011-2015,32.336296,4.8487391,0,7.9903574,68.421051,43.860092,68.421051,43.775372,48.684208,40.17572,36.547165,5.9240522,17.899761,32.923752,,,17.948719,5.5249944,35.465878,5.729198,0,16.137388,23.434704,5.5914941,24.554827,5.81674,36.826599,6.221417
CityOfBoston010,East Boston,2012-2016,27.785059,3.8481262,13.709678,13.273355,100,98.524063,100,98.3591,72.222221,47.290215,28.346994,4.6520119,25.930101,23.134161,,,22.337278,6.0231886,28.958267,4.72858,0,51.437927,23.447712,5.0015583,23.758278,5.0443811,29.215359,5.5525217
CityOfBoston010,East Boston,2013-2017,29.410187,4.3562946,12.037037,13.480229,39.473686,32.780209,39.473686,32.716091,93.220345,21.560196,30.574629,5.1529346,26.064381,23.39394,,,16.64212,5.7453094,32.25172,5.1665311,0,34.29195,32.820976,7.2650509,33.548985,7.3647895,25.254238,5.686739
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,13.117208,5.8489718,0,321.68185,0,386.01822,0,386.01822,14.562355,8.3787651,13.636364,21.219713,12.989434,7.6138086,,,10.144927,38.172272,13.459399,6.5838003,21.764706,48.143211,14.713897,22.875269,8.6294413,39.690586,6.9306931,26.159555
CityOfBoston012,Hyde Park,2007-2011,11.138132,4.6396747,0,206.25272,0,2887.5378,0,2887.5378,14.234235,8.2554855,7.0605187,9.6196918,13.215859,7.2422996,,,8.6274509,24.0522,11.493614,5.4077249,26.119402,46.969448,13.387978,18.025782,6.0344825,25.611797,4,11.19542
CityOfBoston012,Hyde Park,2008-2012,8.2154264,2.9613209,0,36.672394,0,46.859169,0,46.859169,8.5858583,4.433125,10.222805,4.8412199,7.1428576,5.2839909,,,0,3.333854,9.2879257,3.2975276,40.495865,22.855988,17.771883,9.034523,7.03125,7.4478636,1.880342,2.1392891
CityOfBoston012,Hyde Park,2009-2013,11.429915,3.697304,,,0,20.572319,0,20.572319,14.233578,6.2687769,13.487739,5.3571591,10.344828,6.3928194,,,0,3.5439708,12.870763,4.0855484,21.367521,12.950449,13.530655,7.3370261,5.8577409,6.8964763,4.4573641,3.2011728
CityOfBoston012,Hyde Park,2010-2014,10.652086,3.3487239,,,0,25.559547,0,25.559547,13.378176,5.5259662,12.950601,5.3130755,9.6511621,5.390801,,,0,2.4954586,12.341623,3.7931132,23.474178,15.009686,13.276232,7.6301045,4.7244096,5.336761,3.4865294,2.3874369
CityOfBoston012,Hyde Park,2011-2015,8.7966805,3.0010636,,,0,20.0825,0,20.0825,11.198601,4.4081497,11.940298,6.0595579,7.2229137,5.5285892,,,0,2.2492402,10.41769,3.4726243,5.7777777,6.9436779,2.6104419,3.2225802,0,3.0896156,9.7661619,6.4457908
CityOfBoston012,Hyde Park,2012-2016,12.652889,3.3570628,,,0,22.601513,0,22.601513,14.696224,5.1085601,24.393532,7.3355808,7.3050952,6.4005389,,,0,2.6470239,14.720315,3.7620835,5.381166,6.6442275,3.8387716,3.1689076,2.6845639,3.8060858,17.032042,8.2820759
CityOfBoston012,Hyde Park,2013-2017,14.83731,3.534307,,,0,44.072948,0,44.072948,17.336908,5.5566216,24.150944,7.4132571,9.9337749,7.1862788,,,3.2163744,3.952188,16.861946,4.0136666,0,4.7390265,1.0889292,1.9404384,1.6438355,2.9471178,23.089432,9.1221743
CityOfBoston013,Jamaica Plain,2006-2010,18.890976,6.2551012,,,0,58.047855,0,58.047855,43.576828,20.209803,44.111778,20.454744,11.124769,10.163649,,,.86393088,8.3939695,32.778702,9.224781,75.784752,28.422451,36.580086,21.424099,0,32.30278,5.2816901,8.0602293
CityOfBoston013,Jamaica Plain,2007-2011,25,6.1232758,,,0,37.019718,0,37.019718,54.085602,12.637423,64.297256,15.371792,10.665881,11.448968,,,.65075922,6.3211718,41.104733,7.8216896,81.25,21.857613,38.922153,18.05784,0,22.126726,9.2576418,8.2982149
CityOfBoston013,Jamaica Plain,2008-2012,20.611595,4.1780834,,,0,9.9518585,0,9.9518585,55.326462,7.3244886,50.450451,10.964777,9.8812094,8.0605516,,,1.2048192,1.4159271,37.24189,4.9060826,43.19249,15.434559,20,9.4016333,0,3.1426926,7.5107298,4.5621567
CityOfBoston013,Jamaica Plain,2009-2013,26.512226,5.0759869,,,0,8.1710005,0,8.1710005,71.241829,12.819955,49.323307,10.852904,17.406963,9.4204311,,,2.6831784,1.7406182,43.465492,5.9595942,51.269035,17.96933,29.459902,12.789008,19.082127,16.341099,9.5197248,3.9349108
CityOfBoston013,Jamaica Plain,2010-2014,26.883686,5.6578002,,,0,7.6102452,0,7.6102452,61.080074,14.129128,50.701405,12.171648,13.191244,12.798579,,,1.5567765,1.247008,43.727161,7.2820721,51.73745,16.520828,30.564785,10.52752,14.577259,11.510769,14.93637,7.4929419
CityOfBoston013,Jamaica Plain,2011-2015,24.564587,5.2645073,,,0,10.953779,0,10.953779,59.386974,12.586212,45.810055,11.333072,10.998811,12.582988,,,1.3852814,1.1937293,41.286694,6.7796721,44.599304,16.441111,31.161972,11.134532,17.437721,13.57745,11.927181,6.5879254
CityOfBoston013,Jamaica Plain,2012-2016,20.149534,4.8432841,,,0,12.32135,0,12.32135,44.786732,12.155152,37.886341,11.294122,9.5095692,11.251057,,,1.2998267,1.0989851,34.451019,6.7312427,36.627907,13.619648,27.230049,9.5680523,16.271187,12.158338,11.347517,6.5212898
CityOfBoston013,Jamaica Plain,2013-2017,18.255728,4.8703709,,,0,11.759205,0,11.759205,35.987263,10.655203,36.836834,11.521014,7.3813705,11.190362,,,1.3961606,1.110172,30.641026,7.1425066,47.757256,16.287506,29.946524,10.230864,11.653116,8.8856144,9.9619293,6.1156912
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,32,28.247494,,,58.762886,70.556877,58.762886,70.556877,,,0,643.36371,33.333336,29.168499,,,0,75.68985,48.484848,36.092819,100,311.31702,43.820225,82.349182,20.63492,121.29028,0,67.722496
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,21.933086,25.645014,,,54.430378,72.123749,54.430378,72.123749,,,0,213.89169,24.380165,28.18153,,,0,57.178967,35.119049,36.791168,,,24.242424,87.663895,24.242424,87.663895,0,46.573193
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,34.042553,22.450478,,,77.41935,44.63102,77.41935,44.644993,,,0,21.541298,42.384106,25.456202,,,0,18.114273,44.444447,25.271877,,,23.880596,23.311714,23.880596,23.327572,0,13.50895
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,27.751196,24.054918,,,87.878784,37.06477,87.878784,37.112873,,,0,16.955111,36.25,29.654873,,,0,8.8383026,50.43478,37.447037,,,0,36.121758,0,36.121758,0,6.9233365
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,55.82822,28.822113,,,89.61039,36.149723,89.61039,36.186363,0,92.311157,0,16.290205,66.181824,29.531363,,,66.025635,45.820255,46.470589,77.907791,,,16.129032,19.113562,16.129032,18.96797,57.865166,43.708305
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,47.839508,34.633282,,,0,92.311157,0,92.311157,0,92.311157,0,17.676605,55.95668,37.523193,,,65.865387,46.282059,15.517241,156.26115,,,21.428572,13.830275,21.428572,13.57221,61.711712,45.376774
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,55.48246,24.048525,,,85.714287,38.339523,85.714287,38.281189,0,108.0716,0,24.70208,60.095013,24.484556,,,59.450172,42.906235,48.484848,109.14755,,,20.588236,16.092876,20.588236,15.790969,57.095711,42.146168
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,57.684212,28.380966,,,94.666664,25.060139,94.666664,24.940119,0,96.063644,0,54.035801,59.694988,28.734505,,,54.294479,39.883739,65.10067,113.66232,0,144.09547,47.272728,16.408384,53.061222,11.100239,52.678574,39.2001
CityOfBoston015,Mattapan,2006-2010,34.412956,8.1076851,,,0,116.97523,0,116.97523,28.882643,11.089512,41.578949,39.071449,33.528267,9.3867188,,,100,197.10892,32.700298,8.7527599,17.647058,112.4026,64.331207,51.89624,100,126.10309,100,109.26217
CityOfBoston015,Mattapan,2007-2011,34.130577,6.5061626,,,41.860466,124.00269,41.860466,124.00269,25.278219,6.9146762,53.691273,36.318668,32.04578,7.8017464,,,100,148.70036,32.021347,7.4463682,57.14286,229.29065,68.211922,47.113735,70,53.03009,93.684212,26.953009
CityOfBoston015,Mattapan,2008-2012,30.675285,5.6699333,,,30.000002,25.314375,30.000002,25.332033,22.153025,5.4023256,28.662418,14.483637,30.931175,6.5735092,,,100,100.57203,28.306091,6.8985386,58.333332,45.23917,71.428574,37.509476,74.31192,43.171505,86.666664,31.083542
CityOfBoston015,Mattapan,2009-2013,39.407894,8.5573921,,,33.783783,27.500471,33.783783,27.562458,35.052376,9.2989292,50.196083,23.968973,37.2332,11.787941,,,0,83.08004,39.668873,8.6019306,52.173912,44.659554,73.103447,32.218559,77.049179,35.381866,55,36.651001
CityOfBoston015,Mattapan,2010-2014,41.176472,8.730031,,,22.413794,24.718273,22.413794,24.83041,38.131313,9.0700483,59.591835,24.601601,37.416668,12.452313,,,0,83.08004,41.463413,8.7746983,,,78.78788,36.869282,78.78788,36.910248,37.313431,27.677896
CityOfBoston015,Mattapan,2011-2015,32.798931,8.3187981,,,31.578945,24.095385,31.578945,24.044176,33.8685,9.3216972,52.348995,23.123743,27.939951,12.767783,,,0,83.08004,33.019501,8.3720064,,,33.333336,30.808723,33.333336,30.918184,0,20.77001
CityOfBoston015,Mattapan,2012-2016,40.083382,8.6570721,,,33.333336,23.003716,33.333336,22.927114,39.342014,9.4480114,68.438538,19.424217,33.889694,12.679255,,,0,19.587976,41.187271,8.7830725,100,95.635155,100,73.628601,100,108.82963,7.3529415,14.378097
CityOfBoston015,Mattapan,2013-2017,43.056301,8.5210047,,,40.909092,31.735825,40.909092,31.677801,41.515545,9.4217472,68.468468,15.332167,37.532635,12.010213,,,0,20.98712,44.048275,8.6138821,100,67.380966,92.647057,19.592766,64.285713,48.389252,0,9.0872059
CityOfBoston016,Mission Hill,2006-2010,32.758621,14.036777,,,10.97561,94.334686,10.97561,94.334686,58.158993,31.430588,36.036034,35.254852,31.223627,21.9849,,,0,56.353027,40.787117,15.796034,33.526012,44.790966,37.558685,36.686813,55,166.24823,0,47.65657
CityOfBoston016,Mission Hill,2007-2011,14.954954,11.965687,,,23.076923,145.72725,23.076923,145.72725,11.309524,35.135693,27.227724,30.619972,7.9320111,21.288979,,,0,47.336689,19.168591,14.789976,22.151899,38.711056,28.795811,32.417038,60.606064,144.34903,0,36.78392
CityOfBoston016,Mission Hill,2008-2012,19.928186,7.5068369,,,29.032257,32.778397,29.032257,32.778397,40.816326,17.870464,17.79661,11.969728,21.495327,14.955107,,,0,5.1012816,26.811594,8.167696,23.463688,14.404574,21.212122,13.549482,0,38.393856,0,4.0302944
CityOfBoston016,Mission Hill,2009-2013,33.834587,11.692064,,,10.126582,12.918995,10.126582,12.918995,66.203705,25.891668,19.742489,9.8041372,41.435184,15.967647,,,18.543047,17.496403,38.326847,15.040059,25.157234,12.654334,23.121387,12.246604,0,52.105946,17.258883,13.688262
CityOfBoston016,Mission Hill,2010-2014,38.194447,10.050165,,,13.274336,12.728795,13.274336,12.728795,65.870308,17.655762,2.7906976,4.0903325,53.267323,4.9895005,,,50.833332,29.206678,35.666664,14.122666,0,4.8632221,0,4.8632221,,,40.853657,22.968271
CityOfBoston016,Mission Hill,2011-2015,51.857353,10.618787,,,0,11.5791,0,11.5791,70.053474,14.22118,13.207547,7.8970833,63.813229,4.6923289,,,62.264149,31.670206,49.911819,14.716432,0,8.2895823,13.725491,11.277576,100,105.0229,54.477615,27.02494
CityOfBoston016,Mission Hill,2012-2016,64.827583,10.66053,,,0,11.5791,0,11.5791,78.612717,12.94126,20,9.1218014,74.736839,31.112194,,,86.458328,22.837801,60.537189,16.097252,0,13.50895,19.402985,13.203263,100,109.0662,87.5,19.144485
CityOfBoston016,Mission Hill,2013-2017,60.498959,12.540619,,,0,10.131712,0,10.131712,67.372879,17.750546,44.680851,20.591011,64.341087,14.301867,,,82.56881,24.363609,54.032261,21.358887,0,33.158329,37.142857,31.335798,100,113.10159,86.23188,17.769625
CityOfBoston017,Roslindale,2006-2010,15.093519,5.4382038,,,0,193.00911,0,193.00911,20.129869,19.548023,21.003134,15.633064,12.8236,8.6474133,,,8.3076925,9.3343782,20.090635,9.7135391,22.083334,33.507778,18.26087,18.619221,14.090909,36.926636,12.715034,8.2179127
CityOfBoston017,Roslindale,2007-2011,17.265593,4.7508197,,,0,122.87395,0,122.87395,13.722126,12.62824,23.538961,12.87875,15.124653,7.2561631,,,16.945812,8.7872248,17.496445,9.5090408,24.528303,28.6113,18.954248,14.953206,14.17004,26.226028,18.843845,7.7664762
CityOfBoston017,Roslindale,2008-2012,16.389351,3.4671631,,,0,19.18693,0,19.18693,18.844984,7.7388434,30.645163,8.7537422,11.434978,5.9611807,,,9.2428713,5.3758612,21.629416,6.6534863,58.86076,21.017702,26.666668,10.824575,4.7413793,5.3874683,12.613982,5.1336589
CityOfBoston017,Roslindale,2009-2013,14.308553,3.9080472,,,0,30.699085,0,30.699085,13.756614,6.5239177,32.496078,9.7352457,8.0965147,6.7154913,,,7.5939245,5.1235566,21.023182,8.4784832,43.961353,18.528759,24.938272,11.25936,5.0505052,6.0774589,11.893687,5.3261032
CityOfBoston017,Roslindale,2010-2014,11.631664,3.7920396,,,0,47.967323,0,47.967323,13.082438,6.2365065,20.39801,8.3663044,8.8093967,5.8520751,,,8.9132137,5.6855979,14.536341,9.6351204,32.236843,22.788565,17.469879,11.518168,5,6.4526224,10,4.977674
CityOfBoston017,Roslindale,2011-2015,15.454546,4.8087549,,,0,40.393536,0,40.393536,13.481228,5.4301252,28.031809,10.292704,11.953514,7.0722594,,,11.977031,7.3869801,19.340055,12.671802,28.930819,21.919819,23.131674,13.315333,15.57377,11.335412,14.957865,7.0217347
CityOfBoston017,Roslindale,2012-2016,12.517449,3.2116606,,,0,38.373859,0,38.373859,22.142857,8.2052069,34.131737,10.062304,5.9466019,5.866363,,,1.9332161,1.6548436,24.431255,4.9737377,26.845636,23.542643,27.272728,17.518864,28.333334,21.858873,6.4705887,3.3178501
CityOfBoston017,Roslindale,2013-2017,8.3653841,3.0505545,,,,,,,22.821577,11.068055,18.161436,11.652392,5.6915545,5.2183251,,,3.0379746,1.8680423,15.418995,6.5813532,0,6.2396517,10.824742,8.3029232,29.577463,21.845823,3.0626781,1.6375713
CityOfBoston018,Roxbury,2006-2010,49.715824,4.9597287,,,100,235.68942,100,235.68942,46.599724,6.4797544,47.826088,9.7700891,50.590809,7.8454561,,,100,350.37183,49.36747,5.057199,53.943218,14.665431,51.616764,11.804548,44.278606,37.075691,62.05674,26.363081
CityOfBoston018,Roxbury,2007-2011,49.343689,4.2298288,,,33.333336,227.35448,33.333336,227.35448,46.090195,5.9473443,55.630131,7.6218157,45.819397,8.2897615,,,0,339.71036,49.569431,4.2292066,52.686565,11.312698,52.370453,8.8671532,51.476795,23.667627,63.636364,19.003605
CityOfBoston018,Roxbury,2008-2012,51.887531,4.1019797,,,38.095238,41.363518,38.095238,41.385929,46.960865,5.6779909,59.986366,6.6331215,46.882896,8.8127632,,,15.625,27.106085,52.192177,4.1092405,57.028114,9.2944231,59.168446,7.6732464,67.539268,12.299429,62.916668,14.276883
CityOfBoston018,Roxbury,2009-2013,51.173931,3.9792817,,,0,41.582237,0,41.582237,50.832703,5.3913927,58.515572,5.9651937,47.016888,7.8363461,,,6.521739,17.889891,51.671513,3.9817195,51.964508,8.5251188,48.897411,6.8136759,39.370079,9.3869801,60.084927,14.159984
CityOfBoston018,Roxbury,2010-2014,56.182446,4.2284093,,,26.666668,86.037827,26.666668,86.061325,55.370449,5.5092111,65.748589,6.1075191,50.483807,8.8443575,,,5.8139539,10.165063,57.350956,4.1983447,63.938618,9.2713985,57.397003,7.4065289,39.51049,10.140034,58.508156,15.44929
CityOfBoston018,Roxbury,2011-2015,57.14286,4.208096,,,75.80645,20.543333,75.80645,20.560049,53.6623,5.6036873,72.909912,6.0803494,48.152252,9.2774973,,,26.190477,15.125902,58.088768,4.2463412,65.743439,9.8496046,57.327187,7.4874783,42.857143,11.310257,72.244095,13.991374
CityOfBoston018,Roxbury,2012-2016,55.5331,4.54251,,,100,52.571411,100,52.57938,57.189411,6.3431444,62.999302,4.930943,51.323586,8.6776896,,,29.13386,14.230971,56.408249,4.6006403,60.410095,10.044848,47.763863,7.4309459,31.198347,11.397305,59.935898,14.386818
CityOfBoston018,Roxbury,2013-2017,55.536587,4.5825815,0,13.008088,100,59.577393,100,59.583397,57.782257,6.8250985,57.98859,4.2022047,54.262417,7.6829605,,,17.431192,13.140594,56.577301,4.572804,64.481705,12.102922,51.146984,9.3776865,34.357006,15.763812,53.442619,14.545986
CityOfBoston019,South Boston,2006-2010,32.712765,7.2572865,,,69.64286,52.127647,69.64286,52.127647,77.294685,26.364201,47.404842,26.754097,29.218107,10.030595,,,14.428413,10.828848,60.033165,7.8471689,17.79141,47.901695,16.959064,45.758602,0,965.04553,22.189348,10.22686
CityOfBoston019,South Boston,2007-2011,31.92429,5.6103373,,,60.747665,50.40723,60.747665,50.40723,53.053432,21.168589,61.514194,16.889198,24.526814,8.4414606,,,10.091743,7.6537714,58.625526,22.66555,44.086021,30.607044,51.931328,24.522499,82.978729,74.160919,18.413021,7.5932512
CityOfBoston019,South Boston,2008-2012,32.682926,4.8497467,,,79.591835,30.508221,79.591835,30.508221,54.464287,12.044445,51.453487,9.5148554,27.700619,7.3896475,,,18.018017,5.419548,55.538219,24.891123,31.067961,10.428346,38.345863,10.428003,63.333332,29.163086,24.795641,5.5094299
CityOfBoston019,South Boston,2009-2013,31.67738,4.5661597,,,88.333336,24.410484,88.333336,24.410484,48.456791,12.181352,48.051949,11.600706,28.08268,6.6337557,,,17.665289,4.8304563,49.932705,3.3788688,43.231438,13.549484,43.71069,11.037974,44.943821,19.80591,19.12785,4.6989775
CityOfBoston019,South Boston,2010-2014,30.755913,4.8232512,,,90.909096,24.65127,90.909096,24.65127,50.617283,13.103644,43.661972,11.02988,26.549349,7.9991922,,,15.822784,5.0395856,48.789806,5.3984828,46.126762,12.223402,46.933331,10.641453,49.45055,22.640484,16.587227,4.6364055
CityOfBoston019,South Boston,2011-2015,27.654739,4.4666491,,,93.150688,16.69352,93.150688,16.748968,33.75,14.591887,49.100258,9.4441471,21.574345,7.0922127,,,12.476191,4.8032737,50.07032,2.4801381,58.73016,12.826751,53.804352,10.966754,43.103447,21.713774,14.396551,4.5183487
CityOfBoston019,South Boston,2012-2016,23.473389,3.475893,,,91.935486,20.618959,91.935486,20.649372,52.577316,15.618865,47.284344,10.367337,18.410326,5.3767304,,,8.8006907,3.3737071,50.638981,21.180973,57.396446,16.181002,46.511631,11.887583,25.842697,13.461328,11.014949,3.3053701
CityOfBoston019,South Boston,2013-2017,21.708378,3.2913878,,,100,56.056931,100,56.08062,47.348484,13.594431,53.495441,10.432073,14.777999,5.5892205,,,3.8726335,1.9215403,52.366863,20.901007,84.472046,14.583736,57.258064,12.570074,6.8965516,11.090608,6.8642745,2.246033
CityOfBoston020,South End,2006-2010,19.811321,6.6156921,,,17.647058,20.47471,17.647058,20.47471,39.328537,21.214346,33.65696,26.209024,16.471506,9.034626,,,1.7429193,16.929951,27.144119,8.3102274,15.89404,51.600712,12.307693,40.235203,0,175.46283,9.8807497,14.149306
CityOfBoston020,South End,2007-2011,17.380808,5.2943811,,,17.094017,17.769157,17.094017,17.769157,31.208054,21.440973,36.813187,19.681564,11.910286,8.3371191,,,1.710731,9.134428,27.317554,6.7891135,42.045452,35.732616,32.456142,29.060751,0,111.05915,7.8205132,8.3808594
CityOfBoston020,South End,2008-2012,13.857466,3.7996247,,,10.826211,4.3782425,10.826211,4.3859439,31.228071,12.836496,38.590603,16.163315,8.8435373,6.1787958,,,1.4634147,1.5502683,24.578058,4.3986764,45.3125,27.932543,31.868134,21.338488,0,14.134364,6.3157892,3.6199152
CityOfBoston020,South End,2009-2013,19.04261,5.0726576,,,22.222223,9.6464853,22.222223,9.6582022,26.76923,9.1856461,69.520546,16.613323,9.8819141,8.0144682,,,5.3773584,5.0330896,36.26635,8.4631805,79.508194,28.0224,43.693695,23.482479,0,7.6325564,11.83432,5.6974363
CityOfBoston020,South End,2010-2014,14.742629,4.0635304,,,19.23077,8.9292593,19.23077,8.9471426,20.588236,8.1068945,56.386292,16.581644,6.7857146,6.7102032,,,3.4210525,3.3885493,29.732868,6.9284225,66.423355,29.894272,35.271317,20.838455,0,6.3078976,8.3400164,4.2555914
CityOfBoston020,South End,2011-2015,15.860945,5.1977682,,,32.758621,12.496725,32.758621,12.517849,22.580645,9.112854,43.323441,18.143978,9.7074471,8.1967554,,,5.4347825,5.3857689,31.478968,11.953754,61.077847,29.237452,33.663364,19.958105,0,5.6121736,8.1771727,5.542263
CityOfBoston020,South End,2012-2016,21.129707,5.6510015,,,50,17.474104,50,17.463614,30.681818,11.406669,43.768116,18.114073,16.1455,8.6075592,,,7.0588241,5.9869485,34.595699,9.5086212,39.873417,32.742058,21.651785,13.53698,11.724138,9.3211908,11.133201,6.4371085
CityOfBoston020,South End,2013-2017,19.122257,5.9011173,,,49.818184,21.756186,49.818184,21.748087,14.754099,8.9296074,47.838615,18.364725,12.763243,9.0595646,,,5.3684211,4.9836173,32.67635,10.042245,45.945946,35.458477,21.516394,13.202717,10.882353,9.5294905,10.301264,5.7142863
CityOfBoston021,West Roxbury,2006-2010,6.6170716,4.0115976,,,0,64.336372,0,64.336372,22.173275,12.544123,0,21.151684,7.7204204,4.6443844,,,1.3215859,5.8221684,12.667786,8.2932396,0,46.508221,0,26.621946,0,62.261002,1.2303486,5.4204764
CityOfBoston021,West Roxbury,2007-2011,5.711987,3.523222,,,0,34.581291,0,34.581291,21.335505,12.650612,0,13.983234,6.8499761,4.1876178,,,.82769001,4.4133992,11.322386,7.2251139,0,30.718487,0,20.122215,0,58.334099,.7757405,4.1364679
CityOfBoston021,West Roxbury,2008-2012,5.025321,2.4877799,,,0,5.4421768,0,5.4421768,17.708332,8.5428238,0,2.1826911,5.8823528,2.8798223,,,.7012623,.92298472,10.429448,5.1206036,0,6.4787822,0,3.5035472,0,7.62922,.66137564,.8707633
CityOfBoston021,West Roxbury,2009-2013,7.7740011,3.4569838,,,0,6.2837801,0,6.2837801,29.528538,13.669188,12.441315,11.333959,6.7427387,4.9524179,,,.79022992,.92571026,17.879417,7.0749536,0,9.2012491,0,3.6286614,0,5.9915109,3.9628484,3.1300669
CityOfBoston021,West Roxbury,2010-2014,6.0341692,2.6552527,,,0,5.3673954,0,5.3673954,4.5454545,4.3417978,17.303371,10.517876,3.8594968,3.891521,,,4.0049291,2.8633025,8.9539003,7.3986754,0,8.4011402,0,3.3314869,0,5.5207496,7.6881433,3.7282586
