geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,32.287254,1.7817308,78.761063,25.239853,40.549271,9.2264395,40.549271,9.2253294,25.592617,2.4010229,49.987736,4.1192322,26.014774,3.2066801,,,41.143913,6.3135715,31.968084,1.8823792,42.161018,4.5057592,41.178238,4.1298532,35.555557,10.323071,45.985401,5.9011664
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,36.78981,2.1112881,87.209305,17.184153,40.648148,9.5925846,40.648148,9.5906963,30.318441,2.4959314,53.698341,4.2310653,31.052961,3.5181005,,,52.968754,10.921653,36.068542,2.3230011,43.658264,4.9495406,43.68549,4.5331688,43.799057,11.167,53.129448,7.0969701
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,38.054565,2.2516494,63.033176,23.401356,35.961124,8.5941105,35.961124,8.5917482,33.445705,2.9667218,51.165073,3.901046,33.451038,3.6061027,,,62.897526,13.875626,37.124722,2.4490054,42.76659,4.316278,43.17905,4.0528765,45.016609,10.962102,54.93911,7.4200859
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,35.62748,2.2121749,62.365593,20.213812,33.459358,8.3763657,33.459358,8.3750448,30.38139,2.9023969,51.101089,4.2737927,30.607677,3.5321176,,,46.32653,13.087505,35.275558,2.3428524,45.597485,4.7573113,45.916195,4.3753328,47.118645,10.749321,51.56369,6.2305689
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,37.624748,2.213809,35.632183,17.29443,27.841503,6.6557908,27.841503,6.6543012,34.165337,2.9171672,48.986317,3.7956588,33.579933,3.5399177,,,38.419621,15.814108,37.604858,2.3044949,43.8713,4.9219084,46.116505,4.4616241,52.222221,9.853097,54.263569,6.9375129
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,39.547573,2.2209156,27.272728,16.383003,37.26852,7.9520373,37.26852,7.9508729,35.740143,2.8490784,51.674049,4.1539097,35.05653,3.7243199,,,33.246075,16.273241,39.711906,2.3085473,44.778568,5.6503129,46.260601,5.0467534,49.803921,10.563451,58.712715,8.3048573
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,19.178082,16.385286,,,37.262356,29.832039,37.262356,29.832039,0,428.90915,0,593.87421,19.678715,16.779474,,,0,38.219627,31.715212,25.083029,,,0,514.69098,0,514.69098,0,35.908672
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,18.013857,16.490093,,,35.61644,30.644503,35.61644,30.644503,,,0,481.25635,18.527315,16.922321,,,0,30.718487,31.836733,26.248672,,,0,412.50543,0,412.50543,0,28.875381
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,11.411992,6.7162809,,,18.699186,12.77597,18.699186,12.768353,0,70.142624,,,11.411992,6.7169099,,,5.2845531,5.777082,16.974169,12.020467,,,0,75.987839,0,75.987839,5.2845531,5.777082
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11.801242,6.7845898,,,7.2847681,8.7043304,7.2847681,8.6725082,0,182.37082,,,11.801242,6.7906656,,,17.763157,12.848696,6.4705887,17.488449,,,0,65.132431,0,65.132431,17.763157,12.848696
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.6774187,5.3793736,,,9.4339628,8.3821592,9.4339628,8.3120804,0,82.895828,0,53.638477,10.103627,5.6002369,,,11.881188,9.521925,7.4626865,14.091834,,,0,65.132431,0,65.132431,10.958904,8.826479
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,17.788462,6.452199,,,24.857143,10.102239,24.857143,10.069846,0,82.895828,0,65.132431,18.196722,6.574182,,,10.169491,7.5974355,22.42268,10.055904,,,0,70.142624,0,70.142624,9.6000004,7.2053237
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,14.265129,5.8046675,,,19.59799,9.1032896,19.59799,9.0745459,0,70.142624,0,41.447914,14.732143,5.9722204,,,8.2677164,6.9698067,17.727272,9.1955204,,,0,130.26486,0,130.26486,7.6086955,6.4461002
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,14.439946,5.6894102,,,19.861431,8.827364,19.861431,8.8182774,,,0,11.842261,16.114458,6.1300759,,,9.2920351,7.3731141,16.69903,8.2155333,,,0,14.948427,0,14.948427,8.5020247,6.8105712
CityOfBoston010,East Boston,2006-2010,17.271156,2.8469946,,,31.914892,40.275509,31.914892,40.275509,57.058823,29.857231,16.911552,4.3913617,17.988506,11.328923,,,16.957607,10.01901,17.365269,4.3694029,18.709677,13.773136,19.898926,6.646102,20.664589,10.119484,10.67742,4.1686273
CityOfBoston010,East Boston,2007-2011,20.022884,2.6377273,,,23.5,30.132168,23.5,30.132168,53.995682,19.597509,24.923843,4.1748619,9.1855478,13.274157,,,4.5537343,5.5690131,24.119633,3.0518699,26.199263,12.285779,27.115503,5.9441934,27.576601,8.2723541,10.600945,3.4200456
CityOfBoston010,East Boston,2008-2012,18.640182,2.3782425,0,19.990648,22.772278,9.4614573,22.772278,9.4654713,40.731068,18.33507,23.441328,3.698637,7.357646,12.981354,,,3.9084845,1.8404197,22.331024,2.6708114,23.582088,7.0724778,25.442177,5.6484885,25.99119,7.0575743,12.734797,2.8073244
CityOfBoston010,East Boston,2009-2013,22.346697,2.9500542,0,8.0770302,16.176472,8.7241659,16.176472,8.7202616,36.857143,16.167936,26.81354,3.7497387,10.175695,16.558334,,,9.9747467,5.5175838,24.62756,3.4825132,28.260868,8.9674091,30.368488,5.8510876,30.910543,7.014081,17.37155,3.429209
CityOfBoston010,East Boston,2010-2014,31.773809,3.6624904,0,7.9170885,52.491695,29.3724,52.491695,29.371172,48.9426,18.857075,32.884514,3.7767596,29.036375,16.237844,,,16.449705,5.1807446,34.598602,4.2177463,28.434505,9.1720324,38.813282,6.7315617,40.944881,7.8700304,24.204268,3.6722865
CityOfBoston010,East Boston,2011-2015,32.742878,3.5432763,0,7.6204338,43.915344,19.236845,43.915344,19.234547,34.579437,22.016901,32.693279,3.8831439,32.8722,16.274874,,,23.674477,6.0310917,34.319401,4.1658959,34.782608,12.901905,36.574585,6.7913132,36.865768,7.6178498,30.040459,4.1663842
CityOfBoston010,East Boston,2012-2016,31.59959,3.3103917,0,7.0948863,41.463413,14.806226,41.463413,14.803293,0,7.3482752,31.734047,3.7724051,31.285551,14.177814,,,24.329502,5.3575134,33.174274,4.0659332,31.645569,17.245897,38.691322,6.6426883,39.261917,7.0318117,28.165051,3.6562696
CityOfBoston010,East Boston,2013-2017,34.640411,3.5813634,0,10.55137,35.987263,15.601678,35.987263,15.596734,10.227273,10.063545,36.906212,4.3931851,29.279539,16.867514,,,24.239544,5.5614405,36.925648,4.3463378,29.142857,14.731441,45.869675,7.1340771,47.51973,7.6108055,30.033102,4.3685851
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,16.638498,2.9788952,0,321.68185,0,151.3797,0,151.3797,15.059445,5.0812736,24.948311,7.0114508,13.526072,4.6796093,,,8.4210529,11.257827,18.006573,3.5025072,25.958702,12.820834,26.320501,8.9542284,26.879272,20.363005,12.307693,8.8213358
CityOfBoston012,Hyde Park,2007-2011,16.073595,2.835906,0,213.89169,0,303.95135,0,303.95135,12.876907,4.1801476,27.726673,6.9536657,10.893691,5.2815895,,,4.1269841,9.5934896,17.817425,3.1923757,38.75803,14.799239,31.968147,9.4328995,24.271845,17.054634,12.562396,7.73388
CityOfBoston012,Hyde Park,2008-2012,13.020614,2.3933487,0,36.672394,0,33.738602,0,33.738602,9.8405161,2.9282787,23.82353,5.3894954,8.6918097,4.2894311,,,2.0654044,2.4293332,14.545891,2.676764,35.922329,11.468371,32.459972,8.6370783,29.629629,12.856172,9.8880596,4.7106071
CityOfBoston012,Hyde Park,2009-2013,11.472573,2.2748976,,,0,19.169661,0,19.169661,6.2799044,2.3383996,23.951752,5.4975529,6.0921249,4.3568273,,,2.5,2.7852311,12.512069,2.5170696,25.83423,7.8076305,23.552425,6.458353,17.47851,10.694829,13.656783,5.2730603
CityOfBoston012,Hyde Park,2010-2014,15.140726,2.4734821,100,93.563499,0,17.572189,0,17.572189,8.8509817,2.8618693,28.877005,5.2916956,8.7636547,4.8653932,,,6.0643563,4.3631053,16.581532,2.8728888,34.070351,7.4819274,29.889297,6.3420138,18.333334,9.6045027,13.475699,5.0701275
CityOfBoston012,Hyde Park,2011-2015,15.631729,3.0644474,100,89.527901,0,11.714792,0,11.714792,13.392226,4.0775752,25.621202,6.2981291,10.821589,5.7884889,,,5.4775281,3.7533338,17.119343,3.4875989,28.597286,8.9550924,24.113968,7.4400187,9.2814369,9.327816,9.4245205,4.1395526
CityOfBoston012,Hyde Park,2012-2016,18.091825,2.9797983,100,96.780289,0,10.370106,0,10.370106,19.449902,4.2704268,26.321587,5.669333,14.39525,5.2744775,,,3.5190616,3.1327031,20.011591,3.3062887,29.174313,8.4989471,23.625256,6.9746552,7.8328981,9.1317587,7.6104746,3.3986311
CityOfBoston012,Hyde Park,2013-2017,23.173241,3.1095986,100,92.276711,0,6.8330154,0,6.8330154,26.036364,4.7675314,31.984203,5.596499,18.480547,6.0044656,,,1.5126051,2.0294602,25.635147,3.333246,36.15863,7.273788,30.102348,6.3408413,9.333333,9.741333,8.695652,3.506469
CityOfBoston013,Jamaica Plain,2006-2010,35.03326,4.6219964,86.131386,24.65033,0,145.66725,0,145.66725,42.771084,13.429782,44.780487,7.230792,25.087109,12.619037,,,2.9207232,10.876453,41.946106,5.0894036,53.488373,11.808785,42.204132,9.4884005,12.155964,19.393005,12.030651,7.3557062
CityOfBoston013,Jamaica Plain,2007-2011,38.156853,4.9759092,81.308411,44.560688,0,275.00363,0,275.00363,43.283581,11.512388,54.7836,8.377758,23.781389,13.497469,,,2.4590163,8.0778484,46.710312,5.3497438,77.017365,11.092579,57.834755,10.079598,13.647058,16.264341,8.8800001,6.0072856
CityOfBoston013,Jamaica Plain,2008-2012,33.4375,4.0493269,81.428566,27.156139,0,12.725327,0,12.725327,49.858891,10.233312,43.746071,7.4723854,26.144955,9.7703218,,,4.5507584,2.494206,41.736507,4.1832628,51.308899,11.878046,38.600822,9.0554085,17.073172,10.584165,12.564291,4.1826448
CityOfBoston013,Jamaica Plain,2009-2013,33.949944,4.3233676,100,66.690186,0,5.4665146,0,5.4665146,64.539749,9.9176493,44.963791,6.5326734,26.193789,9.7513943,,,1.8691589,1.6215863,45.337265,4.1841311,46.288212,10.730103,32.470119,8.3390665,2.5236595,3.4347858,13.496932,3.9174695
CityOfBoston013,Jamaica Plain,2010-2014,34.102009,4.0850205,100,59.834717,0,4.4611783,0,4.4611783,58.999039,9.2155209,45.04076,6.329155,26.829269,9.0815077,,,5.151794,3.2506249,46.210079,3.8659081,51.21212,9.4510775,40.574711,8.4047756,7.1428576,6.074523,11.351352,3.0388205
CityOfBoston013,Jamaica Plain,2011-2015,31.232018,4.5055056,100,95.657867,9.659091,9.4596844,9.659091,9.463706,59.00901,9.356349,41.692402,7.4898148,23.548096,10.537771,,,4.7945204,2.9785118,42.862522,5.050262,56.99482,13.62014,44.672531,11.545153,6.7729087,5.3454866,10.672853,2.711401
CityOfBoston013,Jamaica Plain,2012-2016,29.235788,4.0939112,100,86.227425,21.538462,11.71945,21.538462,11.721313,54.385967,10.287781,46.285717,7.0563293,16.460514,10.539161,,,4.8092866,2.7389803,41.157429,4.618258,54.310345,12.502148,42.560867,10.273783,10.437711,5.9114285,12.884503,2.7532666
CityOfBoston013,Jamaica Plain,2013-2017,27.705175,3.6242599,100,87.256332,19.463087,12.075728,19.463087,12.073249,35.483871,7.7099161,50.439148,5.9910698,11.469534,9.4524155,,,3.6894698,2.3021882,40.079208,3.9164782,68.75,10.33522,53.215282,9.2985048,7.6923079,5.4780207,10.340972,2.5788236
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,18.677042,31.33597,,,0,120.63069,0,120.63069,0,965.04553,0,72.152939,32,50.628559,,,60.000004,157.38899,11.059908,38.550732,19.512194,64.075287,16.551723,54.632164,0,350.92566,60.000004,157.38899
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,17.117117,52.764534,,,0,105.00138,0,105.00138,0,825.01086,0,275.00363,21.111111,64.381607,,,54.285717,142.11658,0,81.079567,0,412.50543,0,412.50543,,,54.285717,142.11658
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,12.916666,8.5021191,,,0,10.351013,0,10.351013,0,21.541298,0,18.535536,15.73604,9.9671764,,,33.695652,19.068598,0,19.913998,0,61.309849,0,61.309849,,,27.433628,16.518879
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,43.440235,10.478141,,,44.047619,26.055696,44.047619,26.076466,0,12.400006,36.875,21.511347,49.180328,22.665369,,,74.647888,20.856041,35.294117,14.84164,0,22.454065,61.458332,23.472513,100,70.021805,55.208332,16.333891
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,47.79874,14.398859,,,51.685394,26.179066,51.685394,26.194185,0,20.263424,57.746475,24.673111,39.772728,35.739883,,,35.714287,28.716412,50.38168,17.550335,0,26.800013,67.021271,32.359989,100,65.421471,45.744682,21.307966
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,50.422539,15.714486,,,45.348839,23.958139,45.348839,23.979073,0,14.835721,68.71508,24.954636,31.818182,49.380398,,,12.5,27.485954,55.238098,16.620798,0,30.770386,71.875,30.168152,100,60.594131,60.683762,31.867367
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,52.234638,15.72734,,,83.333328,25.806856,83.333328,25.797527,0,12.714306,61.5,24.236076,40.506329,53.134529,,,14.583333,27.773884,58.064514,16.879679,0,27.889446,67.708328,28.636328,100,57.97718,55,30.628418
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,54.069771,16.472128,,,75,20.931852,75,20.975498,0,21.614319,63.535912,26.921412,43.558281,51.72438,,,12.5,24.274357,63.57143,17.260374,0,23.366833,65.094337,28.420967,100,58.100616,51.492535,32.779854
CityOfBoston015,Mattapan,2006-2010,26.10589,3.6795671,,,0,72.152939,0,83.917007,26.094004,4.9960465,34.608379,16.436773,24.882013,4.5565538,0,514.69098,3.9215689,75.852089,26.63694,3.7406545,23.870968,49.369202,17.708332,27.302364,10.526316,58.484352,45.864662,31.184521
CityOfBoston015,Mattapan,2007-2011,19.303576,3.1078129,,,24.539877,40.189301,33.613445,53.550877,15.365653,3.9671421,45.067699,16.111231,15.762893,4.2573714,0,131.25172,12.121212,174.35138,19.359396,3.1314428,27.692308,44.421997,20.318726,24.041702,12.396694,48.492336,81.308411,24.591234
CityOfBoston015,Mattapan,2008-2012,27.694469,3.4161367,,,24.698795,18.965565,47.674416,33.445362,22.423399,4.9274735,52.354874,9.6412802,20.983606,5.7910843,0,9.7517729,,,27.694469,3.4162211,36.607143,12.97383,24.154591,9.5002565,9.4736843,11.375413,93.770493,9.6440773
CityOfBoston015,Mattapan,2009-2013,27.718935,4.4844704,,,19.650654,15.786177,30.405405,24.213039,21.834625,4.6410823,49.455986,9.6511631,20.034964,7.7852249,0,10.256796,,,27.718935,4.4854636,25.263157,13.36806,16.107382,10.148105,0,15.385193,82.619652,12.641064
CityOfBoston015,Mattapan,2010-2014,31.995541,4.8275595,,,21.839081,22.949617,21.839081,22.972145,25.114477,4.7593846,53.446651,10.270377,23.01305,9.2070694,,,86.666664,36.250149,30.82835,5.2167149,,,0,37.763657,0,37.763657,65,13.414377
CityOfBoston015,Mattapan,2011-2015,37.33836,5.6048231,,,11.111112,46.552872,11.111112,46.595554,34.545456,5.9513712,60.113728,10.485144,26.037888,11.506577,,,87.951813,39.501007,36.180767,6.0752912,,,18.032785,19.27022,18.032785,19.162449,58.174904,16.294956
CityOfBoston015,Mattapan,2012-2016,39.968895,5.454318,0,9.5810757,0,97.939888,0,97.939888,38.526646,6.2289786,61.586315,10.248201,29.160187,11.32422,,,74.528297,39.103779,38.992535,5.8859119,64.705887,42.303169,38.372093,22.879999,21.153847,23.733379,58.212059,16.820158
CityOfBoston015,Mattapan,2013-2017,34.728806,5.4753842,0,15.197569,0,22.036474,0,22.036474,32.229298,5.766201,57.490635,14.027299,25.824177,10.692156,,,76.190475,38.701172,33.059437,6.2440372,91.666672,20.417456,74.829933,24.566547,28.20513,30.729708,47.699757,21.628077
CityOfBoston016,Mission Hill,2006-2010,40.638699,7.2555342,,,6.7415729,43.928341,6.7415729,43.928341,46.826519,18.006601,51.433392,14.012514,34.262951,14.001095,,,0,64.877014,43.91069,7.2307668,43.809525,20.023241,50.363636,15.856649,71.53846,45.839314,17.5,48.401531
CityOfBoston016,Mission Hill,2007-2011,38.661201,6.9757595,,,6.748466,35.933556,6.748466,35.933556,40.928272,14.340088,54.049294,12.385242,28.90625,14.973001,,,0,68.750908,41.014492,7.1265535,43.126686,17.956526,47.921227,15.085644,68.604652,54.18697,33.834587,46.577599
CityOfBoston016,Mission Hill,2008-2012,47.583084,6.3614955,,,32.8125,13.733967,32.8125,13.733967,48.099415,13.826426,66.666672,11.513136,38.809261,12.734428,,,0,6.0287876,52.369076,6.2021537,83.720932,15.257798,73.725494,14.337158,20,28.402788,25.906736,14.688637
CityOfBoston016,Mission Hill,2009-2013,47.904682,7.5381598,0,38.393856,44.067799,19.718851,44.067799,19.718851,52.35849,13.527592,52.594341,11.906878,45.397224,13.831462,,,0,6.0287876,53.193432,7.4708009,59.638554,17.932858,60.743801,14.65745,63.15789,26.025778,25.247526,14.439765
CityOfBoston016,Mission Hill,2010-2014,47.072598,7.2916098,0,40.526848,46.111111,14.021698,46.111111,14.021698,52.039154,13.132544,55.058826,13.598458,43.107475,13.825878,,,0,5.0309191,53.080986,7.0896955,60.752689,21.587444,63.241108,16.543058,70.149254,20.874514,18.894009,12.717539
CityOfBoston016,Mission Hill,2011-2015,58.219727,6.3880467,0,40.526848,65.853661,13.264394,65.853661,13.264394,69.398911,12.219072,55.252098,10.362261,60.051884,11.430069,,,0,6.6316662,63.852245,5.6470089,50.950569,15.701519,56.81818,14.321594,91.111115,27.003151,29.807693,16.663752
CityOfBoston016,Mission Hill,2012-2016,67.215462,5.757319,0,40.526848,69.377991,16.113134,69.377991,16.113134,78.149605,10.866915,64.784058,11.87215,69.05661,12.516493,,,0,9.2339659,71.244308,5.1363239,60.579067,14.530449,66.482506,12.854807,94.680855,18.372318,30.252102,14.302644
CityOfBoston016,Mission Hill,2013-2017,55.439644,7.2187619,0,34.737297,43.884892,18.10569,43.884892,18.10569,64.017662,10.986118,58.510635,11.666765,52.485382,19.420107,,,0,11.222819,58.261551,7.0313492,53.803337,13.383767,57.589985,12.987274,78,36.5639,27.777779,21.98531
CityOfBoston017,Roslindale,2006-2010,13.245032,3.7475877,0,406.33496,0,75.68985,0,75.68985,17.927929,8.9566603,19.53125,8.7723589,9.9078341,6.6776938,,,8.5339165,10.093555,15.033223,5.4956169,20.79208,21.675762,11.336032,12.051617,0,22.909092,11.62963,7.4016919
CityOfBoston017,Roslindale,2007-2011,16.033108,3.1856558,0,120.31409,0,57.178967,0,57.178967,16.548464,8.6872997,23.245615,7.4606009,12.158341,6.0097823,,,17.910448,7.9480505,15.197164,5.2941184,31.436316,18.998245,15.909091,9.3352947,2.3640661,13.905816,17.423729,5.9755149
CityOfBoston017,Roslindale,2008-2012,19.027225,3.1177661,51.948051,26.508215,0,9.359477,0,9.359477,22.349272,6.8899131,29.509331,5.7065253,10.702524,7.8508811,,,10.274791,4.0190368,22.039473,4.1644411,37.837837,14.346954,19.618528,7.2717681,4.4887781,3.6133311,15.770863,4.1013145
CityOfBoston017,Roslindale,2009-2013,18.434032,3.270067,46.753246,25.560001,0,6.3427868,0,6.3427868,21.966528,6.2137384,27.205387,5.7986846,11.028994,8.3929434,,,7.9427085,3.9448962,21.688206,4.1791925,31.948883,16.219303,15.646258,7.4355245,3.5545025,3.1859338,17.490774,4.7072968
CityOfBoston017,Roslindale,2010-2014,19.238966,3.1563387,44.047619,24.611816,0,6.3956432,0,6.3956432,20.47661,5.5388985,26.157406,5.6645112,14.731021,6.7504554,,,16.995073,7.0327377,19.975739,4.7161245,20.264317,8.4708195,11.685823,4.2241092,5.0847454,4.2998066,21.17812,5.1733594
CityOfBoston017,Roslindale,2011-2015,21.234426,4.1727772,53.947372,28.508455,0,14.480701,0,14.480701,16.126482,5.2992797,28.501055,7.9595222,16.342964,9.1233807,,,21.868364,7.3071847,21.003862,6.288868,13.821138,8.3848801,10.412574,4.881989,7.2243347,6.027638,27.747082,7.4459934
CityOfBoston017,Roslindale,2012-2016,18.392014,3.5732284,100,65.491783,0,6.1398172,0,6.1398172,16.272402,5.535625,28.618422,6.9119005,11.592301,7.9064884,,,14.247068,6.386138,20.096403,5.5623641,19.51952,7.8997722,14.700193,5.6031899,5.978261,6.8542423,20.186155,6.2271633
CityOfBoston017,Roslindale,2013-2017,16.833019,3.7567146,,,0,4.0607257,0,4.0607257,12.967382,6.2072172,29.492691,9.1044989,11.045597,7.174108,,,19.428091,7.0241914,15.607625,6.5190473,22.692308,10.117359,12.910284,6.1399226,0,3.8958232,22.283813,6.1994634
CityOfBoston018,Roxbury,2006-2010,44.346268,2.6784322,,,34.705883,45.729862,34.705883,45.729862,38.096157,3.9222331,60.910976,5.9676771,36.929924,5.3791604,,,50.92593,65.271523,44.253994,2.7410367,68.573669,8.6641817,60.656757,7.7600017,30.769232,23.94257,53.427898,10.955095
CityOfBoston018,Roxbury,2007-2011,45.770065,2.6635883,,,12.408759,42.927254,12.408759,42.927254,40.407471,3.7989478,60.446175,5.3173885,38.198757,5.6528373,,,34.545456,36.777683,45.997787,2.7195134,67.660698,7.4485064,59.51646,6.6358514,31.264368,14.740321,52.62009,9.7281141
CityOfBoston018,Roxbury,2008-2012,48.662895,2.6285028,100,125.54033,0,12.791286,0,12.791286,44.43087,3.3809547,60.964764,5.3840709,41.256435,6.2489433,,,70.3125,27.470371,48.483276,2.6753919,65.38192,7.2179346,56.41581,6.4289131,25.952381,7.4890718,57.822411,10.0607
CityOfBoston018,Roxbury,2009-2013,49.237644,2.9519603,100,112.78381,0,5.9878421,0,5.9878421,45.35928,3.864615,61.011803,4.9977241,41.718716,6.8042116,,,24.444445,25.180405,49.385162,2.9607198,64.628822,7.1087708,57.233429,6.331058,29.085871,8.2460594,58.174904,9.5485868
CityOfBoston018,Roxbury,2010-2014,49.865593,2.9762604,100,126.15675,7.5000005,14.919536,7.5000005,14.924611,47.270054,3.6858394,58.683731,5.1091318,44.739639,6.1823392,,,18.75,19.894541,50.135578,2.9872415,60.317463,6.929615,56.264919,6.2023835,41.076488,12.679545,54.675465,10.288971
CityOfBoston018,Roxbury,2011-2015,50.153233,3.2526042,100,121.65031,34.210526,15.453458,34.210526,15.462523,46.807163,4.1728725,60.91996,5.4271197,43.887016,6.7826314,,,0,9.359477,50.707264,3.2556522,55.988457,7.0949235,55.58675,6.2897468,54.177212,13.637391,58.75441,11.797607
CityOfBoston018,Roxbury,2012-2016,44.629532,3.2929752,100,91.944847,47.85714,17.022629,47.85714,17.028591,40.884747,3.8037572,57.322018,6.2380419,37.450447,7.0645146,,,0,12.182178,45.007393,3.2995536,53.846157,7.9452934,52.436768,7.0634089,46.101696,15.006783,50.817234,16.561798
CityOfBoston018,Roxbury,2013-2017,42.511387,3.3344264,0,28.425079,50,23.290325,50,23.293505,36.322777,3.6653824,53.834808,6.3044071,36.336216,6.886735,,,25.688072,22.150183,42.753429,3.3796854,55.463348,8.8249187,56.078041,8.318635,57.685352,19.176683,47.682117,14.037423
CityOfBoston019,South Boston,2006-2010,45.432327,4.5570383,100,396.64197,48.344372,49.365421,48.344372,49.365421,86.666664,12.826699,77.241379,12.452669,36.381477,8.1080971,,,21.073446,7.6740384,74.118431,22.5816,69.05661,16.810221,65.591393,16.886463,0,275.72729,27.501259,6.8741722
CityOfBoston019,South Boston,2007-2011,46.892479,4.3734713,100,292.08551,52.482269,41.123802,52.482269,41.123802,63.395638,12.264835,78.098679,11.195737,36.028488,8.8762302,,,23.409513,6.3914957,70.669167,18.622196,81.872513,13.871662,79.497101,14.388187,0,385.00507,31.418028,6.7596054
CityOfBoston019,South Boston,2008-2012,49.615139,4.7423182,100,98.524063,43.75,22.964586,43.75,22.964586,57.603687,14.303291,69.770409,10.549634,42.844902,8.3694,,,37.5,7.1003571,63.91608,8.7552805,69.199997,13.64501,67.26944,12.737371,49.056606,22.301558,42.715065,6.7670236
CityOfBoston019,South Boston,2009-2013,51.167316,5.1382465,,,39.855072,15.871496,39.855072,15.871496,68.778282,11.554997,67.103348,10.774387,46.599915,8.0272179,,,37.063858,6.4142318,64.856232,7.649065,69.36937,15.40801,60.377357,13.328952,27.472528,14.403871,43.625607,6.2049136
CityOfBoston019,South Boston,2010-2014,45.03397,4.7397623,0,21.455391,34.868423,14.292648,34.868423,14.292648,64.342316,10.244697,70.38044,11.527605,37.112526,8.4562063,,,26.050421,6.0367393,61.334938,5.9141688,69.436996,13.916406,58.282207,12.066597,22.413794,11.376388,36.302521,6.9604292
CityOfBoston019,South Boston,2011-2015,45.848938,4.9906998,0,41.302483,25.735294,9.9298935,25.735294,9.9477777,56.355286,10.673289,73.442284,9.5281858,33.707867,10.190919,,,24.870081,6.5322413,61.066235,6.4602695,75.583862,11.382599,65.344826,10.668782,21.100918,11.637008,37.830399,7.4272046
CityOfBoston019,South Boston,2012-2016,42.900303,4.1077724,0,68.828651,35.668789,11.143046,35.668789,11.147905,62.290501,9.4197588,60.45314,8.0336046,34.41235,8.4578114,,,14.348592,4.2060313,60.499184,1.4723989,71.980682,12.691599,61.048687,11.548119,23.333334,12.071386,28.827673,4.8968644
CityOfBoston019,South Boston,2013-2017,41.903759,3.9333739,0,54.079659,44.444447,12.267241,44.444447,12.268992,56.953644,9.0634632,58.139534,6.1786284,33.26157,8.252718,,,11.630219,4.9883885,58.446495,11.962915,73.29377,6.5747728,60.046726,6.8650188,10.989011,10.840063,29.258516,5.3621769
CityOfBoston020,South End,2006-2010,44.1609,5.3681431,,,30.62645,17.375946,30.62645,17.375946,48.033707,15.574943,63.285561,11.389771,31.814947,13.576998,,,16.734694,33.601406,47.411709,5.7020359,57.471264,21.38459,56.238701,20.495115,35.483871,235.0177,38.311687,15.768395
CityOfBoston020,South End,2007-2011,43.327705,5.9449959,,,38.297874,11.514706,38.297874,11.514706,42.78846,16.621355,62.17009,11.214049,28.996283,16.600245,,,0,21.38917,48.903717,5.9346447,72.928177,19.173223,71.578949,18.775059,44.444447,195.87785,23.287672,12.212114
