geoid,name,year,total_est,total_se
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2007-2011,9.3851137,10.19472
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2008-2012,11.481482,6.2157822
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2009-2013,5.6872034,3.6637418
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2010-2014,5.839416,3.1849809
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2011-2015,4,2.8731151
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2012-2016,1.8072288,1.994179
97000US3622890,"Phelps-Clifton Springs Central School District, New York",2013-2017,.92024541,1.9124799
97000US3622920,"Phoenix Central School District, New York",2005-2009,2.5110784,11.28231
97000US3622920,"Phoenix Central School District, New York",2006-2010,4.7887325,10.980855
97000US3622920,"Phoenix Central School District, New York",2007-2011,4.8600883,8.4797745
97000US3622920,"Phoenix Central School District, New York",2008-2012,5.4593878,3.0479813
97000US3622920,"Phoenix Central School District, New York",2009-2013,5.4696789,3.0502462
97000US3622920,"Phoenix Central School District, New York",2010-2014,8.5714293,3.6751974
97000US3622920,"Phoenix Central School District, New York",2011-2015,5.385735,4.597651
97000US3622920,"Phoenix Central School District, New York",2012-2016,5.5718474,4.2078242
97000US3622920,"Phoenix Central School District, New York",2013-2017,3.7828948,3.6799119
97000US3623010,"Pine Bush Central School District, New York",2005-2009,3.0018761,3.9268055
97000US3623010,"Pine Bush Central School District, New York",2006-2010,3.3424909,3.8870573
97000US3623010,"Pine Bush Central School District, New York",2007-2011,2.6271892,2.7124541
97000US3623010,"Pine Bush Central School District, New York",2008-2012,5.1702394,2.4535677
97000US3623010,"Pine Bush Central School District, New York",2009-2013,5.9174309,2.6610994
97000US3623010,"Pine Bush Central School District, New York",2010-2014,5.2009454,2.7186253
97000US3623010,"Pine Bush Central School District, New York",2011-2015,6.8268709,3.9890118
97000US3623010,"Pine Bush Central School District, New York",2012-2016,11.806798,7.7010689
97000US3623010,"Pine Bush Central School District, New York",2013-2017,5.9569077,2.7500584
97000US3623040,"Pine Plains Central School District, New York",2005-2009,7.3394494,14.248822
97000US3623040,"Pine Plains Central School District, New York",2006-2010,13.978495,17.352819
97000US3623040,"Pine Plains Central School District, New York",2007-2011,13.238771,14.226166
97000US3623040,"Pine Plains Central School District, New York",2008-2012,7.7097507,4.9235759
97000US3623040,"Pine Plains Central School District, New York",2009-2013,9.9796333,5.5216303
97000US3623040,"Pine Plains Central School District, New York",2010-2014,6.1386137,3.7516568
97000US3623040,"Pine Plains Central School District, New York",2011-2015,4.7516198,2.8635435
97000US3623040,"Pine Plains Central School District, New York",2012-2016,3.7181995,2.5103097
97000US3623040,"Pine Plains Central School District, New York",2013-2017,4.5783134,3.0820808
97000US3623070,"Pine Valley Central School District, New York",2005-2009,7.1969695,28.597647
97000US3623070,"Pine Valley Central School District, New York",2006-2010,5.8020477,25.75841
97000US3623070,"Pine Valley Central School District, New York",2007-2011,12.666666,18.642143
97000US3623070,"Pine Valley (South Dayton) Central School District, New York",2008-2012,15.845071,5.1202631
97000US3623070,"Pine Valley (South Dayton) Central School District, New York",2009-2013,13.732394,5.8928957
97000US3623070,"Pine Valley Central School District (South Dayton), New York",2010-2014,13.307984,5.4897995
97000US3623070,"Pine Valley Central School District (South Dayton), New York",2011-2015,16.379311,6.5024705
97000US3623070,"Pine Valley Central School District (South Dayton), New York",2012-2016,19.545456,7.3205366
97000US3623070,"Pine Valley Central School District (South Dayton), New York",2013-2017,15.813954,5.9569364
97000US3623130,"Piseco Common School District, New York",2005-2009,,
97000US3623130,"Piseco Common School District, New York",2006-2010,,
97000US3623130,"Piseco Common School District, New York",2007-2011,,
97000US3623130,"Piseco Common School District, New York",2008-2012,0,729.48328
97000US3623130,"Piseco Common School District, New York",2009-2013,0,243.16109
97000US3623130,"Piseco Common School District, New York",2010-2014,0,133.7386
97000US3623130,"Piseco Common School District, New York",2011-2015,0,74.299225
97000US3623130,"Piseco Common School District, New York",2012-2016,0,66.869301
97000US3623130,"Piseco Common School District, New York",2013-2017,0,60.790276
97000US3623160,"Pittsford Central School District, New York",2005-2009,.90322578,2.4738286
97000US3623160,"Pittsford Central School District, New York",2006-2010,.81619334,2.4984894
97000US3623160,"Pittsford Central School District, New York",2007-2011,.42447826,1.956635
97000US3623160,"Pittsford Central School District, New York",2008-2012,0,.51015669
97000US3623160,"Pittsford Central School District, New York",2009-2013,.31836995,.57404518
97000US3623160,"Pittsford Central School District, New York",2010-2014,.61132562,.61432648
97000US3623160,"Pittsford Central School District, New York",2011-2015,.60858423,.62426829
97000US3623160,"Pittsford Central School District, New York",2012-2016,.8239243,.64532202
97000US3623160,"Pittsford Central School District, New York",2013-2017,1.289075,.77217084
97000US3623190,"Plainedge Union Free School District, New York",2005-2009,0,7.4846878
97000US3623190,"Plainedge Union Free School District, New York",2006-2010,0,7.740376
97000US3623190,"Plainedge Union Free School District, New York",2007-2011,.51975048,5.6524386
97000US3623190,"Plainedge Union Free School District, New York",2008-2012,1.369863,1.5430057
97000US3623190,"Plainedge Union Free School District, New York",2009-2013,1.3850415,1.4532785
97000US3623190,"Plainedge Union Free School District, New York",2010-2014,1.7513136,1.4784435
97000US3623190,"Plainedge Union Free School District, New York",2011-2015,2.171767,1.7695583
97000US3623190,"Plainedge Union Free School District, New York",2012-2016,1.2605042,1.619236
97000US3623190,"Plainedge Union Free School District, New York",2013-2017,0,.97524506
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2005-2009,1.2256669,5.5091643
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2006-2010,.85301834,4.9702296
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2007-2011,.26007801,3.5318811
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2008-2012,.52117264,.99107903
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2009-2013,.44472682,.94919133
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2010-2014,.49079755,.93998563
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2011-2015,.35536602,.95592308
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2012-2016,0,1.0237336
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2013-2017,0,1.0883169
97000US3623280,"Plattsburgh City School District, New York",2005-2009,2.1258135,3.5351067
97000US3623280,"Plattsburgh City School District, New York",2006-2010,2.4466019,3.2718673
97000US3623280,"Plattsburgh City School District, New York",2007-2011,1.5936255,2.4264145
97000US3623280,"Plattsburgh City School District, New York",2008-2012,2.6114364,1.7004099
97000US3623280,"Plattsburgh City School District, New York",2009-2013,.56743783,.63906091
97000US3623280,"Plattsburgh City School District, New York",2010-2014,.6361323,.63891089
97000US3623280,"Plattsburgh City School District, New York",2011-2015,.91743118,.74226004
97000US3623280,"Plattsburgh City School District, New York",2012-2016,.67324954,.69516766
97000US3623280,"Plattsburgh City School District, New York",2013-2017,3.0827703,2.4060259
97000US3623310,"Pleasantville Union Free School District, New York",2005-2009,0,12.587884
97000US3623310,"Pleasantville Union Free School District, New York",2006-2010,0,12.651782
97000US3623310,"Pleasantville Union Free School District, New York",2007-2011,0,9.7659473
97000US3623310,"Pleasantville Union Free School District, New York",2008-2012,0,2.1756518
97000US3623310,"Pleasantville Union Free School District, New York",2009-2013,0,2.4089386
97000US3623310,"Pleasantville Union Free School District, New York",2010-2014,0,2.4812357
97000US3623310,"Pleasantville Union Free School District, New York",2011-2015,0,2.4749222
97000US3623310,"Pleasantville Union Free School District, New York",2012-2016,0,2.1710813
97000US3623310,"Pleasantville Union Free School District, New York",2013-2017,0,2.2778559
97000US3623340,"Pocantico Hills Central School District, New York",2005-2009,57.608692,29.564247
97000US3623340,"Pocantico Hills Central School District, New York",2006-2010,59.136211,25.806089
97000US3623340,"Pocantico Hills Central School District, New York",2007-2011,53.846157,27.054367
97000US3623340,"Pocantico Hills Central School District, New York",2008-2012,44.599304,10.393585
97000US3623340,"Pocantico Hills Central School District, New York",2009-2013,37.048195,7.5635581
97000US3623340,"Pocantico Hills Central School District, New York",2010-2014,39.087948,7.4410362
97000US3623340,"Pocantico Hills Central School District, New York",2011-2015,26.838234,14.502746
97000US3623340,"Pocantico Hills Central School District, New York",2012-2016,31.923077,8.467803
97000US3623340,"Pocantico Hills Central School District, New York",2013-2017,31.120333,11.073863
97000US3623370,"Poland Central School District, New York",2005-2009,11.061947,33.928936
97000US3623370,"Poland Central School District, New York",2006-2010,11.240311,29.833136
97000US3623370,"Poland Central School District, New York",2007-2011,10.839161,19.879734
97000US3623370,"Poland Central School District, New York",2008-2012,11.643836,6.4550548
97000US3623370,"Poland Central School District, New York",2009-2013,8.4210529,4.817965
97000US3623370,"Poland Central School District, New York",2010-2014,9.090909,5.0031004
97000US3623370,"Poland Central School District, New York",2011-2015,9.1269846,5.5396061
97000US3623370,"Poland Central School District, New York",2012-2016,2.6200874,3.2793715
97000US3623370,"Poland Central School District, New York",2013-2017,7.8125,5.4614019
97000US3623430,"Port Byron Central School District, New York",2005-2009,5.7971015,27.297888
97000US3623430,"Port Byron Central School District, New York",2006-2010,4.6875,29.417164
97000US3623430,"Port Byron Central School District, New York",2007-2011,12.451362,4.8017888
97000US3623430,"Port Byron Central School District, New York",2008-2012,12.406015,4.3778524
97000US3623430,"Port Byron Central School District, New York",2009-2013,9.505703,3.9010808
97000US3623430,"Port Byron Central School District, New York",2010-2014,11.224489,4.0577412
97000US3623430,"Port Byron Central School District, New York",2011-2015,8.6153841,3.3283324
97000US3623430,"Port Byron Central School District, New York",2012-2016,8.5051546,3.4190481
97000US3623430,"Port Byron Central School District, New York",2013-2017,5.2132702,3.555788
97000US3623460,"Port Chester-Rye Union Free School District, New York",2005-2009,13.7092,4.6610527
97000US3623460,"Port Chester-Rye Union Free School District, New York",2006-2010,12.899478,4.7999783
97000US3623460,"Port Chester-Rye Union Free School District, New York",2007-2011,13.147179,4.2702751
97000US3623460,"Port Chester-Rye Union Free School District, New York",2008-2012,8.4951448,2.6000075
97000US3623460,"Port Chester-Rye Union Free School District, New York",2009-2013,9.0377111,3.0328469
97000US3623460,"Port Chester-Rye Union Free School District, New York",2010-2014,6.5530801,2.5076871
97000US3623460,"Port Chester-Rye Union Free School District, New York",2011-2015,6.4926796,2.5374575
97000US3623460,"Port Chester-Rye Union Free School District, New York",2012-2016,.44215181,1.221132
97000US3623460,"Port Chester-Rye Union Free School District, New York",2013-2017,.53156143,1.1627731
97000US3623490,"Port Jefferson Union Free School District, New York",2005-2009,10.661268,12.061728
97000US3623490,"Port Jefferson Union Free School District, New York",2006-2010,10.260337,13.108017
97000US3623490,"Port Jefferson Union Free School District, New York",2007-2011,4.5929017,11.762124
97000US3623490,"Port Jefferson Union Free School District, New York",2008-2012,6.1946902,4.1907592
97000US3623490,"Port Jefferson Union Free School District, New York",2009-2013,8.192091,4.3589029
97000US3623490,"Port Jefferson Union Free School District, New York",2010-2014,6.940063,6.6273408
97000US3623490,"Port Jefferson Union Free School District, New York",2011-2015,7.0707068,7.1428246
97000US3623490,"Port Jefferson Union Free School District, New York",2012-2016,6.0422959,6.7812586
97000US3623490,"Port Jefferson Union Free School District, New York",2013-2017,6.5789475,7.4402227
97000US3623520,"Port Jervis City School District, New York",2005-2009,7.3991032,9.1381235
97000US3623520,"Port Jervis City School District, New York",2006-2010,9.3160372,9.7030306
97000US3623520,"Port Jervis City School District, New York",2007-2011,7.1999998,7.2075858
97000US3623520,"Port Jervis City School District, New York",2008-2012,7.4479737,3.6421022
97000US3623520,"Port Jervis City School District, New York",2009-2013,13.113007,7.4335465
97000US3623520,"Port Jervis City School District, New York",2010-2014,12.763713,5.5276384
97000US3623520,"Port Jervis City School District, New York",2011-2015,13.645834,5.9169474
97000US3623520,"Port Jervis City School District, New York",2012-2016,11.940298,4.9152598
97000US3623520,"Port Jervis City School District, New York",2013-2017,11.776062,4.8540144
97000US3623580,"Port Washington Union Free School District, New York",2005-2009,2.7759845,5.0493417
97000US3623580,"Port Washington Union Free School District, New York",2006-2010,2.7027028,5.4938846
97000US3623580,"Port Washington Union Free School District, New York",2007-2011,2.356688,3.6339815
97000US3623580,"Port Washington Union Free School District, New York",2008-2012,.4008016,1.0972656
97000US3623580,"Port Washington Union Free School District, New York",2009-2013,1.4454665,1.4572146
97000US3623580,"Port Washington Union Free School District, New York",2010-2014,1.1049724,1.5177875
97000US3623580,"Port Washington Union Free School District, New York",2011-2015,1.8041236,1.5607971
97000US3623580,"Port Washington Union Free School District, New York",2012-2016,2.0331326,1.8172154
97000US3623580,"Port Washington Union Free School District, New York",2013-2017,1.7801858,1.1317533
97000US3623640,"Portville Central School District, New York",2005-2009,4.0677967,25.571962
97000US3623640,"Portville Central School District, New York",2006-2010,4.347826,29.826647
97000US3623640,"Portville Central School District, New York",2007-2011,5.8631921,18.072844
97000US3623640,"Portville Central School District, New York",2008-2012,6.514658,4.9147906
97000US3623640,"Portville Central School District, New York",2009-2013,3.3670034,3.7429478
97000US3623640,"Portville Central School District, New York",2010-2014,3.846154,4.3440242
97000US3623640,"Portville Central School District, New York",2011-2015,3.2846715,3.7707675
97000US3623640,"Portville Central School District, New York",2012-2016,.65789473,2.2769098
97000US3623640,"Portville Central School District, New York",2013-2017,.36764705,2.4980729
97000US3623670,"Potsdam Central School District, New York",2005-2009,1.2639182,2.386255
97000US3623670,"Potsdam Central School District, New York",2006-2010,1.0457126,2.3307078
97000US3623670,"Potsdam Central School District, New York",2007-2011,.26354319,1.6036427
97000US3623670,"Potsdam Central School District, New York",2008-2012,.30646643,.46224165
97000US3623670,"Potsdam Central School District, New York",2009-2013,.52485335,.54221183
97000US3623670,"Potsdam Central School District, New York",2010-2014,.42003229,.470644
97000US3623670,"Potsdam Central School District, New York",2011-2015,.56004977,.53635567
97000US3623670,"Potsdam Central School District, New York",2012-2016,.96213531,.63910836
97000US3623670,"Potsdam Central School District, New York",2013-2017,.7890743,.55242532
97000US3623760,"Poughkeepsie City School District, New York",2005-2009,6.0707135,2.3272021
97000US3623760,"Poughkeepsie City School District, New York",2006-2010,9.021513,3.0676684
97000US3623760,"Poughkeepsie City School District, New York",2007-2011,7.2015157,2.6436834
97000US3623760,"Poughkeepsie City School District, New York",2008-2012,6.9281049,2.5527744
97000US3623760,"Poughkeepsie City School District, New York",2009-2013,7.7987423,3.423553
97000US3623760,"Poughkeepsie City School District, New York",2010-2014,10.240274,4.4708176
97000US3623760,"Poughkeepsie City School District, New York",2011-2015,8.7989721,3.9532938
97000US3623760,"Poughkeepsie City School District, New York",2012-2016,10.646636,4.5938568
97000US3623760,"Poughkeepsie City School District, New York",2013-2017,10.408922,4.3630013
97000US3623790,"Prattsburgh Central School District, New York",2005-2009,6.5359483,49.03886
97000US3623790,"Prattsburgh Central School District, New York",2006-2010,4.1379309,51.670235
97000US3623790,"Prattsburgh Central School District, New York",2007-2011,5.4054055,29.392153
97000US3623790,"Prattsburgh Central School District, New York",2008-2012,6.0439563,5.4995599
97000US3623790,"Prattsburgh Central School District, New York",2009-2013,9.663866,4.8141246
97000US3623790,"Prattsburgh Central School District, New York",2010-2014,8.6776857,4.589922
97000US3623790,"Prattsburgh Central School District, New York",2011-2015,9.375,4.9333324
97000US3623790,"Prattsburgh Central School District, New York",2012-2016,11.794872,6.3086791
97000US3623790,"Prattsburgh Central School District, New York",2013-2017,11.560694,7.1108437
97000US3623880,"Pulaski Central School District, New York",2005-2009,0,41.772087
97000US3623880,"Pulaski Central School District, New York",2006-2010,0,28.869511
97000US3623880,"Pulaski Central School District, New York",2007-2011,0,19.322624
97000US3623880,"Pulaski Central School District, New York",2008-2012,0,4.5727196
97000US3623880,"Pulaski Central School District, New York",2009-2013,0,4.2353878
97000US3623880,"Pulaski Central School District, New York",2010-2014,5.1948051,5.34166
97000US3623880,"Pulaski Central School District, New York",2011-2015,10.204082,7.320056
97000US3623880,"Pulaski Central School District, New York",2012-2016,8.2987556,5.9833307
97000US3623880,"Pulaski Central School District, New York",2013-2017,8.5836906,6.5642333
97000US3623970,"Putnam Central School District, New York",2005-2009,0,534.08594
97000US3623970,"Putnam Central School District, New York",2006-2010,0,679.74579
97000US3623970,"Putnam Central School District, New York",2007-2011,0,386.45245
97000US3623970,"Putnam Central School District, New York",2008-2012,0,18.704699
97000US3623970,"Putnam Central School District, New York",2009-2013,0,14.028523
97000US3623970,"Putnam Central School District, New York",2010-2014,0,16.717325
97000US3623970,"Putnam Central School District, New York",2011-2015,0,11.52919
97000US3623970,"Putnam Central School District, New York",2012-2016,0,13.646796
97000US3623970,"Putnam Central School District, New York",2013-2017,0,23.881893
97000US3624000,"Putnam Valley Central School District, New York",2005-2009,0,10.023061
97000US3624000,"Putnam Valley Central School District, New York",2006-2010,0,13.187307
97000US3624000,"Putnam Valley Central School District, New York",2007-2011,0,9.3121071
97000US3624000,"Putnam Valley Central School District, New York",2008-2012,0,1.7769463
97000US3624000,"Putnam Valley Central School District, New York",2009-2013,0,2.2603037
97000US3624000,"Putnam Valley Central School District, New York",2010-2014,7.0886078,7.6303864
97000US3624000,"Putnam Valley Central School District, New York",2011-2015,12.154696,8.0443316
97000US3624000,"Putnam Valley Central School District, New York",2012-2016,4.7085204,5.0497565
97000US3624000,"Putnam Valley Central School District, New York",2013-2017,4.2553191,4.4814868
97000US3624030,"Queensbury Union Free School District, New York",2005-2009,.79051387,5.9540477
97000US3624030,"Queensbury Union Free School District, New York",2006-2010,0,6.5647087
97000US3624030,"Queensbury Union Free School District, New York",2007-2011,0,5.182313
97000US3624030,"Queensbury Union Free School District, New York",2008-2012,3.7438421,3.9218755
97000US3624030,"Queensbury Union Free School District, New York",2009-2013,5.3264604,3.9759717
97000US3624030,"Queensbury Union Free School District, New York",2010-2014,5.3984575,3.9182994
97000US3624030,"Queensbury Union Free School District, New York",2011-2015,5.3719006,3.7230418
97000US3624030,"Queensbury Union Free School District, New York",2012-2016,5.8277025,3.7413101
97000US3624030,"Queensbury Union Free School District, New York",2013-2017,3.9396479,3.1335797
97000US3624060,"Quogue Union Free School District, New York",2005-2009,0,267.04297
97000US3624060,"Quogue Union Free School District, New York",2006-2010,0,575.16949
97000US3624060,"Quogue Union Free School District, New York",2007-2011,0,270.51672
97000US3624060,"Quogue Union Free School District, New York",2008-2012,0,42.910782
97000US3624060,"Quogue Union Free School District, New York",2009-2013,0,60.790272
97000US3624060,"Quogue Union Free School District, New York",2010-2014,0,55.724419
97000US3624060,"Quogue Union Free School District, New York",2011-2015,55.555557,53.77589
97000US3624060,"Quogue Union Free School District, New York",2012-2016,100,118.03336
97000US3624060,"Quogue Union Free School District, New York",2013-2017,100,111.90084
97000US3624090,"Randolph Central School District, New York",2005-2009,13.793103,4.1819725
97000US3624090,"Randolph Central School District, New York",2006-2010,12.655087,19.0931
97000US3624090,"Randolph Central School District, New York",2007-2011,14.88764,5.1661668
97000US3624090,"Randolph Central School District, New York",2008-2012,25,7.5731993
97000US3624090,"Randolph Central School District, New York",2009-2013,24.225353,6.2847443
97000US3624090,"Randolph Central School District, New York",2010-2014,27.34375,7.5288744
97000US3624090,"Randolph Central School District, New York",2011-2015,23.582088,7.4940333
97000US3624090,"Randolph Central School District, New York",2012-2016,23.602484,8.2733622
97000US3624090,"Randolph Central School District, New York",2013-2017,12.424242,5.2931118
97000US3624120,"Raquette Lake Union Free School District, New York",2005-2009,,
97000US3624120,"Raquette Lake Union Free School District, New York",2006-2010,,
97000US3624120,"Raquette Lake Union Free School District, New York",2007-2011,,
97000US3624120,"Raquette Lake Union Free School District, New York",2008-2012,,
97000US3624120,"Raquette Lake Union Free School District, New York",2009-2013,,
97000US3624120,"Raquette Lake Union Free School District, New York",2010-2014,,
97000US3624120,"Raquette Lake Union Free School District, New York",2011-2015,,
97000US3624120,"Raquette Lake Union Free School District, New York",2012-2016,,
97000US3624120,"Raquette Lake Union Free School District, New York",2013-2017,,
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2005-2009,1.0851419,6.3084016
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2006-2010,5.2005944,11.640011
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2007-2011,5.3208137,9.1651087
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2008-2012,6.357388,4.6314673
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2009-2013,5.6530213,4.2052565
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2010-2014,5.2980132,3.8901851
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2011-2015,2.0733652,2.5806594
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2012-2016,2.0915034,2.4227197
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2013-2017,0,1.6115242
97000US3624210,"Red Creek Central School District, New York",2005-2009,15.141956,7.7654653
97000US3624210,"Red Creek Central School District, New York",2006-2010,13.58885,27.587822
97000US3624210,"Red Creek Central School District, New York",2007-2011,15.406977,18.176954
97000US3624210,"Red Creek Central School District, New York",2008-2012,20.136518,11.102178
97000US3624210,"Red Creek Central School District, New York",2009-2013,27.826086,14.60868
97000US3624210,"Red Creek Central School District, New York",2010-2014,14.201183,9.8678646
97000US3624210,"Red Creek Central School District, New York",2011-2015,9.9585066,6.8276992
97000US3624210,"Red Creek Central School District, New York",2012-2016,10.080646,6.5421448
97000US3624210,"Red Creek Central School District, New York",2013-2017,3.8297873,5.4348035
97000US3624240,"Red Hook Central School District, New York",2005-2009,2.1639342,5.0740404
97000US3624240,"Red Hook Central School District, New York",2006-2010,2.4009604,4.735332
97000US3624240,"Red Hook Central School District, New York",2007-2011,1.6294507,3.5192635
97000US3624240,"Red Hook Central School District, New York",2008-2012,.68111455,.9832207
97000US3624240,"Red Hook Central School District, New York",2009-2013,0,.67308575
97000US3624240,"Red Hook Central School District, New York",2010-2014,0,.68732727
97000US3624240,"Red Hook Central School District, New York",2011-2015,0,.67089206
97000US3624240,"Red Hook Central School District, New York",2012-2016,.61182868,.84701592
97000US3624240,"Red Hook Central School District, New York",2013-2017,.93930632,.96082306
97000US3624270,"Manchester-Shortsville Central School District, New York",2005-2009,4.330709,29.612223
97000US3624270,"Manchester-Shortsville Central School District, New York",2006-2010,3.1152649,23.400471
97000US3624270,"Manchester-Shortsville Central School District, New York",2007-2011,2.2508037,17.518818
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2008-2012,0,3.870542
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2009-2013,0,4.4353418
97000US3624270,"Manchester-Shortsville Central School District, New York",2010-2014,1.5267175,3.9489708
97000US3624270,"Manchester-Shortsville Central School District, New York",2011-2015,1.8691589,4.8377719
97000US3624270,"Manchester-Shortsville Central School District, New York",2012-2016,2.3952098,6.2010751
97000US3624270,"Manchester-Shortsville Central School District, New York",2013-2017,1.8518518,4.7010775
97000US3624360,"Remsen Central School District, New York",2005-2009,1.5075377,37.604126
97000US3624360,"Remsen Central School District, New York",2006-2010,0,40.636974
97000US3624360,"Remsen Central School District, New York",2007-2011,0,24.045931
97000US3624360,"Remsen Central School District, New York",2008-2012,0,3.0143938
97000US3624360,"Remsen Central School District, New York",2009-2013,0,3.5935137
97000US3624360,"Remsen Central School District, New York",2010-2014,0,5.065856
97000US3624360,"Remsen Central School District, New York",2011-2015,0,5.5724416
97000US3624360,"Remsen Central School District, New York",2012-2016,7.9545455,12.164909
97000US3624360,"Remsen Central School District, New York",2013-2017,9.090909,16.982975
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2005-2009,5.0505052,75.710007
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2008-2012,10.112359,11.149188
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2009-2013,18.253969,11.924974
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2010-2014,21.698112,13.71048
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2011-2015,32.857143,19.028084
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2012-2016,32.92683,19.636381
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2013-2017,19.565218,22.956141
97000US3624450,"Rensselaer City School District, New York",2005-2009,0,19.074497
97000US3624450,"Rensselaer City School District, New York",2006-2010,1.8552876,14.037201
97000US3624450,"Rensselaer City School District, New York",2007-2011,1.4893618,11.635878
97000US3624450,"Rensselaer City School District, New York",2008-2012,8,5.2802186
97000US3624450,"Rensselaer City School District, New York",2009-2013,6.1797752,5.3794913
97000US3624450,"Rensselaer City School District, New York",2010-2014,7.9569893,4.4820685
97000US3624450,"Rensselaer City School District, New York",2011-2015,8.1632652,6.4013124
97000US3624450,"Rensselaer City School District, New York",2012-2016,13.92405,9.8986902
97000US3624450,"Rensselaer City School District, New York",2013-2017,2.5236595,3.7776058
97000US3624480,"Rhinebeck Central School District, New York",2005-2009,0,15.22852
97000US3624480,"Rhinebeck Central School District, New York",2006-2010,0,15.385193
97000US3624480,"Rhinebeck Central School District, New York",2007-2011,4.3583536,13.437414
97000US3624480,"Rhinebeck Central School District, New York",2008-2012,3.021148,4.6409168
97000US3624480,"Rhinebeck Central School District, New York",2009-2013,.81300807,4.3110909
97000US3624480,"Rhinebeck Central School District, New York",2010-2014,2.0134227,3.7257228
97000US3624480,"Rhinebeck Central School District, New York",2011-2015,.81967211,2.8346756
97000US3624480,"Rhinebeck Central School District, New York",2012-2016,.55710304,3.0282364
97000US3624480,"Rhinebeck Central School District, New York",2013-2017,0,2.1906404
97000US3624570,"Richfield Springs Central School District, New York",2005-2009,0,31.549381
97000US3624570,"Richfield Springs Central School District, New York",2006-2010,0,46.442257
97000US3624570,"Richfield Springs Central School District, New York",2007-2011,0,27.051672
97000US3624570,"Richfield Springs Central School District, New York",2008-2012,6.0185184,6.9608727
97000US3624570,"Richfield Springs Central School District, New York",2009-2013,5.9880238,7.169663
97000US3624570,"Richfield Springs Central School District, New York",2010-2014,10.067114,8.336668
97000US3624570,"Richfield Springs Central School District, New York",2011-2015,9.2896175,6.6671858
97000US3624570,"Richfield Springs Central School District, New York",2012-2016,15.151516,8.8698711
97000US3624570,"Richfield Springs Central School District, New York",2013-2017,7.3684206,5.5237932
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2005-2009,5.0445104,22.771019
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2006-2010,4.4609666,28.145065
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2007-2011,3.9215689,21.574276
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2008-2012,3.7037036,5.6100125
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2009-2013,3.1161473,4.345396
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2010-2014,.390625,3.9157059
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2011-2015,.30581042,3.0258095
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2012-2016,.25641027,2.5369821
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2013-2017,0,2.6430554
97000US3624660,"Ripley Central School District, New York",2005-2009,17.708332,79.353409
97000US3624660,"Ripley Central School District, New York",2006-2010,21.052631,132.34311
97000US3624660,"Ripley Central School District, New York",2007-2011,24.074074,102.6211
97000US3624660,"Ripley Central School District, New York",2008-2012,25.80645,25.026899
97000US3624660,"Ripley Central School District, New York",2009-2013,0,10.274412
97000US3624660,"Ripley Central School District, New York",2010-2014,0,10.131712
97000US3624660,"Ripley Central School District, New York",2011-2015,0,6.368505
97000US3624660,"Ripley Central School District, New York",2012-2016,0,6.8937421
97000US3624660,"Ripley Central School District, New York",2013-2017,0,7.3482752
97000US3624690,"Riverhead Central School District, New York",2005-2009,13.102894,2.94993
97000US3624690,"Riverhead Central School District, New York",2006-2010,14.246197,6.6472659
