geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2010,27.680536,.38413686,34.581306,4.6067963,,,7.1446037,1.2774755,60.764809,1.200608,30.114014,1.9812531,27.55279,.41881156,,,21.106213,.40873611,46.589165,1.1078628,23.660387,3.2701545,30.327999,2.2667089,35.365067,3.1492126,21.45219,.3920382
04000US26,Michigan,2011,27.248653,.34998989,31.51207,4.8374596,,,8.339509,1.413237,59.660614,1.1558181,34.053143,1.9434528,26.877863,.38780463,,,20.526583,.37093467,46.698982,.92871571,28.709339,3.7732012,34.7565,2.3183353,38.994961,2.9346752,21.139923,.38668674
04000US26,Michigan,2012,28.107197,.3938953,29.913784,4.7081523,,,10.601907,1.5942907,62.421291,.91682422,26.997217,1.6027669,28.172197,.42679688,,,21.391981,.42649043,46.869381,1.3064882,27.960279,3.2706163,35.128651,2.441951,40.428421,3.5091817,21.588461,.40111765
04000US26,Michigan,2013,28.090143,.35388952,43.630962,5.2129545,,,6.972106,1.066323,62.890099,.84964532,30.611834,2.1444614,27.949661,.39397949,,,21.047827,.42232803,48.258766,.83005697,23.607018,3.6547821,38.167984,2.4214411,48.002277,3.2258432,21.500578,.42371354
04000US26,Michigan,2014,27.245394,.36822817,40.549339,4.6984725,,,7.5257859,1.2911564,60.414688,1.1185751,29.811197,1.8490905,27.095455,.40582591,,,20.666904,.3587516,45.27705,1.0571333,28.42148,3.2882094,34.712883,2.286128,40.079586,3.1447833,21.022644,.3707886
04000US26,Michigan,2015,27.293995,.35001829,35.130436,5.434875,,,7.6588812,1.1570776,61.969803,.84699148,32.255779,1.8004603,26.997185,.38944584,,,20.151899,.35847494,46.572994,.89790511,27.350477,3.3322878,35.779114,2.4116499,42.280472,3.3548419,20.650991,.36343586
04000US26,Michigan,2016,27.204197,.41245621,35.434559,5.3412852,,,6.4074321,1.2462437,63.411022,1.0028057,30.78529,1.8410715,26.979467,.45558661,,,19.827242,.46169683,46.579578,1.2735553,33.150074,3.854847,34.831314,2.2040701,35.961224,2.6291692,20.291485,.46836337
04000US26,Michigan,2017,26.120636,.39001328,25.20771,4.1831412,,,6.887085,1.2901354,59.25185,.98951989,29.941761,1.754101,25.894421,.42788643,,,19.687653,.42161587,43.658695,1.3881626,32.331902,3.614964,35.812695,2.6225398,38.27977,3.6842566,20.100462,.41636032
04000US27,Minnesota,2009,20.687771,.44966447,52.202995,5.4066191,,,12.886068,1.8355068,53.453285,3.1246772,26.422113,2.431726,20.404671,.49005044,,,17.809076,.47316885,34.404984,2.9385009,17.715866,3.1772294,26.318773,2.86182,38.076641,5.0949378,18.184116,.4657203
04000US27,Minnesota,2010,21.44272,.43357471,44.763012,4.4120789,,,16.497507,2.3986292,51.135464,2.5940082,30.376848,2.7692783,20.917854,.49403328,,,18.201412,.47260699,35.556793,2.4957678,36.674904,6.2495975,38.488422,4.1529646,40.535236,5.36799,18.592239,.4637076
04000US27,Minnesota,2011,21.63835,.45082849,57.617847,4.1862998,,,16.940811,1.8682503,51.760788,1.9223343,29.147943,2.4943714,21.196766,.50460631,,,18.034632,.45581722,36.668182,2.393172,26.461941,3.6489985,33.179604,2.8854058,40.995914,4.6155477,18.518873,.47103381
04000US27,Minnesota,2012,22.516155,.48385933,52.493191,3.6142812,,,17.318796,1.675162,53.984512,2.0960228,31.057516,2.3359575,21.980322,.54033834,,,18.514721,.47394583,37.845188,2.3512828,27.205256,4.0518904,32.287098,2.8721678,37.90049,4.0566998,19.181242,.483181
04000US27,Minnesota,2013,22.601418,.4924525,42.306389,3.2989285,,,18.620811,2.1873565,52.932758,2.5552847,28.092375,2.5198388,22.278681,.54582167,,,19.194592,.54506719,35.938892,2.6962178,26.572302,4.6393061,33.908859,3.4199576,42.131893,5.060164,19.6138,.51739514
04000US27,Minnesota,2014,21.810505,.45554316,56.164383,3.8072453,,,18.364803,1.9468029,47.822014,2.4558072,29.394001,2.3010232,21.379299,.50389153,,,18.021055,.45173004,35.822113,2.110734,36.190945,5.6858168,42.263615,3.4307356,48.205414,3.9231334,18.308826,.447386
04000US27,Minnesota,2015,21.240191,.41320553,49.388062,4.7158403,,,17.519049,2.1478143,49.593102,2.4064682,31.297947,2.7373931,20.593933,.48095793,,,17.222574,.39958438,35.625595,1.8656197,35.89571,5.9484344,37.569912,3.7567463,39.044445,4.7342792,17.713106,.40036538
04000US27,Minnesota,2016,20.973404,.41190898,51.431732,4.1858716,,,20.819769,2.34127,47.667377,2.7442775,29.345232,2.4528286,20.437006,.47212386,,,17.046314,.39932001,34.882549,1.7098267,25.866592,3.908195,29.959288,3.0573618,35.516335,4.8932309,17.537611,.4048624
04000US27,Minnesota,2017,20.350996,.49296901,48.008953,3.9027095,,,19.224415,1.7709,45.810814,2.4135323,29.748386,2.6001234,19.731052,.55917442,,,16.181149,.43738863,34.028755,2.1889355,26.236668,3.7390187,30.036842,2.820987,35.068348,4.2787251,16.740509,.453394
04000US28,Mississippi,2009,35.571838,.8295536,26.410999,9.7954025,,,20.822807,7.9484529,58.132904,1.1676743,20.945053,5.5212293,35.890713,.84941757,,,19.688862,1.0035354,54.902313,1.1267649,26.038462,11.826238,29.3657,7.6648393,31.651255,9.9937801,19.601252,1.0020351
04000US28,Mississippi,2010,35.511749,.82573873,,,,,29.779085,11.832689,57.692081,1.1215153,20.728878,3.9147873,35.876244,.84471154,,,20.106031,1.1010232,54.717892,1.0806606,21.358328,6.8367796,30.382195,6.0407162,40.346115,9.5942516,20.035141,1.0963182
04000US28,Mississippi,2011,37.401043,.74452955,33.743973,8.2471151,,,7.2843447,4.8802881,59.857101,1.218858,17.667309,4.4207072,37.945347,.76021796,,,22.24748,.97376865,55.828773,.82179773,,,,,43.860592,11.880859,21.76239,.94209796
04000US28,Mississippi,2012,38.202389,.80816245,38.465847,9.8801298,,,18.383629,7.3279419,60.229908,1.1053764,28.157541,4.9001732,38.466141,.83280969,,,22.175747,.9873749,57.100647,.62053299,29.726549,10.184279,31.224165,6.5087967,32.987194,7.5473742,22.294436,.99031788
04000US28,Mississippi,2013,38.448112,.88634044,60.17345,14.541494,,,,,60.600533,1.1651702,31.846994,6.3252106,38.617565,.91937137,,,21.570698,1.0709175,57.771713,1.2051874,27.225903,9.9520082,37.674984,6.7174492,50.520126,8.5528336,21.724991,1.0431453
04000US28,Mississippi,2014,36.731682,.82402593,23.063381,8.1811686,,,,,58.619118,1.1944171,21.217016,3.1907036,37.143486,.84173894,,,20.35071,1.0902696,55.152523,1.1013764,24.176247,7.2247014,30.994152,6.7819314,38.055557,11.243723,20.203083,1.0514984
04000US28,Mississippi,2015,37.195026,.73577392,52.755905,5.0688682,,,11.678386,4.7364302,58.918701,1.0647233,26.237568,4.7071733,37.46376,.75693405,,,20.830372,.90763175,56.050842,.37818798,24.103586,11.22621,33.971954,6.9199057,43.674107,7.069756,20.938751,.87946224
04000US28,Mississippi,2016,36.866699,.90948921,58.513443,11.732738,,,18.978338,7.6664267,58.999313,1.5287962,22.057613,4.5035167,37.345341,.93790114,,,20.296661,.95457768,55.397392,.82842904,21.145374,6.8149643,24.966602,5.0128436,31.765675,6.6527381,20.32733,.94285625
04000US28,Mississippi,2017,35.008305,.85644478,55.188931,17.987154,,,,,57.235424,1.2538662,23.571703,4.1000886,35.367554,.88442117,,,19.473808,.93067539,53.257359,1.0672047,21.880247,6.2851863,17.935349,4.4374433,11.46789,5.4493661,19.414436,.9129771
04000US29,Missouri,2009,27.725176,.49531743,,,,,12.507248,2.4131246,62.992638,1.4556649,24.270336,2.2740684,27.855259,.51952368,,,22.080515,.50175017,49.750942,1.2950695,19.477407,4.0446444,31.068193,3.2201507,39.533333,4.5580516,22.1686,.49160454
04000US29,Missouri,2010,26.231855,.54023743,28.873772,4.8800278,,,8.3532219,2.5492101,58.608143,1.6456677,26.594185,2.5847433,26.217148,.57204032,,,20.86157,.48679426,46.657867,1.7275028,24.853765,4.5733175,33.365604,3.4730294,39.171143,4.8875699,20.99073,.48945233
04000US29,Missouri,2011,27.875334,.50124705,27.575624,8.1919107,,,9.6779766,2.4100983,61.03252,1.3556169,24.849518,2.7668495,27.99474,.5309853,,,22.620913,.4982636,48.208435,1.6738825,24.173759,4.8720193,32.618065,3.4541342,38.715084,4.7708144,22.632622,.49754983
04000US29,Missouri,2012,28.177011,.46627846,53.677357,10.139753,,,11.611635,2.9955199,62.068703,1.4727962,27.177376,2.9573495,28.21986,.50186706,,,22.79269,.4763301,48.860004,.98235679,24.095621,4.8929515,31.482918,3.3724971,38.542404,4.5989523,22.915396,.46231827
04000US29,Missouri,2013,27.36261,.57211697,24.119789,8.7839651,,,8.0670547,2.1983712,61.986523,1.281266,33.340969,3.260617,27.133709,.60998493,,,21.607468,.65358311,49.917225,2.3183711,29.06551,5.4496093,35.082634,3.9971068,39.15237,5.5679884,22.023054,.66081572
04000US29,Missouri,2014,25.987238,.54882759,39.949589,8.7484722,,,12.391682,2.8473773,58.212166,1.5296504,30.829494,3.311358,25.792309,.58880246,,,20.755617,.54354465,46.249123,2.1215806,32.775528,5.2329717,35.294674,3.4201436,36.717365,4.4406152,20.952232,.54854131
04000US29,Missouri,2015,26.29232,.58158946,29.294073,7.5421495,,,11.676231,2.3011885,60.071354,1.7284846,22.392202,2.424032,26.474184,.61694014,,,20.906155,.55689698,45.447575,2.0176852,29.845726,4.5294881,32.335419,3.2555168,34.145931,4.555016,20.868088,.54471821
04000US29,Missouri,2016,25.970974,.52989155,48.815037,10.891609,,,12.546633,3.0721171,61.185448,1.6989403,26.382469,2.5039227,25.950792,.5695284,,,20.190086,.51567835,46.905022,1.647963,33.001423,5.0005684,34.545456,3.8062398,36.016262,5.7210436,20.355749,.50212675
04000US29,Missouri,2017,26.441515,.49435818,22.105589,7.8184309,,,8.7804537,2.1715033,60.93594,1.8816644,23.395691,2.4469404,26.584574,.52823812,,,21.705908,.509552,44.135578,1.8570775,27.808535,4.411912,28.790825,2.9864504,29.719717,4.0645351,21.648275,.49480018
04000US30,Montana,2009,23.192606,1.3305566,40.646572,4.0381336,,,,,,,50.178783,14.078869,22.508486,1.4446801,,,20.402622,1.3592788,41.012989,8.3900232,,,,,,,21.169876,1.4116033
04000US30,Montana,2010,22.000071,1.2898111,40.04734,5.1253943,,,,,,,27.68515,8.2299366,21.865936,1.3385736,,,19.946774,1.3739454,35.717716,10.979437,,,,,33.233532,10.135009,20.109653,1.3679873
04000US30,Montana,2011,23.215027,1.0777253,45.430027,4.442533,,,,,,,27.943186,5.6264033,23.045877,1.1403321,,,20.707495,1.1594666,36.627735,6.6601439,,,,,13.476874,4.7545009,21.021576,1.1382233
04000US30,Montana,2012,21.259871,1.0079926,36.965485,3.6302834,,,,,,,32.751938,6.5413198,20.824499,1.0912709,,,19.410389,1.1718889,32.530422,8.2555609,,,,,21.680454,6.494523,19.688011,1.1661534
04000US30,Montana,2013,24.128708,1.2211231,45.517403,4.1055589,,,,,,,34.234467,6.0776048,23.773451,1.2943338,,,21.19095,1.2770739,42.060707,8.1606236,,,,,49.24213,10.014259,21.391556,1.2506913
04000US30,Montana,2014,20.501724,.99767876,43.185955,3.7087049,,,,,,,28.343266,6.0154881,20.181719,1.0778254,,,18.139927,1.0732367,34.088615,6.2081838,,,,,17.331022,6.4958892,18.613365,1.0479852
04000US30,Montana,2015,21.293394,1.249699,40.993874,5.0148087,,,,,,,20.05069,6.8548312,21.336094,1.3129021,,,19.710073,1.237283,31.471058,10.905605,,,,,36.56958,11.646927,19.636778,1.2155433
04000US30,Montana,2016,19.385902,1.0733198,38.820885,3.1782064,,,,,,,25.083715,7.6795654,19.210798,1.1362896,,,17.697472,1.1568447,30.634954,9.1506062,,,,,19.547718,5.3191614,17.724453,1.1616938
04000US30,Montana,2017,18.683563,1.1514136,40.363842,5.35076,,,,,,,14.789917,5.6608772,18.816433,1.2030625,,,16.573282,1.1106402,31.081596,7.943563,,,,,25.2292,8.2040701,16.495108,1.1025277
04000US31,Nebraska,2009,22.491493,.88693684,51.875233,7.9780102,,,10.679611,5.2587595,60.615437,5.0323491,21.947641,2.7997677,22.550262,1.0271739,,,19.583759,.96156365,35.183628,5.3759103,21.57449,4.7562804,26.92374,4.1819406,38.885792,8.33391,19.734278,.91718084
04000US31,Nebraska,2010,22.498178,.8097735,63.639893,9.0528774,,,14.805942,6.6091356,58.681072,4.2029004,28.741646,2.5578344,21.67033,.99557489,,,18.62048,.81814182,36.995762,3.8963742,27.801762,5.0657334,36.696564,4.6520486,47.180946,7.7945461,19.351166,.84484118
04000US31,Nebraska,2011,22.430481,.86451203,56.561089,8.0843239,,,13.53884,6.498765,51.559906,4.0402966,27.644575,2.7529945,21.68652,1.0780377,,,19.460239,.83041871,33.459999,4.4786367,26.589054,5.3608065,26.229206,4.1150489,25.440142,5.8348813,20.158224,.83518314
04000US31,Nebraska,2012,22.863146,.6754002,55.803734,8.9913549,,,10.339734,3.7732272,53.719284,3.9278409,26.709866,2.2857687,22.2973,.85770154,,,19.521145,.72026801,34.241642,3.0846009,33.610672,4.8433919,35.282635,3.7251108,38.289787,5.7234659,20.10408,.67001909
04000US31,Nebraska,2013,22.864599,.74416465,43.764599,7.0384822,,,13.428241,4.216989,60.072178,3.255882,21.354225,2.3825822,23.064478,.89544708,,,20.273113,.7269901,32.283062,3.7537894,17.465998,3.9881864,28.338247,5.3817306,43.884338,11.2818,20.342463,.72969419
04000US31,Nebraska,2014,24.076513,.78345633,55.394882,9.9092855,,,25.99127,7.1495557,59.462006,4.6256299,29.841831,2.6413858,23.203415,1.0012197,,,20.207514,.75849873,37.178177,3.4660351,31.925571,5.6918564,29.991734,4.7090068,27.482367,7.9460015,21.306742,.79572189
04000US31,Nebraska,2015,22.046041,.75656766,47.787251,6.3326912,,,23.536058,6.0075154,50.604652,4.4043217,27.795549,3.1756167,21.241482,.98365897,,,18.372553,.64273608,34.951363,3.4522269,18.829786,6.186841,28.932446,5.2253561,42.84877,9.1545439,19.750977,.7379604
04000US31,Nebraska,2016,23.281479,.87534243,37.542332,4.192215,,,8.6530085,2.9160674,54.255241,4.8837295,27.219572,2.3857837,22.680309,1.082779,,,20.286419,.8316201,33.206432,4.246067,34.875633,6.679225,31.632223,4.7904124,26.639894,6.2160115,20.949505,.81541079
04000US31,Nebraska,2017,21.127907,.85051489,46.345585,8.0368423,,,12.701397,4.3672819,52.737301,4.6588707,26.359213,2.7603087,20.331551,1.0815001,,,17.801874,.85870606,31.833448,3.9570088,25.461319,6.5104089,32.641933,5.234736,43.529728,8.7025871,18.733749,.81448555
04000US32,Nevada,2009,25.001297,.8951329,35.578545,5.5329528,,,20.262646,3.0508742,50.909519,2.5851104,21.368473,1.3138031,26.733267,1.4200501,,,22.595816,1.2481817,27.337465,2.0711462,19.016306,3.3363476,23.439178,2.8947036,32.43449,5.4851198,22.270231,1.0326775
04000US32,Nevada,2010,25.32939,.87055165,40.683113,8.067605,,,23.378109,2.9823465,48.482456,3.0931237,24.330477,1.4864223,25.813261,1.4677275,,,21.544827,1.1315471,28.81423,1.8685747,24.418913,2.8067925,25.883192,2.3229508,29.701403,4.0829654,22.226622,.95329338
04000US32,Nevada,2011,26.565582,.95945781,33.990147,6.5666051,16.337395,2.8445673,15.861977,3.0391021,46.861881,2.9332209,25.097761,1.659447,27.27389,1.6110414,19.979507,7.9422646,24.393854,1.1638352,28.559774,2.0444596,25.434542,3.7839527,29.490465,3.4973416,45.221565,8.1836519,24.439672,.9038794
04000US32,Nevada,2012,28.877884,.8351965,49.251324,7.4232349,21.834646,2.6918051,19.898806,2.5818827,51.529564,3.0750253,27.426767,1.3412306,29.635929,1.4308655,35.930878,10.766273,25.600586,1.2137411,31.695084,1.7794261,27.72978,2.3178751,30.114019,2.1098831,39.982765,4.9945226,26.035604,.98744035
04000US32,Nevada,2013,26.814573,.80465406,33.988213,4.9458113,17.62422,2.091943,13.892083,1.8801308,52.710014,2.8063605,26.932005,1.3904488,26.757149,1.3791552,54.948662,9.5856829,23.138514,.9887861,30.009123,1.627674,26.765713,2.2806044,26.400684,2.0000122,25.064083,4.1210847,24.444984,.94168317
04000US32,Nevada,2014,26.74053,.75804555,53.821743,7.1120768,20.297386,2.6580253,20.929047,2.8239319,51.604427,2.7008345,26.830948,1.3147017,26.693266,1.3444049,13.743393,7.5921021,21.62594,1.0640893,30.983341,1.5454469,29.681206,2.5227087,30.443674,2.2785361,33.923237,5.2844467,22.371126,.82324547
04000US32,Nevada,2015,28.097305,.8952843,39.550442,4.7808723,20.037149,2.295656,19.735916,2.3259437,51.304825,3.6675785,27.43257,1.3921683,28.441051,1.528905,24.361259,11.155297,24.908348,1.2111291,30.76823,1.8608104,26.318138,2.284816,29.136753,1.9933107,38.876579,4.1639404,25.580791,.96929193
04000US32,Nevada,2016,27.381432,.81116867,37.76609,7.115653,20.792904,2.503124,19.330915,2.4809926,48.598564,3.002713,28.599113,1.252425,26.746565,1.4118079,32.445602,10.247317,22.038502,1.28356,31.617237,1.6477052,29.847113,2.3506961,32.938492,2.143631,43.012478,4.8748317,23.63238,.98305047
04000US32,Nevada,2017,26.742414,.8640461,62.119919,10.107273,20.677965,2.1785233,20.749466,2.3277757,52.88208,2.9024856,27.815962,1.2773281,26.158342,1.518136,19.890894,5.3060837,19.798405,1.1812698,32.100315,1.6356561,33.248089,2.4019265,32.721882,2.1500239,30.606276,4.7893372,21.281464,1.0255226
04000US33,New Hampshire,2009,20.676142,1.0184774,,,,,16.911524,7.4964085,44.549999,17.224468,39.75388,6.456522,19.968096,1.1034776,,,19.594788,1.0170869,32.823235,14.024348,50.191246,10.996044,,,,,19.978148,1.0136991
04000US33,New Hampshire,2010,19.428154,.97050232,,,,,,,60.144924,9.5061178,34.475536,6.4818425,18.892952,1.0469692,,,18.432289,.98783672,29.626635,12.774101,,,,,42.86718,13.072567,18.719278,.98980534
04000US33,New Hampshire,2011,21.59433,1.0117682,,,,,,,29.684055,8.5168009,38.43552,8.0151091,21.064533,1.0895905,,,21.310215,1.0695373,24.317499,14.415604,,,,,,,21.643246,1.0799544
04000US33,New Hampshire,2012,22.908836,1.2784383,,,,,11.184982,4.7520375,,,39.8424,7.8609729,22.301765,1.3688455,,,22.665953,1.2685225,25.257257,18.003597,,,,,25.395819,9.2067852,23.362013,1.3263714
04000US33,New Hampshire,2013,21.782951,1.0907832,,,,,,,,,19.286308,4.6148629,21.883938,1.1479808,,,21.96896,1.0975087,20.050577,15.492826,,,,,27.882036,9.8695498,21.948271,1.0669785
04000US33,New Hampshire,2014,22.162815,1.1389765,,,,,,,39.619473,11.555541,42.390079,7.4297652,21.282532,1.2590559,,,21.422289,1.2191887,28.921234,14.930192,,,,,31.640301,10.539646,22.018143,1.2628222
04000US33,New Hampshire,2015,22.372244,1.0612209,,,,,,,,,31.267929,5.5902567,22.024561,1.1333367,,,22.501036,1.1024878,21.165323,15.27835,,,,,,,22.833357,1.0831225
04000US33,New Hampshire,2016,20.978491,1.1822762,,,,,,,,,36.257477,7.2432051,20.185993,1.3202033,,,20.479982,1.2336924,25.102558,14.425428,,,,,36.854034,10.343489,21.26676,1.2754564
04000US33,New Hampshire,2017,19.642643,1.1250862,,,,,10.299921,5.6578007,27.182257,11.720075,29.220434,6.1304388,19.245377,1.209709,,,19.20788,1.1392006,23.232323,13.526887,,,,,32.200733,14.145491,19.487534,1.1148797
04000US34,New Jersey,2009,23.451031,.39745873,20.474363,10.208861,,,7.5489969,.87162733,52.835464,1.0787495,32.568317,1.0535059,21.315073,.57321817,,,15.154478,.40121675,34.092293,.82868367,32.837685,1.950529,33.716743,1.7177098,36.771748,3.6249967,17.852104,.42209774
04000US34,New Jersey,2010,22.87973,.4448508,,,,,5.7726331,.71665895,51.356762,1.4192519,33.495106,1.0798478,20.171482,.64435935,,,14.714103,.45124921,32.823257,1.0168165,36.994312,1.8312825,35.403522,1.6037753,30.048592,3.2901061,17.37863,.41236258
04000US34,New Jersey,2011,24.495638,.35792223,64.62867,13.231604,,,9.3250561,.97928673,51.883717,1.0242541,34.877991,1.0228466,21.775242,.55855417,,,15.964343,.5075255,34.431328,.79657555,34.230145,1.8636101,33.823387,1.6394702,32.522491,3.4310315,19.241735,.49406168
04000US34,New Jersey,2012,24.211029,.372473,36.320236,10.956064,,,7.2571516,.79738897,51.522453,1.0323756,36.379482,1.0414227,20.868332,.58824688,,,15.034689,.42293021,34.356743,.74307781,37.927982,1.5112165,36.625637,1.3685007,31.897705,3.1478,18.860159,.41487831
04000US34,New Jersey,2013,23.734612,.3667365,31.633932,10.982741,,,5.9549632,.65417123,51.248211,1.3101141,33.7117,1.0096028,20.93878,.57698578,,,15.524368,.47361594,32.546692,.7772103,33.643772,1.723807,33.948212,1.5552608,35.260628,3.6204357,18.69236,.44360036
04000US34,New Jersey,2014,24.39669,.39786732,40.254913,9.5692244,,,6.406074,.58944744,52.215343,1.2055995,34.884624,1.0074235,21.367624,.6208899,,,15.940475,.5311262,33.376919,.86392444,36.573853,1.5549308,35.66843,1.4055322,31.748272,3.2416039,19.183331,.47241598
04000US34,New Jersey,2015,23.181303,.45817667,26.021004,9.9969521,,,5.7425742,.63263834,52.391903,1.3314472,31.832233,1.0625428,20.662422,.68993664,,,14.981781,.46254569,31.579536,.92741477,35.990761,1.6307297,36.172314,1.5244747,36.882469,3.9271581,17.764467,.45132288
04000US34,New Jersey,2016,23.197243,.39703616,35.396606,9.6519022,,,6.7082911,.7491073,48.343052,1.1609957,33.070789,1.0320401,20.211315,.63470697,,,15.421475,.49957788,31.135841,.83441979,34.73447,1.859507,33.53717,1.6633133,28.979671,3.6532257,19.040974,.51847589
04000US34,New Jersey,2017,22.633814,.41968906,42.018677,11.70793,,,6.2476506,.68874288,48.90136,1.5351092,32.926662,.9705798,19.367704,.66996092,,,14.294231,.51545388,30.628756,.851331,37.559601,1.8214084,35.614307,1.5990068,28.188812,3.2757108,18.048195,.48775366
04000US35,New Mexico,2009,28.282038,.99301028,39.188732,3.4305832,,,,,30.919331,9.2842598,31.310726,1.2756133,25.114813,2.5597062,,,21.980293,1.4420941,31.778358,1.6294725,27.822594,2.9297585,27.701342,2.663121,26.903742,5.9698391,27.181492,1.029919
04000US35,New Mexico,2010,28.967562,.96234196,43.246456,2.9499402,,,15.260218,6.0181351,19.366053,5.7336817,31.84337,1.4168948,25.862524,2.6389976,,,22.213211,1.4628608,32.785355,1.5947319,31.12467,3.3002257,33.051582,3.071564,44.434013,8.3263178,27.067068,.99155766
04000US35,New Mexico,2011,31.189411,1.068841,46.272087,2.7772481,,,11.754612,4.9987497,44.778362,7.8819318,33.733215,1.5590682,28.307364,3.0050337,,,24.253569,1.7800463,34.885963,1.7787907,34.185818,3.3603561,34.075176,3.0289998,33.276028,5.5339446,28.457481,1.3038765
04000US35,New Mexico,2012,31.277775,.92741024,47.623016,2.8002801,,,25.550121,7.4657879,45.126549,7.5072331,34.313019,1.2350692,28.045958,2.4344985,,,22.705109,1.4711792,35.89724,1.4961017,34.84668,2.6305685,33.502598,2.3619688,25.687922,4.7156806,28.333256,1.0797702
04000US35,New Mexico,2013,31.431252,.91916567,49.34623,2.8295364,,,12.434434,4.0292339,36.859409,6.9630108,33.127396,1.3876227,29.548969,2.5583346,,,25.084946,1.327497,34.830421,1.4736346,29.048187,3.4726758,28.472456,3.0666511,25.34602,5.6444621,30.049648,.98513234
04000US35,New Mexico,2014,31.005636,1.0019112,46.899643,2.4057746,,,20.156986,6.8415112,29.065851,10.931518,33.446987,1.5204169,28.241432,2.8562698,,,22.865623,1.4879755,35.145493,1.5625504,33.904869,3.0116148,33.842327,2.7218668,33.535515,6.3206077,28.446711,1.1772022
04000US35,New Mexico,2015,29.405531,1.0771185,45.946556,2.4258721,,,4.9387593,2.5981505,42.510624,8.0879602,31.725151,1.3055927,26.647827,2.9374812,,,20.478312,1.5327865,33.584976,1.6042199,29.447212,3.1253111,30.598433,2.8032997,35.800316,6.4018393,26.856432,1.2057072
04000US35,New Mexico,2016,30.938503,1.0890609,42.578945,2.6944118,,,25.947056,7.5056782,32.359982,6.4486833,32.953773,1.4117899,28.629477,2.9420443,,,23.786865,1.7521046,34.357857,1.711919,33.045826,3.0702183,31.595123,2.6720247,24.232365,4.3820572,29.332054,1.326589
04000US35,New Mexico,2017,30.449095,.92958313,41.760326,2.4734783,,,,,17.998861,5.9851837,33.466282,1.5563469,27.103571,2.758651,,,24.649399,1.5669528,33.206768,1.4657218,30.280796,3.9538741,29.754158,3.3283479,28.124443,5.9727969,29.71594,1.1641413
04000US36,New York,2009,28.518156,.27634799,39.098953,5.4248428,,,11.606143,.81098878,56.528229,.61456805,40.650593,.69418615,25.663471,.4049736,,,18.280674,.34695208,41.669094,.56870508,44.375195,.96258718,44.263123,.93301898,43.602749,3.0292315,20.055691,.34919649
04000US36,New York,2010,28.706888,.34945649,39.200665,4.5541501,,,10.278458,.69971418,55.62402,.91950351,42.011196,.76075631,25.213375,.51137388,,,17.719267,.35418633,41.346947,.71364242,42.652122,.9401201,41.730633,.863536,37.120243,2.1180453,20.398422,.35150725
04000US36,New York,2011,29.76033,.32413879,43.222454,4.0589104,,,11.504323,.84520805,55.163628,.70968044,43.224079,.66502196,26.202356,.47734427,,,19.339069,.37239665,41.782509,.66517484,46.313854,1.0394996,45.203068,.9359495,39.571762,2.0530508,21.349735,.37434733
04000US36,New York,2012,29.405331,.25302482,37.32729,4.2804675,,,11.569504,.76280588,55.259441,.57231647,41.899651,.73731315,26.066029,.40865102,,,19.113319,.31391284,41.081779,.46072239,45.388573,.99280494,44.041447,.87593627,37.801075,1.7035663,21.272768,.30638924
04000US36,New York,2013,28.861612,.31116301,46.918468,5.7067752,,,12.154158,.78775287,54.7463,.76837671,42.072151,.69377214,25.331099,.46717292,,,18.20393,.34964898,40.854267,.59629136,44.279457,1.0886534,42.894466,.96488196,36.372711,2.0187495,20.570942,.34662068
04000US36,New York,2014,29.068712,.30209991,44.256466,4.9735603,,,11.911933,.65847456,56.259758,.91806036,40.87426,.69745064,25.76989,.4611913,,,18.661716,.34257898,40.450203,.59384781,43.731304,1.1190799,42.786472,1.0018507,38.290974,2.2089272,20.572559,.34316263
04000US36,New York,2015,28.65074,.33642784,47.10704,5.9899979,,,10.407043,.64361167,54.933392,.74382603,40.281025,.78470522,25.428638,.50825685,,,18.820562,.42488715,39.422043,.71933639,43.428474,1.0183421,42.467884,.91018707,38.186302,2.0042224,20.669312,.41288611
04000US36,New York,2016,27.863831,.273794,49.537731,5.5004644,10.939739,.74185288,10.849711,.74313247,53.372318,.74037671,39.677044,.68788266,24.544353,.42983523,36.037441,8.1982985,18.073481,.33900198,38.467979,.53684634,40.344753,1.1013138,39.825485,.97657323,37.624187,2.1017506,20.261726,.35606089
04000US36,New York,2017,28.226423,.28043699,32.74469,4.0407906,,,10.314565,.69502729,54.733719,.90955269,39.896862,.7212708,24.940857,.44222525,,,18.384451,.3113682,38.764866,.53179878,42.930294,1.0748979,42.03019,.97073084,38.028439,2.2120626,20.322231,.30771297
04000US37,North Carolina,2009,28.305573,.45781279,39.679146,5.6021976,,,9.6144657,1.4838141,54.668736,.91627443,19.473566,1.2974161,29.183378,.51026779,,,19.334076,.48361522,42.830502,1.0456519,18.404305,1.9703076,23.268116,1.8723799,36.27335,4.1835623,19.421185,.47062337
