geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,121,47.56037852416109,13.98176288604736,0,16.06060164209415,10,16.06060164209415,10,42.06845096140309,75,20.20762307304114,19,51.67530972934355,102,13.98176288604736,0,19.34812224245071,17,51.34529617862087,104,20.20762307304114,19,20.20762307304114,19,13.98176288604736,0,19.34812224245071,17
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,148,39.55574090037408,13.98176288604736,0,24.6631769972197,49,20.31705210394794,49,29.66291342822979,57,14.13945723082618,33,42.00691477554486,115,13.98176288604736,0,16.06060164209415,9,42.69191449541194,139,18.52857196394627,18,18.52857196394627,18,13.98176288604736,0,10.95912209382924,24
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,161,50.29453701227934,13.98176288604736,0,27.55080592892993,10,23.73936001521333,10,33.96103918618503,66,24.99064361607352,81,56.1611317694465,80,13.98176288604736,0,14.61497294564451,4,52.37497386616491,157,19.87572324099744,29,24.30090672700048,29,13.98176288604736,0,24.08706699814114,56
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,176,47.29155092119874,14.58966541290283,0,24.23237857019548,22,19.34812224245071,22,32.66876271662861,66,21.92667321098011,85,52.12743794426738,91,14.58966541290283,0,15.19756814956665,3,49.67350265677926,173,15.24612294345755,26,21.10219423821788,26,14.58966541290283,0,18.93302333962126,62
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,1015,118.7170410642933,66.26139831542969,0,71.3243762243861,87,26.39306229071846,87,3.892476744155079,5,67.44159540293902,494,136.5360927724051,521,66.26139831542969,0,85.70350468617721,409,146.4200346761149,606,59.26662075381154,293,89.305857621397,307,66.80571734452903,14,98.54776311910757,616
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,950,105.3006183506148,66.26139831542969,0,71.42533808055003,93,26.66469600810859,93,7.320118464560554,10,67.56203668469817,482,125.1113465118425,468,66.26139831542969,0,74.77450749641106,350,129.1489341665376,600,70.58219169762278,346,73.17593472793065,376,19.3098844757393,30,81.73975047012684,471
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,939,109.3042256275452,47.41641235351563,0,55.79474182077599,134,29.40641179009129,134,7.320118464560554,10,78.23308862058413,432,134.416628045616,507,47.41641235351563,0,73.71682284126611,353,131.8392343342752,586,75.67351282710155,310,76.79089218246064,328,13.05222504344734,18,80.28920105505925,467
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,969,102.7355594070705,14.58966541290283,0,28.16105703686197,102,24.08706699814114,102,22.18636799614759,28,53.08282405785247,415,115.6390132119807,554,14.58966541290283,0,71.32178514103224,398,125.0655516214888,571,55.49256508794358,254,59.46892363006117,302,21.38055419483772,48,83.50203068909875,537
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,818,84.92599269507474,14.58966541290283,0,26.20335796194095,104,21.76597417119575,104,25.29927330208176,25,52.64943073059419,348,99.92190346215151,470,14.58966541290283,0,54.67408419866136,326,101.0033648855631,492,38.89152418336735,167,44.8902310416221,204,22.41834493589493,37,68.82468556785787,485
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,830,84.02702533365152,13.98176288604736,0,31.91923518700997,103,28.69403912874596,103,26.48391590535078,24,54.46075650704087,341,100.1324871644628,489,13.98176288604736,0,56.90307268131296,344,101.4815286985612,486,31.61678678128178,146,42.97661709909998,190,29.1095931079364,44,74.43271797158839,513
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,872,82.81768581405379,13.98176288604736,0,30.60112537846399,131,27.22019803430573,131,27.52396652957761,34,49.92950467040689,336,96.70431489973707,536,13.98176288604736,0,61.30481449806091,364,103.0390671747225,508,35.2897879733757,118,42.3791487954193,167,23.46535994649297,49,72.54192725105385,540
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,921,95.86570190280773,13.98176288604736,0,39.40597859619152,126,36.8421152449456,126,38.44714535666956,58,55.46258636010466,347,110.753470767602,574,13.98176288604736,0,56.04586275349935,383,111.0467087900496,538,37.43911114653705,138,44.99301756492201,179,24.95364875433301,41,71.39428774851497,558
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,830,99.56437107237788,13.98176288604736,0,44.41019625149183,179,42.15181891323751,179,29.64422015313958,42,54.98076239148501,243,113.7363100341623,587,13.98176288604736,0,56.86084299763418,345,114.656964260527,485,36.00508843471697,91,52.78962225525311,130,38.6054118571545,39,70.989402026455,479
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,7850,217.566343133797,60.18236923217773,0,135.3604348019836,3668,121.2457411350348,3668,102.0063719752206,454,108.7942116762322,1668,243.2515039190219,6182,60.18236923217773,0,165.6944846265553,2046,273.4771944793073,5804,113.8093925058003,807,120.3985080056772,922,39.28387592198373,115,186.7330321948853,2806
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,9745,280.1112704233033,60.18236923217773,0,161.2982610448289,4547,149.6502971921125,4547,112.9489165610062,664,154.5807137774181,2270,319.9336195058172,7475,60.18236923217773,0,187.163968770015,2285,336.8867391630311,7460,165.6442911089832,1154,174.0343869914708,1284,53.38479819667228,130,224.3976518030719,3250
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,10288,367.9785480914247,44.98480224609375,0,146.0245142853082,4689,138.9227351413009,4689,162.5784687317251,901,158.4201998839035,2275,400.6309668344784,8013,44.98480224609375,0,220.9440030336813,2406,429.2137746298695,7882,160.8646703706813,1018,174.9672544615951,1190,68.81931386144888,172,267.5669975624431,3508
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,11358,326.194627648934,13.98176288604736,0,113.4907350783243,4972,112.626183701734,4972,181.2865467358403,1362,157.6157097705142,2450,362.27841099559,8908,13.98176288604736,0,211.9027247655264,2535,388.9803335261066,8823,158.3688661727256,1178,170.1139479231601,1384,62.11326352051511,206,269.981374207209,3640
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,11729,312.191053525624,25.96961632770795,25,126.8333384625451,5280,120.1019531768827,5234,153.0659990977679,1427,155.828371065276,2301,348.9208149857162,9428,40.77029051469214,46,221.2715849483458,2682,382.6543717338037,9047,164.5575960036868,1038,180.4375743784974,1305,74.01699700125077,267,247.7157044321839,3692
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,12603,397.8364624729824,49.26638104616366,59,165.6197511244333,5659,156.5818681753013,5594,161.342922416214,1471,174.3526085885347,2507,434.364688936202,10096,53.96314039464145,65,267.8147909268509,2898,479.5817063986173,9705,166.9354522175902,1029,171.6698418706056,1139,40.03859888641693,110,303.0704543665582,4275
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,13390,397.002824570203,31.54657914812978,34,167.9561693344699,5975,164.5272809229757,5948,179.343674620184,1543,178.3891622321692,2758,435.2400899717472,10632,33.76460646300139,27,270.453869344921,2955,480.371250347436,10435,207.660860756732,1272,212.3495756681718,1395,44.3768993534454,123,321.7235827881104,4443
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,14013,383.222293645482,25.64744470144868,27,169.0078958393752,6349,167.0505236039062,6330,199.0480053445712,1929,174.8151184008447,2784,421.2121222951749,11229,25.64744470144868,19,248.5259262204802,2823,456.7542691104831,11190,193.0844973044718,1576,195.3875463843296,1646,29.91103780827401,70,297.9126579186747,4062
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,14378,447.0730901863342,25.64744470144868,28,183.7204339287059,6548,182.1315523622204,6537,192.1751538374396,1908,184.4311140345296,2834,483.6209091765737,11544,24.11007003473331,11,286.1956797361774,2953,530.8317201038486,11425,176.1838040766714,1176,182.4204583029525,1300,47.29155092119874,124,346.0333862177467,4594
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,359,57.24946337251966,72.34042358398438,0,75.60022530058694,107,21.96035476009493,107,72.70729996723435,8,27.51053872814933,66,63.51638211953255,293,72.34042358398438,0,42.44014542706191,156,71.264766892986,203,32.71962694844614,72,79.62829549451085,79,72.5953955545092,7,41.96290590987757,165
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,302,53.77448687406852,72.34042358398438,0,74.18156972507065,66,16.42462792775639,66,73.0748630344151,14,22.78621888656199,41,58.40297261026772,261,72.34042358398438,0,43.58709238284444,181,69.22087879361243,121,22.35231204227176,38,75.83449399017336,41,72.46547195120274,3,43.58709238284444,181
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,301,53.47471343526544,54.10334396362305,0,57.53599519858289,49,19.5759780201462,49,13.15094688289741,21,16.3343813583143,35,55.91383541971167,266,54.10334396362305,0,46.42403208070327,196,70.81479881785957,105,16.3343813583143,32,56.59701834245595,35,54.18865629352189,3,46.42403208070327,196
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,242,48.41898368616982,15.1975679397583,0,26.76843650866137,47,22.03595066782157,47,12.23380662864568,20,16.60364738575114,9,51.18670811560301,233,15.1975679397583,0,38.72488360380451,166,62.00011767190274,76,16.60364738575114,9,16.60364738575114,9,15.1975679397583,0,38.72488360380451,166
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,355,58.56094771648443,15.1975679397583,0,26.67162348927027,58,21.91824418765847,58,11.97429534926616,16,16.60364738575114,9,60.86925089043879,346,15.1975679397583,0,52.02809183864196,272,78.33458328109613,83,16.60364738575114,9,16.60364738575114,9,15.1975679397583,0,52.02809183864196,272
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,324,63.67037525348153,14.58966541290283,0,27.78454667604884,67,23.64577546059937,67,16.31174181611414,6,16.04909256273526,9,65.66193765802527,315,14.58966541290283,0,53.74699126531812,241,83.32260050546512,83,16.04909256273526,9,16.09507860109281,10,14.64023633513355,1,53.74699126531812,241
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,327,52.88753601600384,14.58966541290283,0,17.47125563576522,104,9.61178633916739,104,16.04909256273526,6,13.34619954916807,27,54.5455085983284,300,14.58966541290283,0,50.29453701227934,186,72.98377846565386,141,14.90291849644881,3,15.34277112406929,8,15.03868288495477,5,50.72983717271361,209
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,306,50.04778608551246,14.58966541290283,0,33.05672049540166,115,29.66291342822979,115,14.58966541290283,0,11.74055196751607,31,51.40643396077149,275,14.58966541290283,0,40.00166292706003,158,64.06960222282751,148,15.19756814956665,4,15.60546801686864,10,3.544651515281489,6,41.48908400888872,181
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,315,39.17554648665373,14.58966541290283,0,23.07629512961623,122,17.87895578742496,122,14.58966541290283,0,14.2306384367303,33,41.68014530738723,282,14.58966541290283,0,34.39891533080934,158,52.1345261651447,157,15.19756814956665,4,15.60546801686864,8,3.544651515281489,4,35.2897879733757,185
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,11371,417.8751013532198,87.89398806072892,48,188.1495785409623,5808,172.6540091709224,5808,109.058835704057,493,114.456961491881,826,433.2666573427012,10545,74.77203369140625,0,313.5747171013652,3997,522.4449287113092,7374,89.40924816908702,367,100.1435590819486,513,45.10785704772878,146,323.1693432305851,4509
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,11852,400.6743248390857,74.77203369140625,0,186.7142347559505,5842,171.0887151104696,5842,109.1959834063314,590,107.8937404030322,747,414.946952999313,11105,74.77203369140625,0,285.2618853578242,4478,491.8477994493394,7374,93.94998798120385,321,101.1203782646365,441,37.39960773477193,120,307.5320969017049,4979
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,12150,437.5147251061711,54.10334396362305,0,192.5363343278529,6363,184.7784300408482,6363,119.6889335706114,538,109.1925994105942,745,450.9347607479057,11405,54.10334396362305,0,296.6590323725355,4319,528.6073364728658,7831,79.5145145439357,327,93.01905143563974,464,48.2699275618726,137,311.2556999631661,4785
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,12012,332.74554975806,17.02127647399902,0,199.9371645913643,6660,199.2113097492961,6660,119.4478618513703,503,98.19087520828938,637,346.930899255116,11375,17.02127647399902,0,249.5275981483699,4017,415.9129994620124,7995,87.72565128211363,314,101.2025695359746,445,50.45958965164866,131,263.2099467071621,4404
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,12272,418.0183419628726,17.02127647399902,0,294.1778254766102,6761,293.6849828461487,6761,101.7379297414911,522,107.9005903602271,655,431.7196678603775,11617,17.02127647399902,0,264.2084053992715,4129,494.5153341414348,8143,91.13271128112059,369,102.1909646525746,492,46.23658931166588,123,267.9768807016156,4497
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,12377,467.3934105123565,22.36883804788126,17,283.7896828567979,6976,283.3146400234784,6976,115.637421506552,642,111.3789961672448,902,480.48088513238,11475,16.41337394714356,0,279.6273305376874,3884,544.6540591733484,8493,93.80039431359914,286,102.6527942044795,422,41.70230430804205,136,294.1998098160761,4320
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,12540,406.1818385595483,32.95034687785279,35,319.0748196380671,7206,318.6523837706793,7206,109.6131385851911,439,126.0705854408845,812,425.2969297902611,11728,16.41337394714356,0,228.2551351648696,4009,465.9228398616533,8531,59.28844030627915,172,74.26621087627711,351,44.72528282714862,179,234.3581346364192,4509
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,12552,416.9565807127412,22.36883804788126,16,302.2621819070961,7252,301.8162152153354,7252,131.4335756057201,483,165.942969272086,1109,448.764815076335,11443,16.41337394714356,0,230.8566076053541,3704,476.6000036453138,8848,78.93611794201176,276,100.9759205979909,475,62.9700391047725,199,242.9238893584928,4326
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,12951,414.9416126970485,25.45218487449109,24,342.4019999989816,7246,340.7087487696317,7218,105.2075750631793,476,176.2477723920661,1153,450.8212719257965,11798,34.00997081937382,28,224.5161820651911,3968,471.788149445021,8983,73.01415713440291,239,103.7431945210433,528,73.69927589456871,289,263.3446957471543,4677
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,2367,163.0471674763997,18.48863995890041,23,85.20619345453234,884,53.56792413651253,884,30.13873661009401,69,83.78699252325048,386,183.3156811027588,1981,66.26139831542969,0,118.0333632650928,1027,201.2864964813747,1340,47.94730308351504,116,81.789466190326,116,66.26139831542969,0,142.7523379858239,1275
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,2494,163.3087485509642,23.48110393503214,31,81.10661968381265,785,46.77297135973509,785,35.8043873268789,95,112.8081395110442,637,198.4828045278111,1857,66.26139831542969,0,114.3115784528731,982,199.3411255152067,1512,62.97003836824291,185,91.75103198612209,192,66.73099833226245,7,137.802313430695,1391
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,2479,173.3588964944554,22.02756440791277,33,70.82001569575692,752,52.60378753158965,752,32.17293204585762,84,81.62438353414119,635,191.6137964268332,1844,47.41641235351563,0,129.4718648366071,996,216.3706791088939,1483,51.1867113718311,142,74.29854843164662,173,53.85345743762972,31,153.2349010751376,1437
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,2511,166.9243817527737,21.6468010041086,39,63.86451284028714,769,62.1281331693968,768,24.75291561550445,67,86.83438935878961,765,188.1594015691472,1746,14.79091170999606,1,103.7449703565217,883,196.5369382528925,1628,71.84834265236198,224,82.31191631892295,314,40.16300818168577,90,124.287495036901,1322
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,2314,150.033796662678,22.8833190141776,40,72.3889372147363,701,70.89303006029908,700,25.82692463103407,92,96.28688015372606,693,178.2731147165938,1621,14.64023633513355,1,98.01571782126943,793,179.2127815783141,1521,70.49574942173648,202,81.05192259971102,299,39.99704327293815,97,121.9023060607038,1182
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,2392,154.4264360047123,15.24612294345755,8,73.56628043168621,719,72.21516281269284,718,30.72165061543937,83,107.1030785612408,765,187.9324175718836,1627,14.03452444829403,1,93.8063062247945,776,180.6852158441786,1616,82.53608829172131,331,95.56648500803289,448,48.17413399628227,117,121.8189165411538,1134
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,2262,142.2908000246941,8.975576444143039,14,57.34620740057216,734,55.56244304811786,732,29.99123706525186,66,93.72354121184984,593,170.3841951266514,1669,14.19163224418167,2,97.15038807605571,819,172.2929762787668,1443,68.78977362529224,232,79.38893072280918,329,39.63040961044994,97,107.9142944713666,1119
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,2288,141.453362974439,10.35221072675672,14,52.39261196094289,793,50.4595896056918,792,35.5090136784072,88,75.50239926592717,520,160.3423406081184,1768,14.10019875445364,1,91.13271128112059,848,168.2683124127251,1440,55.65215903712619,209,66.23350672033043,295,35.91259677297742,86,117.5376419086495,1098
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,2430,160.7670002454903,5.193923461433174,6,52.86657316479035,779,50.98416288208016,779,34.39891533080934,87,84.38250404044153,586,181.5666141009095,1844,13.98176288604736,0,120.4199896319143,931,200.8656323786721,1499,66.66173788956493,231,68.59071784626579,265,16.15237679751771,34,136.5076710588539,1293
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,8744,325.5312058526318,92.55106697003292,140,136.3857907101731,3075,136.3857907101731,3075,121.2015330903946,471,250.7501161639049,3274,410.9089762223264,5470,77.20364379882813,0,179.0363839162231,1735,371.516611673914,7009,247.0367394428553,1716,254.0640709359548,1874,97.37455582342361,158,269.2508181164259,3184
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,11388,396.2537379332479,102.7121757739852,157,233.9383142576151,3673,220.8319095191597,3673,134.0477227604193,620,264.7330928879481,5263,476.5507688547885,6125,77.20364379882813,0,203.9248659897436,1674,445.6482646606021,9714,306.0317875482567,2792,312.426525197286,2975,99.57550538503641,183,325.4494551357533,3963
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,11965,476.9243952334615,83.14056166607496,162,176.6373308123245,3682,176.6373308123245,3682,130.949078386797,739,342.1882378473758,5593,586.9835337468123,6372,57.75075912475586,0,222.7115389243665,1756,526.3623356005468,10209,419.3480310128497,3008,425.7151126298346,3236,93.35810723533541,228,321.1234312220099,4146
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,12550,471.159515454768,65.74630405458146,175,160.6129800479278,3929,160.4575364484576,3929,141.8147337979608,931,320.4570118141296,5607,569.810482023991,6943,15.80547142028809,0,206.09785680411,1924,514.2641496184808,10626,385.6964480287477,3030,393.1915008414859,3268,77.69937718798371,238,344.0503929391367,4247
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,12729,459.0631813138235,31.52314195410283,80,153.1649543260643,3985,152.1470186413825,3985,143.6503870919097,854,354.0249485048591,5562,579.7177490829796,7167,17.62917900085449,0,234.6480941365234,2084,515.5567209530598,10645,409.1817721164871,3190,422.7953762907666,3538,106.4246568256722,348,302.2841801998105,4272
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,12980,557.8669513682598,44.31440176904783,79,148.5697375164972,4077,147.5200967782923,4077,155.4805594454878,1089,423.7740551414399,5568,700.5711849911731,7412,17.62917900085449,0,211.1313650996167,2061,596.4830163196132,10919,424.7082653208,2955,434.1472501665708,3269,90.03734889140166,314,305.0496909410556,4466
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,12964,598.9520306098835,27.00210588304814,36,151.188235790612,4097,150.1569002384956,4097,136.7605489234183,1066,465.3097313756172,5111,758.4567760159783,7853,17.62917900085449,0,254.0866228801638,2441,650.6178193827383,10523,441.5341132957578,2945,447.7776208224572,3203,74.51459256782665,258,343.7124300261442,4562
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,12423,397.6190427774168,23.67701161594749,39,146.9201673578195,4165,145.8269830359052,4163,145.3129193384619,1005,212.9230888856122,4299,451.0400702374674,8124,17.88928716007186,2,267.9830813912374,2608,479.4953963190594,9815,212.4722300614402,2361,222.767121657014,2587,66.93834434813357,226,329.7613260034641,4627
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,12857,606.3079421059218,31.85549529386317,57,142.6137744132025,4138,141.4220095224893,4136,127.2826968617114,831,262.7771629428669,4439,660.8034185936236,8418,18.39847480093894,2,373.3106811931639,2984,712.0183883535747,9873,248.2782235920363,2564,261.0430891854255,2917,80.63137169522092,353,460.7197060452087,4914
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,132,33.9229341199734,15.80547083341158,6,19.98696939626482,19,13.66091537148127,19,14.58966541290283,0,23.1482470902659,76,41.06831872210085,56,14.58966541290283,0,24.80511384841912,37,42.02450633072433,95,21.96035476009493,17,21.96035476009493,17,14.58966541290283,0,32.24177626927109,90
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,110,40.29620276234536,16.59251543813774,8,22.05271396195439,25,16.53674261235643,25,14.58966541290283,0,26.30189376579483,48,48.12040702998268,62,14.58966541290283,0,26.80981993860633,37,48.39990084911893,73,23.35485986917483,18,23.35485986917483,18,14.58966541290283,0,28.82895039205624,59
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,216,63.82689198884469,18.52857196394627,10,18.88416334066496,22,12.69338141218733,22,13.98176288604736,0,24.59565715394425,50,68.40188953376956,166,13.98176288604736,0,59.47513695105014,144,87.2419856279178,72,20.65080542461288,13,20.65080542461288,13,13.98176288604736,0,60.79331363601408,171
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,329,68.35595376926106,14.58966541290283,0,36.31678268661499,50,33.25733554941473,50,14.58966541290283,0,27.72463041432683,129,73.76443280685056,200,14.58966541290283,0,55.1284331502833,150,87.81617480459173,179,29.40641179009129,19,29.40641179009129,19,14.58966541290283,0,61.50642042697099,260
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,238,66.24745280434495,14.58966541290283,0,24.70808671871379,35,19.94069237611944,35,14.58966541290283,0,38.45194940821369,90,76.59815543703215,148,14.58966541290283,0,50.90436974898218,113,83.54627378049247,125,25.79829213646001,21,25.79829213646001,21,14.58966541290283,0,65.42795797799718,182
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,3260,192.9016274766344,78.15510796766783,12,95.00607458672441,610,95.00607458672441,610,92.56903343910828,150,126.3063309201949,1714,230.5739081371871,1546,77.20364379882813,0,143.2369033081918,798,240.2662031007577,2462,110.4109330940063,412,111.0866336303168,437,78.16692804788626,25,188.7643222972326,2051
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,3403,191.8980475502091,78.01312817641947,13,89.57029290095328,659,89.57029290095328,659,112.560539575528,236,125.2427178130987,1857,229.1519125357539,1546,77.20364379882813,0,150.8774904840205,706,244.1083320747942,2697,114.8534020314706,416,134.8146790927138,543,104.6140351792489,127,210.6222841222337,1952
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,3606,193.4764471011514,58.85678926036138,17,74.53938598087076,707,74.53938598087076,707,116.4256762418464,330,117.5156302190564,2011,226.3692976723359,1595,57.75075912475586,0,131.7565152824687,646,234.0788647064575,2960,84.40877851540012,437,116.9450649036394,653,80.94014031897008,216,195.7541158277241,1899
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,3670,198.2434047614142,16.36828201195802,20,51.0339138766245,723,50.60950064444343,723,87.32877772390549,313,120.4966911484005,1870,231.9911638599861,1800,13.57649421691895,0,139.1074907683654,822,242.1803904515573,2848,74.48235186227841,499,99.23907413958965,668,65.58027978856694,169,179.824165806869,1946
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,3592,248.5274125309574,14.79091170999606,20,72.81142176470121,739,70.64499407001912,739,99.29677455792564,326,137.5956613232374,1877,284.0747098815938,1715,17.62917900085449,0,152.5775281324442,730,291.6260908600934,2862,64.56945804678591,340,103.3631328312394,530,80.71382977057156,190,207.6190306382156,1977
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,3759,242.8972707289246,42.59225367017071,64,90.61217918247513,750,88.88070130209826,750,80.13716862331418,290,140.1739880687173,1992,280.4422062718973,1767,17.62917900085449,0,144.0165119808797,737,282.3824354500459,3022,70.06721597429794,392,98.86038479165173,574,69.74210297061978,182,220.5346845341227,2081
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,3540,208.4893680840348,37.16170502278681,47,68.80051708571214,786,66.66173788956493,786,69.11937043797089,271,127.7536192802179,1777,244.5174918963365,1763,17.02127647399902,0,141.6426420843038,683,252.0524839407506,2857,81.69000381214585,512,89.26653631166796,598,35.98968994384269,86,190.6238024933656,1838
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,3292,234.4708467658041,37.16170502278681,49,77.13660649260531,711,75.23517932716534,711,82.69265098736805,287,145.9992027513541,1512,276.2106898494412,1780,17.02127647399902,0,150.4077141445218,712,278.5660755678146,2580,82.1928553869482,507,84.91946418252692,567,21.34595794026808,60,195.5784728301435,1678
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,3305,260.3641094271729,39.42004263342247,41,68.98557672794446,697,66.69499114808356,697,79.5145145439357,276,149.6095415348218,1531,300.2873363897726,1774,17.62917900085449,0,174.7548507625864,764,313.5741177821579,2541,93.84963019717968,593,96.43644546025047,632,22.18636799614759,39,237.8205325612972,1659
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,2353,163.009771094462,72.36340785109368,1,83.19832248781056,66,41.0953036304082,66,72.34042358398438,0,126.3341232612775,1884,206.23408101588,469,72.34042358398438,0,93.2452232580039,407,187.7947207263929,1946,100.3831286374739,221,100.5982572713207,228,6.575473441448707,7,183.5876342919142,2058
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,2542,209.6145278696199,72.43231689214464,2,95.49685481886314,88,62.34189920097671,88,72.34042358398438,0,175.8352743872819,2057,273.5987829155209,485,72.34042358398438,0,89.96344236151822,403,228.1045182707652,2139,24.59565715394425,59,25.22613203978003,66,5.604586233973732,7,202.3393956577865,2386
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,2331,379.2752827583022,54.15795934485116,2,59.56826473771616,33,59.56826473771616,33,55.58904125295829,10,362.1697579328444,1893,524.4203215670854,438,54.10334396362305,0,99.85900934081377,401,392.2009202665374,1930,70.09885655102301,196,70.26998052450004,202,4.901068572537512,6,376.947740601713,2084
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,3003,248.7577822154161,4.74787203967431,4,36.19446962847727,52,32.84925509662578,52,24.20949184308491,19,207.4667999116946,2305,323.9180564252809,698,15.1975679397583,0,144.4328842446181,627,287.6478615667977,2376,83.92581181975514,206,84.06879541635925,212,4.901068572537512,6,266.3176026860136,2716
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,2697,246.7411138701401,15.49853909679593,1,40.24114065036951,50,37.26101621747926,50,24.68564242307807,21,184.3108585347411,1976,307.979982868515,721,15.1975679397583,0,148.4042388241714,650,287.9322756740882,2047,87.70669284392045,209,89.01365086828747,209,15.1975679397583,0,253.6142228710486,2416
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,3098,254.1738724212402,14.79091170999606,1,67.38951977359321,112,65.79125351028856,112,26.30189376579483,23,188.5125887656472,2231,316.4511866698163,867,14.58966541290283,0,151.7871188770118,729,296.0467646818539,2369,104.0561836772839,339,106.0820721667971,356,20.63290269741285,17,259.201203551168,2606
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,3153,279.9852350183384,14.7032053775324,1,79.35634125831133,150,78.00365735685162,150,22.8833190141776,19,206.7807751738802,2065,348.0661155725805,1088,14.58966541290283,0,155.9895490551554,914,320.5065853343812,2239,132.873687216231,491,135.3549726888338,514,25.79829213646001,23,274.0556099296184,2469
