geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2007-2011,.25833637,.020792069,5.0303411,.070661895,4.9937963,.069995478,33.068569,.17291474,9.3986387,.076415159,90.601364,.14196236,.036544651,.0098242806,48.593689,.11032398,51.406311,.29356277,3.6780879,.081776537,8.3749847,.12654033,4.6968961,.097919166,53.267773,.12592199
04000US24,Maryland,2008-2012,.27124801,.021402646,5.2419972,.06859646,5.2073936,.067826033,32.810963,.16010974,9.9204931,.083018638,90.079506,.14662369,.034603655,.010380611,47.857059,.1252047,52.142941,.29349345,3.5899515,.081013404,8.6919107,.12868391,5.1019592,.10132152,52.983879,.1449106
04000US24,Maryland,2009-2013,.2643421,.020444412,5.4034905,.066911779,5.3592129,.066015489,32.548584,.16604264,10.518618,.096912287,89.481384,.15715119,.044277556,.011072208,47.137787,.1087888,52.862213,.28358442,3.9464025,.089668415,9.370862,.13512309,5.424459,.10261236,52.41272,.12255187
04000US24,Maryland,2010-2014,.24952513,.023450153,5.5744934,.067663603,5.5278478,.067279972,32.281933,.158795,11.107637,.087595902,88.892365,.15490837,.046645924,.0074537341,46.386726,.1134929,53.613274,.2846922,4.0195951,.086704284,9.7069349,.14000756,5.6873398,.11144702,52.187115,.12367987
04000US24,Maryland,2011-2015,.23292859,.019616563,5.7941499,.068690591,5.7466259,.068227962,32.038593,.15338151,11.662339,.098827548,88.337662,.16874184,.04752396,.0082293842,45.671444,.12402652,54.328556,.2977275,4.4101419,.093632586,10.274966,.14016785,5.8648238,.10627723,51.659363,.14105937
04000US24,Maryland,2012-2016,.24483325,.023218647,5.8037724,.063524418,5.7644973,.06322857,32.01358,.16272207,12.255027,.09045817,87.744972,.15643364,.039275333,.0063646743,44.96883,.12419965,55.03117,.27421892,4.6162291,.091146946,10.759605,.13787796,6.1433764,.10525921,51.178211,.13839819
04000US24,Maryland,2013-2017,.27598146,.025027769,5.8954206,.067875683,5.852499,.067435406,31.839615,.17013755,12.963584,.096607767,87.036415,.16857766,.042921387,.0079543581,44.097698,.12709603,55.902302,.28473726,5.1235495,.1060028,11.468268,.15115939,6.3447194,.10995978,50.520714,.14085552
04000US25,Massachusetts,2005-2009,.20594285,.01893745,4.721559,.062269352,4.6961918,.061448403,7.8453698,.090560652,12.10121,.090063877,87.898788,.15607916,.025367048,.010157036,72.566948,.088141263,27.433052,.32436085,5.6508384,.10314044,9.0706921,.12750883,3.4198537,.07668145,78.156433,.11962329
04000US25,Massachusetts,2006-2010,.19640435,.019565761,4.9747934,.065378547,4.9428272,.064518951,8.2391109,.091024421,13.250854,.093048893,86.749146,.15059933,.031966243,.010645747,70.641075,.10900684,29.358927,.29433814,5.7002397,.10324892,9.5894966,.13198698,3.8892579,.083635047,77.000198,.12058827
04000US25,Massachusetts,2007-2011,.21952628,.019623429,5.1036549,.071431756,5.0835772,.071026154,8.3625498,.095809408,13.646144,.086188421,86.353859,.16694987,.020077469,.0077012638,69.865135,.10485034,30.134859,.34009004,5.6358972,.10214566,9.7638998,.1317274,4.1280036,.085246176,76.550369,.11950062
04000US25,Massachusetts,2008-2012,.22574741,.019840939,5.3143034,.070226736,5.2885852,.069915168,8.5859261,.093801357,14.09483,.084515773,85.905167,.16559891,.025718058,.0067543415,69.106796,.11946379,30.893198,.33720118,5.4351783,.097715899,9.7906742,.13144289,4.3554959,.089830101,76.083351,.12801293
04000US25,Massachusetts,2009-2013,.22961274,.019887483,5.4382319,.063839495,5.406939,.063324235,8.5677614,.085374698,14.538365,.091115922,85.461632,.16245125,.031293377,.0082235783,68.280899,.11677235,31.719101,.31398934,5.4325686,.09973146,10.25242,.13125667,4.8198519,.087222286,75.511971,.13428214
04000US25,Massachusetts,2010-2014,.26243505,.021306243,5.6856427,.068773739,5.6573939,.068286583,8.6377964,.096884258,14.977695,.10109794,85.022308,.16941281,.028248888,.0082910275,67.320282,.12281287,32.679722,.31328049,5.4617729,.09543708,10.547633,.1353289,5.0858603,.097715944,74.866493,.12994279
04000US25,Massachusetts,2011-2015,.23309053,.020226598,5.8703918,.065169536,5.8449993,.064906918,8.7430754,.093364544,15.458408,.099942461,84.541588,.1719842,.025392812,.0060034557,66.334267,.11407128,33.665733,.31157032,5.6625972,.10196497,11.098888,.14500235,5.4362912,.10497115,74.05455,.14255534
04000US25,Massachusetts,2012-2016,.23136653,.020746756,6.0738583,.071879178,6.0462031,.071686476,8.8632078,.093788281,15.961856,.10055754,84.038147,.17813399,.027654922,.0054708626,65.415665,.11796452,34.584328,.3201865,5.6056719,.1019745,11.344945,.14011303,5.7392726,.098329186,73.486626,.13826227
04000US25,Massachusetts,2013-2017,.26433435,.023483779,6.1705122,.071346782,6.1361237,.071030311,8.906148,.10215303,16.491505,.10657103,83.508499,.17865314,.034388941,.0069057168,64.343468,.1358843,35.656528,.3141337,5.6043196,.108123,11.628263,.15144299,6.0239429,.1080059,73.030746,.14648712
04000US26,Michigan,2005-2009,.57487428,.018726818,2.4337618,.032567777,2.4010954,.031903744,17.312115,.081626952,5.7826271,.051831394,94.217369,.081197284,.032666456,.0065833949,71.097221,.053799443,28.902784,.22566509,1.9916021,.04506338,5.5147624,.071169667,3.5231605,.055514101,74.16449,.065384313
04000US26,Michigan,2006-2010,.65159434,.019760037,2.5687354,.031508677,2.5431056,.031113019,17.13221,.087622829,6.3693061,.055650797,93.630692,.084807873,.025629785,.0050195451,69.952316,.059111107,30.047686,.2201644,1.9859486,.04506373,6.1447821,.073069148,4.1588335,.057978153,73.502678,.056343693
04000US26,Michigan,2007-2011,.67411286,.021399939,2.6585217,.035216607,2.6334417,.034916025,16.742697,.089086339,6.6200123,.053518336,93.37999,.082308948,.025079861,.0046336465,69.749123,.07793428,30.250877,.21742973,1.7749779,.042962167,6.223525,.078319378,4.4485474,.065839358,73.701141,.078586645
04000US26,Michigan,2008-2012,.67779177,.019880075,2.6662295,.034606948,2.6437607,.034257133,16.483324,.089012466,6.8471589,.051687691,93.15284,.085804544,.022468871,.0049494049,69.516846,.068128571,30.48315,.22861668,1.6161537,.041418511,6.364078,.075279728,4.7479248,.063278064,73.808578,.076011077
04000US26,Michigan,2009-2013,.64312011,.019450713,2.7757976,.037565552,2.7553728,.037347749,16.204042,.084501997,7.1088285,.053321548,92.891174,.088689171,.020424826,.0040882449,69.25779,.065736659,30.742212,.23076798,1.5174888,.03815965,6.4963741,.074086115,4.9788857,.063921623,73.880669,.07494019
04000US26,Michigan,2010-2014,.66766942,.019335687,2.8436265,.036964491,2.8242788,.036738511,15.99422,.085916221,7.350616,.053133383,92.649384,.08927203,.019347608,.0041277325,68.934586,.068927757,31.065416,.23024715,1.5354805,.038911682,6.7392788,.078476496,5.2037988,.068559341,73.755203,.082240313
04000US26,Michigan,2011-2015,.64126962,.019060498,2.9302208,.038537044,2.9095502,.038296852,15.82569,.084670678,7.5934944,.052835375,92.406502,.084861912,.020670699,.0043363879,68.63652,.059380241,31.363483,.20829564,1.590688,.042200528,6.9665031,.076510593,5.3758154,.064207852,73.636314,.068435416
04000US26,Michigan,2012-2016,.6258322,.020420231,2.9709191,.03800451,2.9487882,.037724424,15.73596,.091907114,7.7973852,.057870429,92.202614,.088679805,.022130877,.0046463525,68.321106,.084942825,31.6789,.21627997,1.6631415,.043205012,7.2517924,.089683525,5.5886512,.078932144,73.415497,.095911428
04000US26,Michigan,2013-2017,.60390264,.01990046,3.0641813,.038496505,3.0344229,.038139176,15.617816,.090917759,7.9964094,.049420267,92.003593,.085124008,.02975823,.0052845445,67.995659,.079499394,32.004337,.21718107,1.705385,.040029947,7.4842873,.082616895,5.7789021,.07267984,73.229813,.087172784
04000US27,Minnesota,2005-2009,1.3314277,.037685927,4.7293057,.064286038,4.6882501,.063660115,5.7633033,.081595421,5.94452,.067769319,94.055481,.10560805,.041055299,.0090668723,78.829262,.015693154,21.170738,.29536813,2.0354378,.060908142,5.8999333,.1003451,3.8644955,.080287889,82.276031,.049826894
04000US27,Minnesota,2006-2010,1.340767,.037413046,5.0434227,.065200791,4.9994187,.064416029,6.6742477,.094975941,6.658648,.076825105,93.341354,.11463942,.044003669,.010203446,76.581657,.25075036,23.418343,.2870121,2.0633309,.064588375,6.3905373,.10772848,4.3272066,.086780466,80.551025,.26548851
04000US27,Minnesota,2007-2011,1.3849415,.038782489,5.0793767,.061472524,5.0381894,.060734078,6.7962942,.092952646,7.0060039,.074032061,92.993996,.1120439,.041187048,.0096092634,75.788269,.23939551,24.211731,.27538261,1.98086,.063417196,6.6898766,.10752773,4.7090168,.08737646,80.049507,.025406148
04000US27,Minnesota,2008-2012,1.3804631,.034837373,5.1913133,.064072162,5.1524067,.063404292,6.9175115,.10778388,7.3176727,.06605041,92.682327,.11448303,.038906019,.0093558468,74.866714,.039713927,25.133287,.3017177,1.9657778,.059198286,7.0300264,.11539846,5.0642486,.099656008,79.480682,.031866051
04000US27,Minnesota,2009-2013,1.4172778,.033345558,5.266727,.067419514,5.2194705,.066718996,7.1296625,.088426784,7.6187024,.073888756,92.381302,.11238824,.047256943,.0098126642,74.008354,.081999846,25.991642,.27638534,2.1565959,.06360314,7.5260186,.11263614,5.3694224,.093544342,78.660316,.082765669
04000US27,Minnesota,2010-2014,1.3668232,.032673281,5.3349433,.060068827,5.2953777,.059615932,7.4750056,.09126965,7.8633456,.070616022,92.136658,.12303727,.039565086,.0075438567,73.189499,.080881968,26.810507,.31785101,2.2706919,.059827324,7.8718395,.11173747,5.6011477,.09523733,77.951393,.10250411
04000US27,Minnesota,2011-2015,1.3832331,.030765709,5.5087762,.065986745,5.4643288,.065476738,7.7024736,.092934109,8.1244011,.074032865,91.875603,.11806743,.044447258,.0083412826,72.406303,.065681249,27.593697,.28231689,2.2926841,.068601198,8.006197,.11149272,5.7135129,.088661671,77.399323,.087084368
04000US27,Minnesota,2012-2016,1.4230181,.034554534,5.6249986,.065471113,5.5757108,.065050393,8.0497332,.094375752,8.3471727,.083760537,91.652832,.12523326,.04928758,.0076004444,71.602531,.069708437,28.397469,.28144267,2.4866655,.069180496,8.3522091,.11967553,5.8655434,.098426349,76.550041,.084528789
04000US27,Minnesota,2013-2017,1.3947389,.033586517,5.7267594,.071029909,5.6903419,.07077793,8.567605,.099296987,8.5419741,.071641728,91.458023,.12199258,.036416993,.0061723273,70.862236,.08796978,29.13776,.29769027,2.7123718,.066787101,8.6428957,.12322782,5.9305234,.10444222,75.667999,.093128212
04000US28,Mississippi,2005-2009,.54599118,.042046066,.85350966,.061470315,.81907779,.05797537,44.186844,.21569476,2.4769089,.087296948,97.523094,.12010948,.034431875,.020450694,50.634712,.1406572,49.365288,.39863271,.89595747,.065419465,2.4852891,.10681374,1.5893316,.084667534,51.928364,.15664525
04000US28,Mississippi,2006-2010,.5281626,.047656074,.73257738,.05354077,.69796169,.049871664,44.554405,.24061456,2.6513798,.091843046,97.348618,.12914608,.034615695,.019498253,50.166702,.17756955,49.833298,.43302104,.80016905,.056249462,2.5130992,.10900947,1.7129302,.093603842,51.671757,.19806896
04000US28,Mississippi,2007-2011,.56729811,.047292791,.85971981,.053480867,.82389814,.05137768,44.239017,.23396569,2.9689941,.092607677,97.031006,.1338038,.035821658,.014881663,50.045235,.18049826,49.954765,.43565997,.71424001,.057458546,2.499109,.10959382,1.7848691,.093538061,51.834858,.19296798
04000US28,Mississippi,2008-2012,.56039107,.037798788,.86782658,.055595767,.85773778,.055175666,43.940346,.20434028,3.1561666,.092881173,96.843834,.13874277,.010088874,.0068429965,50.020271,.19092166,49.979733,.45255193,.73263568,.057000365,2.6625454,.11230253,1.9299099,.097007245,51.968891,.19605036
04000US28,Mississippi,2009-2013,.56362826,.032926161,.90935713,.055331364,.89885819,.054905504,43.648407,.21428545,3.310303,.098168701,96.689697,.14125736,.010498959,.0068731052,49.952755,.22402473,50.047241,.45372307,.76826584,.0541359,2.8131683,.11106816,2.0449023,.097233735,52.065437,.22289661
04000US28,Mississippi,2010-2014,.59002006,.037395723,.91815758,.052084867,.90948355,.051816013,43.440758,.21712719,3.5163126,.094027057,96.483688,.14085677,.0086740507,.0053085536,49.770229,.18763438,50.229771,.43691579,.74006265,.053738274,3.0091577,.11790447,2.2690949,.10519597,52.041904,.19873884
04000US28,Mississippi,2011-2015,.521878,.032728162,.94123763,.05594163,.93418026,.055693295,43.312721,.21145682,3.6152589,.099796206,96.384743,.14546946,.0070574251,.0052845981,49.751316,.19826376,50.248684,.43984732,.78653145,.05741844,3.0657082,.11290235,2.279177,.097496711,52.158459,.21133256
04000US28,Mississippi,2012-2016,.56812602,.035496783,.90359271,.058255635,.90081412,.058133189,43.191841,.1892482,3.8950071,.10601201,96.104988,.15859862,.0027785753,.0037869909,49.523476,.17997067,50.476528,.45750719,.85876501,.057090271,3.1536829,.11159012,2.2949181,.096246891,52.182758,.20338921
04000US28,Mississippi,2013-2017,.55168962,.035626046,.86731434,.050053846,.85797638,.049669329,42.945694,.23688723,4.0554976,.10175749,95.944504,.16521996,.0093380101,.0062192949,49.482861,.23745434,50.517143,.51294625,1.0182166,.059277076,3.5056756,.12156992,2.4874589,.10663623,52.129627,.24535987
04000US29,Missouri,2005-2009,.33636972,.019839689,1.5411797,.040741932,1.4363296,.038564458,13.805352,.10349134,4.3594828,.065864019,95.640518,.096196175,.10485004,.013205517,76.906052,.093943879,23.093945,.30909973,1.3546509,.049038883,4.8304396,.092492662,3.4757886,.078760222,79.486664,.10690378
04000US29,Missouri,2006-2010,.32841054,.01990084,1.5625196,.042837713,1.4303484,.04032962,14.478784,.10689016,4.7468243,.066847041,95.253174,.10331993,.13217108,.014528012,75.762939,.063665025,24.237062,.32111275,1.3166199,.048576396,4.99964,.090439998,3.6830199,.076701559,78.630646,.078335658
04000US29,Missouri,2007-2011,.33113667,.021481305,1.5735021,.043112852,1.4428995,.041067634,14.275338,.11386995,5.0188479,.061012886,94.981155,.1032759,.1306027,.013220233,75.454506,.087325387,24.545496,.3346841,1.3493361,.051631343,5.2875767,.098305404,3.9382405,.08409325,78.532448,.083293229
04000US29,Missouri,2008-2012,.34461963,.021923844,1.6331679,.043182667,1.5023867,.041425917,14.087198,.11066242,5.2549653,.079614133,94.745033,.11693457,.13078122,.012303594,75.185448,.099435613,24.814548,.33887619,1.3507928,.051332049,5.4357939,.095130421,4.085001,.080571964,78.499222,.096046194
04000US29,Missouri,2009-2013,.32610604,.019954229,1.7180032,.044646595,1.5696585,.041561347,13.779365,.11372324,5.4775915,.076018631,94.522408,.12229779,.14834476,.01642785,74.869934,.050954159,25.13007,.35783213,1.4886901,.054647658,5.8861222,.10380323,4.3974319,.088873133,78.290405,.03103975
04000US29,Missouri,2010-2014,.37742609,.024779296,1.745486,.04818058,1.6056914,.044867661,13.710098,.11609497,5.7026677,.072536439,94.297333,.11831334,.13979465,.017655022,74.526031,.049340062,25.473972,.34148008,1.4808887,.054001391,6.0995636,.11099803,4.6186748,.097515114,78.067429,.046263345
04000US29,Missouri,2011-2015,.38353091,.026449375,1.8437221,.046329599,1.7081629,.044458106,13.522323,.11365907,5.9468293,.075957932,94.053177,.11979758,.13555919,.013162459,74.183006,.057050563,25.816992,.33212662,1.6119627,.055173423,6.3698163,.10956704,4.757854,.095244475,77.880608,.077450804
04000US29,Missouri,2012-2016,.40798578,.025482651,1.8619859,.050829597,1.7341845,.048630919,13.475773,.11594416,6.1050968,.073414937,93.894905,.12020259,.1278016,.014898651,73.828583,.07466574,26.171415,.33929908,1.6975578,.058607418,6.5738983,.11746626,4.8763409,.10240273,77.680359,.067742065
04000US29,Missouri,2013-2017,.39654896,.026999637,1.8796222,.048620623,1.7668568,.046889398,13.382001,.11479206,6.3529501,.076292768,93.647049,.12621701,.11276553,.012981527,73.529327,.10466903,26.470676,.35773024,1.838393,.060918089,6.7820692,.11310352,4.9436765,.096052215,77.559753,.10389737
04000US30,Montana,2005-2009,9.1019096,.23630799,.97112817,.089251995,.81769359,.081796117,.92809165,.13566452,4.3123827,.1974199,95.687614,.28457794,.1534345,.035882246,81.177452,.79274774,18.822546,.88164556,.90002435,.11717046,5.5386109,.24612758,4.638587,.21738575,83.460258,.82171923
04000US30,Montana,2006-2010,9.1558132,.23073637,.80028409,.084810555,.70170283,.082525373,.73721653,.09271533,4.4796319,.19827171,95.52037,.27304143,.098581284,.019693498,81.406097,.72079927,18.593901,.79914117,.75497347,.095611349,5.3258386,.24549606,4.5708652,.22671185,83.98085,.11862721
04000US30,Montana,2007-2011,9.258564,.21249293,.60612029,.067427978,.56058437,.065610759,.72180617,.10136564,4.6372814,.19625388,95.362717,.275424,.045535941,.015614606,81.031815,.2579163,18.96818,.84796727,.69842285,.099359699,5.5276937,.26010981,4.8292713,.24094889,83.885811,.26554435
04000US30,Montana,2008-2012,9.257946,.21435656,.67207205,.074387208,.606098,.072253123,.65110826,.079390988,4.77911,.18599525,95.220886,.27997077,.065974042,.017793441,80.672684,.13133173,19.327311,.86972678,.77750713,.097612426,5.6201253,.23057954,4.842618,.209723,83.798752,.21252483
04000US30,Montana,2009-2013,9.4708948,.19923651,.62309325,.078583248,.58673078,.076996692,.64651316,.086659633,5.0124803,.20200159,94.987518,.28439116,.036362514,.015765186,80.224342,.22499946,19.775661,.83186591,.79134691,.097733319,5.8284798,.23237906,5.0371332,.21158192,83.431015,.27827802
04000US30,Montana,2010-2014,9.7000008,.1996443,.65142375,.08252053,.62435794,.081374027,.68956184,.096488394,5.1781726,.18122347,94.821831,.26717514,.027065765,.013753694,79.893211,.16902073,20.106787,.78943342,.67049277,.085864879,5.6456723,.24809185,4.9751797,.23329183,83.313339,.2290446
04000US30,Montana,2011-2015,9.6674871,.17840523,.79539138,.085749835,.7520175,.084470838,.63655746,.083062626,5.4418945,.1895294,94.558105,.28162205,.043373879,.014842889,79.41024,.21957609,20.589764,.82545233,.748963,.093004309,6.0179725,.24514484,5.2690096,.22751009,82.882591,.23697196
04000US30,Montana,2012-2016,10.202103,.19933558,.84072548,.091679901,.78829443,.089910321,.48285323,.070583679,5.7424173,.19260494,94.257584,.29969612,.052431032,.018031448,79.190979,.22210747,20.809023,.88112622,.77366257,.093359143,5.6686478,.23469552,4.8949857,.21613364,82.805672,.22308855
04000US30,Montana,2013-2017,10.204924,.19019447,.69176674,.085583188,.65175217,.083953157,.48987511,.073448896,5.9482236,.19499865,94.051781,.28602305,.04001455,.016681423,78.858376,.22289848,21.141628,.79382509,.82211721,.090626687,5.9955134,.23163436,5.1733961,.2139027,82.61792,.2492694
04000US31,Nebraska,2005-2009,1.3663013,.066540413,1.8647524,.08334811,1.6862359,.077783518,5.2105894,.14011346,11.409519,.16017477,88.590477,.24317463,.17851651,.030090924,77.694946,.1713565,22.30505,.50728333,3.8595076,.12885854,7.3632507,.18197171,3.5037432,.13002296,84.195107,.18239933
04000US31,Nebraska,2006-2010,1.4262737,.072306283,1.7840769,.078521967,1.6667644,.076738849,5.5556755,.13745755,12.738601,.16120514,87.261406,.26327112,.11731256,.01683742,75.742546,.085284896,24.257458,.51466262,3.9000251,.126775,7.8753767,.18298101,3.9753518,.13393079,83.358597,.12704265
04000US31,Nebraska,2007-2011,1.3606572,.069243349,1.8682137,.069773018,1.7523149,.068053544,5.6403017,.13623793,13.52326,.1691622,86.476746,.25882098,.11589871,.015580478,74.810013,.12447832,25.189987,.47725201,3.6325178,.13195615,7.8402257,.189963,4.2077074,.13822888,83.290604,.1532498
04000US31,Nebraska,2008-2012,1.375122,.06648571,1.9139837,.064672336,1.8378768,.06327381,5.8287563,.14284833,14.18616,.17276125,85.813835,.27906707,.076106988,.01355257,73.971405,.14205,26.028591,.52022409,3.4015849,.13279113,7.5948052,.19130415,4.1932201,.13945155,83.287338,.16757162
04000US31,Nebraska,2009-2013,1.3374751,.058165234,1.9666252,.070209473,1.8865407,.068618372,5.8370819,.14984049,14.763796,.18098265,85.236206,.2898069,.080084696,.015037708,73.136131,.15076637,26.863865,.52585888,3.2309928,.13554934,7.6019793,.19319338,4.3709865,.1394279,83.256844,.16077159
04000US31,Nebraska,2010-2014,1.3296007,.065361537,2.0059903,.07286308,1.9500008,.071678229,5.9424152,.13500944,15.263165,.17114492,84.736839,.2809189,.055989522,.013221572,72.380608,.16593248,27.619392,.51270199,2.8154302,.12008954,7.3906174,.17879342,4.5751867,.13403131,83.331375,.17947122
04000US31,Nebraska,2011-2015,1.3092639,.059805769,2.0772061,.074970193,2.0082347,.07328821,5.9757376,.13648918,15.745504,.19194327,84.254494,.29832679,.068971492,.015936015,71.618385,.18538857,28.381618,.52115577,2.7158644,.12800826,7.4372759,.1825452,4.7214122,.13176259,83.200516,.17381185
04000US31,Nebraska,2012-2016,1.2064531,.049191505,2.1977859,.078863859,2.1292443,.077183999,5.899929,.14139539,16.126591,.1802287,83.873405,.29666257,.068541721,.016345145,71.003288,.12187557,28.99671,.50924331,2.6891499,.11353613,7.5315781,.17084435,4.8424282,.1294052,83.164253,.11453643
04000US31,Nebraska,2013-2017,1.2283477,.052379526,2.2835348,.082167998,2.234566,.080855966,5.7921724,.13509203,16.558208,.15679221,83.441795,.2676107,.04896871,.014730934,70.47187,.12780662,29.52813,.46529755,2.6215959,.12359203,7.5370512,.18107191,4.9154553,.13370891,83.15889,.18482259
04000US32,Nevada,2005-2009,1.368783,.066854969,5.334949,.1076594,4.7852325,.099011153,8.7596064,.1495665,35.369335,.19840713,64.630661,.39082864,.54971641,.043262746,45.836411,.24481966,54.163586,.45483193,8.7667351,.19669972,14.619432,.24675959,5.8526978,.15441601,69.917229,.29910031
04000US32,Nevada,2006-2010,1.2676167,.061528977,6.4635863,.14171401,5.7837815,.13118388,9.3275166,.16447845,36.86974,.19870412,63.13026,.44841686,.67980456,.055190381,42.353214,.19732665,57.646786,.47388327,8.9435387,.19034791,15.348429,.25353643,6.4048901,.17481133,67.59285,.25274768
04000US32,Nevada,2007-2011,1.2488561,.062082022,6.6443624,.14381933,5.8801274,.13141492,9.326582,.17376933,37.808701,.2085672,62.191303,.46194711,.76423484,.060133576,41.235077,.20483537,58.764923,.47670639,8.7819376,.22154728,15.233339,.27982801,6.4514017,.17823122,67.54686,.28700113
04000US32,Nevada,2008-2012,1.2516016,.06143409,6.6843801,.12647705,5.9933629,.11954963,9.2220287,.15967743,38.527653,.20694879,61.472351,.43534791,.69101679,.0431512,40.22768,.21505311,59.77232,.44656572,8.8055286,.20086247,15.787528,.27416694,6.9820004,.19277643,67.054459,.26818827
04000US32,Nevada,2009-2013,1.1758878,.052609783,6.8536692,.13470376,6.1519394,.12791862,9.2409697,.16078191,39.058201,.22433999,60.941799,.44171652,.70172942,.044067651,39.432682,.2070386,60.567318,.43478519,10.324701,.21827805,17.618675,.28377575,7.2939739,.18887819,65.110794,.29208699
04000US32,Nevada,2010-2014,1.1416727,.056489225,6.8069587,.1305442,6.1104255,.12465616,9.2014332,.16394995,39.528805,.20315067,60.471195,.47473171,.69653273,.041241419,38.728012,.19733226,61.271988,.46830592,11.329115,.20772083,19.168697,.26816389,7.8395829,.18138462,63.68124,.27551669
04000US32,Nevada,2011-2015,1.1458825,.054477945,6.7769051,.12489344,6.0573111,.11762267,9.2519865,.14614847,39.956543,.21870178,60.043461,.44957861,.71959436,.043949861,38.137878,.22900829,61.862122,.44689211,12.210526,.22003767,20.408806,.28441212,8.1982803,.19062842,62.416424,.27205735
04000US32,Nevada,2012-2016,1.171023,.05279313,6.9187431,.116413,6.1644969,.1105595,9.3452597,.16402185,40.38398,.20229138,59.616016,.38380578,.75424623,.038092896,37.258564,.17354204,62.741436,.35814595,12.762499,.21934344,21.074905,.27900299,8.3124046,.18034916,61.49007,.24890199
04000US32,Nevada,2013-2017,1.1354452,.056821622,6.9331722,.12565199,6.1798916,.12126678,9.6989536,.17457655,40.778034,.20553781,59.221966,.43719453,.75328106,.035394389,36.441044,.19280252,63.558952,.41258982,13.135159,.22075292,21.621538,.28113878,8.4863796,.18541108,60.610889,.25510272
04000US33,New Hampshire,2005-2009,.23030487,.04103902,2.0165172,.099339522,2.0106695,.09422832,1.5909929,.11657365,3.8895435,.13010345,96.110458,.19228843,.0058475849,.031463794,90.060005,.11690633,9.9399948,.69127768,1.1537735,.11298774,3.6488931,.18196021,2.4951196,.14314912,92.51329,.13525809
04000US33,New Hampshire,2006-2010,.20209697,.03668097,2.334399,.10738298,2.3335047,.10280305,1.5345063,.10932084,4.1742859,.14127228,95.825714,.21520101,.0008942344,.031028517,89.559364,.078724772,10.440634,.75605208,1.1468557,.11025857,3.6775391,.17501763,2.5306833,.13659228,92.251457,.094797768
04000US33,New Hampshire,2007-2011,.21685565,.043122709,2.3513153,.10731515,2.3490422,.10469092,1.6034589,.10417821,4.331203,.14284894,95.6688,.22459845,.00227312,.02359502,89.048561,.73727614,10.951437,.78179973,1.0629109,.10191844,3.8002019,.18099651,2.7372909,.15024698,92.028168,.76009238
04000US33,New Hampshire,2008-2012,.21075693,.041414425,2.4588308,.11570279,2.4560575,.11542771,1.7637028,.11204845,4.4490047,.14619511,95.550995,.21210842,.0027731173,.007996371,88.56089,.17448232,11.43911,.70750147,.98676765,.10397942,3.9442971,.17218462,2.9575298,.13780691,91.622414,.16926557
04000US33,New Hampshire,2009-2013,.21481216,.040602934,2.5326214,.11674811,2.5298011,.11646001,1.8388298,.12278486,4.6572404,.14030468,95.342758,.22886798,.0028202911,.0082272207,88.073456,.18056667,11.92654,.80678695,.99979323,.094538137,4.0701499,.1681971,3.0703568,.13988675,91.34359,.16269659
04000US33,New Hampshire,2010-2014,.17021276,.043435235,2.6593354,.11480227,2.6526415,.1144153,1.7355965,.12430617,4.8123355,.14192966,95.187668,.2181567,.0066937604,.0094718626,87.661484,.063974001,12.338513,.70999372,.81759506,.088104755,4.4599571,.17840213,3.6423619,.15567507,90.974899,.1446283
04000US33,New Hampshire,2011-2015,.16691899,.036135931,2.6876869,.12132236,2.6828344,.12100229,1.8880284,.13541098,5.0502701,.13355142,94.94973,.22395886,.0048522963,.0088540446,87.161797,.095145628,12.838205,.75291806,.73706377,.076618031,4.4786692,.18180686,3.7416055,.16540833,90.778694,.13157897
04000US33,New Hampshire,2012-2016,.16262735,.037693106,2.8309021,.1273436,2.825959,.12702686,1.7631968,.13138935,5.2510343,.14617851,94.74897,.22557676,.0049430802,.0090197055,86.930496,.078375325,13.069505,.70341301,.69153696,.068689786,4.5323105,.19064364,3.8407736,.17825826,90.71096,.11955054
04000US33,New Hampshire,2013-2017,.18334469,.039242435,2.8208029,.1245712,2.8007655,.12384278,1.9661965,.13534342,5.4893198,.1449458,94.510681,.25681755,.020037672,.013621522,86.421974,.17678818,13.578026,.85957432,.65873843,.073769249,4.6858096,.1986163,4.027071,.18499659,90.343842,.10736452
04000US34,New Jersey,2005-2009,.19887599,.015077411,7.3157763,.062778771,7.2910824,.062582053,15.890219,.094090231,18.48686,.097093664,81.513138,.16121194,.024693988,.005125775,56.573666,.10632309,43.426334,.24897411,8.0272017,.093944721,10.988892,.11068769,2.9616899,.06032531,65.606239,.13578042
04000US34,New Jersey,2006-2010,.21559057,.016530445,7.8565426,.064261593,7.8367949,.06408754,15.631684,.098257072,19.788515,.092202649,80.211487,.16192086,.019747261,.0048708059,54.747425,.098060876,45.252575,.24214117,7.8220658,.09581627,11.211295,.11771373,3.3892295,.070093639,65.084885,.10839966
