geoid,name,year,total_est,total_se
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,31.830856,3.3419762
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,35.92841,3.2693703
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,33.727551,2.5883176
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,30.594015,2.3148093
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,30.570177,2.4256761
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,23.308798,3.2314684
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,29.218107,3.6778662
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,31.749311,3.8319435
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,32.828793,3.0226104
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,33.052494,3.297693
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,37.372707,3.722461
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,32.607944,3.5415471
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,29.178274,3.2082479
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,26.758146,3.6125689
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,14.779661,3.0616233
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,16.797901,3.2201719
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,22.451698,3.7807331
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,24.394787,3.425734
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,22.74678,3.3438742
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,25.804039,3.5565951
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,27.966743,4.2850285
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,24.80315,4.4102283
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,30.224525,5.0100431
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,31.205675,3.628058
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,31.149826,4.6212497
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,35.808147,4.4642406
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,34.903641,4.8406219
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,37.436642,4.7716999
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,36.799999,4.0347958
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,34.342628,3.9934742
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,29.803585,3.9396222
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,25.525293,4.0261326
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,14.117648,3.0767899
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,14.675053,2.7653551
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,21.782177,4.12954
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,27.533335,4.3741322
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,32.067249,5.4061394
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,23.874643,4.1480751
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,21.058434,4.1893663
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,16.294279,3.52653
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,22.037653,4.3291583
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,24.572004,5.5775938
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,32.497494,7.3461571
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,40.167366,8.5179119
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,32.865498,7.2121782
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,30.140486,6.6747503
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,24.383745,4.4461451
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,27.532629,4.6656699
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,29.660475,4.0285101
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,26.627604,4.2292943
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,26.377186,3.3356373
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,27.260366,5.1223745
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,26.930964,5.3137851
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,27.319971,3.5141792
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,24.03336,3.7992072
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,39.280243,4.0290489
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,37.24757,5.0007334
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,32.285938,4.7413511
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,37.557606,4.8669772
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,38.455772,4.3247628
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,27.751572,3.6547079
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,27.464258,3.2168674
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,33.889259,4.4890547
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,28.330084,4.3493042
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,28.490028,4.417366
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,24.429529,4.0263958
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,30.822712,3.9512553
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,35.19553,3.4958334
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,29.146341,3.2086294
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,31.656441,4.0794711
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,37.336506,5.2876616
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,37.037037,6.8053732
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,29.669031,5.7686162
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,16.27907,6.4228306
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,11.129032,4.1380076
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,11.056106,3.4903402
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,14.935064,3.4537058
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,23.111111,5.5250049
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,23.289902,5.347682
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,27.689594,5.188704
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,25.937033,4.930274
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,26.758408,5.2033997
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,31.60697,5.3037758
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,22.255047,5.0643573
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,19.151087,4.3098645
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,18.713451,4.0284586
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,16.167076,3.6172819
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,20.449791,4.3356872
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,20.817228,4.1494513
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,30.515347,4.5908623
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,27.648306,3.6744103
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,20.554649,4.2168355
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,19.256199,4.1053882
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,28.98914,4.2751126
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,31.602049,4.6984444
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,29.539104,4.5695968
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,29.88764,4.6951461
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,27.786499,6.0935354
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,21.012007,4.6213975
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,12.8327,3.6022589
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,26.433567,6.5985708
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,21.117167,5.3898129
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,24.710424,6.8666964
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,21.81168,5.7490978
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,25.707813,5.2270679
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,24.209246,5.5504222
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,23.595507,5.3917637
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,22.571428,6.1726646
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,30.182928,8.1484919
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,21.531101,4.0965352
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,24.372759,4.3363075
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,27.416172,4.3781629
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,22.947641,4.2314487
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,20.108696,4.0832143
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,22.560974,4.6829433
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,21.309092,4.2877655
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,23.905996,4.7513561
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,22.887865,6.2551985
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,27.217743,4.5448155
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,30.753139,7.4849315
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,26.294821,6.1871347
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,26.639345,6.6112227
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,29.078012,5.3939853
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,31.177828,6.4658418
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,36.104511,8.3243313
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,34.693878,9.7358274
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,33.251232,10.7797
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,39.182281,4.8089714
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,40.850277,4.8607621
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,42.843601,5.1793642
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,45.708954,5.1425419
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,43.596729,4.3084655
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,42.300556,5.3047051
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,48.164333,4.1751871
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,48.618309,5.2960982
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,48.809521,5.4208574
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,26.76923,5.4313602
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,35.892693,5.8086882
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,39.344261,5.5032735
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,40.020576,6.258244
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,38.657845,5.2120728
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,39.679863,5.7505441
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,37.030716,6.7918086
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,40.700584,5.2138577
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,41.259323,6.7069836
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,34.161491,5.4883757
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,43.460766,10.525347
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,30.753967,10.225846
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,21.413721,7.4093618
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,20.224718,5.9466949
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,21.252796,7.3116183
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,19.679634,6.5925083
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,13.963964,4.8304729
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,28.510639,9.1599388
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,32.830189,5.7202649
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,33.808167,5.6197286
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,35.727612,5.9366136
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,38.907848,4.8902369
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,34.269665,4.7562866
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,32.242619,3.7246633
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,39.670784,4.3682499
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,38.185085,4.3063817
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,36.531006,3.9799135
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,34.445953,1.3162124
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,32.892056,1.4527808
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,34.418056,1.3441128
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,34.35434,1.4071114
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,33.895069,1.2350315
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,33.849228,1.1725647
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,34.215336,1.4383974
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,33.047123,1.3709981
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,31.651884,1.3620325
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,32.43243,6.2555408
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,37.07806,5.7863235
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,40.70322,6.9511504
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,40.760059,6.345746
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,40.253345,6.2520394
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,40.100071,4.9463382
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,42.447914,5.7784615
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,42.58675,6.734304
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,40.584599,6.7017317
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,20.296167,5.2139602
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,20.619658,5.2969036
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,25,4.0454617
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,24.733269,4.789619
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,27.559053,4.3141928
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,27.67857,5.6295729
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,27.842436,4.977294
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,24.381626,4.9378638
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,21.047956,4.9060655
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,32.814526,6.9931703
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,30.480656,6.3798242
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,30.075186,5.7921343
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,26.33864,6.2688909
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,26.306915,6.5850997
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,26.540285,8.0292749
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,28.654972,8.8642778
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,28.975266,9.508275
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,19.103313,6.4164095
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,21.016659,2.9862311
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,23.436853,2.8829787
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,23.653599,3.1067581
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,24.579737,2.8989267
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,24.505749,2.5688279
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,22.058825,2.7390642
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,19.773733,2.7629657
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,20.693119,2.3436067
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,23.916294,2.6608582
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,14.872843,2.5786109
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,15.116774,2.677103
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,15.663698,2.3408504
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,14.013841,2.3450916
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,20.137524,3.0129192
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,23.123653,3.2836821
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,20.592733,2.7271678
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,19.925163,2.6617413
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,20.147421,3.0530324
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,23.449255,1.0878165
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,25.130039,1.0865984
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,25.235647,1.0214884
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,25.70278,1.0913988
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,25.473986,.95624822
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,26.746046,.95750755
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,25.737965,1.0516841
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,26.573706,1.212688
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,26.148663,1.1350672
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,25.736736,3.4369111
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,26.2418,3.0631278
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,27.073404,3.7061915
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,32.186047,4.4534841
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,34.550564,4.8552504
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,31.402439,4.7568955
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,35.542858,7.1806536
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,32.242424,6.2374806
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,30.769232,5.2098556
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,27.567196,2.6287885
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,27.403238,2.0479434
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,30.51643,2.179805
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,30.418583,1.9301077
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,33.571114,2.3061144
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,33.851967,2.2401719
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,35.038654,2.4624808
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,40.237099,2.2334557
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,42.785042,2.4368401
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,34.965752,3.9673283
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,34.879539,3.9092467
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,39.5261,4.1207986
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,40.605854,4.2882414
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,40.702686,3.1048062
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,42.409637,3.6273937
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,40.296661,3.7343469
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,37.091282,4.1739006
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,36.217842,3.8970385
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,30.323679,6.6916666
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,22.299652,4.7825136
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,24.826389,5.3381033
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,27.622377,5.2962313
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,31.608135,5.6576462
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,29.657797,4.3985023
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,41.651031,6.4865918
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,36.964981,5.9776201
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,37.686569,6.7567468
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,23.051592,4.3375568
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,14.683544,5.4445086
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,14.909092,5.4012747
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,22.925457,6.6793756
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,28.700907,5.0853171
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,31.738436,6.1990213
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,31.366459,5.3969812
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,25.438599,5.3992615
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,15.692307,4.3358965
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,34.244946,3.9027486
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,35.429264,3.533334
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,33.00248,3.4037519
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,32.678135,3.7036483
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,29.685682,3.3280623
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,31.737194,2.3181391
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,32.795696,2.3486843
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,32.096069,2.3213491
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,36.216839,2.247364
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,24.272078,.56983566
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,25.296425,.64817291
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,24.983082,.60589176
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,25.586643,.57069713
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,25.792482,.56595737
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,26.773144,.63684422
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,27.534924,.59753299
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,28.826471,.64635265
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,29.106239,.55632573
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,20.948469,2.5304453
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,24.110819,3.1163607
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,28.910303,3.4952369
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,26.943371,3.1189055
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,28.782785,3.3590384
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,26.678446,3.3708565
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,20.611511,3.3779662
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,14.239248,2.1897855
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,17.607143,2.6017108
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,37.775204,6.8314567
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,24.420191,5.7812085
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,21.891891,5.947751
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,18.25,4.5487056
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,24.642857,5.9965549
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,20.263157,6.4757228
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,30.769232,6.4423218
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,45.212765,6.8887987
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,53.488373,9.5368605
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,22.987391,2.7616591
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,24.450811,2.8188117
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,28.652483,3.2091589
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,28.930819,3.6146977
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,37.909737,4.2412734
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,36.274509,3.2183297
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,31.862,3.2793057
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,30.757341,3.1159678
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,31.639603,3.9962695
CBSA2015_33260,"Midland, TX Metro Area",2005-2009,19.614147,3.4073706
CBSA2015_33260,"Midland, TX Metro Area",2006-2010,20.129248,3.5109208
CBSA2015_33260,"Midland, TX Metro Area",2007-2011,22.045301,3.5019648
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,22.575354,2.8565876
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,21.616905,2.7045071
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,20.775829,2.4754791
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,20.985573,2.431509
CBSA2015_33260,"Midland, TX Metro Area",2012-2016,21.363392,3.1596553
CBSA2015_33260,"Midland, TX Metro Area",2013-2017,20.408525,3.1521223
CBSA2015_33300,"Milledgeville, GA Micro Area",2005-2009,50.046425,8.8358603
CBSA2015_33300,"Milledgeville, GA Micro Area",2006-2010,38.54258,6.0206914
CBSA2015_33300,"Milledgeville, GA Micro Area",2007-2011,33.533447,5.3451285
CBSA2015_33300,"Milledgeville, GA Micro Area",2008-2012,37.225044,6.3858538
CBSA2015_33300,"Milledgeville, GA Micro Area",2009-2013,41.364037,5.5320473
CBSA2015_33300,"Milledgeville, GA Micro Area",2010-2014,40.740742,5.7556858
