geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US38103,"Wells County, North Dakota",2007-2011,4233,9.118540763854981,11.55015182495117,2,42.10357427431704,4,41.94528961181641,0,41.94528961181641,0,3.647416353225708,4,41.94528961181641,0,43.84491988812552,32,12.76595783233643,32,12.76595783233643,4195
05000US38103,"Wells County, North Dakota",2008-2012,4228,5.471124649047852,12.15805435180664,10,7.320118464560554,5,5.471124649047852,0,5.471124649047852,0,4.863222122192383,5,5.471124649047852,0,19.62311465956014,66,18.84498405456543,66,17.02127647399902,4147
05000US38103,"Wells County, North Dakota",2009-2013,4214,6.07902717590332,4.255319118499756,6,9.61178633916739,10,5.471124649047852,0,5.471124649047852,0,7.902735710144043,10,5.471124649047852,0,18.45863367558899,71,17.62917900085449,71,17.62917900085449,4127
05000US38103,"Wells County, North Dakota",2010-2014,4195,9.726444244384766,3.647416353225708,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.45863367558899,63,17.62917900085449,63,19.45288848876953,4127
05000US38103,"Wells County, North Dakota",2011-2015,4175,13.98176288604736,6.07902717590332,10,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.01408999330531,55,13.98176288604736,55,19.45288848876953,4110
05000US38103,"Wells County, North Dakota",2012-2016,4142,19.45288848876953,9.118540763854981,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.73936043037197,43,23.10030364990234,43,36.47416305541992,4084
05000US38103,"Wells County, North Dakota",2013-2017,4038,27.96352577209473,15.1975679397583,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.30121525368059,27,16.41337394714356,27,37.08206558227539,3996
05000US38105,"Williams County, North Dakota",2005-2009,19372,0,89.36170196533203,852,22.02756440791277,38,10.33434677124023,10,27.96352577209473,55,19.45288848876953,28,13.98176288604736,20,94.65535411254776,599,93.61701965332031,579,2.431611061096191,17828
05000US38105,"Williams County, North Dakota",2006-2010,20805,0,97.87233734130859,869,54.61660285263231,121,52.27963638305664,100,8.510638236999512,16,15.80547142028809,21,44.98480224609375,72,104.4124915562326,630,94.22492218017578,558,41.33738708496094,19169
05000US38105,"Williams County, North Dakota",2007-2011,21587,0,125.2279663085938,1034,54.70449218619179,101,52.88753890991211,86,7.294832706451416,8,13.98176288604736,15,35.86626052856445,62,118.6220585370339,532,113.0699081420898,470,30.3951358795166,19912
05000US38105,"Williams County, North Dakota",2008-2012,22756,0,125.8358688354492,1151,45.85537303163887,81,44.37689971923828,68,47.41641235351563,54,11.55015182495117,13,42.55319213867188,71,107.8389267587841,470,99.08814239501953,399,37.08206558227539,21000
05000US38105,"Williams County, North Dakota",2009-2013,24288,0,111.8541030883789,1180,44.25598827084804,91,41.33738708496094,71,43.16109466552734,178,15.80547142028809,20,41.94528961181641,78,124.0255654278107,482,116.7173233032227,404,38.29787063598633,22357
05000US38105,"Williams County, North Dakota",2010-2014,26075,0,96.04862976074219,1118,33.50090166759507,157,32.82674789428711,149,48.02431488037109,302,6.686930179595947,8,49.24011993408203,59,121.1008769709402,620,110.638298034668,561,49.24011993408203,23878
05000US38105,"Williams County, North Dakota",2011-2015,28273,0,102.7355651855469,1206,54.40644678091429,104,52.88753890991211,85,60.18236923217773,532,12.76595783233643,19,10.9422492980957,0,129.3390767272954,712,128.8753814697266,712,10.9422492980957,25719
05000US38105,"Williams County, North Dakota",2012-2016,29962,0,134.9544067382813,854,67.67134460016928,133,64.43769073486328,106,62.61398315429688,874,20.66869354248047,27,10.9422492980957,0,168.1375923153657,1208,167.7811584472656,1208,10.9422492980957,26893
05000US38105,"Williams County, North Dakota",2013-2017,30910,0,137.3860168457031,923,91.23605426302945,228,90.57750701904297,218,82.67477416992188,1115,10.9422492980957,10,216.4133758544922,225,284.9767414871743,1450,185.4103393554688,1225,216.4133758544922,27194
05000US39001,"Adams County, Ohio",2005-2009,27928,0,47.41641235351563,86,76.71385534450899,22,25.53191566467285,22,53.49544143676758,100,72.34042358398438,0,72.34042358398438,0,98.10050861757196,496,66.26139831542969,496,72.34042358398438,27224
05000US39001,"Adams County, Ohio",2006-2010,28340,0,24.31610870361328,42,72.34042358398438,0,72.34042358398438,0,25.53191566467285,46,72.34042358398438,0,72.34042358398438,0,79.44011745727322,472,32.82674789428711,472,72.34042358398438,27780
05000US39001,"Adams County, Ohio",2007-2011,28309,0,20.66869354248047,36,54.15795934485116,2,2.431611061096191,2,24.31610870361328,52,54.10334396362305,0,54.10334396362305,0,62.05671690623332,484,30.3951358795166,484,54.10334396362305,27735
05000US39001,"Adams County, Ohio",2008-2012,28285,0,18.23708152770996,36,13.66091537148127,5,4.863222122192383,5,23.70820617675781,88,12.76595783233643,0,12.76595783233643,0,31.84969429710126,463,29.17933082580566,463,12.76595783233643,27693
05000US39001,"Adams County, Ohio",2009-2013,28160,0,17.02127647399902,47,14.41127040214647,9,6.686930179595947,9,32.82674789428711,86,12.76595783233643,0,12.76595783233643,0,39.79325791442933,478,37.68996810913086,478,12.76595783233643,27540
05000US39001,"Adams County, Ohio",2010-2014,28102,0,20.66869354248047,46,23.77824668787782,26,20.060791015625,26,29.17933082580566,67,12.76595783233643,0,12.76595783233643,0,43.84491988812552,510,41.94528961181641,510,12.76595783233643,27453
05000US39001,"Adams County, Ohio",2011-2015,27982,0,29.78723335266113,64,22.42658488576247,31,18.84498405456543,31,40.72948455810547,108,12.15805435180664,0,3.647416353225708,3,54.83269224281875,480,54.71124649047852,477,3.647416353225708,27299
05000US39001,"Adams County, Ohio",2012-2016,27964,48.02431488037109,37.68996810913086,122,37.4982864722332,49,35.25835800170898,49,32.82674789428711,100,12.76595783233643,0,3.647416353225708,4,71.82519212132482,517,71.73252105712891,513,3.647416353225708,27176
05000US39001,"Adams County, Ohio",2013-2017,27659,0,55.92705154418945,158,43.26371748230712,55,41.33738708496094,55,54.71124649047852,124,12.76595783233643,0,5.471124649047852,6,54.37927025045045,340,54.10334396362305,334,5.471124649047852,26982
05000US39003,"Allen County, Ohio",2005-2009,102988,0,46.20060729980469,314,71.33473604074199,626,71.12461853027344,620,223.7082061767578,11772,5.471124649047852,6,88.75379943847656,198,261.1379277315068,2429,245.5927124023438,2231,124.6200637817383,87847
05000US39003,"Allen County, Ohio",2006-2010,104175,0,39.51367950439453,196,91.81142584736085,772,56.53495407104492,772,249.8480224609375,12573,72.34042358398438,0,109.422492980957,241,276.1036379068058,2434,253.4954376220703,2193,110.638298034668,88200
05000US39003,"Allen County, Ohio",2007-2011,103986,0,49.24011993408203,256,80.02641763230034,740,58.9665641784668,740,271.1246337890625,12426,54.10334396362305,0,111.8541030883789,270,304.0006058048602,2731,282.6747741699219,2461,115.5015182495117,87833
05000US39003,"Allen County, Ohio",2008-2012,103550,0,58.35866165161133,263,62.96710240169767,725,60.7902717590332,725,241.9452819824219,12515,16.41337394714356,0,136.7781219482422,254,286.9725904202606,2754,252.2796325683594,2500,143.4650421142578,87293
05000US39003,"Allen County, Ohio",2009-2013,103260,0,68.08510589599609,266,57.70274770174098,792,55.31914901733398,792,268.6930236816406,12092,16.41337394714356,0,127.0516738891602,313,329.4367223496804,3224,303.9513549804688,2911,124.6200637817383,86886
05000US39003,"Allen County, Ohio",2010-2014,102844,0,66.86930084228516,263,61.20828812621714,821,58.9665641784668,821,310.6383056640625,12293,16.41337394714356,0,128.8753814697266,233,324.5563092089154,3059,297.8723449707031,2826,123.4042587280273,86408
05000US39003,"Allen County, Ohio",2011-2015,102383,0,62.61398315429688,270,81.78495158388758,784,80.2431640625,784,291.1854248046875,12646,15.80547142028809,0,41.94528961181641,144,294.1910245729898,2807,291.1854248046875,2663,43.76899719238281,85876
05000US39003,"Allen County, Ohio",2012-2016,101790,0,53.49544143676758,209,79.52381261756007,751,77.81155395507813,751,277.2036437988281,12423,16.41337394714356,0,57.14285659790039,172,298.5291497498409,3054,293.0091247558594,2882,40.12158203125,85353
05000US39003,"Allen County, Ohio",2013-2017,101162,0,43.16109466552734,187,91.45451643745876,750,89.9696044921875,750,230.3951416015625,12231,16.41337394714356,0,72.34042358398438,248,254.8591812585951,3376,244.3768920898438,3128,51.0638313293457,84618
05000US39005,"Ashland County, Ohio",2005-2009,54164,0,38.29787063598633,137,50.70433761902934,499,31.0030403137207,446,62.00608062744141,357,40.12158203125,53,38.90577697753906,39,94.68463366952665,498,86.32218933105469,459,38.90577697753906,52673
05000US39005,"Ashland County, Ohio",2006-2010,52788,0,44.37689971923828,90,36.72658368341167,376,17.62917900085449,333,44.98480224609375,310,32.21884536743164,43,33.43465042114258,33,69.91145916697262,417,61.39817810058594,384,33.43465042114258,51595
05000US39005,"Ashland County, Ohio",2007-2011,52775,0,41.33738708496094,117,36.14849521231271,347,26.74772071838379,317,62.61398315429688,424,24.31610870361328,30,1.215805530548096,1,75.38974046484917,335,75.37993621826172,334,54.10334396362305,51552
05000US39005,"Ashland County, Ohio",2008-2012,52686,0,36.47416305541992,89,29.81203610615768,312,27.96352577209473,303,61.39817810058594,407,10.33434677124023,9,1.215805530548096,1,72.3506397165802,475,72.34042358398438,474,16.41337394714356,51403
05000US39005,"Ashland County, Ohio",2009-2013,52683,0,22.49240112304688,58,31.38215110468733,315,26.74772071838379,315,49.8480224609375,385,16.41337394714356,0,1.215805530548096,1,63.23357503865179,581,63.22188568115234,580,16.41337394714356,51344
05000US39005,"Ashland County, Ohio",2010-2014,52620,0,20.66869354248047,36,39.44347206613068,294,35.86626052856445,294,63.22188568115234,397,16.41337394714356,0,8.510638236999512,10,84.92599355520476,644,84.49848175048828,634,8.510638236999512,51249
05000US39005,"Ashland County, Ohio",2011-2015,52582,0,18.84498405456543,35,45.96404050498777,286,43.16109466552734,286,63.22188568115234,443,15.80547142028809,0,7.902735710144043,8,84.86722954027654,658,84.49848175048828,650,7.902735710144043,51160
05000US39005,"Ashland County, Ohio",2012-2016,52713,0,14.58966541290283,24,50.75168631738066,317,48.02431488037109,317,54.10334396362305,355,16.41337394714356,0,18.23708152770996,24,75.19341344174886,750,72.94832611083984,726,18.23708152770996,51267
05000US39005,"Ashland County, Ohio",2013-2017,52628,0,6.686930179595947,7,53.63686898356986,325,51.0638313293457,325,51.0638313293457,418,16.41337394714356,0,20.060791015625,33,75.07044838338761,717,72.34042358398438,684,20.060791015625,51161
05000US39007,"Ashtabula County, Ohio",2005-2009,98138,0,85.71428680419922,222,88.19828589962646,245,50.45592880249023,245,158.0547180175781,3079,72.34042358398438,0,126.4437713623047,280,229.4693968276271,1762,191.4893646240234,1482,111.2462005615234,92830
05000US39007,"Ashtabula County, Ohio",2006-2010,98527,0,60.7902717590332,178,86.49539319980522,191,47.41641235351563,191,195.1367797851563,3415,72.34042358398438,0,144.6808471679688,294,246.3529034322494,2028,199.39208984375,1734,117.3252258300781,92715
05000US39007,"Ashtabula County, Ohio",2007-2011,98252,0,62.00608062744141,164,76.51368280309224,278,54.10334396362305,278,144.0729522705078,3532,54.10334396362305,0,105.1671752929688,222,197.5019739224689,1927,167.1732482910156,1705,99.696044921875,92351
05000US39007,"Ashtabula County, Ohio",2008-2012,97807,0,58.35866165161133,166,60.62286890354185,328,58.35866165161133,328,145.2887573242188,3598,16.41337394714356,0,119.7568359375,257,199.7568729379583,2014,159.87841796875,1757,122.7963562011719,91701
05000US39007,"Ashtabula County, Ohio",2009-2013,97291,0,31.0030403137207,102,47.31498782648159,357,44.37689971923828,357,156.8389129638672,3313,16.41337394714356,0,51.0638313293457,76,170.7330356666076,2242,162.9179382324219,2166,50.45592880249023,91277
05000US39007,"Ashtabula County, Ohio",2010-2014,96721,0,32.82674789428711,106,47.04476057291934,408,42.55319213867188,388,148.3282623291016,3301,20.060791015625,20,29.78723335266113,66,165.6186398588912,2225,162.9179382324219,2159,27.96352577209473,90681
05000US39007,"Ashtabula County, Ohio",2011-2015,96022,0,34.04255294799805,114,49.01068560708637,494,42.55319213867188,471,132.5227966308594,3343,24.31610870361328,23,32.21884536743164,67,142.2972910165452,2110,138.6018218994141,2043,32.21884536743164,89961
05000US39007,"Ashtabula County, Ohio",2012-2016,95332,0,57.75075912475586,183,61.18413473350881,482,54.10334396362305,446,156.8389129638672,3215,28.5714282989502,36,32.82674789428711,66,175.7375226323078,2164,172.6443786621094,2098,32.82674789428711,89288
05000US39007,"Ashtabula County, Ohio",2013-2017,94685,0,58.35866165161133,189,51.93923265541589,520,43.76899719238281,479,147.7203674316406,3378,27.96352577209473,41,20.66869354248047,45,170.2561851014623,1967,168.9969635009766,1922,20.66869354248047,88631
05000US39009,"Athens County, Ohio",2005-2009,62254,0,35.25835800170898,90,101.4487468891913,1259,71.12461853027344,1259,65.04559326171875,1687,72.34042358398438,0,17.62917900085449,44,104.8363499510953,946,103.3434677124023,902,17.62917900085449,58272
05000US39009,"Athens County, Ohio",2006-2010,63402,0,23.70820617675781,58,104.4761775170756,1747,75.37993621826172,1747,77.81155395507813,1743,72.34042358398438,0,28.5714282989502,54,110.1529165409799,1075,106.3829803466797,1021,28.5714282989502,58779
05000US39009,"Athens County, Ohio",2007-2011,63476,0,24.31610870361328,53,81.8346387669511,1838,61.39817810058594,1838,85.10638427734375,1823,54.10334396362305,0,23.10030364990234,42,105.300619099374,1109,102.7355651855469,1067,23.10030364990234,58653
05000US39009,"Athens County, Ohio",2008-2012,63544,0,25.53191566467285,67,71.21808129111591,1888,69.30091094970703,1888,102.1276626586914,1859,16.41337394714356,0,9.118540763854981,10,120.7096435718985,1076,120.3647384643555,1066,9.118540763854981,58654
05000US39009,"Athens County, Ohio",2009-2013,63724,0,23.70820617675781,53,70.03556588761008,2004,68.08510589599609,2004,96.65653228759766,1532,16.41337394714356,0,16.41337394714356,0,116.0600783135794,1453,114.8936157226563,1453,16.41337394714356,58682
05000US39009,"Athens County, Ohio",2010-2014,63714,0,32.21884536743164,101,74.99657229512657,2107,71.73252105712891,2085,85.71428680419922,1455,21.88449859619141,22,23.10030364990234,30,111.2395573724183,1572,108.8145904541016,1542,22.49240112304688,58479
05000US39009,"Athens County, Ohio",2011-2015,63794,0,35.25835800170898,109,72.14604418835678,2156,67.47720336914063,2131,86.32218933105469,1482,25.53191566467285,25,23.10030364990234,35,123.1584503682395,1534,120.9726409912109,1499,23.10030364990234,58513
05000US39009,"Athens County, Ohio",2012-2016,63912,0,45.59270477294922,130,112.0686462660424,2028,110.0303955078125,2006,89.9696044921875,1593,21.27659606933594,22,28.5714282989502,41,163.60829809717,1638,161.0942230224609,1597,29.17933082580566,58523
05000US39009,"Athens County, Ohio",2013-2017,64352,0,50.45592880249023,135,132.8417025853629,1889,128.8753814697266,1841,77.20364379882813,1665,32.21884536743164,48,32.82674789428711,65,148.3581575598599,1829,144.6808471679688,1764,32.21884536743164,58834
05000US39011,"Auglaize County, Ohio",2005-2009,46221,0,27.96352577209473,117,51.65384926206814,345,46.20060729980469,297,37.08206558227539,170,23.10030364990234,48,29.17933082580566,32,78.00365524609789,504,72.34042358398438,472,27.96352577209473,45085
05000US39011,"Auglaize County, Ohio",2006-2010,45492,0,17.02127647399902,96,27.89074779788596,197,26.13981819152832,174,40.72948455810547,104,9.726444244384766,23,72.34042358398438,0,92.56504234210588,362,57.75075912475586,362,29.17933082580566,44733
05000US39011,"Auglaize County, Ohio",2007-2011,45438,0,20.060791015625,99,24.20949292069341,183,21.27659606933594,159,46.20060729980469,137,11.55015182495117,24,6.686930179595947,7,52.70555393477437,360,52.27963638305664,353,22.49240112304688,44659
05000US39011,"Auglaize County, Ohio",2008-2012,45391,0,21.27659606933594,64,27.18623600477679,184,24.31610870361328,156,51.67173385620117,142,12.15805435180664,28,7.294832706451416,8,58.20966211635904,444,57.75075912475586,436,32.21884536743164,44557
05000US39011,"Auglaize County, Ohio",2009-2013,45329,0,27.96352577209473,60,25.82692463103407,197,23.10030364990234,175,43.76899719238281,151,11.55015182495117,22,15.1975679397583,19,55.02779155327821,492,52.88753890991211,473,32.82674789428711,44429
05000US39011,"Auglaize County, Ohio",2010-2014,45266,0,19.45288848876953,50,23.27561005704767,198,17.62917900085449,167,53.49544143676758,161,15.1975679397583,31,10.33434677124023,15,55.08149009635042,486,54.10334396362305,471,13.98176288604736,44371
05000US39011,"Auglaize County, Ohio",2011-2015,45241,0,26.74772071838379,105,28.00314295206029,226,24.92401123046875,207,53.49544143676758,207,12.76595783233643,19,7.902735710144043,11,60.69901809833961,429,60.18236923217773,418,12.15805435180664,44274
05000US39011,"Auglaize County, Ohio",2012-2016,45215,0,44.37689971923828,96,33.47883199531584,243,29.17933082580566,222,37.08206558227539,172,16.41337394714356,21,37.08206558227539,65,70.1726205230482,558,59.57446670532227,493,42.55319213867188,44146
05000US39011,"Auglaize County, Ohio",2013-2017,45066,0,31.0030403137207,80,43.81119075702492,259,38.29787063598633,231,42.55319213867188,163,21.27659606933594,28,55.92705154418945,83,86.24509611384728,616,65.65349578857422,533,51.0638313293457,43948
05000US39013,"Belmont County, Ohio",2005-2009,68024,0,32.21884536743164,86,60.1854408318296,383,23.70820617675781,307,139.817626953125,2659,55.31914901733398,76,27.96352577209473,46,143.1827162965665,972,140.425537109375,926,31.0030403137207,63924
05000US39013,"Belmont County, Ohio",2006-2010,69904,0,20.060791015625,46,52.78612458143692,283,32.82674789428711,227,108.8145904541016,2523,41.33738708496094,56,22.49240112304688,37,112.9014663336489,1077,110.638298034668,1040,34.04255294799805,65975
05000US39013,"Belmont County, Ohio",2007-2011,69848,0,17.02127647399902,32,38.79638920763393,286,31.61094284057617,255,167.7811584472656,2527,22.49240112304688,31,10.9422492980957,21,172.3841040109825,1150,172.0364685058594,1129,24.92401123046875,65853
05000US39013,"Belmont County, Ohio",2008-2012,69717,0,30.3951358795166,76,32.68007346588882,260,32.21884536743164,255,147.1124572753906,2446,5.471124649047852,5,11.55015182495117,20,148.1712285206488,1295,147.7203674316406,1275,21.88449859619141,65640
05000US39013,"Belmont County, Ohio",2009-2013,69492,0,23.70820617675781,62,42.05527271901225,253,41.94528961181641,251,124.6200637817383,2499,3.03951358795166,2,12.15805435180664,19,140.3452425001457,1253,139.817626953125,1234,21.88449859619141,65425
05000US39013,"Belmont County, Ohio",2010-2014,69264,0,25.53191566467285,56,39.13779788166777,281,38.90577697753906,279,150.7598724365234,2619,4.255319118499756,2,6.686930179595947,9,159.4108357503618,1136,159.2705230712891,1127,10.9422492980957,65172
05000US39013,"Belmont County, Ohio",2011-2015,68984,0,33.43465042114258,127,35.68031689744494,262,35.25835800170898,256,117.9331283569336,2656,5.471124649047852,6,27.96352577209473,34,133.062675400288,1123,130.0911865234375,1089,28.5714282989502,64816
05000US39013,"Belmont County, Ohio",2012-2016,68655,0,36.47416305541992,178,34.00997081937382,263,29.78723335266113,263,103.9513702392578,2823,16.41337394714356,0,33.43465042114258,53,121.9962477491125,932,117.3252258300781,879,33.43465042114258,64459
05000US39013,"Belmont County, Ohio",2013-2017,68279,0,38.90577697753906,170,47.88560616144409,273,44.98480224609375,273,86.93009185791016,2850,16.41337394714356,0,35.86626052856445,63,108.816290132942,939,102.7355651855469,876,34.65045547485352,64047
05000US39015,"Brown County, Ohio",2005-2009,43575,0,43.16109466552734,98,72.34042358398438,0,72.34042358398438,0,80.2431640625,485,72.34042358398438,0,95.44072723388672,150,126.2697536981076,461,82.67477416992188,311,40.12158203125,42531
05000US39015,"Brown County, Ohio",2006-2010,44311,0,39.51367950439453,77,78.94547860125022,33,31.61094284057617,33,72.34042358398438,380,72.34042358398438,0,81.45896911621094,144,110.5731462509076,470,74.77203369140625,326,39.51367950439453,43351
05000US39015,"Brown County, Ohio",2007-2011,44382,0,27.96352577209473,47,61.76124269193419,35,29.78723335266113,35,69.30091094970703,369,54.10334396362305,0,89.9696044921875,140,116.2112236571045,568,73.55622863769531,428,47.41641235351563,43363
05000US39015,"Brown County, Ohio",2008-2012,44382,0,32.21884536743164,40,41.55138769146539,45,38.90577697753906,45,82.67477416992188,405,14.58966541290283,0,49.8480224609375,60,103.9211444188302,629,91.18540954589844,569,57.75075912475586,43263
05000US39015,"Brown County, Ohio",2009-2013,44301,0,17.02127647399902,16,45.73836873530892,74,45.59270477294922,71,72.34042358398438,408,3.647416353225708,3,42.55319213867188,61,87.62238151404984,636,76.59574127197266,575,46.80850982666016,43167
05000US39015,"Brown County, Ohio",2010-2014,44142,0,1.215805530548096,1,47.45147070420551,94,47.41641235351563,92,86.32218933105469,438,1.823708176612854,2,11.55015182495117,19,72.05634856316506,573,71.12461853027344,554,22.49240112304688,43036
05000US39015,"Brown County, Ohio",2011-2015,43899,0,17.62917900085449,20,53.55067681054157,85,53.49544143676758,82,95.44072723388672,436,2.431611061096191,3,12.76595783233643,17,80.05181541527354,592,79.02735900878906,575,28.5714282989502,42766
05000US39015,"Brown County, Ohio",2012-2016,43699,0,18.84498405456543,24,31.66350610377219,94,31.61094284057617,92,55.92705154418945,424,1.823708176612854,2,9.726444244384766,12,71.18434486279851,561,70.51671600341797,549,31.61094284057617,42596
05000US39015,"Brown County, Ohio",2013-2017,43415,0,22.49240112304688,34,26.85802107343545,113,26.74772071838379,111,58.9665641784668,371,2.431611061096191,2,13.98176288604736,21,66.53133770014401,576,65.04559326171875,555,15.80547142028809,42321
05000US39017,"Butler County, Ohio",2005-2009,347183,0,96.04862976074219,608,165.958557138783,7027,164.7416381835938,7000,389.0577392578125,23152,20.060791015625,27,153.7993927001953,574,431.9554389975366,5768,403.6474304199219,5194,149.5440673828125,310628
05000US39017,"Butler County, Ohio",2006-2010,350613,0,95.44072723388672,665,192.0857238722677,8493,175.0759887695313,8385,379.939208984375,25392,79.02735900878906,108,149.5440673828125,559,476.3615162096591,6141,452.2796325683594,5582,161.0942230224609,309922
05000US39017,"Butler County, Ohio",2007-2011,352409,0,124.6200637817383,590,171.8656157373247,9066,163.5258331298828,8846,351.3677673339844,25889,52.88753890991211,220,201.2158050537109,722,461.9328936082828,6732,415.8054809570313,6010,203.6474151611328,310132
05000US39017,"Butler County, Ohio",2008-2012,353621,0,117.9331283569336,593,200.0729684664756,9392,187.2340393066406,9244,374.4680786132813,26746,70.51671600341797,148,208.5106353759766,729,495.8224766757852,6907,449.8480224609375,6178,207.2948303222656,309983
05000US39017,"Butler County, Ohio",2009-2013,354604,0,91.18540954589844,378,219.5816682195402,9615,209.7264404296875,9503,399.39208984375,27270,65.04559326171875,112,190.2735595703125,717,514.8681492500072,7597,478.4194641113281,6880,170.8206634521484,309744
05000US39017,"Butler County, Ohio",2010-2014,355455,0,116.7173233032227,475,222.3096264605067,9926,212.7659606933594,9783,361.7021179199219,27805,64.43769073486328,143,232.8267517089844,813,520.072783486601,7931,465.0455932617188,7118,227.9635314941406,309318
05000US39017,"Butler County, Ohio",2011-2015,356556,0,128.2674713134766,381,308.9443872972366,10154,303.9513549804688,9950,418.844970703125,28417,55.31914901733398,204,227.9635314941406,613,533.7998775864089,8481,482.6747741699219,7868,214.5896606445313,309123
05000US39017,"Butler County, Ohio",2012-2016,357300,0,83.89057922363281,303,277.4787918459217,10157,269.3009033203125,9934,455.3191528320313,28772,66.86930084228516,223,144.6808471679688,422,580.0360774094526,9162,561.7021484375,8740,131.3069915771484,308906
05000US39017,"Butler County, Ohio",2013-2017,358830,0,89.9696044921875,359,248.4649454523226,11137,243.1610870361328,10860,469.9088134765625,29253,51.0638313293457,277,129.4832763671875,460,593.0317693468365,9416,578.723388671875,8956,113.0699081420898,308665
05000US39019,"Carroll County, Ohio",2005-2009,28640,67.47720336914063,22.49240112304688,45,73.56627641261618,32,13.3738603591919,32,76.59574127197266,337,72.34042358398438,0,72.34042358398438,0,98.92577954623681,286,67.47720336914063,286,72.34042358398438,27940
05000US39019,"Carroll County, Ohio",2006-2010,28784,0,16.41337394714356,21,86.1636435888294,66,46.80850982666016,66,25.53191566467285,142,72.34042358398438,0,72.34042358398438,0,89.97165741957248,282,53.49544143676758,282,72.34042358398438,28273
05000US39019,"Carroll County, Ohio",2007-2011,28694,0,29.17933082580566,31,56.0359720617619,17,14.58966541290283,17,26.74772071838379,181,54.10334396362305,0,54.10334396362305,0,68.45859441052862,297,41.94528961181641,297,54.10334396362305,28168
05000US39019,"Carroll County, Ohio",2008-2012,28586,0,19.45288848876953,22,23.77824668787782,38,20.060791015625,38,18.84498405456543,204,12.76595783233643,0,12.76595783233643,0,37.4982864722332,280,35.25835800170898,280,12.76595783233643,28042
05000US39019,"Carroll County, Ohio",2009-2013,28421,0,12.76595783233643,0,25.8626717037709,62,22.49240112304688,49,21.88449859619141,186,12.76595783233643,13,12.76595783233643,0,35.78890230449938,317,33.43465042114258,317,12.76595783233643,27856
05000US39019,"Carroll County, Ohio",2010-2014,28244,0,3.03951358795166,3,19.07885050151823,70,17.62917900085449,62,25.53191566467285,204,7.294832706451416,8,12.76595783233643,0,35.78890230449938,321,33.43465042114258,321,12.76595783233643,27646
05000US39019,"Carroll County, Ohio",2011-2015,28044,0,24.31610870361328,28,23.67701205668478,74,20.66869354248047,63,26.13981819152832,237,11.55015182495117,11,12.15805435180664,0,40.18140342088898,290,38.29787063598633,290,12.15805435180664,27415
05000US39019,"Carroll County, Ohio",2012-2016,27779,0,26.74772071838379,30,19.57597849398508,101,15.80547142028809,92,20.66869354248047,214,11.55015182495117,9,12.76595783233643,0,36.35746265341192,296,34.04255294799805,296,12.76595783233643,27138
05000US39019,"Carroll County, Ohio",2013-2017,27474,0,16.41337394714356,21,61.63546065408366,122,59.57446670532227,105,107.5987854003906,257,15.80547142028809,17,12.76595783233643,0,97.49592254674244,252,96.65653228759766,252,12.76595783233643,26822
05000US39021,"Champaign County, Ohio",2005-2009,39138,0,24.92401123046875,54,30.99707924096503,147,23.10030364990234,128,104.5592727661133,853,20.66869354248047,19,17.02127647399902,18,108.3363875660566,727,106.9908828735352,709,17.02127647399902,37357
05000US39021,"Champaign County, Ohio",2006-2010,39618,0,26.13981819152832,53,24.08706699814114,151,17.62917900085449,134,72.94832611083984,751,16.41337394714356,17,72.34042358398438,0,104.9156257259338,760,75.98783874511719,760,72.34042358398438,37903
05000US39021,"Champaign County, Ohio",2007-2011,39581,0,22.49240112304688,38,23.14824671459518,136,21.27659606933594,127,62.00608062744141,779,9.118540763854981,9,54.10334396362305,0,90.82196931590696,821,72.94832611083984,821,54.10334396362305,37807
05000US39021,"Champaign County, Ohio",2008-2012,39510,0,18.23708152770996,60,31.293708543716,157,15.1975679397583,128,83.89057922363281,828,27.35562324523926,29,14.58966541290283,0,87.54643743617957,820,86.32218933105469,820,14.58966541290283,37645
05000US39021,"Champaign County, Ohio",2009-2013,39367,0,27.96352577209473,79,40.94666130862013,194,26.74772071838379,148,73.55622863769531,811,31.0030403137207,46,14.58966541290283,0,81.55871330288227,806,80.2431640625,806,14.58966541290283,37477
05000US39021,"Champaign County, Ohio",2010-2014,39109,0,20.060791015625,46,32.73656405933461,168,27.96352577209473,152,82.67477416992188,798,17.02127647399902,16,14.58966541290283,0,91.74498958877935,897,90.57750701904297,897,14.58966541290283,37200
05000US39021,"Champaign County, Ohio",2011-2015,38823,0,16.41337394714356,37,30.18162117962368,167,26.74772071838379,152,70.51671600341797,736,13.98176288604736,15,13.98176288604736,0,79.65614130952822,977,78.41945648193359,977,13.98176288604736,36906
05000US39021,"Champaign County, Ohio",2012-2016,38592,0,10.9422492980957,17,37.98297631739448,230,29.17933082580566,194,83.89057922363281,666,24.31610870361328,36,15.1975679397583,20,93.04288372879226,1048,91.79331207275391,1028,15.1975679397583,36631
