geoid,name,year,total_est,total_se
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,19.143263,.78399086
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,19.514051,.70943367
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,15.303252,1.1407876
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,16.304543,1.3019367
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,17.576078,1.2143838
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,18.792334,1.1407015
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,19.877167,1.1732256
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,20.659554,1.1476425
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,20.333916,1.2045275
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,21.048466,1.2224382
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,20.889013,1.3832648
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,30.114157,1.5951037
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,30.255995,1.8826265
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,28.621414,1.5012007
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,29.796579,1.5853544
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,30.327961,1.8409803
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,29.392265,1.6225289
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,29.500055,1.7348146
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,31.554779,1.8909997
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,31.394716,1.7425634
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,14.890647,.48799893
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,14.370322,.49354491
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,14.52819,.52416825
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,14.391264,.47361413
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,14.572662,.46987176
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,13.853132,.46284711
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,14.075748,.4314281
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,14.044538,.48547819
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,13.972406,.43608496
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,20.927885,.507366
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,21.721142,.57733566
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,22.353973,.60895276
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,22.405804,.59869665
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,21.646212,.60773021
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,21.694407,.63913286
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,21.270264,.57500166
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,20.978714,.59220684
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,21.739399,.54869223
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,31.915092,1.0841048
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,30.019346,1.1790897
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,28.713661,1.2980654
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,28.689259,1.2527598
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,30.495745,1.1935723
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,29.554213,1.1508336
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,29.975452,1.3047851
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,31.80365,1.3442568
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,32.127659,1.3015132
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,29.976988,1.4217807
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,29.765373,1.5023472
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,30.691751,1.3177048
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,30.319679,1.3264399
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,31.774157,1.3691875
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,25.893051,.67910683
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,26.263931,.65426731
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,26.201111,.68387949
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,26.475121,.71788144
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,25.995892,.79676455
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,25.895327,.81535268
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,25.944487,.69021487
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,25.863665,.7572239
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,26.600626,.69696027
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,19.061214,1.7510054
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,18.097744,1.5100553
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,17.713421,1.3128281
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,18.300489,1.5077537
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,17.602127,1.3871502
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,18.720789,1.4501864
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,17.770004,1.3633482
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,24.281683,1.8153478
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,23.624783,1.6633798
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,23.379675,1.49406
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,22.905138,1.6299909
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,21.934914,1.6741964
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,21.601799,1.6774453
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,20.286112,1.5034649
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,21.964855,1.4863836
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,21.096313,1.5697103
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,24.661201,.61383516
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,23.473539,.57470131
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,23.08947,.61335635
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,23.240475,.55787623
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,22.341255,.59552181
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,22.533602,.59516364
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,22.690567,.58108717
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,23.119236,.55525869
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,23.525774,.54575312
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,18.564983,.51024729
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,18.053808,.51987928
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,18.10091,.44921404
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,18.308775,.48099318
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,18.679562,.47097114
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,18.611433,.39923868
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,19.237797,.4746857
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,19.245289,.46537733
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,19.468454,.46779242
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,17.989056,.71461082
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,18.639477,.70748061
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,18.266943,.80045265
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,18.457354,.76138282
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,17.962841,.73413765
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,17.961811,.81782138
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,18.035826,.72212911
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,17.995176,.71904945
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,18.714138,.78828704
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,21.594246,.56930959
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,22.160217,.6307224
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,22.283976,.60649514
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,22.402704,.64963895
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,22.556581,.61095375
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,22.349592,.59285879
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,22.477261,.68684268
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,22.079878,.63573432
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,22.599766,.72954458
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,17.136847,1.3980386
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,16.222868,1.2400205
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,16.877317,1.2811382
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,16.609196,1.1485
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,17.347591,1.3877287
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,16.773588,1.177963
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,16.772774,1.3932127
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,15.585536,1.2521005
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,15.2364,1.2240286
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,18.281567,1.3180811
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,17.417742,1.1927071
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,17.941675,1.4902608
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,18.234196,1.4489164
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,16.811306,1.2975771
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,17.829649,1.3222505
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,18.441473,1.244893
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,18.899324,1.2646255
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,19.709932,1.2926521
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,23.511887,.7856074
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,24.069098,.83828467
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,24.163803,.7463572
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,23.954889,.73305452
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,23.087585,.75931007
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,23.374767,.76743346
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,23.953136,.72477287
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,24.209572,.73361534
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,24.839254,.82404184
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,19.862179,.43219081
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,19.184456,.41830471
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,18.823812,.36810035
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,18.209496,.38856345
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,17.955406,.42700139
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,18.129776,.43778661
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,18.342295,.38112891
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,18.684145,.37527606
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,19.512138,.43007085
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,32.405315,1.0872898
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,31.729395,1.0320944
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,30.937136,1.0698086
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,30.09535,.98453176
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,29.73361,1.0019586
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,28.942898,.99578696
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,28.933325,.95998144
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,29.131893,1.0418216
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,30.05315,1.0412601
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,19.295061,.69991493
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,18.909216,.68843973
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,18.570803,.66276759
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,18.301353,.76633763
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,18.276155,.71477884
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,19.174511,.62372315
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,19.048435,.65967035
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,19.59239,.67980766
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,19.72216,.70679092
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,21.02107,.18968494
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,20.733925,.17216538
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,20.673861,.17408769
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,20.418489,.17427421
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,20.596527,.14979242
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,20.535625,.19473213
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,20.700539,.18693876
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,21.089996,.16730003
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,21.464369,.1651431
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,29.251638,1.2979356
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,29.198528,1.3419404
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,28.006762,1.1748955
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,27.575594,1.1841258
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,25.88209,1.0656314
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,26.622015,1.1788496
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,26.561037,1.0003778
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,29.554167,1.165374
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,30.213181,1.1763011
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,29.00025,1.1762971
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,30.133682,1.1687946
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,30.251554,1.1885407
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,30.217478,1.0658388
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,29.789433,.99132293
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,30.347464,1.2364137
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,30.782709,1.2381207
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,30.182468,1.1196812
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,29.204357,1.038676
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,22.41835,.96013927
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,21.896502,.89467198
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,22.580538,.90733653
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,22.281509,.84064317
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,21.590385,.80107683
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,20.936756,.83162969
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,21.404791,.7874853
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,21.00548,.89753133
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,21.120901,.79670578
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,29.071623,1.3203303
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,27.900331,1.3516558
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,28.522259,1.2224891
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,26.872248,1.0627595
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,26.430426,1.1517026
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,26.085972,1.0649396
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,27.120049,1.2490351
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,26.70849,1.2143078
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,29.019499,1.2255297
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,16.003923,1.169273
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,13.814513,1.1128813
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,13.333851,1.0197767
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,14.016109,1.0357109
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,15.222791,1.0995251
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,16.296062,1.0080931
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,16.050068,.96974856
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,17.089905,.99721831
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,16.857367,1.1405611
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,30.92697,.69361055
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,31.014856,.69101924
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,30.352869,.68506324
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,29.839897,.62947202
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,30.00449,.55580366
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,29.879337,.69237268
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,29.296293,.59216499
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,29.590168,.59471452
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,31.020393,.66006619
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,18.714233,1.2307911
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,17.298496,1.1679707
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,15.760922,1.1048367
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,16.102276,1.0802025
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,15.085719,1.0163999
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,15.152557,1.0626231
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,15.416421,1.0018764
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,17.142019,1.1239733
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,19.20311,1.0629286
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,16.3368,2.031409
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,17.054539,1.9963334
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,16.35335,1.9832438
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,15.241289,1.9297371
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,16.543909,1.5701035
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,15.852968,1.3471962
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,16.441998,1.2672337
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,16.72106,1.1580456
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,19.032257,1.0220146
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,11.978204,.86073035
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,11.547112,.74122095
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,12.061403,.82145602
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,11.429863,.71267474
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,11.549662,.66309017
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,11.309733,.67874324
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,12.02698,.67100197
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,12.044401,.60105687
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,11.835221,.62478286
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,23.05044,1.6113884
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,23.07333,1.4733254
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,21.405674,1.4791889
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,20.361965,1.1836374
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,19.982615,1.3282424
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,19.930092,1.1903721
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,19.805115,1.0751722
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,20.101467,1.0761987
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,21.145035,1.1847998
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,18.225447,.42136103
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,19.056536,.47278735
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,19.146345,.44129583
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,19.219166,.45393571
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,19.583467,.46929219
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,19.508078,.40139431
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,19.856586,.47727135
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,19.74254,.50109416
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,19.738144,.50711405
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,25.49641,.49503949
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,25.418705,.46022815
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,25.708372,.56549591
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,26.338402,.46959004
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,25.817989,.508991
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,25.709925,.48843282
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,25.904852,.50237614
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,26.2248,.47240922
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,26.102144,.49599415
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,21.294746,.63025296
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,20.910723,.58787113
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,20.154497,.60219771
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,19.621765,.57264543
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,18.519367,.54208368
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,18.063643,.50604206
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,18.438553,.51470137
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,18.919737,.58346575
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,19.636244,.55209261
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,15.799356,1.5329471
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,15.922295,1.4239712
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,18.391216,1.5253026
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,19.790922,1.8452272
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,20.850878,1.7534876
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,22.439678,1.8469976
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,23.210569,1.8965341
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,22.289211,1.9255033
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,18.838884,1.7847948
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,20.423532,1.1401525
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,20.897192,1.0218108
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,20.551895,1.0564011
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,22.27231,1.1033301
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,21.358564,1.0332391
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,22.018581,1.0812891
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,22.39983,1.1777322
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,23.336954,1.1322213
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,22.572325,1.2548107
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,21.12458,1.4342974
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,21.017036,1.3661643
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,21.614853,1.2580415
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,23.377081,1.618246
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,23.920847,1.330795
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,23.412313,1.3638871
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,25.482082,1.4510868
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,24.427958,1.2646689
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,24.476208,1.3412242
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,25.611898,1.0213184
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,25.922712,1.0958874
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,25.706772,1.090669
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,25.667641,.8684665
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,25.074879,1.1513457
