geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,23638,354.6095237505761,20.66869354248047,38,36.70141988593703,205,32.82674789428711,205,94.83282470703125,2787,66.86930084228516,421,360.8592769068663,23217,16.41337394714356,0,291.7933044433594,19924,459.228969962246,3714,48.63221740722656,151,85.6603747706631,478,70.51671600341797,327,297.2644348144531,20130
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,23269,359.0148265492414,21.88449859619141,57,32.95034687785279,178,28.5714282989502,178,118.5410308837891,2614,71.12461853027344,413,365.9922909615157,22856,16.41337394714356,0,273.5562438964844,19747,451.3586869186576,3522,44.98480224609375,116,80.08873416302814,446,66.26139831542969,330,282.6747741699219,19974
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,23199,346.0168232130399,22.49240112304688,64,31.9018646393004,212,27.35562324523926,212,130.6990814208984,2752,45.59270477294922,397,349.0076455823818,22802,16.41337394714356,0,319.14892578125,19505,470.7267559569669,3694,34.04255294799805,106,83.26492087530728,425,75.98783874511719,319,334.3464965820313,19746
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,23502,357.8322293961194,23.70820617675781,78,36.98227650647744,205,33.43465042114258,205,115.5015182495117,2600,51.0638313293457,467,361.4573546971051,23035,15.80547142028809,0,243.1610870361328,19800,432.6328913099312,3702,27.35562324523926,90,89.39478042871619,499,85.10638427734375,409,246.8085174560547,20120
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,23502,344.5655777261624,19.45288848876953,49,40.5521692659831,228,37.08206558227539,228,119.1489334106445,2642,46.80850982666016,511,347.7304616307818,22991,16.41337394714356,0,257.1428527832031,19672,429.9393958353294,3830,47.41641235351563,139,94.78020669822453,598,82.06687164306641,459,265.6535034179688,19985
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,23496,363.5654785578577,15.80547142028809,35,41.66684220791773,212,38.29787063598633,212,123.4042587280273,2592,49.8480224609375,535,366.9668684530938,22961,16.41337394714356,0,235.8662567138672,19611,433.3736820057443,3885,62.61398315429688,217,117.727703874284,777,99.696044921875,560,243.1610870361328,19880
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,6093,576.5860290053771,5.471124649047852,8,73.79698653177334,21,14.58966541290283,21,508.2066955566406,628,27.35562324523926,15,577.2345961282337,6078,72.34042358398438,0,903.9513549804688,5386,1072.184452888222,707,72.34042358398438,0,76.91831368014016,42,26.13981819152832,42,903.9513549804688,5394
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,5992,331.8853889140623,2.431611061096191,3,73.56627641261618,17,13.3738603591919,17,289.9696044921875,361,43.16109466552734,78,334.6801330634447,5914,72.34042358398438,0,609.1185302734375,5502,693.6665591601709,490,72.34042358398438,0,75.23517646063746,40,20.66869354248047,40,597.568359375,5571
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,6685,196.3017585861718,2.431611061096191,3,62.35671845711813,80,31.0030403137207,80,36.47416305541992,91,75.37993621826172,114,210.2772341655009,6571,54.10334396362305,0,268.6930236816406,6348,332.7616585473849,337,54.10334396362305,0,59.31648144092874,62,24.31610870361328,62,272.9483337402344,6449
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,6453,246.9858752443779,2.431611061096191,2,39.28387592198373,107,36.47416305541992,107,51.0638313293457,131,76.59574127197266,52,258.5902746648342,6401,14.58966541290283,0,348.3282775878906,6109,427.0065708365364,344,8.510638236999512,4,22.91559520280369,56,21.27659606933594,52,351.9756774902344,6157
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,6171,204.2688885630764,2.431611061096191,2,36.65608021389,81,36.47416305541992,77,65.04559326171875,153,68.69300842285156,95,215.5098796829892,6076,3.647416353225708,4,238.9057769775391,5552,314.3274552247007,619,24.31610870361328,24,128.1637196247765,337,125.8358688354492,313,242.5531921386719,5598
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,5785,204.5707864611964,21.27659606933594,26,23.48897123157932,57,23.10030364990234,53,34.65045547485352,80,58.35866165161133,103,212.7320851755081,5682,4.255319118499756,4,241.3373870849609,5130,316.3746846357159,655,28.5714282989502,29,116.6238853850389,438,113.0699081420898,409,245.5927124023438,5184
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,5619,175.0590991038532,21.27659606933594,28,20.98805705173188,57,20.66869354248047,53,40.72948455810547,97,49.8480224609375,131,182.0178934124853,5488,3.647416353225708,4,227.9635314941406,4674,287.4248769162696,945,34.04255294799805,40,100.7579279914577,716,94.83282470703125,676,229.7872314453125,4721
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,5744,186.7379844088286,18.84498405456543,23,18.59824692550667,37,18.23708152770996,33,44.37689971923828,125,39.51367950439453,79,190.8727473712471,5665,3.647416353225708,4,212.1580505371094,4884,282.6342393072335,860,18.23708152770996,27,119.3348813495087,650,117.9331283569336,623,213.9817657470703,4909
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,5676,148.3083344095044,4.863222122192383,8,16.5925156827172,27,16.41337394714356,26,27.96352577209473,68,38.29787063598633,148,153.1733950481353,5528,2.431611061096191,1,133.1306915283203,5245,199.2966208497529,431,30.3951358795166,48,53.28779785617991,273,43.76899719238281,225,134.9544067382813,5300
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,78810,772.5154746125535,48.02431488037109,260,129.2490407546626,2070,117.9331283569336,1962,118.5410308837891,1864,108.2066879272461,2675,780.0569503748064,76135,52.88753890991211,108,430.3951416015625,71152,884.3190241253932,7658,120.9726409912109,683,159.5000540533064,1562,103.9513702392578,879,453.4954528808594,73054
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,80111,749.163611409581,61.39817810058594,323,156.0973093978164,2340,155.6231079101563,2295,116.1094207763672,1951,105.7750778198242,3314,756.5940019244373,76797,12.15805435180664,45,542.249267578125,71339,924.8137027797861,8772,111.2462005615234,738,182.5055195784934,1809,144.6808471679688,1071,570.8206787109375,73688
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,80413,718.6467127784154,61.39817810058594,313,150.4666743054098,2461,150.1519775390625,2418,129.4832763671875,2091,155.0151977539063,3388,735.175359572058,77025,9.726444244384766,43,480.85107421875,71428,864.6796246960766,8985,122.1884460449219,590,160.4241369666424,1668,103.9513702392578,1078,494.8328247070313,73880
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,81059,675.1555720905983,63.22188568115234,324,157.8511666269482,2426,155.0151977539063,2370,151.3677825927734,2148,144.0729522705078,3452,690.3564746570595,77607,29.78723335266113,56,479.02734375,71833,827.8298391488215,9226,119.7568359375,690,181.3395332883519,1895,136.1702117919922,1205,508.2066955566406,74266
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,81125,689.4560511319506,68.69300842285156,370,117.1282015080006,2558,115.5015182495117,2510,145.8966522216797,2338,167.7811584472656,3506,709.5774542446859,77619,19.45288848876953,48,420.060791015625,71518,807.3417582357149,9607,128.2674713134766,629,189.7406466837213,1951,139.817626953125,1322,452.2796325683594,73908
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,81184,699.5185625564411,62.61398315429688,357,129.3576475532987,2636,127.0516738891602,2603,136.7781219482422,2453,167.1732482910156,3725,719.2170147495116,77459,24.31610870361328,33,415.1975708007813,71251,813.4588140526226,9933,103.9513702392578,651,171.3132042607786,1946,136.1702117919922,1295,489.9696044921875,73792
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,81360,677.4101569115936,63.22188568115234,323,158.0137887863877,2679,157.4468078613281,2679,147.7203674316406,2495,132.5227966308594,3809,690.2512675206428,77551,13.3738603591919,0,460.182373046875,71229,818.9336585768368,10131,99.696044921875,732,207.3090976892727,2130,181.7629241943359,1398,485.7142944335938,73733
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,82399,646.645379040413,62.00608062744141,315,142.8765396599975,2807,142.2492370605469,2807,142.8571472167969,2597,144.6808471679688,4223,662.6332271864735,78176,13.3738603591919,0,413.9817504882813,71359,767.809309641177,11040,116.1094207763672,923,186.4597294927708,2539,145.8966522216797,1616,426.7477111816406,74141
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,82963,700.8132478916856,78.41945648193359,342,124.7312161410055,2985,124.0121612548828,2985,137.9939270019531,2793,145.8966522216797,4375,715.8386979969628,78588,13.3738603591919,0,432.2188415527344,71318,823.3786100049484,11645,110.0303955078125,915,180.3187523429752,2521,142.8571472167969,1606,463.2218933105469,74322
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,161162,1079.78517341233,87.53799438476563,686,140.9246492244965,2451,139.817626953125,2418,495.4407348632813,38649,195.1367797851563,3767,1097.275892173895,157395,17.62917900085449,33,765.3495483398438,113820,1323.516509857395,47342,191.4893646240234,1509,274.2672316136522,3363,196.3525848388672,1854,843.1610717773438,116013
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,165284,1070.086336857629,79.63526153564453,680,150.811347433494,2678,148.9361724853516,2631,519.7568359375,39950,227.9635314941406,4797,1094.09877982779,160487,23.70820617675781,47,733.7385864257813,115472,1297.481052478025,49812,174.4680786132813,1351,261.3055521302792,3160,194.5288696289063,1809,776.2918090820313,118816
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,166998,1106.859012564422,79.63526153564453,632,154.8064635187855,2714,153.7993927001953,2690,500.911865234375,41151,217.6291809082031,4937,1128.051122103011,162061,17.62917900085449,24,812.7659301757813,115879,1373.217146320854,51119,187.8419494628906,1360,245.4911238021352,3208,158.0547180175781,1848,833.4346313476563,119293
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,168394,1098.119039895716,86.32218933105469,599,145.0341747628587,2854,143.4650421142578,2824,554.4072875976563,41572,220.6686859130859,5169,1120.071468578723,163225,21.27659606933594,30,809.7264404296875,116344,1364.376170310967,52050,180.547119140625,1363,260.9800874959999,3381,188.4498443603516,2018,851.6717529296875,119988
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,168991,1198.510587140016,102.1276626586914,643,180.3914870754703,2937,179.939208984375,2921,482.6747741699219,41728,244.9848022460938,5400,1223.292761696178,163591,12.76595783233643,16,798.17626953125,116614,1439.969786047446,52377,148.3282623291016,1096,260.8639412818603,3032,214.5896606445313,1936,838.2978515625,120651
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,168528,1206.275243237509,103.3434677124023,563,174.0396986707434,2790,173.8601837158203,2784,504.5592651367188,42381,204.2553253173828,5472,1223.44603492276,163056,7.902735710144043,6,878.41943359375,115516,1492.220045356206,53012,125.8358688354492,902,240.9420081711518,3028,205.4711303710938,2126,883.8905639648438,119766
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,166943,1214.819634880966,81.45896911621094,445,165.441147912778,2797,164.7416381835938,2781,612.7659301757813,42149,257.7507629394531,5690,1241.862392170805,161253,15.1975679397583,16,789.0577392578125,113826,1448.585123896754,53117,125.2279663085938,1053,309.7274976246504,3460,283.2826843261719,2407,831.6109619140625,118092
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,167160,1240.401216704169,76.59574127197266,331,142.0217417954721,2841,139.817626953125,2797,519.7568359375,41845,224.3161163330078,5731,1260.520883780949,161429,24.92401123046875,44,719.14892578125,113520,1433.795785965878,53640,159.87841796875,1171,321.0584160682125,4279,278.4194641113281,3108,791.4893798828125,117864
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,167025,1215.649231713934,60.7902717590332,352,178.7244313395131,2877,175.6838836669922,2818,624.3161010742188,42114,220.060791015625,5813,1235.406737195933,161212,32.82674789428711,59,747.1124877929688,112766,1426.877753692613,54259,150.7598724365234,1344,351.8664776519324,4808,317.9331359863281,3464,768.9969482421875,116874
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,8217,183.4426472931037,10.33434677124023,12,69.05785818625228,37,19.45288848876953,37,30.3951358795166,73,27.35562324523926,51,185.4711162662195,8166,66.26139831542969,0,130.6990814208984,7992,225.2408815694182,225,4.863222122192383,4,28.98236436959265,59,28.5714282989502,55,130.0911865234375,8036
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,8416,192.6936614795908,10.9422492980957,11,67.06244574949733,20,10.33434677124023,20,21.88449859619141,37,24.92401123046875,52,194.2988767600772,8364,66.26139831542969,0,162.9179382324219,8243,252.3352963267612,173,66.26139831542969,0,72.64882777803037,56,29.78723335266113,56,167.1732482910156,8292
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,8283,208.5921476046927,10.9422492980957,10,50.44127507135856,24,10.9422492980957,24,24.92401123046875,67,42.55319213867188,42,212.8883702871734,8241,49.24011993408203,0,167.1732482910156,8060,267.3155045755997,223,49.24011993408203,0,62.75546903138237,83,38.90577697753906,83,164.7416381835938,8099
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,8562,209.0045305063457,14.58966541290283,24,22.12799342803891,54,17.62917900085449,54,20.060791015625,40,22.49240112304688,73,210.2113267178008,8489,13.3738603591919,0,192.0972595214844,8305,283.8736530357167,257,13.3738603591919,0,37.70957371654896,101,35.25835800170898,101,190.8814544677734,8343
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,8525,214.5190465561504,13.98176288604736,14,25.13073180798454,58,21.27659606933594,58,13.3738603591919,29,21.88449859619141,106,215.6324479621899,8419,13.3738603591919,0,189.0577545166016,8210,285.9392520767644,315,13.3738603591919,0,42.29186074881888,144,40.12158203125,144,187.2340393066406,8280
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,8603,225.0939966175819,15.1975679397583,15,25.64744470144868,67,21.88449859619141,67,12.76595783233643,33,27.35562324523926,140,226.7501652400973,8463,13.3738603591919,0,167.1732482910156,8284,280.3822431207895,319,13.3738603591919,0,41.14024335286768,99,38.90577697753906,99,170.8206634521484,8389
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,8879,214.8203047759415,20.060791015625,35,30.18774258722348,66,27.35562324523926,66,22.49240112304688,53,26.74772071838379,128,216.4791073236792,8751,12.76595783233643,0,148.3282623291016,8538,261.0537047229921,341,12.76595783233643,0,39.21797122780786,100,37.08206558227539,100,148.9361724853516,8625
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,8761,187.540702536571,15.1975679397583,24,24.29330303046429,51,20.66869354248047,51,17.62917900085449,34,15.1975679397583,107,188.1554707660508,8654,12.76595783233643,0,143.4650421142578,8518,236.122284879586,243,12.76595783233643,0,26.39306174157677,68,23.10030364990234,68,139.2097320556641,8584
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,8558,212.436566125076,15.1975679397583,24,21.17212755572607,42,16.41337394714356,42,38.90577697753906,110,15.1975679397583,115,212.979484219249,8443,13.3738603591919,0,159.87841796875,8203,265.8766690764801,355,13.3738603591919,0,39.99242224440107,74,37.68996810913086,74,161.7021331787109,8308
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,27609,528.1929851236673,55.31914901733398,213,78.49481926912296,484,77.81155395507813,468,32.82674789428711,89,110.0303955078125,1867,539.5317576097409,25742,10.33434677124023,16,285.1063842773438,24846,600.2278566424179,2763,101.5197601318359,499,112.0472126279995,731,47.41641235351563,232,303.9513549804688,26092
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,26194,416.0169443640512,49.8480224609375,169,66.76975209540483,379,65.65349578857422,365,29.17933082580566,71,94.83282470703125,2047,426.688835851041,24147,12.15805435180664,14,305.7750854492188,23382,516.3027221306112,2812,98.48023986816406,614,113.2527824775955,908,55.92705154418945,294,313.0699157714844,24667
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,26856,414.5348484199371,43.76899719238281,236,76.42427591522431,465,74.77203369140625,446,38.90577697753906,91,122.1884460449219,2170,432.1679730167577,24686,15.80547142028809,19,314.8936157226563,23714,520.573846612974,3142,96.04862976074219,656,121.7217987924305,1045,74.77203369140625,389,365.9574584960938,25019
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,27309,416.3516937785778,40.12158203125,201,68.91054105085821,539,67.47720336914063,523,37.08206558227539,92,114.8936157226563,2391,431.9135050517824,24918,13.98176288604736,16,314.2857055664063,23881,521.655286214627,3428,100.9118576049805,671,132.4014424681256,1071,85.71428680419922,400,340.425537109375,25406
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,27304,426.3357613566795,38.29787063598633,226,59.04172155873736,591,56.53495407104492,591,24.31610870361328,128,115.5015182495117,2363,441.7044058298738,24941,17.02127647399902,0,317.3252258300781,23725,531.4672900185765,3579,96.04862976074219,752,132.0213015263102,1208,90.57750701904297,456,342.8571472167969,25151
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,27130,437.6494482601661,36.47416305541992,218,61.39817466358147,591,60.18236923217773,580,51.0638313293457,159,116.7173233032227,2446,452.9458832150887,24684,12.15805435180664,11,316.7173156738281,23368,540.228560527915,3762,117.3252258300781,976,144.5863134401608,1370,84.49848175048828,394,324.0121459960938,24792
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,27372,437.7102364440752,40.12158203125,205,78.92909134245183,550,77.20364379882813,534,32.21884536743164,126,129.4832763671875,2524,456.4604801586985,24848,16.41337394714356,16,346.5045471191406,23432,558.2612759830015,3940,130.0911865234375,947,172.7609951625667,1511,113.6778106689453,564,355.6231079101563,24980
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,27195,465.5082450003491,41.33738708496094,128,53.86032074718509,437,51.67173385620117,424,40.72948455810547,125,115.5015182495117,2463,479.6233176996791,24732,15.1975679397583,13,325.2279663085938,23419,567.8654384909587,3776,136.1702117919922,1094,174.6871733976012,1697,109.422492980957,603,350.1519775390625,24808
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,27552,495.1277263528825,34.04255294799805,135,61.79414153099242,386,59.57446670532227,355,37.68996810913086,134,129.4832763671875,2551,511.7786477200435,25001,16.41337394714356,31,331.3069763183594,23690,595.7480826327424,3862,128.2674713134766,1126,159.1567785456018,1791,94.22492218017578,665,352.5835876464844,25106
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,5245,231.2165067328215,14.58966541290283,0,17.53459593203045,18,9.726444244384766,18,42.55319213867188,156,33.43465042114258,62,233.621379232537,5183,14.58966541290283,0,212.7659606933594,4987,314.2139828452849,258,14.58966541290283,0,19.79187908632269,22,13.3738603591919,22,215.8054656982422,5049
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,5507,233.0781820851071,14.58966541290283,27,18.99148815869724,24,12.15805435180664,24,34.04255294799805,136,32.82674789428711,90,235.378491671209,5417,14.58966541290283,0,241.3373870849609,5220,335.5132983491036,287,14.58966541290283,0,16.59251543813774,10,7.902735710144043,10,249.8480224609375,5310
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,5548,232.3158977243825,13.98176288604736,24,19.34812224245071,32,13.3738603591919,32,48.02431488037109,160,32.82674789428711,88,234.6236810571363,5460,13.98176288604736,0,240.7294769287109,5224,334.5464951211662,324,13.98176288604736,0,20.20762307304114,20,14.58966541290283,20,246.8085174560547,5312
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,5285,223.1118993174713,19.45288848876953,25,19.38628422977041,24,12.76595783233643,24,44.37689971923828,131,29.17933082580566,68,225.0118951622141,5217,14.58966541290283,0,249.8480224609375,4996,334.9670938236927,289,14.58966541290283,0,29.40641179009129,41,25.53191566467285,41,249.8480224609375,5064
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,5246,231.1469688265355,13.98176288604736,23,17.20482846536222,31,9.118540763854981,31,39.51367950439453,144,31.61094284057617,74,233.2984631431711,5172,14.58966541290283,0,218.2370758056641,4940,317.8936024110937,306,14.58966541290283,0,27.83769704878819,34,23.70820617675781,34,221.2765960693359,5014
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,8794,237.5243281197991,46.20060729980469,69,77.77829645442445,75,28.5714282989502,75,36.47416305541992,110,59.57446670532227,558,244.8814479130371,8236,72.34042358398438,0,179.939208984375,7983,297.9864516696767,811,54.10334396362305,247,58.82852927588618,294,23.10030364990234,47,181.1550140380859,8246
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,8659,209.0787757195512,46.80850982666016,77,83.01823773532678,149,40.72948455810547,149,53.49544143676758,96,63.22188568115234,595,218.4283435945689,8064,72.34042358398438,0,174.4680786132813,7751,272.3105670211798,908,51.0638313293457,251,54.86301309811965,289,20.060791015625,38,186.6261444091797,8048
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,8780,217.4627114021521,43.16109466552734,75,59.31648144092874,127,24.31610870361328,127,46.20060729980469,162,68.69300842285156,533,228.0542923440769,8247,54.10334396362305,0,164.1337432861328,7870,272.4516774319693,910,40.12158203125,172,48.22014006946662,253,26.74772071838379,81,177.5075988769531,8163
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,8653,217.9210490746031,39.51367950439453,66,44.41019767440364,82,41.94528961181641,82,32.82674789428711,103,68.08510589599609,617,228.309363090182,8036,14.58966541290283,0,155.0151977539063,7727,267.4309166204577,926,65.04559326171875,259,69.02574325196827,341,23.10030364990234,82,160.486328125,8061
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,8628,221.4118297009074,15.80547142028809,25,33.9229341199734,149,20.060791015625,121,44.37689971923828,112,86.93009185791016,740,237.8655906219483,7888,27.35562324523926,28,175.6838836669922,7588,282.6446980076238,1040,66.26139831542969,330,74.21892451053193,410,33.43465042114258,80,196.3525848388672,7932
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,8311,210.2376903209606,18.23708152770996,40,39.96469187354045,173,17.62917900085449,133,44.98480224609375,93,86.32218933105469,639,227.269458578135,7672,35.86626052856445,40,155.0151977539063,7375,261.2079592320548,936,79.02735900878906,361,82.50698462568906,411,23.70820617675781,50,161.7021331787109,7594
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,8230,209.5184236427058,18.23708152770996,43,47.06439225557065,175,27.35562324523926,133,47.41641235351563,107,85.71428680419922,774,226.3733836122897,7456,38.29787063598633,42,159.2705230712891,7133,263.1825780045601,1097,90.57750701904297,480,95.16153700538149,551,29.17933082580566,71,175.0759887695313,7354
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,8152,209.9518636597146,15.80547142028809,41,46.55122011409533,188,30.3951358795166,143,35.25835800170898,104,88.75379943847656,802,227.9408299733786,7350,35.25835800170898,45,146.5045623779297,7019,256.014397743049,1133,87.53799438476563,526,89.06345662074894,553,16.41337394714356,27,162.3100280761719,7266
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,7852,208.9806597308857,20.060791015625,57,56.79906879403831,213,41.94528961181641,170,38.90577697753906,93,96.04862976074219,700,229.9962074045404,7152,38.29787063598633,43,137.9939270019531,6811,250.4301100726041,1041,97.87233734130859,574,99.14034165499155,602,15.80547142028809,28,145.2887573242188,6887
CBSA2015_30940,"London, KY Micro Area",2005-2009,23347,475.6764153610492,76.18211968178126,14,92.62490670688352,154,43.71408174484512,119,92.85005149759701,193,108.462520360124,199,487.8854070922881,23148,81.66059269723601,35,424.2316169413433,22710,637.3700000340493,637,102.36258703281,88,109.991761725355,165,84.91728590661894,77,425.2795596964784,22821
CBSA2015_30940,"London, KY Micro Area",2006-2010,23583,445.7800941438632,78.36523874871342,31,86.08640825411108,103,77.97759367600493,58,52.08488498908304,201,66.07430321182882,173,450.6503144122283,23410,83.19387954015699,45,440.7516838614721,22980,626.8827156347784,603,83.4621867086944,41,97.08950533769485,136,89.72899452724354,95,447.5803181282062,23112
CBSA2015_30940,"London, KY Micro Area",2007-2011,24083,486.2059107693174,63.94836297929829,46,66.16372747504667,61,57.09433408498811,25,55.82453903948456,187,81.50431803770613,224,492.9900014460871,23859,63.60068927952052,36,469.4823658463757,23443,675.8771186448994,640,88.88070130209826,81,100.8953727625222,203,72.16140941654068,122,474.6190587820498,23586
CBSA2015_30940,"London, KY Micro Area",2008-2012,23942,454.4307739171546,20.38967740164565,17,15.97338893220155,1,15.80547046661377,0,59.47202909469213,198,72.3378699044343,212,460.1522527438662,23730,16.1552369927132,1,402.4600629187736,23365,607.0267131910483,577,62.88855730369181,70,74.25190189585473,221,39.47624976377452,151,407.4095821267327,23505
CBSA2015_30940,"London, KY Micro Area",2009-2013,23408,456.0960228554136,32.82674789428711,65,26.1680774642362,37,26.13981819152832,36,55.31914901733398,153,61.39817810058594,194,460.2100806572986,23214,1.215805530548096,1,437.0820617675781,22761,631.7153716536609,647,46.80850982666016,44,71.54165514047496,263,54.10334396362305,219,435.2583618164063,22890
CBSA2015_30940,"London, KY Micro Area",2010-2014,23682,450.0307660825178,44.37689971923828,140,26.77533840527079,47,26.74772071838379,46,56.53495407104492,179,42.55319213867188,218,452.0381229299235,23464,1.215805530548096,1,441.3373718261719,22959,630.3224303412109,723,6.686930179595947,6,44.87788167815101,166,44.37689971923828,160,442.5531921386719,23150
CBSA2015_30940,"London, KY Micro Area",2011-2015,23327,474.4239796201254,62.00608062744141,179,28.33765821387615,64,23.10030364990234,64,39.51367950439453,124,51.0638313293457,218,477.1641513238699,23109,16.41337394714356,0,462.6139831542969,22567,662.6385212530895,760,17.02127647399902,21,49.23636834368553,210,46.20060729980469,189,466.2613830566406,22750
CBSA2015_30940,"London, KY Micro Area",2012-2016,22476,466.109200001253,42.55319213867188,182,45.60891366300557,112,42.55319213867188,112,40.72948455810547,89,61.39817810058594,212,470.1356427669352,22264,16.41337394714356,0,396.9604797363281,21759,612.23803279305,717,22.49240112304688,30,50.29453788832542,168,44.98480224609375,138,406.0790405273438,21925
CBSA2015_30940,"London, KY Micro Area",2013-2017,22459,504.174965583555,60.7902717590332,251,37.24613661996074,86,33.43465042114258,86,63.22188568115234,109,67.47720336914063,213,508.6703931778409,22246,16.41337394714356,0,484.4984741210938,21616,699.2361313224933,843,11.55015182495117,19,69.05785727959147,230,68.08510589599609,211,486.9300842285156,21783
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,42195,582.3210036458921,37.68996810913086,100,74.70281410537355,455,61.39817810058594,400,198.1762847900391,8604,165.3495483398438,3166,605.3414114558407,39029,42.55319213867188,55,430.3951416015625,29550,724.1116828234358,12645,173.8601837158203,1633,190.727487889451,2018,78.41945648193359,385,428.5714416503906,31018
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,43863,580.1306611928269,54.71124649047852,129,104.3647021262949,586,86.93009185791016,496,195.1367797851563,8902,196.9604797363281,3862,612.6540742001077,40001,57.75075912475586,90,386.6261291503906,30101,697.1594851953469,13762,189.0577545166016,1770,209.1132428159451,2183,89.36170196533203,413,486.9300842285156,32063
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,43641,586.8966497148811,57.14285659790039,171,70.9815930998259,563,58.9665641784668,502,233.4346466064453,8831,180.547119140625,3978,614.0398518634852,39663,39.51367950439453,61,412.7659606933594,29761,717.5119620979596,13880,177.5075988769531,1316,200.1172959005402,1821,92.40121459960938,505,437.6899719238281,32255
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,43369,583.7680138401991,70.51671600341797,219,71.54165551323816,548,65.04559326171875,494,234.0425567626953,8747,221.8844909667969,4279,624.5140681478083,39090,29.78723335266113,54,431.0030517578125,29188,725.6367718131975,14181,131.9148864746094,1002,162.8203601781492,1560,95.44072723388672,558,499.088134765625,32295
