geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,51.421295,2.5083005,100,391.77118,54.205608,16.945381,54.205608,16.945381,74.204239,5.2506609,66.282425,20.104847,50.654369,2.9222398,,,43.083336,2.9689746,69.044479,8.893322,92.391304,27.575609,62.655605,26.50136,44.295303,44.619373,43.43103,3.0217934
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,49.664429,2.691314,100,94.623169,42.992424,11.668189,42.992424,11.672421,76.673164,4.7272353,66.193184,14.124322,48.808826,2.9911351,,,40.79644,3.1662967,66.886055,8.8249617,87.692307,21.607464,62.030075,17.180685,53.731346,21.587223,40.891109,3.1350222
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,49.743164,2.6555851,100,76.328247,46.252285,11.712216,46.252285,11.708513,67.540321,6.928669,40.408165,11.752535,50.071861,2.757956,,,43.981102,3.0426395,61.75589,9.4137726,100,57.819687,67.35537,16.73155,57.526882,22.026842,43.649338,3.0338731
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,50.086655,2.4261374,100,81.338898,50.382847,10.88514,50.382847,10.885687,71.108337,7.02145,56.950672,17.514444,49.876339,2.5747185,,,42.942108,2.8874488,64.753761,8.5710564,100,157.77519,62.790699,19.867241,60.330574,21.662708,42.834675,2.8691437
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,51.270908,2.8561683,100,90.735764,51.282055,12.222851,51.282055,12.154208,71.672562,6.0593257,51.25,19.708502,51.271587,3.0186887,,,43.999199,3.2434986,65.219063,9.6157951,73.239433,32.36639,59.751041,18.638697,54.117649,22.226868,43.766106,3.2053635
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,52.007275,2.7525148,,,47.137405,11.280096,47.137405,11.182111,70.3125,6.0583234,69.536423,15.674072,50.911098,3.1894438,,,43.540077,3.6021314,66.455696,8.7923107,75,22.940548,66.346153,17.223885,60.9375,24.567995,45.582832,3.1564956
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,53.323029,2.7566617,,,52.064632,11.940566,52.064632,11.86388,73.818375,5.2229753,59.465481,15.941545,52.946003,3.1209502,,,44.761314,3.0782251,67.487183,8.0317087,41.304348,29.452662,47.916664,21.531345,54.000004,31.800879,46.141853,3.2318327
CityOfBoston007,Dorchester: Columbia Point,2006-2010,70.750534,1.8794709,100,356.15204,74.975754,6.0089741,79.690727,4.8141556,98.924728,1.4473236,94.350281,5.7044411,68.495865,2.3537326,0,126.56335,59.703167,3.085027,86.417793,4.3079824,86.918602,3.5338454,87.104622,10.062456,88.0597,57.183998,61.430836,2.9334345
CityOfBoston007,Dorchester: Columbia Point,2007-2011,69.691467,2.2773473,100,831.56665,77.310928,5.4533815,81.656807,4.848187,97.547684,2.532382,95.024879,4.8970342,66.892639,2.8244078,0,101.31712,56.747501,3.3443387,87.441315,5.5168333,93.788818,24.866154,91.938248,.57851452,83,7.7458897,58.292419,3.2387311
CityOfBoston007,Dorchester: Columbia Point,2008-2012,70.13073,1.9853134,100,147.37787,78.559601,4.7272267,78.559601,4.7124372,98.273575,2.3222792,93.189369,3.3075128,67.579491,2.4981949,,,56.41964,3.0994399,86.39653,3.7585654,82.365143,5.5417624,85.024155,5.0941691,94.244606,11.260527,58.309208,2.9931958
CityOfBoston007,Dorchester: Columbia Point,2009-2013,69.549171,1.9734671,100,75.717178,83.375526,5.0031686,83.375526,4.9890728,96.511627,2.0939243,96.597633,3.8264942,66.258774,2.6620474,,,53.561169,2.9791889,89.785538,3.7001145,91.882553,5.7595086,91.513435,5.3746958,89.84375,13.757762,55.368477,2.9253795
CityOfBoston007,Dorchester: Columbia Point,2010-2014,67.757904,1.8524408,100,83.397522,82.016129,4.2222099,82.016129,4.205822,97.519379,2.1262207,91.146591,5.0632176,64.866325,2.4828117,,,51.817387,2.9328659,87.176765,3.5002723,88.723053,5.7008672,86.500656,5.6590481,78.125,15.63219,53.182579,2.7306681
CityOfBoston007,Dorchester: Columbia Point,2011-2015,68.635376,2.0467854,100,68.227623,80.777863,4.0050125,80.777863,3.9892364,91.536049,4.5678635,92.274681,4.8214631,65.754143,2.6217482,,,55.125282,3.3816643,84.873375,4.7704816,88.235298,5.2366214,85.122894,5.3926396,71.527779,18.703716,56.239693,3.2456608
CityOfBoston007,Dorchester: Columbia Point,2012-2016,66.329506,1.9743793,100,80.628525,77.936745,4.265007,77.936745,4.2480421,84.858566,6.2237048,93.449783,4.2566152,63.138062,2.5349715,,,53.357185,3.086488,82.635765,4.6710463,90.280373,5.1211486,85.752693,5.7172084,74.162682,17.138168,55.243839,2.9262164
CityOfBoston007,Dorchester: Columbia Point,2013-2017,67.799255,1.9026117,100,76.688889,80.031448,4.8034081,80.031448,4.7883797,86.101692,5.8321705,91.545578,4.7999048,64.622726,2.5302474,,,54.558445,2.9243155,83.681862,3.9711423,93.46154,5.2620869,85.106384,5.763082,66.379311,14.34298,56.979527,2.711103
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,67.972664,1.1920449,87.341774,28.15941,74.295532,6.3498616,74.500343,6.3576164,67.223793,1.6393337,83.959946,2.3937089,64.061203,1.7495228,0,1930.0911,41.612125,4.4425983,71.158012,1.3385624,83.026901,2.8054643,81.335716,2.7921405,68.126091,12.4258,51.184834,3.9652727
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,68.606056,1.15848,86.63102,19.539177,75.344261,6.8360949,75.183945,6.9597802,68.040619,1.6288605,85.057472,2.1404319,64.877609,1.6461942,83.333328,108.74181,42.735325,4.4719076,71.857224,1.3271298,82.962616,2.6047773,81.088295,2.5743394,68.788818,9.6526365,53.04805,3.6696341
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,68.72097,1.1373721,92.021271,10.755288,73.565804,4.4690347,73.265076,4.508985,67.951706,1.5699347,85.532318,2.1856825,64.754173,1.6350863,100,94.154427,45.121132,3.4910235,71.574448,1.2502695,83.827286,2.7163472,81.390419,2.5747547,69.527367,7.609827,54.242207,3.1527526
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,69.592773,1.1725113,79.629631,10.994246,75,5.8593249,74.693352,5.9104118,68.524139,1.6185902,87.210609,2.3303385,65.469322,1.692122,100,99.804672,46.819572,3.5415292,72.575089,1.3166076,84.048065,2.7533221,82.766655,2.5605905,76.744186,6.8234339,56.18351,3.1211576
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,70.696709,1.0544654,80.232559,3.8812287,73.01899,5.549336,72.606384,5.6094098,69.464569,1.4964247,86.813591,2.2050385,66.902992,1.5534458,100,89.632805,52.470238,3.8110349,73.125275,1.2193168,84.518829,2.6376235,82.969513,2.4880459,76.810173,6.7129822,60.655392,3.289844
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,69.420807,1.03176,80.172417,8.2122583,71.072037,5.5966682,70.622124,5.6793261,68.365997,1.5262272,85.600273,2.1160774,65.452538,1.5369585,100,76.127388,51.539528,3.8077321,71.932968,1.2122105,82.109848,3.0109699,81.220856,2.7285929,78.07692,6.3552589,61.12944,3.0556078
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,69.089981,1.0208753,70.614037,6.1249471,61.552132,5.2705274,61.552132,5.2695408,69.092247,1.4752045,86.867867,1.6292943,64.394661,1.5295712,,,50.866741,3.7886395,71.713188,1.2137191,82.07547,2.989522,81.219406,2.6233487,78.584389,5.4506612,61.171608,3.1403291
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,67.732224,1.0401834,74.025978,10.362879,56.356411,5.7303352,56.356411,5.72962,67.701447,1.4446405,86.519333,1.7571204,62.682957,1.5796589,,,48.658173,3.7778416,70.416138,1.2328253,81.076393,2.7961864,80.320923,2.5277956,77.788559,5.6922121,60.841484,3.0709422
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,68.52037,1.8895271,69.230774,145.11183,87.948013,3.3637125,87.948013,3.3637125,79.60199,23.410965,87.919464,12.399641,67.769989,2.0734978,,,56.105198,3.0920448,87.04454,4.1783524,100,123.51757,89.393936,21.043533,83.333328,37.660072,57.432835,3.0692182
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,67.636185,2.0226083,64,181.12682,86.285004,3.3256741,86.285004,3.3256741,75.221237,14.411086,83.200005,16.877317,67.141403,2.1685119,,,56.941128,2.9488842,85.061569,4.4638491,100,70.981392,90.666672,15.790961,80.188683,35.509617,57.639156,2.8892829
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,66.25074,2.0333371,100,109.59122,90.297836,1.2980642,90.297836,1.2945138,81.205673,7.1607494,83.141762,13.149285,65.710083,2.2061441,,,54.362667,3.0347223,87.775551,5.001965,100,52.099003,81.569962,12.782801,65.161285,10.569606,55.09185,3.0145385
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,67.512932,1.7104585,100,105.03443,88.186935,2.4752228,88.186935,2.4731634,95.238098,8.6852226,87.903229,10.730238,66.900726,1.8667655,,,56.10968,2.6421597,87.670784,3.1282551,100,47.838398,77.628036,11.702846,61.751152,10.266364,57.124977,2.5379148
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,65.190765,1.7775483,,,81.909767,7.453434,81.909767,7.4481668,93.034828,11.154714,87.686569,12.490758,64.457687,1.9739648,,,55.371147,2.7210264,83.084084,3.9762094,100,48.790539,80.18293,15.387996,55.78231,14.351196,56.619717,2.6400783
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,68.917503,1.9252094,,,83.109573,1.1062832,83.109573,1.0998455,95.217392,9.4773331,72.911964,10.85194,68.70108,2.1454628,,,60.752487,2.8931324,82.765091,5.183814,100,51.99715,84.115524,12.693651,71.794876,13.56256,61.50267,2.7114313
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,71.236473,1.7809387,,,83.47892,2.4440441,83.47892,2.4418533,93.723854,10.494872,74.523804,11.80737,71.078262,1.9739919,,,64.000702,2.8042617,83.27993,5.2138491,100,77.707329,82.38636,12.179319,77.037033,12.661974,64.748314,2.7213283
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,70.432747,1.6720412,,,82.855042,2.8251505,82.855042,2.8233111,91.51786,11.126363,73.406593,9.70012,70.281174,1.8473933,,,64.107422,2.28708,80.716484,4.0424061,100,76.711952,57.575756,9.6845751,49.743591,8.8158054,64.712509,2.0408561
CityOfBoston010,East Boston,2006-2010,71.569626,1.517662,100,390.3616,83.105804,10.418499,85.045044,10.373471,94.303802,5.1851964,84.625069,2.7031221,63.61245,3.3210621,48.387096,221.06192,58.436966,2.6805789,85.807549,3.3951294,84.512428,5.9146066,90.543404,3.113306,94.071594,3.8623698,64.007652,2.1301355
CityOfBoston010,East Boston,2007-2011,71.359222,1.5993866,100,280.37506,84.50502,7.9360871,85.800606,7.9176054,91.258278,6.1774278,84.798096,2.6259351,62.497204,3.5699646,60.000004,139.34982,56.803692,2.5657918,85.739174,3.2144032,88.253006,5.0206332,91.058746,2.3443635,92.388199,2.7988291,62.995808,2.0341222
CityOfBoston010,East Boston,2008-2012,70.791847,1.5208162,80.392159,26.775425,80.861244,6.2190251,81.632652,6.2156639,85.585587,5.923152,83.562103,2.5590837,62.477936,3.3587332,69.230774,42.910332,58.278667,2.4032035,83.780472,3.3648338,85.143768,5.6031289,89.200134,2.7883105,90.28669,3.2014365,64.111465,1.9605631
CityOfBoston010,East Boston,2009-2013,72.062088,1.3726645,64.356438,23.812273,74.760384,6.873096,75.337837,7.051713,83.542717,5.8595295,84.115974,2.2454267,63.551403,3.2111738,64.705887,40.568848,59.516369,2.3545802,83.644798,2.8645494,85.102737,6.4878478,88.709145,2.7523453,89.570549,3.0453324,66.453346,1.8735819
CityOfBoston010,East Boston,2010-2014,73.403221,1.3512703,56.097561,27.671778,80.550774,6.6029296,80.960854,6.6573849,88.934425,6.1281877,84.912231,1.7970437,64.804977,3.0858526,68.421051,51.485199,59.571793,2.390604,85.301552,2.763489,85.618729,6.472949,89.136086,2.4359064,89.870766,2.6284134,66.934036,1.908453
CityOfBoston010,East Boston,2011-2015,71.908974,1.3253474,48.27586,23.578415,70.867432,6.717082,70.867432,6.7477503,85.895401,7.2919898,84.274017,1.906605,62.188103,3.2148578,,,57.653992,2.2046564,83.596001,2.5207207,82.848831,5.2713895,85.957565,2.4988871,86.696609,2.8219159,66.733894,1.8756548
CityOfBoston010,East Boston,2012-2016,72.034683,1.2936567,53.19149,28.151134,67.391304,7.9959264,67.391304,8.0084114,84.627831,6.3046074,83.812897,1.9572874,62.893288,3.1704669,,,58.387054,2.1414025,83.273094,2.4368672,77.941177,5.4363413,86.926178,2.3306124,88.462746,2.5048184,66.750679,1.796964
CityOfBoston010,East Boston,2013-2017,71.441727,1.3172737,47.191013,24.793964,63.593006,9.0541143,63.593006,9.0631504,83.922829,5.8873816,86.172737,1.920717,59.864021,3.3349569,,,55.682583,1.8419399,84.679703,2.2394803,79.5,6.4522109,88.691795,2.3798919,90.525261,2.4853554,65.893456,1.6580796
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,40.087051,2.0591145,0,643.36371,60.402687,27.605486,60.402687,27.605486,45.182343,3.9769559,48.273941,6.7549906,38.60498,2.6884561,,,30.145058,3.5939307,46.091717,3.6576343,43.944267,11.909959,45.454548,9.6971407,49.844238,25.995905,32.22739,3.3191793
CityOfBoston012,Hyde Park,2007-2011,40.810177,1.851263,0,156.08313,63.39286,28.654915,63.39286,28.654915,45.468136,3.6446447,53.684746,6.462872,38.292976,2.606307,,,29.951044,3.2806239,47.357124,3.2961805,54.818523,12.199559,49.585403,9.3157206,39.312038,18.226364,33.19688,3.0629408
CityOfBoston012,Hyde Park,2008-2012,41.066956,1.9150873,15.384616,20.095327,62.876255,18.60224,62.876255,18.580603,45.852535,3.6409557,52.478283,5.7276073,38.83844,2.6220369,,,29.191193,2.7118082,48.43729,3.3310361,67.955803,10.280734,56.330746,7.7757263,37.070938,10.748415,31.970331,2.6449172
CityOfBoston012,Hyde Park,2009-2013,42.293846,1.9935701,24.242424,32.537132,61.290325,16.463556,61.290325,16.435642,46.739548,3.6593935,53.111435,6.1633105,40.022285,2.8194304,,,29.530201,2.5955446,49.527805,3.2650855,67.791405,9.9307108,58.440678,7.5480223,40.040241,9.2491255,31.650723,2.5062351
CityOfBoston012,Hyde Park,2010-2014,41.331791,1.8744498,28.947369,17.625614,55.118107,16.078205,55.118107,16.09148,48.991783,3.4413319,49.21122,5.2044969,39.503914,2.6579676,,,26.527294,2.5475771,49.488098,3.0488384,61.553593,8.8683586,53.72414,6.9459796,35.334873,8.5365229,28.978527,2.4682212
CityOfBoston012,Hyde Park,2011-2015,39.86552,1.8716693,38.144329,16.232658,48.341232,20.204889,48.341232,20.231335,43.252338,3.3464439,50.529312,4.9696293,37.216827,2.7094235,,,27.647612,2.4576199,46.322437,2.9951873,62.948521,7.5104012,57.710846,6.2850213,39.94709,9.1556263,30.043772,2.5247169
CityOfBoston012,Hyde Park,2012-2016,39.860474,1.6997424,45.882355,19.262066,53.886009,17.937439,53.886009,17.937439,44.462025,3.3234463,52.544476,5.1389303,36.853977,2.5055761,,,24.590553,2.5753222,47.51815,2.7181163,64.873413,8.3428125,61.715351,6.8700223,50.144928,9.3565483,27.049017,2.6121447
CityOfBoston012,Hyde Park,2013-2017,39.174618,1.855533,87.179489,26.64732,59.217876,18.910179,59.217876,18.910179,42.700291,3.4287407,50.383438,4.7482872,36.33181,2.6852944,,,25.294825,2.5248089,45.7761,2.8696082,60.10598,7.2058549,58.396721,6.0976238,52.577316,10.914875,27.711782,2.512538
CityOfBoston013,Jamaica Plain,2006-2010,53.760689,1.644371,88.3041,27.351093,39.356178,10.304044,39.356178,10.304044,71.751411,4.7954998,82.121315,3.3876209,47.116024,2.3869629,,,41.888813,2.2130036,70.920471,4.3275824,84.670372,5.8555126,79.963455,5.7502961,64.49086,21.347988,46.397346,2.1759982
CityOfBoston013,Jamaica Plain,2007-2011,53.445297,1.6488657,81.896553,36.71212,45.505619,10.102222,45.505619,10.102222,72.796288,4.0006728,80.542046,3.7554424,47.045792,2.4259787,,,41.136791,2.1579704,71.931572,4.3648095,83.944954,5.5652475,78.849724,5.4817481,57.281555,20.024424,45.183716,2.1524639
CityOfBoston013,Jamaica Plain,2008-2012,53.930359,1.629954,78.217819,32.311432,44.5,8.0480995,44.5,8.0443735,70.67411,3.1348619,78.727844,3.6212299,48.124035,2.3774536,,,43.434669,2.1560097,70.465355,4.8279095,79.828331,4.478518,77.148315,4.4255972,69.45813,10.19224,47.138863,2.0391111
CityOfBoston013,Jamaica Plain,2009-2013,53.461666,1.5454948,72.222221,43.606422,43.202034,8.0139484,43.202034,8.0097065,65.811966,3.8731802,79.211082,3.9596264,47.670052,2.3082063,,,43.876362,2.0021923,68.866959,4.6347976,78.983307,5.6669025,77.692307,5.186305,74.302788,11.496146,47.241676,1.9728357
CityOfBoston013,Jamaica Plain,2010-2014,54.240902,1.4272296,90.909096,30.221632,40.308086,8.1868868,40.308086,8.1830177,67.163483,3.8456273,76.38089,3.029593,49.031178,2.112462,,,45.597256,1.9636827,68.397751,4.4284239,77.961433,3.7426527,77.555321,3.6708221,76.233185,9.8124266,48.245613,1.8339405
CityOfBoston013,Jamaica Plain,2011-2015,54.507034,1.4897504,76.92308,38.303665,49.502136,7.6957026,49.502136,7.6873155,65.304222,4.1925645,76.630608,3.0680964,48.834999,2.2198949,,,45.348721,2.1408143,69.306931,4.7167087,79.387886,4.4097033,79.728371,3.9326694,81.136955,8.751585,48.092506,1.9975325
CityOfBoston013,Jamaica Plain,2012-2016,54.871922,1.408177,100,66.547485,43.490307,5.8760376,43.490307,5.8686247,63.423328,4.5852699,80.757294,2.8327074,48.307888,2.1477623,,,46.065491,1.9798255,69.431946,4.4072151,82.069794,4.2429719,81.692818,3.7838922,80.27211,8.4060974,48.897289,1.841723
CityOfBoston013,Jamaica Plain,2013-2017,53.479988,1.4508286,79.591835,22.242317,33.168316,5.3641005,33.168316,5.3532052,68.512115,5.1925011,80.868469,2.473038,46.739971,2.1426325,,,44.377934,1.9968526,68.512115,4.4772639,82.400497,3.5716982,80.45977,3.3440762,72.519081,8.5456018,47.301758,1.8781731
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,89.386787,1.3407246,100,157.90547,93.336311,2.8962688,93.336311,2.6177249,89.496719,4.4529967,91.009682,7.2301192,89.2854,1.5130306,,,88.289619,1.7982268,91.520958,4.9379187,97.043015,6.7394366,90,7.6758132,81.493507,18.251465,88.208725,1.7808534
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,89.510551,1.0753436,100,535.40411,94.541176,2.7401273,94.541176,2.7401273,97.928993,2.1759534,91.125,5.7741051,89.396614,1.2417629,,,87.072197,1.7256705,94.237289,3.6207483,87.60331,15.351142,85.252525,9.1797962,83.003952,15.348117,87.480858,1.5976015
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,90.279144,.9664095,,,94.28437,2.5041871,94.28437,2.5010424,99.408867,1.4320891,93.268188,3.9639127,90.034637,1.1337377,,,87.616173,1.810017,95.305832,3.5658512,89.024391,8.7837448,89.473686,5.2872477,90,5.6257782,88.256523,1.6521665
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,89.174393,.87672156,72.727272,51.251507,93.926552,2.3180547,93.926552,2.3141644,100,15.476961,90.951065,4.5621762,88.99601,1.1013547,,,86.640045,1.5664101,93.962997,2.9764795,79.89418,11.289161,88.390503,6.3737817,96.842102,5.6335516,87.077927,1.4210036
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,88.658813,.90405595,72.727272,42.388794,92.661362,2.6328299,92.661362,2.6292052,99.086754,2.4964025,89.378441,3.7948947,88.569763,1.1356006,,,86.588234,1.6021168,92.124161,2.988029,85.454544,12.437301,88.931297,6.69135,92.77108,6.37467,86.715363,1.5136001
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,88.750328,.77320653,90.476189,26.414602,92.379616,2.5499256,92.329414,2.5620208,98.091042,3.357439,89.183937,4.4830656,88.682312,1.1525736,100,115.25661,86.867508,1.7015016,91.580566,2.6635175,87.142853,10.480929,88.349518,5.9145994,89.925369,3.2740672,86.986214,1.5268085
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,89.528191,.93567848,92.59259,20.037308,92.078239,2.3792224,92.027557,2.3857539,98.006134,3.042701,93.379311,3.0030563,88.961105,1.2675306,100,125.60693,87.367058,1.5033507,92.993774,2.7579479,93.35038,9.2654381,92.98246,5.6692519,92.491463,3.931282,87.840248,1.4242729
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,87.82795,1.0133238,91.525421,21.756155,90.934448,.95268559,90.857948,.92901987,98.20359,2.4148552,91.832802,3.6804285,87.182678,1.4229262,100,105.53614,85.322319,1.4468583,91.664787,2.7088816,93.449783,7.06669,92.649094,4.9038997,91.254753,4.1924343,85.824547,1.4108924
CityOfBoston015,Mattapan,2006-2010,55.95911,2.1681886,,,7.7844315,47.347851,4.7169814,73.119896,56.305325,2.601469,82.329315,8.253932,53.356236,2.5806735,13.114754,127.99621,38.328533,13.162506,57.564621,2.386286,94.915253,16.29196,87.005653,14.70201,79.096046,32.806137,50.055374,11.29952
CityOfBoston015,Mattapan,2007-2011,59.017975,2.3542631,,,30.821917,41.197586,19.200001,47.929749,58.563457,2.6840405,82.754013,4.956037,56.663574,2.7976537,100,288.38989,43.108974,11.565025,60.31311,2.6373751,93.939392,15.570998,92.70517,10.799248,91.463417,20.151674,54.424244,9.2352734
CityOfBoston015,Mattapan,2008-2012,60.821754,2.2436533,,,55.68182,17.796814,44.285713,22.114225,59.895302,2.6502261,79.394646,6.5654287,58.670444,2.7687061,100,59.892429,46.352585,8.0847311,62.071682,2.4840939,94.382027,9.8481464,91.29129,8.9492273,87.741936,15.557734,57.592804,8.1699896
CityOfBoston015,Mattapan,2009-2013,61.080696,2.1955867,,,51.960785,19.738911,40.963856,20.42486,60.608257,2.4572301,77.714828,6.0029016,58.68174,2.8578947,100,87.69458,47.183098,8.0303144,62.363495,2.4468052,84.810127,12.984178,89.42308,9.1557436,94.155846,11.285629,57.288479,7.4285088
CityOfBoston015,Mattapan,2010-2014,62.568962,2.3262398,100,113.22974,36.567162,21.802792,36.567162,21.771206,61.249638,2.6281953,82.007576,5.6114407,59.750069,3.0143836,,,55.850231,7.546555,63.12849,2.5732481,79.464287,25.097578,88.593155,11.702897,95.364235,9.6255131,67.638489,7.6376781
CityOfBoston015,Mattapan,2011-2015,63.425983,2.0851789,100,116.9163,45.783131,19.791775,45.783131,19.769106,63.260166,2.4129338,80.89579,5.9283547,60.879414,2.7473948,,,49.602543,8.6284733,64.516937,2.3008044,75.796181,19.241064,76.234566,12.149487,76.646713,15.168311,62.845009,7.7500329
CityOfBoston015,Mattapan,2012-2016,61.506565,2.3054707,46.341465,40.161869,45.925926,16.981537,45.925926,16.960461,61.402267,2.6682389,79.166672,6.0613828,58.804779,2.9904516,,,50.666664,6.9614916,62.531517,2.5646853,76.585365,17.530754,70.4142,12.989327,60.902256,16.917524,61.913361,6.7958636
CityOfBoston015,Mattapan,2013-2017,62.14753,2.3033733,52.941177,46.373482,25.373135,17.324694,25.373135,17.318296,63.504578,2.6670716,80.63958,7.1537824,59.372162,3.0288379,,,46.820026,7.2880983,63.541283,2.5418694,75.119614,14.521983,66.96035,10.822555,60.000004,15.647216,56.365234,7.6288042
CityOfBoston016,Mission Hill,2006-2010,89.333328,1.5660424,100,283.9472,85.059975,7.786818,85.059975,6.4060154,92.498123,2.8228664,97.086548,2.3899474,87.596008,2.2018273,,,85.862427,3.0451038,92.217117,3.3719664,97.557251,3.6006172,97.025177,3.2614887,95.433792,7.6838531,87.061745,2.8072925
CityOfBoston016,Mission Hill,2007-2011,90,1.6063097,100,312.60162,89.238205,5.8306642,89.238205,4.905664,93.416237,3.0919871,96.688744,2.4845293,88.391075,2.2755356,,,85.540443,2.9193499,93.626312,3.32076,97.944199,3.8101561,97.661469,3.2001834,96.774193,5.5795336,86.437958,2.6146247
CityOfBoston016,Mission Hill,2008-2012,88.758934,1.5377393,100,116.7743,89.967285,3.6978912,89.967285,3.6815469,94.629349,2.8353405,95.224449,2.9016211,87.433937,2.1002948,,,83.778015,3.2125096,92.944695,3.3189123,97.227356,3.8369491,95.071335,3.5858703,90,7.4712505,84.343109,2.7055166
CityOfBoston016,Mission Hill,2009-2013,88.366333,1.6663471,100,76.71386,88.15789,5.0189877,88.15789,5.0047655,92.793526,4.2258258,95.1269,1.8786808,87.054184,2.1854186,,,84.732018,2.5983305,91.563271,3.4919615,96.613541,3.6637969,94.337196,3.7980263,90.181816,7.5623198,85.109116,2.4961023
CityOfBoston016,Mission Hill,2010-2014,87.648758,1.4896693,100,80.242752,91.025635,4.5119963,91.025635,4.4982424,91.975845,13.257119,98.153847,1.0437063,85.695213,2.0635958,,,82.815002,2.7508605,92.513718,3.5127952,98.282448,3.0862367,93.291138,3.8109188,83.458641,6.5208964,83.932785,2.4066575
CityOfBoston016,Mission Hill,2011-2015,88.395905,1.3533459,100,76.050964,89.418495,3.8998663,89.418495,3.8874197,90.748528,3.6974959,96.04287,2.6638291,86.518219,2.0472522,,,84.69725,2.7055361,91.336052,2.9070678,98.342545,2.628808,95.448952,3.2750168,89.629631,7.497406,85.209213,2.3813715
CityOfBoston016,Mission Hill,2012-2016,89.328384,1.3283333,100,129.74922,87.656525,4.3372917,87.656525,4.3259087,91.973244,2.9750638,97.157196,2.2195418,87.454979,1.9694597,,,86.731636,2.6251707,91.293251,2.8296814,98.671097,2.4099438,94.553879,2.6557968,85.057472,6.4050713,87.36702,2.3644075
CityOfBoston016,Mission Hill,2013-2017,90.606056,1.2757604,100,105.41364,85.531914,4.3304176,85.531914,4.3184547,91.269203,3.2411885,97.215393,3.6225109,89.007721,2.0353723,,,90.025864,2.0318396,91.046867,2.6699457,100,18.044456,99.067909,1.7907305,95.333328,6.8520255,90.177711,1.7545227
CityOfBoston017,Roslindale,2006-2010,46.570011,1.9188447,100,294.00317,37.269371,30.120468,37.269371,31.937017,61.296211,6.0898318,69.305962,4.5436082,40.91848,2.863867,,,32.938721,2.7119577,63.84293,4.7719183,75.031052,11.931932,76.400368,7.9384351,80.281693,21.489071,37.05584,2.4999032
