geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,12561,934.2007581121229,44.10961843429896,101,129.7199458908078,592,120.4736820886189,495,56.13809853672408,163,175.5713208364871,1536,491.566335967712,11025,48.09736256723932,97,487.6827574420847,10057,669.8109030635199,2504,84.2795286630472,297,108.9232124003224,564,69.00164670455591,267,512.7082032595214,11141
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,13207,512.9121426194814,54.41663492150537,156,101.8359546201063,519,96.40003255224174,476,56.71768402227315,146,206.6779964412289,1831,552.9870344406529,11376,36.97727991780082,43,447.6071639532511,10414,680.7576949758114,2793,86.15506933600418,313,126.780881212177,641,94.55379273962927,328,480.3389461178578,11745
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,13124,414.6257637774773,40.99626754498688,122,127.7000975912211,607,126.7925425785122,588,61.79414153099242,187,194.0381377679464,1679,457.7830522163407,11445,22.36883804788126,19,360.5749810619933,10434,549.4805191778078,2690,76.40009613304036,266,118.9611432493444,547,92.65083787199119,281,417.0540690803884,11661
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,13146,514.462804283382,52.48774476434594,155,120.809099987443,570,120.7708573991451,567,66.43962642151858,162,176.2488091402483,1609,543.8157957566855,11537,16.69243802385121,3,460.0550687453774,10473,690.1613168451528,2673,109.4444432418257,393,140.9089176428466,699,90.25871569601516,306,490.9961673387909,11560
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,13083,498.3523385447527,40.18600351175249,127,124.3603230095585,585,124.1804127220349,574,68.03624039487657,255,153.825822325543,1362,521.5529090582788,11721,17.72325815293458,11,480.0988661655727,10550,691.9898659854003,2533,91.45451643745876,385,125.7594884997385,656,87.86876131615389,271,494.9321299210035,11460
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,13416,622.4039441684352,44.61774297745358,105,112.1395200504474,480,110.6466484557773,450,50.95515981658364,254,208.0759676352856,1520,656.263878347563,11896,24.53548424174894,30,572.8579625652353,10713,845.9036085694499,2703,124.6749118067284,502,154.4623337518527,903,92.65083787199119,401,566.5336999184024,11674
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,5190,367.1712497101385,43.26371746890695,65,15.37885776871074,5,15.37885776871074,5,65.29509094422328,193,23.55181855281263,27,367.9258278115977,5163,14.58966541290283,0,358.2641568660122,4889,512.9989597539351,301,19.38628422977041,12,22.26119574369537,23,18.23708190917969,11,360.534491364653,4904
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,5113,333.0341898962087,29.40641179009129,18,14.58966541290283,0,14.58966541290283,0,72.4935166831107,203,23.22793067384828,25,333.843239265397,5088,14.58966541290283,0,324.1592615867329,4862,464.7483173850981,251,19.79187908632269,12,20.53415892343868,17,15.58176953320361,5,324.7281771489495,4875
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,5157,362.6918086036569,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,72.58776249031898,251,18.17619014829883,20,363.1469701326156,5137,13.98176288604736,0,361.7751642174795,4876,512.2759192786401,281,16.36828202966731,7,19.35766979238392,17,17.38644347156413,10,362.3370589124164,4889
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,5140,266.797280821929,20.72226169369456,19,14.58966541290283,0,14.58966541290283,0,62.516521635465,169,17.86861788977199,20,267.3949823000909,5120,14.58966541290283,0,264.3076897913705,4904,375.552052233544,236,16.31174181611414,8,26.8098202413453,36,25.79829213646001,28,262.7068438095236,4916
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,5571,430.7067006649943,21.91824450506047,19,15.03868288495477,4,14.58966541290283,0,47.87016884630511,144,22.8833190141776,30,431.3141642548151,5541,15.03868288495477,4,427.8827798167858,5350,607.1177276784669,221,14.58966541290283,0,26.30189376579483,24,26.30189376579483,24,431.8873967647205,5380
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,3344,519.1339823967822,83.92801108986802,59,82.13888461950461,51,82.13888461950461,51,86.49539319980522,92,149.9155192811992,476,279.6121332554508,2868,72.34042358398438,0,251.9689016775646,2629,345.2486199174597,715,124.1625542971718,282,127.0109461945182,319,77.12702151606102,37,276.9929193366556,2823
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,3504,527.1217822701157,79.69324145179623,45,75.23517646063746,25,75.23517646063746,25,88.547454815721,107,119.758378826884,536,281.8997761958685,2968,72.34042358398438,0,256.7379877366487,2759,361.994211096118,745,103.1680941750462,255,105.4636759008423,287,75.57822545625814,32,261.9891578950558,3040
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,3500,563.938155098169,54.10334396362305,0,57.70274832465683,18,57.70274832465683,18,60.08711944445549,50,162.0331584829025,791,273.0627055258464,2709,54.10334396362305,0,259.6968810851107,2606,340.2219374856416,894,122.6126411250151,328,128.2746797295517,393,65.93713312021843,65,288.2632110336466,3039
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,3845,483.9608239145597,14.58966541290283,0,15.03868288495477,3,15.03868288495477,3,34.81537080271625,82,124.5013855637315,775,245.3247198181534,3070,14.58966541290283,0,218.6363459170026,2917,304.1142464642289,928,94.1464508385999,361,100.1121851560646,423,37.03719411723441,62,254.052431070331,3337
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,3935,222.3220918444783,18.6081794928971,13,31.38215080910977,33,15.37885776871074,5,35.16390304359046,118,118.1679092402532,865,251.7752316974753,3070,31.00303952834186,28,187.6776018867132,2882,290.9467215351502,1053,110.9934514846083,410,119.311656545758,507,46.1365739092888,97,212.5869902223286,3264
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,3929,240.4030570997398,19.79187908632269,15,38.73919416110027,41,14.64023633513355,1,41.18064186765598,115,126.548941925045,867,271.6767648608345,3062,38.72011081031811,40,206.5205864628126,2897,316.9296175743832,1032,129.0945488160286,501,135.1855904995215,578,42.69191588053617,77,221.2423547108194,3180
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,3740,247.3200555430645,18.99148815869724,13,41.52469466881109,48,16.04909256273526,6,37.29571268976893,127,141.5160539548642,772,284.9456148123367,2968,40.98274310134934,42,197.5655833714974,2792,316.5428400813144,948,152.0692735036029,466,161.0035891396867,568,54.86301221048586,102,205.5547365167529,2984
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,3517,261.4695662241945,17.53459593203045,10,37.45884606932708,49,16.89050917117454,12,40.86987404351921,107,157.5735088691885,798,305.2797811169561,2719,36.47922951001656,37,193.3579829687747,2565,325.1978530667468,952,169.6255641388139,632,173.3759517744999,685,38.72011081031811,53,198.2750977726555,2666
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,3380,286.4338124005442,20.20762307304114,14,42.29622718361091,62,22.41834493589493,25,44.91080819475862,96,184.8354287816913,766,340.8936265453225,2614,38.72011081031811,37,219.1099344963995,2468,360.6293003644138,912,187.8016075861469,584,199.1482280078262,686,67.84859057914528,102,222.5837297239618,2522
CBSA2015_30940,"London, KY Micro Area",2005-2009,22068,1338.846092620851,81.04508306712413,52,82.59203528118808,71,82.59203528118808,71,101.1368178797162,219,113.8061443590859,225,618.796314080077,21843,74.77203369140625,0,762.6422724839348,21157,975.4897619168881,911,150.9791026558371,267,166.4865686075704,501,102.537530252636,234,762.3526880025175,21225
CBSA2015_30940,"London, KY Micro Area",2006-2010,21918,1272.78586758597,78.25906369914276,33,83.19387954015699,63,83.19387954015699,63,104.8680658448953,249,134.168968413702,259,623.4681988571629,21659,74.77203369140625,0,756.1081050987958,20990,970.7784245115302,928,162.6682275964956,268,174.2529601084418,481,97.43715338369499,213,755.2305336674568,21092
CBSA2015_30940,"London, KY Micro Area",2007-2011,21720,1339.378583087002,60.62591814712236,27,56.0359720617619,15,56.0359720617619,15,101.639813587023,233,113.1581168002541,262,636.964014152531,21458,54.10334396362305,0,805.0714160840295,20857,1020.322684704731,863,134.507326501332,203,151.3567971184764,420,87.99903965086104,217,804.4790438619909,21025
CBSA2015_30940,"London, KY Micro Area",2008-2012,21556,1311.086817329249,22.83899212983419,17,15.94586032942625,1,15.98582586829038,1,88.22643555762792,242,91.23808234160588,196,586.0358984191918,21360,15.80547046661377,0,743.7204890303731,20793,942.4615919867462,763,105.8641308888206,184,120.4360138269434,404,59.60935029557615,220,746.8641135899045,20892
CBSA2015_30940,"London, KY Micro Area",2009-2013,21665,696.3801060183731,23.21201604035164,25,16.51438027424025,1,16.51438027424025,1,76.89909265324705,191,83.72743362683814,171,701.3954200020821,21494,16.41337394714356,0,690.3409214948423,21038,980.5691408302164,627,90.85654969494273,138,104.9684510844818,312,55.07142584802415,174,689.6395812519038,21136
CBSA2015_30940,"London, KY Micro Area",2010-2014,21453,829.1646236441072,44.74593558184599,75,19.31945146269011,12,16.69243802385121,3,67.28250504626051,213,108.2425418326237,186,836.1999886183097,21267,19.07885117002322,9,811.0219665774234,20780,1159.858010005529,673,54.79561318822329,64,77.24671595315034,251,56.86734339849254,187,803.5446347035232,20902
CBSA2015_30940,"London, KY Micro Area",2011-2015,21159,712.633905253334,52.64241055238144,112,18.73682071166802,11,16.69243802385121,3,55.3024448761617,161,111.8491476781866,203,721.35796575137,20956,18.48863995890041,8,707.8384838452244,20468,1004.43138248908,691,60.62286890354185,63,83.73184366585872,274,60.04405261070038,211,701.6348554742252,20601
CBSA2015_30940,"London, KY Micro Area",2012-2016,21904,754.7004121238914,67.81590166937471,203,56.02607945838542,68,55.37590284840725,61,69.08193484953864,213,54.21592869291143,146,756.6452794962818,21758,18.48863995890041,7,745.6005769474451,21135,1060.892516895248,769,51.90364395157197,63,70.45380065026814,210,50.38996541916794,147,747.3256425839234,21210
CBSA2015_30940,"London, KY Micro Area",2013-2017,22585,855.5196111611721,70.5036148242696,239,51.70390510907573,64,49.02953150091827,48,75.73941096711937,286,78.33458000992758,167,859.0984294635247,22418,23.21201604035164,16,822.1679662250498,21698,1186.538650768696,887,80.11872439854898,91,109.0944105183816,239,75.84180411508746,148,822.1679662250498,21757
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,17870,1201.789892459002,110.0455077262957,164,87.8035453959023,90,84.87375610758744,67,327.695649846934,5071,305.0224182886839,3411,637.3021579622417,14459,80.41337403750929,23,464.2928572606751,8965,727.1060597931604,8905,200.110826642296,1335,224.6897587449545,1554,102.18191985573,219,515.3269272114792,10991
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,18647,1185.82125711864,85.9123757783687,79,91.60188208237278,117,88.94927499550643,96,395.0689666894295,5441,335.9574272549763,3726,655.5102830105225,14921,80.24546027423007,21,502.7252746819422,9120,754.6913541367669,9527,201.388368610165,1350,224.6116283292747,1573,99.4641069394613,223,570.2117689611272,11437
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,19131,1278.276328703757,65.26112521723671,58,76.46053523940883,118,74.10182200917905,101,345.6230377211991,5546,310.5960735875496,3556,642.4948197165461,15575,60.74770451220686,17,517.1566026288706,9626,764.0553802423159,9505,184.9393586135541,1196,214.5319673093451,1484,108.7262554916022,288,603.6351522757389,11925
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,20096,1348.284102836746,71.0726427595759,179,56.71768475822298,160,53.70572242959608,141,361.7072301086487,5465,348.2561068708823,3474,675.7467100718887,16622,25.79112803459127,19,479.6645367074464,10556,751.9503760055494,9540,156.4201118502574,863,177.363887620071,1150,83.61038954853703,287,580.0800051568289,13142
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,21511,795.3103618325828,89.3947765505786,217,65.05979488492521,166,63.5396507471271,160,372.1407647795382,6300,317.2396287528812,3612,856.2473671139314,17899,22.98000948759577,6,551.9003480140005,11000,968.0457457043282,10511,132.5409216278818,595,149.6996754451076,882,69.59092557512248,287,633.2380276008364,13946
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,22291,718.8886108035352,83.71418769750098,203,69.50856593009256,169,69.50856593009256,169,378.7946344809645,6882,332.9204284495048,3739,792.2353478746315,18552,18.23708152770996,0,465.707450789958,11135,856.5537137064539,11156,112.8228830116404,418,127.0865710132538,742,58.49780851321263,324,570.0850603978055,14295
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,22188,762.2705078875304,80.33521527387225,197,63.51347113438137,186,63.51347113438137,186,435.2732253015419,7047,293.3519527698565,3546,816.7690587852858,18642,18.23708152770996,0,515.8318783625813,11044,920.4014634550417,11144,79.95712478512981,256,110.3808111603619,597,76.09718568064567,341,566.6951535524701,14161
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,22053,882.2781793707113,76.42669623991591,206,67.10376197122255,204,67.10376197122255,204,451.1039690183854,6614,306.8578327161081,3601,934.1180414128206,18452,18.23708152770996,0,606.8836682337487,11348,1070.851330746966,10705,73.46574192150857,195,105.1496015493521,484,75.22781048196072,289,660.4345233610075,14545
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,21646,806.3104910031783,47.89332262018111,108,81.56550414374708,237,81.56550414374708,237,435.2846780060221,6365,313.8792058326455,3818,865.2495384314971,17828,18.84498405456543,0,544.9742083548142,10956,973.2078378608256,10690,60.41831418626683,155,113.8240026022267,547,98.28867840854345,392,671.204179419392,14389
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,10404,1057.637925508804,207.5442555297792,448,77.77829645442445,65,77.77829645442445,65,89.25411623367801,270,230.750942760116,1030,548.597778771753,9374,72.34042358398438,0,683.1891316477665,8542,845.2578984488984,1862,101.8758629976783,173,127.4205277195858,595,105.3111404701625,422,712.1520408131775,9026
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,11247,934.7158531984554,222.6567691260611,351,91.23605319550715,141,91.23605319550715,141,95.98319951297188,258,253.0416588642011,1320,522.8574937510034,9927,74.77203369140625,0,545.8330052619559,9107,712.2384062125071,2140,117.4527215526893,319,148.69405070206,732,117.9221604975164,413,570.7067081969735,9765
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,11388,1017.199154878475,263.7485372287334,469,69.54577388625651,152,69.54577388625651,152,90.47953611454548,205,310.4645647701125,1441,536.6359335639952,9947,55.92705154418945,0,500.8875154387948,9033,665.1903354203623,2355,154.5472441370808,406,189.3624372480826,918,122.8866024617575,512,526.9889130847374,9644
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,11872,861.8022047578288,255.3488225507804,527,60.57713447455319,197,56.71768402227315,175,52.67398974893057,124,265.186369978136,1464,522.4866492078287,10408,27.24733735802444,22,409.2436359589381,9336,608.39858756504,2536,138.4697805312895,429,170.1020017418343,1145,100.2523552291906,716,432.3009123156,9879
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,11592,474.8043268470727,53.14892023317051,175,72.6055767289555,212,71.95113657549211,201,53.2496441690109,110,202.0424054501773,1212,516.0041495887369,10380,19.60427429015005,11,399.4406670667049,9354,620.4772318944475,2238,100.7395875558049,355,143.7069681378268,1035,102.4852584055517,680,453.8795084735444,10060
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,12468,456.3831610864435,44.98890991906513,129,90.8138333735054,236,87.98434078693074,212,60.2069267799801,132,206.4561614667169,1419,500.9089102130504,11049,28.20694880848251,24,382.8981321557063,10015,595.731960978747,2453,95.76542364902309,312,145.0723939351728,936,108.9723961166547,624,438.0731111667238,11035
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,11969,499.0900007711236,32.00594889536397,129,38.31234397660434,87,35.90230577657216,70,52.09907162250682,119,218.7622206065151,1271,544.9291128526845,10698,21.6468010041086,17,419.728999499724,9860,652.1221219148753,2109,73.01668448978528,218,130.2572606651307,846,107.8680570980259,628,482.7704604504183,10788
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,11965,504.0675925876155,50.45592668832067,183,44.18913402688507,110,40.25032202849652,79,56.13809853672408,141,191.5067329672424,1441,539.2207031159514,10524,24.94624211084011,31,446.1182081263501,9547,673.1311859652171,2418,75.23763256410609,182,133.7206409202925,837,110.5464085996572,655,489.0232805073298,10694
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,12057,561.5922240335034,48.07430637676415,217,35.36823944584327,62,35.36823944584327,62,51.90008460356598,134,216.6821477182827,1443,601.9443323387175,10614,17.02127647399902,0,491.9022559838886,9725,746.5612202203753,2332,70.18578640285197,154,126.231700225941,710,106.2926214830991,556,554.3256402940389,10934
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,460,172.8401226572624,77.20364379882813,0,82.3208912175906,32,82.3208912175906,32,77.20364379882813,0,88.74755056362484,58,136.2488900804579,402,77.20364379882813,0,123.6211687681764,370,161.1515612233512,90,87.0065742372762,37,88.43052011225649,52,78.80492080215471,15,124.0910965041123,376
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,358,142.9683294440009,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.5855237901574,30,118.371008945523,328,77.20364379882813,0,121.9659523284762,328,149.6441199701451,30,79.92244683797729,20,80.51211850528112,30,77.81392120601208,10,121.9659523284762,328
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,463,184.8664080045471,55.92705154418945,0,72.54192725105385,47,72.54192725105385,47,55.92705154418945,0,69.90881500244142,68,113.9554183131015,395,55.92705154418945,0,80.00563272827957,348,132.7679604066703,115,58.6397735898647,18,59.25414761745942,26,56.57089408545265,8,86.81098183027004,390
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,624,202.5730443617146,11.55015182495117,0,63.67037689244501,71,63.67037689244501,71,11.55015182495117,0,62.47513330318466,133,124.6437816013544,491,11.55015182495117,0,84.03581688209248,420,137.2164514074586,204,19.08853264300303,13,20.89983353197031,22,14.34701956437298,9,102.5339268769259,531
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,569,99.47711094590521,20.06999879193304,17,47.03297498237518,68,47.03297498237518,68,11.55015182495117,0,47.03297498237518,97,109.4275574554108,472,11.55015182495117,0,73.14562839217966,387,122.9332036020023,182,17.21556524068886,12,18.94278010907587,20,13.99497191436299,8,82.3029349754308,464
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,660,115.9262710043593,25.82692463103407,28,45.26732952589801,65,45.26732952589801,65,11.55015182495117,0,63.67037689244501,167,132.2604143445882,493,11.55015182495117,0,77.38771297821333,400,139.3834941052006,260,30.25499596407226,35,30.25499596407226,35,11.55015182495117,0,97.89687937530556,532
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,767,136.3031285177534,18.72695626590839,16,48.07046298814082,72,48.07046298814082,72,10.9422492980957,0,79.17685562236503,217,157.2507058498319,550,10.9422492980957,0,85.19101207437785,462,160.3630835394553,305,38.6628039276751,45,38.6628039276751,45,10.9422492980957,0,120.5089556216412,634
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,689,110.6883875607961,19.72642045659695,22,23.92543332939567,23,23.92543332939567,23,10.9422492980957,0,56.65575281579775,152,124.345460182243,537,10.9422492980957,0,93.40757280142147,492,144.8340215469482,197,38.6628039276751,49,38.6628039276751,49,10.9422492980957,0,108.1298180421276,595
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,695,125.641891385234,26.91986533520107,30,20.57012056317939,18,20.57012056317939,18,11.55015182495117,0,59.20735419300439,127,138.8934687499553,568,11.55015182495117,0,89.02195210906422,500,153.9830926698365,195,33.08465680453122,35,39.01011931059155,55,23.67701205668478,20,110.4795250996209,592
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,1116610,12408.33278036087,463.6959294802957,7272,2399.847339357954,147555,2364.342266153718,143976,1876.617064500528,111860,4421.389439539974,590520,6742.326128394323,526090,411.2820208841537,3579,2865.464751006837,252662,5841.332492232902,863948,3828.434036672118,314919,3905.634962753216,336808,772.7077643784553,21889,4535.182282496247,513115
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,1162629,12078.8957977677,411.5398322781132,7246,2382.865389560687,165625,2348.764161442073,162312,1939.234893866044,112089,4857.315672081482,607965,6742.072975032516,554664,401.6894057496681,3313,2698.741465588749,262616,5398.632971457083,900013,4039.75809393176,316094,4145.31855794799,340917,929.5270245564846,24823,4078.652890718435,536752
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,1227812,10334.7336350127,445.7929326619133,7937,2600.081043741624,175645,2569.676153119394,172353,1673.786618668135,117506,4912.858304737869,644656,6966.596091054242,583156,396.4667730265018,3292,2842.253262983401,273287,5698.74442174767,954525,3821.114409794276,314894,3926.388381630091,344437,903.1115051101425,29543,4053.221998564557,582287
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,1317063,10850.109811659,426.9420931056813,8610,2460.228504015312,185017,2440.573548565718,181785,2063.345511710012,125660,4668.765714059323,696149,6592.771052082323,620914,310.3627651809395,3232,2817.824912419086,290508,5441.267691397698,1026555,4020.593727198833,330862,4144.532156838247,365508,1005.968627679658,34646,3979.207467226422,632268
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,1397919,7342.809550629892,416.8165325359138,9534,2570.925423159064,194023,2557.475023366872,191066,1801.081494783935,133655,4692.819530564565,738477,8714.321961189509,659442,262.6386039793592,2957,2865.972154581407,310070,7882.299695371748,1087849,3593.435898584002,341168,3706.881753183468,379404,910.0498749257262,38236,5221.754450396409,681303
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,1468555,7125.163357580692,480.5208654341171,9793,2113.444628452059,204554,2090.801961691918,201263,1844.754056795429,142285,5019.827857699705,775276,8715.88346601471,693279,308.5374442723061,3291,2978.270412883052,322337,7722.567417929426,1146218,3770.89287416751,346643,3954.10143824045,388756,1189.657562262305,42113,4924.65204504439,723167
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,1479009,6470.517195769591,565.6916046241743,10139,2197.061124241995,208881,2173.163484078308,205132,1692.434075086913,144042,4234.244119399864,774749,7732.814238259077,704260,323.1687718888182,3749,3100.850288287962,327051,7175.156116150053,1151958,3333.558759363869,342583,3523.824358239842,384200,1142.245203795078,41617,4206.250787046141,731747
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,1455973,6475.466534459521,530.2170115632094,10763,2285.805682594176,208575,2257.668318283814,204737,1615.16532155039,142887,5365.546497334565,755707,8409.563368806043,700266,357.5491339625372,3838,2998.361102250915,324555,7135.953765152667,1131418,3746.151835710275,339319,3880.573268977464,379191,1012.519293498636,39872,4694.698208297418,714557
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,1412354,6724.440177963847,587.8840462968099,10968,2519.104758189574,212048,2495.125260644217,208443,1887.071029762335,139130,3961.627501894152,716822,7804.651700798605,695532,346.7545478122478,3605,2897.305742755592,320741,7322.054102095872,1091613,2936.907259159029,322559,3102.571465525417,359436,1000.262690392647,36877,4574.421116099416,690772
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,100298,2606.870064645264,107.6454796691565,368,199.7120231912192,1191,164.3803429938964,986,669.2597473586352,26384,340.8253254739794,4872,1362.509724934676,95426,135.2703027010662,205,1215.698933713754,66415,1795.486197956978,33883,265.8981669716154,2171,303.09706806702,3449,163.0596764351569,1278,1234.374156518548,68906
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,106478,2687.064202729262,116.7302056074306,480,184.2696199485517,1310,177.9189000347841,1277,758.6663331965717,29159,422.2469828456686,6829,1384.10829621694,99649,87.90449276095085,33,1212.38880087453,67147,1790.907553621981,39331,339.0373573129049,2713,377.5115964534526,4335,181.6258314543974,1622,1231.209425962006,71194
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,109861,2972.700141988641,96.79407537368762,338,240.1146594603987,1508,235.5550591020716,1472,838.4713467626597,30196,477.9758593840511,6725,1447.202308834013,103136,71.38652286845803,36,1243.028039436722,69300,1846.903437477573,40561,348.7905182016996,2566,393.5685499603536,4479,190.1803085456833,1913,1321.045957213844,73340
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,115371,2795.923652712506,96.54379639149799,366,257.1136237011456,1536,256.1644223387033,1508,839.6089996237727,31216,448.2317145956234,7072,1490.126085935038,108299,26.14876612800255,28,1238.209545866924,73357,1884.86788966514,42014,326.5145063388932,2339,401.2885766543238,4587,233.7007162859774,2248,1263.374887666312,77666
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,119989,1691.464386709517,82.42856550997239,290,228.9615370287824,1875,227.5489577250604,1851,820.3682732050454,31498,542.5336861363434,7702,1776.343033341052,112287,25.39404018310474,24,1282.494165348682,76463,2122.697118210701,43526,257.3166868601056,1936,344.0616636402101,4506,228.3999804076336,2570,1378.124559818009,81820
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,120770,1758.236237029907,57.32687211317612,212,275.3497425431033,2219,274.5042662342843,2206,835.1422012312079,31478,487.1444303628588,7753,1824.473721717756,113017,21.56127402846182,13,1390.032971133279,76567,2241.335835175687,44203,252.4363288118037,1791,372.455902500186,4819,273.859999275628,3028,1440.071906575774,82042
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,119770,1858.060366016419,66.22792834681712,264,269.3441355509239,2199,268.5107155598051,2186,924.6056718677788,30800,456.1276135731603,7407,1913.227828468166,112363,21.17212755572607,13,1452.4387935145,76735,2358.382236336367,43035,221.691218636438,1513,335.5061377059461,4338,252.3623800454044,2825,1536.080327560338,82169
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,117240,1546.227317814268,80.19478724313989,330,233.7384091117952,2225,233.1614141529086,2225,800.5862300276024,30291,384.7678435147751,7157,1593.38169054314,110083,16.41337394714356,0,1235.470317531696,75077,1979.193225497949,42163,124.4553696873135,1017,282.5708151352344,3755,254.2174765166898,2738,1290.362445133342,80639
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,111894,1656.727077285789,71.69129660513723,248,309.2821399306436,2429,308.5907438458341,2411,877.1572937327295,28921,437.9267327576534,7206,1713.629023994314,104688,26.39306229071846,18,1326.89702499408,71065,2122.592830372809,40829,186.8576774675518,1153,282.6466664292351,3737,212.0692019483067,2584,1408.09778687593,76559
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,35657,1390.178411665991,94.97689647392326,198,115.7156854189343,598,115.4855197319502,589,297.5564298128185,3845,627.1676994469729,12016,1071.34453845846,23641,77.54751575667299,9,701.5624408242193,18732,1116.525707375517,16925,375.0143939659639,3899,396.8366424097318,4433,129.7826069909609,534,820.2534356770069,26583
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,35843,1589.003123491614,103.363127833815,263,175.1498545128336,1153,174.4352562100026,1123,316.8969494666652,3866,541.3973514652314,11595,1083.791010196445,24248,78.80492080215471,30,800.1171113099871,18806,1233.563639793303,17037,414.6520676197284,3692,435.131846515502,4275,131.9218961002098,583,904.0819981080058,26286
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,36630,1577.351507066533,96.69666874801237,303,139.8017721402243,1006,137.5620920084115,961,298.2696942164085,3749,583.1995736120251,11893,1047.212990405485,24737,62.89957484198207,45,633.4886079729607,19357,1076.0302602828,17273,365.9539191691716,3266,399.8895898285471,4132,161.2123230338397,866,793.4930934881108,27440
