geoid,name,year,total_est,total_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,9.1037493,.95902866
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,7.469152,.80002528
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,7.3606653,1.0165955
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,12.221455,.78347313
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,13.164246,.78603572
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,13.483029,.89437759
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,13.143547,.74716556
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,12.492836,.68281591
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,11.655558,.71995294
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,10.912317,.7193839
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,10.193619,.63325799
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,9.2486296,.53265011
31000US29500,"Lamesa, TX Micro Area",2005-2009,24.772497,8.6675396
31000US29500,"Lamesa, TX Micro Area",2006-2010,18.128654,7.0484824
31000US29500,"Lamesa, TX Micro Area",2007-2011,8.5253458,4.4086499
31000US29500,"Lamesa, TX Micro Area",2008-2012,4.7169814,3.1563706
31000US29500,"Lamesa, TX Micro Area",2009-2013,1.8820577,1.1171477
31000US29500,"Lamesa, TX Micro Area",2010-2014,2.8742514,2.1629031
31000US29500,"Lamesa, TX Micro Area",2011-2015,3.6847491,2.4024673
31000US29500,"Lamesa, TX Micro Area",2012-2016,4.6750283,2.9948688
31000US29500,"Lamesa, TX Micro Area",2013-2017,4.7225499,2.0736625
31000US29540,"Lancaster, PA Metro Area",2005-2009,29.467085,2.7261598
31000US29540,"Lancaster, PA Metro Area",2006-2010,28.453657,2.8356938
31000US29540,"Lancaster, PA Metro Area",2007-2011,26.544369,2.0892067
31000US29540,"Lancaster, PA Metro Area",2008-2012,25.911102,2.5371628
31000US29540,"Lancaster, PA Metro Area",2009-2013,26.024399,2.5553741
31000US29540,"Lancaster, PA Metro Area",2010-2014,26.633558,2.3116791
31000US29540,"Lancaster, PA Metro Area",2011-2015,25.865263,2.4298742
31000US29540,"Lancaster, PA Metro Area",2012-2016,25.135643,2.4189732
31000US29540,"Lancaster, PA Metro Area",2013-2017,25.593952,2.4463804
31000US29580,"Lancaster, SC Micro Area",2005-2009,28.833088,3.848213
31000US29580,"Lancaster, SC Micro Area",2006-2010,32.806805,3.5898287
31000US29580,"Lancaster, SC Micro Area",2007-2011,37.302589,5.4872303
31000US29580,"Lancaster, SC Micro Area",2008-2012,37.296036,4.9336514
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,29.626537,1.5742067
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,26.057661,1.7440557
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,23.577755,1.5383292
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,24.77335,1.5757045
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,25.364065,1.5767637
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,26.220387,1.7339547
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,25.731968,1.590199
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,27.255732,1.7197069
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,24.932775,1.8877381
31000US29660,"Laramie, WY Micro Area",2005-2009,18.216124,3.7885866
31000US29660,"Laramie, WY Micro Area",2006-2010,19.655287,4.4542465
31000US29660,"Laramie, WY Micro Area",2007-2011,17.65835,3.7751939
31000US29660,"Laramie, WY Micro Area",2008-2012,17.2645,3.4208238
31000US29660,"Laramie, WY Micro Area",2009-2013,18.013063,3.484395
31000US29660,"Laramie, WY Micro Area",2010-2014,19.843164,3.4141798
31000US29660,"Laramie, WY Micro Area",2011-2015,23.826086,4.5606375
31000US29660,"Laramie, WY Micro Area",2012-2016,25.974442,4.0196323
31000US29660,"Laramie, WY Micro Area",2013-2017,24.350115,3.7588968
31000US29700,"Laredo, TX Metro Area",2005-2009,25.670437,3.3722546
31000US29700,"Laredo, TX Metro Area",2006-2010,21.104687,2.2607195
31000US29700,"Laredo, TX Metro Area",2007-2011,18.782099,2.418447
31000US29700,"Laredo, TX Metro Area",2008-2012,18.04431,2.9724038
31000US29700,"Laredo, TX Metro Area",2009-2013,17.239403,2.4870043
31000US29700,"Laredo, TX Metro Area",2010-2014,19.269197,2.4852407
31000US29700,"Laredo, TX Metro Area",2011-2015,19.750814,2.2744036
31000US29700,"Laredo, TX Metro Area",2012-2016,21.673971,1.8991135
31000US29700,"Laredo, TX Metro Area",2013-2017,25.870192,1.9647284
31000US29740,"Las Cruces, NM Metro Area",2005-2009,30.478373,3.1056905
31000US29740,"Las Cruces, NM Metro Area",2006-2010,27.427753,3.0515862
31000US29740,"Las Cruces, NM Metro Area",2007-2011,27.425632,2.838645
31000US29740,"Las Cruces, NM Metro Area",2008-2012,25.11454,2.809387
31000US29740,"Las Cruces, NM Metro Area",2009-2013,23.715464,2.8880277
31000US29740,"Las Cruces, NM Metro Area",2010-2014,25.499102,3.0533047
31000US29740,"Las Cruces, NM Metro Area",2011-2015,26.756573,3.4487069
31000US29740,"Las Cruces, NM Metro Area",2012-2016,27.003941,3.4219053
31000US29740,"Las Cruces, NM Metro Area",2013-2017,26.608988,3.1905153
31000US29780,"Las Vegas, NM Micro Area",2005-2009,8.1095743,2.6112545
31000US29780,"Las Vegas, NM Micro Area",2006-2010,12.351479,3.2776408
31000US29780,"Las Vegas, NM Micro Area",2007-2011,15.15411,3.5329771
31000US29780,"Las Vegas, NM Micro Area",2008-2012,14.097497,2.4552662
31000US29780,"Las Vegas, NM Micro Area",2009-2013,12.558253,2.7583869
31000US29780,"Las Vegas, NM Micro Area",2010-2014,10.315789,2.5295305
31000US29780,"Las Vegas, NM Micro Area",2011-2015,8.4276724,1.756724
31000US29780,"Las Vegas, NM Micro Area",2012-2016,7.0948014,1.7313397
31000US29780,"Las Vegas, NM Micro Area",2013-2017,6.7673841,1.8652469
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,30.031639,.7560457
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,30.608082,.55094916
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,31.077143,.51791447
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,31.66939,.59357488
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,31.9965,.37264457
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,30.708981,.53740883
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,30.657572,.50845206
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,30.395761,.57731587
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,28.530279,.54336244
31000US29860,"Laurel, MS Micro Area",2005-2009,11.773327,2.9428821
31000US29860,"Laurel, MS Micro Area",2006-2010,13.840985,3.1302578
31000US29860,"Laurel, MS Micro Area",2007-2011,14.80674,3.21345
31000US29860,"Laurel, MS Micro Area",2008-2012,16.706207,3.030472
31000US29860,"Laurel, MS Micro Area",2009-2013,16.025249,2.54302
31000US29860,"Laurel, MS Micro Area",2010-2014,15.54499,2.4163413
31000US29860,"Laurel, MS Micro Area",2011-2015,13.17757,2.8244829
31000US29860,"Laurel, MS Micro Area",2012-2016,12.264152,2.5164428
31000US29860,"Laurel, MS Micro Area",2013-2017,8.7952442,1.8614402
31000US29900,"Laurinburg, NC Micro Area",2005-2009,20.794394,5.131897
31000US29900,"Laurinburg, NC Micro Area",2006-2010,15.02538,3.8527861
31000US29900,"Laurinburg, NC Micro Area",2007-2011,20.271536,4.864615
31000US29900,"Laurinburg, NC Micro Area",2008-2012,13.636364,3.372705
31000US29900,"Laurinburg, NC Micro Area",2009-2013,11.720581,3.1916897
31000US29900,"Laurinburg, NC Micro Area",2010-2014,10.474922,2.4151814
31000US29900,"Laurinburg, NC Micro Area",2011-2015,14.14791,2.7672274
31000US29900,"Laurinburg, NC Micro Area",2012-2016,7.8908911,1.8347516
31000US29900,"Laurinburg, NC Micro Area",2013-2017,7.481297,1.7452691
31000US29940,"Lawrence, KS Metro Area",2005-2009,45.248417,5.0497899
31000US29940,"Lawrence, KS Metro Area",2006-2010,36.942471,4.530159
31000US29940,"Lawrence, KS Metro Area",2007-2011,40.881699,4.9803553
31000US29940,"Lawrence, KS Metro Area",2008-2012,38.477737,4.4051466
31000US29940,"Lawrence, KS Metro Area",2009-2013,35.281269,4.3472714
31000US29940,"Lawrence, KS Metro Area",2010-2014,35.761772,4.4424567
31000US29940,"Lawrence, KS Metro Area",2011-2015,37.741859,4.8067632
31000US29940,"Lawrence, KS Metro Area",2012-2016,32.729977,3.9933617
31000US29940,"Lawrence, KS Metro Area",2013-2017,36.553715,4.3832211
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,11.787819,3.3833663
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,7.716465,2.864867
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,6.2412667,2.8248429
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,4.8505635,2.0667338
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,6.0819745,2.1799936
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,5.7769818,2.2778633
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,8.3741426,2.9558041
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,9.0553102,2.8470607
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,7.83848,2.8689649
31000US30020,"Lawton, OK Metro Area",2005-2009,29.97683,2.6697795
31000US30020,"Lawton, OK Metro Area",2006-2010,23.71224,3.1191361
31000US30020,"Lawton, OK Metro Area",2007-2011,23.127464,3.0049038
31000US30020,"Lawton, OK Metro Area",2008-2012,28.927444,3.1610596
31000US30020,"Lawton, OK Metro Area",2009-2013,30.033897,3.1033742
31000US30020,"Lawton, OK Metro Area",2010-2014,30.259958,2.4702075
31000US30020,"Lawton, OK Metro Area",2011-2015,31.581926,2.5440867
31000US30020,"Lawton, OK Metro Area",2012-2016,34.270386,2.5496554
31000US30020,"Lawton, OK Metro Area",2013-2017,29.287907,2.4351304
31000US30060,"Lebanon, MO Micro Area",2005-2009,12.116564,4.7093768
31000US30060,"Lebanon, MO Micro Area",2006-2010,11.671687,4.2513762
31000US30060,"Lebanon, MO Micro Area",2007-2011,20.217392,5.912591
31000US30060,"Lebanon, MO Micro Area",2008-2012,23.375,5.6549983
31000US30060,"Lebanon, MO Micro Area",2009-2013,17.50547,5.4296551
31000US30060,"Lebanon, MO Micro Area",2010-2014,20.56213,4.3929381
31000US30060,"Lebanon, MO Micro Area",2011-2015,17.678812,4.4926448
31000US30060,"Lebanon, MO Micro Area",2012-2016,13.330054,3.6953275
31000US30060,"Lebanon, MO Micro Area",2013-2017,12.327463,3.0060067
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,4.6921043,.68589205
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,5.3803339,.62331313
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,5.5579081,.68628204
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,5.4124532,.61751091
31000US30140,"Lebanon, PA Metro Area",2005-2009,16.439268,3.6443298
31000US30140,"Lebanon, PA Metro Area",2006-2010,18.588589,3.4702375
31000US30140,"Lebanon, PA Metro Area",2007-2011,13.750368,3.0866592
31000US30140,"Lebanon, PA Metro Area",2008-2012,14.208308,3.2450304
31000US30140,"Lebanon, PA Metro Area",2009-2013,14.131038,2.8398402
31000US30140,"Lebanon, PA Metro Area",2010-2014,11.135802,2.4362409
31000US30140,"Lebanon, PA Metro Area",2011-2015,11.84,2.6782551
31000US30140,"Lebanon, PA Metro Area",2012-2016,14.81293,2.8889668
31000US30140,"Lebanon, PA Metro Area",2013-2017,16.538462,2.8449571
31000US30220,"Levelland, TX Micro Area",2005-2009,11.111112,4.6644821
31000US30220,"Levelland, TX Micro Area",2006-2010,11.641541,4.6315684
31000US30220,"Levelland, TX Micro Area",2007-2011,10.434782,3.9345331
31000US30220,"Levelland, TX Micro Area",2008-2012,10.462472,3.4930978
31000US30220,"Levelland, TX Micro Area",2009-2013,15.912637,4.524673
31000US30220,"Levelland, TX Micro Area",2010-2014,15.404256,4.4713964
31000US30220,"Levelland, TX Micro Area",2011-2015,19.317236,5.9602036
31000US30220,"Levelland, TX Micro Area",2012-2016,17.267393,5.3039865
31000US30220,"Levelland, TX Micro Area",2013-2017,18.873909,4.4425988
31000US30260,"Lewisburg, PA Micro Area",2005-2009,6.8257489,2.6241519
31000US30260,"Lewisburg, PA Micro Area",2006-2010,8.4216728,3.153717
31000US30260,"Lewisburg, PA Micro Area",2007-2011,6.1577935,2.8920109
31000US30260,"Lewisburg, PA Micro Area",2008-2012,7.5308642,2.7522976
31000US30260,"Lewisburg, PA Micro Area",2009-2013,14.218751,5.0406151
31000US30260,"Lewisburg, PA Micro Area",2010-2014,10.766887,3.89924
31000US30260,"Lewisburg, PA Micro Area",2011-2015,10.009268,2.9904761
31000US30260,"Lewisburg, PA Micro Area",2012-2016,10.040983,2.9668972
31000US30260,"Lewisburg, PA Micro Area",2013-2017,8.5403728,3.0597219
31000US30280,"Lewisburg, TN Micro Area",2005-2009,12.664473,4.5473909
31000US30280,"Lewisburg, TN Micro Area",2006-2010,16.227348,5.0163212
31000US30280,"Lewisburg, TN Micro Area",2007-2011,16.342934,4.8313661
31000US30280,"Lewisburg, TN Micro Area",2008-2012,16.297356,3.9399564
31000US30280,"Lewisburg, TN Micro Area",2009-2013,14.766839,4.6565361
31000US30280,"Lewisburg, TN Micro Area",2010-2014,16.12022,5.5975342
31000US30280,"Lewisburg, TN Micro Area",2011-2015,12.648222,4.3684473
31000US30280,"Lewisburg, TN Micro Area",2012-2016,13.22449,4.5613961
31000US30280,"Lewisburg, TN Micro Area",2013-2017,10.644258,4.1208887
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,16.184351,4.69241
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,17.567568,4.5799708
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,17.718559,5.0416908
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,17.135923,3.5654268
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,18.621973,4.6268225
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,15.536232,4.1209922
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,16.818914,3.6260824
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,18.339664,4.1589866
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,23.41326,4.9340625
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,19.297522,2.9609272
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,19.767199,2.7960405
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,19.6457,3.3397589
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,17.561567,3.1914625
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,17.609688,2.7633672
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,19.286905,3.0638931
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,15.039752,2.6903634
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,16.754045,2.6724224
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,13.71468,2.5249135
31000US30380,"Lewistown, PA Micro Area",2005-2009,16.127659,3.3534284
31000US30380,"Lewistown, PA Micro Area",2006-2010,19.262295,4.2766423
31000US30380,"Lewistown, PA Micro Area",2007-2011,17.501957,4.1061034
31000US30380,"Lewistown, PA Micro Area",2008-2012,14.518002,4.0325394
31000US30380,"Lewistown, PA Micro Area",2009-2013,10.811769,3.2476537
31000US30380,"Lewistown, PA Micro Area",2010-2014,10.158263,2.8260503
31000US30380,"Lewistown, PA Micro Area",2011-2015,9.8826876,2.7628698
31000US30380,"Lewistown, PA Micro Area",2012-2016,11.33005,2.5285132
31000US30380,"Lewistown, PA Micro Area",2013-2017,9.7025499,2.5180275
31000US30420,"Lexington, NE Micro Area",2005-2009,16.811207,4.0385299
31000US30420,"Lexington, NE Micro Area",2006-2010,16.540403,3.4723516
31000US30420,"Lexington, NE Micro Area",2007-2011,15.459526,3.5125215
31000US30420,"Lexington, NE Micro Area",2008-2012,14.227878,2.957026
31000US30420,"Lexington, NE Micro Area",2009-2013,13.862494,3.8566074
31000US30420,"Lexington, NE Micro Area",2010-2014,10.291778,2.9871912
31000US30420,"Lexington, NE Micro Area",2011-2015,10.780065,2.8122606
31000US30420,"Lexington, NE Micro Area",2012-2016,12.963989,3.383986
31000US30420,"Lexington, NE Micro Area",2013-2017,9.5545139,2.9505048
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,34.327732,1.5617203
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,31.485182,2.1834748
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,27.586014,1.876492
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,25.914133,1.5680522
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,23.710533,1.5129012
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,23.197636,1.4830108
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,24.717337,1.6471194
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,23.300972,1.8331263
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,22.974058,1.7828386
31000US30500,"Lexington Park, MD Micro Area",2005-2009,22.85784,3.4583092
31000US30500,"Lexington Park, MD Micro Area",2006-2010,23.740671,3.2797246
31000US30500,"Lexington Park, MD Micro Area",2007-2011,19.222761,3.8855751
31000US30500,"Lexington Park, MD Micro Area",2008-2012,18.6217,3.5684969
31000US30580,"Liberal, KS Micro Area",2005-2009,35.314091,11.036866
31000US30580,"Liberal, KS Micro Area",2006-2010,29.015545,8.3767805
31000US30580,"Liberal, KS Micro Area",2007-2011,21.077656,8.5231562
31000US30580,"Liberal, KS Micro Area",2008-2012,16.110306,5.7827277
31000US30580,"Liberal, KS Micro Area",2009-2013,13.437501,6.00179
31000US30580,"Liberal, KS Micro Area",2010-2014,17.278286,5.4906111
31000US30580,"Liberal, KS Micro Area",2011-2015,17.301588,6.6419826
31000US30580,"Liberal, KS Micro Area",2012-2016,23.392612,7.1747503
31000US30580,"Liberal, KS Micro Area",2013-2017,29.682541,9.8561649
31000US30620,"Lima, OH Metro Area",2005-2009,15.929604,3.0104368
31000US30620,"Lima, OH Metro Area",2006-2010,16.521738,3.2748885
31000US30620,"Lima, OH Metro Area",2007-2011,16.271576,3.4397767
31000US30620,"Lima, OH Metro Area",2008-2012,16.876286,2.7576568
31000US30620,"Lima, OH Metro Area",2009-2013,18.275862,2.8760335
31000US30620,"Lima, OH Metro Area",2010-2014,20.784975,2.9308569
31000US30620,"Lima, OH Metro Area",2011-2015,19.659348,2.6578944
31000US30620,"Lima, OH Metro Area",2012-2016,16.545416,2.2471228
31000US30620,"Lima, OH Metro Area",2013-2017,15.941101,2.3120518
31000US30660,"Lincoln, IL Micro Area",2005-2009,25.692453,5.2080932
31000US30660,"Lincoln, IL Micro Area",2006-2010,18.181818,5.4209781
31000US30660,"Lincoln, IL Micro Area",2007-2011,21.940163,5.251214
31000US30660,"Lincoln, IL Micro Area",2008-2012,12.371134,3.7010922
31000US30660,"Lincoln, IL Micro Area",2009-2013,15.117466,5.5220394
31000US30660,"Lincoln, IL Micro Area",2010-2014,15.656565,5.9686956
31000US30660,"Lincoln, IL Micro Area",2011-2015,18.001978,5.9802542
31000US30660,"Lincoln, IL Micro Area",2012-2016,15.473684,4.8884521
31000US30660,"Lincoln, IL Micro Area",2013-2017,21.495327,5.3364143
31000US30700,"Lincoln, NE Metro Area",2005-2009,44.514229,3.5997472
31000US30700,"Lincoln, NE Metro Area",2006-2010,43.395981,3.2048655
31000US30700,"Lincoln, NE Metro Area",2007-2011,43.157623,3.4593482
31000US30700,"Lincoln, NE Metro Area",2008-2012,41.321999,3.225498
31000US30700,"Lincoln, NE Metro Area",2009-2013,37.257351,3.0266306
31000US30700,"Lincoln, NE Metro Area",2010-2014,34.855492,2.9940307
31000US30700,"Lincoln, NE Metro Area",2011-2015,34.28019,2.7026732
31000US30700,"Lincoln, NE Metro Area",2012-2016,28.803856,2.921958
31000US30700,"Lincoln, NE Metro Area",2013-2017,29.809233,2.8056185
31000US30740,"Lincolnton, NC Micro Area",2005-2009,11.505589,3.7192869
31000US30740,"Lincolnton, NC Micro Area",2006-2010,13.373494,3.5453088
31000US30740,"Lincolnton, NC Micro Area",2007-2011,9.6885815,2.8751557
31000US30740,"Lincolnton, NC Micro Area",2008-2012,10.568886,2.552115
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,34.184299,1.3776642
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,30.811665,1.1725924
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,33.718403,1.6047945
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,35.941513,1.458913
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,37.891296,1.5140113
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,37.58625,1.4342299
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,38.305222,1.4475831
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,37.584129,1.2414719
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,35.690193,1.3901219
31000US30820,"Lock Haven, PA Micro Area",2005-2009,4.8497629,1.5776737
31000US30820,"Lock Haven, PA Micro Area",2006-2010,4.4164038,1.5098308
31000US30820,"Lock Haven, PA Micro Area",2007-2011,3.7645812,1.0727378
31000US30820,"Lock Haven, PA Micro Area",2008-2012,3.3350978,1.0394458
31000US30820,"Lock Haven, PA Micro Area",2009-2013,4.4798784,1.7779099
31000US30820,"Lock Haven, PA Micro Area",2010-2014,5.7345047,2.1690226
31000US30820,"Lock Haven, PA Micro Area",2011-2015,6.4166079,2.3414845
31000US30820,"Lock Haven, PA Micro Area",2012-2016,5.5672517,2.0252125
31000US30820,"Lock Haven, PA Micro Area",2013-2017,7.6497898,2.3084095
31000US30860,"Logan, UT-ID Metro Area",2005-2009,22.351475,4.4358315
31000US30860,"Logan, UT-ID Metro Area",2006-2010,23.946957,4.8201265
31000US30860,"Logan, UT-ID Metro Area",2007-2011,18.895966,3.8035533
31000US30860,"Logan, UT-ID Metro Area",2008-2012,14.285715,3.353333
31000US30860,"Logan, UT-ID Metro Area",2009-2013,12.008979,2.7670045
31000US30860,"Logan, UT-ID Metro Area",2010-2014,15.46257,3.7153146
31000US30860,"Logan, UT-ID Metro Area",2011-2015,15.970802,2.7334383
31000US30860,"Logan, UT-ID Metro Area",2012-2016,20.271416,3.1506345
31000US30860,"Logan, UT-ID Metro Area",2013-2017,17.705736,2.8193073
31000US30880,"Logan, WV Micro Area",2009-2013,50.272411,5.0953836
31000US30880,"Logan, WV Micro Area",2010-2014,51.136364,4.209651
31000US30880,"Logan, WV Micro Area",2011-2015,40.394638,4.173089
31000US30880,"Logan, WV Micro Area",2012-2016,33.248173,4.4003668
31000US30880,"Logan, WV Micro Area",2013-2017,28.651295,3.7242537
31000US30900,"Logansport, IN Micro Area",2005-2009,28.512638,5.0253568
31000US30900,"Logansport, IN Micro Area",2006-2010,26.621786,5.2492299
31000US30900,"Logansport, IN Micro Area",2007-2011,17.896572,4.4931459
31000US30900,"Logansport, IN Micro Area",2008-2012,18.298824,4.1038852
31000US30900,"Logansport, IN Micro Area",2009-2013,13.642054,4.1512628
31000US30900,"Logansport, IN Micro Area",2010-2014,15.54878,3.8204815
31000US30900,"Logansport, IN Micro Area",2011-2015,14.843321,3.5685058
31000US30900,"Logansport, IN Micro Area",2012-2016,16.5,3.6012192
31000US30900,"Logansport, IN Micro Area",2013-2017,12.700449,2.73756
31000US30940,"London, KY Micro Area",2005-2009,9.32971,2.4032943
31000US30940,"London, KY Micro Area",2006-2010,6.7873306,2.3350189
31000US30940,"London, KY Micro Area",2007-2011,6.6424022,2.3545051
31000US30940,"London, KY Micro Area",2008-2012,5.6893544,2.200079
31000US30940,"London, KY Micro Area",2009-2013,13.048876,2.176028
31000US30940,"London, KY Micro Area",2010-2014,15.645941,2.339406
31000US30940,"London, KY Micro Area",2011-2015,17.901525,2.8485713
31000US30940,"London, KY Micro Area",2012-2016,15.968661,2.4014404
31000US30940,"London, KY Micro Area",2013-2017,18.533451,2.5051157
31000US30980,"Longview, TX Metro Area",2005-2009,8.9427214,1.7551271
31000US30980,"Longview, TX Metro Area",2006-2010,11.173751,2.0290425
31000US30980,"Longview, TX Metro Area",2007-2011,15.123698,1.9551363
31000US30980,"Longview, TX Metro Area",2008-2012,18.138474,1.911244
31000US30980,"Longview, TX Metro Area",2009-2013,18.01104,2.2705133
31000US30980,"Longview, TX Metro Area",2010-2014,21.131062,1.974264
31000US30980,"Longview, TX Metro Area",2011-2015,21.202423,2.2069559
31000US30980,"Longview, TX Metro Area",2012-2016,19.24572,1.9912213
31000US30980,"Longview, TX Metro Area",2013-2017,18.932079,1.8073529
31000US31020,"Longview, WA Metro Area",2005-2009,21.926605,4.1136279
31000US31020,"Longview, WA Metro Area",2006-2010,20.905615,3.2825193
31000US31020,"Longview, WA Metro Area",2007-2011,21.432732,3.6236632
31000US31020,"Longview, WA Metro Area",2008-2012,23.961748,3.8888786
31000US31020,"Longview, WA Metro Area",2009-2013,19.632391,3.0674956
31000US31020,"Longview, WA Metro Area",2010-2014,19.479111,2.9841416
31000US31020,"Longview, WA Metro Area",2011-2015,19.59893,3.5439417
31000US31020,"Longview, WA Metro Area",2012-2016,16.476091,2.8594294
31000US31020,"Longview, WA Metro Area",2013-2017,11.583991,2.3958244
31000US31060,"Los Alamos, NM Micro Area",2005-2009,26.988264,8.5019398
31000US31060,"Los Alamos, NM Micro Area",2006-2010,34.055355,7.2299509
31000US31060,"Los Alamos, NM Micro Area",2007-2011,31,7.4364958
31000US31060,"Los Alamos, NM Micro Area",2008-2012,35.738831,7.6007366
31000US31060,"Los Alamos, NM Micro Area",2009-2013,35.040432,7.9343581
31000US31060,"Los Alamos, NM Micro Area",2010-2014,38.729019,9.8453016
31000US31060,"Los Alamos, NM Micro Area",2011-2015,23.782236,5.8407912
31000US31060,"Los Alamos, NM Micro Area",2012-2016,29.322269,7.9695902
31000US31060,"Los Alamos, NM Micro Area",2013-2017,23.313608,6.2395396
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,35.552658,.32975706
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,33.554455,.42340985
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,30.908983,.39324397
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,29.184229,.40967011
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,27.622471,.46981522
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,34.093964,.5549925
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,34.924583,.49084336
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,34.94474,.43209758
